createdAt,value
2018-06-20T00:02:13.512Z,67.70
2018-06-20T00:04:42.410Z,67.80
2018-06-20T00:07:11.409Z,67.90
2018-06-20T00:09:40.456Z,67.90
2018-06-20T00:12:09.498Z,67.90
2018-06-20T00:14:38.523Z,67.90
2018-06-20T00:17:07.368Z,67.90
2018-06-20T00:19:36.499Z,68.00
2018-06-20T00:22:05.506Z,68.10
2018-06-20T00:24:34.366Z,68.00
2018-06-20T00:27:03.481Z,68.20
2018-06-20T00:29:32.695Z,68.00
2018-06-20T00:32:02.936Z,68.30
2018-06-20T00:34:33.019Z,68.20
2018-06-20T00:37:02.021Z,68.40
2018-06-20T00:39:31.212Z,68.40
2018-06-20T00:42:00.058Z,68.50
2018-06-20T00:44:29.097Z,68.60
2018-06-20T00:46:58.155Z,68.80
2018-06-20T00:49:27.576Z,68.90
2018-06-20T00:51:56.661Z,69.30
2018-06-20T00:54:25.686Z,69.00
2018-06-20T00:56:55.116Z,69.00
2018-06-20T00:59:23.916Z,69.00
2018-06-20T01:01:53.401Z,69.20
2018-06-20T01:04:22.458Z,69.10
2018-06-20T01:06:51.248Z,69.20
2018-06-20T01:09:20.281Z,69.10
2018-06-20T01:11:49.122Z,69.20
2018-06-20T01:14:22.019Z,69.50
2018-06-20T01:16:50.949Z,69.60
2018-06-20T01:19:19.700Z,69.60
2018-06-20T01:21:48.937Z,69.60
2018-06-20T01:24:18.114Z,69.50
2018-06-20T01:26:46.962Z,69.60
2018-06-20T01:29:15.983Z,69.70
2018-06-20T01:31:44.996Z,70.00
2018-06-20T01:34:16.113Z,70.00
2018-06-20T01:36:45.314Z,70.00
2018-06-20T01:39:14.258Z,70.50
2018-06-20T01:41:43.118Z,70.30
2018-06-20T01:44:12.014Z,70.50
2018-06-20T01:49:09.502Z,70.70
2018-06-20T01:51:38.593Z,71.00
2018-06-20T01:54:07.543Z,70.70
2018-06-20T01:56:36.800Z,70.90
2018-06-20T01:59:05.780Z,71.20
2018-06-20T02:01:34.520Z,71.40
2018-06-20T02:04:03.639Z,71.10
2018-06-20T02:06:32.553Z,71.30
2018-06-20T02:09:01.510Z,71.40
2018-06-20T02:11:31.387Z,71.20
2018-06-20T02:14:00.564Z,71.80
2018-06-20T02:16:29.398Z,71.30
2018-06-20T02:18:58.391Z,71.20
2018-06-20T02:21:27.399Z,71.20
2018-06-20T02:23:56.705Z,71.10
2018-06-20T02:26:25.733Z,71.10
2018-06-20T02:31:22.894Z,71.00
2018-06-20T02:33:51.904Z,71.00
2018-06-20T02:36:25.744Z,71.10
2018-06-20T02:38:54.708Z,71.00
2018-06-20T02:41:23.735Z,71.10
2018-06-20T02:43:52.767Z,71.10
2018-06-20T02:46:21.772Z,71.10
2018-06-20T02:48:50.526Z,72.60
2018-06-20T02:51:19.454Z,72.40
2018-06-20T02:53:48.208Z,72.00
2018-06-20T02:56:17.216Z,71.70
2018-06-20T02:58:46.287Z,71.70
2018-06-20T03:01:15.210Z,71.70
2018-06-20T03:03:44.092Z,71.50
2018-06-20T03:06:13.006Z,71.50
2018-06-20T03:08:41.886Z,71.70
2018-06-20T03:11:10.786Z,71.60
2018-06-20T03:13:40.793Z,71.50
2018-06-20T03:18:37.929Z,71.60
2018-06-20T03:21:07.201Z,71.60
2018-06-20T03:23:36.327Z,71.70
2018-06-20T03:26:05.456Z,71.80
2018-06-20T03:28:34.513Z,71.80
2018-06-20T03:31:03.457Z,71.80
2018-06-20T03:33:32.262Z,71.70
2018-06-20T03:36:01.246Z,71.80
2018-06-20T03:38:30.430Z,71.60
2018-06-20T03:40:59.182Z,71.60
2018-06-20T03:43:27.977Z,71.90
2018-06-20T03:45:56.841Z,72.10
2018-06-20T03:48:25.662Z,72.30
2018-06-20T03:50:54.752Z,71.80
2018-06-20T03:53:23.564Z,71.80
2018-06-20T03:55:52.341Z,72.00
2018-06-20T03:58:21.171Z,72.10
2018-06-20T04:00:50.154Z,72.00
2018-06-20T04:03:19.039Z,72.60
2018-06-20T04:05:48.438Z,72.60
2018-06-20T04:08:17.605Z,71.90
2018-06-20T04:10:48.791Z,72.20
2018-06-20T04:15:46.001Z,71.70
2018-06-20T04:18:14.872Z,72.00
2018-06-20T04:20:43.902Z,72.10
2018-06-20T04:23:12.795Z,71.90
2018-06-20T04:25:41.692Z,72.50
2018-06-20T04:28:10.528Z,70.80
2018-06-20T04:30:39.566Z,72.00
2018-06-20T04:33:08.427Z,72.80
2018-06-20T04:35:37.379Z,72.40
2018-06-20T04:38:06.470Z,72.00
2018-06-20T04:40:35.410Z,72.30
2018-06-20T04:43:04.494Z,71.50
2018-06-20T04:45:33.375Z,73.50
2018-06-20T04:48:02.397Z,74.60
2018-06-20T04:50:31.218Z,73.50
2018-06-20T04:53:00.231Z,73.00
2018-06-20T04:55:29.062Z,71.30
2018-06-20T04:57:57.910Z,69.10
2018-06-20T05:00:27.084Z,68.80
2018-06-20T05:02:56.225Z,71.50
2018-06-20T05:05:25.309Z,68.20
2018-06-20T05:07:53.919Z,67.80
2018-06-20T05:10:22.580Z,67.90
2018-06-20T05:12:51.185Z,68.10
2018-06-20T05:15:19.778Z,67.40
2018-06-20T05:17:48.420Z,66.90
2018-06-20T05:20:17.035Z,66.60
2018-06-20T05:22:45.631Z,67.60
2018-06-20T05:25:14.234Z,66.80
2018-06-20T05:27:42.839Z,66.10
2018-06-20T05:30:11.456Z,67.00
2018-06-20T05:32:40.192Z,68.00
2018-06-20T05:35:08.757Z,67.80
2018-06-20T05:37:37.377Z,66.80
2018-06-20T05:40:06.370Z,66.80
2018-06-20T05:42:35.147Z,67.00
2018-06-20T05:45:04.107Z,69.30
2018-06-20T05:47:32.674Z,68.80
2018-06-20T05:50:01.345Z,66.20
2018-06-20T05:52:29.928Z,65.70
2018-06-20T05:54:58.480Z,65.30
2018-06-20T05:57:27.070Z,64.70
2018-06-20T05:59:55.674Z,67.90
2018-06-20T06:02:24.299Z,65.30
2018-06-20T06:04:52.857Z,66.00
2018-06-20T06:07:21.494Z,65.00
2018-06-20T06:09:50.127Z,66.60
2018-06-20T06:12:18.732Z,67.80
2018-06-20T06:14:47.358Z,66.30
2018-06-20T06:17:16.158Z,65.50
2018-06-20T06:19:44.837Z,64.10
2018-06-20T06:22:13.514Z,64.00
2018-06-20T06:24:42.156Z,64.70
2018-06-20T06:27:11.021Z,65.90
2018-06-20T06:29:39.734Z,66.30
2018-06-20T06:32:08.647Z,67.10
2018-06-20T06:34:37.252Z,65.80
2018-06-20T06:37:05.964Z,66.00
2018-06-20T06:39:34.554Z,65.70
2018-06-20T06:42:03.183Z,65.80
2018-06-20T06:44:31.829Z,66.00
2018-06-20T06:47:00.633Z,65.80
2018-06-20T06:51:57.865Z,62.30
2018-06-20T06:54:26.807Z,62.30
2018-06-20T06:56:55.484Z,62.60
2018-06-20T06:59:24.046Z,64.10
2018-06-20T07:01:52.613Z,66.50
2018-06-20T07:04:21.337Z,66.20
2018-06-20T07:06:50.143Z,65.70
2018-06-20T07:09:19.004Z,66.50
2018-06-20T07:11:47.669Z,66.00
2018-06-20T07:14:16.264Z,65.00
2018-06-20T07:16:44.892Z,64.70
2018-06-20T07:19:13.491Z,66.70
2018-06-20T07:21:42.148Z,67.00
2018-06-20T07:24:10.995Z,65.40
2018-06-20T07:26:39.545Z,64.30
2018-06-20T07:29:08.119Z,64.50
2018-06-20T07:31:36.933Z,64.50
2018-06-20T07:34:05.675Z,64.90
2018-06-20T07:36:34.454Z,61.90
2018-06-20T07:39:03.431Z,60.40
2018-06-20T07:41:32.279Z,61.20
2018-06-20T07:44:01.206Z,61.00
2018-06-20T07:46:31.130Z,61.90
2018-06-20T07:48:59.792Z,61.50
2018-06-20T07:51:28.382Z,60.00
2018-06-20T07:53:57.168Z,59.80
2018-06-20T07:56:25.789Z,58.70
2018-06-20T07:58:58.394Z,58.20
2018-06-20T08:01:43.506Z,60.00
2018-06-20T08:04:17.170Z,60.20
2018-06-20T08:06:51.274Z,59.50
2018-06-20T08:09:25.118Z,59.10
2018-06-20T08:11:58.898Z,59.00
2018-06-20T08:14:32.806Z,60.00
2018-06-20T08:17:05.636Z,60.40
2018-06-20T08:19:54.321Z,60.00
2018-06-20T08:22:22.927Z,60.10
2018-06-20T08:25:01.073Z,60.70
2018-06-20T08:27:30.468Z,60.70
2018-06-20T08:29:59.956Z,59.40
2018-06-20T08:32:28.510Z,57.60
2018-06-20T08:34:57.267Z,58.70
2018-06-20T08:37:25.961Z,59.60
2018-06-20T08:39:54.829Z,58.80
2018-06-20T08:42:24.236Z,59.20
2018-06-20T08:44:52.926Z,57.90
2018-06-20T08:47:21.537Z,56.40
2018-06-20T08:49:50.101Z,57.90
2018-06-20T08:52:18.725Z,56.50
2018-06-20T08:54:47.354Z,56.70
2018-06-20T08:57:15.930Z,56.50
2018-06-20T08:59:44.540Z,56.40
2018-06-20T09:02:13.476Z,57.20
2018-06-20T09:04:47.170Z,57.50
2018-06-20T09:07:21.002Z,56.90
2018-06-20T09:09:54.771Z,56.50
2018-06-20T09:12:28.528Z,56.50
2018-06-20T09:15:02.302Z,57.10
2018-06-20T09:17:36.178Z,55.90
2018-06-20T09:20:05.782Z,57.20
2018-06-20T09:22:34.409Z,56.60
2018-06-20T09:25:03.041Z,55.90
2018-06-20T09:27:31.602Z,55.70
2018-06-20T09:30:02.473Z,56.10
2018-06-20T09:32:31.078Z,55.20
2018-06-20T09:34:59.713Z,55.10
2018-06-20T09:37:28.569Z,54.80
2018-06-20T09:39:57.146Z,54.30
2018-06-20T09:42:25.722Z,54.50
2018-06-20T09:44:54.561Z,55.10
2018-06-20T09:47:23.244Z,53.90
2018-06-20T09:49:52.093Z,53.70
2018-06-20T09:52:20.676Z,54.00
2018-06-20T09:54:50.219Z,54.20
2018-06-20T09:57:18.885Z,53.40
2018-06-20T09:59:52.803Z,53.10
2018-06-20T10:02:26.679Z,53.90
2018-06-20T10:05:00.560Z,54.00
2018-06-20T10:08:34.008Z,53.50
2018-06-20T10:11:12.155Z,53.10
2018-06-20T10:13:45.988Z,53.50
2018-06-20T10:16:14.798Z,54.10
2018-06-20T10:21:11.659Z,53.30
2018-06-20T10:23:40.478Z,52.40
2018-06-20T10:26:09.066Z,52.00
2018-06-20T10:28:37.721Z,51.70
2018-06-20T10:31:06.397Z,51.50
2018-06-20T10:33:35.009Z,51.70
2018-06-20T10:36:03.599Z,52.40
2018-06-20T10:38:32.600Z,52.30
2018-06-20T10:41:01.239Z,51.80
2018-06-20T10:43:29.861Z,51.70
2018-06-20T10:46:03.670Z,51.80
