createdAt,value
2018-04-10T00:01:12.016Z,8.10
2018-04-10T00:03:45.599Z,8.00
2018-04-10T00:06:19.128Z,8.00
2018-04-10T00:08:52.661Z,7.90
2018-04-10T00:11:26.998Z,8.00
2018-04-10T00:14:00.747Z,8.00
2018-04-10T00:16:34.304Z,8.10
2018-04-10T00:19:08.076Z,8.00
2018-04-10T00:21:42.339Z,7.90
2018-04-10T00:24:16.051Z,7.90
2018-04-10T00:26:49.637Z,7.80
2018-04-10T00:29:23.185Z,7.80
2018-04-10T00:31:56.746Z,7.70
2018-04-10T00:34:30.329Z,7.70
2018-04-10T00:37:04.645Z,7.60
2018-04-10T00:39:38.315Z,7.60
2018-04-10T00:42:11.940Z,7.50
2018-04-10T00:44:45.567Z,7.50
2018-04-10T00:47:19.102Z,7.40
2018-04-10T00:49:52.633Z,7.40
2018-04-10T00:52:26.319Z,7.60
2018-04-10T00:55:00.002Z,7.60
2018-04-10T00:57:33.570Z,7.60
2018-04-10T01:00:07.159Z,7.60
2018-04-10T01:02:40.754Z,7.80
2018-04-10T01:05:14.340Z,7.80
2018-04-10T01:07:47.962Z,7.70
2018-04-10T01:10:21.556Z,7.70
2018-04-10T01:12:55.099Z,7.60
2018-04-10T01:15:28.590Z,7.50
2018-04-10T01:18:02.141Z,7.60
2018-04-10T01:20:35.773Z,7.50
2018-04-10T01:23:09.367Z,7.50
2018-04-10T01:25:42.845Z,7.50
2018-04-10T01:28:16.389Z,7.30
2018-04-10T01:30:49.968Z,7.40
2018-04-10T01:33:23.457Z,7.30
2018-04-10T01:35:57.056Z,7.30
2018-04-10T01:38:30.578Z,7.20
2018-04-10T01:41:04.084Z,7.10
2018-04-10T01:43:37.899Z,7.20
2018-04-10T01:46:11.461Z,7.20
2018-04-10T01:48:45.059Z,7.30
2018-04-10T01:51:18.741Z,7.30
2018-04-10T01:53:52.371Z,7.30
2018-04-10T01:56:25.963Z,7.30
2018-04-10T01:58:59.477Z,7.40
2018-04-10T02:01:33.113Z,7.50
2018-04-10T02:04:06.670Z,7.60
2018-04-10T02:06:40.210Z,7.20
2018-04-10T02:09:14.573Z,7.20
2018-04-10T02:11:48.239Z,7.20
2018-04-10T02:14:21.776Z,7.20
2018-04-10T02:16:55.399Z,7.20
2018-04-10T02:19:28.993Z,7.20
2018-04-10T02:22:02.597Z,7.20
2018-04-10T02:24:36.202Z,7.30
2018-04-10T02:27:09.785Z,7.30
2018-04-10T02:29:43.404Z,7.30
2018-04-10T02:32:17.011Z,7.30
2018-04-10T02:34:50.605Z,7.40
2018-04-10T02:37:24.194Z,7.40
2018-04-10T02:39:57.815Z,7.50
2018-04-10T02:42:31.535Z,7.50
2018-04-10T02:45:05.089Z,7.60
2018-04-10T02:47:38.712Z,7.60
2018-04-10T02:50:12.296Z,7.70
2018-04-10T02:52:45.918Z,7.80
2018-04-10T02:55:19.502Z,7.80
2018-04-10T02:57:53.042Z,7.90
2018-04-10T03:00:26.607Z,8.00
2018-04-10T03:03:00.206Z,8.00
2018-04-10T03:05:33.696Z,8.00
2018-04-10T03:08:07.287Z,8.00
2018-04-10T03:10:40.906Z,8.00
2018-04-10T03:13:15.181Z,8.10
2018-04-10T03:15:48.857Z,8.10
2018-04-10T03:18:23.456Z,8.10
2018-04-10T03:20:57.170Z,8.00
2018-04-10T03:23:30.767Z,8.00
2018-04-10T03:26:04.343Z,8.00
2018-04-10T03:28:37.937Z,7.90
2018-04-10T03:31:11.535Z,7.80
2018-04-10T03:33:45.179Z,7.80
2018-04-10T03:36:18.666Z,8.00
2018-04-10T03:38:52.240Z,8.00
2018-04-10T03:41:25.849Z,8.10
2018-04-10T03:43:59.351Z,8.10
2018-04-10T03:46:33.666Z,8.20
2018-04-10T03:49:07.171Z,8.30
2018-04-10T03:51:40.773Z,8.20
2018-04-10T03:54:14.311Z,8.30
2018-04-10T03:56:47.849Z,8.20
2018-04-10T03:59:21.437Z,8.00
2018-04-10T04:01:55.055Z,8.10
2018-04-10T04:04:28.565Z,8.10
2018-04-10T04:07:02.891Z,8.10
2018-04-10T04:09:36.612Z,8.10
2018-04-10T04:12:10.181Z,8.10
2018-04-10T04:14:43.802Z,8.10
2018-04-10T04:17:29.339Z,8.20
2018-04-10T04:20:14.855Z,8.10
2018-04-10T04:22:48.464Z,8.20
2018-04-10T04:25:21.970Z,8.10
2018-04-10T04:27:55.486Z,8.20
2018-04-10T04:30:29.041Z,8.20
2018-04-10T04:33:02.590Z,8.20
2018-04-10T04:35:36.100Z,8.20
2018-04-10T04:38:09.659Z,8.20
2018-04-10T04:40:43.175Z,8.20
2018-04-10T04:43:16.871Z,8.20
2018-04-10T04:45:50.430Z,8.20
2018-04-10T04:48:24.047Z,8.20
2018-04-10T04:50:57.637Z,8.30
2018-04-10T04:53:31.259Z,8.30
2018-04-10T04:56:04.860Z,8.20
2018-04-10T04:58:38.369Z,8.30
2018-04-10T05:01:11.921Z,8.30
2018-04-10T05:03:45.490Z,8.20
2018-04-10T05:06:19.021Z,8.30
2018-04-10T05:08:53.372Z,8.40
2018-04-10T05:11:27.792Z,8.40
2018-04-10T05:14:01.520Z,8.40
2018-04-10T05:16:35.083Z,8.40
2018-04-10T05:19:09.482Z,8.40
2018-04-10T05:21:43.118Z,8.40
2018-04-10T05:24:16.703Z,8.40
2018-04-10T05:26:50.250Z,8.50
2018-04-10T05:29:24.723Z,8.60
2018-04-10T05:31:58.461Z,8.60
2018-04-10T05:34:31.950Z,8.70
2018-04-10T05:37:05.471Z,8.90
2018-04-10T05:39:39.049Z,9.00
2018-04-10T05:42:12.911Z,9.20
2018-04-10T05:44:46.515Z,9.30
2018-04-10T05:47:20.183Z,9.30
2018-04-10T05:49:53.712Z,9.40
2018-04-10T05:52:27.236Z,9.50
2018-04-10T05:55:00.807Z,9.70
2018-04-10T05:57:34.469Z,9.90
2018-04-10T06:00:08.141Z,10.00
2018-04-10T06:02:41.753Z,10.20
2018-04-10T06:05:15.272Z,10.30
2018-04-10T06:07:48.875Z,10.40
2018-04-10T06:10:23.179Z,10.50
2018-04-10T06:12:56.995Z,10.50
2018-04-10T06:15:30.679Z,10.40
2018-04-10T06:18:04.262Z,10.10
2018-04-10T06:20:37.791Z,10.30
2018-04-10T06:23:11.509Z,10.30
2018-04-10T06:25:45.119Z,10.40
2018-04-10T06:28:19.452Z,10.80
2018-04-10T06:30:53.622Z,10.70
2018-04-10T06:33:27.206Z,10.80
2018-04-10T06:36:00.786Z,10.90
2018-04-10T06:38:34.331Z,11.10
2018-04-10T06:41:08.058Z,11.30
2018-04-10T06:43:41.646Z,11.50
2018-04-10T06:46:15.154Z,11.70
2018-04-10T06:48:48.737Z,12.00
2018-04-10T06:51:22.319Z,12.20
2018-04-10T06:53:55.921Z,12.40
2018-04-10T06:56:30.238Z,12.90
2018-04-10T06:59:03.976Z,12.80
2018-04-10T07:01:37.529Z,13.10
2018-04-10T07:04:11.049Z,13.30
2018-04-10T07:06:44.614Z,13.50
2018-04-10T07:09:18.951Z,13.60
2018-04-10T07:11:52.667Z,13.60
2018-04-10T07:14:27.075Z,13.70
2018-04-10T07:17:00.828Z,13.70
2018-04-10T07:19:34.330Z,13.80
2018-04-10T07:22:07.900Z,14.00
2018-04-10T07:24:41.459Z,14.10
2018-04-10T07:27:14.994Z,14.20
2018-04-10T07:29:48.555Z,14.50
2018-04-10T07:32:22.082Z,14.70
2018-04-10T07:34:55.682Z,14.80
2018-04-10T07:37:29.240Z,15.00
2018-04-10T07:40:02.813Z,15.10
2018-04-10T07:42:36.383Z,15.20
2018-04-10T07:45:09.898Z,14.60
2018-04-10T07:47:44.298Z,14.80
2018-04-10T07:50:17.840Z,14.80
2018-04-10T07:52:51.421Z,15.10
2018-04-10T07:55:24.995Z,15.30
2018-04-10T07:57:58.536Z,15.50
2018-04-10T08:00:32.122Z,15.60
2018-04-10T08:03:05.692Z,15.70
2018-04-10T08:05:39.245Z,15.80
2018-04-10T08:08:12.843Z,15.40
2018-04-10T08:10:46.396Z,15.60
2018-04-10T08:13:19.987Z,15.80
2018-04-10T08:15:53.606Z,15.90
2018-04-10T08:18:27.207Z,15.70
2018-04-10T08:21:00.743Z,15.40
2018-04-10T08:23:35.010Z,15.60
2018-04-10T08:26:08.738Z,15.60
2018-04-10T08:28:42.305Z,15.50
2018-04-10T08:31:15.805Z,15.50
2018-04-10T08:33:49.394Z,15.50
2018-04-10T08:36:22.937Z,15.90
2018-04-10T08:38:56.495Z,16.20
2018-04-10T08:41:30.829Z,16.60
2018-04-10T08:44:05.150Z,16.80
2018-04-10T08:46:38.907Z,16.70
2018-04-10T08:49:12.545Z,16.80
2018-04-10T08:51:46.176Z,16.70
2018-04-10T08:54:19.757Z,16.80
2018-04-10T08:56:53.346Z,17.00
2018-04-10T08:59:27.000Z,17.00
2018-04-10T09:02:00.752Z,17.10
2018-04-10T09:04:34.274Z,16.80
2018-04-10T09:07:07.865Z,16.80
2018-04-10T09:09:41.410Z,17.00
2018-04-10T09:12:14.933Z,17.20
2018-04-10T09:14:49.279Z,17.50
2018-04-10T09:17:22.974Z,17.50
2018-04-10T09:19:56.561Z,17.70
2018-04-10T09:22:30.118Z,17.60
2018-04-10T09:25:03.787Z,17.70
2018-04-10T09:27:37.376Z,18.00
2018-04-10T09:30:10.908Z,18.00
2018-04-10T09:32:44.578Z,17.90
2018-04-10T09:35:18.169Z,17.30
2018-04-10T09:37:51.715Z,17.50
2018-04-10T09:40:25.282Z,17.50
2018-04-10T09:42:58.822Z,17.50
2018-04-10T09:45:32.617Z,17.80
2018-04-10T09:48:06.350Z,17.60
2018-04-10T09:50:40.670Z,18.20
2018-04-10T09:53:15.140Z,18.40
2018-04-10T09:55:48.669Z,18.40
2018-04-10T09:58:22.235Z,18.60
2018-04-10T10:00:55.839Z,18.70
2018-04-10T10:03:29.369Z,18.40
2018-04-10T10:06:03.114Z,18.70
2018-04-10T10:08:36.722Z,18.10
2018-04-10T10:11:11.071Z,18.30
2018-04-10T10:13:44.587Z,18.30
2018-04-10T10:16:18.159Z,18.40
2018-04-10T10:18:51.754Z,18.70
2018-04-10T10:21:25.377Z,19.00
2018-04-10T10:23:58.974Z,19.00
2018-04-10T10:26:32.546Z,18.60
2018-04-10T10:29:06.059Z,18.70
2018-04-10T10:31:39.662Z,19.00
2018-04-10T10:34:13.264Z,19.10
2018-04-10T10:36:46.868Z,19.40
2018-04-10T10:39:20.454Z,19.60
2018-04-10T10:41:53.991Z,19.40
2018-04-10T10:44:27.900Z,19.30
2018-04-10T10:47:01.548Z,19.30
2018-04-10T10:49:35.051Z,19.50
2018-04-10T10:52:08.675Z,19.40
2018-04-10T10:54:42.255Z,19.30
2018-04-10T10:57:15.800Z,19.40
2018-04-10T10:59:49.357Z,19.70
2018-04-10T11:02:22.965Z,19.60
2018-04-10T11:04:57.292Z,19.90
2018-04-10T11:07:30.898Z,19.80
2018-04-10T11:10:04.499Z,19.90
2018-04-10T11:12:38.076Z,19.90
2018-04-10T11:15:11.599Z,20.30
2018-04-10T11:17:45.188Z,20.60
2018-04-10T11:20:18.778Z,20.90
2018-04-10T11:22:52.308Z,21.00
2018-04-10T11:25:25.999Z,21.00
2018-04-10T11:27:59.592Z,21.00
2018-04-10T11:30:33.913Z,20.60
2018-04-10T11:33:07.639Z,20.60
2018-04-10T11:35:41.212Z,20.20
2018-04-10T11:38:14.794Z,20.20
2018-04-10T11:40:48.339Z,20.50
2018-04-10T11:43:21.906Z,20.90
2018-04-10T11:45:55.499Z,21.30
2018-04-10T11:48:29.219Z,21.50
2018-04-10T11:51:02.827Z,21.70
2018-04-10T11:53:36.437Z,21.90
2018-04-10T11:56:11.048Z,21.90
2018-04-10T11:58:44.763Z,21.80
2018-04-10T12:01:19.082Z,21.80
2018-04-10T12:03:52.701Z,21.80
2018-04-10T12:06:26.374Z,21.60
2018-04-10T12:08:59.935Z,22.00
2018-04-10T12:11:33.598Z,21.90
2018-04-10T12:14:07.200Z,21.40
2018-04-10T12:16:40.759Z,21.20
2018-04-10T12:19:15.035Z,21.20
2018-04-10T12:21:48.586Z,21.20
2018-04-10T12:24:22.226Z,21.40
2018-04-10T12:26:55.782Z,21.20
2018-04-10T12:29:29.295Z,21.50
2018-04-10T12:32:02.866Z,21.60
2018-04-10T12:34:37.186Z,21.80
2018-04-10T12:37:10.783Z,21.80
2018-04-10T12:39:44.429Z,22.00
2018-04-10T12:42:18.068Z,22.20
2018-04-10T12:44:51.671Z,22.30
2018-04-10T12:47:25.330Z,22.40
2018-04-10T12:49:58.931Z,22.50
2018-04-10T12:52:32.423Z,22.60
2018-04-10T12:55:06.730Z,22.50
2018-04-10T12:57:40.410Z,22.40
2018-04-10T13:00:14.047Z,22.10
2018-04-10T13:02:47.772Z,21.90
2018-04-10T13:05:21.321Z,21.70
2018-04-10T13:07:54.923Z,21.70
2018-04-10T13:10:28.508Z,21.50
2018-04-10T13:13:02.860Z,21.40
2018-04-10T13:15:36.570Z,21.50
2018-04-10T13:18:10.144Z,21.60
2018-04-10T13:20:43.666Z,21.50
2018-04-10T13:23:17.230Z,21.50
2018-04-10T13:25:50.838Z,21.50
2018-04-10T13:28:24.439Z,21.50
2018-04-10T13:30:58.051Z,21.50
2018-04-10T13:33:31.794Z,21.40
2018-04-10T13:36:05.339Z,21.30
2018-04-10T13:38:38.841Z,21.40
2018-04-10T13:41:12.379Z,21.50
2018-04-10T13:43:46.108Z,21.50
2018-04-10T13:46:19.641Z,21.50
2018-04-10T13:48:53.341Z,21.40
2018-04-10T13:51:27.781Z,21.60
2018-04-10T13:54:01.447Z,21.60
2018-04-10T13:56:35.067Z,21.80
2018-04-10T13:59:09.305Z,22.00
2018-04-10T14:01:42.816Z,22.00
2018-04-10T14:04:17.374Z,22.10
2018-04-10T14:06:51.843Z,22.00
2018-04-10T14:09:25.438Z,21.90
2018-04-10T14:11:58.959Z,21.90
2018-04-10T14:14:33.263Z,21.80
2018-04-10T14:17:06.795Z,21.70
2018-04-10T14:19:40.506Z,21.80
2018-04-10T14:22:14.838Z,21.60
2018-04-10T14:24:48.391Z,21.60
2018-04-10T14:27:22.697Z,21.50
2018-04-10T14:29:56.405Z,21.50
2018-04-10T14:32:29.996Z,21.50
2018-04-10T14:35:03.476Z,21.50
2018-04-10T14:37:37.819Z,21.70
2018-04-10T14:40:11.323Z,21.70
2018-04-10T14:42:44.912Z,21.90
2018-04-10T14:45:19.189Z,22.00
2018-04-10T14:47:52.833Z,21.90
2018-04-10T14:50:26.444Z,21.90
2018-04-10T14:53:00.040Z,21.80
2018-04-10T14:55:33.623Z,21.70
2018-04-10T14:58:08.146Z,21.70
2018-04-10T15:00:41.770Z,21.70
2018-04-10T15:03:15.338Z,21.60
2018-04-10T15:05:48.927Z,21.50
2018-04-10T15:08:22.468Z,21.50
2018-04-10T15:10:56.050Z,21.40
2018-04-10T15:13:30.145Z,21.20
2018-04-10T15:16:04.504Z,21.10
2018-04-10T15:18:38.102Z,21.10
2018-04-10T15:21:12.420Z,21.10
2018-04-10T15:23:46.112Z,21.10
2018-04-10T15:26:19.664Z,21.00
2018-04-10T15:28:53.198Z,21.00
2018-04-10T15:31:27.527Z,20.80
2018-04-10T15:34:01.152Z,20.80
2018-04-10T15:36:34.705Z,20.80
2018-04-10T15:39:08.311Z,20.90
2018-04-10T15:41:41.938Z,20.80
2018-04-10T15:44:15.465Z,20.70
2018-04-10T15:46:49.015Z,20.50
2018-04-10T15:49:22.735Z,20.30
2018-04-10T15:51:56.275Z,20.30
2018-04-10T15:54:29.810Z,20.40
2018-04-10T15:57:03.332Z,20.40
2018-04-10T15:59:36.922Z,20.40
2018-04-10T16:02:10.501Z,20.40
2018-04-10T16:04:44.098Z,20.30
2018-04-10T16:07:17.781Z,20.20
2018-04-10T16:09:51.320Z,20.00
2018-04-10T16:12:24.860Z,19.80
2018-04-10T16:14:58.445Z,19.50
2018-04-10T16:17:31.996Z,19.30
2018-04-10T16:20:05.509Z,19.20
2018-04-10T16:22:39.132Z,19.10
2018-04-10T16:25:12.663Z,19.00
2018-04-10T16:27:46.362Z,19.00
2018-04-10T16:30:19.921Z,19.10
2018-04-10T16:32:53.445Z,19.20
2018-04-10T16:35:26.966Z,19.30
2018-04-10T16:38:00.502Z,19.40
2018-04-10T16:40:34.848Z,19.50
2018-04-10T16:43:08.588Z,19.50
2018-04-10T16:45:42.883Z,19.60
2018-04-10T16:48:16.558Z,19.60
2018-04-10T16:50:50.883Z,19.80
2018-04-10T16:53:24.634Z,19.80
2018-04-10T16:55:58.166Z,20.00
2018-04-10T16:58:31.802Z,20.20
2018-04-10T17:01:05.375Z,20.40
2018-04-10T17:03:38.906Z,20.60
2018-04-10T17:06:12.494Z,20.80
2018-04-10T17:08:46.087Z,21.20
2018-04-10T17:11:19.680Z,21.50
2018-04-10T17:13:54.217Z,21.10
2018-04-10T17:16:27.823Z,21.10
2018-04-10T17:19:01.358Z,20.80
2018-04-10T17:21:35.212Z,20.60
2018-04-10T17:24:09.529Z,20.20
2018-04-10T17:26:43.203Z,20.20
2018-04-10T17:29:16.748Z,20.10
2018-04-10T17:31:50.306Z,19.80
2018-04-10T17:34:23.944Z,19.70
2018-04-10T17:36:58.312Z,19.40
2018-04-10T17:39:31.882Z,19.40
2018-04-10T17:42:05.630Z,19.40
2018-04-10T17:44:39.241Z,19.20
2018-04-10T17:47:12.764Z,19.00
2018-04-10T17:49:46.291Z,19.00
2018-04-10T17:52:19.866Z,18.90
2018-04-10T17:54:53.459Z,18.80
2018-04-10T17:57:27.064Z,18.00
2018-04-10T18:00:00.641Z,17.80
2018-04-10T18:02:34.202Z,17.70
2018-04-10T18:05:07.764Z,17.10
2018-04-10T18:07:42.065Z,16.90
2018-04-10T18:10:16.382Z,16.90
2018-04-10T18:12:50.069Z,16.90
2018-04-10T18:15:23.610Z,16.80
2018-04-10T18:17:57.199Z,16.70
2018-04-10T18:20:30.811Z,16.80
2018-04-10T18:23:05.279Z,16.80
2018-04-10T18:25:38.830Z,16.80
2018-04-10T18:28:12.316Z,16.50
2018-04-10T18:30:45.909Z,16.50
2018-04-10T18:33:20.233Z,15.80
2018-04-10T18:35:54.550Z,15.80
2018-04-10T18:38:28.196Z,15.80
2018-04-10T18:41:01.844Z,15.50
2018-04-10T18:43:35.463Z,15.10
2018-04-10T18:46:09.071Z,15.00
2018-04-10T18:48:43.379Z,15.10
2018-04-10T18:51:17.107Z,15.10
2018-04-10T18:53:51.464Z,14.60
2018-04-10T18:56:25.012Z,14.60
2018-04-10T18:58:58.603Z,14.50
2018-04-10T19:01:32.082Z,14.50
2018-04-10T19:04:05.699Z,14.40
2018-04-10T19:06:39.303Z,14.20
2018-04-10T19:09:12.861Z,14.20
2018-04-10T19:11:46.382Z,14.10
2018-04-10T19:14:20.707Z,13.80
2018-04-10T19:16:54.432Z,13.70
2018-04-10T19:19:28.005Z,13.50
2018-04-10T19:22:02.325Z,13.20
2018-04-10T19:24:35.872Z,13.10
2018-04-10T19:27:10.247Z,13.20
2018-04-10T19:29:44.005Z,13.20
2018-04-10T19:32:18.691Z,12.90
2018-04-10T19:34:53.013Z,12.90
2018-04-10T19:37:26.729Z,12.90
2018-04-10T19:40:00.271Z,13.00
2018-04-10T19:42:33.864Z,12.90
2018-04-10T19:45:07.419Z,12.80
2018-04-10T19:47:41.090Z,12.70
2018-04-10T19:50:14.659Z,12.50
2018-04-10T19:52:49.024Z,12.40
2018-04-10T19:55:22.784Z,12.30
2018-04-10T19:57:56.318Z,12.20
2018-04-10T20:00:31.004Z,12.10
2018-04-10T20:03:04.948Z,12.10
2018-04-10T20:05:38.683Z,12.00
2018-04-10T20:08:12.262Z,12.00
2018-04-10T20:10:45.905Z,12.20
2018-04-10T20:13:19.471Z,12.30
2018-04-10T20:15:53.070Z,12.40
2018-04-10T20:18:26.597Z,12.40
2018-04-10T20:21:00.199Z,12.50
2018-04-10T20:23:33.707Z,12.60
2018-04-10T20:26:07.995Z,12.40
2018-04-10T20:28:41.512Z,12.30
2018-04-10T20:31:15.195Z,12.00
2018-04-10T20:33:48.766Z,12.10
2018-04-10T20:36:22.420Z,11.80
2018-04-10T20:38:56.076Z,11.90
2018-04-10T20:41:29.623Z,12.20
2018-04-10T20:44:03.203Z,12.40
2018-04-10T20:46:36.819Z,12.00
2018-04-10T20:49:10.385Z,11.80
2018-04-10T20:51:43.924Z,11.70
2018-04-10T20:54:17.665Z,11.70
2018-04-10T20:56:51.201Z,11.50
2018-04-10T20:59:24.805Z,11.60
2018-04-10T21:01:58.391Z,11.60
2018-04-10T21:04:31.937Z,11.40
2018-04-10T21:07:06.215Z,11.50
2018-04-10T21:09:39.742Z,11.50
2018-04-10T21:12:13.352Z,11.70
2018-04-10T21:14:47.274Z,11.80
2018-04-10T21:17:21.638Z,11.90
2018-04-10T21:19:55.349Z,11.90
2018-04-10T21:22:28.888Z,11.80
2018-04-10T21:25:03.202Z,12.00
2018-04-10T21:27:37.473Z,11.90
2018-04-10T21:30:11.176Z,11.80
2018-04-10T21:32:44.676Z,11.60
2018-04-10T21:35:18.173Z,11.50
2018-04-10T21:37:51.941Z,11.30
2018-04-10T21:40:25.608Z,11.40
2018-04-10T21:43:04.887Z,11.50
2018-04-10T21:45:38.736Z,11.50
2018-04-10T21:48:12.325Z,11.80
2018-04-10T21:50:46.160Z,11.90
2018-04-10T21:53:20.460Z,12.00
2018-04-10T21:55:54.153Z,12.00
2018-04-10T21:58:27.747Z,11.80
2018-04-10T22:01:02.070Z,11.30
2018-04-10T22:03:35.693Z,11.30
2018-04-10T22:06:09.255Z,11.50
2018-04-10T22:08:42.818Z,11.70
2018-04-10T22:11:16.347Z,11.90
2018-04-10T22:13:50.674Z,12.00
2018-04-10T22:16:24.178Z,12.00
2018-04-10T22:18:57.707Z,11.40
2018-04-10T22:21:31.388Z,11.50
2018-04-10T22:24:04.966Z,11.60
2018-04-10T22:26:38.523Z,11.60
2018-04-10T22:29:12.254Z,11.60
2018-04-10T22:31:45.976Z,11.80
2018-04-10T22:34:19.484Z,11.80
2018-04-10T22:36:53.777Z,12.00
2018-04-10T22:39:27.396Z,11.90
2018-04-10T22:42:01.122Z,12.00
2018-04-10T22:44:34.718Z,11.90
2018-04-10T22:47:08.183Z,11.90
2018-04-10T22:49:41.892Z,11.80
2018-04-10T22:52:15.401Z,11.70
2018-04-10T22:54:48.955Z,11.70
2018-04-10T22:57:22.504Z,11.80
2018-04-10T22:59:56.045Z,11.60
2018-04-10T23:02:29.565Z,11.60
2018-04-10T23:05:03.211Z,11.50
2018-04-10T23:07:36.771Z,11.50
2018-04-10T23:10:10.337Z,11.40
2018-04-10T23:12:43.858Z,11.40
2018-04-10T23:15:17.469Z,11.40
2018-04-10T23:17:51.777Z,11.50
2018-04-10T23:20:25.549Z,11.50
2018-04-10T23:22:59.109Z,11.40
2018-04-10T23:25:32.723Z,11.30
2018-04-10T23:28:06.248Z,11.30
2018-04-10T23:30:39.843Z,11.20
2018-04-10T23:33:13.511Z,11.20
2018-04-10T23:35:47.956Z,11.10
2018-04-10T23:38:21.563Z,10.50
2018-04-10T23:40:55.183Z,10.60
2018-04-10T23:43:28.894Z,10.80
2018-04-10T23:46:03.193Z,10.90
2018-04-10T23:48:36.920Z,10.90
2018-04-10T23:51:11.216Z,10.90
2018-04-10T23:53:44.743Z,10.90
2018-04-10T23:56:18.305Z,10.80
2018-04-10T23:58:52.588Z,10.90
