createdAt,value
2023-01-17T00:09:52.825Z,4.42318339778428
2023-01-17T00:16:19.943Z,4.533005199623745
2023-01-17T00:22:46.693Z,4.521523568143813
2023-01-17T00:33:08.034Z,4.479692072533445
2023-01-17T00:39:34.993Z,4.494481605351171
2023-01-17T00:46:01.959Z,4.539431568770903
2023-01-17T00:52:26.672Z,4.529417720526756
2023-01-17T00:58:51.086Z,4.577945364757525
2023-01-17T01:16:32.754Z,4.498260477633779
2023-01-17T01:22:56.646Z,4.420123719690635
2023-01-17T01:29:19.859Z,4.297674540133778
2023-01-17T01:35:43.888Z,4.269231422449833
2023-01-17T01:47:21.074Z,4.0884497805183955
2023-01-17T01:53:45.567Z,4.018010556020067
2023-01-17T02:02:18.563Z,4.076712087165552
2023-01-17T02:08:43.301Z,4.0020465353260875
2023-01-17T02:28:26.194Z,3.966103809573578
2023-01-17T02:34:51.149Z,3.8781047502090304
2023-01-17T02:41:16.626Z,3.9306294418896317
2023-01-17T02:47:40.764Z,3.850981788252509
2023-01-17T03:00:47.555Z,3.914611857232442
2023-01-17T03:07:11.575Z,3.970361491429766
2023-01-17T03:15:50.886Z,4.131582488503344
2023-01-17T03:22:13.597Z,3.9740175585284274
2023-01-17T03:28:36.560Z,3.9945423547240804
2023-01-17T03:39:13.303Z,4.118742161371237
2023-01-17T03:49:25.252Z,4.040677910744147
2023-01-17T03:55:49.846Z,3.8902925114966562
2023-01-17T04:02:13.671Z,3.8988686245819397
2023-01-17T04:08:37.414Z,3.9771066314799333
2023-01-17T04:15:00.285Z,3.8698892140468235
2023-01-17T04:21:22.145Z,3.881733382107024
2023-01-17T04:36:03.440Z,3.676989052048495
2023-01-17T04:42:26.221Z,3.525591163252508
2023-01-17T04:51:33.241Z,3.5210232023411363
2023-01-17T04:57:55.471Z,3.6343292746655513
2023-01-17T05:04:18.013Z,3.733716555183946
2023-01-17T05:10:41.319Z,3.7622648411371236
2023-01-17T05:17:04.678Z,3.730338106187291
2023-01-17T05:23:29.673Z,3.7027663827341137
2023-01-17T05:29:56.115Z,3.6387567934782608
2023-01-17T05:36:21.234Z,3.6547475961538463
2023-01-17T05:42:45.088Z,3.6356121969063535
2023-01-17T05:49:10.341Z,3.670226275083612
2023-01-17T05:55:33.313Z,3.67305797972408
2023-01-17T06:01:56.912Z,3.5141271686872906
2023-01-17T06:08:19.777Z,3.574363764632107
2023-01-17T06:14:43.719Z,3.2413650971989965
2023-01-17T06:21:07.700Z,2.92670620819398
2023-01-17T06:27:32.549Z,2.972805837165552
2023-01-17T06:33:56.970Z,2.9787455581103677
2023-01-17T06:40:20.681Z,2.940115489130435
2023-01-17T06:46:44.968Z,2.8879931803929764
2023-01-17T06:53:10.723Z,2.94288579117893
2023-01-17T06:59:35.418Z,2.8192418739548493
2023-01-17T07:06:00.796Z,2.7460140572742473
2023-01-17T07:12:26.383Z,2.676845343854515
2023-01-17T07:24:18.848Z,2.7493467809364547
2023-01-17T07:30:46.049Z,2.7083285430602007
2023-01-17T07:42:58.052Z,2.6048285953177257
2023-01-17T07:49:38.484Z,2.544139318561873
2023-01-17T07:56:04.937Z,2.669611595944816
2023-01-17T08:02:31.407Z,2.6575022209448163
2023-01-17T08:09:00.655Z,2.6027010608277594
2023-01-17T08:15:34.946Z,2.569030884197325
2023-01-17T08:22:02.841Z,2.5651213681020066
2023-01-17T08:28:30.711Z,2.4108238398829434
2023-01-17T08:34:59.970Z,2.4109747334866216
2023-01-17T08:41:27.347Z,2.329783523202341
2023-01-17T08:47:55.562Z,2.2930621603260875
2023-01-17T08:55:46.664Z,2.401308397784281
2023-01-17T09:02:14.595Z,2.469661893812709
2023-01-17T09:08:48.232Z,2.460908758361204
2023-01-17T09:19:24.257Z,2.5310363973662207
2023-01-17T09:27:08.776Z,2.576307744565218
2023-01-17T09:33:36.446Z,2.6460917903428096
2023-01-17T09:41:06.214Z,2.745582279473244
2023-01-17T09:50:19.392Z,2.7792015050167227
2023-01-17T09:56:48.635Z,2.841845213210702
2023-01-17T10:03:18.096Z,2.8743409019648833
2023-01-17T10:09:48.143Z,2.9660972773829433
2023-01-17T10:16:18.087Z,2.954967077759197
2023-01-17T10:22:47.873Z,3.1192725752508363
2023-01-17T10:29:20.053Z,3.184753867056856
2023-01-17T10:35:53.282Z,3.26335310409699
2023-01-17T10:42:22.980Z,3.382127273202341
2023-01-17T10:51:09.627Z,3.5551480194397995
2023-01-17T10:57:38.083Z,3.572521033653846
2023-01-17T11:08:48.378Z,3.930070939590301
2023-01-17T11:15:19.107Z,4.000515389841138
2023-01-17T11:21:48.362Z,4.039133047658863
2023-01-17T11:28:17.721Z,3.965916335702341
2023-01-17T11:34:54.517Z,4.123315348035118
2023-01-17T11:47:50.849Z,4.081165734740803
2023-01-17T11:54:19.400Z,4.132293844063545
2023-01-17T12:00:50.067Z,4.370922606605351
2023-01-17T12:07:18.594Z,4.179419026964883
2023-01-17T12:13:45.955Z,4.242476222826086
2023-01-17T12:20:15.004Z,4.230028480351171
2023-01-17T12:29:35.922Z,4.232092652591973
2023-01-17T12:36:34.317Z,4.233572193770903
2023-01-17T12:43:19.213Z,4.72039741847826
2023-01-17T12:49:48.773Z,4.756453804347826
2023-01-17T12:56:17.559Z,4.655968462583611
2023-01-17T13:02:47.751Z,4.6511130852842815
2023-01-17T13:09:15.963Z,4.426063440635451
2023-01-17T13:15:44.712Z,4.586930392976589
2023-01-17T13:22:13.373Z,4.355800585284281
2023-01-17T13:28:43.287Z,4.276572298285953
2023-01-17T13:35:13.509Z,4.3244806908444815
2023-01-17T13:41:42.544Z,4.5228966346153845
2023-01-17T13:54:05.305Z,4.394110576923077
2023-01-17T14:00:34.680Z,4.425478809573578
2023-01-17T14:07:04.109Z,4.301640233068562
2023-01-17T14:13:42.098Z,4.203166806020066
2023-01-17T14:20:11.529Z,4.0650704170150505
2023-01-17T14:26:41.084Z,3.902458716555184
2023-01-17T14:33:20.729Z,3.8465536162207354
2023-01-17T14:39:50.295Z,3.7657340875836116
2023-01-17T14:50:14.607Z,3.5794673651755855
2023-01-17T15:07:01.265Z,3.448002456103679
2023-01-17T15:14:01.313Z,3.409007237667224
2023-01-17T15:22:34.740Z,3.286835022993311
2023-01-17T15:30:56.731Z,3.14494212479097
2023-01-17T15:43:26.224Z,3.021534019648829
2023-01-17T15:49:52.885Z,2.9361909489966553
2023-01-17T15:56:18.561Z,2.8643264005016724
2023-01-17T16:02:44.988Z,2.7707658340301005
2023-01-17T16:09:18.860Z,2.7151376985785953
2023-01-17T16:15:43.077Z,2.5972865280100335
2023-01-17T16:22:08.658Z,2.561542380852843
2023-01-17T16:36:11.760Z,2.3333892924331106
2023-01-17T16:42:38.205Z,2.198737980769231
2023-01-17T16:49:05.021Z,2.096210676212375
2023-01-17T16:55:34.678Z,1.943148385242475
2023-01-17T17:02:03.327Z,2.05139854201505
2023-01-17T17:19:37.369Z,1.8482323892140464
2023-01-17T17:26:06.614Z,1.7914865959448159
2023-01-17T17:32:34.398Z,1.6756336224916388
2023-01-17T17:43:15.855Z,1.543665081521739
2023-01-17T17:55:52.118Z,1.5190334970735788
2023-01-17T18:02:19.010Z,1.4188270798494982
2023-01-17T18:08:49.395Z,1.4380193091555185
2023-01-17T18:15:32.064Z,1.4554726693143811
2023-01-17T18:22:01.548Z,1.4069456783026757
2023-01-17T18:30:14.262Z,1.3204555549749166
2023-01-17T18:37:12.985Z,1.291926212374582
2023-01-17T18:43:43.489Z,1.2001201923076923
2023-01-17T18:50:11.196Z,1.306409385451505
2023-01-17T18:56:43.456Z,1.314358408235786
2023-01-17T19:06:25.441Z,1.223306856187291
2023-01-17T19:12:58.604Z,1.0919053093645488
2023-01-17T19:27:06.131Z,1.046972329640468
2023-01-17T19:33:34.839Z,1.0732101797658864
2023-01-17T19:40:02.757Z,1.0143446906354514
2023-01-17T19:46:33.107Z,1.0278826557274248
2023-01-17T19:53:04.275Z,0.9827288879598662
2023-01-17T20:01:54.167Z,0.9341104462792642
2023-01-17T20:08:55.606Z,0.9629690112876255
2023-01-17T20:15:26.535Z,0.9280733956939798
2023-01-17T20:28:34.319Z,0.8134641513377926
2023-01-17T20:35:04.542Z,0.8447598766722408
2023-01-17T20:41:33.959Z,0.8657373536789298
2023-01-17T20:48:05.015Z,0.8437075407608696
2023-01-17T20:54:35.661Z,0.8440824885033444
2023-01-17T21:01:06.777Z,0.8801859061454849
2023-01-17T21:08:19.492Z,0.8054223714464883
2023-01-17T21:17:49.679Z,0.42814198369565215
2023-01-17T21:26:44.604Z,0.44887711642976597
2023-01-17T21:33:17.213Z,0.4283810618729097
2023-01-17T21:42:35.841Z,0.27121132943143816
2023-01-17T21:59:13.355Z,0.05582083507525084
2023-01-17T22:12:02.925Z,0.1633563701923077
2023-01-17T22:18:33.437Z,0.21437147261705683
2023-01-17T22:25:14.542Z,0.18564159176421405
2023-01-17T22:31:47.952Z,0.08134014423076924
2023-01-17T22:44:31.068Z,0.05474498327759197
2023-01-17T22:53:13.771Z,0.16393316262541807
2023-01-17T23:01:17.457Z,-0.02266147575250836
2023-01-17T23:15:27.221Z,0.023543321488294314
2023-01-17T23:27:42.284Z,-0.13263678407190635
2023-01-17T23:35:46.683Z,-0.025047684991638796
2023-01-17T23:46:22.998Z,-0.20004964464882943
2023-01-17T23:55:28.416Z,-0.19798808528428094
