createdAt,value
2018-09-13T00:01:28.316Z,99.90
2018-09-13T00:03:57.555Z,99.90
2018-09-13T00:06:26.641Z,99.90
2018-09-13T00:08:55.688Z,99.90
2018-09-13T00:11:24.773Z,99.90
2018-09-13T00:13:53.865Z,99.90
2018-09-13T00:16:22.941Z,99.90
2018-09-13T00:18:54.415Z,99.90
2018-09-13T00:21:23.488Z,99.90
2018-09-13T00:23:52.756Z,99.90
2018-09-13T00:26:21.781Z,99.90
2018-09-13T00:28:51.007Z,99.90
2018-09-13T00:31:20.081Z,99.90
2018-09-13T00:33:49.159Z,99.90
2018-09-13T00:36:18.242Z,99.90
2018-09-13T00:38:47.369Z,99.90
2018-09-13T00:41:16.507Z,99.90
2018-09-13T00:43:45.577Z,99.90
2018-09-13T00:46:14.680Z,99.90
2018-09-13T00:48:43.739Z,99.90
2018-09-13T00:51:12.873Z,99.90
2018-09-13T00:53:41.949Z,99.90
2018-09-13T00:56:11.017Z,99.90
2018-09-13T00:58:40.099Z,99.90
2018-09-13T01:01:09.160Z,99.90
2018-09-13T01:03:38.251Z,99.90
2018-09-13T01:06:07.304Z,99.90
2018-09-13T01:08:36.364Z,99.90
2018-09-13T01:11:05.555Z,99.90
2018-09-13T01:13:34.605Z,99.90
2018-09-13T01:16:03.703Z,99.90
2018-09-13T01:18:32.844Z,99.90
2018-09-13T01:21:02.101Z,99.90
2018-09-13T01:23:31.162Z,99.90
2018-09-13T01:26:00.668Z,99.90
2018-09-13T01:28:29.738Z,99.90
2018-09-13T01:30:58.847Z,99.90
2018-09-13T01:33:27.951Z,99.90
2018-09-13T01:35:57.045Z,99.90
2018-09-13T01:38:26.209Z,99.90
2018-09-13T01:40:55.315Z,99.90
2018-09-13T01:43:24.397Z,99.90
2018-09-13T01:45:53.529Z,99.90
2018-09-13T01:48:22.643Z,99.90
2018-09-13T01:50:51.753Z,99.90
2018-09-13T01:53:20.891Z,99.90
2018-09-13T01:55:49.971Z,99.90
2018-09-13T01:58:19.153Z,99.90
2018-09-13T02:00:48.329Z,99.90
2018-09-13T02:03:17.425Z,99.90
2018-09-13T02:05:46.567Z,99.90
2018-09-13T02:08:15.637Z,99.90
2018-09-13T02:10:44.711Z,99.90
2018-09-13T02:13:13.817Z,99.90
2018-09-13T02:15:42.909Z,99.90
2018-09-13T02:18:12.019Z,99.90
2018-09-13T02:20:41.109Z,99.90
2018-09-13T02:23:10.209Z,99.90
2018-09-13T02:25:39.305Z,99.90
2018-09-13T02:28:08.869Z,99.90
2018-09-13T02:30:38.010Z,99.90
2018-09-13T02:33:07.128Z,99.90
2018-09-13T02:35:36.581Z,99.90
2018-09-13T02:38:05.706Z,99.90
2018-09-13T02:40:34.869Z,99.90
2018-09-13T02:43:03.973Z,99.90
2018-09-13T02:45:33.055Z,99.90
2018-09-13T02:48:02.123Z,99.90
2018-09-13T02:50:31.269Z,99.90
2018-09-13T02:53:00.331Z,99.90
2018-09-13T02:55:29.427Z,99.90
2018-09-13T02:57:59.837Z,99.90
2018-09-13T03:00:28.950Z,99.90
2018-09-13T03:02:58.072Z,99.90
2018-09-13T03:05:27.165Z,99.90
2018-09-13T03:07:56.247Z,99.90
2018-09-13T03:10:25.346Z,99.90
2018-09-13T03:12:54.421Z,99.90
2018-09-13T03:15:23.521Z,99.90
2018-09-13T03:17:52.741Z,99.90
2018-09-13T03:20:21.883Z,99.90
2018-09-13T03:22:50.967Z,99.90
2018-09-13T03:25:20.139Z,99.90
2018-09-13T03:27:49.311Z,99.90
2018-09-13T03:30:18.665Z,99.90
2018-09-13T03:32:47.797Z,99.90
2018-09-13T03:35:16.897Z,99.90
2018-09-13T03:37:46.075Z,99.90
2018-09-13T03:40:15.170Z,99.90
2018-09-13T03:42:44.295Z,99.90
2018-09-13T03:45:13.375Z,99.90
2018-09-13T03:47:42.507Z,99.90
2018-09-13T03:50:11.663Z,99.90
2018-09-13T03:52:40.753Z,99.90
2018-09-13T03:55:09.827Z,99.90
2018-09-13T03:57:38.907Z,99.90
2018-09-13T04:00:08.413Z,99.90
2018-09-13T04:02:37.483Z,99.90
2018-09-13T04:05:06.625Z,99.90
2018-09-13T04:07:35.737Z,99.90
2018-09-13T04:10:04.898Z,99.90
2018-09-13T04:12:33.957Z,99.90
2018-09-13T04:15:03.121Z,99.90
2018-09-13T04:17:32.192Z,99.90
2018-09-13T04:20:01.243Z,99.90
2018-09-13T04:22:30.352Z,99.90
2018-09-13T04:24:59.415Z,99.90
2018-09-13T04:27:28.503Z,99.90
2018-09-13T04:29:57.745Z,99.90
2018-09-13T04:32:27.421Z,99.90
2018-09-13T04:34:56.512Z,99.90
2018-09-13T04:37:25.627Z,99.90
2018-09-13T04:39:54.712Z,99.90
2018-09-13T04:42:24.545Z,99.90
2018-09-13T04:44:53.617Z,99.90
2018-09-13T04:47:22.715Z,99.90
2018-09-13T04:49:51.895Z,99.90
2018-09-13T04:52:21.037Z,99.90
2018-09-13T04:54:50.141Z,99.90
2018-09-13T04:57:19.241Z,99.90
2018-09-13T04:59:48.311Z,99.90
2018-09-13T05:02:17.383Z,99.90
2018-09-13T05:04:46.491Z,99.90
2018-09-13T05:07:15.558Z,99.90
2018-09-13T05:09:44.619Z,99.90
2018-09-13T05:12:13.700Z,99.90
2018-09-13T05:14:42.823Z,99.90
2018-09-13T05:17:11.939Z,99.90
2018-09-13T05:19:41.032Z,99.90
2018-09-13T05:22:10.166Z,99.90
2018-09-13T05:24:39.257Z,99.90
2018-09-13T05:27:08.366Z,99.90
2018-09-13T05:29:37.473Z,99.90
2018-09-13T05:32:06.686Z,99.90
2018-09-13T05:34:36.099Z,99.90
2018-09-13T05:37:05.188Z,99.90
2018-09-13T05:39:34.269Z,99.90
2018-09-13T05:42:03.392Z,99.90
2018-09-13T05:44:32.568Z,99.90
2018-09-13T05:47:01.622Z,99.90
2018-09-13T05:49:30.717Z,99.90
2018-09-13T05:52:00.502Z,99.90
2018-09-13T05:54:30.521Z,99.90
2018-09-13T05:56:59.651Z,99.90
2018-09-13T05:59:28.761Z,99.90
2018-09-13T06:01:57.897Z,99.90
2018-09-13T06:04:27.033Z,99.90
2018-09-13T06:06:56.131Z,99.90
2018-09-13T06:09:25.246Z,99.90
2018-09-13T06:11:54.361Z,99.90
2018-09-13T06:14:23.516Z,99.90
2018-09-13T06:16:52.698Z,99.90
2018-09-13T06:19:21.815Z,99.90
2018-09-13T06:21:50.936Z,99.90
2018-09-13T06:24:20.057Z,99.90
2018-09-13T06:26:49.172Z,99.90
2018-09-13T06:29:18.257Z,99.90
2018-09-13T06:31:47.366Z,99.90
2018-09-13T06:34:16.482Z,99.90
2018-09-13T06:36:45.983Z,99.90
2018-09-13T06:39:15.080Z,99.90
2018-09-13T06:41:44.166Z,99.90
2018-09-13T06:44:13.310Z,99.90
2018-09-13T06:46:42.498Z,99.90
2018-09-13T06:49:11.584Z,99.90
2018-09-13T06:51:40.734Z,99.90
2018-09-13T06:54:09.942Z,99.90
2018-09-13T06:56:39.016Z,99.90
2018-09-13T06:59:08.100Z,99.90
2018-09-13T07:01:37.222Z,99.90
2018-09-13T07:04:06.414Z,99.90
2018-09-13T07:06:35.612Z,99.90
2018-09-13T07:09:08.001Z,99.90
2018-09-13T07:11:37.212Z,99.90
2018-09-13T07:14:06.311Z,99.90
2018-09-13T07:16:35.422Z,99.90
2018-09-13T07:19:04.559Z,99.90
2018-09-13T07:21:33.677Z,99.90
2018-09-13T07:24:03.262Z,99.90
2018-09-13T07:26:32.457Z,99.90
2018-09-13T07:29:01.509Z,99.90
2018-09-13T07:31:30.609Z,99.90
2018-09-13T07:33:59.706Z,99.90
2018-09-13T07:36:28.775Z,99.90
2018-09-13T07:38:58.426Z,99.90
2018-09-13T07:41:27.526Z,99.90
2018-09-13T07:43:56.625Z,99.90
2018-09-13T07:46:25.749Z,99.90
2018-09-13T07:48:54.934Z,99.90
2018-09-13T07:51:23.990Z,99.90
2018-09-13T07:53:53.117Z,99.90
2018-09-13T07:56:22.250Z,99.90
2018-09-13T07:58:51.455Z,99.90
2018-09-13T08:01:20.621Z,99.90
2018-09-13T08:03:49.745Z,99.90
2018-09-13T08:06:18.867Z,99.90
2018-09-13T08:08:47.959Z,99.90
2018-09-13T08:11:17.121Z,99.90
2018-09-13T08:13:46.227Z,99.90
2018-09-13T08:16:15.353Z,99.90
2018-09-13T08:18:44.470Z,99.90
2018-09-13T08:21:13.585Z,99.90
2018-09-13T08:23:42.684Z,99.90
2018-09-13T08:26:11.792Z,99.90
2018-09-13T08:28:40.921Z,99.90
2018-09-13T08:31:10.068Z,99.90
2018-09-13T08:33:39.246Z,99.90
2018-09-13T08:36:08.359Z,99.90
2018-09-13T08:38:37.481Z,99.90
2018-09-13T08:41:07.622Z,99.90
2018-09-13T08:43:36.676Z,99.90
2018-09-13T08:46:05.850Z,99.90
2018-09-13T08:48:34.946Z,99.90
2018-09-13T08:51:04.082Z,99.90
2018-09-13T08:53:33.271Z,99.90
2018-09-13T08:56:02.413Z,99.90
2018-09-13T08:58:31.621Z,99.90
2018-09-13T09:01:00.657Z,99.90
2018-09-13T09:03:29.765Z,99.90
2018-09-13T09:05:58.902Z,99.90
2018-09-13T09:08:27.963Z,99.90
2018-09-13T09:10:57.113Z,99.90
2018-09-13T09:13:28.210Z,99.90
2018-09-13T09:15:57.909Z,99.90
2018-09-13T09:18:27.917Z,99.90
2018-09-13T09:20:58.212Z,99.90
2018-09-13T09:23:27.401Z,99.90
2018-09-13T09:28:29.658Z,99.90
2018-09-13T09:30:58.889Z,99.90
2018-09-13T09:33:28.004Z,99.90
2018-09-13T09:35:57.207Z,99.90
2018-09-13T09:38:26.302Z,99.90
2018-09-13T09:40:55.406Z,99.90
2018-09-13T09:43:24.524Z,99.90
2018-09-13T09:45:53.590Z,99.90
2018-09-13T09:48:22.693Z,99.90
2018-09-13T09:50:51.752Z,99.90
2018-09-13T09:53:20.830Z,99.90
2018-09-13T09:55:49.906Z,99.90
2018-09-13T09:58:19.068Z,99.90
2018-09-13T10:00:53.460Z,99.90
2018-09-13T10:03:22.598Z,99.90
2018-09-13T10:05:51.685Z,99.90
2018-09-13T10:08:20.839Z,99.90
2018-09-13T10:10:49.921Z,99.90
2018-09-13T10:13:19.058Z,99.90
2018-09-13T10:15:53.430Z,99.90
2018-09-13T10:18:27.713Z,99.90
2018-09-13T10:21:02.062Z,99.90
2018-09-13T10:23:37.083Z,99.90
2018-09-13T10:26:11.481Z,99.90
2018-09-13T10:28:45.859Z,99.90
2018-09-13T10:33:24.793Z,99.90
2018-09-13T10:35:59.214Z,99.90
2018-09-13T10:38:33.499Z,99.90
2018-09-13T10:43:10.110Z,99.90
2018-09-13T10:45:44.598Z,99.90
2018-09-13T10:48:19.004Z,99.90
2018-09-13T10:50:53.318Z,99.90
2018-09-13T10:53:26.634Z,99.90
2018-09-13T10:55:55.787Z,99.90
2018-09-13T10:58:25.430Z,99.90
2018-09-13T11:00:54.521Z,99.90
2018-09-13T11:03:23.602Z,99.90
2018-09-13T11:05:52.716Z,99.90
2018-09-13T11:08:21.890Z,99.90
2018-09-13T11:10:51.995Z,99.90
2018-09-13T11:13:25.956Z,99.90
2018-09-13T11:15:55.083Z,99.90
2018-09-13T11:18:24.728Z,99.90
2018-09-13T11:20:53.814Z,99.90
2018-09-13T11:23:22.908Z,99.90
2018-09-13T11:25:52.004Z,99.90
2018-09-13T11:28:21.130Z,99.90
2018-09-13T11:30:55.416Z,99.90
2018-09-13T11:33:24.510Z,99.90
2018-09-13T11:35:53.752Z,99.90
2018-09-13T11:38:22.861Z,99.90
2018-09-13T11:40:52.145Z,99.90
2018-09-13T11:43:21.125Z,99.90
2018-09-13T11:45:50.426Z,99.90
2018-09-13T11:48:19.521Z,99.90
2018-09-13T11:50:48.623Z,99.90
2018-09-13T11:53:17.716Z,99.90
2018-09-13T11:55:46.856Z,99.90
2018-09-13T11:58:16.637Z,99.90
2018-09-13T12:00:45.730Z,99.90
2018-09-13T12:03:15.016Z,99.90
2018-09-13T12:05:44.089Z,99.90
2018-09-13T12:08:13.190Z,99.90
2018-09-13T12:10:42.282Z,99.90
2018-09-13T12:13:11.422Z,99.90
2018-09-13T12:15:40.584Z,99.90
2018-09-13T12:18:09.686Z,99.90
2018-09-13T12:20:38.790Z,99.90
2018-09-13T12:23:07.936Z,99.10
2018-09-13T12:25:37.047Z,99.90
2018-09-13T12:28:06.450Z,99.90
2018-09-13T12:30:35.627Z,99.90
2018-09-13T12:33:04.766Z,99.90
2018-09-13T12:35:34.318Z,99.90
2018-09-13T12:38:03.620Z,99.90
2018-09-13T12:40:32.700Z,99.90
2018-09-13T12:43:01.802Z,98.80
2018-09-13T12:45:32.078Z,97.60
2018-09-13T12:48:01.224Z,98.50
2018-09-13T12:50:30.322Z,97.70
2018-09-13T12:52:59.448Z,97.30
2018-09-13T12:55:32.796Z,96.80
2018-09-13T12:58:02.066Z,97.10
2018-09-13T13:00:31.415Z,97.60
2018-09-13T13:03:00.516Z,99.90
2018-09-13T13:05:29.673Z,99.90
2018-09-13T13:07:58.825Z,99.90
2018-09-13T13:10:27.937Z,99.90
2018-09-13T13:12:57.103Z,99.90
2018-09-13T13:15:26.242Z,99.90
2018-09-13T13:17:55.350Z,99.90
2018-09-13T13:20:24.532Z,99.90
2018-09-13T13:22:53.664Z,99.90
2018-09-13T13:25:22.760Z,99.90
2018-09-13T13:27:51.887Z,99.90
2018-09-13T13:30:21.814Z,99.90
2018-09-13T13:32:50.898Z,99.90
2018-09-13T13:35:20.031Z,99.90
2018-09-13T13:37:49.291Z,99.90
2018-09-13T13:40:18.819Z,99.90
2018-09-13T13:42:47.935Z,99.90
2018-09-13T13:45:17.066Z,99.90
2018-09-13T13:47:46.244Z,99.90
2018-09-13T13:50:15.385Z,99.90
2018-09-13T13:52:44.486Z,99.90
2018-09-13T13:55:13.638Z,99.90
2018-09-13T13:57:42.742Z,99.90
2018-09-13T14:00:12.092Z,99.90
2018-09-13T14:02:41.243Z,99.90
2018-09-13T14:05:10.408Z,98.60
2018-09-13T14:07:39.495Z,97.20
2018-09-13T14:10:08.638Z,97.50
2018-09-13T14:12:37.680Z,94.70
2018-09-13T14:15:07.085Z,95.20
2018-09-13T14:17:36.348Z,94.30
2018-09-13T14:20:05.572Z,94.00
2018-09-13T14:22:34.797Z,93.90
2018-09-13T14:25:04.190Z,93.80
2018-09-13T14:27:33.260Z,91.10
2018-09-13T14:30:02.347Z,92.70
2018-09-13T14:32:31.428Z,92.00
2018-09-13T14:35:00.499Z,94.30
2018-09-13T14:37:29.668Z,92.30
2018-09-13T14:39:58.814Z,92.80
2018-09-13T14:42:28.209Z,96.00
2018-09-13T14:44:57.258Z,97.40
2018-09-13T14:47:26.329Z,99.70
2018-09-13T14:49:55.408Z,99.90
2018-09-13T14:52:24.497Z,99.90
2018-09-13T14:54:53.595Z,99.90
2018-09-13T14:57:22.799Z,99.90
2018-09-13T14:59:51.927Z,99.90
2018-09-13T15:02:20.928Z,99.90
2018-09-13T15:04:50.051Z,99.90
2018-09-13T15:07:19.178Z,99.90
2018-09-13T15:09:48.190Z,99.90
2018-09-13T15:12:17.308Z,99.90
2018-09-13T15:14:46.404Z,99.90
2018-09-13T15:17:15.534Z,99.90
2018-09-13T15:19:44.643Z,99.90
2018-09-13T15:22:13.792Z,99.90
2018-09-13T15:24:42.998Z,99.90
2018-09-13T15:27:11.956Z,99.90
2018-09-13T15:29:41.069Z,99.90
2018-09-13T15:32:10.134Z,99.90
2018-09-13T15:34:39.221Z,99.90
2018-09-13T15:37:08.441Z,99.90
2018-09-13T15:39:38.228Z,99.90
2018-09-13T15:42:07.340Z,99.90
2018-09-13T15:44:36.782Z,99.90
2018-09-13T15:47:06.487Z,99.90
2018-09-13T15:49:35.569Z,99.90
2018-09-13T15:52:04.732Z,99.90
2018-09-13T15:54:34.057Z,99.90
2018-09-13T15:57:03.222Z,99.90
2018-09-13T15:59:32.538Z,99.90
2018-09-13T16:02:01.641Z,99.90
2018-09-13T16:04:30.722Z,99.90
2018-09-13T16:06:59.968Z,99.90
2018-09-13T16:09:29.541Z,99.90
2018-09-13T16:11:58.623Z,99.90
2018-09-13T16:14:27.706Z,99.90
2018-09-13T16:16:56.780Z,99.90
2018-09-13T16:19:25.894Z,99.90
2018-09-13T16:21:55.034Z,99.90
2018-09-13T16:24:24.246Z,99.90
2018-09-13T16:26:53.321Z,99.90
2018-09-13T16:29:22.420Z,99.90
2018-09-13T16:31:51.549Z,99.90
2018-09-13T16:34:20.711Z,99.90
2018-09-13T16:36:59.136Z,99.90
2018-09-13T16:41:34.830Z,99.90
2018-09-13T16:44:05.213Z,99.90
2018-09-13T16:46:40.129Z,99.90
2018-09-13T16:49:09.264Z,99.90
2018-09-13T16:51:38.379Z,99.90
2018-09-13T16:54:07.748Z,99.90
2018-09-13T16:56:36.854Z,99.90
2018-09-13T16:59:05.956Z,99.90
2018-09-13T17:01:35.059Z,99.90
2018-09-13T17:04:04.705Z,99.90
2018-09-13T17:06:33.874Z,99.90
2018-09-13T17:09:03.041Z,99.90
2018-09-13T17:11:32.222Z,99.90
2018-09-13T17:14:01.874Z,99.90
2018-09-13T17:16:31.713Z,99.90
2018-09-13T17:19:00.833Z,99.90
2018-09-13T17:21:29.956Z,99.90
2018-09-13T17:23:59.044Z,99.90
2018-09-13T17:26:28.140Z,99.90
2018-09-13T17:28:57.202Z,99.90
2018-09-13T17:31:27.294Z,99.90
2018-09-13T17:33:56.413Z,99.90
2018-09-13T17:36:25.504Z,99.90
2018-09-13T17:38:54.565Z,99.90
2018-09-13T17:41:23.678Z,99.90
2018-09-13T17:43:53.214Z,99.90
2018-09-13T17:46:22.320Z,99.90
2018-09-13T17:48:51.487Z,99.90
2018-09-13T17:51:20.544Z,99.90
2018-09-13T17:53:49.618Z,99.90
2018-09-13T17:56:18.688Z,99.90
2018-09-13T17:58:47.887Z,99.90
2018-09-13T18:01:17.088Z,99.90
2018-09-13T18:03:46.500Z,99.90
2018-09-13T18:06:15.548Z,99.90
2018-09-13T18:08:44.724Z,99.90
2018-09-13T18:11:13.786Z,99.90
2018-09-13T18:13:42.876Z,99.90
2018-09-13T18:16:11.961Z,99.90
2018-09-13T18:18:41.061Z,99.90
2018-09-13T18:21:10.260Z,99.90
2018-09-13T18:23:39.367Z,99.90
2018-09-13T18:26:08.721Z,99.90
2018-09-13T18:28:37.836Z,99.90
2018-09-13T18:31:07.210Z,99.90
2018-09-13T18:33:36.317Z,99.90
2018-09-13T18:36:05.407Z,99.90
2018-09-13T18:38:34.664Z,99.90
2018-09-13T18:41:03.849Z,99.90
2018-09-13T18:43:32.956Z,99.90
2018-09-13T18:46:02.141Z,99.90
2018-09-13T18:48:31.955Z,99.90
2018-09-13T18:51:01.249Z,99.90
2018-09-13T18:53:30.343Z,99.90
2018-09-13T18:55:59.500Z,99.90
2018-09-13T18:58:28.650Z,99.90
2018-09-13T19:00:57.738Z,99.90
2018-09-13T19:03:26.809Z,99.90
2018-09-13T19:05:55.867Z,99.90
2018-09-13T19:08:24.969Z,99.90
2018-09-13T19:10:54.134Z,99.90
2018-09-13T19:13:23.182Z,99.90
2018-09-13T19:15:52.389Z,99.90
2018-09-13T19:18:21.398Z,99.90
2018-09-13T19:20:50.483Z,99.90
2018-09-13T19:23:19.619Z,99.90
2018-09-13T19:25:48.711Z,99.90
2018-09-13T19:28:17.823Z,99.90
2018-09-13T19:30:46.967Z,99.90
2018-09-13T19:33:16.067Z,99.90
2018-09-13T19:35:45.201Z,99.90
2018-09-13T19:38:14.307Z,99.90
2018-09-13T19:40:43.562Z,99.90
2018-09-13T19:43:12.678Z,99.90
2018-09-13T19:45:41.894Z,99.90
2018-09-13T19:48:10.972Z,99.90
2018-09-13T19:50:40.253Z,99.90
2018-09-13T19:53:09.468Z,99.90
2018-09-13T19:55:38.554Z,99.90
2018-09-13T19:58:07.694Z,99.90
2018-09-13T20:00:36.788Z,99.90
2018-09-13T20:03:06.013Z,99.90
2018-09-13T20:05:35.068Z,99.90
2018-09-13T20:08:04.190Z,99.90
2018-09-13T20:10:33.406Z,99.90
2018-09-13T20:13:02.601Z,99.90
2018-09-13T20:15:31.915Z,99.90
2018-09-13T20:18:01.048Z,99.90
2018-09-13T20:20:30.135Z,99.90
2018-09-13T20:22:59.249Z,99.90
2018-09-13T20:25:28.381Z,99.90
2018-09-13T20:27:57.517Z,99.90
2018-09-13T20:30:26.645Z,99.90
2018-09-13T20:32:55.773Z,99.90
2018-09-13T20:35:24.806Z,99.90
2018-09-13T20:37:53.921Z,99.90
2018-09-13T20:40:23.375Z,99.90
2018-09-13T20:42:52.546Z,99.90
2018-09-13T20:45:21.626Z,99.90
2018-09-13T20:47:50.941Z,99.90
2018-09-13T20:50:20.053Z,99.90
2018-09-13T20:52:49.184Z,99.90
2018-09-13T20:55:18.759Z,99.90
2018-09-13T20:57:47.845Z,99.90
2018-09-13T21:00:19.993Z,99.90
2018-09-13T21:02:50.107Z,99.90
2018-09-13T21:05:19.881Z,99.90
2018-09-13T21:07:49.356Z,99.90
2018-09-13T21:10:18.475Z,99.90
2018-09-13T21:12:47.607Z,99.90
2018-09-13T21:15:16.727Z,99.90
2018-09-13T21:17:46.307Z,99.90
2018-09-13T21:20:15.417Z,99.90
2018-09-13T21:22:44.509Z,99.90
2018-09-13T21:25:13.998Z,99.90
2018-09-13T21:27:43.555Z,99.90
2018-09-13T21:30:12.787Z,99.90
2018-09-13T21:32:41.879Z,99.90
2018-09-13T21:35:11.067Z,99.90
2018-09-13T21:37:40.190Z,99.90
2018-09-13T21:40:09.318Z,99.90
2018-09-13T21:42:39.409Z,99.90
2018-09-13T21:45:08.533Z,99.90
2018-09-13T21:47:38.197Z,99.90
2018-09-13T21:50:07.457Z,99.90
2018-09-13T21:52:37.351Z,99.90
2018-09-13T21:55:06.989Z,99.90
2018-09-13T21:57:36.341Z,99.90
2018-09-13T22:00:08.116Z,99.90
2018-09-13T22:02:37.797Z,99.90
2018-09-13T22:05:07.091Z,99.90
2018-09-13T22:07:36.885Z,99.90
2018-09-13T22:10:06.145Z,99.90
2018-09-13T22:12:35.207Z,99.90
2018-09-13T22:15:04.401Z,99.90
2018-09-13T22:17:33.567Z,99.90
2018-09-13T22:20:03.671Z,99.90
2018-09-13T22:22:32.790Z,99.90
2018-09-13T22:25:01.883Z,99.90
2018-09-13T22:27:30.990Z,99.90
2018-09-13T22:30:01.275Z,99.90
2018-09-13T22:32:30.390Z,99.90
2018-09-13T22:34:59.546Z,99.90
2018-09-13T22:37:28.642Z,99.90
2018-09-13T22:39:57.768Z,99.90
2018-09-13T22:42:26.895Z,99.90
2018-09-13T22:45:03.783Z,99.90
2018-09-13T22:47:33.271Z,99.90
2018-09-13T22:50:02.430Z,99.90
2018-09-13T22:52:31.948Z,99.90
2018-09-13T22:55:01.556Z,99.90
2018-09-13T22:57:30.644Z,99.90
2018-09-13T23:00:01.052Z,99.90
2018-09-13T23:02:33.606Z,99.90
2018-09-13T23:05:02.742Z,99.90
2018-09-13T23:07:32.789Z,99.90
2018-09-13T23:10:01.936Z,99.90
2018-09-13T23:12:31.086Z,99.90
2018-09-13T23:15:00.197Z,99.90
2018-09-13T23:17:29.313Z,99.90
2018-09-13T23:19:58.425Z,99.90
2018-09-13T23:22:27.542Z,99.90
2018-09-13T23:24:56.628Z,99.90
2018-09-13T23:27:25.737Z,99.90
2018-09-13T23:29:54.935Z,99.90
2018-09-13T23:32:24.185Z,99.90
2018-09-13T23:34:53.309Z,99.90
2018-09-13T23:37:22.421Z,99.90
2018-09-13T23:39:51.728Z,99.90
2018-09-13T23:42:20.626Z,99.90
2018-09-13T23:44:49.778Z,99.90
2018-09-13T23:47:20.193Z,99.90
2018-09-13T23:49:49.298Z,99.90
2018-09-13T23:52:18.392Z,99.90
2018-09-13T23:54:47.489Z,99.90
2018-09-13T23:57:16.632Z,99.90
2018-09-13T23:59:45.761Z,99.90
