createdAt,value
2022-09-07T00:01:22.166Z,2.10
2022-09-07T00:03:50.806Z,2.60
2022-09-07T00:06:18.844Z,1.52
2022-09-07T00:08:47.265Z,9.18
2022-09-07T00:11:18.870Z,3.28
2022-09-07T00:13:50.173Z,6.38
2022-09-07T00:16:24.304Z,4.18
2022-09-07T00:18:57.126Z,2.33
2022-09-07T00:23:55.557Z,5.93
2022-09-07T00:26:26.708Z,2.50
2022-09-07T00:29:02.450Z,5.43
2022-09-07T00:31:32.352Z,2.78
2022-09-07T00:34:02.956Z,6.85
2022-09-07T00:36:32.061Z,5.47
2022-09-07T00:39:00.481Z,1.95
2022-09-07T00:41:29.156Z,5.65
2022-09-07T00:44:01.063Z,1.92
2022-09-07T00:46:33.422Z,5.53
2022-09-07T00:49:09.577Z,2.10
2022-09-07T00:51:43.878Z,4.00
2022-09-07T00:54:23.530Z,2.97
2022-09-07T00:56:55.017Z,2.50
2022-09-07T00:59:29.619Z,2.90
2022-09-07T01:01:58.722Z,2.17
2022-09-07T01:04:27.838Z,7.00
2022-09-07T01:06:57.516Z,3.10
2022-09-07T01:09:27.260Z,2.08
2022-09-07T01:11:59.234Z,5.38
2022-09-07T01:14:51.725Z,1.60
2022-09-07T01:17:38.571Z,1.90
2022-09-07T01:20:52.794Z,5.80
2022-09-07T01:23:29.633Z,5.53
2022-09-07T01:26:07.010Z,5.88
2022-09-07T01:28:37.156Z,6.28
2022-09-07T01:31:29.613Z,2.50
2022-09-07T01:33:58.337Z,2.93
2022-09-07T01:36:47.101Z,2.30
2022-09-07T01:39:16.280Z,4.55
2022-09-07T01:41:53.585Z,6.55
2022-09-07T01:44:48.041Z,1.50
2022-09-07T01:47:31.188Z,6.55
2022-09-07T01:52:48.554Z,2.53
2022-09-07T01:55:25.979Z,2.97
2022-09-07T01:58:02.429Z,1.75
2022-09-07T02:00:32.937Z,5.10
2022-09-07T02:03:08.982Z,1.55
2022-09-07T02:05:49.450Z,1.63
2022-09-07T02:08:26.121Z,2.85
2022-09-07T02:11:05.308Z,3.40
2022-09-07T02:13:44.578Z,0.77
2022-09-07T02:16:20.868Z,9.18
2022-09-07T02:18:55.388Z,8.23
2022-09-07T02:21:29.754Z,6.90
2022-09-07T02:24:07.300Z,16.40
2022-09-07T02:26:40.175Z,11.63
2022-09-07T02:31:37.862Z,7.47
2022-09-07T02:34:06.710Z,10.32
2022-09-07T02:36:43.447Z,7.85
2022-09-07T02:39:12.067Z,8.55
2022-09-07T02:41:43.634Z,3.85
2022-09-07T02:44:25.249Z,5.22
2022-09-07T02:47:17.275Z,3.92
2022-09-07T02:50:19.909Z,7.82
2022-09-07T02:53:23.761Z,6.00
2022-09-07T02:56:24.444Z,1.13
2022-09-07T02:59:23.352Z,8.63
2022-09-07T03:01:59.040Z,2.67
2022-09-07T03:04:36.563Z,4.43
2022-09-07T03:07:17.187Z,7.85
2022-09-07T03:09:51.646Z,7.28
2022-09-07T03:12:20.388Z,9.23
2022-09-07T03:14:49.069Z,12.77
2022-09-07T03:17:18.437Z,8.43
2022-09-07T03:19:47.901Z,11.05
2022-09-07T03:22:16.587Z,10.20
2022-09-07T03:24:45.231Z,5.60
2022-09-07T03:27:13.290Z,6.97
2022-09-07T03:29:42.239Z,10.60
2022-09-07T03:32:10.950Z,13.35
2022-09-07T03:34:39.666Z,5.93
2022-09-07T03:37:08.354Z,7.80
2022-09-07T03:39:37.997Z,7.43
2022-09-07T03:42:06.794Z,4.90
2022-09-07T03:44:34.796Z,10.48
2022-09-07T03:47:03.645Z,9.45
2022-09-07T03:49:32.058Z,5.88
2022-09-07T03:52:00.534Z,13.55
2022-09-07T03:54:29.145Z,8.25
2022-09-07T03:56:57.835Z,4.70
2022-09-07T03:59:26.484Z,1.67
2022-09-07T04:01:55.185Z,2.83
2022-09-07T04:04:23.929Z,6.68
2022-09-07T04:06:52.574Z,3.15
2022-09-07T04:09:21.227Z,5.85
2022-09-07T04:11:50.055Z,4.90
2022-09-07T04:14:19.211Z,13.10
2022-09-07T04:16:47.691Z,9.15
2022-09-07T04:19:16.213Z,3.35
2022-09-07T04:21:48.026Z,8.95
2022-09-07T04:24:17.711Z,5.38
2022-09-07T04:26:46.150Z,6.47
2022-09-07T04:29:15.229Z,3.63
2022-09-07T04:31:43.937Z,7.65
2022-09-07T04:34:13.543Z,1.48
2022-09-07T04:36:42.178Z,2.90
2022-09-07T04:39:12.883Z,3.75
2022-09-07T04:41:41.508Z,3.88
2022-09-07T04:44:16.147Z,4.22
2022-09-07T04:46:45.695Z,4.78
2022-09-07T04:49:15.010Z,6.72
2022-09-07T04:51:45.605Z,5.57
2022-09-07T04:54:14.303Z,2.60
2022-09-07T04:56:42.937Z,3.30
2022-09-07T04:59:11.094Z,4.28
2022-09-07T05:01:39.920Z,3.88
2022-09-07T05:04:08.608Z,1.45
2022-09-07T05:06:37.060Z,1.05
2022-09-07T05:09:05.501Z,9.13
2022-09-07T05:11:34.248Z,5.00
2022-09-07T05:14:04.924Z,7.82
2022-09-07T05:16:33.066Z,1.80
2022-09-07T05:19:04.651Z,2.08
2022-09-07T05:21:35.709Z,3.70
2022-09-07T05:24:05.543Z,3.60
2022-09-07T05:26:36.664Z,0.80
2022-09-07T05:31:56.261Z,4.20
2022-09-07T05:36:57.101Z,4.05
2022-09-07T05:39:26.069Z,6.78
2022-09-07T05:41:55.385Z,4.68
2022-09-07T05:47:13.506Z,1.52
2022-09-07T05:49:42.139Z,2.58
2022-09-07T05:52:10.849Z,10.63
2022-09-07T05:54:39.618Z,2.30
2022-09-07T05:57:09.002Z,6.55
2022-09-07T05:59:37.694Z,1.08
2022-09-07T06:02:06.602Z,6.90
2022-09-07T06:04:35.426Z,7.57
2022-09-07T06:07:22.157Z,6.57
2022-09-07T06:12:40.234Z,1.67
2022-09-07T06:15:10.144Z,2.92
2022-09-07T06:17:38.924Z,8.07
2022-09-07T06:20:09.124Z,10.23
2022-09-07T06:22:38.772Z,1.92
2022-09-07T06:25:07.723Z,3.45
2022-09-07T06:27:36.444Z,4.50
2022-09-07T06:30:06.478Z,2.30
2022-09-07T06:35:12.245Z,2.55
2022-09-07T06:37:41.288Z,4.65
2022-09-07T06:40:11.801Z,3.03
2022-09-07T06:42:40.752Z,5.28
2022-09-07T06:45:11.935Z,1.58
2022-09-07T06:47:41.293Z,2.85
2022-09-07T06:50:11.086Z,6.10
2022-09-07T06:55:29.477Z,3.55
2022-09-07T06:57:58.379Z,3.38
2022-09-07T07:00:27.391Z,7.47
2022-09-07T07:02:55.859Z,13.60
2022-09-07T07:05:24.514Z,3.28
2022-09-07T07:07:53.173Z,13.63
2022-09-07T07:10:24.739Z,4.68
2022-09-07T07:12:58.643Z,3.75
2022-09-07T07:15:29.989Z,4.70
2022-09-07T07:18:09.519Z,2.42
2022-09-07T07:20:48.243Z,5.75
2022-09-07T07:23:16.890Z,5.57
2022-09-07T07:25:45.788Z,8.10
2022-09-07T07:31:09.082Z,2.63
2022-09-07T07:33:39.978Z,4.53
2022-09-07T07:36:14.647Z,5.57
2022-09-07T07:39:01.463Z,4.97
2022-09-07T07:44:22.063Z,8.35
2022-09-07T07:46:53.797Z,6.03
2022-09-07T07:49:22.698Z,12.20
2022-09-07T07:54:38.676Z,4.78
2022-09-07T07:57:08.065Z,7.00
2022-09-07T07:59:37.223Z,9.38
2022-09-07T08:02:08.060Z,9.63
2022-09-07T08:04:37.714Z,9.93
2022-09-07T08:07:10.788Z,5.00
2022-09-07T08:09:44.951Z,4.43
2022-09-07T08:12:18.307Z,8.80
2022-09-07T08:14:48.880Z,5.80
2022-09-07T08:17:19.306Z,9.85
2022-09-07T08:19:49.083Z,5.30
2022-09-07T08:22:17.738Z,8.10
2022-09-07T08:24:46.315Z,6.03
2022-09-07T08:27:15.355Z,6.97
2022-09-07T08:29:44.591Z,4.70
2022-09-07T08:32:13.513Z,6.93
2022-09-07T08:34:42.520Z,5.85
2022-09-07T08:37:11.186Z,9.05
2022-09-07T08:39:40.177Z,9.13
2022-09-07T08:42:42.379Z,7.10
2022-09-07T08:45:22.746Z,3.67
2022-09-07T08:47:53.715Z,11.65
2022-09-07T08:50:43.617Z,7.03
2022-09-07T08:53:18.029Z,5.88
2022-09-07T08:56:07.861Z,6.07
2022-09-07T08:58:49.581Z,8.48
2022-09-07T09:01:31.316Z,7.15
2022-09-07T09:04:16.972Z,6.60
2022-09-07T09:06:55.802Z,10.07
2022-09-07T09:09:30.817Z,6.68
2022-09-07T09:12:46.679Z,4.35
2022-09-07T09:15:24.867Z,10.95
2022-09-07T09:18:17.030Z,6.53
2022-09-07T09:20:52.924Z,6.45
2022-09-07T09:23:26.335Z,6.55
2022-09-07T09:26:03.678Z,14.95
2022-09-07T09:28:32.734Z,16.50
2022-09-07T09:31:01.758Z,9.98
2022-09-07T09:33:31.179Z,8.05
2022-09-07T09:36:04.135Z,13.63
2022-09-07T09:38:41.274Z,9.30
2022-09-07T09:41:18.029Z,22.85
2022-09-07T09:44:00.003Z,13.38
2022-09-07T09:46:39.133Z,5.82
2022-09-07T09:49:35.098Z,14.55
2022-09-07T09:55:17.287Z,11.20
2022-09-07T10:06:24.248Z,10.90
2022-09-07T10:09:17.553Z,11.52
2022-09-07T10:12:08.972Z,13.77
2022-09-07T10:14:48.912Z,12.98
2022-09-07T10:17:34.457Z,9.70
2022-09-07T10:20:17.418Z,9.25
2022-09-07T10:22:56.137Z,11.43
2022-09-07T10:25:38.378Z,4.95
2022-09-07T10:28:14.399Z,12.68
2022-09-07T10:31:02.026Z,9.63
2022-09-07T10:37:23.086Z,16.65
2022-09-07T10:40:01.125Z,22.55
2022-09-07T10:42:33.610Z,19.27
2022-09-07T10:45:20.336Z,15.73
2022-09-07T10:47:51.871Z,8.43
2022-09-07T10:50:34.262Z,13.27
2022-09-07T10:53:44.867Z,17.50
2022-09-07T10:56:37.507Z,11.18
2022-09-07T10:59:18.256Z,11.07
2022-09-07T11:01:56.506Z,5.97
2022-09-07T11:04:25.489Z,15.07
2022-09-07T11:07:05.119Z,12.32
2022-09-07T11:09:41.135Z,11.90
2022-09-07T11:12:36.174Z,17.20
2022-09-07T11:15:14.483Z,10.45
2022-09-07T11:18:38.601Z,7.38
2022-09-07T11:21:55.963Z,6.10
2022-09-07T11:24:13.396Z,16.00
2022-09-07T11:26:50.577Z,11.70
2022-09-07T11:29:32.401Z,10.40
2022-09-07T11:32:06.549Z,6.13
2022-09-07T11:34:56.890Z,8.98
2022-09-07T11:37:33.880Z,11.30
2022-09-07T11:40:28.716Z,12.32
2022-09-07T11:43:19.689Z,13.48
2022-09-07T11:45:58.821Z,11.82
2022-09-07T11:48:48.431Z,9.98
2022-09-07T11:51:28.512Z,14.43
2022-09-07T11:54:04.088Z,16.48
2022-09-07T11:56:45.516Z,25.05
2022-09-07T11:59:36.922Z,11.48
2022-09-07T12:02:32.200Z,9.30
2022-09-07T12:08:13.325Z,6.63
2022-09-07T12:10:59.052Z,16.33
2022-09-07T12:14:10.079Z,11.73
2022-09-07T12:17:05.127Z,21.02
2022-09-07T12:19:34.683Z,15.90
2022-09-07T12:22:03.892Z,7.50
2022-09-07T12:24:43.977Z,9.52
2022-09-07T12:27:33.010Z,15.18
2022-09-07T12:30:03.434Z,18.50
2022-09-07T12:32:53.971Z,27.98
2022-09-07T12:35:31.967Z,12.85
2022-09-07T12:38:19.573Z,10.70
2022-09-07T12:41:00.011Z,9.43
2022-09-07T12:43:51.059Z,6.60
2022-09-07T12:46:46.970Z,18.85
2022-09-07T12:49:29.008Z,16.48
2022-09-07T12:52:18.149Z,8.32
2022-09-07T12:55:28.505Z,20.83
2022-09-07T12:58:36.282Z,9.02
2022-09-07T13:01:30.514Z,12.57
2022-09-07T13:04:17.898Z,12.30
2022-09-07T13:07:13.792Z,19.63
2022-09-07T13:09:43.247Z,24.08
2022-09-07T13:12:57.230Z,16.70
2022-09-07T13:15:46.361Z,19.67
2022-09-07T13:18:31.164Z,16.95
2022-09-07T13:21:09.208Z,16.20
2022-09-07T13:23:39.908Z,18.08
2022-09-07T13:26:12.711Z,15.25
2022-09-07T13:29:02.753Z,12.05
2022-09-07T13:31:55.493Z,14.40
2022-09-07T13:34:36.740Z,25.45
2022-09-07T13:37:08.375Z,21.83
2022-09-07T13:39:47.715Z,10.55
2022-09-07T13:42:37.754Z,12.43
2022-09-07T13:45:09.416Z,6.82
2022-09-07T13:48:14.322Z,17.02
2022-09-07T13:51:11.314Z,23.90
2022-09-07T13:53:58.205Z,11.95
2022-09-07T13:56:37.582Z,12.25
2022-09-07T13:59:30.715Z,15.75
2022-09-07T14:02:00.599Z,17.75
2022-09-07T14:04:38.785Z,25.13
2022-09-07T14:07:14.752Z,20.67
2022-09-07T14:09:43.767Z,30.50
2022-09-07T14:12:23.705Z,16.65
2022-09-07T14:15:42.992Z,14.48
2022-09-07T14:18:33.193Z,16.63
2022-09-07T14:21:02.512Z,8.93
2022-09-07T14:23:34.436Z,20.77
2022-09-07T14:26:20.006Z,16.02
2022-09-07T14:28:51.471Z,9.63
2022-09-07T14:31:22.521Z,19.50
2022-09-07T14:33:59.915Z,12.43
2022-09-07T14:36:45.698Z,24.70
2022-09-07T14:39:17.894Z,24.67
2022-09-07T14:41:47.698Z,24.25
2022-09-07T14:44:30.113Z,7.18
2022-09-07T14:47:03.187Z,22.33
2022-09-07T14:49:32.319Z,21.25
2022-09-07T14:52:01.789Z,25.27
2022-09-07T14:54:34.207Z,17.63
2022-09-07T14:57:32.081Z,25.58
2022-09-07T15:00:33.753Z,14.52
2022-09-07T15:03:14.470Z,13.45
2022-09-07T15:05:54.002Z,27.50
2022-09-07T15:08:44.785Z,25.13
2022-09-07T15:11:33.197Z,34.28
2022-09-07T15:14:13.108Z,34.88
2022-09-07T15:16:46.535Z,28.65
2022-09-07T15:19:18.390Z,15.45
2022-09-07T15:21:47.577Z,11.40
2022-09-07T15:24:16.543Z,25.38
2022-09-07T15:27:06.205Z,31.60
2022-09-07T15:29:34.817Z,22.50
2022-09-07T15:32:05.195Z,33.35
2022-09-07T15:34:36.631Z,32.20
2022-09-07T15:38:01.008Z,20.17
2022-09-07T15:39:54.219Z,31.58
2022-09-07T15:45:12.301Z,33.42
2022-09-07T15:47:43.970Z,22.00
2022-09-07T15:50:15.923Z,30.90
2022-09-07T15:52:46.483Z,25.58
2022-09-07T15:55:17.394Z,16.75
2022-09-07T15:57:49.363Z,23.00
2022-09-07T16:00:19.971Z,19.40
2022-09-07T16:03:08.497Z,19.40
2022-09-07T16:05:40.987Z,20.05
2022-09-07T16:08:25.328Z,21.50
2022-09-07T16:10:55.759Z,7.85
2022-09-07T16:13:33.041Z,21.38
2022-09-07T16:16:01.686Z,12.77
2022-09-07T16:18:31.827Z,10.20
2022-09-07T16:21:13.211Z,15.82
2022-09-07T16:23:50.164Z,15.32
2022-09-07T16:26:21.081Z,11.70
2022-09-07T16:28:51.536Z,10.20
2022-09-07T16:31:24.212Z,11.60
2022-09-07T16:33:53.852Z,8.30
2022-09-07T16:36:25.847Z,13.10
2022-09-07T16:39:01.956Z,10.63
2022-09-07T16:41:35.722Z,8.82
2022-09-07T16:44:03.931Z,7.80
2022-09-07T16:46:34.190Z,14.50
2022-09-07T16:49:03.280Z,11.07
2022-09-07T16:51:31.833Z,11.50
2022-09-07T16:54:00.687Z,20.80
2022-09-07T16:56:34.574Z,15.43
2022-09-07T16:59:07.988Z,10.35
2022-09-07T17:01:39.312Z,13.73
2022-09-07T17:04:11.025Z,20.52
2022-09-07T17:06:40.949Z,15.13
2022-09-07T17:09:10.285Z,16.30
2022-09-07T17:11:39.287Z,12.05
2022-09-07T17:14:08.624Z,8.27
2022-09-07T17:16:39.815Z,17.63
2022-09-07T17:22:01.949Z,9.63
2022-09-07T17:24:32.540Z,13.95
2022-09-07T17:27:01.622Z,8.18
2022-09-07T17:29:32.115Z,12.50
2022-09-07T17:34:51.656Z,12.38
2022-09-07T17:37:20.125Z,13.43
2022-09-07T17:39:48.820Z,14.57
2022-09-07T17:42:17.589Z,15.65
2022-09-07T17:44:46.301Z,20.58
2022-09-07T17:47:14.327Z,12.05
2022-09-07T17:49:43.004Z,13.48
2022-09-07T17:52:11.624Z,10.07
2022-09-07T17:54:41.897Z,11.80
2022-09-07T17:57:10.646Z,17.08
2022-09-07T18:02:27.792Z,7.80
2022-09-07T18:04:56.472Z,10.93
2022-09-07T18:07:25.151Z,12.07
2022-09-07T18:09:53.973Z,23.48
2022-09-07T18:12:23.566Z,13.13
2022-09-07T18:14:52.144Z,20.80
2022-09-07T18:17:20.816Z,9.88
2022-09-07T18:19:49.624Z,7.97
2022-09-07T18:22:18.189Z,11.10
2022-09-07T18:24:46.844Z,7.22
2022-09-07T18:27:15.540Z,8.98
2022-09-07T18:29:44.718Z,8.98
2022-09-07T18:32:13.358Z,11.60
2022-09-07T18:34:43.998Z,5.82
2022-09-07T18:37:16.217Z,13.57
2022-09-07T18:39:44.578Z,6.80
2022-09-07T18:42:13.197Z,10.10
2022-09-07T18:47:31.583Z,10.63
2022-09-07T18:50:03.935Z,7.25
2022-09-07T18:55:20.358Z,6.35
2022-09-07T18:57:49.337Z,2.80
2022-09-07T19:00:18.105Z,8.57
2022-09-07T19:02:51.587Z,13.88
2022-09-07T19:08:09.615Z,9.93
2022-09-07T19:10:39.128Z,17.45
2022-09-07T19:13:07.737Z,5.00
2022-09-07T19:15:37.878Z,20.27
2022-09-07T19:18:07.922Z,15.18
2022-09-07T19:20:37.461Z,10.38
2022-09-07T19:23:06.686Z,5.47
2022-09-07T19:25:35.291Z,16.65
2022-09-07T19:28:04.046Z,7.00
2022-09-07T19:30:35.245Z,17.02
2022-09-07T19:33:04.684Z,6.25
2022-09-07T19:35:36.991Z,4.43
2022-09-07T19:38:06.047Z,11.30
2022-09-07T19:40:34.738Z,6.88
2022-09-07T19:43:03.521Z,19.65
2022-09-07T19:45:32.877Z,4.97
2022-09-07T19:48:02.013Z,7.70
2022-09-07T19:50:30.590Z,12.40
2022-09-07T19:52:59.452Z,6.03
2022-09-07T19:55:28.724Z,8.77
2022-09-07T19:57:57.369Z,7.82
2022-09-07T20:00:26.258Z,6.30
2022-09-07T20:02:55.447Z,16.30
2022-09-07T20:05:24.474Z,6.35
2022-09-07T20:07:53.135Z,7.40
2022-09-07T20:10:21.743Z,5.60
2022-09-07T20:12:50.461Z,10.73
2022-09-07T20:15:19.171Z,5.07
2022-09-07T20:17:47.740Z,11.38
2022-09-07T20:20:17.337Z,11.60
2022-09-07T20:22:46.099Z,3.90
2022-09-07T20:25:14.929Z,14.00
2022-09-07T20:27:43.759Z,4.93
2022-09-07T20:30:13.075Z,6.63
2022-09-07T20:32:41.827Z,5.70
2022-09-07T20:35:10.896Z,8.38
2022-09-07T20:37:39.314Z,12.75
2022-09-07T20:40:08.857Z,14.07
2022-09-07T20:42:37.303Z,6.03
2022-09-07T20:45:06.259Z,12.93
2022-09-07T20:47:35.282Z,12.18
2022-09-07T20:50:03.948Z,7.00
2022-09-07T20:52:32.558Z,6.55
2022-09-07T20:55:01.206Z,7.03
2022-09-07T20:57:29.357Z,5.00
2022-09-07T20:59:57.997Z,8.15
2022-09-07T21:02:26.389Z,5.93
2022-09-07T21:04:55.061Z,22.52
2022-09-07T21:07:23.637Z,7.72
2022-09-07T21:09:52.309Z,12.98
2022-09-07T21:12:20.979Z,14.15
2022-09-07T21:14:49.394Z,16.55
2022-09-07T21:17:18.017Z,10.48
2022-09-07T21:19:46.641Z,6.40
2022-09-07T21:22:15.737Z,8.05
2022-09-07T21:24:44.339Z,12.45
2022-09-07T21:27:13.010Z,11.70
2022-09-07T21:29:41.630Z,10.23
2022-09-07T21:32:10.190Z,12.55
2022-09-07T21:34:38.951Z,18.88
2022-09-07T21:37:07.318Z,3.63
2022-09-07T21:39:35.938Z,8.25
2022-09-07T21:42:05.815Z,13.10
2022-09-07T21:44:34.385Z,9.45
2022-09-07T21:47:03.077Z,2.83
2022-09-07T21:49:31.479Z,8.65
2022-09-07T21:52:00.117Z,13.40
2022-09-07T21:54:28.684Z,8.10
2022-09-07T21:56:57.262Z,9.48
2022-09-07T21:59:25.876Z,6.97
2022-09-07T22:01:54.544Z,7.07
2022-09-07T22:04:23.512Z,6.50
2022-09-07T22:06:51.871Z,7.32
2022-09-07T22:09:20.268Z,2.58
2022-09-07T22:11:48.623Z,3.13
2022-09-07T22:14:17.049Z,3.92
2022-09-07T22:16:46.167Z,5.65
2022-09-07T22:19:14.837Z,5.80
2022-09-07T22:21:43.811Z,6.40
2022-09-07T22:24:16.364Z,3.50
2022-09-07T22:26:44.976Z,6.03
2022-09-07T22:29:14.512Z,33.20
2022-09-07T22:31:43.670Z,12.65
2022-09-07T22:34:12.981Z,4.93
2022-09-07T22:36:45.047Z,9.70
2022-09-07T22:39:16.922Z,13.10
2022-09-07T22:41:46.828Z,4.50
2022-09-07T22:44:18.169Z,8.93
2022-09-07T22:46:48.430Z,19.40
2022-09-07T22:49:18.254Z,6.22
2022-09-07T22:51:47.570Z,11.07
2022-09-07T22:54:16.208Z,9.88
2022-09-07T22:56:44.847Z,9.68
2022-09-07T22:59:15.121Z,8.93
2022-09-07T23:01:43.732Z,5.50
2022-09-07T23:04:14.198Z,5.63
2022-09-07T23:06:45.006Z,5.47
2022-09-07T23:09:16.880Z,6.63
2022-09-07T23:11:47.481Z,9.30
2022-09-07T23:14:19.185Z,15.52
2022-09-07T23:16:48.264Z,6.97
2022-09-07T23:19:20.632Z,6.28
2022-09-07T23:21:52.905Z,6.28
2022-09-07T23:24:21.802Z,11.07
2022-09-07T23:26:50.868Z,5.97
2022-09-07T23:29:22.028Z,5.25
2022-09-07T23:31:50.670Z,13.57
2022-09-07T23:34:19.409Z,3.65
2022-09-07T23:36:48.041Z,6.95
2022-09-07T23:39:16.664Z,3.88
2022-09-07T23:41:45.239Z,6.63
2022-09-07T23:44:13.917Z,3.78
2022-09-07T23:46:42.561Z,5.68
2022-09-07T23:49:11.183Z,4.63
2022-09-07T23:51:39.958Z,6.65
2022-09-07T23:54:08.678Z,6.95
2022-09-07T23:56:39.216Z,7.30
2022-09-07T23:59:07.633Z,5.35
