createdAt,value
2018-01-01T00:02:03.215Z,9.2
2018-01-01T00:07:03.117Z,9.2
2018-01-01T00:12:02.894Z,9.3
2018-01-01T00:17:03.057Z,9.3
2018-01-01T00:22:03.620Z,9.4
2018-01-01T00:27:03.531Z,9.4
2018-01-01T00:32:03.330Z,9.2
2018-01-01T00:37:03.504Z,8.8
2018-01-01T00:42:03.039Z,8.7
2018-01-01T00:47:02.909Z,8.6
2018-01-01T00:52:03.428Z,8.5
2018-01-01T00:57:03.198Z,8.5
2018-01-01T01:02:03.299Z,8.4
2018-01-01T01:07:03.164Z,8.3
2018-01-01T01:12:03.353Z,8.3
2018-01-01T01:17:03.277Z,7.9
2018-01-01T01:22:03.543Z,7.9
2018-01-01T01:27:03.419Z,7.9
2018-01-01T01:32:03.123Z,7.8
2018-01-01T01:37:02.942Z,7.8
2018-01-01T01:42:02.882Z,7.7
2018-01-01T01:47:02.965Z,7.7
2018-01-01T01:52:03.096Z,7.7
2018-01-01T01:57:03.134Z,7.7
2018-01-01T02:02:03.043Z,7.7
2018-01-01T02:07:03.206Z,7.8
2018-01-01T02:12:02.887Z,7.7
2018-01-01T02:17:03.080Z,7.7
2018-01-01T02:22:03.104Z,7.6
2018-01-01T02:27:03.122Z,7.7
2018-01-01T02:32:03.053Z,7.7
2018-01-01T02:37:02.768Z,7.7
2018-01-01T02:42:03.616Z,7.7
2018-01-01T02:47:02.766Z,7.7
2018-01-01T02:52:03.451Z,7.7
2018-01-01T02:57:03.201Z,7.7
2018-01-01T03:02:03.291Z,7.7
2018-01-01T03:07:02.946Z,7.7
2018-01-01T03:12:03.024Z,7.8
2018-01-01T03:17:03.294Z,7.7
2018-01-01T03:22:03.107Z,7.8
2018-01-01T03:27:03.193Z,7.8
2018-01-01T03:32:03.205Z,7.7
2018-01-01T03:37:02.990Z,7.7
2018-01-01T03:42:03.021Z,7.7
2018-01-01T03:47:03.251Z,7.7
2018-01-01T03:52:03.339Z,7.6
2018-01-01T03:57:03.478Z,7.6
2018-01-01T04:02:03.661Z,7.6
2018-01-01T04:07:02.950Z,7.6
2018-01-01T04:12:03.238Z,7.6
2018-01-01T04:17:03.298Z,7.7
2018-01-01T04:22:03.402Z,7.7
2018-01-01T04:27:03.368Z,7.7
2018-01-01T04:32:03.600Z,7.7
2018-01-01T04:37:03.594Z,7.7
2018-01-01T04:42:03.567Z,7.6
2018-01-01T04:47:03.619Z,7.6
2018-01-01T04:52:02.716Z,7.5
2018-01-01T04:57:02.886Z,7.5
2018-01-01T05:02:03.081Z,7.5
2018-01-01T05:07:03.222Z,7.6
2018-01-01T05:12:02.858Z,7.6
2018-01-01T05:17:03.526Z,7.4
2018-01-01T05:22:03.649Z,7.2
2018-01-01T05:27:03.649Z,7.1
2018-01-01T05:32:03.682Z,7.1
2018-01-01T05:37:02.870Z,7.1
2018-01-01T05:42:03.182Z,7.0
2018-01-01T05:47:03.028Z,7.0
2018-01-01T05:52:03.131Z,7.0
2018-01-01T05:57:03.167Z,6.9
2018-01-01T06:02:03.330Z,6.8
2018-01-01T06:07:02.948Z,6.7
2018-01-01T06:12:03.187Z,6.7
2018-01-01T06:17:03.289Z,6.6
2018-01-01T06:22:03.456Z,6.3
2018-01-01T06:27:03.542Z,6.2
2018-01-01T06:32:03.080Z,6.2
2018-01-01T06:37:03.228Z,6.2
2018-01-01T06:42:02.748Z,6.2
2018-01-01T06:47:13.014Z,6.2
2018-01-01T06:52:03.300Z,6.4
2018-01-01T06:57:03.334Z,6.4
2018-01-01T07:02:13.856Z,6.4
2018-01-01T07:07:02.911Z,6.3
2018-01-01T07:12:02.833Z,6.3
2018-01-01T07:17:17.990Z,6.1
2018-01-01T07:22:02.839Z,5.9
2018-01-01T07:27:02.951Z,5.8
2018-01-01T07:32:13.333Z,5.7
2018-01-01T07:37:03.041Z,5.8
2018-01-01T07:42:02.930Z,5.8
2018-01-01T07:47:17.616Z,5.9
2018-01-01T07:52:03.111Z,6.0
2018-01-01T07:57:03.482Z,6.0
2018-01-01T08:02:14.114Z,6.0
2018-01-01T08:07:02.733Z,6.0
2018-01-01T08:12:03.064Z,5.9
2018-01-01T08:17:13.605Z,5.9
2018-01-01T08:22:02.930Z,6.0
2018-01-01T08:27:02.954Z,5.9
2018-01-01T08:32:13.360Z,6.5
2018-01-01T08:37:02.730Z,6.4
2018-01-01T08:42:02.851Z,6.5
2018-01-01T08:47:13.198Z,6.6
2018-01-01T08:52:02.765Z,7.2
2018-01-01T08:57:03.317Z,7.1
2018-01-01T09:02:13.748Z,7.5
2018-01-01T09:07:03.529Z,7.7
2018-01-01T09:12:03.677Z,7.7
2018-01-01T09:17:17.921Z,7.8
2018-01-01T09:22:03.281Z,7.8
2018-01-01T09:27:03.431Z,8.4
2018-01-01T09:32:17.886Z,8.4
2018-01-01T09:37:03.336Z,8.7
2018-01-01T09:42:03.558Z,8.6
2018-01-01T09:47:17.857Z,8.3
2018-01-01T09:52:03.565Z,8.6
2018-01-01T09:57:02.977Z,8.5
2018-01-01T10:02:13.288Z,8.9
2018-01-01T10:12:07.994Z,8.9
2018-01-01T10:17:17.673Z,9.2
2018-01-01T10:22:03.105Z,9.4
2018-01-01T10:27:03.074Z,9.6
2018-01-01T10:32:17.947Z,9.6
2018-01-01T10:37:03.580Z,9.4
2018-01-01T10:42:02.769Z,9.7
2018-01-01T10:47:13.248Z,9.6
2018-01-01T10:52:02.632Z,9.8
2018-01-01T10:57:03.070Z,9.7
2018-01-01T11:02:13.539Z,9.2
2018-01-01T11:07:03.141Z,9.0
2018-01-01T11:12:02.985Z,9.0
2018-01-01T11:17:17.316Z,9.2
2018-01-01T11:22:03.036Z,9.2
2018-01-01T11:27:02.943Z,9.4
2018-01-01T11:32:13.446Z,9.6
2018-01-01T11:37:02.904Z,9.6
2018-01-01T11:42:03.072Z,9.5
2018-01-01T11:47:13.353Z,9.4
2018-01-01T11:52:02.902Z,9.4
2018-01-01T11:57:02.803Z,9.5
2018-01-01T12:02:13.346Z,9.7
2018-01-01T12:07:03.329Z,9.9
2018-01-01T12:12:03.546Z,9.9
2018-01-01T12:17:14.181Z,10.1
2018-01-01T12:22:02.861Z,10.2
2018-01-01T12:27:02.866Z,10.3
2018-01-01T12:32:17.280Z,10.6
2018-01-01T12:37:03.622Z,11.0
2018-01-01T12:42:03.630Z,11.0
2018-01-01T12:47:13.019Z,10.8
2018-01-01T12:52:03.358Z,10.8
2018-01-01T12:57:03.321Z,10.7
2018-01-01T13:02:13.742Z,10.7
2018-01-01T13:07:02.958Z,10.7
2018-01-01T13:12:03.186Z,11.0
2018-01-01T13:17:17.344Z,11.2
2018-01-01T13:22:03.418Z,11.0
2018-01-01T13:27:02.958Z,10.7
2018-01-01T13:32:13.205Z,10.7
2018-01-01T13:37:02.921Z,10.0
2018-01-01T13:42:02.903Z,9.8
2018-01-01T13:47:13.333Z,9.7
2018-01-01T13:52:02.916Z,9.8
2018-01-01T13:57:02.770Z,9.7
2018-01-01T14:02:13.377Z,9.7
2018-01-01T14:07:02.933Z,9.5
2018-01-01T14:12:02.971Z,9.4
2018-01-01T14:17:13.467Z,9.3
2018-01-01T14:22:02.940Z,9.1
2018-01-01T14:27:02.865Z,9.1
2018-01-01T14:32:06.731Z,9.0
2018-01-01T14:37:02.959Z,8.9
2018-01-01T14:42:03.272Z,8.9
2018-01-01T14:47:22.493Z,8.8
2018-01-01T14:52:03.015Z,8.7
2018-01-01T14:57:02.946Z,8.7
2018-01-01T15:02:13.901Z,8.7
2018-01-01T15:07:03.156Z,8.7
2018-01-01T15:12:03.015Z,8.7
2018-01-01T15:17:13.025Z,8.6
2018-01-01T15:22:03.637Z,8.5
2018-01-01T15:27:03.045Z,8.3
2018-01-01T15:32:13.664Z,8.3
2018-01-01T15:37:03.251Z,8.2
2018-01-01T15:42:02.987Z,8.0
2018-01-01T15:47:13.784Z,7.9
2018-01-01T15:52:03.397Z,7.8
2018-01-01T15:57:02.824Z,7.6
2018-01-01T16:02:13.282Z,7.5
2018-01-01T16:07:03.410Z,7.5
2018-01-01T16:12:03.614Z,7.4
2018-01-01T16:17:11.691Z,7.4
2018-01-01T16:22:03.012Z,7.3
2018-01-01T16:27:03.570Z,7.3
2018-01-01T16:32:03.368Z,7.3
2018-01-01T16:37:03.559Z,7.3
2018-01-01T16:42:03.138Z,7.3
2018-01-01T16:47:03.336Z,7.3
2018-01-01T16:52:03.488Z,7.4
2018-01-01T16:57:03.565Z,7.4
2018-01-01T17:02:03.042Z,7.3
2018-01-01T17:07:03.218Z,7.3
2018-01-01T17:12:03.531Z,7.3
2018-01-01T17:17:03.259Z,7.3
2018-01-01T17:22:02.899Z,7.3
2018-01-01T17:27:03.032Z,7.4
2018-01-01T17:32:03.196Z,7.5
2018-01-01T17:37:03.234Z,7.4
2018-01-01T17:42:03.351Z,7.5
2018-01-01T17:47:03.678Z,7.5
2018-01-01T17:52:02.908Z,7.6
2018-01-01T17:57:03.141Z,7.6
2018-01-01T18:02:03.544Z,7.5
2018-01-01T18:07:03.730Z,7.6
2018-01-01T18:12:03.127Z,7.6
2018-01-01T18:17:03.240Z,7.5
2018-01-01T18:22:03.350Z,7.4
2018-01-01T18:27:03.489Z,7.4
2018-01-01T18:32:03.689Z,7.4
2018-01-01T18:37:02.858Z,7.5
2018-01-01T18:42:02.933Z,7.7
2018-01-01T18:47:05.074Z,7.7
2018-01-01T18:52:02.691Z,7.9
2018-01-01T18:57:03.080Z,7.9
2018-01-01T19:02:03.014Z,8.0
2018-01-01T19:07:03.339Z,7.9
2018-01-01T19:12:02.872Z,7.8
2018-01-01T19:17:03.598Z,7.8
2018-01-01T19:22:02.828Z,7.8
2018-01-01T19:27:03.218Z,7.9
2018-01-01T19:32:03.730Z,7.9
2018-01-01T19:37:03.044Z,7.8
2018-01-01T19:42:03.202Z,7.8
2018-01-01T19:47:03.492Z,7.8
2018-01-01T19:52:02.848Z,7.8
2018-01-01T19:57:03.126Z,8.0
2018-01-01T20:02:03.345Z,7.9
2018-01-01T20:07:02.770Z,8.0
2018-01-01T20:12:03.236Z,8.0
2018-01-01T20:17:03.753Z,8.0
2018-01-01T20:22:03.034Z,7.6
2018-01-01T20:27:03.314Z,7.4
2018-01-01T20:32:03.606Z,7.2
2018-01-01T20:37:03.036Z,7.1
2018-01-01T20:42:03.267Z,7.0
2018-01-01T20:47:03.465Z,7.0
2018-01-01T20:52:02.782Z,7.0
2018-01-01T20:57:03.063Z,7.0
2018-01-01T21:02:03.315Z,6.8
2018-01-01T21:07:03.540Z,6.7
2018-01-01T21:12:02.877Z,6.7
2018-01-01T21:17:03.203Z,6.6
2018-01-01T21:22:03.440Z,6.2
2018-01-01T21:27:03.558Z,6.1
2018-01-01T21:32:06.137Z,5.9
2018-01-01T21:37:03.177Z,5.9
2018-01-01T21:42:03.537Z,5.9
2018-01-01T21:47:03.832Z,5.9
2018-01-01T21:52:03.585Z,5.8
2018-01-01T21:57:02.936Z,5.9
2018-01-01T22:02:05.842Z,5.8
2018-01-01T22:07:03.801Z,5.9
2018-01-01T22:12:03.324Z,5.8
2018-01-01T22:17:04.099Z,5.8
2018-01-01T22:22:03.004Z,5.8
2018-01-01T22:27:03.472Z,5.8
2018-01-01T22:32:03.515Z,5.7
2018-01-01T22:37:03.708Z,5.7
2018-01-01T22:42:03.774Z,5.6
2018-01-01T22:47:04.332Z,5.3
2018-01-01T22:52:03.738Z,5.3
2018-01-01T22:57:03.541Z,5.2
2018-01-01T23:02:03.476Z,5.1
2018-01-01T23:07:03.753Z,5.1
2018-01-01T23:12:03.252Z,5.1
2018-01-01T23:22:03.177Z,5.2
2018-01-01T23:27:03.005Z,5.2
2018-01-01T23:32:03.145Z,5.1
2018-01-01T23:37:03.123Z,5.1
2018-01-01T23:42:03.091Z,5.1
2018-01-01T23:47:03.241Z,5.1
2018-01-01T23:52:02.890Z,5.1
2018-01-01T23:57:02.926Z,5.1
