createdAt,value
2022-07-25T00:02:22.560Z,78.90
2022-07-25T00:04:52.112Z,79.20
2022-07-25T00:07:20.669Z,79.30
2022-07-25T00:09:49.070Z,79.80
2022-07-25T00:12:17.518Z,80.10
2022-07-25T00:14:48.210Z,80.40
2022-07-25T00:17:16.828Z,80.70
2022-07-25T00:19:46.669Z,81.40
2022-07-25T00:22:15.129Z,81.60
2022-07-25T00:24:43.420Z,82.20
2022-07-25T00:27:11.998Z,82.60
2022-07-25T00:29:40.640Z,83.00
2022-07-25T00:32:09.028Z,83.60
2022-07-25T00:34:37.548Z,84.20
2022-07-25T00:37:07.918Z,85.40
2022-07-25T00:39:36.657Z,85.40
2022-07-25T00:42:05.600Z,85.70
2022-07-25T00:44:35.438Z,86.90
2022-07-25T00:47:03.949Z,86.80
2022-07-25T00:49:32.440Z,87.80
2022-07-25T00:52:01.801Z,88.90
2022-07-25T00:54:31.814Z,89.80
2022-07-25T00:57:00.120Z,90.40
2022-07-25T00:59:30.670Z,91.00
2022-07-25T01:01:59.136Z,91.60
2022-07-25T01:04:28.028Z,92.20
2022-07-25T01:06:57.519Z,92.90
2022-07-25T01:09:26.671Z,93.70
2022-07-25T01:11:56.798Z,94.70
2022-07-25T01:14:25.368Z,95.10
2022-07-25T01:16:54.159Z,95.70
2022-07-25T01:19:22.671Z,96.40
2022-07-25T01:21:52.688Z,96.80
2022-07-25T01:24:22.230Z,97.30
2022-07-25T01:26:50.659Z,98.20
2022-07-25T01:29:19.308Z,98.70
2022-07-25T01:31:47.738Z,99.30
2022-07-25T01:34:16.110Z,99.90
2022-07-25T01:36:44.631Z,99.90
2022-07-25T01:39:14.450Z,99.90
2022-07-25T01:41:42.907Z,99.90
2022-07-25T01:44:11.384Z,99.90
2022-07-25T01:46:40.171Z,99.90
2022-07-25T01:49:08.901Z,99.90
2022-07-25T01:51:38.290Z,99.90
2022-07-25T01:54:09.657Z,99.90
2022-07-25T01:56:45.011Z,99.90
2022-07-25T01:59:18.148Z,99.90
2022-07-25T02:01:46.698Z,99.90
2022-07-25T02:04:15.308Z,99.90
2022-07-25T02:06:44.708Z,99.90
2022-07-25T02:09:14.128Z,99.90
2022-07-25T02:11:45.149Z,99.90
2022-07-25T02:14:14.598Z,99.90
2022-07-25T02:16:43.289Z,99.90
2022-07-25T02:19:12.059Z,99.90
2022-07-25T02:21:50.048Z,99.90
2022-07-25T02:24:18.628Z,99.90
2022-07-25T02:26:48.820Z,99.90
2022-07-25T02:29:17.529Z,99.90
2022-07-25T02:31:52.159Z,99.90
2022-07-25T02:34:20.652Z,99.90
2022-07-25T02:36:49.838Z,99.90
2022-07-25T02:39:18.745Z,99.90
2022-07-25T02:41:48.818Z,99.90
2022-07-25T02:44:18.469Z,99.90
2022-07-25T02:46:49.219Z,99.90
2022-07-25T02:49:17.772Z,99.90
2022-07-25T02:51:46.579Z,99.90
2022-07-25T02:54:16.077Z,99.90
2022-07-25T02:56:44.819Z,99.90
2022-07-25T02:59:15.218Z,99.90
2022-07-25T03:01:44.357Z,99.90
2022-07-25T03:04:13.438Z,99.90
2022-07-25T03:06:45.829Z,99.90
2022-07-25T03:09:14.721Z,99.90
2022-07-25T03:11:45.768Z,99.90
2022-07-25T03:14:16.741Z,99.90
2022-07-25T03:16:45.308Z,99.90
2022-07-25T03:19:14.579Z,99.90
2022-07-25T03:21:44.128Z,99.90
2022-07-25T03:24:12.568Z,99.90
2022-07-25T03:26:40.999Z,99.90
2022-07-25T03:29:10.602Z,99.90
2022-07-25T03:31:40.497Z,99.90
2022-07-25T03:34:09.268Z,99.90
2022-07-25T03:36:40.249Z,99.90
2022-07-25T03:39:08.929Z,99.90
2022-07-25T03:41:38.528Z,99.90
2022-07-25T03:44:07.443Z,99.90
2022-07-25T03:46:36.393Z,99.90
2022-07-25T03:49:06.501Z,99.90
2022-07-25T03:51:35.019Z,99.90
2022-07-25T03:54:03.950Z,99.90
2022-07-25T03:56:33.239Z,99.90
2022-07-25T03:59:01.888Z,99.90
2022-07-25T04:01:30.353Z,99.90
2022-07-25T04:03:58.769Z,99.90
2022-07-25T04:06:29.078Z,99.90
2022-07-25T04:08:58.390Z,99.90
2022-07-25T04:11:28.281Z,99.90
2022-07-25T04:13:57.291Z,99.90
2022-07-25T04:16:27.881Z,99.90
2022-07-25T04:18:57.543Z,99.90
2022-07-25T04:21:26.191Z,99.90
2022-07-25T04:23:56.098Z,99.90
2022-07-25T04:26:25.428Z,99.90
2022-07-25T04:28:53.818Z,99.90
2022-07-25T04:31:22.215Z,99.90
2022-07-25T04:33:50.728Z,99.90
2022-07-25T04:36:19.100Z,99.90
2022-07-25T04:38:47.649Z,99.90
2022-07-25T04:41:17.549Z,99.90
2022-07-25T04:43:48.718Z,99.90
2022-07-25T04:46:19.686Z,99.90
2022-07-25T04:48:48.225Z,99.90
2022-07-25T04:51:16.861Z,99.90
2022-07-25T04:53:45.659Z,99.90
2022-07-25T04:56:14.028Z,99.90
2022-07-25T04:58:44.298Z,99.90
2022-07-25T05:01:12.859Z,99.90
2022-07-25T05:03:41.398Z,99.90
2022-07-25T05:06:22.229Z,99.90
2022-07-25T05:08:50.652Z,99.90
2022-07-25T05:11:19.279Z,99.90
2022-07-25T05:13:49.202Z,99.90
2022-07-25T05:16:17.681Z,99.90
2022-07-25T05:18:46.317Z,99.90
2022-07-25T05:21:14.937Z,99.90
2022-07-25T05:23:43.369Z,99.90
2022-07-25T05:26:12.328Z,99.90
2022-07-25T05:28:40.661Z,99.90
2022-07-25T05:31:10.784Z,99.90
2022-07-25T05:33:39.277Z,99.90
2022-07-25T05:36:13.569Z,99.90
2022-07-25T05:38:42.399Z,99.90
2022-07-25T05:41:10.747Z,99.90
2022-07-25T05:43:39.157Z,99.90
2022-07-25T05:46:07.848Z,99.90
2022-07-25T05:48:37.800Z,99.90
2022-07-25T05:51:06.209Z,99.90
2022-07-25T05:53:34.703Z,99.90
2022-07-25T05:56:03.644Z,99.90
2022-07-25T05:58:32.008Z,99.90
2022-07-25T06:01:00.679Z,99.90
2022-07-25T06:03:29.026Z,99.90
2022-07-25T06:05:58.799Z,99.90
2022-07-25T06:08:29.306Z,99.90
2022-07-25T06:10:57.760Z,99.90
2022-07-25T06:13:26.241Z,99.90
2022-07-25T06:15:56.662Z,99.90
2022-07-25T06:18:25.038Z,99.90
2022-07-25T06:20:53.616Z,99.90
2022-07-25T06:23:23.478Z,99.90
2022-07-25T06:25:56.019Z,99.90
2022-07-25T06:28:24.481Z,99.90
2022-07-25T06:30:52.936Z,99.90
2022-07-25T06:33:21.409Z,99.90
2022-07-25T06:35:50.042Z,99.90
2022-07-25T06:38:18.438Z,99.90
2022-07-25T06:40:48.400Z,99.90
2022-07-25T06:43:16.769Z,99.90
2022-07-25T06:45:47.793Z,99.90
2022-07-25T06:48:16.302Z,99.90
2022-07-25T06:50:44.868Z,99.90
2022-07-25T06:53:13.460Z,99.90
2022-07-25T06:55:41.980Z,99.90
2022-07-25T06:58:12.144Z,99.90
2022-07-25T07:00:40.868Z,99.90
2022-07-25T07:03:09.522Z,99.90
2022-07-25T07:05:38.182Z,99.90
2022-07-25T07:08:07.099Z,99.90
2022-07-25T07:10:35.604Z,99.90
2022-07-25T07:13:05.621Z,99.90
2022-07-25T07:15:37.993Z,99.90
2022-07-25T07:18:06.856Z,99.90
2022-07-25T07:20:35.355Z,99.90
2022-07-25T07:23:05.698Z,98.90
2022-07-25T07:25:34.744Z,98.30
2022-07-25T07:28:03.205Z,98.30
2022-07-25T07:30:52.491Z,97.60
2022-07-25T07:33:22.411Z,96.70
2022-07-25T07:35:50.931Z,95.60
2022-07-25T07:38:20.402Z,94.80
2022-07-25T07:40:49.185Z,94.00
2022-07-25T07:43:17.776Z,93.30
2022-07-25T07:45:46.367Z,92.70
2022-07-25T07:48:14.909Z,92.30
2022-07-25T07:50:44.782Z,92.60
2022-07-25T07:53:13.318Z,92.10
2022-07-25T07:55:48.836Z,91.00
2022-07-25T07:58:19.719Z,90.70
2022-07-25T08:00:49.083Z,90.70
2022-07-25T08:03:19.350Z,90.20
2022-07-25T08:05:52.064Z,88.60
2022-07-25T08:08:21.214Z,87.20
2022-07-25T08:10:50.398Z,88.00
2022-07-25T08:13:20.374Z,87.50
2022-07-25T08:15:49.479Z,85.90
2022-07-25T08:18:18.455Z,84.30
2022-07-25T08:20:47.028Z,83.70
2022-07-25T08:23:17.042Z,83.00
2022-07-25T08:25:45.971Z,80.70
2022-07-25T08:28:14.728Z,80.90
2022-07-25T08:30:43.545Z,78.50
2022-07-25T08:33:16.399Z,78.30
2022-07-25T08:35:48.199Z,78.20
2022-07-25T08:38:18.433Z,76.90
2022-07-25T08:40:47.161Z,76.00
2022-07-25T08:43:16.100Z,75.00
2022-07-25T08:45:46.959Z,75.40
2022-07-25T08:48:15.492Z,75.30
2022-07-25T08:50:44.364Z,74.90
2022-07-25T08:56:08.138Z,73.80
2022-07-25T08:58:40.842Z,73.10
2022-07-25T09:01:09.583Z,71.20
2022-07-25T09:03:38.203Z,71.30
2022-07-25T09:06:15.192Z,69.50
2022-07-25T09:08:52.097Z,68.60
2022-07-25T09:11:29.253Z,68.00
2022-07-25T09:14:05.302Z,67.60
2022-07-25T09:16:34.803Z,67.10
2022-07-25T09:19:13.601Z,66.00
2022-07-25T09:21:43.070Z,65.90
2022-07-25T09:24:13.632Z,65.90
2022-07-25T09:26:47.142Z,65.80
2022-07-25T09:29:20.027Z,63.40
2022-07-25T09:31:48.791Z,64.80
2022-07-25T09:34:32.094Z,64.30
2022-07-25T09:37:00.748Z,63.50
2022-07-25T09:39:40.801Z,63.10
2022-07-25T09:42:24.469Z,63.90
2022-07-25T09:45:00.252Z,63.30
2022-07-25T09:47:28.939Z,62.10
2022-07-25T09:49:58.133Z,62.10
2022-07-25T09:52:26.802Z,62.10
2022-07-25T09:54:55.933Z,61.00
2022-07-25T09:57:26.083Z,60.70
2022-07-25T09:59:56.236Z,59.30
2022-07-25T10:02:35.515Z,59.40
2022-07-25T10:05:11.017Z,58.20
2022-07-25T10:07:40.407Z,57.70
2022-07-25T10:10:09.121Z,58.00
2022-07-25T10:12:50.489Z,57.80
2022-07-25T10:15:18.879Z,58.00
2022-07-25T10:17:49.307Z,57.80
2022-07-25T10:20:17.818Z,57.00
2022-07-25T10:22:56.867Z,56.80
2022-07-25T10:25:26.153Z,57.10
2022-07-25T10:28:01.356Z,56.70
2022-07-25T10:30:35.469Z,55.90
2022-07-25T10:33:05.337Z,56.00
2022-07-25T10:35:33.927Z,56.40
2022-07-25T10:38:05.224Z,56.10
2022-07-25T10:40:34.949Z,56.70
2022-07-25T10:43:08.204Z,56.60
2022-07-25T10:45:41.201Z,56.60
2022-07-25T10:48:10.944Z,56.40
2022-07-25T10:50:57.236Z,55.30
2022-07-25T10:53:35.701Z,55.10
2022-07-25T10:56:06.649Z,54.30
2022-07-25T10:58:48.190Z,54.50
2022-07-25T11:01:21.218Z,54.20
2022-07-25T11:03:49.852Z,53.70
2022-07-25T11:06:18.870Z,53.00
2022-07-25T11:08:47.368Z,52.70
2022-07-25T11:11:16.761Z,52.80
2022-07-25T11:13:47.541Z,52.80
2022-07-25T11:16:16.124Z,52.30
2022-07-25T11:18:44.850Z,52.80
2022-07-25T11:21:13.408Z,52.40
2022-07-25T11:23:42.001Z,51.70
2022-07-25T11:26:11.110Z,51.60
2022-07-25T11:28:43.579Z,51.80
2022-07-25T11:31:14.698Z,51.50
2022-07-25T11:33:43.731Z,51.70
2022-07-25T11:36:12.459Z,51.50
2022-07-25T11:38:41.930Z,51.70
2022-07-25T11:41:10.330Z,51.40
2022-07-25T11:43:39.993Z,51.50
2022-07-25T11:46:08.973Z,51.70
2022-07-25T11:48:40.372Z,51.80
2022-07-25T11:51:18.155Z,51.60
2022-07-25T11:53:47.912Z,51.50
2022-07-25T11:56:40.656Z,51.10
2022-07-25T11:59:06.380Z,51.20
2022-07-25T12:01:37.748Z,51.70
2022-07-25T12:04:11.668Z,50.20
2022-07-25T12:06:40.776Z,50.30
2022-07-25T12:09:18.861Z,50.80
2022-07-25T12:11:50.180Z,50.80
2022-07-25T12:14:18.748Z,50.40
2022-07-25T12:16:47.357Z,50.90
2022-07-25T12:19:24.267Z,49.90
2022-07-25T12:21:52.824Z,49.70
2022-07-25T12:24:22.468Z,50.30
2022-07-25T12:26:51.052Z,50.40
2022-07-25T12:29:19.634Z,50.80
2022-07-25T12:31:48.315Z,50.80
2022-07-25T12:34:16.840Z,50.20
2022-07-25T12:36:48.073Z,50.00
2022-07-25T12:39:16.559Z,49.80
2022-07-25T12:41:45.019Z,49.80
2022-07-25T12:44:13.520Z,49.40
2022-07-25T12:46:47.398Z,49.20
2022-07-25T12:49:18.356Z,49.60
2022-07-25T12:51:48.569Z,49.30
2022-07-25T12:54:22.296Z,49.20
2022-07-25T12:56:51.888Z,49.30
2022-07-25T12:59:20.450Z,49.90
2022-07-25T13:01:49.107Z,49.70
2022-07-25T13:04:17.729Z,49.80
2022-07-25T13:06:47.786Z,48.40
2022-07-25T13:09:16.310Z,48.60
2022-07-25T13:11:45.379Z,48.20
2022-07-25T13:14:16.401Z,47.80
2022-07-25T13:16:45.093Z,47.90
2022-07-25T13:19:13.929Z,46.90
2022-07-25T13:21:42.636Z,47.20
2022-07-25T13:24:13.385Z,47.10
2022-07-25T13:26:41.938Z,46.80
2022-07-25T13:29:12.434Z,47.40
2022-07-25T13:31:41.588Z,47.10
2022-07-25T13:34:10.453Z,47.30
2022-07-25T13:36:39.674Z,47.80
2022-07-25T13:39:08.594Z,47.80
2022-07-25T13:41:39.127Z,47.50
2022-07-25T13:44:08.003Z,47.70
2022-07-25T13:46:36.664Z,47.40
2022-07-25T13:49:05.553Z,47.40
2022-07-25T13:51:34.455Z,47.60
2022-07-25T13:54:04.445Z,47.50
2022-07-25T13:56:33.054Z,47.70
2022-07-25T13:59:03.665Z,48.10
2022-07-25T14:01:32.224Z,47.80
2022-07-25T14:04:00.832Z,47.80
2022-07-25T14:06:29.411Z,47.60
2022-07-25T14:08:58.035Z,46.90
2022-07-25T14:11:30.480Z,47.00
2022-07-25T14:13:59.363Z,47.70
2022-07-25T14:16:30.425Z,48.40
2022-07-25T14:18:59.093Z,48.30
2022-07-25T14:21:27.411Z,48.70
2022-07-25T14:23:56.412Z,48.00
2022-07-25T14:26:26.046Z,48.50
2022-07-25T14:28:54.654Z,48.20
2022-07-25T14:31:23.967Z,48.70
2022-07-25T14:33:54.211Z,48.30
2022-07-25T14:36:22.806Z,48.00
2022-07-25T14:38:51.319Z,48.30
2022-07-25T14:41:21.167Z,48.50
2022-07-25T14:43:49.848Z,49.00
2022-07-25T14:46:19.418Z,48.40
2022-07-25T14:48:48.087Z,48.90
2022-07-25T14:51:18.377Z,48.50
2022-07-25T14:53:52.762Z,48.60
2022-07-25T14:56:21.907Z,48.70
2022-07-25T14:58:50.490Z,49.00
2022-07-25T15:01:21.226Z,49.30
2022-07-25T15:03:50.088Z,49.80
2022-07-25T15:06:20.318Z,49.40
2022-07-25T15:08:51.028Z,49.50
2022-07-25T15:11:20.760Z,50.00
2022-07-25T15:13:49.557Z,49.40
2022-07-25T15:16:18.897Z,49.60
2022-07-25T15:19:14.591Z,49.50
2022-07-25T15:21:37.617Z,49.70
2022-07-25T15:24:06.867Z,50.20
2022-07-25T15:26:35.592Z,51.10
2022-07-25T15:29:05.590Z,50.40
2022-07-25T15:31:34.473Z,50.60
2022-07-25T15:34:03.101Z,50.50
2022-07-25T15:36:31.648Z,50.80
2022-07-25T15:39:01.603Z,50.80
2022-07-25T15:41:31.954Z,50.60
2022-07-25T15:44:01.115Z,50.90
2022-07-25T15:46:33.166Z,51.00
2022-07-25T15:49:02.725Z,51.10
2022-07-25T15:51:31.517Z,51.00
2022-07-25T15:54:10.387Z,50.80
2022-07-25T15:56:39.080Z,51.00
2022-07-25T15:59:07.878Z,51.00
2022-07-25T16:01:37.751Z,51.20
2022-07-25T16:04:06.598Z,51.50
2022-07-25T16:06:35.430Z,51.80
2022-07-25T16:09:06.711Z,51.90
2022-07-25T16:11:36.142Z,52.30
2022-07-25T16:14:05.846Z,52.40
2022-07-25T16:16:34.379Z,52.60
2022-07-25T16:19:03.853Z,52.80
2022-07-25T16:21:32.576Z,53.10
2022-07-25T16:24:01.090Z,53.40
2022-07-25T16:26:31.202Z,53.70
2022-07-25T16:28:59.669Z,53.80
2022-07-25T16:31:28.481Z,66.80
2022-07-25T16:34:12.120Z,96.90
2022-07-25T16:36:40.688Z,99.90
2022-07-25T16:39:10.070Z,99.90
2022-07-25T16:41:40.599Z,99.90
2022-07-25T16:44:10.399Z,99.90
2022-07-25T16:46:38.865Z,99.90
2022-07-25T16:49:07.909Z,99.90
2022-07-25T16:51:37.396Z,99.90
2022-07-25T16:54:06.199Z,99.90
2022-07-25T16:56:34.900Z,99.90
2022-07-25T16:59:06.063Z,99.90
2022-07-25T17:01:38.463Z,99.90
2022-07-25T17:04:08.308Z,99.90
2022-07-25T17:06:38.209Z,99.90
2022-07-25T17:09:07.017Z,99.90
2022-07-25T17:11:37.239Z,99.90
2022-07-25T17:14:07.568Z,99.90
2022-07-25T17:16:37.729Z,99.90
2022-07-25T17:19:06.461Z,99.90
2022-07-25T17:21:35.369Z,99.90
2022-07-25T17:24:04.478Z,99.90
2022-07-25T17:26:32.970Z,99.90
2022-07-25T17:29:01.618Z,99.90
2022-07-25T17:31:32.046Z,99.90
2022-07-25T17:34:00.619Z,99.90
2022-07-25T17:36:29.230Z,99.90
2022-07-25T17:39:35.350Z,99.90
2022-07-25T17:42:08.168Z,99.90
2022-07-25T17:44:46.340Z,99.90
2022-07-25T17:47:17.467Z,99.90
2022-07-25T17:49:47.958Z,99.90
2022-07-25T17:52:18.041Z,99.90
2022-07-25T17:54:49.659Z,99.90
2022-07-25T17:57:18.678Z,99.90
2022-07-25T18:00:05.840Z,99.90
2022-07-25T18:02:48.451Z,99.90
2022-07-25T18:05:17.601Z,99.90
2022-07-25T18:07:49.578Z,99.90
2022-07-25T18:10:18.677Z,99.90
2022-07-25T18:12:47.200Z,99.90
2022-07-25T18:15:15.868Z,99.90
2022-07-25T18:17:46.509Z,99.90
2022-07-25T18:20:15.919Z,99.90
2022-07-25T18:22:45.502Z,99.90
2022-07-25T18:25:15.471Z,99.90
2022-07-25T18:27:44.318Z,99.90
2022-07-25T18:30:13.438Z,99.90
2022-07-25T18:32:42.919Z,99.90
2022-07-25T18:35:13.030Z,99.90
2022-07-25T18:37:41.610Z,99.90
2022-07-25T18:40:10.879Z,99.90
2022-07-25T18:42:39.929Z,99.90
2022-07-25T18:45:09.028Z,99.90
2022-07-25T18:47:38.393Z,99.90
2022-07-25T18:50:25.498Z,99.90
2022-07-25T18:52:56.642Z,99.90
2022-07-25T18:55:25.300Z,99.90
2022-07-25T18:57:53.978Z,99.90
2022-07-25T19:00:22.848Z,99.90
2022-07-25T19:02:52.049Z,99.90
2022-07-25T19:05:21.093Z,99.90
2022-07-25T19:08:10.920Z,99.90
2022-07-25T19:10:41.969Z,99.90
2022-07-25T19:16:00.714Z,99.90
2022-07-25T19:18:32.088Z,99.90
2022-07-25T19:21:01.738Z,99.90
2022-07-25T19:23:30.236Z,99.90
2022-07-25T19:26:02.219Z,99.90
2022-07-25T19:28:30.727Z,99.90
2022-07-25T19:30:59.556Z,99.90
2022-07-25T19:33:34.735Z,99.90
2022-07-25T19:36:06.769Z,99.90
2022-07-25T19:38:35.917Z,99.90
2022-07-25T19:41:06.137Z,99.90
2022-07-25T19:43:34.728Z,99.90
2022-07-25T19:46:03.434Z,99.90
2022-07-25T19:48:32.485Z,99.90
2022-07-25T19:51:01.858Z,99.90
2022-07-25T19:53:33.605Z,99.90
2022-07-25T19:56:03.219Z,99.90
2022-07-25T19:58:38.427Z,99.90
2022-07-25T20:01:07.828Z,99.90
2022-07-25T20:03:38.656Z,99.90
2022-07-25T20:06:08.866Z,99.90
2022-07-25T20:08:39.715Z,99.90
2022-07-25T20:11:08.658Z,99.90
2022-07-25T20:13:38.987Z,99.90
2022-07-25T20:16:08.987Z,99.90
2022-07-25T20:18:37.676Z,99.90
2022-07-25T20:21:06.729Z,99.90
2022-07-25T20:23:35.375Z,99.90
2022-07-25T20:26:05.776Z,99.90
2022-07-25T20:28:34.485Z,99.90
2022-07-25T20:31:04.589Z,99.90
2022-07-25T20:33:33.097Z,99.90
2022-07-25T20:36:01.638Z,99.90
2022-07-25T20:38:31.436Z,99.90
2022-07-25T20:41:01.185Z,99.90
2022-07-25T20:43:30.328Z,99.90
2022-07-25T20:45:59.404Z,99.90
2022-07-25T20:48:29.859Z,99.90
2022-07-25T20:50:58.438Z,99.90
2022-07-25T20:53:27.085Z,99.90
2022-07-25T20:55:55.857Z,99.90
2022-07-25T20:58:26.505Z,99.90
2022-07-25T21:00:55.295Z,99.90
2022-07-25T21:03:23.915Z,99.90
2022-07-25T21:05:56.116Z,99.90
2022-07-25T21:08:25.076Z,99.90
2022-07-25T21:10:54.194Z,99.90
2022-07-25T21:13:22.715Z,99.90
2022-07-25T21:15:51.306Z,99.90
2022-07-25T21:18:20.855Z,99.90
2022-07-25T21:20:50.518Z,99.90
2022-07-25T21:23:22.646Z,99.90
2022-07-25T21:25:51.162Z,99.90
2022-07-25T21:28:19.641Z,99.90
2022-07-25T21:30:48.264Z,99.90
2022-07-25T21:33:17.024Z,99.90
2022-07-25T21:35:51.774Z,99.90
2022-07-25T21:38:28.869Z,99.90
2022-07-25T21:40:59.062Z,99.90
2022-07-25T21:43:27.847Z,99.90
2022-07-25T21:45:58.812Z,99.90
2022-07-25T21:48:43.092Z,99.90
2022-07-25T21:51:25.044Z,99.90
2022-07-25T21:54:10.285Z,99.90
2022-07-25T21:56:39.905Z,99.90
2022-07-25T21:59:08.865Z,99.90
2022-07-25T22:01:37.791Z,99.90
2022-07-25T22:04:10.294Z,99.90
2022-07-25T22:06:38.965Z,99.90
2022-07-25T22:09:11.289Z,99.90
2022-07-25T22:11:45.921Z,99.90
2022-07-25T22:14:15.108Z,99.90
2022-07-25T22:16:45.259Z,99.90
2022-07-25T22:19:13.964Z,99.90
2022-07-25T22:21:42.844Z,99.90
2022-07-25T22:24:13.955Z,99.90
2022-07-25T22:26:42.726Z,99.90
2022-07-25T22:29:11.984Z,99.90
2022-07-25T22:31:41.254Z,99.90
2022-07-25T22:34:09.825Z,99.90
2022-07-25T22:36:38.387Z,99.90
2022-07-25T22:39:07.233Z,99.90
2022-07-25T22:41:38.270Z,99.90
2022-07-25T22:44:10.858Z,99.90
2022-07-25T22:46:40.430Z,99.90
2022-07-25T22:49:10.195Z,99.90
2022-07-25T22:51:40.622Z,99.90
2022-07-25T22:54:10.484Z,99.90
2022-07-25T22:56:42.899Z,99.90
2022-07-25T22:59:12.314Z,99.90
2022-07-25T23:01:40.756Z,99.90
2022-07-25T23:04:09.425Z,99.90
2022-07-25T23:06:39.985Z,99.90
2022-07-25T23:09:08.862Z,99.90
2022-07-25T23:11:39.684Z,99.90
2022-07-25T23:14:09.749Z,99.90
2022-07-25T23:16:38.471Z,99.90
2022-07-25T23:19:07.469Z,99.90
2022-07-25T23:21:36.507Z,99.90
2022-07-25T23:24:07.931Z,99.90
2022-07-25T23:26:36.434Z,99.90
2022-07-25T23:29:05.446Z,99.90
2022-07-25T23:31:35.969Z,99.90
2022-07-25T23:34:06.727Z,99.90
2022-07-25T23:36:35.264Z,99.90
2022-07-25T23:39:06.438Z,99.90
2022-07-25T23:41:35.216Z,99.90
2022-07-25T23:44:04.698Z,99.90
2022-07-25T23:46:38.248Z,99.90
2022-07-25T23:49:08.468Z,99.90
2022-07-25T23:51:38.570Z,99.90
2022-07-25T23:54:07.151Z,99.90
2022-07-25T23:56:36.277Z,99.90
2022-07-25T23:59:05.222Z,99.90
