createdAt,value
2023-05-20T00:03:36.740Z,18.92
2023-05-20T00:08:44.872Z,17.63
2023-05-20T00:13:52.849Z,16.00
2023-05-20T00:19:00.923Z,17.10
2023-05-20T00:24:09.467Z,18.91
2023-05-20T00:29:17.516Z,17.03
2023-05-20T00:34:25.515Z,16.26
2023-05-20T00:39:33.818Z,18.84
2023-05-20T00:44:41.866Z,17.81
2023-05-20T00:49:52.545Z,15.87
2023-05-20T00:55:01.167Z,17.49
2023-05-20T01:00:18.017Z,18.86
2023-05-20T01:05:26.017Z,16.72
2023-05-20T01:10:35.374Z,16.64
2023-05-20T01:15:48.341Z,19.05
2023-05-20T01:21:01.885Z,17.61
2023-05-20T01:26:13.921Z,16.13
2023-05-20T01:31:25.936Z,18.48
2023-05-20T01:36:35.172Z,18.53
2023-05-20T01:41:44.167Z,16.49
2023-05-20T01:46:53.437Z,17.27
2023-05-20T01:52:01.888Z,19.05
2023-05-20T01:57:10.282Z,17.18
2023-05-20T02:02:18.446Z,15.78
2023-05-20T02:07:26.579Z,17.90
2023-05-20T02:12:34.717Z,18.80
2023-05-20T02:17:43.832Z,16.75
2023-05-20T02:22:51.893Z,16.84
2023-05-20T02:27:59.905Z,18.98
2023-05-20T02:33:09.955Z,17.29
2023-05-20T02:38:18.090Z,15.76
2023-05-20T02:43:26.138Z,17.49
2023-05-20T02:48:34.126Z,18.78
2023-05-20T02:53:42.184Z,16.76
2023-05-20T02:58:50.325Z,16.05
2023-05-20T03:03:58.468Z,18.65
2023-05-20T03:09:06.564Z,17.94
2023-05-20T03:14:14.610Z,16.09
2023-05-20T03:19:22.758Z,16.56
2023-05-20T03:24:32.375Z,18.78
2023-05-20T03:29:40.402Z,17.12
2023-05-20T03:34:48.403Z,15.62
2023-05-20T03:39:56.495Z,16.38
2023-05-20T03:45:04.796Z,18.71
2023-05-20T03:50:13.441Z,17.07
2023-05-20T03:55:21.425Z,15.63
2023-05-20T04:00:31.561Z,16.82
2023-05-20T04:05:39.856Z,18.80
2023-05-20T04:10:48.046Z,17.07
2023-05-20T04:15:56.090Z,15.68
2023-05-20T04:21:04.713Z,16.45
2023-05-20T04:26:12.946Z,18.83
2023-05-20T04:31:21.370Z,17.23
2023-05-20T04:36:29.846Z,15.74
2023-05-20T04:41:37.904Z,16.45
2023-05-20T04:46:46.271Z,18.82
2023-05-20T04:51:55.736Z,17.22
2023-05-20T04:57:03.729Z,15.73
2023-05-20T05:02:11.786Z,16.37
2023-05-20T05:07:19.824Z,18.91
2023-05-20T05:12:27.755Z,17.42
2023-05-20T05:17:35.863Z,15.88
2023-05-20T05:22:43.866Z,16.58
2023-05-20T05:27:51.862Z,18.82
2023-05-20T05:32:59.951Z,17.20
2023-05-20T05:38:08.102Z,15.74
2023-05-20T05:43:16.475Z,16.66
2023-05-20T05:48:24.841Z,19.11
2023-05-20T05:53:33.019Z,17.51
2023-05-20T05:58:41.203Z,16.01
2023-05-20T06:03:49.746Z,17.89
2023-05-20T06:08:58.181Z,19.01
2023-05-20T06:14:06.299Z,17.08
2023-05-20T06:19:14.657Z,15.88
2023-05-20T06:24:24.485Z,17.63
2023-05-20T06:29:33.306Z,19.11
2023-05-20T06:34:41.440Z,17.31
2023-05-20T06:39:54.089Z,16.17
2023-05-20T06:45:02.602Z,18.03
2023-05-20T06:50:12.273Z,19.22
2023-05-20T06:55:20.495Z,17.48
2023-05-20T07:00:28.548Z,16.47
2023-05-20T07:05:36.697Z,17.42
2023-05-20T07:10:44.927Z,19.56
2023-05-20T07:15:53.275Z,18.02
2023-05-20T07:21:01.356Z,16.92
2023-05-20T07:26:09.468Z,17.79
2023-05-20T07:31:17.972Z,19.85
2023-05-20T07:36:27.554Z,18.41
2023-05-20T07:41:37.813Z,17.49
2023-05-20T07:46:46.086Z,16.97
2023-05-20T07:51:54.027Z,18.19
2023-05-20T07:57:02.284Z,20.15
2023-05-20T08:02:11.079Z,18.50
2023-05-20T08:07:19.176Z,17.59
2023-05-20T08:12:27.258Z,17.19
2023-05-20T08:17:35.501Z,18.54
2023-05-20T08:22:43.499Z,20.57
2023-05-20T08:27:51.501Z,19.16
2023-05-20T08:33:00.135Z,18.22
2023-05-20T08:38:08.201Z,17.60
2023-05-20T08:43:16.378Z,18.60
2023-05-20T08:48:27.913Z,20.48
2023-05-20T08:53:35.881Z,18.98
2023-05-20T08:58:44.397Z,18.01
2023-05-20T09:03:53.169Z,18.56
2023-05-20T09:09:03.063Z,20.21
2023-05-20T09:14:11.388Z,18.87
2023-05-20T09:19:20.440Z,17.90
2023-05-20T09:24:29.419Z,17.85
2023-05-20T09:29:37.414Z,20.55
2023-05-20T09:34:47.782Z,19.66
2023-05-20T09:40:01.220Z,18.32
2023-05-20T09:45:10.612Z,17.61
2023-05-20T09:50:20.989Z,18.69
2023-05-20T09:55:29.434Z,20.36
2023-05-20T10:00:37.708Z,18.96
2023-05-20T10:05:56.131Z,18.14
2023-05-20T10:11:14.898Z,18.46
2023-05-20T10:16:33.110Z,20.96
2023-05-20T10:21:41.117Z,19.74
2023-05-20T10:26:59.194Z,18.75
2023-05-20T10:32:07.805Z,18.25
2023-05-20T10:37:24.273Z,19.67
2023-05-20T10:42:32.454Z,21.26
2023-05-20T10:47:55.743Z,20.02
2023-05-20T10:53:15.697Z,19.22
2023-05-20T10:58:37.608Z,18.87
2023-05-20T11:03:47.339Z,18.82
2023-05-20T11:08:55.932Z,18.80
2023-05-20T11:14:04.080Z,18.76
2023-05-20T11:19:15.800Z,18.95
2023-05-20T11:24:28.898Z,20.10
2023-05-20T11:29:36.958Z,22.59
2023-05-20T11:34:44.980Z,21.96
2023-05-20T11:40:09.558Z,21.43
2023-05-20T11:45:17.785Z,21.21
2023-05-20T11:50:27.280Z,21.30
2023-05-20T11:55:36.139Z,21.26
2023-05-20T12:05:57.684Z,21.19
2023-05-20T12:11:05.686Z,21.18
2023-05-20T12:16:13.766Z,21.28
2023-05-20T12:21:21.854Z,21.59
2023-05-20T12:26:31.422Z,21.96
2023-05-20T12:31:39.500Z,21.88
2023-05-20T12:36:48.551Z,21.90
2023-05-20T12:41:56.504Z,22.07
2023-05-20T12:47:13.415Z,22.06
2023-05-20T12:52:23.015Z,22.16
2023-05-20T12:57:31.388Z,22.32
2023-05-20T13:02:40.301Z,22.58
2023-05-20T13:07:49.105Z,22.55
2023-05-20T13:12:57.464Z,22.37
2023-05-20T13:18:07.140Z,22.25
2023-05-20T13:23:15.338Z,22.39
2023-05-20T13:28:23.382Z,22.60
2023-05-20T13:33:31.791Z,22.70
2023-05-20T13:38:40.242Z,22.65
2023-05-20T13:43:48.224Z,22.73
2023-05-20T13:48:56.266Z,22.80
2023-05-20T13:54:04.399Z,22.75
2023-05-20T13:59:12.470Z,22.79
2023-05-20T14:04:20.555Z,22.94
2023-05-20T14:09:28.568Z,22.97
2023-05-20T14:14:36.743Z,22.89
2023-05-20T14:19:44.999Z,22.84
2023-05-20T14:24:53.042Z,22.78
2023-05-20T14:30:01.196Z,22.79
2023-05-20T14:35:11.184Z,22.78
2023-05-20T14:40:19.313Z,22.73
2023-05-20T14:45:27.347Z,22.75
2023-05-20T14:50:35.740Z,22.68
2023-05-20T14:55:44.216Z,22.57
2023-05-20T15:00:53.757Z,22.42
2023-05-20T15:06:02.449Z,22.27
2023-05-20T15:11:10.487Z,22.22
2023-05-20T15:16:19.498Z,22.07
2023-05-20T15:21:34.880Z,21.90
2023-05-20T15:26:43.167Z,21.83
2023-05-20T15:31:51.732Z,21.80
2023-05-20T15:36:59.710Z,21.81
2023-05-20T15:42:07.947Z,21.85
2023-05-20T15:47:15.990Z,21.94
2023-05-20T15:52:24.079Z,22.00
2023-05-20T15:57:32.130Z,21.96
2023-05-20T16:02:41.546Z,21.93
2023-05-20T16:07:51.091Z,21.88
2023-05-20T16:12:59.106Z,21.74
2023-05-20T16:18:09.213Z,21.63
2023-05-20T16:23:17.581Z,21.52
2023-05-20T16:28:25.895Z,21.40
2023-05-20T16:33:33.870Z,21.27
2023-05-20T16:38:41.920Z,21.16
2023-05-20T16:43:50.016Z,21.06
2023-05-20T16:48:58.290Z,20.99
2023-05-20T16:54:06.671Z,20.94
2023-05-20T16:59:16.982Z,20.91
2023-05-20T17:04:25.301Z,20.87
2023-05-20T17:09:33.326Z,20.84
2023-05-20T17:14:41.360Z,20.84
2023-05-20T17:19:49.434Z,20.83
2023-05-20T17:24:57.578Z,20.80
2023-05-20T17:30:06.277Z,20.76
2023-05-20T17:35:14.263Z,20.71
2023-05-20T17:40:22.535Z,20.65
2023-05-20T17:45:30.772Z,20.97
2023-05-20T17:50:38.867Z,23.90
2023-05-20T17:55:47.770Z,24.28
2023-05-20T18:00:55.825Z,22.98
2023-05-20T18:06:05.742Z,22.20
2023-05-20T18:11:13.787Z,21.71
2023-05-20T18:16:21.861Z,21.32
2023-05-20T18:21:29.875Z,20.96
2023-05-20T18:26:38.607Z,20.65
2023-05-20T18:31:46.714Z,20.37
2023-05-20T18:36:55.048Z,21.46
2023-05-20T18:42:03.051Z,24.00
2023-05-20T18:47:11.192Z,23.14
2023-05-20T18:52:19.497Z,21.77
2023-05-20T18:57:27.540Z,20.95
2023-05-20T19:02:35.576Z,20.29
2023-05-20T19:07:43.776Z,19.71
2023-05-20T19:12:51.842Z,20.62
2023-05-20T19:17:59.917Z,23.18
2023-05-20T19:23:07.919Z,22.75
2023-05-20T19:28:16.027Z,21.07
2023-05-20T19:33:24.103Z,19.99
2023-05-20T19:38:32.147Z,20.50
2023-05-20T19:43:40.192Z,22.89
2023-05-20T19:48:48.218Z,21.82
2023-05-20T19:53:56.246Z,20.16
2023-05-20T19:59:07.218Z,19.32
2023-05-20T20:04:17.217Z,21.49
2023-05-20T20:09:25.261Z,22.09
2023-05-20T20:14:33.831Z,20.25
2023-05-20T20:19:42.354Z,19.22
2023-05-20T20:24:51.024Z,21.34
2023-05-20T20:29:59.003Z,21.84
2023-05-20T20:35:08.165Z,19.88
2023-05-20T20:40:16.590Z,19.27
2023-05-20T20:45:24.697Z,21.64
2023-05-20T20:50:33.976Z,21.45
2023-05-20T20:55:43.204Z,19.48
2023-05-20T21:00:53.231Z,19.02
2023-05-20T21:06:02.649Z,21.38
2023-05-20T21:11:19.556Z,21.04
2023-05-20T21:16:27.563Z,19.04
2023-05-20T21:21:36.442Z,19.63
2023-05-20T21:26:44.489Z,21.53
2023-05-20T21:32:10.085Z,20.07
2023-05-20T21:37:18.116Z,18.38
2023-05-20T21:42:26.421Z,19.89
2023-05-20T21:47:34.404Z,21.27
2023-05-20T21:52:42.476Z,19.50
2023-05-20T21:57:50.532Z,18.17
2023-05-20T22:02:58.628Z,20.27
2023-05-20T22:08:07.675Z,20.83
2023-05-20T22:13:15.735Z,18.79
2023-05-20T22:18:24.446Z,18.77
2023-05-20T22:23:32.496Z,20.95
2023-05-20T22:28:40.490Z,20.00
2023-05-20T22:33:48.482Z,18.07
2023-05-20T22:38:56.437Z,18.52
2023-05-20T22:44:05.721Z,20.64
2023-05-20T22:49:14.657Z,19.43
2023-05-20T22:54:22.734Z,17.66
2023-05-20T22:59:31.962Z,18.59
2023-05-20T23:04:41.538Z,20.67
2023-05-20T23:09:49.618Z,19.13
2023-05-20T23:14:57.635Z,17.52
2023-05-20T23:20:11.042Z,19.45
2023-05-20T23:25:19.496Z,20.92
2023-05-20T23:30:27.685Z,19.50
2023-05-20T23:35:36.008Z,17.85
2023-05-20T23:40:44.227Z,19.25
2023-05-20T23:45:53.248Z,20.48
2023-05-20T23:51:01.381Z,18.48
2023-05-20T23:56:10.198Z,18.32
