createdAt,value
2022-09-15T00:00:08.461Z,99.90
2022-09-15T00:02:35.389Z,99.90
2022-09-15T00:05:02.234Z,99.90
2022-09-15T00:07:29.112Z,99.90
2022-09-15T00:09:55.834Z,99.90
2022-09-15T00:12:22.830Z,99.90
2022-09-15T00:14:49.517Z,99.90
2022-09-15T00:17:16.268Z,99.90
2022-09-15T00:19:43.060Z,99.90
2022-09-15T00:22:09.889Z,99.90
2022-09-15T00:24:36.764Z,99.90
2022-09-15T00:27:03.856Z,99.90
2022-09-15T00:29:30.940Z,99.90
2022-09-15T00:31:57.738Z,99.90
2022-09-15T00:34:24.462Z,99.90
2022-09-15T00:36:51.232Z,99.90
2022-09-15T00:39:18.176Z,99.90
2022-09-15T00:41:45.156Z,99.90
2022-09-15T00:44:23.822Z,99.90
2022-09-15T00:47:09.721Z,99.90
2022-09-15T00:49:41.288Z,99.90
2022-09-15T00:52:17.217Z,99.90
2022-09-15T00:54:59.608Z,99.90
2022-09-15T00:57:31.670Z,99.90
2022-09-15T01:00:00.882Z,99.90
2022-09-15T01:02:33.953Z,99.90
2022-09-15T01:05:02.908Z,99.90
2022-09-15T01:07:41.819Z,99.90
2022-09-15T01:10:17.440Z,99.90
2022-09-15T01:12:44.276Z,99.90
2022-09-15T01:15:11.547Z,99.90
2022-09-15T01:17:53.317Z,99.90
2022-09-15T01:20:41.652Z,99.90
2022-09-15T01:23:36.192Z,99.90
2022-09-15T01:26:42.714Z,99.90
2022-09-15T01:29:46.080Z,99.90
2022-09-15T01:33:04.466Z,99.90
2022-09-15T01:35:52.842Z,99.90
2022-09-15T01:38:46.017Z,99.90
2022-09-15T01:41:25.442Z,99.90
2022-09-15T01:44:07.232Z,99.90
2022-09-15T01:46:39.181Z,99.90
2022-09-15T01:49:09.731Z,99.90
2022-09-15T01:51:38.982Z,99.90
2022-09-15T01:54:07.589Z,99.90
2022-09-15T01:56:36.562Z,99.90
2022-09-15T01:59:03.671Z,99.90
2022-09-15T02:01:44.710Z,99.90
2022-09-15T02:04:21.652Z,99.90
2022-09-15T02:07:02.942Z,99.90
2022-09-15T02:10:03.028Z,99.90
2022-09-15T02:13:15.703Z,99.90
2022-09-15T02:15:55.879Z,99.90
2022-09-15T02:18:32.781Z,99.90
2022-09-15T02:21:18.106Z,99.90
2022-09-15T02:23:51.217Z,99.90
2022-09-15T02:26:39.886Z,99.90
2022-09-15T02:29:10.299Z,99.90
2022-09-15T02:31:39.769Z,99.90
2022-09-15T02:34:13.746Z,99.90
2022-09-15T02:36:41.167Z,99.90
2022-09-15T02:39:12.128Z,99.90
2022-09-15T02:41:39.673Z,99.90
2022-09-15T02:44:09.076Z,99.90
2022-09-15T02:46:36.571Z,99.90
2022-09-15T02:49:03.706Z,99.90
2022-09-15T02:51:31.164Z,99.90
2022-09-15T02:53:58.187Z,99.90
2022-09-15T02:56:25.247Z,99.90
2022-09-15T02:58:52.060Z,99.90
2022-09-15T03:01:19.221Z,99.90
2022-09-15T03:03:46.406Z,99.90
2022-09-15T03:06:16.603Z,99.90
2022-09-15T03:08:58.637Z,99.90
2022-09-15T03:11:27.219Z,99.90
2022-09-15T03:13:56.017Z,99.90
2022-09-15T03:16:23.843Z,99.90
2022-09-15T03:18:51.020Z,99.90
2022-09-15T03:21:18.936Z,99.90
2022-09-15T03:23:46.046Z,99.90
2022-09-15T03:26:13.248Z,99.90
2022-09-15T03:28:40.580Z,99.90
2022-09-15T03:31:08.605Z,99.90
2022-09-15T03:33:35.726Z,99.90
2022-09-15T03:36:03.180Z,99.90
2022-09-15T03:38:30.139Z,99.90
2022-09-15T03:41:09.656Z,99.90
2022-09-15T03:43:37.319Z,99.90
2022-09-15T03:46:07.285Z,99.90
2022-09-15T03:48:36.032Z,99.90
2022-09-15T03:51:04.364Z,99.90
2022-09-15T03:53:33.493Z,99.90
2022-09-15T03:56:33.074Z,99.90
2022-09-15T03:59:01.716Z,99.90
2022-09-15T04:01:29.618Z,99.90
2022-09-15T04:03:56.727Z,99.90
2022-09-15T04:06:23.954Z,99.90
2022-09-15T04:08:52.075Z,99.90
2022-09-15T04:11:20.742Z,99.90
2022-09-15T04:13:48.135Z,99.90
2022-09-15T04:16:17.703Z,99.90
2022-09-15T04:18:45.007Z,99.90
2022-09-15T04:21:15.695Z,99.90
2022-09-15T04:23:43.210Z,99.90
2022-09-15T04:26:19.857Z,99.90
2022-09-15T04:28:46.513Z,99.90
2022-09-15T04:31:15.176Z,99.90
2022-09-15T04:33:43.162Z,99.90
2022-09-15T04:36:13.114Z,99.90
2022-09-15T04:38:40.355Z,99.90
2022-09-15T04:41:07.225Z,99.90
2022-09-15T04:43:34.106Z,99.90
2022-09-15T04:46:01.132Z,99.90
2022-09-15T04:48:28.051Z,99.90
2022-09-15T04:50:54.776Z,99.90
2022-09-15T04:53:21.512Z,99.90
2022-09-15T04:55:48.298Z,99.90
2022-09-15T04:58:14.936Z,99.90
2022-09-15T05:00:43.468Z,99.90
2022-09-15T05:03:11.666Z,99.90
2022-09-15T05:05:38.812Z,99.90
2022-09-15T05:08:05.986Z,99.90
2022-09-15T05:10:33.172Z,99.90
2022-09-15T05:12:59.882Z,99.90
2022-09-15T05:15:26.615Z,99.90
2022-09-15T05:17:53.930Z,99.90
2022-09-15T05:20:20.612Z,99.90
2022-09-15T05:22:47.331Z,99.90
2022-09-15T05:25:14.096Z,99.90
2022-09-15T05:27:40.774Z,99.90
2022-09-15T05:30:35.523Z,99.90
2022-09-15T05:32:54.992Z,99.90
2022-09-15T05:35:21.648Z,99.90
2022-09-15T05:37:48.516Z,99.90
2022-09-15T05:40:15.404Z,99.90
2022-09-15T05:42:42.149Z,99.90
2022-09-15T05:45:09.310Z,99.90
2022-09-15T05:47:36.065Z,99.90
2022-09-15T05:50:02.724Z,99.90
2022-09-15T05:52:29.650Z,99.90
2022-09-15T05:54:59.173Z,99.90
2022-09-15T05:57:26.846Z,99.90
2022-09-15T05:59:53.484Z,99.90
2022-09-15T06:02:20.269Z,99.90
2022-09-15T06:04:47.174Z,99.90
2022-09-15T06:07:13.831Z,99.90
2022-09-15T06:09:40.812Z,99.90
2022-09-15T06:12:07.643Z,99.90
2022-09-15T06:14:34.299Z,99.90
2022-09-15T06:17:00.986Z,99.90
2022-09-15T06:19:27.632Z,99.90
2022-09-15T06:21:54.409Z,99.90
2022-09-15T06:24:22.050Z,99.90
2022-09-15T06:26:48.682Z,99.90
2022-09-15T06:29:15.330Z,99.90
2022-09-15T06:31:42.162Z,99.90
2022-09-15T06:34:11.189Z,99.90
2022-09-15T06:36:38.966Z,99.90
2022-09-15T06:39:05.772Z,99.90
2022-09-15T06:41:58.394Z,99.90
2022-09-15T06:44:20.077Z,99.90
2022-09-15T06:46:47.322Z,99.90
2022-09-15T06:49:14.294Z,99.90
2022-09-15T06:51:41.066Z,99.90
2022-09-15T06:54:08.077Z,99.90
2022-09-15T06:56:38.163Z,99.90
2022-09-15T06:59:05.861Z,99.90
2022-09-15T07:01:33.322Z,99.90
2022-09-15T07:04:01.802Z,99.90
2022-09-15T07:06:30.618Z,99.90
2022-09-15T07:08:58.633Z,99.90
2022-09-15T07:11:26.114Z,99.90
2022-09-15T07:13:53.499Z,99.90
2022-09-15T07:16:21.085Z,99.90
2022-09-15T07:18:49.144Z,99.90
2022-09-15T07:21:18.816Z,99.90
2022-09-15T07:23:46.217Z,99.90
2022-09-15T07:26:14.902Z,99.90
2022-09-15T07:28:43.969Z,99.90
2022-09-15T07:31:15.564Z,99.90
2022-09-15T07:33:42.621Z,99.90
2022-09-15T07:36:10.229Z,99.90
2022-09-15T07:38:41.465Z,99.90
2022-09-15T07:41:11.041Z,99.90
2022-09-15T07:43:38.181Z,99.90
2022-09-15T07:46:05.552Z,99.90
2022-09-15T07:48:33.156Z,99.90
2022-09-15T07:51:00.889Z,99.90
2022-09-15T07:53:29.199Z,99.90
2022-09-15T07:55:56.475Z,99.90
2022-09-15T07:58:23.727Z,99.90
2022-09-15T08:00:50.856Z,99.90
2022-09-15T08:03:17.675Z,99.90
2022-09-15T08:05:45.819Z,99.90
2022-09-15T08:08:13.150Z,99.90
2022-09-15T08:10:41.507Z,99.90
2022-09-15T08:13:08.747Z,99.90
2022-09-15T08:15:37.426Z,99.90
2022-09-15T08:18:05.080Z,99.90
2022-09-15T08:20:32.165Z,99.90
2022-09-15T08:22:59.364Z,99.90
2022-09-15T08:25:26.331Z,99.90
2022-09-15T08:27:54.401Z,99.90
2022-09-15T08:30:21.961Z,99.90
2022-09-15T08:32:49.422Z,99.90
2022-09-15T08:35:17.268Z,99.90
2022-09-15T08:37:44.147Z,99.50
2022-09-15T08:40:22.107Z,98.90
2022-09-15T08:42:53.013Z,98.50
2022-09-15T08:45:26.368Z,97.50
2022-09-15T08:47:59.952Z,95.60
2022-09-15T08:50:32.050Z,96.20
2022-09-15T08:53:50.504Z,94.60
2022-09-15T08:56:18.859Z,93.20
2022-09-15T08:58:46.127Z,94.00
2022-09-15T09:01:51.977Z,95.60
2022-09-15T09:04:33.159Z,95.40
2022-09-15T09:07:24.893Z,92.30
2022-09-15T09:09:59.906Z,91.00
2022-09-15T09:12:32.788Z,91.90
2022-09-15T09:15:19.250Z,92.10
2022-09-15T09:18:10.179Z,92.50
2022-09-15T09:21:01.270Z,94.20
2022-09-15T09:23:31.768Z,96.40
2022-09-15T09:26:00.568Z,98.30
2022-09-15T09:28:42.185Z,99.40
2022-09-15T09:31:18.936Z,99.90
2022-09-15T09:34:16.422Z,99.90
2022-09-15T09:36:43.127Z,99.90
2022-09-15T09:39:15.131Z,99.90
2022-09-15T09:41:42.384Z,99.90
2022-09-15T09:44:14.499Z,99.90
2022-09-15T09:46:41.876Z,99.90
2022-09-15T09:49:17.908Z,99.90
2022-09-15T09:51:52.277Z,99.90
2022-09-15T09:54:21.341Z,99.90
2022-09-15T09:56:53.108Z,99.90
2022-09-15T09:59:34.799Z,99.90
2022-09-15T10:02:22.419Z,99.90
2022-09-15T10:04:54.757Z,99.90
2022-09-15T10:07:25.379Z,99.90
2022-09-15T10:09:58.551Z,99.90
2022-09-15T10:12:38.571Z,99.90
2022-09-15T10:15:08.291Z,99.90
2022-09-15T10:17:44.810Z,99.90
2022-09-15T10:20:35.577Z,99.90
2022-09-15T10:23:17.682Z,99.90
2022-09-15T10:26:01.093Z,99.90
2022-09-15T10:28:28.537Z,99.90
2022-09-15T10:31:26.657Z,99.90
2022-09-15T10:33:53.649Z,99.90
2022-09-15T10:36:28.522Z,99.90
2022-09-15T10:39:04.055Z,99.90
2022-09-15T10:41:32.615Z,99.90
2022-09-15T10:44:34.776Z,99.90
2022-09-15T10:47:26.112Z,99.90
2022-09-15T10:50:33.664Z,99.90
2022-09-15T10:53:09.789Z,99.90
2022-09-15T10:56:03.300Z,99.90
2022-09-15T10:58:43.655Z,99.90
2022-09-15T11:01:28.647Z,99.90
2022-09-15T11:04:04.735Z,99.90
2022-09-15T11:06:46.633Z,99.90
2022-09-15T11:09:23.219Z,99.90
2022-09-15T11:12:02.828Z,99.90
2022-09-15T11:14:32.557Z,99.90
2022-09-15T11:17:38.392Z,99.90
2022-09-15T11:20:32.556Z,99.90
2022-09-15T11:23:14.318Z,99.90
2022-09-15T11:25:47.581Z,99.90
2022-09-15T11:28:37.927Z,99.90
2022-09-15T11:31:30.730Z,99.90
2022-09-15T11:34:15.017Z,99.90
2022-09-15T11:36:59.092Z,99.90
2022-09-15T11:39:44.803Z,99.90
2022-09-15T11:42:17.880Z,99.60
2022-09-15T11:44:46.853Z,98.40
2022-09-15T11:47:42.602Z,98.30
2022-09-15T11:50:22.960Z,99.30
2022-09-15T11:53:03.901Z,99.90
2022-09-15T11:55:34.226Z,99.90
2022-09-15T11:58:23.961Z,99.90
2022-09-15T12:01:12.325Z,99.90
2022-09-15T12:03:50.657Z,99.90
2022-09-15T12:06:45.390Z,99.90
2022-09-15T12:09:16.441Z,99.90
2022-09-15T12:12:01.015Z,99.90
2022-09-15T12:14:35.706Z,99.90
2022-09-15T12:17:05.905Z,99.90
2022-09-15T12:19:33.442Z,99.90
2022-09-15T12:22:18.179Z,99.90
2022-09-15T12:25:06.531Z,99.90
2022-09-15T12:27:33.218Z,99.90
2022-09-15T12:30:00.860Z,99.90
2022-09-15T12:32:33.219Z,99.90
2022-09-15T12:35:07.917Z,99.90
2022-09-15T12:37:45.805Z,99.90
2022-09-15T12:40:35.883Z,99.90
2022-09-15T12:43:16.323Z,99.90
2022-09-15T12:45:53.992Z,99.90
2022-09-15T12:48:23.740Z,99.90
2022-09-15T12:51:00.906Z,99.90
2022-09-15T12:53:37.914Z,99.90
2022-09-15T12:56:10.375Z,99.90
2022-09-15T12:58:42.235Z,99.90
2022-09-15T13:01:26.670Z,99.90
2022-09-15T13:03:57.876Z,99.90
2022-09-15T13:06:28.953Z,99.90
2022-09-15T13:09:01.975Z,99.90
2022-09-15T13:11:40.015Z,99.90
2022-09-15T13:14:12.655Z,99.90
2022-09-15T13:16:48.248Z,99.90
2022-09-15T13:19:38.740Z,99.90
2022-09-15T13:22:12.383Z,99.90
2022-09-15T13:24:44.841Z,99.90
2022-09-15T13:27:13.325Z,99.90
2022-09-15T13:29:48.138Z,99.90
2022-09-15T13:32:43.697Z,99.90
2022-09-15T13:35:32.242Z,99.20
2022-09-15T13:38:23.960Z,99.00
2022-09-15T13:41:09.213Z,99.00
2022-09-15T13:43:57.870Z,96.40
2022-09-15T13:46:53.579Z,93.90
2022-09-15T13:50:00.975Z,93.60
2022-09-15T13:52:51.048Z,93.10
2022-09-15T13:55:27.826Z,94.20
2022-09-15T14:00:56.666Z,94.40
2022-09-15T14:03:50.179Z,95.10
2022-09-15T14:06:38.660Z,94.20
2022-09-15T14:09:17.401Z,94.30
2022-09-15T14:11:48.622Z,95.40
2022-09-15T14:14:27.413Z,95.80
2022-09-15T14:16:56.705Z,96.70
2022-09-15T14:19:36.696Z,97.60
2022-09-15T14:22:18.962Z,97.00
2022-09-15T14:24:45.987Z,95.40
2022-09-15T14:27:19.382Z,94.30
2022-09-15T14:29:50.167Z,92.30
2022-09-15T14:32:17.555Z,91.40
2022-09-15T14:34:45.523Z,91.10
2022-09-15T14:37:32.057Z,91.60
2022-09-15T14:40:00.953Z,90.90
2022-09-15T14:42:41.337Z,88.70
2022-09-15T14:48:08.390Z,83.30
2022-09-15T14:50:35.700Z,83.70
2022-09-15T14:53:03.115Z,83.90
2022-09-15T14:55:50.219Z,81.90
2022-09-15T14:58:20.835Z,82.00
2022-09-15T15:01:05.259Z,82.70
2022-09-15T15:03:44.387Z,81.40
2022-09-15T15:06:30.046Z,81.30
2022-09-15T15:09:06.355Z,81.20
2022-09-15T15:11:34.960Z,82.50
2022-09-15T15:14:05.654Z,83.30
2022-09-15T15:16:32.919Z,82.30
2022-09-15T15:18:59.718Z,82.40
2022-09-15T15:21:41.954Z,82.60
2022-09-15T15:24:12.477Z,80.10
2022-09-15T15:26:44.505Z,82.10
2022-09-15T15:29:44.040Z,82.90
2022-09-15T15:32:16.994Z,85.40
2022-09-15T15:34:49.951Z,87.00
2022-09-15T15:37:29.512Z,88.40
2022-09-15T15:39:59.553Z,90.30
2022-09-15T15:42:28.560Z,90.70
2022-09-15T15:45:21.921Z,91.10
2022-09-15T15:47:48.919Z,91.60
2022-09-15T15:50:22.084Z,92.00
2022-09-15T15:52:50.388Z,92.70
2022-09-15T15:55:23.069Z,93.10
2022-09-15T15:57:52.762Z,93.10
2022-09-15T16:00:23.398Z,93.60
2022-09-15T16:02:51.887Z,93.70
2022-09-15T16:05:22.142Z,94.30
2022-09-15T16:07:51.661Z,94.20
2022-09-15T16:10:21.180Z,94.60
2022-09-15T16:12:48.125Z,94.80
2022-09-15T16:15:20.740Z,95.10
2022-09-15T16:17:49.418Z,95.50
2022-09-15T16:20:16.894Z,96.10
2022-09-15T16:22:43.921Z,96.40
2022-09-15T16:25:21.102Z,96.70
2022-09-15T16:27:47.834Z,97.10
2022-09-15T16:30:14.757Z,97.30
2022-09-15T16:32:41.592Z,97.60
2022-09-15T16:35:41.540Z,97.90
2022-09-15T16:38:08.911Z,98.40
2022-09-15T16:40:37.053Z,98.50
2022-09-15T16:43:08.796Z,99.00
2022-09-15T16:45:40.530Z,99.10
2022-09-15T16:48:08.786Z,99.20
2022-09-15T16:50:37.848Z,99.60
2022-09-15T16:53:09.280Z,99.90
2022-09-15T16:55:40.428Z,99.90
2022-09-15T16:58:07.764Z,99.90
2022-09-15T17:00:37.721Z,99.90
2022-09-15T17:03:06.069Z,99.90
2022-09-15T17:05:38.860Z,99.90
2022-09-15T17:08:08.328Z,99.90
2022-09-15T17:10:35.436Z,99.90
2022-09-15T17:13:02.625Z,99.90
2022-09-15T17:15:34.079Z,99.90
2022-09-15T17:18:01.561Z,99.90
2022-09-15T17:20:28.620Z,99.90
2022-09-15T17:22:55.591Z,99.90
2022-09-15T17:25:34.927Z,99.90
2022-09-15T17:28:02.670Z,99.90
2022-09-15T17:30:31.506Z,99.90
2022-09-15T17:33:02.297Z,99.90
2022-09-15T17:35:35.509Z,99.90
2022-09-15T17:38:03.432Z,99.90
2022-09-15T17:40:30.975Z,99.90
2022-09-15T17:42:58.343Z,99.90
2022-09-15T17:45:26.529Z,99.90
2022-09-15T17:47:54.112Z,99.90
2022-09-15T17:50:23.194Z,99.90
2022-09-15T17:52:50.406Z,99.90
2022-09-15T17:55:18.869Z,99.90
2022-09-15T17:57:46.362Z,99.90
2022-09-15T18:00:14.433Z,99.90
2022-09-15T18:02:43.543Z,99.90
2022-09-15T18:05:25.683Z,99.90
2022-09-15T18:07:57.319Z,99.90
2022-09-15T18:10:25.247Z,99.90
2022-09-15T18:12:55.522Z,99.90
2022-09-15T18:15:26.113Z,99.90
2022-09-15T18:17:55.577Z,99.90
2022-09-15T18:20:28.272Z,99.90
2022-09-15T18:22:55.653Z,99.90
2022-09-15T18:25:25.533Z,99.90
2022-09-15T18:27:52.622Z,99.90
2022-09-15T18:30:20.940Z,99.90
2022-09-15T18:32:48.646Z,99.90
2022-09-15T18:35:18.655Z,99.90
2022-09-15T18:37:47.102Z,99.90
2022-09-15T18:40:16.921Z,99.90
2022-09-15T18:42:44.689Z,99.90
2022-09-15T18:45:14.841Z,99.90
2022-09-15T18:47:42.477Z,99.90
2022-09-15T18:50:11.895Z,99.90
2022-09-15T18:52:40.398Z,99.90
2022-09-15T18:55:09.280Z,99.90
2022-09-15T18:57:37.649Z,99.90
2022-09-15T19:00:09.171Z,99.90
2022-09-15T19:02:36.179Z,99.90
2022-09-15T19:05:03.419Z,99.90
2022-09-15T19:07:30.245Z,99.90
2022-09-15T19:09:58.379Z,99.90
2022-09-15T19:12:25.428Z,99.90
2022-09-15T19:14:52.544Z,99.90
2022-09-15T19:17:19.193Z,99.90
2022-09-15T19:19:46.444Z,99.90
2022-09-15T19:22:13.604Z,99.90
2022-09-15T19:24:40.589Z,99.90
2022-09-15T19:27:08.463Z,99.90
2022-09-15T19:29:36.726Z,99.90
2022-09-15T19:32:10.327Z,99.90
2022-09-15T19:34:38.656Z,99.90
2022-09-15T19:37:11.346Z,99.90
2022-09-15T19:39:40.248Z,99.90
2022-09-15T19:42:08.132Z,99.90
2022-09-15T19:44:35.151Z,99.90
2022-09-15T19:47:02.904Z,99.90
2022-09-15T19:49:29.940Z,99.90
2022-09-15T19:51:56.935Z,99.90
2022-09-15T19:54:28.166Z,99.90
2022-09-15T19:56:56.039Z,99.90
2022-09-15T19:59:26.270Z,99.90
2022-09-15T20:01:55.709Z,99.90
2022-09-15T20:04:22.418Z,99.90
2022-09-15T20:06:49.281Z,99.90
2022-09-15T20:09:16.266Z,99.90
2022-09-15T20:11:43.469Z,99.90
2022-09-15T20:14:10.185Z,99.90
2022-09-15T20:16:37.124Z,99.90
2022-09-15T20:19:04.871Z,99.90
2022-09-15T20:21:51.071Z,99.90
2022-09-15T20:24:19.696Z,99.90
2022-09-15T20:26:46.422Z,99.90
2022-09-15T20:29:14.691Z,99.90
2022-09-15T20:31:42.022Z,99.90
2022-09-15T20:34:09.646Z,99.90
2022-09-15T20:36:38.851Z,99.90
2022-09-15T20:39:10.778Z,99.90
2022-09-15T20:41:37.766Z,99.90
2022-09-15T20:44:06.133Z,99.90
2022-09-15T20:46:33.537Z,99.90
2022-09-15T20:49:00.357Z,99.90
2022-09-15T20:51:31.529Z,99.90
2022-09-15T20:53:59.825Z,99.90
2022-09-15T20:56:29.818Z,99.90
2022-09-15T20:58:58.527Z,99.90
2022-09-15T21:01:32.771Z,99.90
2022-09-15T21:03:59.961Z,99.90
2022-09-15T21:06:28.175Z,99.90
2022-09-15T21:08:56.773Z,99.90
2022-09-15T21:11:24.994Z,99.90
2022-09-15T21:13:52.424Z,99.90
2022-09-15T21:16:22.835Z,99.90
2022-09-15T21:18:50.761Z,99.90
2022-09-15T21:21:23.176Z,99.90
2022-09-15T21:23:52.809Z,99.90
2022-09-15T21:26:22.198Z,99.90
2022-09-15T21:28:49.547Z,99.90
2022-09-15T21:31:20.316Z,99.90
2022-09-15T21:33:48.361Z,99.90
2022-09-15T21:36:35.799Z,99.90
2022-09-15T21:39:02.892Z,99.90
2022-09-15T21:41:32.210Z,99.90
2022-09-15T21:44:00.623Z,99.90
2022-09-15T21:46:29.948Z,99.90
2022-09-15T21:48:59.365Z,99.90
2022-09-15T21:51:28.453Z,99.90
2022-09-15T21:53:57.379Z,99.90
2022-09-15T21:56:25.371Z,99.90
2022-09-15T21:58:52.547Z,99.90
2022-09-15T22:01:27.902Z,99.90
2022-09-15T22:04:00.391Z,99.90
2022-09-15T22:06:32.458Z,99.90
2022-09-15T22:09:10.954Z,99.90
2022-09-15T22:11:37.722Z,99.90
2022-09-15T22:14:08.125Z,99.90
2022-09-15T22:16:37.349Z,99.90
2022-09-15T22:19:05.564Z,99.90
2022-09-15T22:21:36.588Z,99.90
2022-09-15T22:24:05.473Z,99.90
2022-09-15T22:26:36.596Z,99.90
2022-09-15T22:29:04.684Z,99.90
2022-09-15T22:31:32.116Z,99.90
2022-09-15T22:33:59.213Z,99.90
2022-09-15T22:36:29.946Z,99.90
2022-09-15T22:39:04.518Z,99.90
2022-09-15T22:41:34.415Z,99.90
2022-09-15T22:44:02.605Z,99.90
2022-09-15T22:46:30.819Z,99.90
2022-09-15T22:48:58.004Z,99.90
2022-09-15T22:51:24.789Z,99.90
2022-09-15T22:53:57.233Z,99.90
2022-09-15T22:56:26.272Z,99.90
2022-09-15T22:58:53.701Z,99.90
2022-09-15T23:01:26.473Z,99.90
2022-09-15T23:03:55.831Z,99.90
2022-09-15T23:06:23.372Z,99.90
2022-09-15T23:08:55.218Z,99.90
2022-09-15T23:11:22.626Z,99.90
2022-09-15T23:13:49.628Z,99.90
2022-09-15T23:16:17.396Z,99.90
2022-09-15T23:18:44.705Z,99.90
2022-09-15T23:21:12.599Z,99.90
2022-09-15T23:23:41.064Z,99.90
2022-09-15T23:26:10.173Z,99.90
2022-09-15T23:28:39.067Z,99.90
2022-09-15T23:31:06.519Z,99.90
2022-09-15T23:33:33.260Z,99.90
2022-09-15T23:36:01.869Z,99.90
2022-09-15T23:38:29.303Z,99.90
2022-09-15T23:40:56.121Z,99.90
2022-09-15T23:43:23.082Z,99.90
2022-09-15T23:45:51.198Z,99.90
2022-09-15T23:48:17.960Z,99.90
2022-09-15T23:50:44.827Z,99.90
2022-09-15T23:53:12.416Z,99.90
2022-09-15T23:55:39.263Z,99.90
2022-09-15T23:58:06.215Z,99.90
