createdAt,value
2023-05-02T00:01:34.774Z,77.67
2023-05-02T00:06:34.723Z,77.87
2023-05-02T00:11:34.654Z,77.67
2023-05-02T00:16:34.594Z,78.68
2023-05-02T00:21:34.627Z,77.91
2023-05-02T00:26:34.436Z,78.31
2023-05-02T00:31:34.464Z,78.41
2023-05-02T00:36:34.299Z,78.92
2023-05-02T00:41:34.285Z,80.24
2023-05-02T00:46:34.210Z,82.68
2023-05-02T00:51:34.103Z,81.71
2023-05-02T00:56:34.038Z,80.38
2023-05-02T01:01:34.010Z,79.27
2023-05-02T01:06:33.983Z,79.13
2023-05-02T01:11:33.845Z,79.37
2023-05-02T01:16:33.862Z,82.28
2023-05-02T01:21:33.692Z,82.18
2023-05-02T01:26:33.623Z,82.48
2023-05-02T01:31:33.573Z,83.54
2023-05-02T01:36:33.496Z,83.48
2023-05-02T01:41:33.436Z,83.17
2023-05-02T01:46:33.438Z,78.55
2023-05-02T01:51:33.295Z,78.96
2023-05-02T01:56:33.228Z,82.52
2023-05-02T02:01:33.235Z,80.49
2023-05-02T02:06:33.168Z,83.74
2023-05-02T02:11:33.019Z,84.45
2023-05-02T02:16:32.972Z,84.25
2023-05-02T02:21:32.893Z,85.21
2023-05-02T02:26:32.829Z,83.48
2023-05-02T02:31:32.812Z,83.37
2023-05-02T02:36:32.687Z,82.35
2023-05-02T02:41:32.615Z,84.29
2023-05-02T02:46:32.604Z,84.80
2023-05-02T02:51:32.488Z,84.59
2023-05-02T02:56:32.416Z,85.45
2023-05-02T03:01:32.380Z,85.55
2023-05-02T03:06:32.291Z,84.94
2023-05-02T03:11:32.221Z,84.33
2023-05-02T03:16:32.333Z,84.53
2023-05-02T03:21:32.080Z,78.19
2023-05-02T03:26:32.037Z,78.08
2023-05-02T03:31:31.987Z,78.39
2023-05-02T03:36:31.876Z,78.08
2023-05-02T03:41:31.831Z,77.98
2023-05-02T03:46:31.759Z,78.02
2023-05-02T03:51:31.675Z,78.63
2023-05-02T03:56:31.600Z,77.61
2023-05-02T04:01:31.546Z,77.91
2023-05-02T04:06:31.536Z,78.32
2023-05-02T04:11:31.414Z,78.63
2023-05-02T04:16:31.391Z,77.91
2023-05-02T04:21:31.266Z,79.71
2023-05-02T04:26:31.206Z,76.82
2023-05-02T04:31:31.256Z,76.18
2023-05-02T04:36:31.064Z,75.02
2023-05-02T04:41:31.003Z,74.18
2023-05-02T04:46:30.944Z,74.24
2023-05-02T04:51:30.877Z,72.82
2023-05-02T04:56:30.816Z,72.89
2023-05-02T05:01:30.769Z,72.17
2023-05-02T05:06:30.701Z,71.36
2023-05-02T05:11:30.607Z,70.11
2023-05-02T05:16:30.577Z,71.53
2023-05-02T05:21:30.478Z,70.04
2023-05-02T05:26:30.407Z,69.71
2023-05-02T05:31:30.393Z,68.70
2023-05-02T05:36:30.262Z,67.85
2023-05-02T05:41:30.223Z,67.55
2023-05-02T05:46:30.172Z,67.21
2023-05-02T05:51:30.058Z,65.83
2023-05-02T05:56:29.991Z,66.27
2023-05-02T06:01:29.928Z,63.38
2023-05-02T06:06:29.941Z,61.94
2023-05-02T06:11:29.791Z,59.60
2023-05-02T06:16:30.520Z,59.17
2023-05-02T06:21:29.667Z,58.27
2023-05-02T06:26:29.596Z,59.02
2023-05-02T06:31:29.619Z,57.86
2023-05-02T06:36:29.485Z,57.32
2023-05-02T06:41:29.391Z,57.12
2023-05-02T06:46:29.337Z,56.84
2023-05-02T06:51:29.260Z,54.33
2023-05-02T06:56:29.188Z,56.37
2023-05-02T07:01:29.161Z,56.35
2023-05-02T07:06:29.097Z,58.12
2023-05-02T07:11:29.024Z,58.76
2023-05-02T07:16:29.023Z,56.12
2023-05-02T07:21:28.943Z,56.85
2023-05-02T07:26:28.863Z,58.09
2023-05-02T07:31:28.798Z,58.25
2023-05-02T07:36:28.771Z,60.29
2023-05-02T07:41:28.651Z,60.69
2023-05-02T07:46:28.642Z,61.03
2023-05-02T07:51:28.522Z,62.07
2023-05-02T07:56:28.441Z,63.08
2023-05-02T08:01:28.376Z,62.57
2023-05-02T08:06:28.360Z,62.54
2023-05-02T08:11:28.289Z,63.92
2023-05-02T08:16:28.221Z,63.55
2023-05-02T08:21:28.120Z,59.37
2023-05-02T08:26:28.048Z,58.80
2023-05-02T08:31:28.032Z,58.49
2023-05-02T08:36:27.917Z,55.56
2023-05-02T08:41:27.839Z,55.69
2023-05-02T08:46:27.861Z,55.00
2023-05-02T08:51:27.741Z,56.87
2023-05-02T08:56:27.640Z,55.91
2023-05-02T09:01:27.612Z,57.00
2023-05-02T09:06:27.567Z,54.58
2023-05-02T09:11:27.433Z,53.57
2023-05-02T09:16:27.637Z,52.24
2023-05-02T09:21:27.286Z,51.39
2023-05-02T09:26:28.846Z,50.29
2023-05-02T09:31:49.768Z,51.51
2023-05-02T09:36:28.112Z,51.74
2023-05-02T09:41:27.068Z,54.00
2023-05-02T09:46:27.051Z,55.79
2023-05-02T09:51:26.889Z,52.44
2023-05-02T09:56:26.850Z,51.99
2023-05-02T10:01:26.873Z,52.89
2023-05-02T10:06:26.711Z,53.83
2023-05-02T10:11:26.654Z,54.63
2023-05-02T10:16:26.738Z,55.99
2023-05-02T10:21:26.522Z,54.05
2023-05-02T10:26:26.451Z,54.13
2023-05-02T10:31:26.383Z,52.47
2023-05-02T10:36:26.326Z,53.92
2023-05-02T10:41:26.675Z,55.26
2023-05-02T10:46:26.188Z,53.00
2023-05-02T10:51:26.073Z,53.57
2023-05-02T10:56:28.462Z,52.89
2023-05-02T11:01:26.020Z,55.61
2023-05-02T11:06:25.928Z,55.41
2023-05-02T11:11:25.838Z,56.21
2023-05-02T11:16:25.797Z,56.49
2023-05-02T11:21:25.679Z,55.38
2023-05-02T11:26:25.606Z,52.42
2023-05-02T11:31:25.594Z,53.50
2023-05-02T11:36:25.478Z,56.59
2023-05-02T11:41:25.409Z,54.12
2023-05-02T11:46:25.357Z,52.29
2023-05-02T11:51:25.267Z,52.22
2023-05-02T11:56:25.216Z,53.02
2023-05-02T12:01:25.144Z,52.19
2023-05-02T12:06:25.098Z,55.15
2023-05-02T12:11:25.010Z,55.86
2023-05-02T12:16:24.989Z,56.56
2023-05-02T12:21:24.887Z,56.36
2023-05-02T12:26:24.840Z,57.95
2023-05-02T12:31:24.861Z,58.78
2023-05-02T12:36:24.679Z,58.15
2023-05-02T12:41:24.620Z,56.76
2023-05-02T12:46:24.579Z,55.91
2023-05-02T12:51:24.478Z,56.59
2023-05-02T12:56:24.423Z,55.30
2023-05-02T13:01:24.373Z,54.77
2023-05-02T13:06:24.318Z,53.90
2023-05-02T13:11:24.198Z,55.38
2023-05-02T13:16:24.305Z,54.65
2023-05-02T13:21:24.086Z,54.22
2023-05-02T13:26:24.009Z,54.40
2023-05-02T13:31:23.957Z,53.95
2023-05-02T13:36:23.884Z,55.18
2023-05-02T13:41:23.816Z,55.16
2023-05-02T13:46:23.929Z,57.68
2023-05-02T13:51:23.691Z,58.88
2023-05-02T13:56:23.648Z,59.56
2023-05-02T14:01:23.560Z,59.08
2023-05-02T14:06:23.592Z,57.72
2023-05-02T14:11:23.409Z,58.55
2023-05-02T14:16:23.461Z,58.83
2023-05-02T14:21:23.270Z,57.14
2023-05-02T14:26:23.242Z,55.08
2023-05-02T14:31:23.281Z,55.20
2023-05-02T14:36:23.188Z,57.06
2023-05-02T14:41:23.017Z,56.82
2023-05-02T14:46:23.070Z,57.65
2023-05-02T14:51:22.865Z,60.28
2023-05-02T14:56:22.817Z,63.59
2023-05-02T15:01:22.915Z,68.67
2023-05-02T15:06:22.805Z,70.93
2023-05-02T15:11:22.604Z,72.21
2023-05-02T15:16:22.562Z,70.76
2023-05-02T15:21:22.488Z,71.50
2023-05-02T15:26:22.417Z,70.45
2023-05-02T15:31:22.370Z,70.15
2023-05-02T15:36:22.279Z,70.02
2023-05-02T15:41:22.216Z,68.57
2023-05-02T15:46:22.311Z,67.66
2023-05-02T15:51:22.075Z,65.53
2023-05-02T15:56:22.015Z,67.05
2023-05-02T16:01:21.971Z,64.67
2023-05-02T16:06:21.907Z,63.49
2023-05-02T16:11:21.807Z,64.73
2023-05-02T16:16:21.792Z,64.43
2023-05-02T16:21:21.701Z,65.07
2023-05-02T16:26:21.616Z,64.90
2023-05-02T16:31:21.609Z,63.93
2023-05-02T16:36:21.557Z,64.23
2023-05-02T16:41:21.500Z,64.39
2023-05-02T16:46:21.385Z,65.23
2023-05-02T16:51:21.327Z,62.37
2023-05-02T16:56:21.348Z,61.43
2023-05-02T17:01:21.268Z,62.30
2023-05-02T17:06:21.163Z,62.70
2023-05-02T17:11:21.752Z,64.07
2023-05-02T17:16:21.536Z,65.32
2023-05-02T17:21:20.937Z,67.11
2023-05-02T17:26:21.341Z,66.57
2023-05-02T17:31:20.777Z,66.40
2023-05-02T17:36:21.733Z,64.24
2023-05-02T17:41:20.619Z,61.75
2023-05-02T17:46:20.910Z,63.12
2023-05-02T17:51:21.087Z,63.26
2023-05-02T17:56:20.492Z,63.32
2023-05-02T18:01:20.367Z,62.34
2023-05-02T18:06:20.405Z,61.56
2023-05-02T18:11:20.288Z,61.10
2023-05-02T18:16:20.182Z,62.04
2023-05-02T18:21:20.067Z,62.91
2023-05-02T18:26:20.021Z,63.29
2023-05-02T18:31:19.991Z,64.39
2023-05-02T18:36:19.916Z,64.59
2023-05-02T18:41:19.807Z,64.49
2023-05-02T18:46:19.815Z,66.08
2023-05-02T18:51:19.727Z,66.21
2023-05-02T18:56:19.600Z,65.97
2023-05-02T19:01:21.295Z,65.33
2023-05-02T19:06:19.977Z,65.19
2023-05-02T19:11:19.399Z,64.79
2023-05-02T19:16:19.365Z,65.33
2023-05-02T19:21:19.262Z,65.66
2023-05-02T19:26:19.211Z,65.05
2023-05-02T19:31:19.207Z,64.31
2023-05-02T19:36:19.076Z,65.19
2023-05-02T19:41:18.989Z,64.64
2023-05-02T19:46:18.985Z,64.75
2023-05-02T19:51:18.869Z,65.46
2023-05-02T19:56:18.830Z,65.49
2023-05-02T20:01:18.788Z,65.01
2023-05-02T20:06:18.750Z,65.14
2023-05-02T20:11:18.671Z,65.89
2023-05-02T20:16:18.557Z,67.38
2023-05-02T20:21:18.448Z,69.35
2023-05-02T20:26:18.393Z,71.01
2023-05-02T20:31:18.323Z,70.40
2023-05-02T20:36:18.258Z,70.06
2023-05-02T20:41:18.175Z,69.35
2023-05-02T20:46:18.166Z,70.00
2023-05-02T20:51:18.052Z,70.37
2023-05-02T20:56:18.030Z,69.32
2023-05-02T21:01:18.017Z,69.76
2023-05-02T21:06:17.928Z,69.21
2023-05-02T21:11:17.873Z,69.52
2023-05-02T21:16:17.869Z,69.45
2023-05-02T21:21:17.773Z,69.04
2023-05-02T21:26:17.686Z,70.51
2023-05-02T21:31:17.624Z,70.13
2023-05-02T21:36:17.512Z,71.36
2023-05-02T21:41:17.458Z,70.75
2023-05-02T21:46:17.446Z,71.46
2023-05-02T21:51:17.324Z,71.87
2023-05-02T21:56:17.224Z,71.46
2023-05-02T22:01:17.239Z,72.58
2023-05-02T22:06:17.139Z,72.41
2023-05-02T22:11:16.991Z,72.31
2023-05-02T22:16:16.961Z,73.57
2023-05-02T22:21:16.857Z,73.47
2023-05-02T22:26:16.846Z,73.57
2023-05-02T22:31:16.905Z,74.49
2023-05-02T22:36:16.669Z,74.19
2023-05-02T22:41:16.647Z,74.80
2023-05-02T22:46:16.534Z,74.90
2023-05-02T22:51:16.467Z,74.80
2023-05-02T22:56:16.415Z,74.90
2023-05-02T23:01:16.423Z,74.39
2023-05-02T23:06:16.292Z,74.60
2023-05-02T23:11:16.189Z,75.01
2023-05-02T23:16:16.142Z,75.21
2023-05-02T23:21:16.056Z,74.08
2023-05-02T23:26:15.964Z,75.10
2023-05-02T23:31:15.969Z,75.31
2023-05-02T23:36:15.833Z,75.52
2023-05-02T23:41:15.751Z,75.48
2023-05-02T23:46:15.758Z,74.15
2023-05-02T23:51:15.637Z,74.56
2023-05-02T23:56:15.563Z,75.31
