createdAt,value
2023-01-23T00:01:39.876Z,5.16
2023-01-23T00:04:07.176Z,5.02
2023-01-23T00:06:34.443Z,5.06
2023-01-23T00:09:01.797Z,4.96
2023-01-23T00:11:32.469Z,5.00
2023-01-23T00:14:00.868Z,5.11
2023-01-23T00:16:30.892Z,4.95
2023-01-23T00:19:00.791Z,5.11
2023-01-23T00:21:30.794Z,5.16
2023-01-23T00:23:59.139Z,5.05
2023-01-23T00:26:32.980Z,5.04
2023-01-23T00:29:00.600Z,4.99
2023-01-23T00:31:30.917Z,5.02
2023-01-23T00:34:02.599Z,4.88
2023-01-23T00:36:35.885Z,4.92
2023-01-23T00:39:06.702Z,4.79
2023-01-23T00:41:34.530Z,4.79
2023-01-23T00:44:01.839Z,4.92
2023-01-23T00:46:29.132Z,4.84
2023-01-23T00:48:57.232Z,4.78
2023-01-23T00:51:28.848Z,4.84
2023-01-23T00:53:56.368Z,5.02
2023-01-23T00:56:26.248Z,4.92
2023-01-23T00:58:56.704Z,4.92
2023-01-23T01:01:24.123Z,4.91
2023-01-23T01:03:53.708Z,4.93
2023-01-23T01:06:21.017Z,5.04
2023-01-23T01:08:50.162Z,4.84
2023-01-23T01:11:18.195Z,5.05
2023-01-23T01:13:45.686Z,4.71
2023-01-23T01:16:13.128Z,4.87
2023-01-23T01:18:44.894Z,4.85
2023-01-23T01:21:15.002Z,4.72
2023-01-23T01:23:42.668Z,4.88
2023-01-23T01:26:10.750Z,4.91
2023-01-23T01:28:39.863Z,4.74
2023-01-23T01:31:10.161Z,4.87
2023-01-23T01:33:39.163Z,4.71
2023-01-23T01:36:13.730Z,4.77
2023-01-23T01:38:41.313Z,4.95
2023-01-23T01:41:09.320Z,4.98
2023-01-23T01:43:37.000Z,4.98
2023-01-23T01:46:25.820Z,4.79
2023-01-23T01:49:06.474Z,4.46
2023-01-23T01:51:42.638Z,4.41
2023-01-23T01:54:24.012Z,4.51
2023-01-23T01:57:09.881Z,4.46
2023-01-23T01:59:43.094Z,4.49
2023-01-23T02:02:14.298Z,4.47
2023-01-23T02:04:51.164Z,4.46
2023-01-23T02:07:27.811Z,4.44
2023-01-23T02:09:56.244Z,4.46
2023-01-23T02:12:24.570Z,4.43
2023-01-23T02:14:54.375Z,4.51
2023-01-23T02:17:22.015Z,4.51
2023-01-23T02:20:15.534Z,4.60
2023-01-23T02:23:10.925Z,4.33
2023-01-23T02:25:44.144Z,4.33
2023-01-23T02:28:18.318Z,4.30
2023-01-23T02:30:50.671Z,4.34
2023-01-23T02:33:20.669Z,4.12
2023-01-23T02:35:50.796Z,4.13
2023-01-23T02:38:29.605Z,4.16
2023-01-23T02:41:00.727Z,4.26
2023-01-23T02:43:35.247Z,4.13
2023-01-23T02:46:10.010Z,4.16
2023-01-23T02:48:40.044Z,4.24
2023-01-23T02:51:10.280Z,4.23
2023-01-23T02:53:42.589Z,4.29
2023-01-23T02:56:10.239Z,4.46
2023-01-23T02:58:58.282Z,4.49
2023-01-23T03:01:27.385Z,4.49
2023-01-23T03:03:56.945Z,4.41
2023-01-23T03:06:24.569Z,4.43
2023-01-23T03:08:56.096Z,4.30
2023-01-23T03:11:25.677Z,4.30
2023-01-23T03:13:52.887Z,4.53
2023-01-23T03:16:22.267Z,4.23
2023-01-23T03:18:54.751Z,4.46
2023-01-23T03:21:25.114Z,4.39
2023-01-23T03:23:52.473Z,4.29
2023-01-23T03:26:19.766Z,4.19
2023-01-23T03:29:07.049Z,4.19
2023-01-23T03:31:37.973Z,4.29
2023-01-23T03:34:08.173Z,4.22
2023-01-23T03:36:37.438Z,4.10
2023-01-23T03:39:26.715Z,4.34
2023-01-23T03:41:54.702Z,4.24
2023-01-23T03:44:25.919Z,4.36
2023-01-23T03:46:53.621Z,4.29
2023-01-23T03:49:20.968Z,4.24
2023-01-23T03:51:54.839Z,4.17
2023-01-23T03:54:22.085Z,4.13
2023-01-23T03:56:49.242Z,4.37
2023-01-23T03:59:38.646Z,4.43
2023-01-23T04:02:06.625Z,4.46
2023-01-23T04:04:36.969Z,4.36
2023-01-23T04:07:11.682Z,4.43
2023-01-23T04:09:40.988Z,4.44
2023-01-23T04:12:08.269Z,4.26
2023-01-23T04:14:39.617Z,4.32
2023-01-23T04:17:11.033Z,4.30
2023-01-23T04:19:38.170Z,4.50
2023-01-23T04:22:05.371Z,4.49
2023-01-23T04:24:39.363Z,4.39
2023-01-23T04:27:11.418Z,4.34
2023-01-23T04:29:38.877Z,4.54
2023-01-23T04:32:12.082Z,4.33
2023-01-23T04:34:44.816Z,4.40
2023-01-23T04:37:12.320Z,4.34
2023-01-23T04:39:42.676Z,4.41
2023-01-23T04:42:12.209Z,4.47
2023-01-23T04:44:53.959Z,4.49
2023-01-23T04:47:39.067Z,4.44
2023-01-23T04:50:10.738Z,4.49
2023-01-23T04:52:41.299Z,4.37
2023-01-23T04:55:09.124Z,4.36
2023-01-23T04:57:39.274Z,4.22
2023-01-23T05:00:29.427Z,4.14
2023-01-23T05:03:02.694Z,4.12
2023-01-23T05:05:31.500Z,4.22
2023-01-23T05:08:00.856Z,4.23
2023-01-23T05:10:29.381Z,4.14
2023-01-23T05:12:59.049Z,4.09
2023-01-23T05:15:26.386Z,4.01
2023-01-23T05:17:53.553Z,4.09
2023-01-23T05:20:23.482Z,4.14
2023-01-23T05:22:54.298Z,4.29
2023-01-23T05:25:29.396Z,4.29
2023-01-23T05:27:58.286Z,4.24
2023-01-23T05:30:26.607Z,4.20
2023-01-23T05:33:03.101Z,4.30
2023-01-23T05:35:30.457Z,4.37
2023-01-23T05:37:57.761Z,4.28
2023-01-23T05:40:25.228Z,4.34
2023-01-23T05:43:15.281Z,4.33
2023-01-23T05:46:05.782Z,4.19
2023-01-23T05:48:42.794Z,4.23
2023-01-23T05:51:11.701Z,4.24
2023-01-23T05:53:38.994Z,4.16
2023-01-23T05:56:08.033Z,4.29
2023-01-23T05:58:44.115Z,4.17
2023-01-23T06:01:25.345Z,4.17
2023-01-23T06:04:28.017Z,4.06
2023-01-23T06:07:24.377Z,4.19
2023-01-23T06:09:55.700Z,4.19
2023-01-23T06:12:23.210Z,4.30
2023-01-23T06:14:50.362Z,4.30
2023-01-23T06:17:17.640Z,4.34
2023-01-23T06:19:44.854Z,4.23
2023-01-23T06:22:12.205Z,4.19
2023-01-23T06:24:59.678Z,4.13
2023-01-23T06:27:29.106Z,4.07
2023-01-23T06:29:58.547Z,4.12
2023-01-23T06:32:26.039Z,4.16
2023-01-23T06:34:53.561Z,4.09
2023-01-23T06:37:23.495Z,4.07
2023-01-23T06:39:50.814Z,4.20
2023-01-23T06:42:18.048Z,4.30
2023-01-23T06:44:49.772Z,4.30
2023-01-23T06:47:19.972Z,4.29
2023-01-23T06:49:55.314Z,4.44
2023-01-23T06:52:26.553Z,4.58
2023-01-23T06:54:56.030Z,4.61
2023-01-23T06:57:23.269Z,4.64
2023-01-23T06:59:50.998Z,4.64
2023-01-23T07:02:20.435Z,4.74
2023-01-23T07:04:50.493Z,4.75
2023-01-23T07:07:17.911Z,4.43
2023-01-23T07:09:50.341Z,4.51
2023-01-23T07:12:24.088Z,4.61
2023-01-23T07:14:51.357Z,4.62
2023-01-23T07:17:23.840Z,4.57
2023-01-23T07:19:51.791Z,4.46
2023-01-23T07:22:22.975Z,4.53
2023-01-23T07:24:50.160Z,4.72
2023-01-23T07:27:17.340Z,4.60
2023-01-23T07:29:44.492Z,4.57
2023-01-23T07:32:11.704Z,4.57
2023-01-23T07:34:39.040Z,4.75
2023-01-23T07:37:06.176Z,4.91
2023-01-23T07:39:33.305Z,4.99
2023-01-23T07:42:00.812Z,5.06
2023-01-23T07:44:29.307Z,5.18
2023-01-23T07:46:57.014Z,5.27
2023-01-23T07:49:24.238Z,5.47
2023-01-23T07:51:51.416Z,5.43
2023-01-23T07:54:18.684Z,5.51
2023-01-23T07:56:48.629Z,5.43
2023-01-23T07:59:15.868Z,5.47
2023-01-23T08:02:10.018Z,5.30
2023-01-23T08:04:37.470Z,5.58
2023-01-23T08:07:09.413Z,5.56
2023-01-23T08:09:36.727Z,5.57
2023-01-23T08:12:04.137Z,5.61
2023-01-23T08:14:31.393Z,5.50
2023-01-23T08:16:58.551Z,5.46
2023-01-23T08:19:27.390Z,5.47
2023-01-23T08:21:54.770Z,5.61
2023-01-23T08:24:22.052Z,5.75
2023-01-23T08:26:53.739Z,5.85
2023-01-23T08:29:20.979Z,5.99
2023-01-23T08:31:54.931Z,6.02
2023-01-23T08:34:47.367Z,5.93
2023-01-23T08:37:14.554Z,6.04
2023-01-23T08:39:44.243Z,6.13
2023-01-23T08:42:13.761Z,6.30
2023-01-23T08:44:41.046Z,6.49
2023-01-23T08:47:08.225Z,6.44
2023-01-23T08:49:35.373Z,6.66
2023-01-23T08:52:05.207Z,6.69
2023-01-23T08:54:32.810Z,6.80
2023-01-23T08:57:02.917Z,6.70
2023-01-23T08:59:30.091Z,6.88
2023-01-23T09:01:59.409Z,6.88
2023-01-23T09:04:26.629Z,6.85
2023-01-23T09:06:53.858Z,6.90
2023-01-23T09:09:21.007Z,7.00
2023-01-23T09:11:48.240Z,7.08
2023-01-23T09:14:15.409Z,7.07
2023-01-23T09:16:42.779Z,7.19
2023-01-23T09:19:12.797Z,7.30
2023-01-23T09:21:40.099Z,7.30
2023-01-23T09:24:07.849Z,7.46
2023-01-23T09:26:35.058Z,7.43
2023-01-23T09:29:02.249Z,7.40
2023-01-23T09:31:31.722Z,7.12
2023-01-23T09:33:58.935Z,7.05
2023-01-23T09:36:41.754Z,7.19
2023-01-23T09:39:11.241Z,7.09
2023-01-23T09:41:40.727Z,7.12
2023-01-23T09:44:30.346Z,7.12
2023-01-23T09:47:02.759Z,7.16
2023-01-23T09:49:41.219Z,7.29
2023-01-23T09:52:22.413Z,7.38
2023-01-23T09:54:54.882Z,7.43
2023-01-23T09:57:32.932Z,7.57
2023-01-23T10:00:13.152Z,7.62
2023-01-23T10:02:44.553Z,7.80
2023-01-23T10:05:16.970Z,7.84
2023-01-23T10:07:47.084Z,7.94
2023-01-23T10:10:26.426Z,7.97
2023-01-23T10:13:18.535Z,7.99
2023-01-23T10:16:14.309Z,8.11
2023-01-23T10:19:20.719Z,8.15
2023-01-23T10:22:02.873Z,8.18
2023-01-23T10:24:53.928Z,8.28
2023-01-23T10:27:30.029Z,8.26
2023-01-23T10:30:18.942Z,8.29
2023-01-23T10:33:01.072Z,8.32
2023-01-23T10:36:02.112Z,8.45
2023-01-23T10:38:50.964Z,8.48
2023-01-23T10:41:22.389Z,8.48
2023-01-23T10:43:53.265Z,8.46
2023-01-23T10:46:30.639Z,8.41
2023-01-23T10:49:01.461Z,8.53
2023-01-23T10:51:37.722Z,8.63
2023-01-23T10:54:19.401Z,8.73
2023-01-23T10:57:00.126Z,8.63
2023-01-23T10:59:49.898Z,8.70
2023-01-23T11:02:22.271Z,8.62
2023-01-23T11:04:51.999Z,8.69
2023-01-23T11:07:22.676Z,8.76
2023-01-23T11:09:58.988Z,8.69
2023-01-23T11:12:35.089Z,8.87
2023-01-23T11:15:25.171Z,8.85
2023-01-23T11:17:54.767Z,8.87
2023-01-23T11:20:22.045Z,8.76
2023-01-23T11:23:07.054Z,8.87
2023-01-23T11:25:40.089Z,8.94
2023-01-23T11:28:27.067Z,8.88
2023-01-23T11:31:15.542Z,8.91
2023-01-23T11:33:56.747Z,9.07
2023-01-23T11:36:27.042Z,9.10
2023-01-23T11:39:00.457Z,9.20
2023-01-23T11:41:33.823Z,9.05
2023-01-23T11:44:16.819Z,9.01
2023-01-23T11:47:05.828Z,9.03
2023-01-23T11:50:11.782Z,9.21
2023-01-23T11:53:01.017Z,9.10
2023-01-23T11:55:34.296Z,9.17
2023-01-23T11:58:17.427Z,9.18
2023-01-23T12:01:06.237Z,9.10
2023-01-23T12:04:04.197Z,9.22
2023-01-23T12:06:52.683Z,9.20
2023-01-23T12:09:22.073Z,9.30
2023-01-23T12:12:22.730Z,9.38
2023-01-23T12:15:15.746Z,9.45
2023-01-23T12:17:43.072Z,9.34
2023-01-23T12:20:35.830Z,9.25
2023-01-23T12:23:21.776Z,9.24
2023-01-23T12:26:11.980Z,9.27
2023-01-23T12:28:54.496Z,9.30
2023-01-23T12:31:43.022Z,9.28
2023-01-23T12:34:13.235Z,9.20
2023-01-23T12:37:08.641Z,9.18
2023-01-23T12:39:41.997Z,9.21
2023-01-23T12:42:16.306Z,9.28
2023-01-23T12:45:01.580Z,9.20
2023-01-23T12:47:34.747Z,9.21
2023-01-23T12:50:36.748Z,9.27
2023-01-23T12:53:11.119Z,9.27
2023-01-23T12:55:42.145Z,9.28
2023-01-23T12:58:16.601Z,9.30
2023-01-23T13:00:53.549Z,9.32
2023-01-23T13:03:37.404Z,9.32
2023-01-23T13:06:26.684Z,9.30
2023-01-23T13:09:20.518Z,9.34
2023-01-23T13:12:03.092Z,9.34
2023-01-23T13:14:36.684Z,9.35
2023-01-23T13:17:32.177Z,9.34
2023-01-23T13:20:40.519Z,9.31
2023-01-23T13:23:22.888Z,9.28
2023-01-23T13:25:51.152Z,9.25
2023-01-23T13:28:45.241Z,9.28
2023-01-23T13:31:37.200Z,9.25
2023-01-23T13:34:30.479Z,9.24
2023-01-23T13:37:26.457Z,9.20
2023-01-23T13:40:12.825Z,9.20
2023-01-23T13:42:40.070Z,9.24
2023-01-23T13:45:16.318Z,9.17
2023-01-23T14:22:47.267Z,8.93
2023-01-23T14:25:18.443Z,8.94
2023-01-23T14:27:53.817Z,8.88
2023-01-23T14:30:26.773Z,8.88
2023-01-23T14:32:56.309Z,8.85
2023-01-23T14:35:32.229Z,8.83
2023-01-23T14:38:02.592Z,8.77
2023-01-23T14:40:40.068Z,8.83
2023-01-23T14:43:21.032Z,8.84
2023-01-23T14:45:54.303Z,8.85
2023-01-23T14:48:22.120Z,8.84
2023-01-23T14:50:49.327Z,8.80
2023-01-23T14:53:17.070Z,8.76
2023-01-23T14:55:49.877Z,8.76
2023-01-23T14:58:25.967Z,8.74
2023-01-23T15:00:54.001Z,8.74
2023-01-23T15:03:41.965Z,8.70
2023-01-23T15:06:20.649Z,8.70
2023-01-23T15:08:49.699Z,8.69
2023-01-23T15:11:25.224Z,8.66
2023-01-23T15:14:01.369Z,8.73
2023-01-23T15:16:36.202Z,8.74
2023-01-23T15:19:23.405Z,8.73
2023-01-23T15:22:04.377Z,8.76
2023-01-23T15:24:33.874Z,8.77
2023-01-23T15:27:05.673Z,8.74
2023-01-23T15:29:35.335Z,8.74
2023-01-23T15:32:02.885Z,8.69
2023-01-23T15:34:36.178Z,8.73
2023-01-23T15:37:12.454Z,8.70
2023-01-23T15:40:02.554Z,8.70
2023-01-23T15:42:32.391Z,8.74
2023-01-23T15:45:03.965Z,8.72
2023-01-23T15:47:34.680Z,8.70
2023-01-23T15:50:03.036Z,8.67
2023-01-23T15:52:47.953Z,8.69
2023-01-23T15:55:18.540Z,8.72
2023-01-23T15:57:45.662Z,8.79
2023-01-23T16:00:18.958Z,8.74
2023-01-23T16:02:56.335Z,8.72
2023-01-23T16:05:27.128Z,8.74
2023-01-23T16:07:55.973Z,8.79
2023-01-23T16:10:29.659Z,8.81
2023-01-23T16:12:58.136Z,8.79
2023-01-23T16:15:29.890Z,8.81
2023-01-23T16:18:00.811Z,8.76
2023-01-23T16:20:37.022Z,8.69
2023-01-23T16:23:15.141Z,8.63
2023-01-23T16:25:46.604Z,8.63
2023-01-23T16:28:19.657Z,8.59
2023-01-23T16:30:47.574Z,8.59
2023-01-23T16:33:15.071Z,8.53
2023-01-23T16:35:42.812Z,8.52
2023-01-23T16:38:29.520Z,8.52
2023-01-23T16:40:59.682Z,8.46
2023-01-23T16:43:27.787Z,8.45
2023-01-23T16:45:56.710Z,8.43
2023-01-23T16:48:28.263Z,8.42
2023-01-23T16:51:17.489Z,8.32
2023-01-23T16:53:51.769Z,8.24
2023-01-23T16:56:25.194Z,8.22
2023-01-23T16:58:52.467Z,8.26
2023-01-23T17:01:22.731Z,8.28
2023-01-23T17:03:56.562Z,8.24
2023-01-23T17:06:23.838Z,8.24
2023-01-23T17:08:53.724Z,8.14
2023-01-23T17:11:26.517Z,8.12
2023-01-23T17:14:00.741Z,8.09
2023-01-23T17:16:28.635Z,8.02
2023-01-23T17:18:58.876Z,8.02
2023-01-23T17:21:34.640Z,8.08
2023-01-23T17:24:01.973Z,7.95
2023-01-23T17:26:31.426Z,8.02
2023-01-23T17:28:59.269Z,8.05
2023-01-23T17:31:28.558Z,8.05
2023-01-23T17:33:58.804Z,8.11
2023-01-23T17:36:28.305Z,8.07
2023-01-23T17:38:58.576Z,8.02
2023-01-23T17:41:25.738Z,7.97
2023-01-23T17:43:52.971Z,7.97
2023-01-23T17:46:32.249Z,7.88
2023-01-23T17:49:02.642Z,7.88
2023-01-23T17:51:31.532Z,7.84
2023-01-23T17:53:59.011Z,7.83
2023-01-23T17:56:26.256Z,7.88
2023-01-23T17:58:53.437Z,7.77
2023-01-23T18:01:24.129Z,7.81
2023-01-23T18:03:52.467Z,7.88
2023-01-23T18:06:22.191Z,7.74
2023-01-23T18:08:49.465Z,7.57
2023-01-23T18:11:22.010Z,7.65
2023-01-23T18:14:20.180Z,7.60
2023-01-23T18:16:49.835Z,7.65
2023-01-23T18:19:18.370Z,7.74
2023-01-23T18:21:49.218Z,7.71
2023-01-23T18:24:30.818Z,7.59
2023-01-23T18:27:11.796Z,7.57
2023-01-23T18:30:10.731Z,7.56
2023-01-23T18:32:51.798Z,7.55
2023-01-23T18:35:30.708Z,7.47
2023-01-23T18:38:15.227Z,7.39
2023-01-23T18:40:46.249Z,7.38
2023-01-23T18:43:39.976Z,7.25
2023-01-23T18:46:20.256Z,7.30
2023-01-23T18:48:49.478Z,7.14
2023-01-23T18:51:39.718Z,7.33
2023-01-23T18:54:40.593Z,7.46
2023-01-23T18:57:35.326Z,7.38
2023-01-23T19:00:13.951Z,7.47
2023-01-23T19:02:46.642Z,7.50
2023-01-23T19:05:14.028Z,7.49
2023-01-23T19:07:41.286Z,7.22
2023-01-23T19:10:20.721Z,7.25
2023-01-23T19:13:10.422Z,7.33
2023-01-23T19:16:18.017Z,7.30
2023-01-23T19:18:53.170Z,7.32
2023-01-23T19:21:28.315Z,7.33
2023-01-23T19:24:09.975Z,7.18
2023-01-23T19:26:39.411Z,7.30
2023-01-23T19:29:20.921Z,7.33
2023-01-23T19:32:04.330Z,7.22
2023-01-23T19:34:36.024Z,7.26
2023-01-23T19:37:03.731Z,7.23
2023-01-23T19:39:33.607Z,7.23
2023-01-23T19:42:03.101Z,7.08
2023-01-23T19:44:30.961Z,7.14
2023-01-23T19:47:01.041Z,7.21
2023-01-23T19:49:30.315Z,7.30
2023-01-23T19:51:57.629Z,7.18
2023-01-23T19:54:24.744Z,7.15
2023-01-23T19:56:52.518Z,7.14
2023-01-23T19:59:22.041Z,7.19
2023-01-23T20:01:52.807Z,7.25
2023-01-23T20:04:22.773Z,7.09
2023-01-23T20:06:52.211Z,7.19
2023-01-23T20:09:22.840Z,7.28
2023-01-23T20:11:50.153Z,7.15
2023-01-23T20:14:17.418Z,7.19
2023-01-23T20:16:44.733Z,7.29
2023-01-23T20:19:16.515Z,7.22
2023-01-23T20:21:44.010Z,7.23
2023-01-23T20:24:14.960Z,7.22
2023-01-23T20:26:42.342Z,7.19
2023-01-23T20:29:11.581Z,7.19
2023-01-23T20:31:41.347Z,7.18
2023-01-23T20:34:08.625Z,7.15
2023-01-23T20:36:35.821Z,6.98
2023-01-23T20:39:05.290Z,7.04
2023-01-23T20:41:34.899Z,7.09
2023-01-23T20:44:04.298Z,7.02
2023-01-23T20:46:32.614Z,6.85
2023-01-23T20:49:01.630Z,7.01
2023-01-23T20:51:30.417Z,7.04
2023-01-23T20:53:57.650Z,7.04
2023-01-23T20:56:27.718Z,7.02
2023-01-23T20:59:15.000Z,7.04
2023-01-23T21:02:01.980Z,7.00
2023-01-23T21:04:32.134Z,6.95
2023-01-23T21:07:00.148Z,6.92
2023-01-23T21:09:29.823Z,6.91
2023-01-23T21:11:57.341Z,6.97
2023-01-23T21:14:29.166Z,6.92
2023-01-23T21:16:56.390Z,7.00
2023-01-23T21:19:23.867Z,6.88
2023-01-23T21:21:51.094Z,6.85
2023-01-23T21:24:20.670Z,6.87
2023-01-23T21:26:48.089Z,6.83
2023-01-23T21:29:17.479Z,6.84
2023-01-23T21:31:44.890Z,6.81
2023-01-23T21:34:16.998Z,6.85
2023-01-23T21:36:46.552Z,6.85
2023-01-23T21:39:19.020Z,6.87
2023-01-23T21:41:48.433Z,6.92
2023-01-23T21:44:18.050Z,6.87
2023-01-23T21:46:47.025Z,6.87
2023-01-23T21:49:14.255Z,6.88
2023-01-23T21:51:41.527Z,6.88
2023-01-23T21:54:09.087Z,6.84
2023-01-23T21:56:36.427Z,6.88
2023-01-23T21:59:03.616Z,6.88
2023-01-23T22:01:33.645Z,6.84
2023-01-23T22:04:06.699Z,6.84
2023-01-23T22:06:35.331Z,6.69
2023-01-23T22:09:03.358Z,6.76
2023-01-23T22:11:30.669Z,6.80
2023-01-23T22:14:00.538Z,6.73
2023-01-23T22:16:45.570Z,6.76
2023-01-23T22:19:25.024Z,6.73
2023-01-23T22:21:57.998Z,6.76
2023-01-23T22:24:27.425Z,6.80
2023-01-23T22:26:57.060Z,6.77
2023-01-23T22:29:26.762Z,6.77
2023-01-23T22:31:54.129Z,6.73
2023-01-23T22:34:21.326Z,6.71
2023-01-23T22:36:48.555Z,6.71
2023-01-23T22:39:19.946Z,6.73
2023-01-23T22:41:48.165Z,6.77
2023-01-23T22:44:20.247Z,6.73
2023-01-23T22:46:50.613Z,6.69
2023-01-23T22:49:17.814Z,6.69
2023-01-23T22:51:44.922Z,6.66
2023-01-23T22:54:12.144Z,6.69
2023-01-23T22:56:39.556Z,6.64
2023-01-23T22:59:06.770Z,6.60
2023-01-23T23:01:33.937Z,6.66
2023-01-23T23:04:01.335Z,6.73
2023-01-23T23:06:31.062Z,6.67
2023-01-23T23:08:58.282Z,6.76
2023-01-23T23:11:27.529Z,6.67
2023-01-23T23:13:58.273Z,6.69
2023-01-23T23:16:32.122Z,6.70
2023-01-23T23:19:01.765Z,6.64
2023-01-23T23:21:33.104Z,6.66
2023-01-23T23:24:01.125Z,6.69
2023-01-23T23:26:30.711Z,6.66
2023-01-23T23:29:01.130Z,6.74
2023-01-23T23:31:30.693Z,6.69
2023-01-23T23:34:00.168Z,6.66
2023-01-23T23:36:29.739Z,6.63
2023-01-23T23:39:00.240Z,6.57
2023-01-23T23:41:29.910Z,6.61
2023-01-23T23:43:59.322Z,6.61
2023-01-23T23:46:26.743Z,6.69
2023-01-23T23:48:54.336Z,6.66
2023-01-23T23:51:26.532Z,6.67
2023-01-23T23:53:55.749Z,6.58
2023-01-23T23:56:28.392Z,6.57
2023-01-23T23:58:58.663Z,6.61
