createdAt,value
2018-02-16T00:00:53.632Z,37.53
2018-02-16T00:03:21.119Z,38.37
2018-02-16T00:05:48.712Z,37.93
2018-02-16T00:08:16.794Z,36.93
2018-02-16T00:10:44.776Z,33.30
2018-02-16T00:13:12.640Z,33.13
2018-02-16T00:15:40.544Z,35.70
2018-02-16T00:18:08.777Z,33.40
2018-02-16T00:20:37.984Z,38.40
2018-02-16T00:23:05.587Z,32.07
2018-02-16T00:25:33.558Z,31.60
2018-02-16T00:28:01.469Z,40.00
2018-02-16T00:30:29.420Z,43.43
2018-02-16T00:32:57.930Z,34.50
2018-02-16T00:35:25.403Z,36.60
2018-02-16T00:37:53.014Z,34.10
2018-02-16T00:40:21.896Z,35.33
2018-02-16T00:42:49.509Z,32.33
2018-02-16T00:45:17.029Z,35.60
2018-02-16T00:47:45.265Z,34.60
2018-02-16T00:50:13.210Z,35.40
2018-02-16T00:52:40.960Z,33.60
2018-02-16T00:55:08.891Z,36.07
2018-02-16T00:57:36.679Z,41.83
2018-02-16T01:00:05.028Z,32.17
2018-02-16T01:02:32.961Z,38.67
2018-02-16T01:05:00.783Z,32.27
2018-02-16T01:07:28.477Z,33.60
2018-02-16T01:09:56.050Z,31.13
2018-02-16T01:12:23.569Z,33.63
2018-02-16T01:14:51.092Z,31.73
2018-02-16T01:17:18.948Z,31.13
2018-02-16T01:19:46.600Z,37.43
2018-02-16T01:22:14.149Z,31.53
2018-02-16T01:24:41.624Z,32.77
2018-02-16T01:27:09.137Z,32.63
2018-02-16T01:29:37.404Z,30.83
2018-02-16T01:32:04.876Z,35.10
2018-02-16T01:34:33.122Z,32.90
2018-02-16T01:37:00.612Z,33.63
2018-02-16T01:39:28.928Z,33.73
2018-02-16T01:41:56.428Z,30.37
2018-02-16T01:44:23.901Z,33.60
2018-02-16T01:46:51.376Z,29.23
2018-02-16T01:49:19.633Z,30.60
2018-02-16T01:51:47.104Z,34.10
2018-02-16T01:54:15.336Z,26.37
2018-02-16T01:56:42.828Z,30.97
2018-02-16T01:59:10.296Z,35.40
2018-02-16T02:01:38.533Z,36.50
2018-02-16T02:04:06.028Z,30.80
2018-02-16T02:06:33.496Z,33.03
2018-02-16T02:09:01.732Z,30.50
2018-02-16T02:11:29.215Z,35.50
2018-02-16T02:13:56.684Z,36.10
2018-02-16T02:16:24.949Z,32.10
2018-02-16T02:18:52.419Z,33.63
2018-02-16T02:21:20.659Z,29.33
2018-02-16T02:23:48.139Z,33.23
2018-02-16T02:26:15.608Z,30.80
2018-02-16T02:28:43.096Z,29.43
2018-02-16T02:31:10.567Z,33.07
2018-02-16T02:33:38.106Z,29.67
2018-02-16T02:36:06.364Z,33.13
2018-02-16T02:38:33.836Z,34.80
2018-02-16T02:41:02.077Z,27.03
2018-02-16T02:43:29.644Z,37.20
2018-02-16T02:45:57.124Z,29.87
2018-02-16T02:48:25.415Z,32.13
2018-02-16T02:50:53.666Z,31.77
2018-02-16T02:53:21.140Z,33.37
2018-02-16T02:55:49.395Z,27.67
2018-02-16T02:58:16.869Z,32.57
2018-02-16T03:00:45.145Z,26.50
2018-02-16T03:03:13.530Z,36.20
2018-02-16T03:05:41.772Z,35.77
2018-02-16T03:08:09.244Z,27.40
2018-02-16T03:10:37.501Z,28.50
2018-02-16T03:13:04.979Z,30.33
2018-02-16T03:15:34.016Z,34.37
2018-02-16T03:18:01.505Z,31.23
2018-02-16T03:20:28.975Z,34.80
2018-02-16T03:22:56.514Z,35.47
2018-02-16T03:25:24.725Z,30.87
2018-02-16T03:27:52.196Z,31.40
2018-02-16T03:30:19.696Z,31.47
2018-02-16T03:32:47.160Z,31.90
2018-02-16T03:35:14.655Z,33.27
2018-02-16T03:37:42.148Z,28.73
2018-02-16T03:40:10.384Z,26.00
2018-02-16T03:42:37.873Z,35.37
2018-02-16T03:45:05.344Z,35.33
2018-02-16T03:47:33.584Z,32.93
2018-02-16T03:50:01.108Z,26.33
2018-02-16T03:52:28.582Z,26.83
2018-02-16T03:54:56.080Z,30.97
2018-02-16T03:57:23.643Z,31.47
2018-02-16T03:59:51.212Z,29.70
2018-02-16T04:02:19.476Z,30.30
2018-02-16T04:04:46.944Z,47.03
2018-02-16T04:07:15.184Z,35.20
2018-02-16T04:09:42.665Z,32.83
2018-02-16T04:12:10.136Z,32.50
2018-02-16T04:14:37.656Z,32.87
2018-02-16T04:17:05.164Z,29.47
2018-02-16T04:19:33.406Z,31.13
2018-02-16T04:22:00.907Z,27.00
2018-02-16T04:24:29.149Z,30.90
2018-02-16T04:26:56.624Z,30.57
2018-02-16T04:29:24.904Z,33.73
2018-02-16T04:31:53.139Z,30.60
2018-02-16T04:34:20.608Z,30.87
2018-02-16T04:36:48.120Z,25.20
2018-02-16T04:39:16.360Z,28.47
2018-02-16T04:41:45.343Z,26.90
2018-02-16T04:44:12.836Z,36.53
2018-02-16T04:46:41.072Z,35.00
2018-02-16T04:49:08.547Z,33.83
2018-02-16T04:51:36.809Z,28.13
2018-02-16T04:54:05.231Z,27.87
2018-02-16T04:56:33.470Z,27.83
2018-02-16T04:59:01.000Z,29.00
2018-02-16T05:01:28.476Z,28.07
2018-02-16T05:03:55.954Z,27.30
2018-02-16T05:06:23.464Z,31.03
2018-02-16T05:08:50.939Z,31.20
2018-02-16T05:11:18.408Z,31.30
2018-02-16T05:13:45.951Z,31.47
2018-02-16T05:16:13.429Z,29.00
2018-02-16T05:18:40.905Z,34.30
2018-02-16T05:21:08.399Z,31.20
2018-02-16T05:23:36.637Z,31.67
2018-02-16T05:26:04.105Z,28.03
2018-02-16T05:28:31.637Z,31.23
2018-02-16T05:30:59.147Z,30.93
2018-02-16T05:33:27.384Z,31.43
2018-02-16T05:35:54.866Z,31.57
2018-02-16T05:38:22.436Z,31.30
2018-02-16T05:40:50.716Z,29.40
2018-02-16T05:43:18.188Z,31.30
2018-02-16T05:45:46.424Z,33.30
2018-02-16T05:48:13.909Z,24.93
2018-02-16T05:50:41.376Z,30.23
2018-02-16T05:53:09.633Z,30.40
2018-02-16T05:55:37.116Z,29.30
2018-02-16T05:58:05.359Z,25.30
2018-02-16T06:00:32.860Z,35.60
2018-02-16T06:03:01.100Z,27.20
2018-02-16T06:05:29.340Z,33.87
2018-02-16T06:07:56.834Z,27.33
2018-02-16T06:10:24.313Z,25.43
2018-02-16T06:12:52.560Z,30.10
2018-02-16T06:15:20.058Z,28.10
2018-02-16T06:17:48.325Z,31.70
2018-02-16T06:20:15.796Z,29.23
2018-02-16T06:22:44.042Z,29.20
2018-02-16T06:25:12.289Z,30.00
2018-02-16T06:27:39.768Z,32.60
2018-02-16T06:30:07.250Z,29.93
2018-02-16T06:32:34.720Z,31.87
2018-02-16T06:35:02.984Z,32.60
2018-02-16T06:37:30.473Z,32.90
2018-02-16T06:39:57.948Z,28.50
2018-02-16T06:42:25.467Z,30.40
2018-02-16T06:44:53.706Z,28.17
2018-02-16T06:47:21.199Z,31.60
2018-02-16T06:49:48.669Z,32.37
2018-02-16T06:52:16.909Z,28.60
2018-02-16T06:54:44.394Z,31.77
2018-02-16T06:57:11.863Z,36.70
2018-02-16T06:59:40.124Z,40.97
2018-02-16T07:02:07.600Z,39.30
2018-02-16T07:04:35.869Z,41.73
2018-02-16T07:07:04.134Z,36.37
2018-02-16T07:09:32.380Z,39.33
2018-02-16T07:11:59.856Z,30.30
2018-02-16T07:14:27.352Z,29.43
2018-02-16T07:16:55.601Z,28.30
2018-02-16T07:19:24.585Z,27.73
2018-02-16T07:21:52.064Z,32.47
2018-02-16T07:24:19.536Z,30.57
2018-02-16T07:26:47.800Z,30.43
2018-02-16T07:29:15.280Z,31.47
2018-02-16T07:31:42.763Z,27.13
2018-02-16T07:34:10.264Z,27.03
2018-02-16T07:36:38.509Z,28.17
2018-02-16T07:39:05.986Z,32.87
2018-02-16T07:41:33.472Z,30.03
2018-02-16T07:44:01.723Z,35.90
2018-02-16T07:46:29.220Z,41.03
2018-02-16T07:48:57.463Z,31.63
2018-02-16T07:51:24.944Z,28.03
2018-02-16T07:53:52.444Z,33.30
2018-02-16T07:56:19.921Z,37.20
2018-02-16T07:58:47.396Z,33.13
2018-02-16T08:01:14.889Z,30.30
2018-02-16T08:03:43.124Z,26.70
2018-02-16T08:06:10.593Z,28.63
2018-02-16T08:08:38.083Z,41.90
2018-02-16T08:11:06.320Z,38.63
2018-02-16T08:13:33.792Z,29.50
2018-02-16T08:16:01.304Z,35.83
2018-02-16T08:18:28.779Z,25.60
2018-02-16T08:20:56.252Z,29.40
2018-02-16T08:23:23.736Z,43.97
2018-02-16T08:25:51.207Z,38.40
2018-02-16T08:28:19.472Z,32.83
2018-02-16T08:30:46.946Z,32.87
2018-02-16T08:33:15.180Z,34.37
2018-02-16T08:35:42.675Z,34.43
2018-02-16T08:38:10.148Z,32.47
2018-02-16T08:40:38.380Z,35.07
2018-02-16T08:43:05.877Z,32.10
2018-02-16T08:45:34.115Z,31.20
2018-02-16T08:48:01.589Z,33.53
2018-02-16T08:50:29.080Z,38.80
2018-02-16T08:52:57.316Z,36.23
2018-02-16T08:55:24.792Z,34.90
2018-02-16T08:57:53.080Z,35.70
2018-02-16T09:00:21.319Z,43.57
2018-02-16T09:02:48.804Z,39.23
2018-02-16T09:05:16.304Z,50.57
2018-02-16T09:07:43.828Z,46.63
2018-02-16T09:10:11.300Z,47.63
2018-02-16T09:12:39.556Z,46.43
2018-02-16T09:15:07.024Z,42.23
2018-02-16T09:17:35.267Z,44.77
2018-02-16T09:20:02.757Z,37.80
2018-02-16T09:22:30.239Z,39.03
2018-02-16T09:24:58.535Z,39.03
2018-02-16T09:27:26.004Z,44.37
2018-02-16T09:29:53.473Z,44.90
2018-02-16T09:32:20.964Z,45.10
2018-02-16T09:34:48.536Z,46.13
2018-02-16T09:37:17.631Z,41.27
2018-02-16T09:39:46.592Z,48.30
2018-02-16T09:42:14.081Z,54.23
2018-02-16T09:44:42.361Z,45.00
2018-02-16T09:47:10.604Z,47.07
2018-02-16T09:49:38.187Z,55.70
2018-02-16T09:52:05.684Z,45.67
2018-02-16T09:54:33.200Z,54.47
2018-02-16T09:57:00.641Z,51.33
2018-02-16T09:59:28.136Z,52.90
2018-02-16T10:01:56.376Z,46.60
2018-02-16T10:04:23.853Z,49.20
2018-02-16T10:06:51.346Z,42.60
2018-02-16T10:09:19.584Z,50.20
2018-02-16T10:11:47.056Z,49.73
2018-02-16T10:14:14.548Z,65.20
2018-02-16T10:16:42.020Z,51.60
2018-02-16T10:19:09.489Z,50.80
2018-02-16T10:21:36.992Z,54.60
2018-02-16T10:24:04.471Z,48.17
2018-02-16T10:26:31.952Z,84.83
2018-02-16T10:28:59.448Z,74.27
2018-02-16T10:31:26.917Z,57.93
2018-02-16T10:33:55.968Z,57.47
2018-02-16T10:36:23.452Z,63.83
2018-02-16T10:38:50.925Z,54.27
2018-02-16T10:41:18.416Z,55.80
2018-02-16T10:43:46.656Z,56.73
2018-02-16T10:46:14.128Z,70.67
2018-02-16T10:48:42.393Z,58.67
2018-02-16T10:51:09.868Z,54.87
2018-02-16T10:53:37.336Z,60.27
2018-02-16T10:56:05.600Z,62.30
2018-02-16T10:58:33.184Z,52.73
2018-02-16T11:01:07.288Z,56.83
2018-02-16T11:03:38.528Z,70.27
2018-02-16T11:06:11.672Z,69.60
2018-02-16T11:08:44.917Z,65.03
2018-02-16T11:11:13.181Z,66.00
2018-02-16T11:13:40.653Z,72.80
2018-02-16T11:16:08.125Z,72.50
2018-02-16T11:18:36.389Z,72.90
2018-02-16T11:21:04.633Z,69.10
2018-02-16T11:23:32.103Z,74.17
2018-02-16T11:25:59.602Z,78.93
2018-02-16T11:28:27.849Z,79.33
2018-02-16T11:30:55.330Z,66.00
2018-02-16T11:33:23.596Z,67.20
2018-02-16T11:35:51.852Z,70.93
2018-02-16T11:38:19.323Z,74.07
2018-02-16T11:40:46.808Z,72.37
2018-02-16T11:43:15.053Z,76.40
2018-02-16T11:45:42.541Z,85.50
2018-02-16T11:48:10.784Z,72.97
2018-02-16T11:50:38.260Z,77.03
2018-02-16T11:53:05.786Z,74.67
2018-02-16T11:55:33.302Z,75.73
2018-02-16T11:58:01.595Z,74.37
2018-02-16T12:00:29.122Z,73.20
2018-02-16T12:02:57.493Z,87.60
2018-02-16T12:05:25.020Z,64.57
2018-02-16T12:07:52.544Z,85.80
2018-02-16T12:10:20.126Z,69.73
2018-02-16T12:12:47.647Z,76.90
2018-02-16T12:15:16.083Z,71.50
2018-02-16T12:17:43.705Z,76.83
2018-02-16T12:20:11.242Z,66.10
2018-02-16T12:22:38.767Z,71.20
2018-02-16T12:25:06.344Z,83.10
2018-02-16T12:27:33.900Z,72.33
2018-02-16T12:30:02.230Z,71.13
2018-02-16T12:32:29.772Z,78.47
2018-02-16T12:34:58.066Z,71.33
2018-02-16T12:37:25.652Z,67.93
2018-02-16T12:39:53.181Z,76.47
2018-02-16T12:42:21.472Z,68.00
2018-02-16T12:44:49.044Z,69.40
2018-02-16T12:47:16.571Z,76.47
2018-02-16T12:49:44.151Z,67.73
2018-02-16T12:52:11.703Z,69.93
2018-02-16T12:54:39.197Z,73.90
2018-02-16T12:57:06.676Z,67.83
2018-02-16T12:59:34.167Z,73.47
2018-02-16T13:02:02.477Z,74.97
2018-02-16T13:04:29.979Z,67.33
2018-02-16T13:06:57.473Z,72.03
2018-02-16T13:12:07.736Z,65.73
2018-02-16T13:14:35.973Z,63.40
2018-02-16T13:17:03.443Z,66.73
2018-02-16T13:19:30.958Z,75.70
2018-02-16T13:21:58.433Z,81.43
2018-02-16T13:24:25.908Z,76.43
2018-02-16T13:26:53.400Z,75.97
2018-02-16T13:29:21.640Z,72.63
2018-02-16T13:31:49.138Z,74.27
2018-02-16T13:34:18.129Z,75.00
2018-02-16T13:36:45.600Z,79.67
2018-02-16T13:39:13.840Z,77.80
2018-02-16T13:41:41.416Z,86.07
2018-02-16T13:44:08.888Z,75.70
2018-02-16T13:46:37.128Z,77.53
2018-02-16T13:49:04.624Z,79.60
2018-02-16T13:51:32.873Z,76.20
2018-02-16T13:54:00.352Z,71.07
2018-02-16T13:56:27.844Z,79.23
2018-02-16T13:58:55.320Z,79.43
2018-02-16T14:01:22.794Z,67.47
2018-02-16T14:03:50.273Z,74.33
2018-02-16T14:06:17.741Z,66.00
2018-02-16T14:08:45.315Z,60.70
2018-02-16T14:11:13.552Z,70.27
2018-02-16T14:13:41.020Z,71.50
2018-02-16T14:16:08.516Z,70.47
2018-02-16T14:18:37.032Z,71.87
2018-02-16T14:21:05.009Z,65.47
2018-02-16T14:23:32.768Z,67.53
2018-02-16T14:26:01.212Z,68.57
2018-02-16T14:28:29.944Z,71.50
2018-02-16T14:30:58.006Z,68.30
2018-02-16T14:33:26.228Z,67.50
2018-02-16T14:35:54.563Z,73.30
2018-02-16T14:38:22.670Z,70.50
2018-02-16T14:40:50.807Z,70.50
2018-02-16T14:43:21.614Z,74.27
2018-02-16T14:45:51.795Z,76.80
2018-02-16T14:48:21.934Z,76.43
2018-02-16T14:50:52.630Z,71.03
2018-02-16T14:53:20.666Z,70.20
2018-02-16T14:55:49.609Z,103.07
2018-02-16T14:58:20.490Z,78.50
2018-02-16T15:00:54.190Z,77.77
2018-02-16T15:03:23.081Z,73.67
2018-02-16T15:05:53.773Z,75.23
2018-02-16T15:08:21.930Z,94.53
2018-02-16T15:10:51.025Z,86.57
2018-02-16T15:13:20.034Z,86.33
2018-02-16T15:15:48.402Z,94.10
2018-02-16T15:18:19.712Z,83.63
2018-02-16T15:20:47.953Z,90.83
2018-02-16T15:23:15.693Z,100.40
2018-02-16T15:25:46.061Z,88.97
2018-02-16T15:28:14.540Z,90.03
2018-02-16T15:30:43.559Z,88.10
2018-02-16T15:33:17.267Z,87.43
2018-02-16T15:35:45.612Z,99.07
2018-02-16T15:38:13.564Z,91.63
2018-02-16T15:40:45.101Z,88.73
2018-02-16T15:43:19.059Z,92.17
2018-02-16T15:45:48.452Z,82.27
2018-02-16T15:48:19.200Z,97.00
2018-02-16T15:50:54.026Z,85.47
2018-02-16T15:53:24.688Z,75.37
2018-02-16T15:55:52.461Z,81.23
2018-02-16T15:58:20.695Z,79.63
2018-02-16T16:00:48.171Z,83.30
2018-02-16T16:03:15.664Z,88.43
2018-02-16T16:05:43.134Z,98.27
2018-02-16T16:08:10.652Z,95.20
2018-02-16T16:10:38.148Z,92.60
2018-02-16T16:13:05.620Z,83.40
2018-02-16T16:15:33.088Z,90.90
2018-02-16T16:18:06.551Z,83.47
2018-02-16T16:20:36.943Z,88.20
2018-02-16T16:23:08.397Z,92.30
2018-02-16T16:25:35.877Z,84.90
2018-02-16T16:28:05.238Z,91.30
2018-02-16T16:30:34.105Z,88.90
2018-02-16T16:33:02.812Z,83.03
2018-02-16T16:35:30.287Z,92.93
2018-02-16T16:37:57.776Z,84.03
2018-02-16T16:40:27.584Z,99.17
2018-02-16T16:42:57.916Z,88.13
2018-02-16T16:45:26.970Z,90.13
2018-02-16T16:47:59.436Z,93.53
2018-02-16T16:50:28.492Z,97.40
2018-02-16T16:52:55.965Z,93.90
2018-02-16T16:55:25.644Z,98.43
2018-02-16T16:57:57.196Z,84.13
2018-02-16T17:00:26.913Z,86.30
2018-02-16T17:02:56.318Z,92.03
2018-02-16T17:05:24.561Z,87.90
2018-02-16T17:07:52.040Z,97.20
2018-02-16T17:10:20.284Z,95.17
2018-02-16T17:12:47.798Z,99.80
2018-02-16T17:15:16.050Z,95.50
2018-02-16T17:17:43.528Z,89.40
2018-02-16T17:20:11.793Z,109.70
2018-02-16T17:22:40.054Z,96.10
2018-02-16T17:25:07.537Z,100.43
2018-02-16T17:27:35.780Z,87.50
2018-02-16T17:30:03.276Z,98.63
2018-02-16T17:32:31.507Z,94.30
2018-02-16T17:34:58.976Z,95.20
2018-02-16T17:37:26.456Z,108.93
2018-02-16T17:39:53.928Z,100.00
2018-02-16T17:42:22.194Z,100.00
2018-02-16T17:44:50.436Z,99.83
2018-02-16T17:47:17.913Z,97.63
2018-02-16T17:49:45.400Z,107.43
2018-02-16T17:52:13.636Z,103.43
2018-02-16T17:54:41.108Z,95.43
2018-02-16T17:57:10.104Z,108.97
2018-02-16T17:59:37.576Z,114.47
2018-02-16T18:02:05.820Z,105.77
2018-02-16T18:04:33.311Z,108.93
2018-02-16T18:07:01.547Z,111.83
2018-02-16T18:09:29.016Z,113.27
2018-02-16T18:11:56.500Z,112.90
2018-02-16T18:14:23.978Z,98.17
2018-02-16T18:16:52.238Z,104.70
2018-02-16T18:19:20.484Z,110.67
2018-02-16T18:21:47.960Z,106.73
2018-02-16T18:24:15.456Z,102.20
2018-02-16T18:26:43.711Z,104.70
2018-02-16T18:29:11.184Z,96.97
2018-02-16T18:31:39.423Z,96.73
2018-02-16T18:34:06.900Z,117.10
2018-02-16T18:36:34.388Z,94.63
2018-02-16T18:39:01.920Z,89.83
2018-02-16T18:41:29.390Z,113.37
2018-02-16T18:43:57.649Z,118.00
2018-02-16T18:46:25.128Z,99.43
2018-02-16T18:48:53.369Z,108.70
2018-02-16T18:51:20.868Z,100.13
2018-02-16T18:53:49.172Z,113.00
2018-02-16T18:56:16.645Z,101.57
2018-02-16T18:58:44.146Z,103.13
2018-02-16T19:01:12.397Z,110.20
2018-02-16T19:03:39.887Z,102.07
2018-02-16T19:06:08.149Z,110.93
2018-02-16T19:08:35.711Z,105.53
2018-02-16T19:11:03.181Z,133.37
2018-02-16T19:13:31.502Z,113.17
2018-02-16T19:15:58.980Z,107.50
2018-02-16T19:18:26.480Z,100.13
2018-02-16T19:20:53.952Z,94.07
2018-02-16T19:23:22.211Z,99.77
2018-02-16T19:25:49.692Z,99.53
2018-02-16T19:28:17.929Z,101.30
2018-02-16T19:30:45.423Z,96.73
2018-02-16T19:33:13.664Z,111.27
2018-02-16T19:35:41.140Z,97.03
2018-02-16T19:38:08.621Z,84.50
2018-02-16T19:40:36.860Z,98.13
2018-02-16T19:43:04.481Z,90.03
2018-02-16T19:45:31.987Z,97.07
2018-02-16T19:47:59.467Z,85.37
2018-02-16T19:50:27.735Z,94.73
2018-02-16T19:52:55.204Z,91.10
2018-02-16T19:55:23.444Z,88.10
2018-02-16T19:57:50.940Z,89.33
2018-02-16T20:00:19.176Z,95.80
2018-02-16T20:02:46.709Z,90.67
2018-02-16T20:05:14.234Z,87.90
2018-02-16T20:07:42.468Z,91.13
2018-02-16T20:10:09.944Z,85.90
2018-02-16T20:12:37.434Z,89.53
2018-02-16T20:15:05.740Z,97.43
2018-02-16T20:17:33.212Z,88.37
2018-02-16T20:20:00.708Z,83.97
2018-02-16T20:22:28.176Z,96.20
2018-02-16T20:24:56.420Z,87.63
2018-02-16T20:27:23.911Z,89.43
2018-02-16T20:29:52.167Z,91.97
2018-02-16T20:32:19.635Z,89.60
2018-02-16T20:34:47.124Z,99.60
2018-02-16T20:37:15.363Z,97.90
2018-02-16T20:39:42.836Z,91.97
2018-02-16T20:42:10.312Z,102.73
2018-02-16T20:44:38.544Z,93.90
2018-02-16T20:47:06.034Z,81.50
2018-02-16T20:49:34.285Z,79.87
2018-02-16T20:52:01.795Z,82.87
2018-02-16T20:54:30.036Z,76.47
2018-02-16T20:56:57.544Z,77.10
2018-02-16T20:59:25.012Z,78.27
2018-02-16T21:01:52.504Z,74.03
2018-02-16T21:04:19.971Z,80.10
2018-02-16T21:06:47.496Z,80.00
2018-02-16T21:09:14.968Z,68.63
2018-02-16T21:11:42.440Z,85.03
2018-02-16T21:14:09.954Z,84.27
2018-02-16T21:16:37.433Z,74.83
2018-02-16T21:19:04.906Z,72.53
2018-02-16T21:21:32.424Z,76.77
2018-02-16T21:23:59.917Z,81.07
2018-02-16T21:26:27.428Z,73.97
2018-02-16T21:28:55.693Z,80.37
2018-02-16T21:31:23.982Z,81.90
2018-02-16T21:33:51.444Z,86.53
2018-02-16T21:36:19.708Z,79.83
2018-02-16T21:38:47.987Z,105.30
2018-02-16T21:41:15.444Z,109.20
2018-02-16T21:43:43.726Z,92.77
2018-02-16T21:46:11.989Z,86.77
2018-02-16T21:48:39.460Z,97.97
2018-02-16T21:51:07.715Z,92.47
2018-02-16T21:53:35.211Z,95.47
2018-02-16T21:56:02.748Z,102.57
2018-02-16T21:58:30.280Z,103.20
2018-02-16T22:00:57.752Z,101.03
2018-02-16T22:03:25.230Z,99.63
2018-02-16T22:05:53.476Z,94.23
2018-02-16T22:08:20.944Z,104.47
2018-02-16T22:10:48.526Z,116.70
2018-02-16T22:13:18.747Z,107.47
2018-02-16T22:15:46.992Z,111.40
2018-02-16T22:18:14.480Z,111.77
2018-02-16T22:20:41.957Z,98.90
2018-02-16T22:23:10.195Z,104.13
2018-02-16T22:25:37.687Z,96.40
2018-02-16T22:28:05.924Z,104.37
2018-02-16T22:30:33.397Z,111.03
2018-02-16T22:33:00.892Z,125.07
2018-02-16T22:35:29.128Z,100.17
2018-02-16T22:37:56.604Z,99.73
2018-02-16T22:40:24.088Z,99.60
2018-02-16T22:42:51.557Z,94.67
2018-02-16T22:45:19.052Z,102.17
2018-02-16T22:47:46.520Z,102.57
2018-02-16T22:50:13.996Z,95.80
2018-02-16T22:52:42.263Z,97.37
2018-02-16T22:55:09.760Z,97.63
2018-02-16T22:57:37.236Z,101.40
2018-02-16T23:00:04.820Z,99.70
2018-02-16T23:02:32.288Z,87.30
2018-02-16T23:04:59.757Z,95.53
2018-02-16T23:07:27.255Z,83.27
2018-02-16T23:09:54.793Z,81.10
2018-02-16T23:12:23.069Z,71.07
2018-02-16T23:14:51.349Z,76.30
2018-02-16T23:17:19.620Z,81.70
2018-02-16T23:19:47.857Z,74.87
2018-02-16T23:22:15.366Z,74.20
2018-02-16T23:24:43.609Z,156.30
2018-02-16T23:27:11.091Z,66.63
2018-02-16T23:29:38.588Z,71.30
2018-02-16T23:32:06.056Z,65.00
2018-02-16T23:34:33.527Z,63.07
2018-02-16T23:37:01.012Z,66.20
2018-02-16T23:39:28.485Z,81.33
2018-02-16T23:41:55.963Z,74.60
2018-02-16T23:44:24.170Z,99.67
2018-02-16T23:46:51.649Z,69.37
2018-02-16T23:49:19.889Z,67.13
2018-02-16T23:51:47.381Z,113.60
2018-02-16T23:54:15.621Z,66.33
2018-02-16T23:56:43.105Z,63.57
2018-02-16T23:59:11.369Z,62.60
