createdAt,value
2019-03-30T00:00:05.700Z,22.90
2019-03-30T00:01:05.683Z,22.10
2019-03-30T00:02:05.696Z,22.60
2019-03-30T00:03:05.670Z,24.00
2019-03-30T00:04:05.662Z,22.40
2019-03-30T00:05:05.647Z,21.50
2019-03-30T00:06:05.632Z,21.60
2019-03-30T00:07:05.637Z,23.80
2019-03-30T00:08:05.616Z,23.60
2019-03-30T00:09:05.604Z,23.30
2019-03-30T00:10:05.597Z,22.20
2019-03-30T00:11:05.585Z,21.10
2019-03-30T00:12:05.610Z,23.20
2019-03-30T00:13:05.555Z,22.10
2019-03-30T00:14:05.569Z,22.70
2019-03-30T00:15:05.543Z,23.20
2019-03-30T00:16:05.526Z,24.00
2019-03-30T00:17:05.517Z,24.50
2019-03-30T00:18:05.604Z,21.20
2019-03-30T00:19:05.494Z,24.60
2019-03-30T00:20:05.493Z,24.50
2019-03-30T00:21:05.475Z,22.40
2019-03-30T00:22:05.476Z,25.70
2019-03-30T00:23:05.453Z,24.60
2019-03-30T00:24:05.469Z,23.60
2019-03-30T00:25:05.435Z,23.90
2019-03-30T00:26:05.417Z,25.00
2019-03-30T00:27:05.405Z,24.60
2019-03-30T00:28:05.402Z,23.50
2019-03-30T00:29:05.422Z,23.30
2019-03-30T00:30:05.380Z,23.90
2019-03-30T00:31:05.376Z,23.80
2019-03-30T00:32:05.374Z,23.60
2019-03-30T00:33:05.352Z,23.10
2019-03-30T00:34:05.339Z,22.10
2019-03-30T00:35:05.352Z,22.50
2019-03-30T00:36:05.317Z,22.90
2019-03-30T00:37:05.333Z,24.00
2019-03-30T00:38:05.286Z,24.60
2019-03-30T00:39:05.280Z,24.20
2019-03-30T00:40:05.280Z,22.40
2019-03-30T00:41:05.264Z,22.60
2019-03-30T00:42:05.254Z,22.00
2019-03-30T00:43:05.261Z,21.80
2019-03-30T00:44:05.228Z,23.20
2019-03-30T00:45:05.235Z,23.30
2019-03-30T00:46:05.205Z,21.70
2019-03-30T00:47:05.198Z,22.00
2019-03-30T00:48:05.181Z,22.60
2019-03-30T00:49:05.175Z,21.90
2019-03-30T00:50:05.201Z,24.10
2019-03-30T00:51:05.151Z,20.90
2019-03-30T00:52:05.140Z,22.20
2019-03-30T00:53:05.142Z,21.40
2019-03-30T00:54:05.125Z,21.50
2019-03-30T00:55:05.118Z,22.20
2019-03-30T00:56:05.128Z,21.80
2019-03-30T00:57:05.083Z,22.60
2019-03-30T00:58:05.078Z,24.60
2019-03-30T00:59:05.063Z,23.50
2019-03-30T01:00:05.057Z,24.30
2019-03-30T01:01:05.082Z,22.90
2019-03-30T01:02:05.037Z,24.00
2019-03-30T01:03:05.030Z,25.40
2019-03-30T01:04:05.013Z,22.70
2019-03-30T01:05:05.003Z,24.20
2019-03-30T01:06:04.999Z,22.50
2019-03-30T01:07:05.006Z,23.50
2019-03-30T01:08:04.973Z,22.70
2019-03-30T01:09:04.962Z,23.00
2019-03-30T01:10:04.941Z,22.30
2019-03-30T01:11:04.962Z,22.60
2019-03-30T01:12:04.925Z,24.00
2019-03-30T01:13:04.918Z,24.30
2019-03-30T01:14:04.907Z,25.10
2019-03-30T01:15:04.904Z,24.50
2019-03-30T01:16:04.899Z,25.30
2019-03-30T01:17:04.887Z,24.50
2019-03-30T01:18:04.861Z,25.20
2019-03-30T01:19:04.847Z,23.90
2019-03-30T01:20:04.840Z,25.20
2019-03-30T01:21:04.859Z,25.10
2019-03-30T01:22:04.822Z,26.20
2019-03-30T01:23:04.811Z,24.90
2019-03-30T01:24:04.799Z,24.70
2019-03-30T01:25:04.789Z,24.00
2019-03-30T01:26:04.791Z,25.80
2019-03-30T01:27:04.791Z,25.10
2019-03-30T01:28:04.761Z,26.10
2019-03-30T01:29:04.739Z,26.10
2019-03-30T01:30:04.731Z,25.50
2019-03-30T01:31:04.726Z,26.60
2019-03-30T01:32:04.735Z,25.00
2019-03-30T01:33:04.698Z,26.20
2019-03-30T01:34:04.686Z,24.80
2019-03-30T01:35:04.750Z,25.30
2019-03-30T01:36:04.663Z,26.60
2019-03-30T01:37:04.693Z,26.80
2019-03-30T01:38:04.648Z,26.60
2019-03-30T01:39:04.637Z,27.80
2019-03-30T01:40:04.623Z,27.40
2019-03-30T01:41:04.616Z,28.20
2019-03-30T01:42:04.610Z,26.20
2019-03-30T01:43:04.614Z,27.50
2019-03-30T01:44:04.587Z,29.50
2019-03-30T01:45:04.574Z,28.70
2019-03-30T01:46:04.556Z,29.90
2019-03-30T01:47:04.549Z,30.10
2019-03-30T01:48:04.556Z,31.80
2019-03-30T01:49:04.550Z,30.50
2019-03-30T01:50:16.697Z,29.60
2019-03-30T01:51:05.510Z,31.30
2019-03-30T01:52:04.500Z,29.50
2019-03-30T01:53:04.484Z,31.20
2019-03-30T01:54:04.470Z,32.60
2019-03-30T01:55:04.497Z,31.70
2019-03-30T01:56:04.459Z,31.30
2019-03-30T01:57:04.440Z,32.60
2019-03-30T01:58:04.429Z,30.60
2019-03-30T01:59:04.435Z,30.10
2019-03-30T02:00:04.408Z,29.80
2019-03-30T02:01:04.402Z,31.50
2019-03-30T02:02:04.394Z,30.40
2019-03-30T02:03:04.438Z,30.70
2019-03-30T02:04:04.394Z,30.70
2019-03-30T02:05:04.357Z,30.70
2019-03-30T02:06:04.343Z,29.90
2019-03-30T02:07:04.333Z,29.90
2019-03-30T02:08:04.320Z,30.70
2019-03-30T02:09:04.343Z,28.90
2019-03-30T02:10:04.310Z,27.80
2019-03-30T02:11:04.288Z,28.90
2019-03-30T02:12:04.281Z,29.00
2019-03-30T02:13:04.279Z,30.00
2019-03-30T02:14:04.264Z,30.00
2019-03-30T02:15:04.279Z,29.80
2019-03-30T02:16:04.242Z,29.30
2019-03-30T02:17:04.223Z,28.70
2019-03-30T02:18:04.219Z,28.80
2019-03-30T02:19:04.202Z,29.70
2019-03-30T02:20:04.208Z,29.50
2019-03-30T02:21:04.188Z,29.30
2019-03-30T02:22:04.189Z,27.80
2019-03-30T02:23:04.172Z,27.60
2019-03-30T02:24:04.156Z,27.60
2019-03-30T02:25:04.164Z,27.40
2019-03-30T02:26:04.149Z,28.00
2019-03-30T02:27:04.125Z,28.00
2019-03-30T02:28:06.937Z,27.50
2019-03-30T02:29:04.104Z,27.10
2019-03-30T02:30:04.117Z,25.70
2019-03-30T02:31:04.098Z,27.50
2019-03-30T02:32:04.152Z,27.80
2019-03-30T02:33:04.066Z,25.10
2019-03-30T02:34:04.053Z,24.30
2019-03-30T02:35:04.045Z,26.00
2019-03-30T02:36:04.046Z,25.30
2019-03-30T02:37:04.022Z,27.60
2019-03-30T02:38:04.030Z,25.60
2019-03-30T02:39:03.989Z,27.90
2019-03-30T02:40:03.982Z,26.60
2019-03-30T02:41:03.980Z,26.20
2019-03-30T02:42:03.969Z,27.00
2019-03-30T02:43:03.954Z,24.10
2019-03-30T02:44:03.972Z,24.90
2019-03-30T02:45:03.936Z,24.80
2019-03-30T02:46:03.926Z,25.20
2019-03-30T02:47:03.922Z,26.50
2019-03-30T02:48:03.907Z,24.50
2019-03-30T02:49:03.892Z,24.60
2019-03-30T02:50:03.899Z,25.70
2019-03-30T02:51:03.865Z,25.70
2019-03-30T02:52:03.853Z,24.70
2019-03-30T02:53:03.853Z,23.10
2019-03-30T02:54:03.902Z,24.30
2019-03-30T02:55:03.841Z,24.40
2019-03-30T02:56:03.829Z,23.60
2019-03-30T02:57:03.809Z,24.40
2019-03-30T02:58:03.809Z,24.40
2019-03-30T02:59:03.815Z,22.70
2019-03-30T03:00:03.794Z,22.50
2019-03-30T03:01:03.786Z,22.60
2019-03-30T03:02:03.784Z,21.30
2019-03-30T03:03:03.744Z,23.00
2019-03-30T03:04:03.752Z,23.50
2019-03-30T03:05:03.735Z,24.80
2019-03-30T03:06:03.739Z,23.00
2019-03-30T03:07:03.709Z,22.80
2019-03-30T03:08:03.694Z,23.10
2019-03-30T03:09:03.684Z,23.50
2019-03-30T03:10:03.688Z,21.50
2019-03-30T03:11:04.672Z,22.40
2019-03-30T03:12:03.677Z,21.80
2019-03-30T03:13:03.702Z,22.10
2019-03-30T03:14:03.632Z,22.20
2019-03-30T03:15:03.626Z,22.60
2019-03-30T03:16:03.613Z,21.80
2019-03-30T03:17:03.626Z,20.90
2019-03-30T03:18:03.599Z,21.60
2019-03-30T03:19:03.588Z,20.60
2019-03-30T03:20:03.571Z,22.90
2019-03-30T03:21:08.032Z,20.80
2019-03-30T03:22:04.545Z,21.50
2019-03-30T03:23:03.554Z,21.70
2019-03-30T03:24:03.528Z,22.70
2019-03-30T03:25:03.531Z,23.30
2019-03-30T03:26:03.530Z,22.00
2019-03-30T03:27:03.500Z,23.00
2019-03-30T03:28:03.487Z,21.90
2019-03-30T03:29:03.483Z,20.70
2019-03-30T03:30:03.460Z,20.70
2019-03-30T03:31:03.499Z,20.90
2019-03-30T03:32:03.451Z,23.00
2019-03-30T03:33:03.617Z,23.20
2019-03-30T03:34:03.438Z,21.60
2019-03-30T03:35:03.432Z,22.30
2019-03-30T03:36:03.425Z,21.30
2019-03-30T03:37:03.417Z,21.10
2019-03-30T03:38:03.387Z,21.60
2019-03-30T03:39:03.381Z,21.60
2019-03-30T03:40:03.374Z,21.90
2019-03-30T03:41:03.366Z,24.50
2019-03-30T03:42:03.366Z,23.60
2019-03-30T03:43:03.328Z,23.50
2019-03-30T03:44:03.317Z,22.70
2019-03-30T03:45:03.317Z,23.00
2019-03-30T03:46:03.309Z,24.80
2019-03-30T03:47:03.308Z,25.70
2019-03-30T03:48:03.282Z,24.60
2019-03-30T03:49:03.308Z,23.10
2019-03-30T03:50:03.266Z,26.20
2019-03-30T03:51:03.371Z,24.60
2019-03-30T03:52:03.251Z,24.80
2019-03-30T03:53:03.238Z,26.00
2019-03-30T03:54:03.241Z,25.50
2019-03-30T03:55:03.204Z,26.00
2019-03-30T03:56:03.193Z,24.40
2019-03-30T03:57:03.256Z,25.60
2019-03-30T03:58:03.184Z,23.20
2019-03-30T03:59:03.192Z,24.80
2019-03-30T04:00:03.215Z,25.10
2019-03-30T04:01:03.172Z,23.40
2019-03-30T04:02:03.147Z,24.80
2019-03-30T04:03:03.149Z,24.00
2019-03-30T04:04:03.127Z,23.90
2019-03-30T04:05:03.124Z,22.30
2019-03-30T04:06:03.096Z,22.80
2019-03-30T04:07:03.102Z,22.30
2019-03-30T04:08:03.078Z,24.50
2019-03-30T04:09:03.069Z,26.00
2019-03-30T04:10:03.102Z,26.20
2019-03-30T04:11:03.063Z,24.40
2019-03-30T04:12:03.041Z,29.20
2019-03-30T04:13:06.781Z,27.70
2019-03-30T04:14:03.021Z,30.10
2019-03-30T04:15:02.999Z,29.90
2019-03-30T04:16:03.021Z,28.40
2019-03-30T04:17:02.992Z,29.70
2019-03-30T04:18:03.003Z,27.10
2019-03-30T04:19:02.962Z,26.20
2019-03-30T04:20:02.952Z,27.70
2019-03-30T04:21:02.983Z,26.80
2019-03-30T04:22:02.941Z,27.30
2019-03-30T04:23:02.931Z,27.60
2019-03-30T04:24:02.915Z,27.30
2019-03-30T04:25:02.907Z,26.00
2019-03-30T04:26:02.914Z,27.00
2019-03-30T04:27:02.877Z,28.20
2019-03-30T04:28:02.869Z,25.90
2019-03-30T04:29:02.917Z,29.40
2019-03-30T04:30:02.865Z,28.20
2019-03-30T04:31:02.862Z,24.90
2019-03-30T04:32:02.838Z,26.00
2019-03-30T04:33:02.834Z,28.60
2019-03-30T04:34:02.809Z,27.90
2019-03-30T04:35:02.800Z,28.10
2019-03-30T04:36:02.787Z,29.80
2019-03-30T04:37:02.814Z,27.60
2019-03-30T04:38:02.772Z,28.30
2019-03-30T04:39:02.755Z,29.80
2019-03-30T04:40:02.752Z,30.20
2019-03-30T04:41:02.736Z,31.10
2019-03-30T04:42:02.732Z,32.60
2019-03-30T04:43:02.748Z,29.10
2019-03-30T04:44:02.715Z,30.40
2019-03-30T04:45:02.693Z,31.30
2019-03-30T04:46:02.680Z,33.20
2019-03-30T04:47:02.707Z,37.30
2019-03-30T04:48:02.662Z,36.20
2019-03-30T04:49:02.658Z,34.10
2019-03-30T04:50:02.654Z,36.90
2019-03-30T04:51:02.635Z,35.50
2019-03-30T04:52:02.618Z,34.90
2019-03-30T04:53:02.633Z,36.90
2019-03-30T04:54:02.603Z,30.80
2019-03-30T04:55:02.594Z,33.50
2019-03-30T04:56:02.587Z,33.80
2019-03-30T04:57:02.570Z,34.50
2019-03-30T04:58:02.596Z,35.90
2019-03-30T04:59:02.545Z,35.80
2019-03-30T05:00:02.543Z,36.30
2019-03-30T05:01:02.533Z,37.90
2019-03-30T05:02:02.529Z,38.20
2019-03-30T05:03:02.513Z,36.80
2019-03-30T05:04:02.521Z,38.90
2019-03-30T05:05:02.486Z,39.50
2019-03-30T05:06:02.478Z,37.90
2019-03-30T05:07:02.472Z,38.50
2019-03-30T05:08:02.493Z,38.10
2019-03-30T05:09:02.449Z,38.20
2019-03-30T05:10:02.433Z,36.60
2019-03-30T05:11:02.423Z,37.00
2019-03-30T05:12:02.415Z,38.10
2019-03-30T05:13:02.413Z,38.60
2019-03-30T05:14:02.419Z,39.50
2019-03-30T05:15:02.390Z,38.10
2019-03-30T05:16:02.378Z,38.90
2019-03-30T05:17:02.370Z,40.00
2019-03-30T05:18:02.360Z,37.80
2019-03-30T05:19:02.362Z,38.30
2019-03-30T05:20:02.335Z,38.50
2019-03-30T05:21:02.328Z,37.40
2019-03-30T05:22:11.973Z,35.20
2019-03-30T05:23:03.298Z,36.40
2019-03-30T05:24:02.319Z,37.20
2019-03-30T05:25:02.304Z,34.00
2019-03-30T05:26:02.329Z,37.30
2019-03-30T05:27:02.267Z,37.80
2019-03-30T05:28:02.255Z,37.00
2019-03-30T05:29:02.242Z,34.70
2019-03-30T05:30:02.253Z,34.50
2019-03-30T05:31:02.232Z,34.30
2019-03-30T05:32:02.208Z,32.60
2019-03-30T05:33:06.005Z,32.30
2019-03-30T05:34:02.189Z,32.20
2019-03-30T05:35:02.203Z,33.70
2019-03-30T05:36:02.187Z,32.70
2019-03-30T05:37:02.159Z,35.40
2019-03-30T05:38:02.142Z,35.40
2019-03-30T05:39:02.146Z,35.80
2019-03-30T05:40:02.157Z,33.10
2019-03-30T05:41:02.116Z,32.70
2019-03-30T05:42:02.099Z,34.80
2019-03-30T05:43:02.105Z,33.40
2019-03-30T05:44:02.077Z,34.80
2019-03-30T05:45:02.098Z,34.60
2019-03-30T05:46:02.082Z,34.00
2019-03-30T05:47:02.051Z,34.90
2019-03-30T05:48:02.040Z,36.00
2019-03-30T05:49:02.027Z,35.40
2019-03-30T05:50:02.014Z,36.90
2019-03-30T05:51:02.023Z,36.80
2019-03-30T05:52:01.993Z,36.70
2019-03-30T05:53:01.995Z,34.90
2019-03-30T05:54:01.979Z,36.20
2019-03-30T05:55:01.969Z,37.60
2019-03-30T05:56:01.971Z,36.50
2019-03-30T05:57:01.965Z,36.40
2019-03-30T05:58:01.936Z,35.90
2019-03-30T05:59:01.929Z,36.30
2019-03-30T06:00:01.917Z,37.90
2019-03-30T06:01:01.910Z,39.80
2019-03-30T06:02:01.918Z,37.60
2019-03-30T06:03:01.894Z,35.80
2019-03-30T06:04:01.871Z,36.70
2019-03-30T06:05:03.686Z,35.70
2019-03-30T06:06:01.851Z,34.30
2019-03-30T06:07:01.873Z,33.90
2019-03-30T06:08:01.830Z,32.80
2019-03-30T06:09:01.816Z,34.60
2019-03-30T06:10:01.804Z,33.10
2019-03-30T06:11:11.166Z,32.30
2019-03-30T06:12:01.785Z,31.70
2019-03-30T06:13:01.798Z,33.70
2019-03-30T06:14:01.810Z,30.40
2019-03-30T06:15:01.764Z,31.60
2019-03-30T06:16:01.751Z,30.50
2019-03-30T06:17:01.739Z,31.80
2019-03-30T06:18:01.756Z,32.30
2019-03-30T06:19:01.709Z,29.70
2019-03-30T06:20:01.704Z,31.20
2019-03-30T06:21:01.719Z,31.20
2019-03-30T06:22:01.678Z,30.50
2019-03-30T06:23:01.670Z,30.20
2019-03-30T06:24:01.662Z,30.00
2019-03-30T06:25:01.654Z,32.60
2019-03-30T06:26:01.648Z,30.70
2019-03-30T06:27:01.657Z,28.90
2019-03-30T06:28:01.622Z,29.60
2019-03-30T06:29:01.614Z,28.90
2019-03-30T06:30:01.600Z,28.90
2019-03-30T06:31:01.582Z,29.10
2019-03-30T06:32:01.571Z,28.50
2019-03-30T06:33:01.583Z,29.80
2019-03-30T06:34:01.547Z,30.20
2019-03-30T06:35:01.546Z,28.90
2019-03-30T06:36:01.554Z,29.60
2019-03-30T06:37:01.524Z,29.70
2019-03-30T06:38:01.530Z,29.50
2019-03-30T06:39:01.497Z,30.30
2019-03-30T06:40:01.496Z,29.30
2019-03-30T06:41:01.485Z,29.00
2019-03-30T06:42:01.476Z,28.10
2019-03-30T06:43:01.487Z,28.00
2019-03-30T06:44:01.444Z,27.50
2019-03-30T06:45:01.429Z,28.00
2019-03-30T06:46:01.420Z,28.50
2019-03-30T06:47:01.421Z,29.50
2019-03-30T06:48:01.409Z,27.30
2019-03-30T06:49:01.838Z,27.50
2019-03-30T06:50:01.389Z,29.00
2019-03-30T06:51:01.371Z,28.80
2019-03-30T06:52:01.366Z,27.40
2019-03-30T06:53:01.348Z,29.80
2019-03-30T06:54:01.364Z,29.90
2019-03-30T06:55:01.334Z,28.60
2019-03-30T06:56:01.329Z,28.80
2019-03-30T06:57:01.313Z,30.70
2019-03-30T06:58:01.298Z,27.90
2019-03-30T06:59:01.290Z,28.10
2019-03-30T07:00:01.297Z,28.20
2019-03-30T07:01:01.268Z,28.00
2019-03-30T07:02:01.257Z,28.80
2019-03-30T07:03:01.253Z,27.90
2019-03-30T07:04:01.253Z,28.20
2019-03-30T07:05:01.226Z,27.50
2019-03-30T07:06:01.209Z,26.80
2019-03-30T07:07:01.205Z,24.50
2019-03-30T07:08:01.190Z,26.80
2019-03-30T07:09:01.211Z,27.60
2019-03-30T07:10:01.191Z,27.00
2019-03-30T07:11:01.173Z,25.80
2019-03-30T07:12:01.144Z,26.40
2019-03-30T07:13:01.141Z,25.60
2019-03-30T07:14:01.127Z,24.70
2019-03-30T07:15:01.135Z,26.00
2019-03-30T07:16:01.107Z,25.20
2019-03-30T07:17:01.827Z,25.40
2019-03-30T07:18:01.093Z,27.40
2019-03-30T07:19:01.072Z,26.00
2019-03-30T07:20:01.086Z,25.80
2019-03-30T07:21:01.075Z,25.90
2019-03-30T07:22:01.050Z,26.50
2019-03-30T07:23:11.923Z,24.90
2019-03-30T07:24:02.016Z,25.40
2019-03-30T07:25:01.021Z,25.90
2019-03-30T07:26:01.011Z,26.70
2019-03-30T07:27:00.994Z,24.30
2019-03-30T07:28:00.981Z,25.20
2019-03-30T07:29:00.966Z,25.90
2019-03-30T07:30:00.962Z,24.60
2019-03-30T07:31:00.967Z,24.30
2019-03-30T07:32:00.937Z,25.60
2019-03-30T07:33:00.928Z,24.60
2019-03-30T07:34:00.919Z,24.80
2019-03-30T07:35:00.902Z,24.30
2019-03-30T07:36:00.925Z,25.00
2019-03-30T07:37:00.883Z,24.80
2019-03-30T07:38:00.876Z,25.70
2019-03-30T07:39:00.878Z,24.70
2019-03-30T07:40:00.849Z,23.90
2019-03-30T07:41:00.855Z,25.00
2019-03-30T07:42:00.857Z,24.00
2019-03-30T07:43:00.820Z,23.40
2019-03-30T07:44:00.810Z,24.20
2019-03-30T07:45:00.805Z,23.80
2019-03-30T07:46:00.787Z,22.80
2019-03-30T07:47:00.793Z,23.50
2019-03-30T07:48:00.765Z,22.30
2019-03-30T07:49:00.775Z,25.50
2019-03-30T07:50:00.750Z,22.30
2019-03-30T07:51:00.737Z,24.70
2019-03-30T07:52:00.747Z,23.20
2019-03-30T07:53:00.713Z,24.40
2019-03-30T07:54:00.703Z,23.50
2019-03-30T07:55:00.698Z,25.30
2019-03-30T07:56:08.146Z,23.00
2019-03-30T07:57:07.463Z,25.20
2019-03-30T07:58:01.710Z,26.00
2019-03-30T07:59:00.654Z,25.30
2019-03-30T08:00:00.644Z,24.60
2019-03-30T08:01:00.626Z,24.30
2019-03-30T08:02:00.616Z,23.50
2019-03-30T08:03:00.633Z,24.30
2019-03-30T08:04:00.613Z,23.80
2019-03-30T08:05:00.595Z,24.50
2019-03-30T08:06:00.579Z,23.80
2019-03-30T08:07:00.562Z,23.40
2019-03-30T08:08:00.553Z,22.50
2019-03-30T08:09:00.559Z,21.60
2019-03-30T08:10:00.538Z,23.20
2019-03-30T08:11:00.525Z,23.20
2019-03-30T08:12:00.514Z,23.60
2019-03-30T08:13:00.515Z,24.70
2019-03-30T08:14:00.523Z,21.60
2019-03-30T08:15:00.480Z,21.70
2019-03-30T08:16:00.478Z,21.90
2019-03-30T08:17:00.474Z,21.70
2019-03-30T08:18:00.460Z,21.90
2019-03-30T08:19:00.479Z,20.40
2019-03-30T08:20:00.442Z,20.80
2019-03-30T08:21:00.421Z,21.80
2019-03-30T08:22:00.417Z,21.30
2019-03-30T08:23:00.416Z,20.40
2019-03-30T08:24:00.423Z,23.60
2019-03-30T08:25:00.403Z,20.90
2019-03-30T08:26:00.398Z,21.10
2019-03-30T08:27:00.394Z,21.10
2019-03-30T08:28:00.351Z,21.30
2019-03-30T08:29:00.339Z,21.60
2019-03-30T08:30:00.399Z,19.90
2019-03-30T08:31:00.339Z,20.80
2019-03-30T08:32:00.340Z,20.60
2019-03-30T08:33:00.296Z,20.10
2019-03-30T08:34:00.291Z,21.40
2019-03-30T08:35:00.411Z,20.40
2019-03-30T08:36:00.303Z,21.80
2019-03-30T08:37:00.271Z,21.00
2019-03-30T08:38:00.254Z,22.40
2019-03-30T08:39:00.247Z,20.80
2019-03-30T08:40:00.432Z,21.50
2019-03-30T08:41:00.255Z,20.70
2019-03-30T08:42:00.207Z,21.50
2019-03-30T08:43:00.218Z,21.20
2019-03-30T08:44:00.195Z,20.50
2019-03-30T08:45:00.362Z,23.50
2019-03-30T08:46:00.198Z,20.60
2019-03-30T08:47:00.176Z,20.00
2019-03-30T08:48:00.141Z,20.80
2019-03-30T08:49:00.138Z,20.10
2019-03-30T08:50:00.356Z,21.80
2019-03-30T08:51:00.106Z,20.10
2019-03-30T08:52:00.117Z,18.40
2019-03-30T08:53:00.098Z,19.00
2019-03-30T08:54:00.101Z,19.00
2019-03-30T08:55:00.149Z,19.00
2019-03-30T08:56:00.065Z,18.40
2019-03-30T08:57:00.053Z,19.00
2019-03-30T08:58:00.046Z,20.60
2019-03-30T08:59:00.050Z,18.70
2019-03-30T09:00:00.024Z,19.10
2019-03-30T09:01:00.006Z,17.40
2019-03-30T09:01:59.998Z,19.50
2019-03-30T09:02:59.993Z,19.00
2019-03-30T09:04:00.018Z,18.70
2019-03-30T09:04:59.981Z,20.10
2019-03-30T09:05:59.969Z,21.10
2019-03-30T09:06:59.950Z,20.00
2019-03-30T09:07:59.945Z,18.90
2019-03-30T09:08:59.951Z,19.60
2019-03-30T09:09:59.941Z,19.00
2019-03-30T09:10:59.919Z,18.20
2019-03-30T09:11:59.896Z,19.90
2019-03-30T09:12:59.888Z,19.20
2019-03-30T09:13:59.894Z,18.80
2019-03-30T09:14:59.871Z,18.70
2019-03-30T09:15:59.862Z,19.70
2019-03-30T09:16:59.861Z,19.50
2019-03-30T09:17:59.855Z,20.30
2019-03-30T09:18:59.854Z,19.00
2019-03-30T09:19:59.814Z,19.40
2019-03-30T09:20:59.812Z,19.70
2019-03-30T09:21:59.804Z,19.30
2019-03-30T09:22:59.784Z,18.80
2019-03-30T09:24:09.651Z,19.60
2019-03-30T09:25:00.806Z,19.00
2019-03-30T09:25:59.759Z,20.00
2019-03-30T09:26:59.754Z,18.30
2019-03-30T09:27:59.745Z,18.00
2019-03-30T09:28:59.737Z,18.10
2019-03-30T09:29:59.721Z,17.90
2019-03-30T09:30:59.729Z,17.60
2019-03-30T09:32:13.329Z,19.00
2019-03-30T09:33:00.685Z,18.60
2019-03-30T09:33:59.680Z,18.70
2019-03-30T09:34:59.672Z,19.50
2019-03-30T09:35:59.696Z,18.60
2019-03-30T09:36:59.652Z,15.90
2019-03-30T09:37:59.634Z,17.70
2019-03-30T09:38:59.633Z,17.60
2019-03-30T09:39:59.622Z,18.50
2019-03-30T09:40:59.619Z,15.90
2019-03-30T09:41:59.632Z,17.00
2019-03-30T09:42:59.605Z,16.20
2019-03-30T09:43:59.573Z,16.60
2019-03-30T09:44:59.568Z,17.70
2019-03-30T09:45:59.555Z,17.50
2019-03-30T09:46:59.575Z,17.10
2019-03-30T09:47:59.542Z,16.70
2019-03-30T09:48:59.538Z,15.90
2019-03-30T09:50:02.382Z,15.80
2019-03-30T09:50:59.508Z,15.90
2019-03-30T09:51:59.544Z,15.90
2019-03-30T09:52:59.502Z,15.30
2019-03-30T09:53:59.483Z,14.10
2019-03-30T09:54:59.472Z,15.60
2019-03-30T09:55:59.462Z,17.20
2019-03-30T09:56:59.458Z,14.90
2019-03-30T09:57:59.475Z,16.20
2019-03-30T09:58:59.440Z,14.00
2019-03-30T09:59:59.435Z,16.30
2019-03-30T10:00:59.420Z,15.90
2019-03-30T10:01:59.406Z,16.30
2019-03-30T10:03:00.279Z,16.40
2019-03-30T10:03:59.413Z,16.60
2019-03-30T10:05:00.403Z,15.40
2019-03-30T10:05:59.449Z,15.10
2019-03-30T10:06:59.360Z,15.30
2019-03-30T10:07:59.388Z,14.40
2019-03-30T10:08:59.394Z,14.90
2019-03-30T10:09:59.337Z,15.60
2019-03-30T10:10:59.324Z,16.80
2019-03-30T10:11:59.314Z,15.60
2019-03-30T10:12:59.301Z,15.50
2019-03-30T10:13:59.287Z,15.00
2019-03-30T10:14:59.304Z,15.10
2019-03-30T10:15:59.275Z,16.30
2019-03-30T10:16:59.251Z,16.70
2019-03-30T10:17:59.292Z,16.30
2019-03-30T10:18:59.314Z,15.30
2019-03-30T10:20:04.747Z,14.30
2019-03-30T10:21:00.230Z,15.60
2019-03-30T10:21:59.213Z,15.70
2019-03-30T10:22:59.215Z,15.30
2019-03-30T10:24:00.198Z,15.30
2019-03-30T10:24:59.234Z,16.00
2019-03-30T10:25:59.177Z,17.30
2019-03-30T10:26:59.155Z,17.00
2019-03-30T10:27:59.157Z,15.70
2019-03-30T10:28:59.141Z,15.30
2019-03-30T10:29:59.127Z,15.70
2019-03-30T10:30:59.117Z,16.50
2019-03-30T10:32:00.004Z,18.50
2019-03-30T10:32:59.124Z,15.20
2019-03-30T10:33:59.144Z,15.40
2019-03-30T10:34:59.104Z,15.50
2019-03-30T10:35:59.072Z,15.20
2019-03-30T10:36:59.047Z,16.00
2019-03-30T10:37:59.055Z,16.90
2019-03-30T10:38:59.038Z,16.40
2019-03-30T10:39:59.042Z,16.90
2019-03-30T10:40:59.033Z,17.50
2019-03-30T10:41:59.000Z,15.90
2019-03-30T10:42:58.994Z,15.80
2019-03-30T10:43:59.000Z,15.70
2019-03-30T10:44:58.986Z,15.50
2019-03-30T10:45:58.986Z,15.50
2019-03-30T10:46:58.960Z,15.90
2019-03-30T10:47:58.947Z,16.20
2019-03-30T10:48:58.941Z,14.80
2019-03-30T10:49:59.371Z,15.40
2019-03-30T10:50:58.925Z,15.10
2019-03-30T10:51:58.919Z,15.50
2019-03-30T10:52:58.903Z,16.50
2019-03-30T10:53:58.901Z,16.10
2019-03-30T10:54:58.933Z,17.00
2019-03-30T10:55:58.903Z,15.90
2019-03-30T10:56:58.863Z,16.50
2019-03-30T10:57:59.080Z,14.60
2019-03-30T10:58:58.841Z,13.50
2019-03-30T10:59:58.859Z,14.70
2019-03-30T11:00:58.840Z,14.70
2019-03-30T11:01:58.805Z,14.70
2019-03-30T11:02:58.807Z,16.70
2019-03-30T11:03:58.796Z,15.50
2019-03-30T11:04:58.795Z,16.40
2019-03-30T11:05:58.801Z,14.50
2019-03-30T11:06:58.769Z,14.80
2019-03-30T11:07:58.742Z,14.10
2019-03-30T11:08:58.736Z,14.30
2019-03-30T11:09:58.728Z,14.90
2019-03-30T11:10:58.818Z,13.60
2019-03-30T11:11:58.722Z,14.10
2019-03-30T11:12:58.694Z,12.80
2019-03-30T11:13:58.684Z,12.30
2019-03-30T11:14:58.681Z,13.00
2019-03-30T11:15:58.674Z,11.60
2019-03-30T11:16:58.701Z,11.90
2019-03-30T11:17:58.667Z,10.70
2019-03-30T11:18:58.657Z,9.20
2019-03-30T11:19:58.625Z,9.60
2019-03-30T11:20:58.617Z,11.10
2019-03-30T11:21:58.746Z,10.30
2019-03-30T11:22:58.605Z,10.90
2019-03-30T11:23:58.623Z,11.00
2019-03-30T11:25:07.172Z,10.30
2019-03-30T11:25:59.571Z,11.50
2019-03-30T11:26:58.918Z,11.40
2019-03-30T11:27:58.552Z,11.70
2019-03-30T11:28:59.344Z,10.80
2019-03-30T11:29:58.564Z,10.90
2019-03-30T11:30:58.565Z,11.30
2019-03-30T11:31:59.561Z,10.70
2019-03-30T11:32:58.535Z,12.20
2019-03-30T11:33:58.509Z,10.90
2019-03-30T11:34:58.497Z,11.00
2019-03-30T11:35:58.481Z,10.80
2019-03-30T11:36:59.331Z,12.30
2019-03-30T11:37:58.509Z,12.30
2019-03-30T11:38:58.440Z,11.20
2019-03-30T11:39:58.437Z,11.00
2019-03-30T11:40:58.453Z,12.10
2019-03-30T11:41:58.444Z,12.00
2019-03-30T11:42:58.428Z,11.30
2019-03-30T11:43:58.425Z,11.00
2019-03-30T11:44:58.380Z,12.00
2019-03-30T11:45:58.375Z,12.20
2019-03-30T11:46:58.369Z,13.60
2019-03-30T11:47:58.376Z,12.20
2019-03-30T11:48:58.356Z,13.00
2019-03-30T11:49:58.349Z,11.60
2019-03-30T11:50:59.333Z,12.70
2019-03-30T11:51:58.349Z,12.40
2019-03-30T11:52:58.366Z,12.00
2019-03-30T11:53:58.831Z,11.90
2019-03-30T11:54:58.330Z,12.10
2019-03-30T11:55:58.296Z,13.50
2019-03-30T11:57:07.911Z,12.30
2019-03-30T11:57:58.250Z,13.00
2019-03-30T11:58:58.269Z,15.30
2019-03-30T11:59:58.260Z,10.60
2019-03-30T12:00:58.264Z,11.40
2019-03-30T12:01:58.230Z,12.40
2019-03-30T12:02:58.276Z,11.90
2019-03-30T12:03:58.202Z,11.20
2019-03-30T12:04:58.195Z,12.80
2019-03-30T12:05:58.201Z,11.70
2019-03-30T12:06:58.176Z,12.80
2019-03-30T12:07:58.173Z,12.20
2019-03-30T12:08:58.151Z,11.40
2019-03-30T12:09:58.149Z,11.10
2019-03-30T12:10:58.182Z,11.90
2019-03-30T12:11:58.135Z,11.30
2019-03-30T12:12:58.139Z,12.40
2019-03-30T12:13:58.129Z,11.60
2019-03-30T12:14:58.097Z,11.60
2019-03-30T12:15:58.090Z,11.60
2019-03-30T12:16:58.166Z,11.40
2019-03-30T12:17:58.077Z,12.80
2019-03-30T12:18:58.318Z,13.10
2019-03-30T12:19:58.065Z,12.30
2019-03-30T12:20:58.048Z,12.20
2019-03-30T12:21:58.053Z,12.60
2019-03-30T12:22:58.022Z,11.50
2019-03-30T12:23:58.076Z,13.20
2019-03-30T12:24:58.085Z,11.20
2019-03-30T12:25:57.999Z,12.30
2019-03-30T12:26:58.010Z,10.20
2019-03-30T12:27:58.002Z,10.30
2019-03-30T12:28:57.972Z,9.90
2019-03-30T12:29:57.955Z,10.50
2019-03-30T12:30:57.963Z,8.20
2019-03-30T12:31:57.975Z,8.90
2019-03-30T12:32:57.958Z,8.80
2019-03-30T12:33:57.958Z,7.40
2019-03-30T12:34:57.921Z,7.40
2019-03-30T12:35:58.414Z,7.30
2019-03-30T12:36:57.913Z,7.30
2019-03-30T12:37:57.907Z,8.10
2019-03-30T12:38:58.405Z,8.50
2019-03-30T12:39:58.317Z,8.10
2019-03-30T12:40:57.895Z,9.20
2019-03-30T12:41:57.848Z,9.00
2019-03-30T12:42:57.840Z,8.80
2019-03-30T12:43:57.851Z,8.90
2019-03-30T12:44:57.814Z,9.00
2019-03-30T12:45:57.821Z,9.10
2019-03-30T12:46:58.395Z,8.80
2019-03-30T12:47:57.797Z,8.70
2019-03-30T12:48:57.833Z,7.40
2019-03-30T12:49:57.790Z,7.10
2019-03-30T12:50:57.774Z,8.50
2019-03-30T12:51:57.757Z,8.70
2019-03-30T12:52:57.749Z,9.20