createdAt,value
2023-03-17T00:01:28.498Z,34.16
2023-03-17T00:03:59.222Z,34.08
2023-03-17T00:06:35.675Z,34.16
2023-03-17T00:09:15.277Z,34.31
2023-03-17T00:11:47.127Z,34.06
2023-03-17T00:14:17.074Z,33.90
2023-03-17T00:16:51.589Z,34.08
2023-03-17T00:19:30.277Z,33.87
2023-03-17T00:22:02.197Z,33.96
2023-03-17T00:24:35.035Z,34.13
2023-03-17T00:27:11.520Z,33.94
2023-03-17T00:29:42.749Z,33.96
2023-03-17T00:32:21.095Z,33.88
2023-03-17T00:34:51.202Z,33.74
2023-03-17T00:37:21.413Z,33.56
2023-03-17T00:39:53.293Z,33.69
2023-03-17T00:42:23.917Z,33.57
2023-03-17T00:44:54.355Z,33.65
2023-03-17T00:47:25.132Z,33.69
2023-03-17T00:49:55.791Z,33.48
2023-03-17T00:52:27.299Z,33.33
2023-03-17T00:54:59.719Z,33.51
2023-03-17T00:57:30.296Z,33.41
2023-03-17T01:00:00.834Z,33.58
2023-03-17T01:02:31.656Z,33.62
2023-03-17T01:05:06.721Z,33.32
2023-03-17T01:07:37.676Z,33.49
2023-03-17T01:10:17.409Z,33.80
2023-03-17T01:12:48.968Z,33.55
2023-03-17T01:15:20.358Z,33.33
2023-03-17T01:17:51.812Z,33.52
2023-03-17T01:20:24.645Z,33.51
2023-03-17T01:22:56.882Z,33.42
2023-03-17T01:25:28.857Z,33.15
2023-03-17T01:28:01.154Z,33.49
2023-03-17T01:30:35.940Z,33.10
2023-03-17T01:33:07.343Z,33.20
2023-03-17T01:35:39.156Z,33.49
2023-03-17T01:38:10.425Z,33.27
2023-03-17T01:40:50.383Z,33.23
2023-03-17T01:43:24.944Z,33.20
2023-03-17T01:46:30.770Z,32.98
2023-03-17T01:49:19.739Z,33.17
2023-03-17T01:52:07.130Z,33.14
2023-03-17T01:54:45.732Z,33.11
2023-03-17T01:57:25.679Z,33.48
2023-03-17T02:00:01.321Z,33.18
2023-03-17T02:02:35.293Z,32.77
2023-03-17T02:05:09.754Z,32.92
2023-03-17T02:07:40.359Z,32.98
2023-03-17T02:10:13.097Z,33.18
2023-03-17T02:12:50.948Z,33.15
2023-03-17T02:15:21.937Z,33.21
2023-03-17T02:17:52.919Z,32.72
2023-03-17T02:21:16.448Z,32.97
2023-03-17T02:23:48.893Z,32.91
2023-03-17T02:26:20.836Z,33.18
2023-03-17T02:28:51.362Z,32.88
2023-03-17T02:31:22.451Z,33.18
2023-03-17T02:33:52.986Z,33.10
2023-03-17T02:36:23.711Z,32.96
2023-03-17T02:38:56.148Z,32.94
2023-03-17T02:41:26.969Z,32.78
2023-03-17T02:43:57.378Z,32.44
2023-03-17T02:46:28.121Z,32.60
2023-03-17T02:48:59.501Z,32.70
2023-03-17T02:51:30.838Z,32.61
2023-03-17T02:54:03.516Z,33.01
2023-03-17T02:56:33.198Z,32.62
2023-03-17T02:59:03.193Z,32.83
2023-03-17T03:01:34.781Z,32.39
2023-03-17T03:04:05.416Z,32.22
2023-03-17T03:06:35.813Z,32.38
2023-03-17T03:09:09.173Z,32.42
2023-03-17T03:11:39.351Z,32.71
2023-03-17T03:14:10.464Z,32.57
2023-03-17T03:16:41.104Z,32.59
2023-03-17T03:19:12.779Z,32.46
2023-03-17T03:21:43.106Z,32.33
2023-03-17T03:24:15.276Z,32.43
2023-03-17T03:26:45.422Z,32.28
2023-03-17T03:29:15.933Z,32.61
2023-03-17T03:31:45.786Z,32.26
2023-03-17T03:34:16.740Z,32.13
2023-03-17T03:36:48.152Z,32.31
2023-03-17T03:39:21.105Z,32.10
2023-03-17T03:41:51.429Z,32.24
2023-03-17T03:44:21.408Z,32.02
2023-03-17T03:46:51.494Z,32.02
2023-03-17T03:49:22.947Z,32.37
2023-03-17T03:51:53.220Z,32.15
2023-03-17T03:54:25.171Z,31.73
2023-03-17T03:56:55.399Z,31.91
2023-03-17T03:59:26.235Z,31.74
2023-03-17T04:01:56.840Z,31.82
2023-03-17T04:04:26.924Z,32.12
2023-03-17T04:06:57.205Z,31.89
2023-03-17T04:09:29.426Z,31.77
2023-03-17T04:11:59.766Z,31.98
2023-03-17T04:14:30.104Z,31.95
2023-03-17T04:17:00.204Z,31.54
2023-03-17T04:19:30.799Z,31.84
2023-03-17T04:22:02.247Z,31.78
2023-03-17T04:24:35.147Z,31.86
2023-03-17T04:27:06.240Z,31.94
2023-03-17T04:29:36.577Z,31.85
2023-03-17T04:32:08.583Z,31.83
2023-03-17T04:34:39.153Z,31.72
2023-03-17T04:37:09.432Z,31.85
2023-03-17T04:39:41.393Z,31.84
2023-03-17T04:42:12.786Z,32.15
2023-03-17T04:44:43.444Z,31.83
2023-03-17T04:47:14.732Z,31.85
2023-03-17T04:49:45.113Z,32.17
2023-03-17T04:52:15.729Z,31.96
2023-03-17T04:54:48.174Z,31.71
2023-03-17T04:57:18.617Z,32.29
2023-03-17T04:59:49.437Z,31.99
2023-03-17T05:02:20.254Z,31.97
2023-03-17T05:04:51.719Z,31.94
2023-03-17T05:07:22.259Z,32.21
2023-03-17T05:09:54.178Z,32.31
2023-03-17T05:12:24.566Z,32.06
2023-03-17T05:14:54.295Z,32.32
2023-03-17T05:17:24.709Z,32.29
2023-03-17T05:19:55.071Z,32.26
2023-03-17T05:22:25.434Z,31.98
2023-03-17T05:24:57.264Z,32.24
2023-03-17T05:27:28.431Z,32.25
2023-03-17T05:29:59.272Z,32.44
2023-03-17T05:32:29.442Z,32.22
2023-03-17T05:34:59.745Z,31.94
2023-03-17T05:37:30.460Z,32.12
2023-03-17T05:40:03.465Z,32.04
2023-03-17T05:42:33.847Z,32.12
2023-03-17T05:45:05.588Z,32.22
2023-03-17T05:47:36.643Z,32.15
2023-03-17T05:50:09.852Z,32.12
2023-03-17T05:52:40.131Z,32.32
2023-03-17T05:55:13.531Z,32.19
2023-03-17T05:57:43.442Z,32.10
2023-03-17T06:00:16.702Z,32.16
2023-03-17T06:02:47.503Z,32.26
2023-03-17T06:05:18.284Z,32.25
2023-03-17T06:07:54.895Z,32.30
2023-03-17T06:10:29.795Z,32.27
2023-03-17T06:13:03.368Z,32.13
2023-03-17T06:15:36.549Z,32.45
2023-03-17T06:18:07.724Z,32.24
2023-03-17T06:20:38.299Z,32.17
2023-03-17T06:23:09.275Z,32.25
2023-03-17T06:25:41.202Z,32.25
2023-03-17T06:28:12.030Z,32.15
2023-03-17T06:30:41.994Z,32.16
2023-03-17T06:33:12.454Z,32.10
2023-03-17T06:35:43.521Z,32.08
2023-03-17T06:38:13.820Z,32.15
2023-03-17T06:40:46.623Z,32.09
2023-03-17T06:43:17.974Z,31.96
2023-03-17T06:45:48.609Z,31.97
2023-03-17T06:48:18.857Z,31.87
2023-03-17T06:50:49.754Z,31.67
2023-03-17T06:53:20.450Z,31.71
2023-03-17T06:55:52.218Z,31.79
2023-03-17T06:58:23.434Z,31.55
2023-03-17T07:00:55.884Z,31.51
2023-03-17T07:03:26.919Z,31.54
2023-03-17T07:05:57.562Z,31.52
2023-03-17T07:08:30.863Z,31.32
2023-03-17T07:11:05.086Z,31.47
2023-03-17T07:13:37.678Z,31.38
2023-03-17T07:16:09.970Z,31.60
2023-03-17T07:18:40.302Z,31.17
2023-03-17T07:21:10.808Z,31.21
2023-03-17T07:23:41.131Z,31.38
2023-03-17T07:26:12.643Z,31.26
2023-03-17T07:28:43.033Z,31.18
2023-03-17T07:31:14.799Z,31.23
2023-03-17T07:33:45.336Z,31.01
2023-03-17T07:36:16.266Z,31.18
2023-03-17T07:38:47.052Z,31.07
2023-03-17T07:41:21.245Z,31.20
2023-03-17T07:43:51.989Z,30.70
2023-03-17T07:46:22.506Z,31.02
2023-03-17T07:48:52.498Z,30.68
2023-03-17T07:51:28.167Z,30.86
2023-03-17T07:54:04.067Z,30.84
2023-03-17T07:56:36.497Z,30.70
2023-03-17T07:59:08.531Z,30.62
2023-03-17T08:01:39.174Z,31.08
2023-03-17T08:04:11.137Z,30.97
2023-03-17T08:06:42.135Z,30.36
2023-03-17T08:09:13.800Z,30.63
2023-03-17T08:11:45.623Z,30.51
2023-03-17T08:14:16.323Z,30.45
2023-03-17T08:16:46.792Z,30.61
2023-03-17T08:19:17.510Z,30.40
2023-03-17T08:21:47.848Z,30.26
2023-03-17T08:24:17.805Z,30.62
2023-03-17T08:26:52.891Z,30.37
2023-03-17T08:29:22.847Z,30.52
2023-03-17T08:31:53.350Z,30.44
2023-03-17T08:34:24.482Z,30.22
2023-03-17T08:36:54.343Z,30.45
2023-03-17T08:39:24.949Z,30.17
2023-03-17T08:41:57.702Z,30.21
2023-03-17T08:44:28.408Z,30.48
2023-03-17T08:46:58.924Z,29.98
2023-03-17T08:49:31.543Z,30.30
2023-03-17T08:52:02.433Z,30.32
2023-03-17T08:54:33.174Z,30.25
2023-03-17T08:57:05.959Z,30.34
2023-03-17T08:59:36.928Z,30.47
2023-03-17T09:02:07.803Z,30.17
2023-03-17T09:04:40.254Z,29.89
2023-03-17T09:07:12.307Z,30.10
2023-03-17T09:09:42.736Z,30.19
2023-03-17T09:12:14.882Z,29.76
2023-03-17T09:14:47.456Z,30.12
2023-03-17T09:17:18.416Z,30.25
2023-03-17T09:19:48.840Z,29.93
2023-03-17T09:22:21.202Z,30.20
2023-03-17T09:24:52.206Z,29.88
2023-03-17T09:27:23.986Z,30.29
2023-03-17T09:29:54.504Z,30.13
2023-03-17T09:32:24.796Z,29.94
2023-03-17T09:34:55.346Z,30.16
2023-03-17T09:37:26.720Z,30.32
2023-03-17T09:39:58.858Z,29.81
2023-03-17T09:42:58.501Z,30.21
2023-03-17T09:45:43.359Z,30.33
2023-03-17T09:48:47.648Z,29.87
2023-03-17T09:51:22.085Z,30.44
2023-03-17T09:54:00.617Z,29.67
2023-03-17T09:56:35.443Z,30.13
2023-03-17T09:59:30.160Z,30.41
2023-03-17T10:02:01.554Z,30.29
2023-03-17T10:04:32.030Z,30.11
2023-03-17T10:07:11.340Z,30.45
2023-03-17T10:09:49.769Z,29.98
2023-03-17T10:12:38.630Z,30.45
2023-03-17T10:15:24.046Z,30.32
2023-03-17T10:17:56.054Z,30.17
2023-03-17T10:20:33.670Z,30.11
2023-03-17T10:23:09.816Z,30.30
2023-03-17T10:25:41.106Z,30.35
2023-03-17T10:28:28.915Z,30.38
2023-03-17T10:31:17.024Z,30.54
2023-03-17T10:33:52.804Z,30.31
2023-03-17T10:36:38.136Z,30.48
2023-03-17T10:39:13.115Z,30.74
2023-03-17T10:41:54.595Z,30.75
2023-03-17T10:44:44.618Z,30.37
2023-03-17T10:47:33.571Z,30.55
2023-03-17T10:50:22.081Z,31.01
2023-03-17T10:53:01.452Z,30.56
2023-03-17T10:55:35.700Z,31.02
2023-03-17T10:58:16.219Z,31.21
2023-03-17T11:00:59.117Z,30.83
2023-03-17T11:03:35.647Z,30.86
2023-03-17T11:06:10.987Z,30.69
2023-03-17T11:08:47.638Z,30.89
2023-03-17T11:11:28.490Z,31.40
2023-03-17T11:14:05.947Z,31.14
2023-03-17T11:16:41.255Z,31.57
2023-03-17T11:19:18.920Z,31.36
2023-03-17T11:22:01.243Z,31.63
2023-03-17T11:24:41.040Z,31.27
2023-03-17T11:27:22.723Z,31.17
2023-03-17T11:30:14.914Z,31.91
2023-03-17T11:32:51.881Z,31.68
2023-03-17T11:35:39.206Z,31.65
2023-03-17T11:38:24.847Z,31.91
2023-03-17T11:41:27.838Z,31.77
2023-03-17T11:44:29.374Z,32.16
2023-03-17T11:47:09.159Z,31.68
2023-03-17T11:49:42.172Z,32.26
2023-03-17T11:52:27.720Z,31.68
2023-03-17T11:55:12.050Z,32.06
2023-03-17T11:57:58.505Z,31.83
2023-03-17T12:00:35.146Z,32.19
2023-03-17T12:03:20.538Z,32.43
2023-03-17T12:05:58.896Z,32.43
2023-03-17T12:08:45.822Z,32.22
2023-03-17T12:11:23.401Z,32.21
2023-03-17T12:14:02.131Z,32.26
2023-03-17T12:16:41.932Z,32.58
2023-03-17T12:19:22.092Z,32.97
2023-03-17T12:22:00.140Z,32.84
2023-03-17T12:24:40.539Z,32.79
2023-03-17T12:27:18.034Z,32.71
2023-03-17T12:29:57.928Z,32.83
2023-03-17T12:32:38.772Z,32.64
2023-03-17T12:35:30.023Z,32.62
2023-03-17T12:38:05.359Z,33.16
2023-03-17T12:40:54.254Z,33.11
2023-03-17T12:43:54.545Z,33.12
2023-03-17T12:47:07.459Z,33.21
2023-03-17T12:50:25.067Z,33.54
2023-03-17T12:53:27.027Z,33.36
2023-03-17T12:56:07.711Z,33.43
2023-03-17T12:58:43.536Z,33.61
2023-03-17T13:01:27.928Z,33.67
2023-03-17T13:04:09.232Z,33.49
2023-03-17T13:06:48.758Z,33.74
2023-03-17T13:09:49.255Z,33.58
2023-03-17T13:13:12.081Z,33.77
2023-03-17T13:16:00.743Z,33.82
2023-03-17T13:18:51.648Z,33.99
2023-03-17T13:21:30.254Z,33.69
2023-03-17T13:24:51.610Z,34.09
2023-03-17T13:27:50.331Z,34.21
2023-03-17T13:30:59.225Z,33.90
2023-03-17T13:33:34.391Z,33.85
2023-03-17T13:36:39.013Z,34.14
2023-03-17T13:39:43.502Z,34.22
2023-03-17T13:42:47.813Z,34.50
2023-03-17T13:45:38.096Z,34.57
2023-03-17T13:48:48.445Z,34.55
2023-03-17T13:51:25.281Z,34.47
2023-03-17T13:54:01.410Z,34.44
2023-03-17T13:56:51.272Z,34.40
2023-03-17T13:59:22.822Z,34.74
2023-03-17T14:02:00.738Z,34.59
2023-03-17T14:04:46.808Z,34.61
2023-03-17T14:07:24.286Z,34.75
2023-03-17T14:10:00.438Z,34.73
2023-03-17T14:12:42.218Z,34.83
2023-03-17T14:15:25.492Z,35.00
2023-03-17T14:18:03.542Z,34.85
2023-03-17T14:20:35.873Z,35.14
2023-03-17T14:23:08.980Z,34.85
2023-03-17T14:25:41.007Z,34.92
2023-03-17T14:28:18.964Z,35.03
2023-03-17T14:30:56.841Z,35.00
2023-03-17T14:33:30.971Z,35.27
2023-03-17T14:36:06.088Z,34.83
2023-03-17T14:38:38.897Z,35.09
2023-03-17T14:41:19.026Z,35.23
2023-03-17T14:43:52.099Z,34.96
2023-03-17T14:46:27.796Z,35.02
2023-03-17T14:49:03.967Z,34.93
2023-03-17T14:51:39.278Z,35.11
2023-03-17T14:54:18.475Z,35.23
2023-03-17T14:56:58.246Z,35.06
2023-03-17T14:59:33.693Z,35.05
2023-03-17T15:02:18.493Z,34.97
2023-03-17T15:04:56.195Z,34.93
2023-03-17T15:07:40.723Z,35.32
2023-03-17T15:10:19.105Z,35.31
2023-03-17T15:12:50.116Z,35.23
2023-03-17T15:15:29.042Z,35.45
2023-03-17T15:18:01.968Z,35.45
2023-03-17T15:20:36.313Z,35.51
2023-03-17T15:23:20.114Z,35.60
2023-03-17T15:25:56.137Z,35.50
2023-03-17T15:28:30.650Z,35.68
2023-03-17T15:31:15.955Z,35.71
2023-03-17T15:33:46.901Z,35.69
2023-03-17T15:36:31.689Z,35.90
2023-03-17T15:39:06.525Z,35.76
2023-03-17T15:41:36.810Z,35.83
2023-03-17T15:44:07.528Z,35.88
2023-03-17T15:46:38.378Z,36.13
2023-03-17T15:49:13.815Z,36.21
2023-03-17T15:51:43.653Z,36.23
2023-03-17T15:54:17.966Z,36.25
2023-03-17T15:56:47.568Z,36.18
2023-03-17T15:59:17.774Z,36.35
2023-03-17T16:01:48.276Z,36.28
2023-03-17T16:04:19.596Z,36.35
2023-03-17T16:06:50.195Z,36.50
2023-03-17T16:09:22.770Z,36.51
2023-03-17T16:11:52.569Z,36.38
2023-03-17T16:14:23.061Z,36.71
2023-03-17T16:16:53.975Z,36.57
2023-03-17T16:19:26.725Z,36.84
2023-03-17T16:21:57.483Z,36.43
2023-03-17T16:24:31.708Z,36.76
2023-03-17T16:27:01.686Z,36.84
2023-03-17T16:29:32.940Z,36.61
2023-03-17T16:32:02.938Z,36.70
2023-03-17T16:34:34.809Z,36.62
2023-03-17T16:37:05.006Z,36.98
2023-03-17T16:39:37.083Z,36.58
2023-03-17T16:42:25.250Z,37.00
2023-03-17T16:44:56.567Z,36.79
2023-03-17T16:47:26.806Z,36.85
2023-03-17T16:49:57.209Z,36.85
2023-03-17T16:52:29.013Z,36.66
2023-03-17T16:55:01.358Z,36.99
2023-03-17T16:57:33.736Z,37.17
2023-03-17T17:00:08.344Z,37.09
2023-03-17T17:02:38.877Z,37.01
2023-03-17T17:05:15.842Z,37.03
2023-03-17T17:07:46.895Z,37.29
2023-03-17T17:10:21.736Z,37.25
2023-03-17T17:12:52.785Z,36.91
2023-03-17T17:15:24.251Z,37.34
2023-03-17T17:17:59.203Z,37.25
2023-03-17T17:20:33.058Z,37.26
2023-03-17T17:23:05.911Z,37.10
2023-03-17T17:25:38.582Z,37.23
2023-03-17T17:28:09.102Z,37.22
2023-03-17T17:30:43.254Z,37.68
2023-03-17T17:33:14.936Z,37.30
2023-03-17T17:35:46.812Z,37.60
2023-03-17T17:38:24.391Z,37.52
2023-03-17T17:40:58.330Z,37.50
2023-03-17T17:43:28.883Z,37.51
2023-03-17T17:45:59.282Z,37.59
2023-03-17T17:48:31.560Z,37.71
2023-03-17T17:51:02.147Z,37.86
2023-03-17T17:53:32.519Z,37.77
2023-03-17T17:56:05.187Z,37.67
2023-03-17T17:58:35.359Z,37.86
2023-03-17T18:01:05.902Z,37.78
2023-03-17T18:03:36.351Z,37.87
2023-03-17T18:06:06.846Z,38.10
2023-03-17T18:08:37.276Z,37.81
2023-03-17T18:11:09.795Z,37.83
2023-03-17T18:13:41.601Z,37.78
2023-03-17T18:16:17.448Z,37.82
2023-03-17T18:18:48.403Z,38.01
2023-03-17T18:21:18.545Z,37.92
2023-03-17T18:23:50.389Z,38.20
2023-03-17T18:26:23.328Z,37.95
2023-03-17T18:28:54.340Z,38.17
2023-03-17T18:31:31.621Z,38.13
2023-03-17T18:34:08.637Z,38.17
2023-03-17T18:36:39.130Z,38.02
2023-03-17T18:39:09.925Z,38.17
2023-03-17T18:41:41.974Z,38.41
2023-03-17T18:44:12.500Z,38.11
2023-03-17T18:46:43.125Z,38.28
2023-03-17T18:49:12.900Z,38.08
2023-03-17T18:51:43.355Z,38.19
2023-03-17T18:54:14.160Z,38.10
2023-03-17T18:56:46.743Z,38.34
2023-03-17T18:59:17.614Z,38.08
2023-03-17T19:01:48.191Z,38.15
2023-03-17T19:04:17.972Z,38.36
2023-03-17T19:06:48.229Z,38.22
2023-03-17T19:09:18.218Z,37.99
2023-03-17T19:11:50.571Z,38.37
2023-03-17T19:14:20.378Z,38.66
2023-03-17T19:16:50.828Z,38.67
2023-03-17T19:19:20.670Z,38.26
2023-03-17T19:21:51.448Z,38.55
2023-03-17T19:24:21.885Z,38.32
2023-03-17T19:26:53.450Z,38.47
2023-03-17T19:29:23.589Z,38.57
2023-03-17T19:31:54.133Z,38.37
2023-03-17T19:34:24.845Z,38.61
2023-03-17T19:36:55.409Z,38.78
2023-03-17T19:39:25.519Z,38.78
2023-03-17T19:41:59.515Z,38.71
2023-03-17T19:44:30.283Z,38.70
2023-03-17T19:47:02.068Z,38.59
2023-03-17T19:49:32.202Z,38.80
2023-03-17T19:52:02.595Z,38.78
2023-03-17T19:54:33.367Z,38.47
2023-03-17T19:57:06.307Z,38.64
2023-03-17T19:59:36.393Z,38.79
2023-03-17T20:02:06.982Z,39.16
2023-03-17T20:04:37.640Z,38.54
2023-03-17T20:07:07.777Z,38.66
2023-03-17T20:09:38.415Z,38.84
2023-03-17T20:12:10.998Z,38.75
2023-03-17T20:14:41.552Z,38.90
2023-03-17T20:17:12.470Z,39.09
2023-03-17T20:19:43.263Z,38.92
2023-03-17T20:22:13.698Z,38.94
2023-03-17T20:24:45.129Z,38.97
2023-03-17T20:27:17.956Z,38.96
2023-03-17T20:29:50.699Z,39.05
2023-03-17T20:32:21.353Z,39.02
2023-03-17T20:34:51.557Z,38.98
2023-03-17T20:37:22.970Z,39.09
2023-03-17T20:39:54.810Z,39.38
2023-03-17T20:42:30.321Z,39.04
2023-03-17T20:45:00.772Z,39.13
2023-03-17T20:47:31.348Z,38.89
2023-03-17T20:50:02.281Z,39.23
2023-03-17T20:52:32.928Z,38.95
2023-03-17T20:55:03.051Z,39.20
2023-03-17T20:57:38.309Z,39.19
2023-03-17T21:00:10.947Z,39.30
2023-03-17T21:02:41.881Z,38.86
2023-03-17T21:05:17.132Z,39.49
2023-03-17T21:07:47.835Z,39.30
2023-03-17T21:10:20.036Z,39.27
2023-03-17T21:12:52.773Z,39.37
2023-03-17T21:15:24.185Z,39.46
2023-03-17T21:17:54.339Z,39.34
2023-03-17T21:20:26.884Z,39.35
2023-03-17T21:22:57.593Z,39.32
2023-03-17T21:25:28.312Z,39.46
2023-03-17T21:28:01.471Z,39.40
2023-03-17T21:30:32.346Z,39.38
2023-03-17T21:33:02.858Z,39.57
2023-03-17T21:35:35.862Z,39.56
2023-03-17T21:38:06.654Z,39.73
2023-03-17T21:40:36.768Z,39.54
2023-03-17T21:43:08.734Z,39.24
2023-03-17T21:45:40.582Z,39.37
2023-03-17T21:48:11.670Z,39.59
2023-03-17T21:50:42.092Z,39.58
2023-03-17T21:53:16.236Z,39.78
2023-03-17T21:55:47.118Z,39.55
2023-03-17T21:58:20.950Z,39.64
2023-03-17T22:00:51.931Z,39.84
2023-03-17T22:03:22.805Z,39.91
2023-03-17T22:05:53.992Z,39.67
2023-03-17T22:08:24.166Z,39.65
2023-03-17T22:10:54.404Z,39.78
2023-03-17T22:13:26.586Z,39.77
2023-03-17T22:15:59.845Z,39.98
2023-03-17T22:18:30.100Z,39.61
2023-03-17T22:21:02.078Z,39.80
2023-03-17T22:23:32.331Z,39.86
2023-03-17T22:26:02.661Z,39.82
2023-03-17T22:28:35.802Z,39.90
2023-03-17T22:31:12.576Z,39.86
2023-03-17T22:33:43.120Z,39.88
2023-03-17T22:36:14.511Z,39.96
2023-03-17T22:38:45.006Z,40.00
2023-03-17T22:41:20.007Z,40.15
2023-03-17T22:43:52.871Z,39.94
2023-03-17T22:46:23.533Z,40.03
2023-03-17T22:48:54.637Z,39.93
2023-03-17T22:51:27.856Z,39.94
2023-03-17T22:53:59.164Z,39.67
2023-03-17T22:56:30.589Z,39.82
2023-03-17T22:59:03.173Z,40.01
2023-03-17T23:01:33.871Z,40.13
2023-03-17T23:04:04.855Z,40.22
2023-03-17T23:06:35.740Z,40.17
2023-03-17T23:09:07.251Z,39.81
2023-03-17T23:11:38.062Z,40.19
2023-03-17T23:14:10.843Z,40.26
2023-03-17T23:16:45.109Z,40.06
2023-03-17T23:19:15.484Z,40.21
2023-03-17T23:21:46.281Z,40.12
2023-03-17T23:24:17.194Z,40.28
2023-03-17T23:26:47.259Z,40.44
2023-03-17T23:29:20.128Z,40.01
2023-03-17T23:31:50.369Z,39.96
2023-03-17T23:34:20.570Z,40.26
2023-03-17T23:36:51.289Z,40.23
2023-03-17T23:39:21.788Z,40.40
2023-03-17T23:41:52.674Z,40.19
2023-03-17T23:44:24.861Z,40.40
2023-03-17T23:46:55.239Z,40.15
2023-03-17T23:49:25.740Z,40.51
2023-03-17T23:51:55.881Z,40.52
2023-03-17T23:54:26.868Z,40.21
2023-03-17T23:56:56.833Z,40.32
2023-03-17T23:59:29.701Z,40.23
