createdAt,value
2023-08-04T00:00:53.179Z,99074.42
2023-08-04T00:03:30.757Z,99079.25
2023-08-04T00:05:58.737Z,99081.68
2023-08-04T00:08:26.582Z,99084.17
2023-08-04T00:10:54.416Z,99085.20
2023-08-04T00:13:23.198Z,99087.93
2023-08-04T00:15:51.201Z,99089.96
2023-08-04T00:18:19.090Z,99092.86
2023-08-04T00:20:50.856Z,99096.83
2023-08-04T00:23:18.983Z,99095.19
2023-08-04T00:25:53.375Z,99098.70
2023-08-04T00:28:21.307Z,99101.04
2023-08-04T00:30:50.259Z,99096.74
2023-08-04T00:33:25.406Z,99089.81
2023-08-04T00:35:53.762Z,99087.16
2023-08-04T00:38:21.614Z,99089.73
2023-08-04T00:40:49.575Z,99097.15
2023-08-04T00:43:18.628Z,99099.40
2023-08-04T00:45:46.461Z,99103.00
2023-08-04T00:48:15.246Z,99102.30
2023-08-04T00:50:43.995Z,99105.34
2023-08-04T00:53:13.064Z,99108.53
2023-08-04T00:55:43.335Z,99111.95
2023-08-04T00:58:11.209Z,99120.30
2023-08-04T01:00:40.148Z,99121.47
2023-08-04T01:03:08.469Z,99124.43
2023-08-04T01:05:48.656Z,99125.61
2023-08-04T01:08:34.981Z,99128.40
2023-08-04T01:11:11.798Z,99131.14
2023-08-04T01:13:48.593Z,99126.15
2023-08-04T01:16:16.675Z,99126.69
2023-08-04T01:18:44.544Z,99123.35
2023-08-04T01:21:12.547Z,99122.02
2023-08-04T01:23:40.479Z,99128.02
2023-08-04T01:26:19.242Z,99138.08
2023-08-04T01:28:48.809Z,99141.10
2023-08-04T01:31:18.039Z,99145.55
2023-08-04T01:33:45.990Z,99142.66
2023-08-04T01:36:13.925Z,99151.22
2023-08-04T01:38:42.498Z,99154.95
2023-08-04T01:41:10.746Z,99161.10
2023-08-04T01:43:38.627Z,99166.71
2023-08-04T01:46:06.645Z,99164.52
2023-08-04T01:48:34.541Z,99158.13
2023-08-04T01:51:02.458Z,99161.25
2023-08-04T01:53:30.535Z,99170.05
2023-08-04T01:55:58.359Z,99176.66
2023-08-04T01:58:26.225Z,99175.79
2023-08-04T02:00:54.167Z,99173.45
2023-08-04T02:03:22.401Z,99173.73
2023-08-04T02:05:51.794Z,99168.60
2023-08-04T02:08:19.657Z,99160.89
2023-08-04T02:10:51.541Z,99162.45
2023-08-04T02:13:19.773Z,99157.13
2023-08-04T02:15:47.735Z,99162.35
2023-08-04T02:18:15.798Z,99165.55
2023-08-04T02:20:43.569Z,99171.55
2023-08-04T02:23:12.390Z,99174.36
2023-08-04T02:25:40.370Z,99181.89
2023-08-04T02:28:08.950Z,99190.98
2023-08-04T02:30:36.821Z,99194.71
2023-08-04T02:33:08.503Z,99196.26
2023-08-04T02:35:36.521Z,99196.02
2023-08-04T02:38:04.414Z,99193.89
2023-08-04T02:40:38.631Z,99195.05
2023-08-04T02:43:06.723Z,99196.52
2023-08-04T02:45:35.294Z,99193.30
2023-08-04T02:48:03.462Z,99196.46
2023-08-04T02:50:31.510Z,99203.76
2023-08-04T02:52:59.367Z,99205.67
2023-08-04T02:55:30.923Z,99204.71
2023-08-04T02:57:58.895Z,99201.73
2023-08-04T03:00:27.297Z,99205.16
2023-08-04T03:02:55.259Z,99215.28
2023-08-04T03:05:24.250Z,99222.69
2023-08-04T03:07:52.225Z,99224.80
2023-08-04T03:10:20.185Z,99226.91
2023-08-04T03:12:48.208Z,99228.15
2023-08-04T03:15:26.163Z,99225.24
2023-08-04T03:17:58.068Z,99227.58
2023-08-04T03:20:26.118Z,99230.77
2023-08-04T03:22:53.944Z,99233.18
2023-08-04T03:25:21.893Z,99231.53
2023-08-04T03:27:49.893Z,99231.04
2023-08-04T03:30:18.314Z,99233.29
2023-08-04T03:32:46.208Z,99240.98
2023-08-04T03:35:14.301Z,99244.88
2023-08-04T03:37:42.177Z,99251.17
2023-08-04T03:40:10.672Z,99262.30
2023-08-04T03:42:39.775Z,99275.02
2023-08-04T03:45:08.755Z,99277.02
2023-08-04T03:47:36.825Z,99279.99
2023-08-04T03:50:06.519Z,99282.89
2023-08-04T03:52:34.795Z,99288.41
2023-08-04T03:55:02.774Z,99286.49
2023-08-04T03:57:30.713Z,99287.91
2023-08-04T03:59:58.582Z,99290.18
2023-08-04T04:02:26.483Z,99293.40
2023-08-04T04:04:54.474Z,99292.16
2023-08-04T04:07:22.525Z,99288.77
2023-08-04T04:09:50.425Z,99288.13
2023-08-04T04:12:18.255Z,99289.48
2023-08-04T04:14:46.090Z,99296.42
2023-08-04T04:17:14.439Z,99299.00
2023-08-04T04:19:52.926Z,99300.55
2023-08-04T04:22:20.776Z,99303.13
2023-08-04T04:24:49.062Z,99304.06
2023-08-04T04:27:17.103Z,99310.38
2023-08-04T04:29:45.092Z,99308.80
2023-08-04T04:32:12.908Z,99305.29
2023-08-04T04:34:41.874Z,99298.15
2023-08-04T04:37:09.816Z,99298.08
2023-08-04T04:39:37.715Z,99299.52
2023-08-04T04:42:06.751Z,99299.22
2023-08-04T04:44:34.925Z,99308.05
2023-08-04T04:47:03.045Z,99317.27
2023-08-04T04:49:31.040Z,99320.16
2023-08-04T04:51:59.027Z,99316.77
2023-08-04T04:54:28.553Z,99317.56
2023-08-04T04:56:57.013Z,99315.27
2023-08-04T04:59:24.996Z,99310.62
2023-08-04T05:01:52.926Z,99312.00
2023-08-04T05:04:27.627Z,99317.55
2023-08-04T05:06:59.497Z,99318.14
2023-08-04T05:09:27.605Z,99323.46
2023-08-04T05:11:55.435Z,99328.95
2023-08-04T05:14:23.345Z,99330.13
2023-08-04T05:16:51.209Z,99326.55
2023-08-04T05:19:19.136Z,99329.77
2023-08-04T05:21:47.248Z,99331.36
2023-08-04T05:24:15.305Z,99337.69
2023-08-04T05:26:43.261Z,99346.77
2023-08-04T05:29:18.118Z,99350.92
2023-08-04T05:31:46.418Z,99353.50
2023-08-04T05:34:14.541Z,99352.98
2023-08-04T05:36:42.519Z,99358.52
2023-08-04T05:39:10.477Z,99354.35
2023-08-04T05:41:38.355Z,99357.09
2023-08-04T05:44:06.308Z,99352.34
2023-08-04T05:46:34.057Z,99348.31
2023-08-04T05:49:02.197Z,99353.88
2023-08-04T05:51:30.160Z,99354.68
2023-08-04T05:53:58.018Z,99347.27
2023-08-04T05:56:25.811Z,99339.24
2023-08-04T05:58:53.723Z,99342.77
2023-08-04T06:01:21.628Z,99352.14
2023-08-04T06:03:49.877Z,99360.48
2023-08-04T06:06:18.712Z,99368.21
2023-08-04T06:08:47.092Z,99370.58
2023-08-04T06:11:15.193Z,99373.92
2023-08-04T06:13:43.256Z,99377.75
2023-08-04T06:16:11.241Z,99377.66
2023-08-04T06:18:39.399Z,99378.84
2023-08-04T06:21:11.859Z,99388.06
2023-08-04T06:23:46.621Z,99391.72
2023-08-04T06:26:14.693Z,99394.48
2023-08-04T06:28:42.686Z,99390.33
2023-08-04T06:31:10.542Z,99393.06
2023-08-04T06:33:39.621Z,99390.64
2023-08-04T06:36:08.235Z,99380.39
2023-08-04T06:38:36.431Z,99371.38
2023-08-04T06:41:04.405Z,99374.95
2023-08-04T06:43:32.313Z,99379.08
2023-08-04T06:46:00.623Z,99387.20
2023-08-04T06:48:29.154Z,99387.11
2023-08-04T06:50:57.031Z,99383.13
2023-08-04T06:53:24.906Z,99390.77
2023-08-04T06:55:52.930Z,99392.39
2023-08-04T06:58:21.245Z,99395.42
2023-08-04T07:00:56.039Z,99401.12
2023-08-04T07:03:24.267Z,99397.09
2023-08-04T07:05:53.017Z,99396.81
2023-08-04T07:08:21.345Z,99393.17
2023-08-04T07:10:49.535Z,99385.72
2023-08-04T07:13:17.514Z,99384.37
2023-08-04T07:15:59.549Z,99395.08
2023-08-04T07:18:27.703Z,99404.60
2023-08-04T07:21:05.416Z,99410.50
2023-08-04T07:23:33.454Z,99416.88
2023-08-04T07:26:03.786Z,99419.23
2023-08-04T07:28:36.517Z,99417.97
2023-08-04T07:31:06.014Z,99424.45
2023-08-04T07:33:34.847Z,99427.09
2023-08-04T07:36:04.762Z,99427.08
2023-08-04T07:38:33.522Z,99428.95
2023-08-04T07:41:10.061Z,99440.58
2023-08-04T07:43:38.250Z,99442.31
2023-08-04T07:46:14.672Z,99445.84
2023-08-04T07:48:43.017Z,99446.92
2023-08-04T07:51:18.241Z,99449.63
2023-08-04T07:53:51.167Z,99450.24
2023-08-04T07:56:19.701Z,99459.67
2023-08-04T07:58:48.875Z,99453.59
2023-08-04T08:01:24.528Z,99444.46
2023-08-04T08:04:04.174Z,99446.14
2023-08-04T08:06:34.036Z,99448.52
2023-08-04T08:09:02.260Z,99452.92
2023-08-04T08:11:30.142Z,99452.83
2023-08-04T08:14:00.739Z,99459.93
2023-08-04T08:16:31.559Z,99461.20
2023-08-04T08:18:59.989Z,99463.69
2023-08-04T08:21:27.955Z,99461.90
2023-08-04T08:29:56.977Z,99461.48
2023-08-04T08:32:52.941Z,99467.31
2023-08-04T08:35:21.478Z,99466.19
2023-08-04T08:37:50.117Z,99464.77
2023-08-04T08:40:19.608Z,99471.44
2023-08-04T08:42:48.375Z,99467.20
2023-08-04T08:45:16.260Z,99469.02
2023-08-04T08:48:05.781Z,99472.70
2023-08-04T08:50:35.736Z,99477.39
2023-08-04T08:53:10.929Z,99480.66
2023-08-04T08:55:40.216Z,99485.67
2023-08-04T08:58:09.743Z,99495.03
2023-08-04T09:00:38.036Z,99493.58
2023-08-04T09:03:07.069Z,99493.23
2023-08-04T09:05:35.429Z,99495.84
2023-08-04T09:08:04.383Z,99502.17
2023-08-04T09:10:35.579Z,99506.70
2023-08-04T09:13:08.611Z,99506.88
2023-08-04T09:16:01.873Z,99509.36
2023-08-04T09:18:38.209Z,99516.65
2023-08-04T09:21:09.069Z,99526.27
2023-08-04T09:23:38.140Z,99524.27
2023-08-04T09:26:06.128Z,99525.67
2023-08-04T09:28:34.105Z,99527.65
2023-08-04T09:31:03.708Z,99529.05
2023-08-04T09:33:34.839Z,99531.72
2023-08-04T09:36:05.180Z,99530.21
2023-08-04T09:38:35.574Z,99533.81
2023-08-04T09:41:08.198Z,99534.11
2023-08-04T09:43:45.349Z,99535.63
2023-08-04T09:46:19.145Z,99539.34
2023-08-04T09:48:48.428Z,99538.26
2023-08-04T09:51:23.291Z,99538.79
2023-08-04T09:53:54.252Z,99542.58
2023-08-04T09:56:30.065Z,99542.16
2023-08-04T09:58:59.965Z,99542.01
2023-08-04T10:01:28.534Z,99549.61
2023-08-04T10:03:58.833Z,99554.04
2023-08-04T10:06:27.536Z,99549.63
2023-08-04T10:08:57.160Z,99551.71
2023-08-04T10:11:25.130Z,99554.81
2023-08-04T10:13:56.740Z,99559.98
2023-08-04T10:16:35.255Z,99563.80
2023-08-04T10:19:06.710Z,99567.40
2023-08-04T10:21:40.850Z,99570.42
2023-08-04T10:24:10.711Z,99572.41
2023-08-04T10:26:57.093Z,99575.87
2023-08-04T10:29:36.200Z,99576.04
2023-08-04T10:32:08.685Z,99576.80
2023-08-04T10:34:41.928Z,99577.23
2023-08-04T10:37:12.860Z,99579.80
2023-08-04T10:39:46.445Z,99577.64
2023-08-04T10:42:23.098Z,99576.38
2023-08-04T10:45:04.548Z,99588.88
2023-08-04T10:47:36.017Z,99589.73
2023-08-04T10:50:13.375Z,99595.42
2023-08-04T10:52:45.225Z,99597.81
2023-08-04T10:55:15.086Z,99596.73
2023-08-04T10:57:43.763Z,99596.91
2023-08-04T11:00:12.888Z,99601.20
2023-08-04T11:02:40.890Z,99611.02
2023-08-04T11:05:12.951Z,99616.63
2023-08-04T11:07:49.148Z,99613.02
2023-08-04T11:10:18.013Z,99603.56
2023-08-04T11:12:45.938Z,99605.01
2023-08-04T11:15:13.975Z,99601.13
2023-08-04T11:17:43.973Z,99601.70
2023-08-04T11:22:47.972Z,99596.13
2023-08-04T11:25:16.264Z,99595.54
2023-08-04T11:27:46.446Z,99592.23
2023-08-04T11:30:17.067Z,99590.29
2023-08-04T11:32:52.288Z,99589.14
2023-08-04T11:35:20.989Z,99594.23
2023-08-04T11:37:50.499Z,99602.23
2023-08-04T11:40:39.670Z,99597.55
2023-08-04T11:43:07.684Z,99604.48
2023-08-04T11:45:35.752Z,99606.81
2023-08-04T11:48:03.943Z,99609.98
2023-08-04T11:50:32.460Z,99610.77
2023-08-04T11:53:01.052Z,99608.04
2023-08-04T11:55:38.892Z,99606.92
2023-08-04T11:58:07.425Z,99615.66
2023-08-04T12:00:37.625Z,99621.27
2023-08-04T12:03:14.665Z,99624.97
2023-08-04T12:05:43.605Z,99629.69
2023-08-04T12:08:16.965Z,99632.20
2023-08-04T12:10:45.066Z,99629.09
2023-08-04T12:13:35.722Z,99632.80
2023-08-04T12:16:04.536Z,99630.81
2023-08-04T12:18:32.571Z,99631.13
2023-08-04T12:21:00.707Z,99631.64
2023-08-04T12:23:29.606Z,99629.41
2023-08-04T12:25:57.963Z,99618.30
2023-08-04T12:28:26.055Z,99614.20
2023-08-04T12:33:25.435Z,99620.55
2023-08-04T12:35:54.002Z,99628.57
2023-08-04T12:38:22.053Z,99628.84
2023-08-04T12:40:50.032Z,99623.79
2023-08-04T12:43:17.959Z,99627.08
2023-08-04T12:45:46.000Z,99630.31
2023-08-04T12:48:13.870Z,99638.87
2023-08-04T12:50:42.570Z,99640.58
2023-08-04T12:53:11.185Z,99647.70
2023-08-04T12:55:39.134Z,99650.30
2023-08-04T12:58:07.167Z,99652.04
2023-08-04T13:00:37.122Z,99652.27
2023-08-04T13:03:15.397Z,99659.20
2023-08-04T13:05:43.793Z,99669.16
2023-08-04T13:08:12.087Z,99666.50
2023-08-04T13:10:40.060Z,99664.66
2023-08-04T13:13:07.982Z,99666.80
2023-08-04T13:15:35.961Z,99667.09
2023-08-04T13:18:04.111Z,99674.52
2023-08-04T13:20:32.638Z,99680.30
2023-08-04T13:23:00.790Z,99674.20
2023-08-04T13:25:29.044Z,99670.30
2023-08-04T13:27:57.688Z,99673.42
2023-08-04T13:30:25.691Z,99679.88
2023-08-04T13:32:53.903Z,99675.42
2023-08-04T13:35:28.825Z,99674.09
2023-08-04T13:37:56.945Z,99666.23
2023-08-04T13:40:24.990Z,99661.84
2023-08-04T13:42:53.494Z,99656.86
2023-08-04T13:45:22.092Z,99657.45
2023-08-04T13:47:50.855Z,99673.27
2023-08-04T13:50:19.344Z,99676.58
2023-08-04T13:52:47.507Z,99679.00
2023-08-04T13:55:15.496Z,99682.65
2023-08-04T13:57:43.622Z,99687.70
2023-08-04T14:00:13.411Z,99686.60
2023-08-04T14:02:42.682Z,99681.52
2023-08-04T14:05:11.491Z,99681.35
2023-08-04T14:07:42.428Z,99678.41
2023-08-04T14:10:11.563Z,99675.06
2023-08-04T14:12:39.452Z,99676.86
2023-08-04T14:15:07.940Z,99675.94
2023-08-04T14:17:42.329Z,99686.39
2023-08-04T14:20:14.995Z,99689.86
2023-08-04T14:22:44.404Z,99692.13
2023-08-04T14:25:12.268Z,99702.80
2023-08-04T14:27:40.104Z,99709.30
2023-08-04T14:30:08.715Z,99703.58
2023-08-04T14:32:39.902Z,99712.79
2023-08-04T14:35:08.714Z,99720.09
2023-08-04T14:37:37.221Z,99723.54
2023-08-04T14:40:05.696Z,99737.59
2023-08-04T14:42:33.630Z,99737.69
2023-08-04T14:45:04.312Z,99735.28
2023-08-04T14:47:32.538Z,99729.93
2023-08-04T14:50:01.324Z,99731.29
2023-08-04T14:52:29.337Z,99739.16
2023-08-04T14:54:57.350Z,99740.88
2023-08-04T14:57:25.366Z,99748.00
2023-08-04T14:59:54.065Z,99748.16
2023-08-04T15:02:22.122Z,99746.23
2023-08-04T15:04:54.317Z,99741.09
2023-08-04T15:07:27.190Z,99737.55
2023-08-04T15:09:58.251Z,99741.30
2023-08-04T15:12:26.408Z,99735.25
2023-08-04T15:14:54.538Z,99733.91
2023-08-04T15:17:22.704Z,99732.49
2023-08-04T15:19:51.110Z,99743.25
2023-08-04T15:22:19.033Z,99741.22
2023-08-04T15:24:46.836Z,99736.27
2023-08-04T15:27:16.957Z,99728.29
2023-08-04T15:29:47.877Z,99731.41
2023-08-04T15:32:15.748Z,99736.73
2023-08-04T15:34:44.032Z,99734.26
2023-08-04T15:37:12.193Z,99732.16
2023-08-04T15:39:40.245Z,99730.38
2023-08-04T15:42:09.931Z,99731.86
2023-08-04T15:44:37.947Z,99747.77
2023-08-04T15:47:10.452Z,99754.77
2023-08-04T15:49:38.701Z,99763.10
2023-08-04T15:52:07.438Z,99768.14
2023-08-04T15:54:36.442Z,99773.09
2023-08-04T15:57:04.492Z,99773.80
2023-08-04T15:59:34.333Z,99773.06
2023-08-04T16:02:09.214Z,99774.66
2023-08-04T16:04:37.036Z,99777.67
2023-08-04T16:07:05.329Z,99772.83
2023-08-04T16:09:34.477Z,99774.90
2023-08-04T16:12:03.732Z,99775.45
2023-08-04T16:14:31.677Z,99772.61
2023-08-04T16:17:05.807Z,99775.36
2023-08-04T16:19:35.090Z,99772.16
2023-08-04T16:22:05.451Z,99775.95
2023-08-04T16:24:33.851Z,99780.13
2023-08-04T16:27:02.139Z,99780.89
2023-08-04T16:29:52.448Z,99781.24
2023-08-04T16:32:20.804Z,99785.38
2023-08-04T16:34:49.422Z,99780.14
2023-08-04T16:37:17.446Z,99784.34
2023-08-04T16:39:45.686Z,99780.81
2023-08-04T16:42:13.703Z,99785.37
2023-08-04T16:44:42.005Z,99785.77
2023-08-04T16:47:10.565Z,99781.78
2023-08-04T16:49:38.712Z,99777.66
2023-08-04T16:52:07.140Z,99775.11
2023-08-04T16:54:55.118Z,99770.67
2023-08-04T16:57:30.292Z,99765.59
2023-08-04T16:59:58.459Z,99771.61
2023-08-04T17:02:33.192Z,99769.79
2023-08-04T17:05:01.548Z,99763.23
2023-08-04T17:07:30.921Z,99762.80
2023-08-04T17:10:03.097Z,99761.80
2023-08-04T17:12:31.203Z,99761.14
2023-08-04T17:15:02.331Z,99766.98
2023-08-04T17:17:30.395Z,99776.12
2023-08-04T17:19:58.359Z,99777.20
2023-08-04T17:22:26.960Z,99777.81
2023-08-04T17:24:55.412Z,99779.67
2023-08-04T17:27:23.774Z,99783.55
2023-08-04T17:29:52.772Z,99783.02
2023-08-04T17:32:21.087Z,99787.61
2023-08-04T17:34:48.990Z,99786.52
2023-08-04T17:37:37.554Z,99792.27
2023-08-04T17:40:06.193Z,99791.00
2023-08-04T17:42:36.096Z,99788.13
2023-08-04T17:45:28.030Z,99789.95
2023-08-04T17:47:56.064Z,99796.66
2023-08-04T17:50:23.998Z,99798.51
2023-08-04T17:52:52.622Z,99800.52
2023-08-04T17:55:20.482Z,99807.21
2023-08-04T17:57:50.869Z,99802.89
2023-08-04T18:00:19.184Z,99802.44
2023-08-04T18:02:54.068Z,99808.88
2023-08-04T18:05:22.007Z,99810.92
2023-08-04T18:07:49.856Z,99812.52
2023-08-04T18:10:17.695Z,99819.04
2023-08-04T18:12:45.650Z,99820.55
2023-08-04T18:15:13.705Z,99824.49
2023-08-04T18:17:41.878Z,99827.40
2023-08-04T18:20:10.545Z,99829.37
2023-08-04T18:22:38.517Z,99830.40
2023-08-04T18:25:07.664Z,99831.59
2023-08-04T18:27:36.306Z,99827.75
2023-08-04T18:30:05.313Z,99830.73
2023-08-04T18:32:36.053Z,99834.38
2023-08-04T18:35:12.587Z,99839.41
2023-08-04T18:37:50.480Z,99838.95
2023-08-04T18:40:25.480Z,99844.91
2023-08-04T18:42:53.370Z,99847.98
2023-08-04T18:45:21.252Z,99848.54
2023-08-04T18:47:55.847Z,99849.95
2023-08-04T18:50:29.868Z,99842.20
2023-08-04T18:52:58.080Z,99839.63
2023-08-04T18:55:25.960Z,99839.48
2023-08-04T18:57:53.843Z,99842.67
2023-08-04T19:00:25.736Z,99840.95
2023-08-04T19:02:53.691Z,99836.58
2023-08-04T19:05:21.702Z,99841.90
2023-08-04T19:07:49.992Z,99842.69
2023-08-04T19:10:20.537Z,99839.70
2023-08-04T19:12:48.638Z,99841.35
2023-08-04T19:15:19.472Z,99846.53
2023-08-04T19:17:47.412Z,99855.91
2023-08-04T19:20:15.549Z,99859.90
2023-08-04T19:22:45.184Z,99867.49
2023-08-04T19:25:13.232Z,99871.77
2023-08-04T19:27:44.365Z,99875.91
2023-08-04T19:30:12.837Z,99878.80
2023-08-04T19:32:40.810Z,99881.83
2023-08-04T19:35:09.988Z,99885.58
2023-08-04T19:37:38.083Z,99884.10
2023-08-04T19:40:13.252Z,99886.20
2023-08-04T19:42:41.431Z,99889.59
2023-08-04T19:45:09.952Z,99896.33
2023-08-04T19:47:38.443Z,99896.40
2023-08-04T19:50:14.659Z,99902.80
2023-08-04T19:52:49.459Z,99900.59
2023-08-04T19:55:28.967Z,99898.23
2023-08-04T19:58:05.546Z,99901.82
2023-08-04T20:00:44.521Z,99909.88
2023-08-04T20:03:12.796Z,99922.39
2023-08-04T20:05:40.917Z,99926.77
2023-08-04T20:08:09.134Z,99930.98
2023-08-04T20:10:37.495Z,99930.34
2023-08-04T20:13:05.498Z,99936.67
2023-08-04T20:15:33.718Z,99934.88
2023-08-04T20:18:02.226Z,99934.55
2023-08-04T20:20:32.021Z,99934.94
2023-08-04T20:23:00.034Z,99932.27
2023-08-04T20:25:28.357Z,99925.45
2023-08-04T20:27:56.324Z,99927.77
2023-08-04T20:30:24.312Z,99928.11
2023-08-04T20:32:52.391Z,99931.47
2023-08-04T20:35:20.433Z,99931.70
2023-08-04T20:37:48.491Z,99930.70
2023-08-04T20:40:17.243Z,99938.67
2023-08-04T20:42:46.225Z,99942.97
2023-08-04T20:45:14.201Z,99949.92
2023-08-04T20:47:43.882Z,99951.94
2023-08-04T20:50:12.069Z,99960.07
2023-08-04T20:52:40.027Z,99960.70
2023-08-04T20:55:08.128Z,99962.48
2023-08-04T20:57:36.257Z,99961.06
2023-08-04T21:00:04.856Z,99961.38
2023-08-04T21:02:33.071Z,99956.52
2023-08-04T21:05:01.111Z,99956.42
2023-08-04T21:07:29.894Z,99958.61
2023-08-04T21:09:57.768Z,99960.31
2023-08-04T21:12:25.757Z,99967.30
2023-08-04T21:14:53.779Z,99973.16
2023-08-04T21:17:22.130Z,99971.95
2023-08-04T21:19:54.435Z,99974.91
2023-08-04T21:22:23.111Z,99976.30
2023-08-04T21:24:50.948Z,99967.84
2023-08-04T21:27:18.867Z,99961.44
2023-08-04T21:29:46.987Z,99960.09
2023-08-04T21:32:14.952Z,99960.80
2023-08-04T21:34:49.349Z,99954.85
2023-08-04T21:37:18.643Z,99952.81
2023-08-04T21:39:46.711Z,99959.22
2023-08-04T21:42:15.283Z,99961.25
2023-08-04T21:44:43.433Z,99960.63
2023-08-04T21:47:12.913Z,99962.56
2023-08-04T21:49:40.966Z,99963.42
2023-08-04T21:52:09.255Z,99961.85
2023-08-04T21:54:37.305Z,99958.88
2023-08-04T21:57:05.447Z,99959.34
2023-08-04T21:59:33.465Z,99963.80
2023-08-04T22:02:01.570Z,99962.08
2023-08-04T22:04:29.699Z,99960.88
2023-08-04T22:06:57.585Z,99967.30
2023-08-04T22:09:25.691Z,99967.99
2023-08-04T22:11:53.599Z,99971.81
2023-08-04T22:14:23.949Z,99975.23
2023-08-04T22:16:53.842Z,99980.44
2023-08-04T22:19:23.268Z,99981.48
2023-08-04T22:21:53.619Z,99978.36
2023-08-04T22:24:22.839Z,99978.52
2023-08-04T22:26:51.072Z,99978.30
2023-08-04T22:29:19.246Z,99980.02
2023-08-04T22:31:47.245Z,99978.77
2023-08-04T22:34:15.169Z,99977.13
2023-08-04T22:36:47.176Z,99979.08
2023-08-04T22:39:15.478Z,99982.13
2023-08-04T22:41:43.952Z,99982.74
2023-08-04T22:44:12.624Z,99982.90
2023-08-04T22:46:40.505Z,99984.39
2023-08-04T22:49:08.677Z,99983.28
2023-08-04T22:51:36.708Z,99986.71
2023-08-04T22:54:05.767Z,99986.69
2023-08-04T22:56:35.125Z,99990.10
2023-08-04T22:59:03.022Z,99996.73
2023-08-04T23:01:30.941Z,99999.31
2023-08-04T23:03:58.947Z,100000.47
2023-08-04T23:06:26.853Z,99995.23
2023-08-04T23:08:54.811Z,99991.09
2023-08-04T23:11:23.557Z,99989.20
2023-08-04T23:13:51.524Z,99991.61
2023-08-04T23:16:26.264Z,99993.07
2023-08-04T23:18:54.530Z,99994.15
2023-08-04T23:21:22.880Z,100001.52
2023-08-04T23:23:50.924Z,100000.64
2023-08-04T23:26:18.874Z,100000.45
2023-08-04T23:28:47.343Z,99999.17
2023-08-04T23:31:15.338Z,100000.29
2023-08-04T23:33:43.491Z,99999.69
2023-08-04T23:36:11.464Z,99998.45
2023-08-04T23:38:43.215Z,99996.61
2023-08-04T23:41:11.678Z,99993.39
2023-08-04T23:43:39.753Z,99992.95
2023-08-04T23:46:07.859Z,99992.09
2023-08-04T23:48:35.931Z,99991.73
2023-08-04T23:51:04.062Z,100000.25
2023-08-04T23:53:32.087Z,99995.55
2023-08-04T23:55:59.977Z,99998.92
2023-08-04T23:58:28.327Z,99998.99
