createdAt,value
2022-12-03T00:00:11.816Z,15.46
2022-12-03T00:00:18.572Z,15.44
2022-12-03T00:00:29.544Z,15.44
2022-12-03T00:00:40.607Z,15.44
2022-12-03T00:00:52.521Z,15.44
2022-12-03T00:01:03.567Z,15.43
2022-12-03T00:01:15.600Z,15.44
2022-12-03T00:01:26.544Z,15.44
2022-12-03T00:01:37.606Z,15.46
2022-12-03T00:01:48.565Z,15.44
2022-12-03T00:01:59.528Z,15.46
2022-12-03T00:02:10.684Z,15.44
2022-12-03T00:02:21.711Z,15.44
2022-12-03T00:02:32.645Z,15.44
2022-12-03T00:02:44.669Z,15.44
2022-12-03T00:02:55.739Z,15.44
2022-12-03T00:03:06.671Z,15.44
2022-12-03T00:03:18.770Z,15.44
2022-12-03T00:03:29.742Z,15.46
2022-12-03T00:03:40.781Z,15.43
2022-12-03T00:03:51.676Z,15.43
2022-12-03T00:04:03.761Z,15.44
2022-12-03T00:04:15.566Z,15.44
2022-12-03T00:04:26.521Z,15.44
2022-12-03T00:04:37.600Z,15.43
2022-12-03T00:04:48.566Z,15.44
2022-12-03T00:05:00.581Z,15.43
2022-12-03T00:05:12.594Z,15.46
2022-12-03T00:05:24.606Z,15.43
2022-12-03T00:05:36.528Z,15.43
2022-12-03T00:05:49.371Z,15.44
2022-12-03T00:05:59.567Z,15.44
2022-12-03T00:06:11.579Z,15.43
2022-12-03T00:06:23.590Z,15.44
2022-12-03T00:06:35.594Z,15.44
2022-12-03T00:06:47.605Z,15.44
2022-12-03T00:06:59.520Z,15.44
2022-12-03T00:07:10.572Z,15.43
2022-12-03T00:07:22.582Z,15.43
2022-12-03T00:07:34.651Z,15.44
2022-12-03T00:07:46.708Z,15.43
2022-12-03T00:07:57.671Z,15.43
2022-12-03T00:08:09.598Z,15.43
2022-12-03T00:08:20.610Z,15.44
2022-12-03T00:08:32.549Z,15.43
2022-12-03T00:08:43.611Z,15.43
2022-12-03T00:08:55.545Z,15.43
2022-12-03T00:09:06.606Z,15.46
2022-12-03T00:09:17.575Z,15.43
2022-12-03T00:09:29.583Z,15.44
2022-12-03T00:09:41.594Z,15.43
2022-12-03T00:09:52.559Z,15.44
2022-12-03T00:10:03.549Z,15.44
2022-12-03T00:10:14.609Z,15.44
2022-12-03T00:10:26.606Z,15.44
2022-12-03T00:10:37.566Z,15.44
2022-12-03T00:10:49.559Z,15.44
2022-12-03T00:11:01.585Z,15.44
2022-12-03T00:11:13.590Z,15.44
2022-12-03T00:11:24.541Z,15.44
2022-12-03T00:11:35.571Z,15.43
2022-12-03T00:11:46.626Z,15.42
2022-12-03T00:11:57.598Z,15.43
2022-12-03T00:12:08.544Z,15.44
2022-12-03T00:12:20.577Z,15.43
2022-12-03T00:12:31.550Z,15.43
2022-12-03T00:12:42.635Z,15.43
2022-12-03T00:12:54.544Z,15.43
2022-12-03T00:13:05.598Z,15.43
2022-12-03T00:13:16.574Z,15.43
2022-12-03T00:13:27.550Z,15.44
2022-12-03T00:13:38.615Z,15.44
2022-12-03T00:13:49.573Z,15.44
2022-12-03T00:14:00.598Z,15.44
2022-12-03T00:14:11.566Z,15.43
2022-12-03T00:14:22.632Z,15.44
2022-12-03T00:14:34.632Z,15.43
2022-12-03T00:14:46.554Z,15.43
2022-12-03T00:14:57.833Z,15.43
2022-12-03T00:15:08.542Z,15.44
2022-12-03T00:15:19.598Z,15.43
2022-12-03T00:15:30.657Z,15.43
2022-12-03T00:15:42.654Z,15.44
2022-12-03T00:15:54.672Z,15.46
2022-12-03T00:16:05.706Z,15.46
2022-12-03T00:16:16.654Z,15.44
2022-12-03T00:16:28.714Z,15.44
2022-12-03T00:16:40.554Z,15.44
2022-12-03T00:16:51.634Z,15.43
2022-12-03T00:17:03.571Z,15.44
2022-12-03T00:17:14.545Z,15.43
2022-12-03T00:17:25.614Z,15.44
2022-12-03T00:17:36.587Z,15.44
2022-12-03T00:17:47.572Z,15.44
2022-12-03T00:17:58.639Z,15.44
2022-12-03T00:18:10.553Z,15.43
2022-12-03T00:18:21.628Z,15.44
2022-12-03T00:18:32.599Z,15.44
2022-12-03T00:18:43.554Z,15.44
2022-12-03T00:18:54.551Z,15.43
2022-12-03T00:19:05.628Z,15.43
2022-12-03T00:19:17.544Z,15.43
2022-12-03T00:19:28.618Z,15.44
2022-12-03T00:19:39.570Z,15.44
2022-12-03T00:19:50.548Z,15.43
2022-12-03T00:20:01.609Z,15.44
2022-12-03T00:20:13.565Z,15.44
2022-12-03T00:20:24.560Z,15.44
2022-12-03T00:20:35.540Z,15.43
2022-12-03T00:20:46.603Z,15.43
2022-12-03T00:20:57.600Z,15.43
2022-12-03T00:21:08.547Z,15.44
2022-12-03T00:21:19.613Z,15.43
2022-12-03T00:21:30.572Z,15.43
2022-12-03T00:21:41.547Z,15.44
2022-12-03T00:21:52.618Z,15.42
2022-12-03T00:22:04.542Z,15.43
2022-12-03T00:22:15.606Z,15.44
2022-12-03T00:22:27.551Z,15.43
2022-12-03T00:22:38.544Z,15.44
2022-12-03T00:22:49.607Z,15.43
2022-12-03T00:23:00.591Z,15.43
2022-12-03T00:23:11.571Z,15.44
2022-12-03T00:23:22.631Z,15.43
2022-12-03T00:23:38.597Z,15.43
2022-12-03T00:23:46.582Z,15.43
2022-12-03T00:23:56.582Z,15.43
2022-12-03T00:24:07.543Z,15.43
2022-12-03T00:24:18.625Z,15.44
2022-12-03T00:24:30.569Z,15.44
2022-12-03T00:24:41.634Z,15.43
2022-12-03T00:24:52.914Z,15.43
2022-12-03T00:25:03.599Z,15.44
2022-12-03T00:25:14.572Z,15.46
2022-12-03T00:25:25.813Z,15.43
2022-12-03T00:25:37.539Z,15.44
2022-12-03T00:25:48.632Z,15.44
2022-12-03T00:26:00.587Z,15.43
2022-12-03T00:26:11.561Z,15.43
2022-12-03T00:26:22.632Z,15.44
2022-12-03T00:26:34.583Z,15.43
2022-12-03T00:26:45.544Z,15.44
2022-12-03T00:26:56.621Z,15.43
2022-12-03T00:27:07.641Z,15.43
2022-12-03T00:27:19.566Z,15.42
2022-12-03T00:27:30.546Z,15.42
2022-12-03T00:27:41.562Z,15.43
2022-12-03T00:27:52.632Z,15.43
2022-12-03T00:28:03.580Z,15.43
2022-12-03T00:28:14.596Z,15.43
2022-12-03T00:28:25.574Z,15.44
2022-12-03T00:28:36.584Z,15.44
2022-12-03T00:28:47.553Z,15.43
2022-12-03T00:28:58.626Z,15.44
2022-12-03T00:29:09.587Z,15.43
2022-12-03T00:29:20.570Z,15.44
2022-12-03T00:29:31.548Z,15.43
2022-12-03T00:29:42.642Z,15.43
2022-12-03T00:29:54.581Z,15.43
2022-12-03T00:30:05.553Z,15.43
2022-12-03T00:30:16.538Z,15.43
2022-12-03T00:30:27.617Z,15.42
2022-12-03T00:30:39.693Z,15.43
2022-12-03T00:30:50.578Z,15.44
2022-12-03T00:31:01.617Z,15.43
2022-12-03T00:31:13.623Z,15.44
2022-12-03T00:31:24.586Z,15.43
2022-12-03T00:31:35.644Z,15.43
2022-12-03T00:31:46.548Z,15.44
2022-12-03T00:31:57.596Z,15.43
2022-12-03T00:32:08.553Z,15.43
2022-12-03T00:32:19.629Z,15.44
2022-12-03T00:32:31.564Z,15.43
2022-12-03T00:32:43.587Z,15.43
2022-12-03T00:32:55.619Z,15.43
2022-12-03T00:33:06.567Z,15.44
2022-12-03T00:33:17.637Z,15.43
2022-12-03T00:33:29.561Z,15.43
2022-12-03T00:33:40.625Z,15.42
2022-12-03T00:33:51.600Z,15.42
2022-12-03T00:34:02.550Z,15.43
2022-12-03T00:34:13.530Z,15.43
2022-12-03T00:34:25.571Z,15.43
2022-12-03T00:34:36.539Z,15.42
2022-12-03T00:34:47.610Z,15.43
2022-12-03T00:34:58.581Z,15.42
2022-12-03T00:35:10.577Z,15.43
2022-12-03T00:35:21.572Z,15.42
2022-12-03T00:35:32.646Z,15.42
2022-12-03T00:35:44.576Z,15.43
2022-12-03T00:35:55.525Z,15.43
2022-12-03T00:36:06.619Z,15.43
2022-12-03T00:36:17.592Z,15.43
2022-12-03T00:36:28.580Z,15.43
2022-12-03T00:36:39.590Z,15.43
2022-12-03T00:36:50.561Z,15.43
2022-12-03T00:37:01.537Z,15.43
2022-12-03T00:37:12.588Z,15.43
2022-12-03T00:37:23.589Z,15.43
2022-12-03T00:37:34.547Z,15.42
2022-12-03T00:37:45.621Z,15.42
2022-12-03T00:37:56.586Z,15.44
2022-12-03T00:38:07.560Z,15.42
2022-12-03T00:38:19.582Z,15.43
2022-12-03T00:38:31.597Z,15.43
2022-12-03T00:38:42.571Z,15.42
2022-12-03T00:38:53.537Z,15.43
2022-12-03T00:39:04.552Z,15.43
2022-12-03T00:39:15.620Z,15.42
2022-12-03T00:39:26.586Z,15.43
2022-12-03T00:39:38.610Z,15.43
2022-12-03T00:39:49.571Z,15.43
2022-12-03T00:40:00.631Z,15.43
2022-12-03T00:40:12.566Z,15.43
2022-12-03T00:40:23.637Z,15.43
2022-12-03T00:40:35.557Z,15.42
2022-12-03T00:40:46.618Z,15.42
2022-12-03T00:40:57.580Z,15.43
2022-12-03T00:41:08.540Z,15.43
2022-12-03T00:41:19.598Z,15.43
2022-12-03T00:41:30.568Z,15.43
2022-12-03T00:41:41.634Z,15.42
2022-12-03T00:41:52.575Z,15.43
2022-12-03T00:42:03.553Z,15.43
2022-12-03T00:42:14.610Z,15.43
2022-12-03T00:42:25.573Z,15.42
2022-12-03T00:42:36.524Z,15.43
2022-12-03T00:42:47.621Z,15.43
2022-12-03T00:42:58.589Z,15.44
2022-12-03T00:43:09.553Z,15.42
2022-12-03T00:43:20.616Z,15.42
2022-12-03T00:43:31.584Z,15.43
2022-12-03T00:43:42.558Z,15.42
2022-12-03T00:43:53.635Z,15.42
2022-12-03T00:44:05.584Z,15.43
2022-12-03T00:44:16.545Z,15.43
2022-12-03T00:44:27.618Z,15.42
2022-12-03T00:44:39.632Z,15.43
2022-12-03T00:44:50.905Z,15.42
2022-12-03T00:45:02.611Z,15.42
2022-12-03T00:45:13.565Z,15.42
2022-12-03T00:45:25.624Z,15.42
2022-12-03T00:45:36.582Z,15.43
2022-12-03T00:45:47.550Z,15.43
2022-12-03T00:45:59.622Z,15.43
2022-12-03T00:46:11.863Z,15.42
2022-12-03T00:46:23.629Z,15.43
2022-12-03T00:46:35.666Z,15.43
2022-12-03T00:46:47.660Z,15.44
2022-12-03T00:46:59.664Z,15.42
2022-12-03T00:47:11.659Z,15.44
2022-12-03T00:47:22.558Z,15.44
2022-12-03T00:47:33.625Z,15.43
2022-12-03T00:47:44.592Z,15.44
2022-12-03T00:47:55.540Z,15.43
2022-12-03T00:48:06.619Z,15.43
2022-12-03T00:48:17.589Z,15.43
2022-12-03T00:48:28.546Z,15.43
2022-12-03T00:48:39.610Z,15.43
2022-12-03T00:48:51.560Z,15.43
2022-12-03T00:49:02.548Z,15.44
2022-12-03T00:49:13.617Z,15.43
2022-12-03T00:49:24.596Z,15.43
2022-12-03T00:49:35.555Z,15.43
2022-12-03T00:49:46.633Z,15.42
2022-12-03T00:49:58.562Z,15.43
2022-12-03T00:50:09.574Z,15.43
2022-12-03T00:50:20.568Z,15.43
2022-12-03T00:50:31.638Z,15.43
2022-12-03T00:50:43.575Z,15.42
2022-12-03T00:50:54.549Z,15.43
2022-12-03T00:51:05.622Z,15.42
2022-12-03T00:51:16.585Z,15.43
2022-12-03T00:51:28.596Z,15.42
2022-12-03T00:51:39.568Z,15.42
2022-12-03T00:51:50.633Z,15.42
2022-12-03T00:52:01.597Z,15.43
2022-12-03T00:52:12.569Z,15.43
2022-12-03T00:52:23.626Z,15.40
2022-12-03T00:52:34.591Z,15.42
2022-12-03T00:52:45.567Z,15.42
2022-12-03T00:52:56.636Z,15.44
2022-12-03T00:53:08.576Z,15.42
2022-12-03T00:53:19.531Z,15.42
2022-12-03T00:53:30.616Z,15.42
2022-12-03T00:53:41.598Z,15.43
2022-12-03T00:53:52.563Z,15.43
2022-12-03T00:54:03.543Z,15.43
2022-12-03T00:54:14.634Z,15.42
2022-12-03T00:54:31.549Z,15.43
2022-12-03T00:54:38.584Z,15.43
2022-12-03T00:54:48.590Z,15.43
2022-12-03T00:54:59.573Z,15.42
2022-12-03T00:55:10.563Z,15.42
2022-12-03T00:55:21.635Z,15.43
2022-12-03T00:55:32.595Z,15.43
2022-12-03T00:55:43.570Z,15.43
2022-12-03T00:55:54.556Z,15.43
2022-12-03T00:56:05.621Z,15.42
2022-12-03T00:56:17.565Z,15.43
2022-12-03T00:56:28.630Z,15.40
2022-12-03T00:56:40.572Z,15.42
2022-12-03T00:56:51.579Z,15.43
2022-12-03T00:57:02.574Z,15.42
2022-12-03T00:57:13.557Z,15.43
2022-12-03T00:57:25.555Z,15.43
2022-12-03T00:57:36.633Z,15.43
2022-12-03T00:57:48.556Z,15.43
2022-12-03T00:58:00.553Z,15.42
2022-12-03T00:58:11.633Z,15.43
2022-12-03T00:58:22.594Z,15.42
2022-12-03T00:58:33.572Z,15.42
2022-12-03T00:58:44.539Z,15.43
2022-12-03T00:58:55.619Z,15.43
2022-12-03T00:59:06.596Z,15.43
2022-12-03T00:59:17.590Z,15.42
2022-12-03T00:59:28.576Z,15.42
2022-12-03T00:59:39.555Z,15.42
2022-12-03T00:59:50.628Z,15.42
2022-12-03T01:00:02.582Z,15.42
2022-12-03T01:00:13.551Z,15.43
2022-12-03T01:00:24.630Z,15.42
2022-12-03T01:00:35.593Z,15.43
2022-12-03T01:00:46.571Z,15.42
2022-12-03T01:00:57.633Z,15.42
2022-12-03T01:01:09.565Z,15.42
2022-12-03T01:01:20.697Z,15.43
2022-12-03T01:01:32.672Z,15.40
2022-12-03T01:01:44.654Z,15.42
2022-12-03T01:01:56.704Z,15.42
2022-12-03T01:02:08.688Z,15.42
2022-12-03T01:02:20.681Z,15.42
2022-12-03T01:02:32.589Z,15.42
2022-12-03T01:02:43.533Z,15.42
2022-12-03T01:02:54.614Z,15.42
2022-12-03T01:03:06.547Z,15.42
2022-12-03T01:03:17.551Z,15.42
2022-12-03T01:03:28.596Z,15.42
2022-12-03T01:03:39.582Z,15.42
2022-12-03T01:03:50.556Z,15.43
2022-12-03T01:04:01.614Z,15.40
2022-12-03T01:04:12.592Z,15.40
2022-12-03T01:04:23.663Z,15.43
2022-12-03T01:04:34.592Z,15.40
2022-12-03T01:04:45.643Z,15.40
2022-12-03T01:04:57.824Z,15.42
2022-12-03T01:05:09.634Z,15.42
2022-12-03T01:05:21.593Z,15.42
2022-12-03T01:05:32.555Z,15.40
2022-12-03T01:05:43.634Z,15.42
2022-12-03T01:05:54.601Z,15.42
2022-12-03T01:06:06.622Z,15.40
2022-12-03T01:06:18.637Z,15.40
2022-12-03T01:06:30.551Z,15.42
2022-12-03T01:06:41.601Z,15.42
2022-12-03T01:06:53.534Z,15.42
2022-12-03T01:07:04.612Z,15.42
2022-12-03T01:07:16.637Z,15.42
2022-12-03T01:07:28.585Z,15.40
2022-12-03T01:07:39.616Z,15.42
2022-12-03T01:07:51.645Z,15.40
2022-12-03T01:08:02.604Z,15.42
2022-12-03T01:08:13.662Z,15.43
2022-12-03T01:08:24.581Z,15.42
2022-12-03T01:08:36.595Z,15.42
2022-12-03T01:08:47.564Z,15.40
2022-12-03T01:08:58.564Z,15.40
2022-12-03T01:09:10.584Z,15.42
2022-12-03T01:09:22.617Z,15.42
2022-12-03T01:09:33.572Z,15.40
2022-12-03T01:09:45.591Z,15.40
2022-12-03T01:09:57.562Z,15.42
2022-12-03T01:10:08.610Z,15.40
2022-12-03T01:10:19.578Z,15.40
2022-12-03T01:10:30.560Z,15.40
2022-12-03T01:10:41.614Z,15.40
2022-12-03T01:10:52.598Z,15.40
2022-12-03T01:11:03.548Z,15.40
2022-12-03T01:11:14.605Z,15.42
2022-12-03T01:11:25.593Z,15.40
2022-12-03T01:11:36.552Z,15.42
2022-12-03T01:11:47.629Z,15.42
2022-12-03T01:11:59.541Z,15.42
2022-12-03T01:12:10.604Z,15.40
2022-12-03T01:12:21.567Z,15.42
2022-12-03T01:12:32.539Z,15.42
2022-12-03T01:12:44.556Z,15.42
2022-12-03T01:12:55.625Z,15.40
2022-12-03T01:13:06.566Z,15.40
2022-12-03T01:13:18.600Z,15.42
2022-12-03T01:13:29.575Z,15.40
2022-12-03T01:13:40.561Z,15.43
2022-12-03T01:13:51.545Z,15.42
2022-12-03T01:14:02.595Z,15.42
2022-12-03T01:14:13.594Z,15.40
2022-12-03T01:14:24.547Z,15.42
2022-12-03T01:14:35.634Z,15.39
2022-12-03T01:14:47.561Z,15.42
2022-12-03T01:14:58.542Z,15.40
2022-12-03T01:15:09.613Z,15.42
2022-12-03T01:15:20.562Z,15.40
2022-12-03T01:15:32.584Z,15.40
2022-12-03T01:15:43.638Z,15.40
2022-12-03T01:15:54.625Z,15.42
2022-12-03T01:16:05.632Z,15.42
2022-12-03T01:16:17.713Z,15.40
2022-12-03T01:16:29.590Z,15.42
2022-12-03T01:16:40.592Z,15.42
2022-12-03T01:16:51.535Z,15.40
2022-12-03T01:17:02.613Z,15.42
2022-12-03T01:17:13.596Z,15.40
2022-12-03T01:17:24.562Z,15.40
2022-12-03T01:17:35.543Z,15.42
2022-12-03T01:17:46.616Z,15.42
2022-12-03T01:17:58.553Z,15.40
2022-12-03T01:18:09.623Z,15.40
2022-12-03T01:18:21.599Z,15.40
2022-12-03T01:18:32.561Z,15.42
2022-12-03T01:18:43.535Z,15.40
2022-12-03T01:18:54.604Z,15.42
2022-12-03T01:19:05.587Z,15.42
2022-12-03T01:19:16.566Z,15.40
2022-12-03T01:19:27.624Z,15.39
2022-12-03T01:19:43.483Z,15.43
2022-12-03T01:19:51.548Z,15.40
2022-12-03T01:20:01.585Z,15.40
2022-12-03T01:20:12.550Z,15.39
2022-12-03T01:20:23.547Z,15.40
2022-12-03T01:20:34.547Z,15.40
2022-12-03T01:20:45.620Z,15.40
2022-12-03T01:20:57.538Z,15.40
2022-12-03T01:21:08.619Z,15.40
2022-12-03T01:21:20.566Z,15.40
2022-12-03T01:21:32.592Z,15.42
2022-12-03T01:21:43.555Z,15.39
2022-12-03T01:21:54.631Z,15.40
2022-12-03T01:22:06.561Z,15.40
2022-12-03T01:22:17.531Z,15.40
2022-12-03T01:22:28.593Z,15.42
2022-12-03T01:22:39.568Z,15.40
2022-12-03T01:22:50.626Z,15.40
2022-12-03T01:23:02.581Z,15.39
2022-12-03T01:23:14.601Z,15.40
2022-12-03T01:23:26.554Z,15.40
2022-12-03T01:23:37.619Z,15.42
2022-12-03T01:23:49.568Z,15.40
2022-12-03T01:24:00.628Z,15.40
2022-12-03T01:24:12.545Z,15.40
2022-12-03T01:24:23.589Z,15.40
2022-12-03T01:24:34.571Z,15.39
2022-12-03T01:24:45.535Z,15.39
2022-12-03T01:24:56.603Z,15.39
2022-12-03T01:25:07.582Z,15.39
2022-12-03T01:25:18.551Z,15.40
2022-12-03T01:25:29.613Z,15.39
2022-12-03T01:25:40.586Z,15.40
2022-12-03T01:25:51.541Z,15.40
2022-12-03T01:26:02.605Z,15.40
2022-12-03T01:26:14.556Z,15.40
2022-12-03T01:26:25.615Z,15.40
2022-12-03T01:26:36.574Z,15.39
2022-12-03T01:26:47.551Z,15.39
2022-12-03T01:26:58.623Z,15.37
2022-12-03T01:27:10.577Z,15.39
2022-12-03T01:27:21.541Z,15.39
2022-12-03T01:27:32.542Z,15.39
2022-12-03T01:27:43.605Z,15.39
2022-12-03T01:27:54.578Z,15.39
2022-12-03T01:28:05.536Z,15.39
2022-12-03T01:28:16.628Z,15.39
2022-12-03T01:28:27.591Z,15.39
2022-12-03T01:28:38.556Z,15.39
2022-12-03T01:28:50.573Z,15.39
2022-12-03T01:29:01.566Z,15.39
2022-12-03T01:29:12.532Z,15.40
2022-12-03T01:29:23.607Z,15.39
2022-12-03T01:29:34.570Z,15.37
2022-12-03T01:29:45.544Z,15.39
2022-12-03T01:29:56.609Z,15.37
2022-12-03T01:30:07.573Z,15.39
2022-12-03T01:30:18.562Z,15.39
2022-12-03T01:30:30.573Z,15.37
2022-12-03T01:30:41.539Z,15.39
2022-12-03T01:30:52.692Z,15.39
2022-12-03T01:31:04.661Z,15.40
2022-12-03T01:31:16.632Z,15.39
2022-12-03T01:31:28.607Z,15.39
2022-12-03T01:31:39.702Z,15.39
2022-12-03T01:31:50.554Z,15.39
2022-12-03T01:32:01.624Z,15.39
2022-12-03T01:32:12.602Z,15.37
2022-12-03T01:32:23.556Z,15.37
2022-12-03T01:32:34.646Z,15.39
2022-12-03T01:32:46.573Z,15.37
2022-12-03T01:32:57.533Z,15.37
2022-12-03T01:33:08.593Z,15.39
2022-12-03T01:33:19.580Z,15.37
2022-12-03T01:33:31.598Z,15.39
2022-12-03T01:33:42.567Z,15.37
2022-12-03T01:33:53.542Z,15.37
2022-12-03T01:34:04.519Z,15.37
2022-12-03T01:34:15.606Z,15.39
2022-12-03T01:34:26.579Z,15.39
2022-12-03T01:34:37.548Z,15.39
2022-12-03T01:34:48.589Z,15.37
2022-12-03T01:34:59.576Z,15.37
2022-12-03T01:35:10.556Z,15.37
2022-12-03T01:35:21.607Z,15.39
2022-12-03T01:35:32.577Z,15.39
2022-12-03T01:35:43.555Z,15.39
2022-12-03T01:35:54.544Z,15.39
2022-12-03T01:36:05.612Z,15.39
2022-12-03T01:36:16.586Z,15.37
2022-12-03T01:36:27.566Z,15.39
2022-12-03T01:36:39.565Z,15.39
2022-12-03T01:36:50.549Z,15.37
2022-12-03T01:37:02.565Z,15.37
2022-12-03T01:37:13.624Z,15.37
2022-12-03T01:37:25.638Z,15.37
2022-12-03T01:37:37.551Z,15.39
2022-12-03T01:37:48.620Z,15.37
2022-12-03T01:37:59.601Z,15.39
2022-12-03T01:38:11.620Z,15.37
2022-12-03T01:38:22.578Z,15.39
2022-12-03T01:38:33.550Z,15.39
2022-12-03T01:38:44.615Z,15.37
2022-12-03T01:38:55.581Z,15.37
2022-12-03T01:39:06.554Z,15.37
2022-12-03T01:39:17.612Z,15.37
2022-12-03T01:39:28.575Z,15.37
2022-12-03T01:39:40.597Z,15.39
2022-12-03T01:39:51.553Z,15.39
2022-12-03T01:40:02.616Z,15.37
2022-12-03T01:40:14.631Z,15.37
2022-12-03T01:40:25.583Z,15.39
2022-12-03T01:40:37.568Z,15.36
2022-12-03T01:40:49.566Z,15.39
2022-12-03T01:41:01.596Z,15.39
2022-12-03T01:41:12.585Z,15.37
2022-12-03T01:41:24.604Z,15.37
2022-12-03T01:41:36.615Z,15.37
2022-12-03T01:41:48.629Z,15.37
2022-12-03T01:41:59.593Z,15.37
2022-12-03T01:42:11.607Z,15.37
2022-12-03T01:42:23.579Z,15.37
2022-12-03T01:42:34.571Z,15.36
2022-12-03T01:42:45.560Z,15.39
2022-12-03T01:42:56.624Z,15.39
2022-12-03T01:43:07.592Z,15.36
2022-12-03T01:43:19.606Z,15.37
2022-12-03T01:43:31.622Z,15.37
2022-12-03T01:43:43.567Z,15.37
2022-12-03T01:43:54.633Z,15.39
2022-12-03T01:44:05.606Z,15.37
2022-12-03T01:44:17.624Z,15.37
2022-12-03T01:44:29.641Z,15.39
2022-12-03T01:44:40.604Z,15.37
2022-12-03T01:44:51.882Z,15.39
2022-12-03T01:45:02.587Z,15.37
2022-12-03T01:45:13.550Z,15.37
2022-12-03T01:45:24.605Z,15.37
2022-12-03T01:45:36.619Z,15.37
2022-12-03T01:45:48.625Z,15.39
2022-12-03T01:45:59.586Z,15.39
2022-12-03T01:46:11.651Z,15.37
2022-12-03T01:46:23.635Z,15.39
2022-12-03T01:46:34.588Z,15.37
2022-12-03T01:46:45.674Z,15.39
2022-12-03T01:46:56.627Z,15.39
2022-12-03T01:47:07.671Z,15.39
2022-12-03T01:47:18.584Z,15.39
2022-12-03T01:47:30.590Z,15.39
2022-12-03T01:47:42.615Z,15.37
2022-12-03T01:47:54.622Z,15.39
2022-12-03T01:48:05.583Z,15.39
2022-12-03T01:48:16.551Z,15.37
2022-12-03T01:48:27.599Z,15.39
2022-12-03T01:48:38.578Z,15.37
2022-12-03T01:48:50.598Z,15.40
2022-12-03T01:49:01.593Z,15.37
2022-12-03T01:49:13.608Z,15.39
2022-12-03T01:49:24.567Z,15.37
2022-12-03T01:49:35.537Z,15.39
2022-12-03T01:49:46.618Z,15.39
2022-12-03T01:49:58.637Z,15.39
2022-12-03T01:50:09.598Z,15.36
2022-12-03T01:50:20.583Z,15.37
2022-12-03T01:50:31.539Z,15.39
2022-12-03T01:50:42.644Z,15.39
2022-12-03T01:50:54.568Z,15.37
2022-12-03T01:51:05.626Z,15.39
2022-12-03T01:51:17.546Z,15.36
2022-12-03T01:51:28.626Z,15.37
2022-12-03T01:51:40.546Z,15.39
2022-12-03T01:51:51.624Z,15.37
2022-12-03T01:52:03.548Z,15.37
2022-12-03T01:52:15.561Z,15.37
2022-12-03T01:52:26.571Z,15.37
2022-12-03T01:52:37.537Z,15.37
2022-12-03T01:52:48.591Z,15.37
2022-12-03T01:52:59.569Z,15.39
2022-12-03T01:53:10.541Z,15.39
2022-12-03T01:53:21.566Z,15.39
2022-12-03T01:53:32.617Z,15.36
2022-12-03T01:53:44.633Z,15.37
2022-12-03T01:53:55.589Z,15.37
2022-12-03T01:54:07.608Z,15.37
2022-12-03T01:54:18.587Z,15.36
2022-12-03T01:54:29.552Z,15.37
2022-12-03T01:54:40.620Z,15.37
2022-12-03T01:54:53.006Z,15.37
2022-12-03T01:55:03.539Z,15.39
2022-12-03T01:55:14.606Z,15.37
2022-12-03T01:55:25.593Z,15.39
2022-12-03T01:55:36.577Z,15.37
2022-12-03T01:55:49.033Z,15.37
2022-12-03T01:55:59.586Z,15.37
2022-12-03T01:56:11.585Z,15.37
2022-12-03T01:56:22.567Z,15.36
2022-12-03T01:56:33.629Z,15.37
2022-12-03T01:56:45.559Z,15.36
2022-12-03T01:56:56.625Z,15.37
2022-12-03T01:57:08.549Z,15.37
2022-12-03T01:57:20.549Z,15.37
2022-12-03T01:57:31.631Z,15.37
2022-12-03T01:57:42.598Z,15.37
2022-12-03T01:57:53.564Z,15.37
2022-12-03T01:58:05.584Z,15.37
2022-12-03T01:58:17.608Z,15.36
2022-12-03T01:58:28.568Z,15.36
2022-12-03T01:58:39.629Z,15.37
2022-12-03T01:58:51.578Z,15.37
2022-12-03T01:59:03.600Z,15.37
2022-12-03T01:59:15.615Z,15.36
2022-12-03T01:59:26.583Z,15.35
2022-12-03T01:59:37.557Z,15.36
2022-12-03T01:59:48.614Z,15.37
2022-12-03T01:59:59.577Z,15.36
2022-12-03T02:00:10.548Z,15.36
2022-12-03T02:00:21.615Z,15.37
2022-12-03T02:00:32.582Z,15.37
2022-12-03T02:00:44.610Z,15.37
2022-12-03T02:00:56.569Z,15.37
2022-12-03T02:01:07.558Z,15.36
2022-12-03T02:01:18.707Z,15.37
2022-12-03T02:01:29.677Z,15.36
2022-12-03T02:01:41.668Z,15.36
2022-12-03T02:01:52.630Z,15.36
2022-12-03T02:02:04.616Z,15.36
2022-12-03T02:02:15.639Z,15.37
2022-12-03T02:02:26.601Z,15.36
2022-12-03T02:02:37.564Z,15.37
2022-12-03T02:02:49.587Z,15.36
2022-12-03T02:03:00.576Z,15.36
2022-12-03T02:03:11.550Z,15.36
2022-12-03T02:03:22.627Z,15.36
2022-12-03T02:03:33.624Z,15.37
2022-12-03T02:03:45.670Z,15.36
2022-12-03T02:03:56.642Z,15.37
2022-12-03T02:04:07.557Z,15.36
2022-12-03T02:04:18.667Z,15.37
2022-12-03T02:04:30.651Z,15.36
2022-12-03T02:04:42.595Z,15.37
2022-12-03T02:04:53.812Z,15.36
2022-12-03T02:05:04.596Z,15.35
2022-12-03T02:05:15.557Z,15.36
2022-12-03T02:05:26.625Z,15.36
2022-12-03T02:05:37.589Z,15.36
2022-12-03T02:05:48.568Z,15.36
2022-12-03T02:05:59.555Z,15.35
2022-12-03T02:06:10.622Z,15.36
2022-12-03T02:06:21.584Z,15.36
2022-12-03T02:06:32.598Z,15.37
2022-12-03T02:06:43.565Z,15.36
2022-12-03T02:06:54.628Z,15.37
2022-12-03T02:07:06.548Z,15.36
2022-12-03T02:07:17.613Z,15.36
2022-12-03T02:07:28.698Z,15.36
2022-12-03T02:07:39.625Z,15.36
2022-12-03T02:07:51.620Z,15.37
2022-12-03T02:08:03.650Z,15.36
2022-12-03T02:08:15.621Z,15.37
2022-12-03T02:08:27.583Z,15.37
2022-12-03T02:08:38.565Z,15.37
2022-12-03T02:08:49.632Z,15.37
2022-12-03T02:09:01.565Z,15.36
2022-12-03T02:09:13.584Z,15.37
2022-12-03T02:09:24.548Z,15.36
2022-12-03T02:09:36.568Z,15.37
2022-12-03T02:09:47.630Z,15.37
2022-12-03T02:09:58.586Z,15.36
2022-12-03T02:10:09.565Z,15.36
2022-12-03T02:10:20.621Z,15.39
2022-12-03T02:10:32.541Z,15.37
2022-12-03T02:10:43.614Z,15.37
2022-12-03T02:10:54.579Z,15.37
2022-12-03T02:11:05.552Z,15.37
2022-12-03T02:11:16.632Z,15.36
2022-12-03T02:11:27.598Z,15.36
2022-12-03T02:11:38.565Z,15.37
2022-12-03T02:11:50.572Z,15.36
2022-12-03T02:12:02.587Z,15.36
2022-12-03T02:12:13.578Z,15.36
2022-12-03T02:12:25.574Z,15.36
2022-12-03T02:12:36.547Z,15.37
2022-12-03T02:12:47.618Z,15.37
2022-12-03T02:12:58.582Z,15.36
2022-12-03T02:13:10.582Z,15.36
2022-12-03T02:13:21.581Z,15.36
2022-12-03T02:13:32.582Z,15.37
2022-12-03T02:13:43.545Z,15.37
2022-12-03T02:13:54.553Z,15.37
2022-12-03T02:14:05.626Z,15.37
2022-12-03T02:14:16.593Z,15.36
2022-12-03T02:14:27.567Z,15.37
2022-12-03T02:14:38.540Z,15.36
2022-12-03T02:14:49.631Z,15.35
2022-12-03T02:15:00.578Z,15.35
2022-12-03T02:15:11.586Z,15.36
2022-12-03T02:15:23.604Z,15.36
2022-12-03T02:15:34.569Z,15.36
2022-12-03T02:15:46.594Z,15.37
2022-12-03T02:15:57.611Z,15.36
2022-12-03T02:16:08.625Z,15.36
2022-12-03T02:16:19.668Z,15.35
2022-12-03T02:16:31.646Z,15.36
2022-12-03T02:16:43.664Z,15.36
2022-12-03T02:16:55.540Z,15.36
2022-12-03T02:17:06.638Z,15.36
2022-12-03T02:17:18.620Z,15.36
2022-12-03T02:17:29.596Z,15.35
2022-12-03T02:17:40.575Z,15.36
2022-12-03T02:17:52.593Z,15.37
2022-12-03T02:18:03.587Z,15.36
2022-12-03T02:18:14.570Z,15.36
2022-12-03T02:18:25.616Z,15.36
2022-12-03T02:18:36.595Z,15.35
2022-12-03T02:18:48.608Z,15.37
2022-12-03T02:18:59.557Z,15.35
2022-12-03T02:19:10.552Z,15.36
2022-12-03T02:19:22.564Z,15.36
2022-12-03T02:19:34.583Z,15.36
2022-12-03T02:19:46.581Z,15.36
2022-12-03T02:19:57.583Z,15.36
2022-12-03T02:20:08.555Z,15.35
2022-12-03T02:20:19.549Z,15.36
2022-12-03T02:20:30.619Z,15.36
2022-12-03T02:20:41.587Z,15.37
2022-12-03T02:20:53.565Z,15.37
2022-12-03T02:21:04.526Z,15.36
2022-12-03T02:21:15.611Z,15.36
2022-12-03T02:21:26.587Z,15.37
2022-12-03T02:21:37.557Z,15.37
2022-12-03T02:21:48.548Z,15.35
2022-12-03T02:21:59.613Z,15.36
2022-12-03T02:22:10.581Z,15.35
2022-12-03T02:22:21.535Z,15.36
2022-12-03T02:22:32.631Z,15.35
2022-12-03T02:22:44.565Z,15.35
2022-12-03T02:22:55.636Z,15.36
2022-12-03T02:23:07.560Z,15.35
2022-12-03T02:23:18.630Z,15.35
2022-12-03T02:23:29.589Z,15.37
2022-12-03T02:23:40.550Z,15.35
2022-12-03T02:23:51.617Z,15.36
2022-12-03T02:24:02.582Z,15.36
2022-12-03T02:24:13.567Z,15.36
2022-12-03T02:24:24.538Z,15.35
2022-12-03T02:24:35.609Z,15.36
2022-12-03T02:24:47.616Z,15.35
2022-12-03T02:24:58.586Z,15.36
2022-12-03T02:25:09.551Z,15.36
2022-12-03T02:25:20.640Z,15.36