createdAt,value
2022-11-20T00:00:03.876Z,16.08
2022-11-20T00:01:03.875Z,16.08
2022-11-20T00:02:03.878Z,16.11
2022-11-20T00:03:03.867Z,16.07
2022-11-20T00:04:03.858Z,16.12
2022-11-20T00:05:03.872Z,16.09
2022-11-20T00:06:03.860Z,16.12
2022-11-20T00:07:03.903Z,16.08
2022-11-20T00:08:03.840Z,16.09
2022-11-20T00:09:03.834Z,16.15
2022-11-20T00:10:03.823Z,16.08
2022-11-20T00:11:03.825Z,16.02
2022-11-20T00:12:03.837Z,16.12
2022-11-20T00:13:03.814Z,16.08
2022-11-20T00:14:03.809Z,16.05
2022-11-20T00:15:03.821Z,16.07
2022-11-20T00:16:03.806Z,16.15
2022-11-20T00:17:03.808Z,16.08
2022-11-20T00:18:03.802Z,16.05
2022-11-20T00:19:03.794Z,16.07
2022-11-20T00:20:03.799Z,16.09
2022-11-20T00:21:03.825Z,16.12
2022-11-20T00:22:03.788Z,16.04
2022-11-20T00:23:03.786Z,16.08
2022-11-20T00:24:03.780Z,16.12
2022-11-20T00:25:03.773Z,16.11
2022-11-20T00:26:03.761Z,16.12
2022-11-20T00:27:03.777Z,16.07
2022-11-20T00:28:03.749Z,16.04
2022-11-20T00:29:03.760Z,16.15
2022-11-20T00:30:03.760Z,16.05
2022-11-20T00:31:03.767Z,16.05
2022-11-20T00:32:03.755Z,16.08
2022-11-20T00:33:03.737Z,16.12
2022-11-20T00:34:03.735Z,16.07
2022-11-20T00:35:03.739Z,16.07
2022-11-20T00:36:03.735Z,16.12
2022-11-20T00:37:03.742Z,16.09
2022-11-20T00:38:03.724Z,16.04
2022-11-20T00:39:03.732Z,16.02
2022-11-20T00:40:03.706Z,16.05
2022-11-20T00:41:03.718Z,16.07
2022-11-20T00:42:03.717Z,16.04
2022-11-20T00:43:03.702Z,16.07
2022-11-20T00:44:03.697Z,16.08
2022-11-20T00:45:03.711Z,16.04
2022-11-20T00:46:03.684Z,16.07
2022-11-20T00:47:03.707Z,16.08
2022-11-20T00:48:03.711Z,16.12
2022-11-20T00:49:03.687Z,16.04
2022-11-20T00:50:03.686Z,16.04
2022-11-20T00:51:03.665Z,16.04
2022-11-20T00:52:03.665Z,16.12
2022-11-20T00:53:03.692Z,16.09
2022-11-20T00:54:03.659Z,16.05
2022-11-20T00:55:03.655Z,16.02
2022-11-20T00:56:03.665Z,16.09
2022-11-20T00:57:03.647Z,16.07
2022-11-20T00:58:04.643Z,16.09
2022-11-20T00:59:03.632Z,16.02
2022-11-20T01:00:03.643Z,16.01
2022-11-20T01:01:03.673Z,16.08
2022-11-20T01:02:03.640Z,16.08
2022-11-20T01:03:03.637Z,16.01
2022-11-20T01:04:03.616Z,15.94
2022-11-20T01:05:03.614Z,16.09
2022-11-20T01:06:03.624Z,16.01
2022-11-20T01:07:03.649Z,15.93
2022-11-20T01:08:03.603Z,15.96
2022-11-20T01:09:03.619Z,15.96
2022-11-20T01:10:03.596Z,16.08
2022-11-20T01:11:03.587Z,15.97
2022-11-20T01:12:03.590Z,15.97
2022-11-20T01:13:03.587Z,16.12
2022-11-20T01:14:03.592Z,16.07
2022-11-20T01:15:03.572Z,15.96
2022-11-20T01:16:03.597Z,16.02
2022-11-20T01:17:03.561Z,15.97
2022-11-20T01:18:03.579Z,16.01
2022-11-20T01:19:03.570Z,16.08
2022-11-20T01:20:03.552Z,16.05
2022-11-20T01:21:03.562Z,15.93
2022-11-20T01:22:03.571Z,16.08
2022-11-20T01:23:03.547Z,16.04
2022-11-20T01:24:03.557Z,16.05
2022-11-20T01:25:03.534Z,16.07
2022-11-20T01:26:03.544Z,16.05
2022-11-20T01:27:03.533Z,16.07
2022-11-20T01:28:03.517Z,16.04
2022-11-20T01:29:03.521Z,16.05
2022-11-20T01:30:03.527Z,16.05
2022-11-20T01:31:03.506Z,16.07
2022-11-20T01:32:03.502Z,15.92
2022-11-20T01:33:03.492Z,16.01
2022-11-20T01:34:03.511Z,16.07
2022-11-20T01:35:03.492Z,15.97
2022-11-20T01:36:03.515Z,15.97
2022-11-20T01:37:03.503Z,15.90
2022-11-20T01:38:03.479Z,16.01
2022-11-20T01:39:03.473Z,16.02
2022-11-20T01:40:03.476Z,15.90
2022-11-20T01:41:03.481Z,16.04
2022-11-20T01:42:08.412Z,15.90
2022-11-20T01:43:03.458Z,16.08
2022-11-20T01:44:03.468Z,16.01
2022-11-20T01:45:03.499Z,16.05
2022-11-20T01:46:03.462Z,16.01
2022-11-20T01:47:03.440Z,16.07
2022-11-20T01:48:03.453Z,15.92
2022-11-20T01:49:03.440Z,16.01
2022-11-20T01:50:03.449Z,16.04
2022-11-20T01:51:03.429Z,16.04
2022-11-20T01:52:03.423Z,15.92
2022-11-20T01:53:03.427Z,15.94
2022-11-20T01:54:03.420Z,15.92
2022-11-20T01:55:03.427Z,15.97
2022-11-20T01:56:03.435Z,16.02
2022-11-20T01:57:03.398Z,15.92
2022-11-20T01:58:03.405Z,15.92
2022-11-20T01:59:03.408Z,15.96
2022-11-20T02:00:03.409Z,15.93
2022-11-20T02:01:03.457Z,16.00
2022-11-20T02:02:03.379Z,15.97
2022-11-20T02:03:03.389Z,15.97
2022-11-20T02:04:03.395Z,16.01
2022-11-20T02:05:03.368Z,16.00
2022-11-20T02:06:03.370Z,15.96
2022-11-20T02:07:03.436Z,15.96
2022-11-20T02:08:03.374Z,15.93
2022-11-20T02:09:03.370Z,15.94
2022-11-20T02:10:03.366Z,15.94
2022-11-20T02:11:03.351Z,15.94
2022-11-20T02:12:03.369Z,15.93
2022-11-20T02:13:03.350Z,15.92
2022-11-20T02:14:03.351Z,15.93
2022-11-20T02:15:03.347Z,15.96
2022-11-20T02:16:03.353Z,15.96
2022-11-20T02:17:03.332Z,15.89
2022-11-20T02:18:03.332Z,15.92
2022-11-20T02:19:03.314Z,15.93
2022-11-20T02:20:03.322Z,15.93
2022-11-20T02:21:03.308Z,15.96
2022-11-20T02:22:03.314Z,15.96
2022-11-20T02:23:03.295Z,15.94
2022-11-20T02:24:03.310Z,15.89
2022-11-20T02:25:03.310Z,15.89
2022-11-20T02:26:03.299Z,15.94
2022-11-20T02:27:03.287Z,15.92
2022-11-20T02:28:03.303Z,15.96
2022-11-20T02:29:03.286Z,15.87
2022-11-20T02:30:03.269Z,15.83
2022-11-20T02:31:03.273Z,15.94
2022-11-20T02:32:03.266Z,15.84
2022-11-20T02:33:03.267Z,15.84
2022-11-20T02:34:03.257Z,15.90
2022-11-20T02:35:03.270Z,15.84
2022-11-20T02:36:03.254Z,15.93
2022-11-20T02:37:03.239Z,15.86
2022-11-20T02:38:03.255Z,15.89
2022-11-20T02:39:03.229Z,15.86
2022-11-20T02:40:03.250Z,15.87
2022-11-20T02:41:03.225Z,15.82
2022-11-20T02:42:03.230Z,15.93
2022-11-20T02:43:03.229Z,15.89
2022-11-20T02:44:03.230Z,15.90
2022-11-20T02:45:03.210Z,15.84
2022-11-20T02:46:03.219Z,15.87
2022-11-20T02:47:03.218Z,15.87
2022-11-20T02:48:03.200Z,15.87
2022-11-20T02:49:03.200Z,15.89
2022-11-20T02:50:03.203Z,15.89
2022-11-20T02:51:03.195Z,15.92
2022-11-20T02:52:03.200Z,15.87
2022-11-20T02:53:03.178Z,15.83
2022-11-20T02:54:03.189Z,15.86
2022-11-20T02:55:03.171Z,15.89
2022-11-20T02:56:03.181Z,15.84
2022-11-20T02:57:03.162Z,15.83
2022-11-20T02:58:03.172Z,15.86
2022-11-20T02:59:03.162Z,15.84
2022-11-20T03:00:03.155Z,15.83
2022-11-20T03:01:03.202Z,15.89
2022-11-20T03:02:03.158Z,15.87
2022-11-20T03:03:03.148Z,15.86
2022-11-20T03:04:03.140Z,15.84
2022-11-20T03:05:03.134Z,15.82
2022-11-20T03:06:03.126Z,15.84
2022-11-20T03:07:03.193Z,15.83
2022-11-20T03:08:03.133Z,15.86
2022-11-20T03:09:03.122Z,15.83
2022-11-20T03:10:03.114Z,15.84
2022-11-20T03:11:03.104Z,15.83
2022-11-20T03:12:03.105Z,15.89
2022-11-20T03:13:03.108Z,15.90
2022-11-20T03:14:03.102Z,15.84
2022-11-20T03:15:03.118Z,15.84
2022-11-20T03:16:03.084Z,15.84
2022-11-20T03:17:03.090Z,15.83
2022-11-20T03:18:03.089Z,15.87
2022-11-20T03:19:03.082Z,15.87
2022-11-20T03:20:03.091Z,15.84
2022-11-20T03:21:03.085Z,15.94
2022-11-20T03:22:03.078Z,15.87
2022-11-20T03:23:03.087Z,15.84
2022-11-20T03:24:03.063Z,15.92
2022-11-20T03:25:03.047Z,15.86
2022-11-20T03:26:03.054Z,15.89
2022-11-20T03:27:03.036Z,15.92
2022-11-20T03:28:03.034Z,15.86
2022-11-20T03:29:03.027Z,15.84
2022-11-20T03:30:03.031Z,15.90
2022-11-20T03:31:03.035Z,15.92
2022-11-20T03:32:03.041Z,15.87
2022-11-20T03:33:03.029Z,15.84
2022-11-20T03:34:03.025Z,15.83
2022-11-20T03:35:03.006Z,15.92
2022-11-20T03:36:03.015Z,15.84
2022-11-20T03:37:03.003Z,15.83
2022-11-20T03:38:03.012Z,15.86
2022-11-20T03:39:02.992Z,15.84
2022-11-20T03:40:02.998Z,15.84
2022-11-20T03:41:02.994Z,15.86
2022-11-20T03:42:02.997Z,15.89
2022-11-20T03:43:02.994Z,15.86
2022-11-20T03:44:03.013Z,15.87
2022-11-20T03:45:02.964Z,15.84
2022-11-20T03:46:02.967Z,15.89
2022-11-20T03:47:02.969Z,15.86
2022-11-20T03:48:02.965Z,15.89
2022-11-20T03:49:02.948Z,15.92
2022-11-20T03:50:02.970Z,15.87
2022-11-20T03:51:02.953Z,15.92
2022-11-20T03:52:02.942Z,15.83
2022-11-20T03:53:02.941Z,15.84
2022-11-20T03:54:02.933Z,15.86
2022-11-20T03:55:02.935Z,15.82
2022-11-20T03:56:02.937Z,15.87
2022-11-20T03:57:02.928Z,15.86
2022-11-20T03:58:02.927Z,15.92
2022-11-20T03:59:02.921Z,15.87
2022-11-20T04:00:02.905Z,15.86
2022-11-20T04:01:02.914Z,15.86
2022-11-20T04:02:02.932Z,15.87
2022-11-20T04:03:02.910Z,15.86
2022-11-20T04:04:02.903Z,15.93
2022-11-20T04:05:02.898Z,15.86
2022-11-20T04:06:02.895Z,15.86
2022-11-20T04:07:02.950Z,15.87
2022-11-20T04:08:02.876Z,15.89
2022-11-20T04:09:02.874Z,15.84
2022-11-20T04:10:02.880Z,15.92
2022-11-20T04:11:02.861Z,15.86
2022-11-20T04:12:02.862Z,15.87
2022-11-20T04:13:02.850Z,15.87
2022-11-20T04:14:02.850Z,15.86
2022-11-20T04:15:02.848Z,15.84
2022-11-20T04:16:02.856Z,15.92
2022-11-20T04:17:02.832Z,15.87
2022-11-20T04:18:02.846Z,15.87
2022-11-20T04:19:02.846Z,15.82
2022-11-20T04:20:02.826Z,15.82
2022-11-20T04:21:02.841Z,15.89
2022-11-20T04:22:02.832Z,15.89
2022-11-20T04:23:02.825Z,15.89
2022-11-20T04:24:02.822Z,15.89
2022-11-20T04:25:02.814Z,15.89
2022-11-20T04:26:02.804Z,15.86
2022-11-20T04:27:02.803Z,15.82
2022-11-20T04:28:02.810Z,15.75
2022-11-20T04:29:02.803Z,15.87
2022-11-20T04:30:02.795Z,15.82
2022-11-20T04:31:02.777Z,15.87
2022-11-20T04:32:02.788Z,15.76
2022-11-20T04:33:02.769Z,15.75
2022-11-20T04:34:02.768Z,15.86
2022-11-20T04:35:02.757Z,15.82
2022-11-20T04:36:02.775Z,15.92
2022-11-20T04:37:02.762Z,15.89
2022-11-20T04:38:02.765Z,15.83
2022-11-20T04:39:02.766Z,15.78
2022-11-20T04:40:02.753Z,15.87
2022-11-20T04:41:02.747Z,15.78
2022-11-20T04:42:02.739Z,15.71
2022-11-20T04:43:02.730Z,15.83
2022-11-20T04:44:02.742Z,15.83
2022-11-20T04:45:02.724Z,15.86
2022-11-20T04:46:02.720Z,15.84
2022-11-20T04:47:02.719Z,15.84
2022-11-20T04:48:02.712Z,15.86
2022-11-20T04:49:02.724Z,15.84
2022-11-20T04:50:02.779Z,15.86
2022-11-20T04:51:02.700Z,15.84
2022-11-20T04:52:02.726Z,15.84
2022-11-20T04:53:02.703Z,15.80
2022-11-20T04:54:02.701Z,15.84
2022-11-20T04:55:02.695Z,15.89
2022-11-20T04:56:02.683Z,15.71
2022-11-20T04:57:02.682Z,15.76
2022-11-20T04:58:02.690Z,15.86
2022-11-20T04:59:02.659Z,15.89
2022-11-20T05:00:02.666Z,15.86
2022-11-20T05:01:02.658Z,15.82
2022-11-20T05:02:02.726Z,15.87
2022-11-20T05:03:02.663Z,15.86
2022-11-20T05:04:02.657Z,15.86
2022-11-20T05:05:02.650Z,15.84
2022-11-20T05:06:02.640Z,15.71
2022-11-20T05:07:02.713Z,15.87
2022-11-20T05:08:02.633Z,15.82
2022-11-20T05:09:02.635Z,15.69
2022-11-20T05:10:02.634Z,15.86
2022-11-20T05:11:02.618Z,15.78
2022-11-20T05:12:02.630Z,15.76
2022-11-20T05:13:02.603Z,15.75
2022-11-20T05:14:02.603Z,15.76
2022-11-20T05:15:02.598Z,15.75
2022-11-20T05:16:02.595Z,15.87
2022-11-20T05:17:02.612Z,15.76
2022-11-20T05:18:02.605Z,15.76
2022-11-20T05:19:02.582Z,15.74
2022-11-20T05:20:02.588Z,15.68
2022-11-20T05:21:02.592Z,15.72
2022-11-20T05:22:02.594Z,15.75
2022-11-20T05:23:02.591Z,15.76
2022-11-20T05:24:02.563Z,15.74
2022-11-20T05:25:02.559Z,15.74
2022-11-20T05:26:02.577Z,15.76
2022-11-20T05:27:02.578Z,15.72
2022-11-20T05:28:02.565Z,15.74
2022-11-20T05:29:02.556Z,15.72
2022-11-20T05:30:02.548Z,15.72
2022-11-20T05:31:02.538Z,15.74
2022-11-20T05:32:02.530Z,15.78
2022-11-20T05:33:02.529Z,15.75
2022-11-20T05:34:02.537Z,15.72
2022-11-20T05:35:02.529Z,15.69
2022-11-20T05:36:02.519Z,15.76
2022-11-20T05:37:02.531Z,15.72
2022-11-20T05:38:02.498Z,15.82
2022-11-20T05:39:02.524Z,15.74
2022-11-20T05:40:02.502Z,15.78
2022-11-20T05:41:02.504Z,15.74
2022-11-20T05:42:02.523Z,15.76
2022-11-20T05:43:02.501Z,15.72
2022-11-20T05:44:02.495Z,15.76
2022-11-20T05:45:02.493Z,15.78
2022-11-20T05:46:02.469Z,15.71
2022-11-20T05:47:02.484Z,15.72
2022-11-20T05:48:02.482Z,15.76
2022-11-20T05:49:02.462Z,15.80
2022-11-20T05:50:02.487Z,15.80
2022-11-20T05:51:02.472Z,15.76
2022-11-20T05:52:02.442Z,15.74
2022-11-20T05:53:02.457Z,15.72
2022-11-20T05:54:02.453Z,15.78
2022-11-20T05:55:02.453Z,15.74
2022-11-20T05:56:02.430Z,15.72
2022-11-20T05:57:02.451Z,15.75
2022-11-20T05:58:02.431Z,15.78
2022-11-20T05:59:02.440Z,15.76
2022-11-20T06:00:02.435Z,15.75
2022-11-20T06:01:02.433Z,15.75
2022-11-20T06:02:02.415Z,15.83
2022-11-20T06:03:02.583Z,15.75
2022-11-20T06:04:02.395Z,15.68
2022-11-20T06:05:02.401Z,15.78
2022-11-20T06:06:02.406Z,15.80
2022-11-20T06:07:02.434Z,15.71
2022-11-20T06:08:02.396Z,15.67
2022-11-20T06:09:02.403Z,15.80
2022-11-20T06:10:02.394Z,15.74
2022-11-20T06:11:02.398Z,15.75
2022-11-20T06:12:02.373Z,15.83
2022-11-20T06:13:02.365Z,15.69
2022-11-20T06:14:02.375Z,15.74
2022-11-20T06:15:02.369Z,15.71
2022-11-20T06:16:02.349Z,15.71
2022-11-20T06:17:02.385Z,15.78
2022-11-20T06:18:02.351Z,15.72
2022-11-20T06:19:02.359Z,15.74
2022-11-20T06:20:02.335Z,15.78
2022-11-20T06:21:02.334Z,15.83
2022-11-20T06:22:02.326Z,15.75
2022-11-20T06:23:02.326Z,15.76
2022-11-20T06:24:02.332Z,15.76
2022-11-20T06:25:02.322Z,15.74
2022-11-20T06:26:02.322Z,15.78
2022-11-20T06:27:02.307Z,15.76
2022-11-20T06:28:02.309Z,15.69
2022-11-20T06:29:02.311Z,15.71
2022-11-20T06:30:02.303Z,15.76
2022-11-20T06:31:02.290Z,15.71
2022-11-20T06:32:02.288Z,15.72
2022-11-20T06:33:02.297Z,15.71
2022-11-20T06:34:02.281Z,15.72
2022-11-20T06:35:02.273Z,15.69
2022-11-20T06:36:07.249Z,15.72
2022-11-20T06:37:02.267Z,15.76
2022-11-20T06:38:02.270Z,15.71
2022-11-20T06:39:02.260Z,15.72
2022-11-20T06:40:02.269Z,15.78
2022-11-20T06:41:02.261Z,15.76
2022-11-20T06:42:02.237Z,15.76
2022-11-20T06:43:02.253Z,15.65
2022-11-20T06:44:02.232Z,15.69
2022-11-20T06:45:02.231Z,15.67
2022-11-20T06:46:02.233Z,15.65
2022-11-20T06:47:02.242Z,15.74
2022-11-20T06:48:02.225Z,15.69
2022-11-20T06:49:02.223Z,15.65
2022-11-20T06:50:02.206Z,15.72
2022-11-20T06:51:02.221Z,15.60
2022-11-20T06:52:02.207Z,15.69
2022-11-20T06:53:02.196Z,15.71
2022-11-20T06:54:02.194Z,15.67
2022-11-20T06:55:02.190Z,15.67
2022-11-20T06:56:02.204Z,15.64
2022-11-20T06:57:02.202Z,15.69
2022-11-20T06:58:02.175Z,15.67
2022-11-20T06:59:02.205Z,15.68
2022-11-20T07:00:02.187Z,15.62
2022-11-20T07:01:02.206Z,15.69
2022-11-20T07:02:02.159Z,15.57
2022-11-20T07:03:02.171Z,15.69
2022-11-20T07:04:02.163Z,15.67
2022-11-20T07:05:02.162Z,15.59
2022-11-20T07:06:02.173Z,15.69
2022-11-20T07:07:02.201Z,15.67
2022-11-20T07:08:02.136Z,15.67
2022-11-20T07:09:02.136Z,15.59
2022-11-20T07:10:02.141Z,15.64
2022-11-20T07:11:02.131Z,15.57
2022-11-20T07:12:02.128Z,15.59
2022-11-20T07:13:02.131Z,15.57
2022-11-20T07:14:02.111Z,15.69
2022-11-20T07:15:02.113Z,15.72
2022-11-20T07:16:02.124Z,15.72
2022-11-20T07:17:02.130Z,15.71
2022-11-20T07:18:02.101Z,15.65
2022-11-20T07:19:02.096Z,15.68
2022-11-20T07:20:02.109Z,15.67
2022-11-20T07:21:02.082Z,15.67
2022-11-20T07:22:02.072Z,15.67
2022-11-20T07:23:02.088Z,15.71
2022-11-20T07:24:02.099Z,15.69
2022-11-20T07:25:02.091Z,15.72
2022-11-20T07:26:02.056Z,15.74
2022-11-20T07:27:02.060Z,15.64
2022-11-20T07:28:02.053Z,15.57
2022-11-20T07:29:02.064Z,15.72
2022-11-20T07:30:02.052Z,15.62
2022-11-20T07:31:02.042Z,15.65
2022-11-20T07:32:02.036Z,15.71
2022-11-20T07:33:02.046Z,15.69
2022-11-20T07:34:02.025Z,15.62
2022-11-20T07:35:02.024Z,15.71
2022-11-20T07:36:02.031Z,15.59
2022-11-20T07:37:06.014Z,15.59
2022-11-20T07:38:02.014Z,15.59
2022-11-20T07:39:02.020Z,15.59
2022-11-20T07:40:02.004Z,15.59
2022-11-20T07:41:02.014Z,15.68
2022-11-20T07:42:01.991Z,15.68
2022-11-20T07:43:02.008Z,15.59
2022-11-20T07:44:02.003Z,15.59
2022-11-20T07:45:01.984Z,15.68
2022-11-20T07:46:01.973Z,15.59
2022-11-20T07:47:01.976Z,15.67
2022-11-20T07:48:01.975Z,15.59
2022-11-20T07:49:01.979Z,15.65
2022-11-20T07:50:01.956Z,15.57
2022-11-20T07:51:01.970Z,15.54
2022-11-20T07:52:04.969Z,15.69
2022-11-20T07:53:01.956Z,15.59
2022-11-20T07:54:01.945Z,15.69
2022-11-20T07:55:01.964Z,15.67
2022-11-20T07:56:01.949Z,15.57
2022-11-20T07:57:01.949Z,15.60
2022-11-20T07:58:01.946Z,15.69
2022-11-20T07:59:01.935Z,15.71
2022-11-20T08:00:01.935Z,15.69
2022-11-20T08:01:01.974Z,15.74
2022-11-20T08:02:01.912Z,15.69
2022-11-20T08:03:01.910Z,15.59
2022-11-20T08:04:01.918Z,15.69
2022-11-20T08:05:01.920Z,15.71
2022-11-20T08:06:01.907Z,15.68
2022-11-20T08:07:01.966Z,15.67
2022-11-20T08:08:01.887Z,15.71
2022-11-20T08:09:01.903Z,15.69
2022-11-20T08:10:01.876Z,15.65
2022-11-20T08:11:01.875Z,15.72
2022-11-20T08:12:01.900Z,15.59
2022-11-20T08:13:01.867Z,15.69
2022-11-20T08:14:01.884Z,15.74
2022-11-20T08:15:01.879Z,15.74
2022-11-20T08:16:01.866Z,15.67
2022-11-20T08:17:01.864Z,15.72
2022-11-20T08:18:28.938Z,15.67
2022-11-20T08:19:01.840Z,15.72
2022-11-20T08:20:01.880Z,15.71
2022-11-20T08:21:01.842Z,15.69
2022-11-20T08:22:01.828Z,15.89
2022-11-20T08:23:01.830Z,15.86
2022-11-20T08:24:01.906Z,15.86
2022-11-20T08:25:02.012Z,15.96
2022-11-20T08:26:01.939Z,15.94
2022-11-20T08:27:01.914Z,15.93
2022-11-20T08:28:07.929Z,16.01
2022-11-20T08:29:01.887Z,16.08
2022-11-20T08:30:01.892Z,16.07
2022-11-20T08:31:01.827Z,16.07
2022-11-20T08:32:01.797Z,16.07
2022-11-20T08:33:01.847Z,16.15
2022-11-20T08:34:06.285Z,16.21
2022-11-20T08:35:01.812Z,16.17
2022-11-20T08:36:01.824Z,16.21
2022-11-20T08:37:01.825Z,16.24
2022-11-20T08:38:01.794Z,16.34
2022-11-20T08:39:01.781Z,16.38
2022-11-20T08:40:01.773Z,16.35
2022-11-20T08:41:01.763Z,16.39
2022-11-20T08:42:01.767Z,16.38
2022-11-20T08:43:01.769Z,16.49
2022-11-20T08:44:01.767Z,16.41
2022-11-20T08:45:01.758Z,16.45
2022-11-20T08:46:01.748Z,16.50
2022-11-20T08:47:01.742Z,16.48
2022-11-20T08:48:01.747Z,16.46
2022-11-20T08:49:01.732Z,16.45
2022-11-20T08:50:01.722Z,16.45
2022-11-20T08:51:01.736Z,16.50
2022-11-20T08:52:01.715Z,16.50
2022-11-20T08:53:01.730Z,16.53
2022-11-20T08:54:01.719Z,16.53
2022-11-20T08:55:01.734Z,16.49
2022-11-20T08:56:01.700Z,16.58
2022-11-20T08:57:01.702Z,16.58
2022-11-20T08:58:01.699Z,16.61
2022-11-20T08:59:23.032Z,16.58
2022-11-20T09:00:06.434Z,16.63
2022-11-20T09:01:01.756Z,16.64
2022-11-20T09:02:01.678Z,16.60
2022-11-20T09:03:01.695Z,16.58
2022-11-20T09:04:01.689Z,16.57
2022-11-20T09:05:01.689Z,16.57
2022-11-20T09:06:01.681Z,16.60
2022-11-20T09:07:01.734Z,16.70
2022-11-20T09:08:01.677Z,16.68
2022-11-20T09:09:06.429Z,16.70
2022-11-20T09:10:23.009Z,16.76
2022-11-20T09:11:01.667Z,16.71
2022-11-20T09:12:01.662Z,16.85
2022-11-20T09:13:01.645Z,16.76
2022-11-20T09:14:01.648Z,16.81
2022-11-20T09:15:01.651Z,16.81
2022-11-20T09:16:01.635Z,16.93
2022-11-20T09:17:01.632Z,16.98
2022-11-20T09:18:01.641Z,17.03
2022-11-20T09:19:33.682Z,17.07
2022-11-20T09:20:01.624Z,17.14
2022-11-20T09:21:01.654Z,17.08
2022-11-20T09:22:01.625Z,17.18
2022-11-20T09:23:01.629Z,17.21
2022-11-20T09:24:01.630Z,17.28
2022-11-20T09:25:01.609Z,17.33
2022-11-20T09:26:01.624Z,17.26
2022-11-20T09:27:01.614Z,17.43
2022-11-20T09:28:01.596Z,17.46
2022-11-20T09:29:01.611Z,17.56
2022-11-20T09:30:01.705Z,17.46
2022-11-20T09:31:01.603Z,17.58
2022-11-20T09:32:01.597Z,17.52
2022-11-20T09:33:01.578Z,17.62
2022-11-20T09:34:01.584Z,17.70
2022-11-20T09:36:01.597Z,17.78
2022-11-20T09:37:04.604Z,17.74
2022-11-20T09:38:01.636Z,17.79
2022-11-20T09:39:01.563Z,17.82
2022-11-20T09:40:01.578Z,17.87
2022-11-20T09:41:01.585Z,17.86
2022-11-20T09:42:01.580Z,17.90
2022-11-20T09:43:01.565Z,17.96
2022-11-20T09:44:01.605Z,17.89
2022-11-20T09:45:01.563Z,17.92
2022-11-20T09:46:01.551Z,17.97
2022-11-20T09:47:01.546Z,17.96
2022-11-20T09:48:01.552Z,18.03
2022-11-20T09:49:01.551Z,18.08
2022-11-20T09:50:01.535Z,18.00
2022-11-20T09:51:01.549Z,17.77
2022-11-20T09:52:01.576Z,17.44
2022-11-20T09:53:01.536Z,16.91
2022-11-20T09:54:01.542Z,16.39
2022-11-20T09:55:01.539Z,15.89
2022-11-20T09:56:01.533Z,15.43
2022-11-20T09:57:01.512Z,14.98
2022-11-20T09:58:01.524Z,14.65
2022-11-20T09:59:01.528Z,14.24
2022-11-20T10:00:01.507Z,14.00
2022-11-20T10:01:01.532Z,13.79
2022-11-20T10:02:01.512Z,13.62
2022-11-20T10:03:01.494Z,13.29
2022-11-20T10:04:01.500Z,13.07
2022-11-20T10:05:01.480Z,12.92
2022-11-20T10:06:01.485Z,12.77
2022-11-20T10:07:30.874Z,12.64
2022-11-20T10:08:01.548Z,12.52
2022-11-20T10:09:01.483Z,12.38
2022-11-20T10:10:01.479Z,12.29
2022-11-20T10:11:01.440Z,12.23
2022-11-20T10:12:01.441Z,12.07
2022-11-20T10:13:01.430Z,11.91
2022-11-20T10:14:01.425Z,11.86
2022-11-20T10:15:01.422Z,11.90
2022-11-20T10:16:01.410Z,11.80
2022-11-20T10:17:01.395Z,11.73
2022-11-20T10:18:01.399Z,11.67
2022-11-20T10:19:01.389Z,11.61
2022-11-20T10:20:01.384Z,11.54
2022-11-20T10:21:01.386Z,11.47
2022-11-20T10:22:01.373Z,11.40
2022-11-20T10:23:01.375Z,11.39
2022-11-20T10:24:01.360Z,11.35
2022-11-20T10:25:01.351Z,11.29
2022-11-20T10:26:01.332Z,11.22
2022-11-20T10:27:01.337Z,11.14
2022-11-20T10:28:01.320Z,11.11
2022-11-20T10:29:04.711Z,11.15
2022-11-20T10:30:01.315Z,11.00
2022-11-20T10:31:01.286Z,10.89
2022-11-20T10:32:01.292Z,11.00
2022-11-20T10:33:01.287Z,10.91
2022-11-20T10:34:21.167Z,10.85
2022-11-20T10:35:01.252Z,10.85
2022-11-20T10:36:01.247Z,10.86
2022-11-20T10:37:01.248Z,10.76
2022-11-20T10:38:01.246Z,10.82
2022-11-20T10:39:01.234Z,10.73
2022-11-20T10:40:01.213Z,10.76
2022-11-20T10:41:01.199Z,10.70
2022-11-20T10:42:01.207Z,10.76
2022-11-20T10:43:01.201Z,10.71
2022-11-20T10:44:01.180Z,10.71
2022-11-20T10:45:04.417Z,10.67
2022-11-20T10:46:01.170Z,10.63
2022-11-20T10:47:01.148Z,10.56
2022-11-20T10:48:01.137Z,10.51
2022-11-20T10:49:01.127Z,10.45
2022-11-20T10:50:01.174Z,10.52
2022-11-20T10:51:01.109Z,10.53
2022-11-20T10:52:01.114Z,10.48
2022-11-20T10:53:01.113Z,10.40
2022-11-20T10:54:01.085Z,10.36
2022-11-20T10:55:01.067Z,10.42
2022-11-20T10:56:01.067Z,10.33
2022-11-20T10:57:01.052Z,10.38
2022-11-20T10:58:01.060Z,10.26
2022-11-20T10:59:01.038Z,10.33
2022-11-20T11:00:01.025Z,10.25
2022-11-20T11:01:01.102Z,10.23
2022-11-20T11:02:03.359Z,10.23
2022-11-20T11:03:01.018Z,10.22
2022-11-20T11:04:00.997Z,10.20
2022-11-20T11:05:00.990Z,10.25
2022-11-20T11:06:00.987Z,10.18
2022-11-20T11:07:01.025Z,10.14
2022-11-20T11:08:00.974Z,10.20
2022-11-20T11:09:00.934Z,10.15
2022-11-20T11:10:00.929Z,10.20
2022-11-20T11:11:00.931Z,10.22
2022-11-20T11:12:06.763Z,10.20
2022-11-20T11:13:00.911Z,10.33
2022-11-20T11:14:00.891Z,10.30
2022-11-20T11:15:00.881Z,10.33
2022-11-20T11:16:00.907Z,10.38
2022-11-20T11:17:00.871Z,10.30
2022-11-20T11:18:00.871Z,10.36
2022-11-20T11:19:00.847Z,10.30
2022-11-20T11:20:00.856Z,10.32
2022-11-20T11:21:00.824Z,10.30
2022-11-20T11:22:00.844Z,10.26
2022-11-20T11:23:00.803Z,10.22
2022-11-20T11:24:19.687Z,10.18
2022-11-20T11:25:00.807Z,10.18
2022-11-20T11:26:00.789Z,10.25
2022-11-20T11:27:00.777Z,10.15
2022-11-20T11:28:00.780Z,10.11
2022-11-20T11:29:00.781Z,10.07
2022-11-20T11:30:00.744Z,10.09
2022-11-20T11:31:00.734Z,10.09
2022-11-20T11:32:00.720Z,10.09
2022-11-20T11:33:00.716Z,10.07
2022-11-20T11:34:00.703Z,10.09
2022-11-20T11:35:00.704Z,10.08
2022-11-20T11:36:00.680Z,10.02
2022-11-20T11:37:00.676Z,10.08
2022-11-20T11:38:00.673Z,10.01
2022-11-20T11:39:00.658Z,9.99
2022-11-20T11:40:22.783Z,9.99
2022-11-20T11:41:00.645Z,9.96
2022-11-20T11:42:00.639Z,9.96
2022-11-20T11:43:00.627Z,9.90
2022-11-20T11:44:00.626Z,9.97
2022-11-20T11:45:00.591Z,10.02
2022-11-20T11:46:00.590Z,9.96
2022-11-20T11:47:00.585Z,9.99
2022-11-20T11:48:00.585Z,9.94
2022-11-20T11:49:00.553Z,9.96
2022-11-20T11:50:00.557Z,9.96
2022-11-20T11:51:00.544Z,9.96
2022-11-20T11:52:00.557Z,10.09
2022-11-20T11:53:00.525Z,10.02
2022-11-20T11:54:00.522Z,10.02
2022-11-20T11:55:00.499Z,9.99
2022-11-20T11:56:00.486Z,10.01
2022-11-20T11:57:00.474Z,9.99
2022-11-20T11:58:00.469Z,9.93
2022-11-20T11:59:00.450Z,9.99
2022-11-20T12:00:00.466Z,9.97
2022-11-20T12:01:00.464Z,9.94
2022-11-20T12:02:00.513Z,9.94
2022-11-20T12:03:00.437Z,9.99
2022-11-20T12:04:00.423Z,9.99
2022-11-20T12:05:00.392Z,9.90
2022-11-20T12:06:00.405Z,9.91
2022-11-20T12:07:01.698Z,9.94
2022-11-20T12:08:00.430Z,9.90
2022-11-20T12:09:00.359Z,9.97
2022-11-20T12:10:00.363Z,9.93
2022-11-20T12:11:00.348Z,9.91
2022-11-20T12:12:00.330Z,9.96
2022-11-20T12:13:00.341Z,9.93
2022-11-20T12:14:00.323Z,9.89
2022-11-20T12:15:00.332Z,9.96
2022-11-20T12:16:00.309Z,9.99
2022-11-20T12:17:00.278Z,9.96
2022-11-20T12:18:00.353Z,10.04
2022-11-20T12:19:00.306Z,9.97
2022-11-20T12:20:00.277Z,10.04
2022-11-20T12:21:00.241Z,10.08
2022-11-20T12:22:03.392Z,10.09
2022-11-20T12:23:00.250Z,10.04
2022-11-20T12:24:00.218Z,10.09
2022-11-20T12:25:00.211Z,10.09
2022-11-20T12:26:00.212Z,10.07
2022-11-20T12:27:00.179Z,10.01
2022-11-20T12:28:00.176Z,9.96
2022-11-20T12:29:00.166Z,9.93
2022-11-20T12:30:00.163Z,9.93
2022-11-20T12:31:00.156Z,9.84
2022-11-20T12:32:00.154Z,9.89
2022-11-20T12:33:00.180Z,9.94
2022-11-20T12:34:00.125Z,9.94
2022-11-20T12:35:00.104Z,9.99
2022-11-20T12:36:00.097Z,10.15
2022-11-20T12:37:00.123Z,10.18
2022-11-20T12:38:00.093Z,10.32
2022-11-20T12:39:00.059Z,10.45
2022-11-20T12:40:00.055Z,10.60
2022-11-20T12:41:00.042Z,10.74
2022-11-20T12:42:00.069Z,10.92
2022-11-20T12:43:00.043Z,10.92
2022-11-20T12:44:00.023Z,11.10
2022-11-20T12:45:00.022Z,11.18
2022-11-20T12:46:00.005Z,11.32
2022-11-20T12:46:59.994Z,11.42
2022-11-20T12:48:00.011Z,11.55
2022-11-20T12:48:59.974Z,11.65
2022-11-20T12:49:59.994Z,11.69
2022-11-20T12:51:14.422Z,11.78
2022-11-20T12:51:59.957Z,11.96
2022-11-20T12:52:59.940Z,12.10
2022-11-20T12:53:59.943Z,12.12
2022-11-20T12:54:59.926Z,12.20