createdAt,value
2018-03-07T19:26:51.784Z,86.75
2018-03-07T19:29:21.570Z,82.40
2018-03-07T19:31:53.476Z,81.50
2018-03-07T19:34:23.103Z,80.40
2018-03-07T19:36:53.349Z,79.20
2018-03-07T19:39:23.516Z,78.60
2018-03-07T19:41:53.609Z,83.40
2018-03-07T19:44:23.133Z,77.80
2018-03-07T19:46:52.860Z,79.20
2018-03-07T19:49:22.454Z,77.40
2018-03-07T19:51:51.939Z,78.00
2018-03-07T19:54:21.667Z,77.80
2018-03-07T19:56:51.301Z,76.80
2018-03-07T19:59:20.867Z,76.40
2018-03-07T20:01:50.910Z,80.40
2018-03-07T20:04:20.265Z,76.00
2018-03-07T20:06:49.450Z,77.80
2018-03-07T20:09:19.009Z,80.20
2018-03-07T20:11:48.562Z,81.40
2018-03-07T20:14:18.048Z,77.20
2018-03-07T20:16:47.461Z,79.60
2018-03-07T20:19:17.566Z,78.60
2018-03-07T20:21:46.949Z,80.20
2018-03-07T20:24:16.545Z,78.60
2018-03-07T20:26:45.917Z,77.00
2018-03-07T20:29:15.424Z,81.80
2018-03-07T20:31:44.718Z,79.40
2018-03-07T20:34:14.384Z,83.00
2018-03-07T20:36:43.517Z,80.40
2018-03-07T20:39:13.031Z,84.60
2018-03-07T20:41:42.376Z,78.60
2018-03-07T20:44:11.966Z,82.60
2018-03-07T20:46:41.258Z,78.80
2018-03-07T20:49:10.680Z,83.00
2018-03-07T20:51:40.269Z,84.80
2018-03-07T20:54:09.678Z,81.00
2018-03-07T20:56:39.028Z,80.60
2018-03-07T20:59:08.382Z,80.20
2018-03-07T21:01:38.106Z,83.80
2018-03-07T21:04:07.598Z,81.60
2018-03-07T21:06:36.876Z,83.20
2018-03-07T21:09:06.366Z,82.00
2018-03-07T21:11:35.826Z,80.00
2018-03-07T21:14:05.483Z,83.20
2018-03-07T21:16:35.068Z,82.20
2018-03-07T21:19:04.446Z,86.00
2018-03-07T21:21:34.119Z,84.80
2018-03-07T21:24:03.559Z,82.00
2018-03-07T21:26:32.853Z,80.80
2018-03-07T21:29:02.414Z,85.40
2018-03-07T21:31:31.892Z,83.00
2018-03-07T21:34:01.563Z,83.60
2018-03-07T21:36:31.004Z,83.20
2018-03-07T21:39:00.466Z,83.60
2018-03-07T21:41:29.844Z,85.40
2018-03-07T21:43:59.441Z,85.40
2018-03-07T21:46:28.758Z,87.00
2018-03-07T21:48:57.993Z,87.00
2018-03-07T21:51:27.385Z,86.60
2018-03-07T21:53:56.742Z,82.00
2018-03-07T21:56:26.087Z,85.40
2018-03-07T21:58:55.519Z,89.40
2018-03-07T22:01:24.858Z,89.40
2018-03-07T22:03:54.336Z,87.00
2018-03-07T22:06:23.676Z,88.00
2018-03-07T22:08:53.363Z,87.60
2018-03-07T22:11:22.656Z,92.60
2018-03-07T22:13:52.305Z,92.60
2018-03-07T22:16:21.760Z,91.40
2018-03-07T22:18:51.349Z,89.60
2018-03-07T22:21:20.881Z,94.80
2018-03-07T22:23:50.370Z,95.20
2018-03-07T22:26:19.688Z,88.60
2018-03-07T22:28:49.187Z,93.20
2018-03-07T22:31:18.566Z,95.80
2018-03-07T22:33:48.790Z,95.00
2018-03-07T22:36:18.296Z,94.80
2018-03-07T22:38:47.810Z,92.60
2018-03-07T22:41:17.445Z,94.80
2018-03-07T22:43:46.929Z,93.20
2018-03-07T22:46:16.473Z,88.40
2018-03-07T22:48:45.862Z,91.40
2018-03-07T22:51:15.529Z,93.40
2018-03-07T22:53:44.995Z,92.20
2018-03-07T22:56:14.601Z,91.20
2018-03-07T22:58:44.878Z,90.80
2018-03-07T23:01:14.696Z,91.00
2018-03-07T23:03:44.014Z,88.80
2018-03-07T23:06:13.233Z,86.60
2018-03-07T23:08:42.678Z,92.20
2018-03-07T23:11:12.171Z,88.00
2018-03-07T23:13:41.283Z,86.80
2018-03-07T23:16:10.871Z,90.00
2018-03-07T23:18:40.441Z,88.00
2018-03-07T23:21:09.850Z,86.60
2018-03-07T23:23:39.208Z,88.60
2018-03-07T23:26:08.647Z,88.00
2018-03-07T23:28:38.182Z,89.20
2018-03-07T23:31:07.602Z,91.00
2018-03-07T23:33:37.333Z,81.00
2018-03-07T23:36:06.607Z,90.00
2018-03-07T23:38:36.203Z,91.80
2018-03-07T23:41:05.657Z,92.60
2018-03-07T23:43:35.230Z,94.20
2018-03-07T23:46:04.590Z,104.00
2018-03-07T23:48:34.046Z,109.75
2018-03-07T23:51:03.543Z,113.50
2018-03-07T23:53:33.125Z,112.75
2018-03-07T23:56:02.798Z,116.75
2018-03-07T23:58:32.315Z,114.25
