createdAt,value
2018-12-02T00:00:58.293Z,3.72
2018-12-02T00:03:26.842Z,4.25
2018-12-02T00:05:55.373Z,2.83
2018-12-02T00:08:23.962Z,4.05
2018-12-02T00:10:52.560Z,2.30
2018-12-02T00:13:21.025Z,4.08
2018-12-02T00:15:49.641Z,2.40
2018-12-02T00:18:18.198Z,1.80
2018-12-02T00:20:46.851Z,3.58
2018-12-02T00:23:16.006Z,3.70
2018-12-02T00:25:44.658Z,4.42
2018-12-02T00:28:13.281Z,2.85
2018-12-02T00:30:42.301Z,2.22
2018-12-02T00:33:10.911Z,3.80
2018-12-02T00:35:39.409Z,3.52
2018-12-02T00:38:08.706Z,1.70
2018-12-02T00:40:37.185Z,3.02
2018-12-02T00:43:07.473Z,4.67
2018-12-02T00:45:37.149Z,1.82
2018-12-02T00:48:08.242Z,1.62
2018-12-02T00:50:38.331Z,2.00
2018-12-02T00:53:08.708Z,3.62
2018-12-02T00:55:40.761Z,2.80
2018-12-02T00:58:09.291Z,1.60
2018-12-02T01:00:37.915Z,1.70
2018-12-02T01:03:08.490Z,1.85
2018-12-02T01:05:37.951Z,4.90
2018-12-02T01:08:07.385Z,2.45
2018-12-02T01:10:36.654Z,2.02
2018-12-02T01:13:07.324Z,1.90
2018-12-02T01:15:36.947Z,2.10
2018-12-02T01:18:06.516Z,2.95
2018-12-02T01:20:35.358Z,2.00
2018-12-02T01:23:03.984Z,2.00
2018-12-02T01:25:32.655Z,1.60
2018-12-02T01:28:01.953Z,1.60
2018-12-02T01:30:30.552Z,1.45
2018-12-02T01:32:59.078Z,2.50
2018-12-02T01:35:27.798Z,2.15
2018-12-02T01:37:57.278Z,1.40
2018-12-02T01:40:25.861Z,1.70
2018-12-02T01:42:55.395Z,1.50
2018-12-02T01:45:25.934Z,1.10
2018-12-02T01:47:56.137Z,2.30
2018-12-02T01:50:25.711Z,7.67
2018-12-02T01:52:55.368Z,3.05
2018-12-02T01:55:24.488Z,1.70
2018-12-02T01:57:53.262Z,1.87
2018-12-02T02:00:26.336Z,1.80
2018-12-02T02:02:55.741Z,1.65
2018-12-02T02:05:25.357Z,1.62
2018-12-02T02:07:53.965Z,1.92
2018-12-02T02:10:26.636Z,2.33
2018-12-02T02:12:55.132Z,1.82
2018-12-02T02:15:23.816Z,2.22
2018-12-02T02:17:52.413Z,2.08
2018-12-02T02:20:22.813Z,1.70
2018-12-02T02:22:51.329Z,5.62
2018-12-02T02:25:20.840Z,6.35
2018-12-02T02:27:54.275Z,2.20
2018-12-02T02:30:26.178Z,3.60
2018-12-02T02:32:54.686Z,2.12
2018-12-02T02:35:23.438Z,1.60
2018-12-02T02:37:53.130Z,4.72
2018-12-02T02:40:29.507Z,2.70
2018-12-02T02:42:58.080Z,2.77
2018-12-02T02:45:26.650Z,2.85
2018-12-02T02:47:55.143Z,2.98
2018-12-02T02:50:24.913Z,5.62
2018-12-02T02:52:59.380Z,5.28
2018-12-02T02:55:27.963Z,2.98
2018-12-02T02:57:56.791Z,4.33
2018-12-02T03:00:26.450Z,5.55
2018-12-02T03:02:55.154Z,5.62
2018-12-02T03:05:23.663Z,2.98
2018-12-02T03:07:52.203Z,3.00
2018-12-02T03:10:21.453Z,6.60
2018-12-02T03:12:51.056Z,3.50
2018-12-02T03:15:20.288Z,3.15
2018-12-02T03:17:48.823Z,3.90
2018-12-02T03:20:19.120Z,3.45
2018-12-02T03:22:50.364Z,2.80
2018-12-02T03:25:20.568Z,3.60
2018-12-02T03:27:49.046Z,3.00
2018-12-02T03:30:19.547Z,3.00
2018-12-02T03:32:48.246Z,3.00
2018-12-02T03:35:19.642Z,3.40
2018-12-02T03:37:48.125Z,5.10
2018-12-02T03:40:18.653Z,2.30
2018-12-02T03:42:47.156Z,2.75
2018-12-02T03:45:16.675Z,2.65
2018-12-02T03:47:45.246Z,3.33
2018-12-02T03:50:18.310Z,3.45
2018-12-02T03:52:47.076Z,2.20
2018-12-02T03:55:15.876Z,2.75
2018-12-02T03:57:44.512Z,3.65
2018-12-02T04:00:14.733Z,5.90
2018-12-02T04:02:43.517Z,3.05
2018-12-02T04:05:13.127Z,6.03
2018-12-02T04:07:41.700Z,3.92
2018-12-02T04:10:13.080Z,4.08
2018-12-02T04:12:42.003Z,4.03
2018-12-02T04:15:12.827Z,5.72
2018-12-02T04:17:41.560Z,6.45
2018-12-02T04:20:12.902Z,5.90
2018-12-02T04:22:41.474Z,6.50
2018-12-02T04:25:13.199Z,5.10
2018-12-02T04:27:41.630Z,4.97
2018-12-02T04:30:12.619Z,8.75
2018-12-02T04:32:41.183Z,5.00
2018-12-02T04:35:13.674Z,5.20
2018-12-02T04:37:42.181Z,7.65
2018-12-02T04:40:11.512Z,6.08
2018-12-02T04:42:40.109Z,6.00
2018-12-02T04:45:13.881Z,8.43
2018-12-02T04:47:42.537Z,6.35
2018-12-02T04:50:12.375Z,7.58
2018-12-02T04:52:40.899Z,9.45
2018-12-02T04:55:09.966Z,6.75
2018-12-02T04:57:38.509Z,7.53
2018-12-02T05:00:12.194Z,6.70
2018-12-02T05:02:41.222Z,7.47
2018-12-02T05:05:10.856Z,7.15
2018-12-02T05:07:39.977Z,7.80
2018-12-02T05:10:12.710Z,12.98
2018-12-02T05:12:41.428Z,13.22
2018-12-02T05:15:12.711Z,11.83
2018-12-02T05:17:41.172Z,9.00
2018-12-02T05:20:25.215Z,10.65
2018-12-02T05:22:53.812Z,6.33
2018-12-02T05:25:22.381Z,7.05
2018-12-02T05:27:50.985Z,10.38
2018-12-02T05:30:20.549Z,7.12
2018-12-02T05:32:51.119Z,6.97
2018-12-02T05:35:19.764Z,8.90
2018-12-02T05:37:48.717Z,9.30
2018-12-02T05:40:20.458Z,8.55
2018-12-02T05:42:49.572Z,6.53
2018-12-02T05:45:19.375Z,8.13
2018-12-02T05:47:48.000Z,7.35
2018-12-02T05:50:25.752Z,7.62
2018-12-02T05:52:56.810Z,8.18
2018-12-02T05:55:27.110Z,7.17
2018-12-02T05:57:55.570Z,7.40
2018-12-02T06:00:24.159Z,7.08
2018-12-02T06:02:52.634Z,9.28
2018-12-02T06:05:21.187Z,10.30
2018-12-02T06:07:49.659Z,7.72
2018-12-02T06:10:19.204Z,9.83
2018-12-02T06:12:47.732Z,6.08
2018-12-02T06:15:20.097Z,6.40
2018-12-02T06:17:48.589Z,6.85
2018-12-02T06:20:21.851Z,6.45
2018-12-02T06:22:51.292Z,11.00
2018-12-02T06:25:19.987Z,5.67
2018-12-02T06:27:48.555Z,6.83
2018-12-02T06:30:21.804Z,5.65
2018-12-02T06:32:51.633Z,6.05
2018-12-02T06:35:20.241Z,6.37
2018-12-02T06:37:49.008Z,5.78
2018-12-02T06:40:21.752Z,5.83
2018-12-02T06:42:50.930Z,8.43
2018-12-02T06:45:19.810Z,5.67
2018-12-02T06:47:48.436Z,6.28
2018-12-02T06:50:18.202Z,6.50
2018-12-02T06:52:46.709Z,5.70
2018-12-02T06:55:50.964Z,5.05
2018-12-02T06:58:32.031Z,5.50
2018-12-02T07:01:08.576Z,4.62
2018-12-02T07:03:46.107Z,4.95
2018-12-02T07:06:14.639Z,5.22
2018-12-02T07:08:43.164Z,8.63
2018-12-02T07:11:11.639Z,5.22
2018-12-02T07:13:40.177Z,5.42
2018-12-02T07:16:08.725Z,5.00
2018-12-02T07:18:43.994Z,5.28
2018-12-02T07:21:17.487Z,9.50
2018-12-02T07:23:50.083Z,5.42
2018-12-02T07:26:21.621Z,4.47
2018-12-02T07:28:50.111Z,6.12
2018-12-02T07:31:18.588Z,5.80
2018-12-02T07:33:47.132Z,4.95
2018-12-02T07:36:15.658Z,5.22
2018-12-02T07:38:47.943Z,6.05
2018-12-02T07:41:16.569Z,5.40
2018-12-02T07:43:45.078Z,6.72
2018-12-02T07:46:13.593Z,5.78
2018-12-02T07:48:42.176Z,4.75
2018-12-02T07:51:10.707Z,4.28
2018-12-02T07:53:39.124Z,5.12
2018-12-02T07:56:07.632Z,4.15
2018-12-02T07:58:36.265Z,4.85
2018-12-02T08:01:04.817Z,5.22
2018-12-02T08:03:33.319Z,7.58
2018-12-02T08:06:01.767Z,4.00
2018-12-02T08:08:30.254Z,5.42
2018-12-02T08:10:59.587Z,4.22
2018-12-02T08:13:27.540Z,3.87
2018-12-02T08:15:56.038Z,4.67
2018-12-02T08:18:24.515Z,5.05
2018-12-02T08:20:53.023Z,3.80
2018-12-02T08:23:21.724Z,4.37
2018-12-02T08:25:50.117Z,3.87
2018-12-02T08:28:18.599Z,3.72
2018-12-02T08:30:47.090Z,7.05
2018-12-02T08:33:15.695Z,3.33
2018-12-02T08:35:44.207Z,4.05
2018-12-02T08:38:12.889Z,4.03
2018-12-02T08:40:41.372Z,4.00
2018-12-02T08:43:10.595Z,4.37
2018-12-02T08:45:39.120Z,7.87
2018-12-02T08:48:07.632Z,4.30
2018-12-02T08:50:36.236Z,3.92
2018-12-02T08:53:04.750Z,4.78
2018-12-02T08:55:33.510Z,3.87
2018-12-02T08:58:02.023Z,4.60
2018-12-02T09:00:30.487Z,4.37
2018-12-02T09:03:00.395Z,4.25
2018-12-02T09:05:28.939Z,4.30
2018-12-02T09:07:58.854Z,5.42
2018-12-02T09:10:28.424Z,4.80
2018-12-02T09:13:01.324Z,8.30
2018-12-02T09:15:29.868Z,6.30
2018-12-02T09:17:58.468Z,5.97
2018-12-02T09:20:28.179Z,5.40
2018-12-02T09:22:56.723Z,5.03
2018-12-02T09:25:25.487Z,5.05
2018-12-02T09:27:54.067Z,6.08
2018-12-02T09:30:23.890Z,6.67
2018-12-02T09:32:52.468Z,5.08
2018-12-02T09:35:21.432Z,4.62
2018-12-02T09:37:50.020Z,4.55
2018-12-02T09:40:18.518Z,5.40
2018-12-02T09:42:48.317Z,4.30
2018-12-02T09:45:18.775Z,4.42
2018-12-02T09:47:47.291Z,5.33
2018-12-02T09:50:16.385Z,8.88
2018-12-02T09:52:44.879Z,5.50
2018-12-02T09:55:18.159Z,7.05
2018-12-02T09:57:46.649Z,5.60
2018-12-02T10:00:17.276Z,5.40
2018-12-02T10:02:45.818Z,4.42
2018-12-02T10:05:14.377Z,3.80
2018-12-02T10:07:42.990Z,3.10
2018-12-02T10:10:22.128Z,3.55
2018-12-02T10:12:46.647Z,4.50
2018-12-02T10:15:15.729Z,3.70
2018-12-02T10:17:44.248Z,3.60
2018-12-02T10:20:14.778Z,3.80
2018-12-02T10:22:43.575Z,4.00
2018-12-02T10:25:14.072Z,3.40
2018-12-02T10:27:42.647Z,3.87
2018-12-02T10:30:14.597Z,4.40
2018-12-02T10:32:43.185Z,4.08
2018-12-02T10:35:11.710Z,4.95
2018-12-02T10:37:40.193Z,5.03
2018-12-02T10:40:17.787Z,4.33
2018-12-02T10:42:46.863Z,4.28
2018-12-02T10:45:19.320Z,4.10
2018-12-02T10:47:47.964Z,4.42
2018-12-02T10:50:23.536Z,5.12
2018-12-02T10:52:52.875Z,3.58
2018-12-02T10:55:35.920Z,3.85
2018-12-02T10:58:04.464Z,5.50
2018-12-02T11:00:38.377Z,5.42
2018-12-02T11:03:06.867Z,4.05
2018-12-02T11:05:35.362Z,3.98
2018-12-02T11:08:03.941Z,4.22
2018-12-02T11:10:32.430Z,3.90
2018-12-02T11:13:00.954Z,7.08
2018-12-02T11:15:29.646Z,4.58
2018-12-02T11:17:58.374Z,5.28
2018-12-02T11:20:27.083Z,3.52
2018-12-02T11:22:55.910Z,4.90
2018-12-02T11:25:24.488Z,3.08
2018-12-02T11:27:53.446Z,3.45
2018-12-02T11:30:27.241Z,4.35
2018-12-02T11:32:55.869Z,4.45
2018-12-02T11:35:24.362Z,3.72
2018-12-02T11:37:52.834Z,3.27
2018-12-02T11:40:22.154Z,3.52
2018-12-02T11:42:51.798Z,3.90
2018-12-02T11:45:20.475Z,4.10
2018-12-02T11:47:51.642Z,4.15
2018-12-02T11:50:21.332Z,3.37
2018-12-02T11:52:49.912Z,3.95
2018-12-02T11:55:19.605Z,3.60
2018-12-02T11:57:48.550Z,3.37
2018-12-02T12:00:20.443Z,2.80
2018-12-02T12:02:48.986Z,2.30
2018-12-02T12:05:17.547Z,2.40
2018-12-02T12:07:47.102Z,2.25
2018-12-02T12:10:18.792Z,2.58
2018-12-02T12:12:48.268Z,2.10
2018-12-02T12:15:17.873Z,3.77
2018-12-02T12:17:46.358Z,2.00
2018-12-02T12:20:17.309Z,2.60
2018-12-02T12:22:45.852Z,3.25
2018-12-02T12:25:14.773Z,2.77
2018-12-02T12:27:43.416Z,2.50
2018-12-02T12:30:29.113Z,2.80
2018-12-02T12:32:57.678Z,6.70
2018-12-02T12:35:26.428Z,3.08
2018-12-02T12:37:55.033Z,2.05
2018-12-02T12:40:25.929Z,2.83
2018-12-02T12:42:57.163Z,2.90
2018-12-02T12:45:25.655Z,2.45
2018-12-02T12:47:54.193Z,2.80
2018-12-02T12:50:22.730Z,2.60
2018-12-02T12:52:51.319Z,2.62
2018-12-02T12:55:19.779Z,2.55
2018-12-02T12:57:48.329Z,3.65
2018-12-02T13:00:20.233Z,2.83
2018-12-02T13:02:48.778Z,2.60
2018-12-02T13:05:21.703Z,2.65
2018-12-02T13:07:50.720Z,3.70
2018-12-02T13:10:19.991Z,2.10
2018-12-02T13:12:49.156Z,2.70
2018-12-02T13:15:21.839Z,2.22
2018-12-02T13:17:56.266Z,1.90
2018-12-02T13:20:27.155Z,4.13
2018-12-02T13:22:55.739Z,3.30
2018-12-02T13:25:25.570Z,2.65
2018-12-02T13:27:54.147Z,2.10
2018-12-02T13:30:22.723Z,3.00
2018-12-02T13:32:53.476Z,4.78
2018-12-02T13:35:22.144Z,2.60
2018-12-02T13:37:50.600Z,3.03
2018-12-02T13:40:20.086Z,2.35
2018-12-02T13:42:59.570Z,3.10
2018-12-02T13:45:29.191Z,3.70
2018-12-02T13:47:57.739Z,2.93
2018-12-02T13:50:26.336Z,5.20
2018-12-02T13:52:56.794Z,2.10
2018-12-02T13:55:26.924Z,1.70
2018-12-02T13:57:55.489Z,1.40
2018-12-02T14:00:25.149Z,1.87
2018-12-02T14:03:01.893Z,1.60
2018-12-02T14:05:30.507Z,1.53
2018-12-02T14:07:59.455Z,1.67
2018-12-02T14:10:28.048Z,1.50
2018-12-02T14:13:02.150Z,2.73
2018-12-02T14:16:39.441Z,1.87
2018-12-02T14:19:09.748Z,1.50
2018-12-02T14:21:38.378Z,1.30
2018-12-02T14:24:09.435Z,1.60
2018-12-02T14:26:39.471Z,1.40
2018-12-02T14:29:18.161Z,1.50
2018-12-02T14:31:51.431Z,1.60
2018-12-02T14:34:19.919Z,1.40
2018-12-02T14:36:48.390Z,1.60
2018-12-02T14:39:16.865Z,1.53
2018-12-02T14:41:45.415Z,1.63
2018-12-02T14:44:14.018Z,1.60
2018-12-02T14:46:42.669Z,1.80
2018-12-02T14:49:11.205Z,1.70
2018-12-02T14:51:39.685Z,2.80
2018-12-02T14:54:08.312Z,1.80
2018-12-02T14:56:36.773Z,1.97
2018-12-02T14:59:05.480Z,2.17
2018-12-02T15:01:33.940Z,2.20
2018-12-02T15:04:02.428Z,1.80
2018-12-02T15:06:30.963Z,1.70
2018-12-02T15:08:59.424Z,2.13
2018-12-02T15:11:28.023Z,1.77
2018-12-02T15:13:56.524Z,2.53
2018-12-02T15:16:25.220Z,4.10
2018-12-02T15:18:53.794Z,2.40
2018-12-02T15:21:22.268Z,2.67
2018-12-02T15:23:50.827Z,4.70
2018-12-02T15:26:19.355Z,6.13
2018-12-02T15:28:47.817Z,2.97
2018-12-02T15:31:16.291Z,3.10
2018-12-02T15:33:44.748Z,2.80
2018-12-02T15:36:13.242Z,5.90
2018-12-02T15:38:41.775Z,2.60
2018-12-02T15:41:10.248Z,3.43
2018-12-02T15:43:38.723Z,5.67
2018-12-02T15:46:09.186Z,2.37
2018-12-02T15:48:37.792Z,3.13
2018-12-02T15:51:06.697Z,2.43
2018-12-02T15:53:35.235Z,2.70
2018-12-02T15:56:03.964Z,3.00
2018-12-02T15:58:32.568Z,3.10
2018-12-02T16:01:01.187Z,4.10
2018-12-02T16:03:30.379Z,2.90
2018-12-02T16:05:58.889Z,2.90
2018-12-02T16:08:27.828Z,2.73
2018-12-02T16:10:56.537Z,3.70
2018-12-02T16:13:25.043Z,4.33
2018-12-02T16:15:53.519Z,4.10
2018-12-02T16:18:22.107Z,2.50
2018-12-02T16:20:52.574Z,2.30
2018-12-02T16:23:25.907Z,2.07
2018-12-02T16:25:54.773Z,2.00
2018-12-02T16:28:23.340Z,2.00
2018-12-02T16:30:53.456Z,2.33
2018-12-02T16:33:22.031Z,1.80
2018-12-02T16:35:50.544Z,2.00
2018-12-02T16:38:19.131Z,1.73
2018-12-02T16:40:47.729Z,1.50
2018-12-02T16:43:16.809Z,2.23
2018-12-02T16:45:44.876Z,2.33
2018-12-02T16:48:13.474Z,1.97
2018-12-02T16:50:44.327Z,2.20
2018-12-02T16:53:17.434Z,2.23
2018-12-02T16:56:10.053Z,2.00
2018-12-02T16:58:54.989Z,1.80
2018-12-02T17:01:24.855Z,2.07
2018-12-02T17:03:58.028Z,1.70
2018-12-02T17:06:26.513Z,2.00
2018-12-02T17:08:55.932Z,2.00
2018-12-02T17:11:24.483Z,2.43
2018-12-02T17:13:52.975Z,2.63
2018-12-02T17:16:21.487Z,2.70
2018-12-02T17:18:50.030Z,2.63
2018-12-02T17:21:18.592Z,2.30
2018-12-02T17:23:47.133Z,5.03
2018-12-02T17:26:15.663Z,4.57
2018-12-02T17:28:44.153Z,3.63
2018-12-02T17:31:20.594Z,3.30
2018-12-02T17:33:49.103Z,4.17
2018-12-02T17:36:17.651Z,3.40
2018-12-02T17:38:47.505Z,4.23
2018-12-02T17:41:16.374Z,3.40
2018-12-02T17:43:44.915Z,3.10
2018-12-02T17:46:13.430Z,3.53
2018-12-02T17:48:41.932Z,4.27
2018-12-02T17:51:10.506Z,3.10
2018-12-02T17:53:40.744Z,3.80
2018-12-02T17:56:09.293Z,4.40
2018-12-02T17:58:37.950Z,4.90
2018-12-02T18:01:07.312Z,3.50
2018-12-02T18:03:35.992Z,3.53
2018-12-02T18:06:05.596Z,3.83
2018-12-02T18:08:34.103Z,4.20
2018-12-02T18:11:02.612Z,15.20
2018-12-02T18:13:31.201Z,8.57
2018-12-02T18:15:59.707Z,4.40
2018-12-02T18:18:28.453Z,5.73
2018-12-02T18:20:56.959Z,3.70
2018-12-02T18:23:25.563Z,5.53
2018-12-02T18:25:54.139Z,8.63
2018-12-02T18:28:22.557Z,5.70
2018-12-02T18:30:51.183Z,6.27
2018-12-02T18:33:19.725Z,6.00
2018-12-02T18:35:51.827Z,4.97
2018-12-02T18:38:21.917Z,4.30
2018-12-02T18:41:27.675Z,4.67
2018-12-02T18:43:56.589Z,5.23
2018-12-02T18:46:25.499Z,5.47
2018-12-02T18:48:54.635Z,10.20
2018-12-02T18:51:23.112Z,9.73
2018-12-02T18:53:51.615Z,8.63
2018-12-02T18:56:20.188Z,6.50
2018-12-02T18:58:48.685Z,5.93
2018-12-02T19:01:17.271Z,5.80
2018-12-02T19:03:45.791Z,6.20
2018-12-02T19:06:14.393Z,6.10
2018-12-02T19:08:42.999Z,5.23
2018-12-02T19:11:11.548Z,6.53
2018-12-02T19:13:43.608Z,6.00
2018-12-02T19:16:08.813Z,5.50
2018-12-02T19:18:37.334Z,6.20
2018-12-02T19:21:12.795Z,6.50
2018-12-02T19:23:41.254Z,5.60
2018-12-02T19:26:09.792Z,6.33
2018-12-02T19:28:38.354Z,6.03
2018-12-02T19:31:06.877Z,5.70
2018-12-02T19:33:35.431Z,6.13
2018-12-02T19:36:08.528Z,5.83
2018-12-02T19:38:37.068Z,7.07
2018-12-02T19:41:06.394Z,5.73
2018-12-02T19:43:34.976Z,6.80
2018-12-02T19:46:03.429Z,5.33
2018-12-02T19:48:31.905Z,5.03
2018-12-02T19:51:00.617Z,4.90
2018-12-02T19:53:29.091Z,5.90
2018-12-02T19:55:57.584Z,6.07
2018-12-02T19:58:26.188Z,5.30
2018-12-02T20:00:54.744Z,5.03
2018-12-02T20:03:23.270Z,5.43
2018-12-02T20:05:51.790Z,5.33
2018-12-02T20:08:21.504Z,5.40
2018-12-02T20:10:52.182Z,5.80
2018-12-02T20:13:21.765Z,5.87
2018-12-02T20:15:56.972Z,7.00
2018-12-02T20:18:25.709Z,5.70
2018-12-02T20:20:56.166Z,5.83
2018-12-02T20:23:30.136Z,6.60
2018-12-02T20:26:00.136Z,5.90
2018-12-02T20:28:35.484Z,5.57
2018-12-02T20:31:08.175Z,7.90
2018-12-02T20:33:36.722Z,7.10
2018-12-02T20:36:06.119Z,5.20
2018-12-02T20:38:34.640Z,6.33
2018-12-02T20:41:03.186Z,5.43
2018-12-02T20:43:31.841Z,5.67
2018-12-02T20:46:00.475Z,9.17
2018-12-02T20:48:29.015Z,7.83
2018-12-02T20:50:58.047Z,5.63
2018-12-02T20:53:26.665Z,5.47
2018-12-02T20:55:55.346Z,5.73
2018-12-02T20:58:23.913Z,5.83
2018-12-02T21:00:53.022Z,6.40
2018-12-02T21:03:25.592Z,5.87
2018-12-02T21:06:09.519Z,7.03
2018-12-02T21:08:38.171Z,6.73
2018-12-02T21:11:06.822Z,8.20
2018-12-02T21:13:35.368Z,7.13
2018-12-02T21:16:03.954Z,7.10
2018-12-02T21:18:32.564Z,7.50
2018-12-02T21:21:01.875Z,8.47
2018-12-02T21:23:30.387Z,7.40
2018-12-02T21:25:59.215Z,9.63
2018-12-02T21:28:27.718Z,7.35
2018-12-02T21:30:56.184Z,8.03
2018-12-02T21:33:24.739Z,6.20
2018-12-02T21:35:53.264Z,7.53
2018-12-02T21:38:21.827Z,6.40
2018-12-02T21:40:51.131Z,6.03
2018-12-02T21:43:19.663Z,5.03
2018-12-02T21:45:48.629Z,6.77
2018-12-02T21:48:19.083Z,6.17
2018-12-02T21:50:49.797Z,5.73
2018-12-02T21:53:18.426Z,4.27
2018-12-02T21:55:47.065Z,4.73
2018-12-02T21:58:15.707Z,4.43
2018-12-02T22:00:49.574Z,5.13
2018-12-02T22:03:18.203Z,4.90
2018-12-02T22:05:47.054Z,5.80
2018-12-02T22:08:15.987Z,4.83
2018-12-02T22:10:44.675Z,5.73
2018-12-02T22:13:14.557Z,5.20
2018-12-02T22:15:43.495Z,4.90
2018-12-02T22:18:12.616Z,4.70
2018-12-02T22:20:41.480Z,4.93
2018-12-02T22:23:10.054Z,4.50
2018-12-02T22:25:38.669Z,5.00
2018-12-02T22:28:09.201Z,4.60
2018-12-02T22:30:38.407Z,4.40
2018-12-02T22:33:08.032Z,3.60
2018-12-02T22:35:37.477Z,4.53
2018-12-02T22:38:07.235Z,3.90
2018-12-02T22:40:36.695Z,5.20
2018-12-02T22:43:06.059Z,5.53
2018-12-02T22:45:52.556Z,4.40
2018-12-02T22:48:22.644Z,4.10
2018-12-02T22:50:51.271Z,3.80
2018-12-02T22:53:20.222Z,3.43
2018-12-02T22:55:48.895Z,7.23
2018-12-02T22:58:17.569Z,5.40
2018-12-02T23:00:52.100Z,4.10
2018-12-02T23:03:20.757Z,5.20
2018-12-02T23:05:50.016Z,4.70
2018-12-02T23:08:18.840Z,4.07
2018-12-02T23:10:47.428Z,3.57
2018-12-02T23:13:16.105Z,3.13
2018-12-02T23:15:44.754Z,6.57
2018-12-02T23:18:14.396Z,4.53
2018-12-02T23:20:43.171Z,3.95
2018-12-02T23:23:11.878Z,4.23
2018-12-02T23:25:40.591Z,3.87
2018-12-02T23:28:09.640Z,2.13
2018-12-02T23:30:38.321Z,1.40
2018-12-02T23:33:08.099Z,1.33
2018-12-02T23:35:36.909Z,1.70
2018-12-02T23:38:06.011Z,2.30
2018-12-02T23:40:34.672Z,1.23
2018-12-02T23:43:04.183Z,1.30
2018-12-02T23:45:33.087Z,1.47
2018-12-02T23:48:02.321Z,3.00
2018-12-02T23:50:31.668Z,1.57
2018-12-02T23:53:00.274Z,1.30
2018-12-02T23:55:28.827Z,1.73
2018-12-02T23:57:57.483Z,1.37
