createdAt,value
2019-02-22T00:00:51.659Z,99738.80
2019-02-22T00:03:24.325Z,99735.81
2019-02-22T00:05:35.139Z,99746.19
2019-02-22T00:07:45.956Z,99739.09
2019-02-22T00:09:56.781Z,99738.38
2019-02-22T00:12:07.603Z,99738.89
2019-02-22T00:14:18.434Z,99740.66
2019-02-22T00:16:29.216Z,99737.69
2019-02-22T00:18:40.035Z,99743.69
2019-02-22T00:20:50.846Z,99742.39
2019-02-22T00:23:01.683Z,99738.91
2019-02-22T00:25:12.491Z,99736.38
2019-02-22T00:27:23.321Z,99737.77
2019-02-22T00:29:34.122Z,99736.92
2019-02-22T00:31:45.048Z,99735.63
2019-02-22T00:33:55.871Z,99731.34
2019-02-22T00:36:06.720Z,99736.98
2019-02-22T00:38:17.513Z,99731.80
2019-02-22T00:40:28.318Z,99741.27
2019-02-22T00:42:39.125Z,99737.08
2019-02-22T00:44:49.918Z,99738.28
2019-02-22T00:47:00.712Z,99741.27
2019-02-22T00:49:11.535Z,99748.95
2019-02-22T00:51:22.436Z,99752.70
2019-02-22T00:53:33.265Z,99746.16
2019-02-22T00:55:44.077Z,99741.78
2019-02-22T00:57:54.940Z,99743.02
2019-02-22T01:00:47.325Z,99743.38
2019-02-22T01:02:58.136Z,99747.63
2019-02-22T01:05:09.043Z,99750.53
2019-02-22T01:07:21.781Z,99741.39
2019-02-22T01:09:32.580Z,99748.75
2019-02-22T01:11:43.392Z,99741.66
2019-02-22T01:13:54.247Z,99740.30
2019-02-22T01:16:05.000Z,99741.59
2019-02-22T01:18:15.947Z,99747.05
2019-02-22T01:20:26.752Z,99743.16
2019-02-22T01:22:37.610Z,99741.80
2019-02-22T01:24:48.442Z,99746.70
2019-02-22T01:26:59.242Z,99743.72
2019-02-22T01:29:10.063Z,99737.98
2019-02-22T01:31:20.859Z,99735.84
2019-02-22T01:33:31.683Z,99734.80
2019-02-22T01:35:42.468Z,99737.14
2019-02-22T01:37:53.292Z,99731.95
2019-02-22T01:40:45.765Z,99733.12
2019-02-22T01:42:56.652Z,99734.94
2019-02-22T01:45:07.683Z,99735.26
2019-02-22T01:47:18.472Z,99737.86
2019-02-22T01:49:29.286Z,99740.00
2019-02-22T01:51:40.087Z,99748.17
2019-02-22T01:53:50.904Z,99741.66
2019-02-22T01:56:01.692Z,99747.23
2019-02-22T01:58:12.574Z,99738.70
2019-02-22T02:00:23.326Z,99743.89
2019-02-22T02:02:34.145Z,99744.70
2019-02-22T02:04:45.507Z,99745.36
2019-02-22T02:06:56.309Z,99747.50
2019-02-22T02:09:07.103Z,99747.04
2019-02-22T02:11:17.937Z,99751.84
2019-02-22T02:13:28.736Z,99753.53
2019-02-22T02:15:39.537Z,99755.38
2019-02-22T02:17:50.324Z,99749.80
2019-02-22T02:20:01.338Z,99749.28
2019-02-22T02:22:13.875Z,99754.92
2019-02-22T02:24:24.664Z,99752.81
2019-02-22T02:26:35.472Z,99756.67
2019-02-22T02:28:46.272Z,99757.16
2019-02-22T02:30:57.086Z,99765.02
2019-02-22T02:33:07.899Z,99764.49
2019-02-22T02:35:18.699Z,99764.49
2019-02-22T02:37:29.497Z,99773.09
2019-02-22T02:39:40.285Z,99770.56
2019-02-22T02:41:51.113Z,99774.39
2019-02-22T02:44:01.898Z,99772.25
2019-02-22T02:46:12.769Z,99772.64
2019-02-22T02:48:23.564Z,99775.20
2019-02-22T02:50:34.386Z,99780.72
2019-02-22T02:52:45.214Z,99775.98
2019-02-22T02:54:55.974Z,99779.97
2019-02-22T02:57:06.786Z,99777.05
2019-02-22T02:59:17.603Z,99780.87
2019-02-22T03:01:28.408Z,99786.43
2019-02-22T03:03:39.213Z,99786.37
2019-02-22T03:06:09.905Z,99792.08
2019-02-22T03:10:53.143Z,99792.63
2019-02-22T03:13:03.940Z,99800.89
2019-02-22T03:17:47.109Z,99802.94
2019-02-22T03:19:57.917Z,99797.39
2019-02-22T03:22:08.742Z,99803.84
2019-02-22T03:24:19.547Z,99801.64
2019-02-22T03:26:30.332Z,99793.92
2019-02-22T03:28:41.158Z,99805.63
2019-02-22T03:30:51.951Z,99806.53
2019-02-22T03:33:02.763Z,99804.33
2019-02-22T03:35:33.422Z,99802.67
2019-02-22T03:37:44.239Z,99803.55
2019-02-22T03:39:55.037Z,99814.81
2019-02-22T03:42:05.848Z,99805.70
2019-02-22T03:44:16.627Z,99808.74
2019-02-22T03:46:27.425Z,99805.78
2019-02-22T03:48:38.236Z,99812.73
2019-02-22T03:50:49.040Z,99808.89
2019-02-22T03:55:18.870Z,99803.13
2019-02-22T03:57:29.665Z,99806.53
2019-02-22T03:59:40.483Z,99804.42
2019-02-22T04:01:51.283Z,99807.84
2019-02-22T04:04:02.117Z,99806.53
2019-02-22T04:06:12.914Z,99812.97
2019-02-22T04:08:23.728Z,99808.20
2019-02-22T04:10:34.524Z,99811.58
2019-02-22T04:12:45.341Z,99821.05
2019-02-22T04:14:56.160Z,99817.16
2019-02-22T04:17:06.990Z,99814.56
2019-02-22T04:19:17.795Z,99822.70
2019-02-22T04:21:28.655Z,99820.63
2019-02-22T04:23:39.554Z,99820.17
2019-02-22T04:25:50.376Z,99831.89
2019-02-22T04:28:01.201Z,99835.39
2019-02-22T04:30:12.092Z,99834.48
2019-02-22T04:32:22.884Z,99840.48
2019-02-22T04:36:56.122Z,99841.63
2019-02-22T04:39:06.883Z,99847.37
2019-02-22T04:41:17.694Z,99847.83
2019-02-22T04:43:28.504Z,99853.11
2019-02-22T04:45:39.310Z,99850.14
2019-02-22T04:47:50.129Z,99849.73
2019-02-22T04:50:00.938Z,99851.57
2019-02-22T04:52:11.744Z,99844.72
2019-02-22T04:54:22.559Z,99852.87
2019-02-22T04:56:33.366Z,99848.61
2019-02-22T04:58:44.249Z,99850.05
2019-02-22T05:00:55.072Z,99855.64
2019-02-22T05:03:05.895Z,99866.02
2019-02-22T05:05:16.700Z,99864.84
2019-02-22T05:07:27.503Z,99853.73
2019-02-22T05:09:38.298Z,99859.73
2019-02-22T05:11:49.108Z,99854.58
2019-02-22T05:13:59.903Z,99855.00
2019-02-22T05:16:10.797Z,99856.78
2019-02-22T05:18:21.591Z,99859.28
2019-02-22T05:20:32.419Z,99858.92
2019-02-22T05:22:43.237Z,99855.17
2019-02-22T05:24:54.036Z,99861.30
2019-02-22T05:27:04.879Z,99868.33
2019-02-22T05:29:15.690Z,99866.13
2019-02-22T05:31:26.488Z,99871.73
2019-02-22T05:33:37.296Z,99871.83
2019-02-22T05:35:48.115Z,99872.52
2019-02-22T05:37:59.030Z,99881.69
2019-02-22T05:40:09.828Z,99876.25
2019-02-22T05:42:23.159Z,99883.89
2019-02-22T05:44:33.532Z,99888.30
2019-02-22T05:46:44.380Z,99890.16
2019-02-22T05:48:55.163Z,99890.66
2019-02-22T05:51:06.096Z,99892.83
2019-02-22T05:53:16.913Z,99891.62
2019-02-22T05:55:27.719Z,99894.72
2019-02-22T05:57:38.542Z,99888.27
2019-02-22T05:59:49.346Z,99886.09
2019-02-22T06:02:00.141Z,99892.58
2019-02-22T06:04:10.942Z,99886.13
2019-02-22T06:06:21.745Z,99889.25
2019-02-22T06:08:32.588Z,99894.88
2019-02-22T06:10:43.373Z,99899.09
2019-02-22T06:12:54.192Z,99897.09
2019-02-22T06:15:46.649Z,99902.66
2019-02-22T06:17:57.460Z,99909.20
2019-02-22T06:20:49.923Z,99919.61
2019-02-22T06:23:00.760Z,99928.23
2019-02-22T06:25:11.586Z,99933.39
2019-02-22T06:27:22.392Z,99941.25
2019-02-22T06:29:33.201Z,99942.61
2019-02-22T06:31:44.007Z,99948.21
2019-02-22T06:33:54.809Z,99955.57
2019-02-22T06:36:05.696Z,99953.38
2019-02-22T06:38:16.521Z,99950.91
2019-02-22T06:40:27.334Z,99942.70
2019-02-22T06:42:45.379Z,99947.50
2019-02-22T06:44:51.076Z,99950.80
2019-02-22T06:47:01.911Z,99950.47
2019-02-22T06:49:12.726Z,99960.86
2019-02-22T06:51:23.513Z,99965.59
2019-02-22T06:53:34.342Z,99968.56
2019-02-22T06:55:45.136Z,99971.21
2019-02-22T06:57:56.022Z,99971.23
2019-02-22T07:00:48.486Z,99971.31
2019-02-22T07:02:59.291Z,99978.62
2019-02-22T07:05:10.155Z,99975.70
2019-02-22T07:07:20.949Z,99971.23
2019-02-22T07:09:31.769Z,99971.31
2019-02-22T07:12:02.434Z,99973.03
2019-02-22T07:14:13.309Z,99976.10
2019-02-22T07:16:24.106Z,99975.38
2019-02-22T07:18:34.912Z,99977.45
2019-02-22T07:20:45.734Z,99981.28
2019-02-22T07:22:56.620Z,99988.94
2019-02-22T07:25:49.098Z,99985.92
2019-02-22T07:27:59.892Z,99989.31
2019-02-22T07:30:11.112Z,99994.30
2019-02-22T07:32:21.897Z,99996.47
2019-02-22T07:34:32.696Z,99993.08
2019-02-22T07:36:43.623Z,99991.26
2019-02-22T07:38:54.412Z,99993.70
2019-02-22T07:41:05.237Z,99999.27
2019-02-22T07:43:16.025Z,99997.39
2019-02-22T07:45:26.849Z,99994.45
2019-02-22T07:47:37.644Z,99992.13
2019-02-22T07:49:48.431Z,99999.18
2019-02-22T07:51:59.250Z,100007.67
2019-02-22T07:54:10.054Z,100009.06
2019-02-22T07:56:20.883Z,100013.14
2019-02-22T07:58:31.673Z,100022.79
2019-02-22T08:00:42.497Z,100027.84
2019-02-22T08:02:53.303Z,100029.00
2019-02-22T08:05:25.870Z,100031.82
2019-02-22T08:07:36.699Z,100026.79
2019-02-22T08:09:47.525Z,100029.36
2019-02-22T08:11:58.442Z,100031.05
2019-02-22T08:14:09.240Z,100029.14
2019-02-22T08:16:20.081Z,100027.25
2019-02-22T08:18:30.886Z,100031.97
2019-02-22T08:20:41.702Z,100035.72
2019-02-22T08:22:52.552Z,100035.63
2019-02-22T08:25:44.988Z,100037.38
2019-02-22T08:27:55.805Z,100042.12
2019-02-22T08:30:48.499Z,100054.12
2019-02-22T08:32:59.346Z,100049.30
2019-02-22T08:35:10.147Z,100047.45
2019-02-22T08:37:21.057Z,100052.11
2019-02-22T08:39:31.856Z,100051.06
2019-02-22T08:41:42.670Z,100056.60
2019-02-22T08:43:53.484Z,100055.55
2019-02-22T08:46:04.394Z,100053.63
2019-02-22T08:48:15.308Z,100050.34
2019-02-22T08:50:26.146Z,100047.65
2019-02-22T08:52:36.965Z,100050.97
2019-02-22T08:54:48.102Z,100049.46
2019-02-22T08:57:00.484Z,100041.18
2019-02-22T08:59:11.309Z,100043.42
2019-02-22T09:01:22.652Z,100043.42
2019-02-22T09:05:57.632Z,100046.27
2019-02-22T09:08:08.466Z,100056.17
2019-02-22T09:10:19.291Z,100058.98
2019-02-22T09:12:30.075Z,100062.58
2019-02-22T09:14:40.960Z,100060.39
2019-02-22T09:16:51.738Z,100062.30
2019-02-22T09:19:02.558Z,100057.91
2019-02-22T09:21:13.367Z,100059.70
2019-02-22T09:23:24.317Z,100061.81
2019-02-22T09:25:35.134Z,100061.00
2019-02-22T09:27:45.945Z,100052.55
2019-02-22T09:29:59.032Z,100063.05
2019-02-22T09:32:09.503Z,100069.10
2019-02-22T09:34:20.360Z,100069.62
2019-02-22T09:36:31.169Z,100073.00
2019-02-22T09:38:41.979Z,100082.23
2019-02-22T09:40:52.825Z,100083.02
2019-02-22T09:43:03.628Z,100079.02
2019-02-22T09:45:14.459Z,100076.97
2019-02-22T09:47:25.397Z,100076.55
2019-02-22T09:49:36.199Z,100073.67
2019-02-22T09:51:47.140Z,100076.71
2019-02-22T09:53:57.913Z,100076.31
2019-02-22T09:56:08.766Z,100077.22
2019-02-22T09:58:19.541Z,100084.38
2019-02-22T10:00:30.386Z,100078.09
2019-02-22T10:02:41.281Z,100079.24
2019-02-22T10:04:54.933Z,100087.11
2019-02-22T10:07:04.827Z,100091.20
2019-02-22T10:09:15.606Z,100091.88
2019-02-22T10:11:26.449Z,100088.77
2019-02-22T10:13:37.282Z,100086.10
2019-02-22T10:15:48.069Z,100088.59
2019-02-22T10:17:58.870Z,100093.49
2019-02-22T10:20:09.675Z,100095.92
2019-02-22T10:22:20.526Z,100099.16
2019-02-22T10:24:31.327Z,100099.52
2019-02-22T10:26:42.181Z,100102.02
2019-02-22T10:28:53.016Z,100103.05
2019-02-22T10:31:03.831Z,100103.87
2019-02-22T10:33:14.684Z,100110.97
2019-02-22T10:35:25.485Z,100112.81
2019-02-22T10:37:36.319Z,100109.59
2019-02-22T10:39:47.100Z,100111.51
2019-02-22T10:41:57.925Z,100112.20
2019-02-22T10:44:17.371Z,100112.42
2019-02-22T10:46:22.458Z,100110.53
2019-02-22T10:48:34.163Z,100111.48
2019-02-22T10:51:04.843Z,100112.41
2019-02-22T10:53:15.749Z,100114.02
2019-02-22T10:55:26.510Z,100107.83
2019-02-22T10:57:37.330Z,100110.53
2019-02-22T10:59:55.326Z,100111.19
2019-02-22T11:02:06.189Z,100105.83
2019-02-22T11:04:17.102Z,100101.58
2019-02-22T11:06:27.916Z,100096.64
2019-02-22T11:08:38.756Z,100094.72
2019-02-22T11:10:49.585Z,100094.78
2019-02-22T11:13:00.426Z,100099.72
2019-02-22T11:15:52.884Z,100091.43
2019-02-22T11:18:03.830Z,100095.92
2019-02-22T11:20:14.655Z,100094.84
2019-02-22T11:22:25.472Z,100101.20
2019-02-22T11:24:36.310Z,100094.97
2019-02-22T11:26:47.113Z,100093.14
2019-02-22T11:28:57.951Z,100093.42
2019-02-22T11:31:08.766Z,100094.69
2019-02-22T11:33:19.561Z,100099.03
2019-02-22T11:35:30.384Z,100091.07
2019-02-22T11:37:41.195Z,100095.92
2019-02-22T11:39:52.017Z,100103.74
2019-02-22T11:42:44.470Z,100098.06
2019-02-22T11:44:55.296Z,100099.61
2019-02-22T11:47:06.277Z,100098.84
2019-02-22T11:49:17.110Z,100098.17
2019-02-22T11:51:27.931Z,100100.20
2019-02-22T11:53:38.768Z,100101.36
2019-02-22T11:55:49.694Z,100108.23
2019-02-22T11:58:00.506Z,100109.92
2019-02-22T12:00:52.990Z,100111.19
2019-02-22T12:03:21.256Z,100107.01
2019-02-22T12:05:16.707Z,100107.78
2019-02-22T12:07:27.527Z,100107.85
2019-02-22T12:09:38.422Z,100107.44
2019-02-22T12:11:49.235Z,100106.29
2019-02-22T12:14:00.077Z,100114.34
2019-02-22T12:16:10.917Z,100115.88
2019-02-22T12:18:21.722Z,100114.45
2019-02-22T12:20:32.543Z,100113.34
2019-02-22T12:22:43.366Z,100119.29
2019-02-22T12:24:54.276Z,100118.25
2019-02-22T12:27:05.108Z,100127.61
2019-02-22T12:29:15.926Z,100136.75
2019-02-22T12:31:26.766Z,100139.08
2019-02-22T12:33:37.563Z,100145.98
2019-02-22T12:35:48.372Z,100145.37
2019-02-22T12:37:59.311Z,100148.83
2019-02-22T12:40:51.791Z,100144.38
2019-02-22T12:43:02.679Z,100148.98
2019-02-22T12:45:13.476Z,100150.13
2019-02-22T12:47:24.337Z,100146.84
2019-02-22T12:49:35.148Z,100151.59
2019-02-22T12:51:46.064Z,100151.25
2019-02-22T12:53:56.922Z,100152.05
2019-02-22T12:56:07.757Z,100153.74
2019-02-22T12:58:18.563Z,100150.63
2019-02-22T13:00:29.358Z,100148.34
2019-02-22T13:02:40.176Z,100155.32
2019-02-22T13:04:51.086Z,100154.40
2019-02-22T13:07:01.932Z,100152.75
2019-02-22T13:09:12.876Z,100157.84
2019-02-22T13:11:23.716Z,100165.52
2019-02-22T13:13:34.540Z,100161.61
2019-02-22T13:15:45.355Z,100160.57
2019-02-22T13:17:56.202Z,100162.15
2019-02-22T13:20:48.633Z,100165.48
2019-02-22T13:22:59.482Z,100159.19
2019-02-22T13:25:10.626Z,100151.28
2019-02-22T13:27:21.411Z,100150.72
2019-02-22T13:29:32.240Z,100150.60
2019-02-22T13:31:43.010Z,100151.78
2019-02-22T13:33:53.851Z,100162.75
2019-02-22T13:36:04.655Z,100157.99
2019-02-22T13:38:15.478Z,100159.37
2019-02-22T13:40:26.303Z,100154.08
2019-02-22T13:42:37.119Z,100157.48
2019-02-22T13:44:47.976Z,100160.02
2019-02-22T13:46:58.879Z,100158.59
2019-02-22T13:49:09.882Z,100164.14
2019-02-22T13:51:20.630Z,100167.72
2019-02-22T13:53:31.499Z,100165.13
2019-02-22T13:55:42.322Z,100169.02
2019-02-22T13:57:53.117Z,100171.25
2019-02-22T14:00:45.779Z,100173.58
2019-02-22T14:02:56.600Z,100173.08
2019-02-22T14:05:07.588Z,100180.84
2019-02-22T14:07:18.342Z,100177.98
2019-02-22T14:09:29.157Z,100184.77
2019-02-22T14:11:39.950Z,100185.91
2019-02-22T14:13:50.773Z,100179.80
2019-02-22T14:16:01.609Z,100188.50
2019-02-22T14:18:12.404Z,100183.39
2019-02-22T14:20:23.248Z,100181.20
2019-02-22T14:22:34.074Z,100185.20
2019-02-22T14:24:44.932Z,100179.65
2019-02-22T14:26:55.759Z,100188.20
2019-02-22T14:29:06.551Z,100191.03
2019-02-22T14:31:17.379Z,100182.02
2019-02-22T14:33:28.187Z,100187.28
2019-02-22T14:35:39.034Z,100187.49
2019-02-22T14:37:49.853Z,100185.09
2019-02-22T14:40:03.669Z,100187.80
2019-02-22T14:42:13.497Z,100190.23
2019-02-22T14:44:24.312Z,100186.69
2019-02-22T14:46:35.121Z,100186.44
2019-02-22T14:48:45.942Z,100190.61
2019-02-22T14:50:56.751Z,100194.00
2019-02-22T14:53:18.771Z,100192.16
2019-02-22T14:55:20.280Z,100193.22
2019-02-22T14:57:31.130Z,100194.64
2019-02-22T14:59:41.947Z,100199.14
2019-02-22T15:01:52.786Z,100200.72
2019-02-22T15:04:03.694Z,100200.83
2019-02-22T15:06:14.536Z,100199.25
2019-02-22T15:08:25.343Z,100198.88
2019-02-22T15:10:36.182Z,100203.02
2019-02-22T15:12:47.100Z,100200.52
2019-02-22T15:14:57.923Z,100199.28
2019-02-22T15:17:28.630Z,100198.32
2019-02-22T15:19:39.533Z,100196.70
2019-02-22T15:21:50.480Z,100203.15
2019-02-22T15:24:01.313Z,100200.16
2019-02-22T15:26:12.124Z,100202.87
2019-02-22T15:28:22.966Z,100206.52
2019-02-22T15:30:33.934Z,100206.55
2019-02-22T15:32:44.819Z,100214.38
2019-02-22T15:34:55.608Z,100212.00
2019-02-22T15:37:06.424Z,100214.72
2019-02-22T15:39:17.260Z,100216.52
2019-02-22T15:41:28.082Z,100217.41
2019-02-22T15:43:38.894Z,100216.67
2019-02-22T15:45:49.738Z,100221.35
2019-02-22T15:48:00.558Z,100216.67
2019-02-22T15:50:33.122Z,100218.05
2019-02-22T15:55:44.661Z,100215.48
2019-02-22T15:57:55.471Z,100216.41
2019-02-22T16:00:48.072Z,100211.13
2019-02-22T16:02:58.871Z,100217.56
2019-02-22T16:07:32.044Z,100220.98
2019-02-22T16:09:42.863Z,100223.13
2019-02-22T16:11:53.711Z,100223.05
2019-02-22T16:14:07.111Z,100227.27
2019-02-22T16:16:23.164Z,100224.45
2019-02-22T16:18:30.304Z,100227.93
2019-02-22T16:20:41.261Z,100233.27
2019-02-22T16:22:52.107Z,100232.95
2019-02-22T16:25:44.575Z,100239.47
2019-02-22T16:27:55.409Z,100237.37
2019-02-22T16:30:48.113Z,100238.88
2019-02-22T16:32:58.893Z,100239.73
2019-02-22T16:35:09.850Z,100243.25
2019-02-22T16:37:20.791Z,100242.80
2019-02-22T16:39:31.610Z,100242.98
2019-02-22T16:41:42.430Z,100246.21
2019-02-22T16:43:53.229Z,100246.38
2019-02-22T16:46:04.057Z,100249.92
2019-02-22T16:48:14.869Z,100250.11
2019-02-22T16:50:25.699Z,100243.23
2019-02-22T16:52:36.632Z,100240.89
2019-02-22T16:54:47.449Z,100239.91
2019-02-22T16:56:58.310Z,100250.65
2019-02-22T16:59:09.161Z,100250.22
2019-02-22T17:01:20.032Z,100243.65
2019-02-22T17:03:30.829Z,100255.06
2019-02-22T17:05:41.671Z,100262.80
2019-02-22T17:07:53.476Z,100264.80
2019-02-22T17:10:26.060Z,100255.92
2019-02-22T17:12:36.892Z,100259.20
2019-02-22T17:14:47.695Z,100268.88
2019-02-22T17:16:58.553Z,100265.46
2019-02-22T17:19:09.347Z,100272.58
2019-02-22T17:21:20.172Z,100270.38
2019-02-22T17:23:31.015Z,100270.84
2019-02-22T17:25:41.815Z,100273.42
2019-02-22T17:27:52.633Z,100284.94
2019-02-22T17:30:45.080Z,100298.81
2019-02-22T17:32:55.926Z,100291.75
2019-02-22T17:35:06.755Z,100291.80
2019-02-22T17:37:17.590Z,100291.80
2019-02-22T17:39:28.411Z,100294.64
2019-02-22T17:41:39.247Z,100295.72
2019-02-22T17:43:50.061Z,100294.13
2019-02-22T17:46:00.879Z,100296.22
2019-02-22T17:48:11.712Z,100296.33
2019-02-22T17:50:22.509Z,100296.83
2019-02-22T17:52:33.327Z,100302.44
2019-02-22T17:54:44.169Z,100299.20
2019-02-22T17:56:54.998Z,100300.95
2019-02-22T17:59:05.832Z,100305.29
2019-02-22T18:01:16.630Z,100300.91
2019-02-22T18:03:27.454Z,100303.29
2019-02-22T18:05:38.302Z,100299.14
2019-02-22T18:07:49.164Z,100300.30
2019-02-22T18:10:00.014Z,100299.56
2019-02-22T18:12:10.828Z,100294.78
2019-02-22T18:14:21.760Z,100298.95
2019-02-22T18:16:32.539Z,100306.73
2019-02-22T18:18:43.337Z,100311.47
2019-02-22T18:20:54.184Z,100312.06
2019-02-22T18:23:05.102Z,100312.67
2019-02-22T18:25:15.934Z,100315.80
2019-02-22T18:27:26.757Z,100315.50
2019-02-22T18:29:37.657Z,100319.88
2019-02-22T18:31:48.398Z,100321.28
2019-02-22T18:33:59.200Z,100316.59
2019-02-22T18:36:10.126Z,100316.73
2019-02-22T18:38:20.934Z,100316.55
2019-02-22T18:40:31.817Z,100321.05
2019-02-22T18:42:42.662Z,100322.43
2019-02-22T18:44:53.482Z,100320.83
2019-02-22T18:47:04.313Z,100324.02
2019-02-22T18:49:15.177Z,100324.09
2019-02-22T18:51:25.990Z,100325.02
2019-02-22T18:53:36.816Z,100332.45
2019-02-22T18:55:50.426Z,100328.72
2019-02-22T18:58:00.348Z,100333.15
2019-02-22T19:00:52.842Z,100335.50
2019-02-22T19:03:03.781Z,100342.05
2019-02-22T19:05:14.701Z,100341.65
2019-02-22T19:07:27.293Z,100341.71
2019-02-22T19:09:38.318Z,100339.60
2019-02-22T19:11:49.166Z,100336.10
2019-02-22T19:13:59.980Z,100336.07
2019-02-22T19:16:10.834Z,100334.75
2019-02-22T19:18:21.675Z,100341.20
2019-02-22T19:20:32.524Z,100341.20
2019-02-22T19:22:43.462Z,100347.80
2019-02-22T19:24:54.358Z,100337.98
2019-02-22T19:27:05.196Z,100333.05
2019-02-22T19:29:15.991Z,100345.55
2019-02-22T19:31:26.840Z,100344.34
2019-02-22T19:33:37.714Z,100344.40
2019-02-22T19:35:48.570Z,100337.14
2019-02-22T19:37:59.363Z,100337.16
2019-02-22T19:40:51.837Z,100341.95
2019-02-22T19:43:02.715Z,100339.00
2019-02-22T19:45:13.667Z,100350.62
2019-02-22T19:47:24.497Z,100353.30
2019-02-22T19:49:35.328Z,100354.20
2019-02-22T19:51:46.177Z,100354.66
2019-02-22T19:53:56.993Z,100360.21
2019-02-22T19:56:07.839Z,100361.92
2019-02-22T19:58:18.762Z,100365.36
2019-02-22T20:00:29.570Z,100358.53
2019-02-22T20:02:40.389Z,100362.92
2019-02-22T20:04:53.331Z,100363.83
2019-02-22T20:07:04.060Z,100362.95
2019-02-22T20:09:14.858Z,100359.53
2019-02-22T20:11:25.670Z,100364.75
2019-02-22T20:13:36.539Z,100372.55
2019-02-22T20:15:47.356Z,100372.56
2019-02-22T20:17:58.227Z,100378.18
2019-02-22T20:20:50.682Z,100378.20
2019-02-22T20:23:01.531Z,100387.25
2019-02-22T20:25:12.451Z,100380.80
2019-02-22T20:27:23.268Z,100376.95
2019-02-22T20:29:34.108Z,100382.09
2019-02-22T20:31:44.902Z,100382.13
2019-02-22T20:33:55.771Z,100376.98
2019-02-22T20:36:06.712Z,100377.84
2019-02-22T20:38:17.529Z,100379.56
2019-02-22T20:40:28.473Z,100378.73
2019-02-22T20:42:39.286Z,100386.91
2019-02-22T20:44:50.292Z,100388.67
2019-02-22T20:47:01.132Z,100398.57
2019-02-22T20:49:12.106Z,100390.00
2019-02-22T20:51:22.915Z,100396.87
2019-02-22T20:53:33.746Z,100397.77
2019-02-22T20:55:44.632Z,100404.64
2019-02-22T20:57:55.443Z,100407.22
2019-02-22T21:00:26.742Z,100404.22
2019-02-22T21:02:37.555Z,100402.50
2019-02-22T21:04:48.384Z,100411.91
2019-02-22T21:06:59.206Z,100419.63
2019-02-22T21:09:10.030Z,100423.91
2019-02-22T21:11:20.882Z,100426.91
2019-02-22T21:13:31.743Z,100432.51
2019-02-22T21:15:42.582Z,100424.33
2019-02-22T21:17:53.392Z,100425.61
2019-02-22T21:20:45.892Z,100431.17
2019-02-22T21:22:56.812Z,100432.88
2019-02-22T21:25:49.259Z,100429.83
2019-02-22T21:28:00.261Z,100432.40
2019-02-22T21:30:52.771Z,100422.48
2019-02-22T21:33:03.578Z,100425.94
2019-02-22T21:35:14.488Z,100431.53
2019-02-22T21:37:25.341Z,100433.28
2019-02-22T21:39:36.172Z,100438.03
2019-02-22T21:41:47.146Z,100438.89
2019-02-22T21:43:57.904Z,100444.46
2019-02-22T21:46:08.751Z,100446.16
2019-02-22T21:48:27.259Z,100450.87
2019-02-22T21:50:32.270Z,100445.26
2019-02-22T21:52:43.194Z,100449.95
2019-02-22T21:54:54.007Z,100446.05
2019-02-22T21:57:04.823Z,100449.88
2019-02-22T21:59:15.643Z,100447.27
2019-02-22T22:01:26.539Z,100453.68
2019-02-22T22:03:37.354Z,100451.91
2019-02-22T22:05:48.160Z,100462.16
2019-02-22T22:07:58.995Z,100452.66
2019-02-22T22:10:09.955Z,100452.20
2019-02-22T22:12:20.781Z,100443.99
2019-02-22T22:14:31.661Z,100438.84
2019-02-22T22:16:42.483Z,100437.16
2019-02-22T22:19:13.175Z,100426.84
2019-02-22T22:21:23.981Z,100426.84
2019-02-22T22:23:34.866Z,100439.59
2019-02-22T22:25:45.792Z,100439.12
2019-02-22T22:27:56.650Z,100439.95
2019-02-22T22:30:49.110Z,100438.62
2019-02-22T22:32:59.929Z,100440.30
2019-02-22T22:35:52.371Z,100439.77
2019-02-22T22:38:03.199Z,100444.48
2019-02-22T22:40:14.057Z,100447.86
2019-02-22T22:42:24.875Z,100444.02
2019-02-22T22:44:35.685Z,100445.77
2019-02-22T22:46:46.498Z,100442.74
2019-02-22T22:48:57.329Z,100444.97
2019-02-22T22:51:08.149Z,100448.47
2019-02-22T22:53:18.981Z,100445.86
2019-02-22T22:55:29.773Z,100442.83
2019-02-22T22:57:40.568Z,100446.77
2019-02-22T22:59:51.374Z,100451.13
2019-02-22T23:02:02.482Z,100447.66
2019-02-22T23:04:13.309Z,100445.08
2019-02-22T23:06:24.139Z,100450.22
2019-02-22T23:08:34.955Z,100457.11
2019-02-22T23:10:45.812Z,100470.90
2019-02-22T23:12:56.614Z,100454.23
2019-02-22T23:15:07.464Z,100462.34
2019-02-22T23:17:18.397Z,100455.88
2019-02-22T23:19:29.229Z,100452.02
2019-02-22T23:21:40.035Z,100457.18
2019-02-22T23:23:50.944Z,100451.66
2019-02-22T23:26:01.760Z,100454.26
2019-02-22T23:28:12.556Z,100449.51
2019-02-22T23:30:23.409Z,100449.95
2019-02-22T23:32:34.278Z,100446.10
2019-02-22T23:34:45.131Z,100444.42
2019-02-22T23:36:55.949Z,100444.41
2019-02-22T23:39:48.410Z,100446.97
2019-02-22T23:41:59.219Z,100451.34
2019-02-22T23:44:10.013Z,100455.22
2019-02-22T23:46:20.865Z,100457.39
2019-02-22T23:48:31.668Z,100463.86
2019-02-22T23:50:42.470Z,100457.05
2019-02-22T23:52:53.307Z,100463.92
2019-02-22T23:55:24.048Z,100463.93
2019-02-22T23:57:34.851Z,100463.93
2019-02-22T23:59:45.659Z,100472.13
