createdAt,value
2022-11-08T00:00:42.845Z,16.03
2022-11-08T00:03:11.096Z,19.80
2022-11-08T00:05:56.603Z,18.00
2022-11-08T00:08:42.107Z,19.17
2022-11-08T00:11:27.674Z,21.27
2022-11-08T00:13:58.958Z,14.33
2022-11-08T00:16:29.306Z,19.53
2022-11-08T00:18:57.528Z,18.33
2022-11-08T00:21:25.937Z,20.27
2022-11-08T00:23:54.725Z,22.93
2022-11-08T00:26:22.753Z,17.63
2022-11-08T00:28:50.905Z,23.83
2022-11-08T00:31:19.126Z,19.50
2022-11-08T00:33:52.412Z,22.53
2022-11-08T00:36:20.997Z,24.40
2022-11-08T00:38:49.133Z,25.33
2022-11-08T00:41:17.323Z,21.83
2022-11-08T00:43:45.584Z,18.83
2022-11-08T00:46:13.701Z,19.47
2022-11-08T00:48:41.851Z,27.77
2022-11-08T00:51:13.512Z,22.00
2022-11-08T00:53:42.438Z,23.57
2022-11-08T00:56:13.847Z,26.43
2022-11-08T00:58:44.085Z,25.10
2022-11-08T01:01:15.384Z,25.27
2022-11-08T01:03:44.339Z,24.13
2022-11-08T01:06:15.917Z,27.77
2022-11-08T01:08:44.887Z,24.53
2022-11-08T01:11:16.187Z,25.07
2022-11-08T01:13:44.464Z,24.00
2022-11-08T01:16:15.039Z,20.00
2022-11-08T01:18:43.933Z,30.13
2022-11-08T01:21:14.411Z,24.77
2022-11-08T01:23:42.772Z,26.43
2022-11-08T01:26:13.486Z,25.10
2022-11-08T01:28:42.057Z,24.53
2022-11-08T01:31:12.722Z,26.70
2022-11-08T01:33:45.657Z,24.93
2022-11-08T01:36:20.247Z,18.40
2022-11-08T01:38:48.798Z,19.00
2022-11-08T01:41:18.952Z,32.10
2022-11-08T01:43:48.625Z,27.87
2022-11-08T01:46:46.442Z,24.63
2022-11-08T01:49:39.537Z,30.03
2022-11-08T01:52:24.626Z,31.93
2022-11-08T01:55:02.838Z,28.83
2022-11-08T01:57:34.924Z,24.17
2022-11-08T02:00:07.249Z,32.33
2022-11-08T02:02:38.286Z,26.70
2022-11-08T02:05:24.999Z,26.93
2022-11-08T02:08:01.962Z,33.07
2022-11-08T02:10:35.990Z,27.60
2022-11-08T02:13:07.743Z,30.30
2022-11-08T02:15:38.051Z,25.07
2022-11-08T02:18:06.892Z,26.97
2022-11-08T02:20:35.611Z,36.33
2022-11-08T02:23:15.075Z,33.47
2022-11-08T02:25:44.612Z,33.33
2022-11-08T02:28:12.770Z,28.03
2022-11-08T02:30:41.116Z,36.57
2022-11-08T02:33:16.642Z,35.53
2022-11-08T02:35:47.664Z,41.80
2022-11-08T02:38:16.168Z,24.17
2022-11-08T02:40:50.109Z,39.67
2022-11-08T02:43:18.183Z,29.53
2022-11-08T02:45:46.314Z,34.93
2022-11-08T02:48:14.824Z,32.23
2022-11-08T02:50:43.146Z,31.20
2022-11-08T02:53:11.221Z,32.87
2022-11-08T02:55:39.830Z,31.27
2022-11-08T02:58:09.442Z,21.57
2022-11-08T03:00:37.532Z,19.97
2022-11-08T03:03:06.530Z,29.10
2022-11-08T03:05:34.665Z,31.37
2022-11-08T03:08:02.823Z,30.23
2022-11-08T03:10:31.765Z,24.57
2022-11-08T03:13:01.574Z,30.23
2022-11-08T03:15:31.181Z,26.53
2022-11-08T03:18:02.421Z,28.47
2022-11-08T03:20:33.145Z,27.07
2022-11-08T03:23:03.481Z,27.17
2022-11-08T03:25:31.847Z,34.10
2022-11-08T03:28:03.198Z,24.80
2022-11-08T03:30:32.913Z,26.23
2022-11-08T03:33:01.348Z,28.63
2022-11-08T03:35:29.846Z,28.03
2022-11-08T03:37:59.191Z,26.90
2022-11-08T03:40:28.122Z,26.27
2022-11-08T03:42:57.503Z,24.97
2022-11-08T03:45:25.820Z,26.63
2022-11-08T03:47:55.315Z,30.23
2022-11-08T03:50:23.518Z,28.53
2022-11-08T03:52:53.831Z,28.23
2022-11-08T03:55:24.291Z,26.13
2022-11-08T03:57:53.415Z,22.43
2022-11-08T04:00:24.027Z,24.90
2022-11-08T04:02:52.311Z,29.63
2022-11-08T04:05:22.341Z,21.90
2022-11-08T04:07:50.524Z,21.60
2022-11-08T04:10:19.116Z,22.57
2022-11-08T04:13:04.976Z,22.00
2022-11-08T04:15:33.008Z,22.03
2022-11-08T04:18:18.862Z,24.23
2022-11-08T04:21:07.438Z,18.87
2022-11-08T04:23:37.989Z,34.80
2022-11-08T04:26:08.241Z,25.67
2022-11-08T04:28:38.425Z,21.97
2022-11-08T04:31:08.289Z,21.33
2022-11-08T04:33:36.869Z,24.77
2022-11-08T04:36:09.292Z,21.90
2022-11-08T04:38:38.179Z,26.63
2022-11-08T04:41:08.130Z,23.03
2022-11-08T04:43:36.923Z,23.90
2022-11-08T04:46:07.827Z,20.73
2022-11-08T04:48:36.600Z,26.43
2022-11-08T04:51:09.162Z,18.00
2022-11-08T04:53:37.268Z,26.63
2022-11-08T04:56:07.278Z,18.83
2022-11-08T04:58:37.314Z,20.70
2022-11-08T05:01:07.658Z,22.27
2022-11-08T05:03:36.197Z,22.67
2022-11-08T05:06:07.364Z,17.50
2022-11-08T05:08:35.724Z,15.97
2022-11-08T05:11:05.584Z,17.93
2022-11-08T05:13:33.848Z,17.70
2022-11-08T05:16:03.461Z,19.40
2022-11-08T05:18:33.156Z,15.90
2022-11-08T05:21:19.882Z,17.80
2022-11-08T05:23:51.137Z,19.77
2022-11-08T05:26:20.971Z,26.53
2022-11-08T05:28:49.553Z,21.93
2022-11-08T05:31:17.750Z,16.33
2022-11-08T05:33:46.455Z,24.70
2022-11-08T05:36:16.087Z,20.80
2022-11-08T05:38:45.004Z,21.10
2022-11-08T05:41:17.428Z,20.30
2022-11-08T05:43:48.500Z,19.20
2022-11-08T05:46:17.750Z,20.00
2022-11-08T05:48:47.040Z,15.90
2022-11-08T05:51:16.518Z,22.50
2022-11-08T05:53:46.950Z,18.03
2022-11-08T05:56:16.739Z,24.03
2022-11-08T05:58:45.618Z,19.87
2022-11-08T06:01:15.927Z,27.57
2022-11-08T06:03:44.291Z,23.90
2022-11-08T06:06:14.208Z,20.43
2022-11-08T06:08:47.471Z,19.87
2022-11-08T06:11:22.746Z,18.83
2022-11-08T06:13:51.500Z,22.13
2022-11-08T06:16:21.340Z,21.00
2022-11-08T06:18:50.003Z,21.43
2022-11-08T06:21:20.228Z,18.83
2022-11-08T06:23:48.812Z,22.33
2022-11-08T06:26:17.608Z,23.27
2022-11-08T06:28:47.136Z,18.50
2022-11-08T06:31:15.362Z,22.10
2022-11-08T06:33:48.157Z,18.57
2022-11-08T06:36:16.759Z,20.83
2022-11-08T06:38:44.968Z,21.20
2022-11-08T06:41:20.083Z,22.93
2022-11-08T06:43:50.134Z,26.37
2022-11-08T06:46:18.620Z,22.17
2022-11-08T06:48:46.865Z,19.83
2022-11-08T06:51:15.516Z,20.67
2022-11-08T06:53:43.982Z,20.17
2022-11-08T06:56:12.837Z,18.80
2022-11-08T06:58:41.171Z,18.10
2022-11-08T07:01:12.260Z,20.33
2022-11-08T07:03:40.530Z,16.83
2022-11-08T07:06:09.644Z,22.00
2022-11-08T07:08:38.178Z,18.03
2022-11-08T07:11:06.982Z,16.23
2022-11-08T07:13:35.625Z,13.13
2022-11-08T07:16:04.172Z,21.50
2022-11-08T07:18:34.020Z,18.63
2022-11-08T07:21:03.143Z,14.63
2022-11-08T07:23:31.713Z,16.50
2022-11-08T07:26:02.985Z,15.33
2022-11-08T07:28:31.269Z,13.93
2022-11-08T07:31:01.672Z,15.60
2022-11-08T07:33:30.500Z,14.47
2022-11-08T07:36:00.532Z,16.00
2022-11-08T07:38:28.519Z,14.33
2022-11-08T07:40:58.230Z,10.23
2022-11-08T07:43:27.882Z,11.87
2022-11-08T07:45:57.568Z,16.37
2022-11-08T07:48:27.124Z,9.33
2022-11-08T07:50:55.700Z,9.60
2022-11-08T07:53:25.324Z,7.47
2022-11-08T07:55:54.171Z,15.87
2022-11-08T07:58:22.499Z,13.33
2022-11-08T08:00:51.073Z,7.63
2022-11-08T08:03:20.109Z,10.43
2022-11-08T08:05:56.776Z,14.50
2022-11-08T08:08:28.044Z,8.90
2022-11-08T08:10:59.289Z,7.57
2022-11-08T08:13:27.846Z,9.80
2022-11-08T08:16:00.729Z,6.70
2022-11-08T08:18:29.648Z,11.47
2022-11-08T08:20:58.193Z,7.83
2022-11-08T08:23:27.965Z,6.60
2022-11-08T08:25:56.517Z,6.20
2022-11-08T08:28:24.836Z,8.40
2022-11-08T08:30:53.282Z,5.70
2022-11-08T08:33:28.425Z,2.87
2022-11-08T08:35:57.925Z,2.37
2022-11-08T08:38:27.498Z,2.47
2022-11-08T08:40:55.697Z,1.67
2022-11-08T08:43:24.555Z,4.23
2022-11-08T08:45:52.747Z,2.77
2022-11-08T08:48:21.171Z,1.63
2022-11-08T08:50:49.648Z,1.60
2022-11-08T08:53:18.246Z,2.87
2022-11-08T08:55:48.497Z,2.07
2022-11-08T08:58:17.539Z,2.50
2022-11-08T09:03:36.051Z,4.73
2022-11-08T09:06:04.844Z,4.33
2022-11-08T09:08:32.995Z,8.60
2022-11-08T09:11:03.423Z,6.57
2022-11-08T09:13:32.479Z,11.93
2022-11-08T09:16:01.861Z,12.17
2022-11-08T09:18:30.531Z,9.73
2022-11-08T09:20:58.936Z,11.67
2022-11-08T09:23:27.602Z,11.60
2022-11-08T09:25:58.990Z,14.93
2022-11-08T09:28:31.533Z,14.10
2022-11-08T09:31:04.933Z,14.77
2022-11-08T09:33:33.698Z,17.03
2022-11-08T09:36:02.566Z,18.77
2022-11-08T09:38:31.254Z,17.50
2022-11-08T09:41:18.941Z,19.47
2022-11-08T09:44:13.167Z,13.97
2022-11-08T09:46:48.579Z,19.23
2022-11-08T09:49:22.847Z,16.53
2022-11-08T09:51:51.488Z,19.47
2022-11-08T09:54:23.824Z,22.73
2022-11-08T09:56:55.505Z,21.57
2022-11-08T09:59:36.590Z,26.93
2022-11-08T10:02:12.347Z,26.87
2022-11-08T10:04:40.746Z,15.17
2022-11-08T10:07:26.507Z,23.93
2022-11-08T10:10:10.166Z,34.97
2022-11-08T10:12:52.177Z,28.30
2022-11-08T10:15:31.728Z,26.07
2022-11-08T10:18:20.574Z,28.57
2022-11-08T10:21:00.186Z,24.10
2022-11-08T10:23:37.328Z,26.70
2022-11-08T10:26:14.113Z,35.40
2022-11-08T10:28:45.039Z,36.30
2022-11-08T10:31:15.111Z,27.13
2022-11-08T10:33:47.061Z,35.73
2022-11-08T10:36:21.594Z,29.67
2022-11-08T10:38:55.692Z,33.27
2022-11-08T10:41:32.306Z,35.60
2022-11-08T10:44:06.131Z,30.97
2022-11-08T10:46:41.504Z,24.83
2022-11-08T10:49:16.322Z,37.87
2022-11-08T10:51:45.548Z,28.07
2022-11-08T10:54:42.004Z,40.20
2022-11-08T10:57:11.434Z,35.80
2022-11-08T10:59:39.488Z,31.83
2022-11-08T11:02:27.536Z,34.07
2022-11-08T11:05:22.093Z,36.00
2022-11-08T11:08:20.775Z,29.37
2022-11-08T11:10:50.379Z,34.47
2022-11-08T11:13:23.048Z,29.67
2022-11-08T11:15:53.879Z,29.73
2022-11-08T11:18:33.396Z,28.60
2022-11-08T11:21:05.827Z,32.60
2022-11-08T11:23:39.894Z,25.77
2022-11-08T11:26:10.377Z,29.83
2022-11-08T11:28:39.076Z,26.80
2022-11-08T11:31:18.448Z,29.67
2022-11-08T11:33:48.280Z,30.17
2022-11-08T11:36:20.815Z,30.10
2022-11-08T11:38:55.180Z,25.53
2022-11-08T11:41:29.414Z,33.60
2022-11-08T11:44:06.853Z,33.90
2022-11-08T11:46:48.972Z,34.80
2022-11-08T11:49:22.673Z,27.43
2022-11-08T11:51:55.273Z,18.40
2022-11-08T11:54:28.782Z,25.13
2022-11-08T11:57:01.884Z,33.17
2022-11-08T11:59:55.165Z,24.87
2022-11-08T12:02:59.883Z,28.87
2022-11-08T12:05:43.627Z,26.13
2022-11-08T12:08:35.831Z,21.67
2022-11-08T12:11:32.486Z,27.63
2022-11-08T12:14:24.579Z,18.17
2022-11-08T12:17:08.042Z,22.07
2022-11-08T12:19:49.048Z,24.57
2022-11-08T12:22:46.516Z,20.90
2022-11-08T12:25:24.696Z,22.20
2022-11-08T12:27:56.225Z,15.80
2022-11-08T12:30:31.584Z,21.73
2022-11-08T12:33:22.992Z,24.20
2022-11-08T12:36:06.988Z,23.33
2022-11-08T12:38:43.812Z,20.17
2022-11-08T12:41:22.808Z,22.20
2022-11-08T12:44:19.329Z,16.43
2022-11-08T12:47:04.850Z,20.37
2022-11-08T12:49:41.109Z,24.00
2022-11-08T12:52:24.939Z,14.87
2022-11-08T12:54:59.273Z,19.33
2022-11-08T12:57:29.006Z,20.43
2022-11-08T13:00:04.126Z,24.53
2022-11-08T13:02:37.166Z,17.40
2022-11-08T13:05:13.253Z,14.43
2022-11-08T13:07:46.266Z,16.80
2022-11-08T13:10:29.129Z,19.60
2022-11-08T13:13:09.648Z,13.90
2022-11-08T13:16:00.453Z,16.67
2022-11-08T13:18:37.841Z,17.87
2022-11-08T13:21:39.324Z,22.63
2022-11-08T13:24:45.461Z,13.30
2022-11-08T13:27:31.846Z,19.50
2022-11-08T13:30:05.782Z,18.23
2022-11-08T13:32:53.627Z,15.60
2022-11-08T13:35:30.839Z,20.77
2022-11-08T13:38:17.030Z,15.23
2022-11-08T13:41:08.320Z,19.17
2022-11-08T13:43:40.060Z,18.13
2022-11-08T13:46:47.038Z,20.77
2022-11-08T13:49:22.806Z,25.53
2022-11-08T13:51:51.778Z,20.43
2022-11-08T13:54:50.020Z,18.47
2022-11-08T13:57:35.285Z,13.77
2022-11-08T14:00:11.232Z,20.20
2022-11-08T14:02:41.069Z,18.00
2022-11-08T14:05:28.132Z,20.57
2022-11-08T14:08:14.222Z,17.53
2022-11-08T14:11:10.583Z,18.10
2022-11-08T14:13:56.493Z,11.10
2022-11-08T14:16:31.679Z,16.87
2022-11-08T14:19:19.988Z,16.67
2022-11-08T14:21:52.173Z,22.00
2022-11-08T14:24:23.852Z,13.93
2022-11-08T14:26:52.480Z,23.30
2022-11-08T14:29:23.767Z,26.20
2022-11-08T14:32:05.627Z,21.30
2022-11-08T14:34:35.963Z,18.47
2022-11-08T14:37:07.050Z,19.13
2022-11-08T14:39:37.807Z,15.33
2022-11-08T14:42:16.059Z,19.90
2022-11-08T14:44:44.781Z,17.40
2022-11-08T14:47:25.567Z,20.77
2022-11-08T14:49:53.681Z,17.87
2022-11-08T14:52:24.641Z,17.47
2022-11-08T14:55:02.847Z,14.77
2022-11-08T14:57:32.737Z,13.63
2022-11-08T15:00:04.555Z,16.60
2022-11-08T15:02:34.738Z,21.07
2022-11-08T15:05:03.070Z,16.60
2022-11-08T15:07:31.311Z,20.87
2022-11-08T15:10:08.446Z,15.50
2022-11-08T15:12:43.016Z,12.00
2022-11-08T15:15:22.179Z,16.40
2022-11-08T15:18:10.135Z,13.27
2022-11-08T15:20:39.071Z,14.60
2022-11-08T15:23:24.021Z,17.37
2022-11-08T15:25:58.048Z,16.40
2022-11-08T15:28:31.975Z,16.23
2022-11-08T15:31:02.219Z,14.77
2022-11-08T15:33:36.188Z,14.93
2022-11-08T15:36:12.087Z,12.77
2022-11-08T15:38:41.933Z,11.13
2022-11-08T15:41:35.454Z,13.73
2022-11-08T15:44:20.666Z,16.10
2022-11-08T15:46:49.077Z,11.10
2022-11-08T15:49:21.117Z,10.70
2022-11-08T15:51:50.585Z,12.23
2022-11-08T15:54:20.985Z,11.00
2022-11-08T15:56:50.834Z,12.67
2022-11-08T15:59:22.296Z,8.20
2022-11-08T16:01:54.664Z,11.17
2022-11-08T16:04:24.466Z,8.83
2022-11-08T16:06:52.590Z,13.37
2022-11-08T16:09:21.116Z,17.40
2022-11-08T16:11:49.960Z,14.73
2022-11-08T16:14:20.997Z,11.87
2022-11-08T16:20:38.359Z,13.80
2022-11-08T16:23:12.629Z,10.80
2022-11-08T16:25:43.294Z,10.40
2022-11-08T16:28:19.689Z,11.37
2022-11-08T16:30:48.129Z,10.67
2022-11-08T16:33:22.683Z,13.20
2022-11-08T16:35:55.010Z,10.80
2022-11-08T16:38:27.437Z,9.93
2022-11-08T16:40:56.163Z,12.87
2022-11-08T16:43:24.327Z,10.50
2022-11-08T16:46:07.890Z,10.10
2022-11-08T16:48:37.177Z,11.23
2022-11-08T16:51:08.430Z,10.07
2022-11-08T16:53:38.052Z,14.20
2022-11-08T16:56:08.735Z,9.73
2022-11-08T16:58:36.949Z,13.47
2022-11-08T17:01:10.211Z,7.17
2022-11-08T17:03:38.936Z,9.60
2022-11-08T17:06:11.212Z,11.57
2022-11-08T17:08:39.282Z,9.73
2022-11-08T17:11:08.022Z,13.37
2022-11-08T17:13:40.470Z,14.70
2022-11-08T17:16:12.405Z,10.07
2022-11-08T17:18:41.342Z,12.30
2022-11-08T17:21:42.582Z,11.13
2022-11-08T17:24:01.398Z,7.70
2022-11-08T17:26:29.501Z,7.77
2022-11-08T17:28:57.709Z,14.60
2022-11-08T17:31:26.026Z,6.70
2022-11-08T17:33:55.393Z,10.57
2022-11-08T17:36:25.041Z,8.07
2022-11-08T17:38:53.415Z,7.97
2022-11-08T17:41:21.500Z,7.33
2022-11-08T17:43:50.120Z,8.73
2022-11-08T17:46:18.400Z,7.60
2022-11-08T17:48:46.566Z,8.87
2022-11-08T17:51:15.722Z,11.83
2022-11-08T17:53:45.428Z,6.70
2022-11-08T17:56:13.605Z,9.23
2022-11-08T17:58:42.325Z,11.33
2022-11-08T18:01:11.370Z,11.97
2022-11-08T18:03:39.718Z,8.43
2022-11-08T18:06:11.587Z,6.37
2022-11-08T18:08:40.131Z,10.77
2022-11-08T18:11:10.083Z,12.00
2022-11-08T18:13:39.380Z,7.33
2022-11-08T18:16:09.455Z,10.17
2022-11-08T18:18:38.002Z,7.10
2022-11-08T18:21:06.916Z,6.37
2022-11-08T18:23:35.695Z,6.93
2022-11-08T18:26:04.045Z,12.80
2022-11-08T18:28:33.739Z,10.00
2022-11-08T18:31:06.057Z,6.83
2022-11-08T18:33:34.308Z,13.20
2022-11-08T18:36:06.831Z,8.80
2022-11-08T18:38:39.196Z,10.53
2022-11-08T18:41:09.437Z,8.00
2022-11-08T18:43:39.263Z,11.70
2022-11-08T18:46:09.765Z,10.63
2022-11-08T18:48:38.227Z,8.87
2022-11-08T18:51:08.718Z,10.90
2022-11-08T18:53:37.015Z,10.17
2022-11-08T18:56:05.712Z,9.63
2022-11-08T18:58:34.553Z,8.47
2022-11-08T19:01:05.193Z,9.27
2022-11-08T19:03:34.869Z,11.03
2022-11-08T19:06:03.244Z,8.90
2022-11-08T19:08:31.505Z,7.97
2022-11-08T19:11:01.680Z,8.47
2022-11-08T19:13:32.092Z,9.90
2022-11-08T19:16:01.910Z,11.83
2022-11-08T19:18:32.839Z,9.77
2022-11-08T19:21:03.738Z,12.70
2022-11-08T19:23:32.167Z,13.93
2022-11-08T19:26:02.501Z,12.87
2022-11-08T19:28:34.378Z,13.67
2022-11-08T19:31:02.721Z,9.93
2022-11-08T19:33:34.853Z,13.07
2022-11-08T19:36:05.587Z,12.07
2022-11-08T19:38:34.476Z,11.10
2022-11-08T19:41:03.733Z,7.57
2022-11-08T19:43:32.243Z,13.00
2022-11-08T19:46:03.731Z,7.97
2022-11-08T19:48:35.752Z,9.47
2022-11-08T19:51:05.510Z,12.37
2022-11-08T19:53:34.121Z,13.33
2022-11-08T19:56:03.346Z,11.27
2022-11-08T19:58:33.011Z,11.53
2022-11-08T20:01:07.613Z,15.30
2022-11-08T20:03:38.019Z,9.97
2022-11-08T20:06:07.359Z,10.10
2022-11-08T20:08:35.921Z,10.70
2022-11-08T20:11:12.623Z,15.50
2022-11-08T20:13:40.949Z,13.60
2022-11-08T20:16:14.306Z,11.73
2022-11-08T20:18:43.993Z,11.03
2022-11-08T20:21:14.410Z,11.50
2022-11-08T20:23:43.677Z,15.50
2022-11-08T20:26:16.529Z,12.30
2022-11-08T20:28:55.279Z,17.53
2022-11-08T20:31:24.603Z,7.77
2022-11-08T20:33:55.347Z,11.63
2022-11-08T20:36:25.299Z,13.63
2022-11-08T20:38:59.050Z,15.67
2022-11-08T20:41:28.106Z,14.90
2022-11-08T20:43:57.005Z,11.23
2022-11-08T20:46:26.081Z,10.57
2022-11-08T20:49:01.160Z,11.50
2022-11-08T20:51:30.652Z,18.20
2022-11-08T20:53:59.763Z,19.00
2022-11-08T20:56:29.165Z,16.87
2022-11-08T20:58:57.282Z,15.37
2022-11-08T21:01:28.458Z,17.17
2022-11-08T21:03:58.349Z,14.07
2022-11-08T21:06:28.383Z,14.60
2022-11-08T21:08:59.885Z,20.77
2022-11-08T21:11:31.119Z,16.37
2022-11-08T21:13:59.783Z,12.63
2022-11-08T21:16:33.063Z,11.93
2022-11-08T21:19:05.179Z,19.47
2022-11-08T21:21:33.385Z,12.30
2022-11-08T21:24:01.644Z,13.80
2022-11-08T21:26:30.045Z,15.70
2022-11-08T21:28:58.807Z,17.37
2022-11-08T21:31:27.097Z,11.40
2022-11-08T21:33:55.437Z,12.20
2022-11-08T21:36:27.024Z,14.87
2022-11-08T21:38:55.323Z,17.33
2022-11-08T21:41:23.822Z,16.50
2022-11-08T21:43:52.127Z,18.33
2022-11-08T21:46:21.847Z,17.67
2022-11-08T21:48:55.423Z,15.53
2022-11-08T21:51:26.130Z,19.33
2022-11-08T21:53:55.881Z,20.33
2022-11-08T21:56:25.981Z,15.40
2022-11-08T21:58:54.972Z,15.90
2022-11-08T22:01:29.651Z,15.90
2022-11-08T22:03:59.274Z,13.60
2022-11-08T22:06:29.755Z,13.67
2022-11-08T22:08:57.977Z,16.30
2022-11-08T22:11:26.437Z,14.83
2022-11-08T22:13:54.869Z,13.33
2022-11-08T22:16:23.148Z,12.73
2022-11-08T22:19:04.643Z,12.87
2022-11-08T22:21:43.384Z,11.70
2022-11-08T22:24:13.991Z,12.37
2022-11-08T22:26:42.968Z,14.13
2022-11-08T22:29:11.862Z,9.20
2022-11-08T22:31:40.809Z,12.20
2022-11-08T22:34:10.297Z,11.50
2022-11-08T22:36:45.195Z,12.03
2022-11-08T22:39:15.739Z,13.73
2022-11-08T22:41:44.651Z,14.00
2022-11-08T22:44:13.743Z,18.10
2022-11-08T22:46:42.543Z,14.40
2022-11-08T22:49:11.701Z,18.53
2022-11-08T22:51:42.236Z,18.90
2022-11-08T22:54:10.886Z,19.33
2022-11-08T22:56:40.504Z,19.93
2022-11-08T22:59:09.480Z,14.00
2022-11-08T23:01:38.230Z,10.47
2022-11-08T23:04:07.091Z,14.10
2022-11-08T23:06:35.702Z,17.30
2022-11-08T23:09:06.251Z,12.77
2022-11-08T23:11:52.099Z,11.00
2022-11-08T23:14:38.049Z,11.83
2022-11-08T23:17:08.750Z,11.63
2022-11-08T23:19:54.635Z,13.80
2022-11-08T23:22:40.626Z,11.33
2022-11-08T23:25:10.545Z,15.73
2022-11-08T23:28:07.566Z,14.13
2022-11-08T23:30:53.122Z,19.00
2022-11-08T23:33:21.832Z,17.50
2022-11-08T23:36:15.296Z,17.67
2022-11-08T23:38:44.120Z,18.93
2022-11-08T23:41:31.732Z,19.17
2022-11-08T23:44:17.211Z,15.27
2022-11-08T23:46:45.503Z,14.07
2022-11-08T23:49:13.722Z,12.70
2022-11-08T23:51:41.879Z,19.17
2022-11-08T23:54:10.141Z,14.73
2022-11-08T23:56:39.825Z,15.77
2022-11-08T23:59:11.208Z,16.50
