createdAt,value
2023-12-04T00:00:33.608Z,13.55
2023-12-04T00:03:00.553Z,13.55
2023-12-04T00:05:27.315Z,13.54
2023-12-04T00:07:54.235Z,13.53
2023-12-04T00:10:21.369Z,13.57
2023-12-04T00:12:48.180Z,13.52
2023-12-04T00:15:15.250Z,14.16
2023-12-04T00:17:42.226Z,13.54
2023-12-04T00:20:09.796Z,13.44
2023-12-04T00:22:37.104Z,13.47
2023-12-04T00:25:05.304Z,13.58
2023-12-04T00:27:32.152Z,13.59
2023-12-04T00:29:59.350Z,13.50
2023-12-04T00:32:26.484Z,13.32
2023-12-04T00:34:53.952Z,13.34
2023-12-04T00:37:20.797Z,13.18
2023-12-04T00:39:47.415Z,13.19
2023-12-04T00:42:14.192Z,13.15
2023-12-04T00:44:41.191Z,12.94
2023-12-04T00:47:08.077Z,12.93
2023-12-04T00:49:35.021Z,12.94
2023-12-04T00:52:01.774Z,13.00
2023-12-04T00:54:28.735Z,13.16
2023-12-04T00:56:55.776Z,13.17
2023-12-04T00:59:22.779Z,13.20
2023-12-04T01:01:49.576Z,13.22
2023-12-04T01:04:16.321Z,13.14
2023-12-04T01:06:43.266Z,13.09
2023-12-04T01:09:10.441Z,13.12
2023-12-04T01:11:37.461Z,13.05
2023-12-04T01:14:04.143Z,12.92
2023-12-04T01:16:31.530Z,12.97
2023-12-04T01:18:58.419Z,12.85
2023-12-04T01:21:25.449Z,12.96
2023-12-04T01:23:52.098Z,13.08
2023-12-04T01:26:18.879Z,13.22
2023-12-04T01:28:45.710Z,13.25
2023-12-04T01:31:12.372Z,13.34
2023-12-04T01:33:39.388Z,13.41
2023-12-04T01:36:06.760Z,13.44
2023-12-04T01:38:33.524Z,13.47
2023-12-04T01:41:00.325Z,13.42
2023-12-04T01:43:29.007Z,13.31
2023-12-04T01:45:56.084Z,13.40
2023-12-04T01:48:22.972Z,13.94
2023-12-04T01:50:49.696Z,15.27
2023-12-04T01:53:16.442Z,13.81
2023-12-04T01:55:43.152Z,13.39
2023-12-04T01:58:10.082Z,13.23
2023-12-04T02:00:36.807Z,13.31
2023-12-04T02:03:03.699Z,13.33
2023-12-04T02:05:30.460Z,13.37
2023-12-04T02:07:57.704Z,13.41
2023-12-04T02:10:24.457Z,13.38
2023-12-04T02:12:51.606Z,13.39
2023-12-04T02:15:18.702Z,13.52
2023-12-04T02:17:45.698Z,13.61
2023-12-04T02:20:15.995Z,13.52
2023-12-04T02:22:43.215Z,13.52
2023-12-04T02:25:14.563Z,13.43
2023-12-04T02:27:50.580Z,13.48
2023-12-04T02:30:18.817Z,13.46
2023-12-04T02:32:46.517Z,13.45
2023-12-04T02:35:13.261Z,13.29
2023-12-04T02:37:40.850Z,13.35
2023-12-04T02:40:08.176Z,13.33
2023-12-04T02:42:35.041Z,13.36
2023-12-04T02:45:02.124Z,13.36
2023-12-04T02:47:29.020Z,13.26
2023-12-04T02:49:55.671Z,13.27
2023-12-04T02:52:22.284Z,13.33
2023-12-04T02:54:48.945Z,13.31
2023-12-04T02:57:16.004Z,13.23
2023-12-04T02:59:42.811Z,13.24
2023-12-04T03:02:09.458Z,13.21
2023-12-04T03:04:36.383Z,13.03
2023-12-04T03:07:03.806Z,12.89
2023-12-04T03:09:47.805Z,12.94
2023-12-04T03:12:17.585Z,13.09
2023-12-04T03:14:44.513Z,13.21
2023-12-04T03:17:11.292Z,13.17
2023-12-04T03:19:38.737Z,13.12
2023-12-04T03:22:05.473Z,13.18
2023-12-04T03:24:32.333Z,13.49
2023-12-04T03:26:59.231Z,13.63
2023-12-04T03:29:26.077Z,13.80
2023-12-04T03:31:53.049Z,13.86
2023-12-04T03:34:19.830Z,13.96
2023-12-04T03:36:46.572Z,13.91
2023-12-04T03:39:13.430Z,13.93
2023-12-04T03:41:40.276Z,13.81
2023-12-04T03:44:07.279Z,13.96
2023-12-04T03:46:33.943Z,13.95
2023-12-04T03:49:00.797Z,13.95
2023-12-04T03:51:27.629Z,14.02
2023-12-04T03:53:54.787Z,14.02
2023-12-04T03:56:21.884Z,13.95
2023-12-04T03:58:48.452Z,14.04
2023-12-04T04:01:15.246Z,13.98
2023-12-04T04:03:43.183Z,13.91
2023-12-04T04:06:13.064Z,13.89
2023-12-04T04:08:39.949Z,13.96
2023-12-04T04:11:06.976Z,14.11
2023-12-04T04:13:33.783Z,14.12
2023-12-04T04:16:00.512Z,14.03
2023-12-04T04:18:27.788Z,13.82
2023-12-04T04:20:54.962Z,13.75
2023-12-04T04:23:21.659Z,13.63
2023-12-04T04:25:48.732Z,13.51
2023-12-04T04:28:15.310Z,13.60
2023-12-04T04:30:42.157Z,13.57
2023-12-04T04:33:09.498Z,13.58
2023-12-04T04:35:36.259Z,13.63
2023-12-04T04:38:04.296Z,13.56
2023-12-04T04:40:31.036Z,13.59
2023-12-04T04:42:57.827Z,13.39
2023-12-04T04:45:24.814Z,13.17
2023-12-04T04:47:52.045Z,13.12
2023-12-04T04:50:18.800Z,13.04
2023-12-04T04:52:45.473Z,12.99
2023-12-04T04:55:12.345Z,12.84
2023-12-04T04:57:59.268Z,12.76
2023-12-04T05:00:26.253Z,12.74
2023-12-04T05:02:53.057Z,12.69
2023-12-04T05:05:19.886Z,12.71
2023-12-04T05:07:46.791Z,12.85
2023-12-04T05:10:13.696Z,12.91
2023-12-04T05:12:40.471Z,13.01
2023-12-04T05:15:07.666Z,13.10
2023-12-04T05:17:34.492Z,13.04
2023-12-04T05:20:02.167Z,13.56
2023-12-04T05:22:29.390Z,13.33
2023-12-04T05:24:56.713Z,13.27
2023-12-04T05:27:23.433Z,13.61
2023-12-04T05:29:50.431Z,13.51
2023-12-04T05:32:17.177Z,13.47
2023-12-04T05:34:44.023Z,13.63
2023-12-04T05:37:10.710Z,14.04
2023-12-04T05:39:37.585Z,13.76
2023-12-04T05:42:04.614Z,13.22
2023-12-04T05:44:32.543Z,13.19
2023-12-04T05:46:59.572Z,13.27
2023-12-04T05:49:26.484Z,13.36
2023-12-04T05:51:53.429Z,13.44
2023-12-04T05:54:20.065Z,13.56
2023-12-04T05:56:46.700Z,13.75
2023-12-04T05:59:14.065Z,13.88
2023-12-04T06:01:40.843Z,14.01
2023-12-04T06:04:07.533Z,14.08
2023-12-04T06:06:34.515Z,14.20
2023-12-04T06:09:01.237Z,14.31
2023-12-04T06:11:28.294Z,14.48
2023-12-04T06:13:55.316Z,14.49
2023-12-04T06:16:22.201Z,14.60
2023-12-04T06:18:49.244Z,14.65
2023-12-04T06:21:16.157Z,14.69
2023-12-04T06:23:43.601Z,14.71
2023-12-04T06:26:11.624Z,14.73
2023-12-04T06:28:39.420Z,14.81
2023-12-04T06:31:06.963Z,14.75
2023-12-04T06:33:33.877Z,14.70
2023-12-04T06:36:01.144Z,14.68
2023-12-04T06:38:27.918Z,14.59
2023-12-04T06:40:54.715Z,14.54
2023-12-04T06:43:22.763Z,14.54
2023-12-04T06:45:49.769Z,14.76
2023-12-04T06:48:17.735Z,14.89
2023-12-04T06:50:44.343Z,14.73
2023-12-04T06:53:11.166Z,14.79
2023-12-04T06:55:38.318Z,14.69
2023-12-04T06:58:05.257Z,14.61
2023-12-04T07:00:32.389Z,14.55
2023-12-04T07:02:59.753Z,14.39
2023-12-04T07:05:26.919Z,14.28
2023-12-04T07:07:53.721Z,14.22
2023-12-04T07:10:20.544Z,14.27
2023-12-04T07:12:48.335Z,14.31
2023-12-04T07:15:15.048Z,14.23
2023-12-04T07:17:41.870Z,14.39
2023-12-04T07:20:09.684Z,14.43
2023-12-04T07:22:38.656Z,14.53
2023-12-04T07:25:10.377Z,14.53
2023-12-04T07:27:37.820Z,14.44
2023-12-04T07:30:05.018Z,14.46
2023-12-04T07:32:33.307Z,14.46
2023-12-04T07:35:00.507Z,14.51
2023-12-04T07:37:27.713Z,14.64
2023-12-04T07:39:54.881Z,14.74
2023-12-04T07:42:21.838Z,14.66
2023-12-04T07:44:48.531Z,14.83
2023-12-04T07:47:16.906Z,14.69
2023-12-04T07:49:45.564Z,14.97
2023-12-04T07:52:12.567Z,14.57
2023-12-04T07:54:39.632Z,14.56
2023-12-04T07:57:06.400Z,14.52
2023-12-04T07:59:33.657Z,14.44
2023-12-04T08:02:00.792Z,14.32
2023-12-04T08:04:28.196Z,14.44
2023-12-04T08:06:54.948Z,14.46
2023-12-04T08:09:22.296Z,14.49
2023-12-04T08:11:49.276Z,14.52
2023-12-04T08:14:16.916Z,14.49
2023-12-04T08:16:43.657Z,14.71
2023-12-04T08:19:10.811Z,14.79
2023-12-04T08:21:38.137Z,14.88
2023-12-04T08:24:04.907Z,14.93
2023-12-04T08:26:32.210Z,14.92
2023-12-04T08:28:59.061Z,14.85
2023-12-04T08:31:25.850Z,15.01
2023-12-04T08:33:52.863Z,15.26
2023-12-04T08:36:19.538Z,15.38
2023-12-04T08:38:47.120Z,15.36
2023-12-04T08:41:13.808Z,15.40
2023-12-04T08:43:40.466Z,15.57
2023-12-04T08:46:08.119Z,15.44
2023-12-04T08:48:35.054Z,15.47
2023-12-04T08:51:02.278Z,15.44
2023-12-04T08:53:29.586Z,15.36
2023-12-04T08:55:57.965Z,15.48
2023-12-04T08:58:24.584Z,15.54
2023-12-04T09:00:51.750Z,15.50
2023-12-04T09:03:26.520Z,15.49
2023-12-04T09:06:00.489Z,15.22
2023-12-04T09:08:35.116Z,15.43
2023-12-04T09:13:36.059Z,15.53
2023-12-04T09:16:03.075Z,15.31
2023-12-04T09:18:30.389Z,15.52
2023-12-04T09:20:57.264Z,15.64
2023-12-04T09:23:24.941Z,15.61
2023-12-04T09:25:53.794Z,15.59
2023-12-04T09:28:20.641Z,15.62
2023-12-04T09:30:47.622Z,15.61
2023-12-04T09:33:14.625Z,15.36
2023-12-04T09:35:41.890Z,15.31
2023-12-04T09:38:09.060Z,15.31
2023-12-04T09:40:35.765Z,14.93
2023-12-04T09:43:02.582Z,15.06
2023-12-04T09:45:29.647Z,15.03
2023-12-04T09:47:56.640Z,14.75
2023-12-04T09:50:24.318Z,14.76
2023-12-04T09:52:51.339Z,14.91
2023-12-04T09:55:18.470Z,15.02
2023-12-04T09:57:46.050Z,14.96
2023-12-04T10:00:16.292Z,14.94
2023-12-04T10:02:43.996Z,15.02
2023-12-04T10:05:10.779Z,15.12
2023-12-04T10:07:38.183Z,15.17
2023-12-04T10:10:08.833Z,15.16
2023-12-04T10:12:36.653Z,15.14
2023-12-04T10:15:07.671Z,15.20
2023-12-04T10:17:38.549Z,15.43
2023-12-04T10:20:13.205Z,15.45
2023-12-04T10:22:40.913Z,15.48
2023-12-04T10:25:18.501Z,15.44
2023-12-04T10:27:46.304Z,15.31
2023-12-04T10:30:30.998Z,15.33
2023-12-04T10:33:01.073Z,15.11
2023-12-04T10:35:38.774Z,15.25
2023-12-04T10:38:06.805Z,15.36
2023-12-04T10:40:34.824Z,15.34
2023-12-04T10:43:25.297Z,15.32
2023-12-04T10:45:53.599Z,15.33
2023-12-04T10:48:20.917Z,14.58
2023-12-04T10:50:48.795Z,14.89
2023-12-04T10:53:17.150Z,15.07
2023-12-04T10:55:45.179Z,15.24
2023-12-04T10:58:15.171Z,14.98
2023-12-04T11:00:44.921Z,15.14
2023-12-04T11:03:33.846Z,15.39
2023-12-04T11:06:01.352Z,15.65
2023-12-04T11:10:00.246Z,16.37
2023-12-04T11:12:28.150Z,19.45
2023-12-04T11:14:57.547Z,19.42
2023-12-04T11:17:26.162Z,19.30
2023-12-04T11:19:56.990Z,16.03
2023-12-04T11:22:25.061Z,14.90
2023-12-04T11:24:52.984Z,15.43
2023-12-04T11:27:21.908Z,15.79
2023-12-04T11:29:49.683Z,15.99
2023-12-04T11:32:18.351Z,15.72
2023-12-04T11:34:53.545Z,15.28
2023-12-04T11:37:21.949Z,15.99
2023-12-04T11:39:51.176Z,18.89
2023-12-04T11:42:25.682Z,19.19
2023-12-04T11:45:02.810Z,19.61
2023-12-04T11:47:30.572Z,17.84
2023-12-04T11:49:58.781Z,18.10
2023-12-04T11:52:35.924Z,18.12
2023-12-04T11:55:08.190Z,17.69
2023-12-04T11:57:40.172Z,18.34
2023-12-04T12:00:24.976Z,18.08
2023-12-04T12:03:16.123Z,16.05
2023-12-04T12:05:44.100Z,15.55
2023-12-04T12:08:12.467Z,15.58
2023-12-04T12:10:40.276Z,15.64
2023-12-04T12:13:07.876Z,15.69
2023-12-04T12:15:36.891Z,15.79
2023-12-04T12:18:06.130Z,15.30
2023-12-04T12:20:34.354Z,15.03
2023-12-04T12:23:02.298Z,15.72
2023-12-04T12:25:30.157Z,16.00
2023-12-04T12:27:58.212Z,15.99
2023-12-04T12:30:26.083Z,15.83
2023-12-04T12:32:53.919Z,15.47
2023-12-04T12:35:22.503Z,15.48
2023-12-04T12:37:51.220Z,15.39
2023-12-04T12:40:19.621Z,15.51
2023-12-04T12:42:47.461Z,15.35
2023-12-04T12:45:15.337Z,15.17
2023-12-04T12:47:44.070Z,15.20
2023-12-04T12:50:13.004Z,15.21
2023-12-04T12:52:42.243Z,15.17
2023-12-04T12:55:11.237Z,15.32
2023-12-04T12:57:40.189Z,15.29
2023-12-04T13:00:08.614Z,15.28
2023-12-04T13:02:40.858Z,15.41
2023-12-04T13:07:38.190Z,15.19
2023-12-04T13:10:06.641Z,15.53
2023-12-04T13:12:34.812Z,15.42
2023-12-04T13:15:03.286Z,15.28
2023-12-04T13:17:31.075Z,15.11
2023-12-04T13:19:59.467Z,14.99
2023-12-04T13:22:27.255Z,15.03
2023-12-04T13:24:54.808Z,15.11
2023-12-04T13:27:22.909Z,15.32
2023-12-04T13:29:51.625Z,15.34
2023-12-04T13:32:19.319Z,15.35
2023-12-04T13:34:47.988Z,15.39
2023-12-04T13:37:17.020Z,15.45
2023-12-04T13:39:52.991Z,15.15
2023-12-04T13:42:39.347Z,15.62
2023-12-04T13:45:10.926Z,15.46
2023-12-04T13:47:39.245Z,15.34
2023-12-04T13:50:10.224Z,16.02
2023-12-04T13:52:39.949Z,15.64
2023-12-04T13:55:36.774Z,15.28
2023-12-04T13:58:04.545Z,15.31
2023-12-04T14:00:32.182Z,15.20
2023-12-04T14:07:40.381Z,15.04
2023-12-04T14:10:09.893Z,15.09
2023-12-04T14:12:38.089Z,15.17
2023-12-04T14:15:06.781Z,15.34
2023-12-04T14:17:34.797Z,15.67
2023-12-04T14:20:07.309Z,15.50
2023-12-04T14:22:35.207Z,15.52
2023-12-04T14:25:03.315Z,15.53
2023-12-04T14:27:31.007Z,15.49
2023-12-04T14:30:00.538Z,15.53
2023-12-04T14:32:34.626Z,15.48
2023-12-04T14:35:10.127Z,15.47
2023-12-04T14:37:37.802Z,15.48
2023-12-04T14:40:06.419Z,15.47
2023-12-04T14:42:34.733Z,15.24
2023-12-04T14:45:02.447Z,15.14
2023-12-04T14:47:30.183Z,15.16
2023-12-04T14:49:58.295Z,15.19
2023-12-04T14:52:29.736Z,15.10
2023-12-04T14:55:09.717Z,15.15
2023-12-04T14:57:40.949Z,15.24
2023-12-04T15:00:27.895Z,15.26
2023-12-04T15:03:14.490Z,15.30
2023-12-04T15:06:01.012Z,15.33
2023-12-04T15:08:34.601Z,15.29
2023-12-04T15:11:17.597Z,15.29
2023-12-04T15:14:05.433Z,15.33
2023-12-04T15:16:47.844Z,15.29
2023-12-04T15:19:30.182Z,15.14
2023-12-04T15:21:58.020Z,15.16
2023-12-04T15:24:26.536Z,15.08
2023-12-04T15:26:54.409Z,14.94
2023-12-04T15:29:23.119Z,14.86
2023-12-04T15:31:50.907Z,14.78
2023-12-04T15:34:20.023Z,14.75
2023-12-04T15:36:48.020Z,14.73
2023-12-04T15:39:20.254Z,14.71
2023-12-04T15:41:48.096Z,14.53
2023-12-04T15:44:16.141Z,14.57
2023-12-04T15:46:43.959Z,14.60
2023-12-04T15:49:12.818Z,14.62
2023-12-04T15:51:41.033Z,14.55
2023-12-04T15:54:09.742Z,14.42
2023-12-04T15:56:37.682Z,14.34
2023-12-04T15:59:05.530Z,14.26
2023-12-04T16:01:33.426Z,14.13
2023-12-04T16:04:01.317Z,14.05
2023-12-04T16:06:29.311Z,13.96
2023-12-04T16:08:58.980Z,13.84
2023-12-04T16:11:27.317Z,13.85
2023-12-04T16:13:55.196Z,13.65
2023-12-04T16:16:22.822Z,13.64
2023-12-04T16:18:50.913Z,13.76
2023-12-04T16:21:18.741Z,13.81
2023-12-04T16:23:46.219Z,13.81
2023-12-04T16:26:14.131Z,13.82
2023-12-04T16:28:41.864Z,13.80
2023-12-04T16:31:09.555Z,13.88
2023-12-04T16:33:37.129Z,13.87
2023-12-04T16:36:05.583Z,13.90
2023-12-04T16:38:34.105Z,13.84
2023-12-04T16:41:02.788Z,13.96
2023-12-04T16:43:31.171Z,13.88
2023-12-04T16:45:58.864Z,13.87
2023-12-04T16:48:26.851Z,13.94
2023-12-04T16:50:54.782Z,13.93
2023-12-04T16:53:22.305Z,13.82
2023-12-04T16:55:50.047Z,13.76
2023-12-04T16:58:18.494Z,13.69
2023-12-04T17:00:46.141Z,13.64
2023-12-04T17:03:15.610Z,13.60
2023-12-04T17:05:43.806Z,13.67
2023-12-04T17:08:11.769Z,13.72
2023-12-04T17:10:39.887Z,13.76
2023-12-04T17:13:07.832Z,13.87
2023-12-04T17:15:36.445Z,13.95
2023-12-04T17:18:04.120Z,14.01
2023-12-04T17:20:32.131Z,13.99
2023-12-04T17:22:59.748Z,13.97
2023-12-04T17:25:27.919Z,14.04
2023-12-04T17:27:57.121Z,13.90
2023-12-04T17:30:25.069Z,13.87
2023-12-04T17:32:53.243Z,13.78
2023-12-04T17:35:22.905Z,13.79
2023-12-04T17:37:50.855Z,13.64
2023-12-04T17:40:20.102Z,13.55
2023-12-04T17:42:48.246Z,13.43
2023-12-04T17:45:18.124Z,13.37
2023-12-04T17:47:46.340Z,13.38
2023-12-04T17:50:14.362Z,13.28
2023-12-04T17:52:44.899Z,13.23
2023-12-04T17:55:12.474Z,13.15
2023-12-04T17:57:40.997Z,13.14
2023-12-04T18:00:15.770Z,13.06
2023-12-04T18:02:46.539Z,13.04
2023-12-04T18:05:14.520Z,13.06
2023-12-04T18:07:44.173Z,13.04
2023-12-04T18:10:12.216Z,12.93
2023-12-04T18:12:41.229Z,12.80
2023-12-04T18:15:11.006Z,12.76
2023-12-04T18:17:43.462Z,12.79
2023-12-04T18:20:16.616Z,12.95
2023-12-04T18:22:45.092Z,12.91
2023-12-04T18:25:13.331Z,12.81
2023-12-04T18:27:41.556Z,12.77
2023-12-04T18:30:10.707Z,12.74
2023-12-04T18:32:38.970Z,12.72
2023-12-04T18:35:08.797Z,12.67
2023-12-04T18:37:46.634Z,12.68
2023-12-04T18:40:14.353Z,12.78
2023-12-04T18:42:42.758Z,12.77
2023-12-04T18:45:11.262Z,12.93
2023-12-04T18:47:40.829Z,13.05
2023-12-04T18:50:09.079Z,13.14
2023-12-04T18:52:37.904Z,13.24
2023-12-04T18:55:06.144Z,13.40
2023-12-04T18:57:33.921Z,13.50
2023-12-04T19:00:01.501Z,13.61
2023-12-04T19:02:29.088Z,13.72
2023-12-04T19:04:57.613Z,13.82
2023-12-04T19:07:25.670Z,13.83
2023-12-04T19:09:53.333Z,13.87
2023-12-04T19:12:21.943Z,13.98
2023-12-04T19:14:49.665Z,14.11
2023-12-04T19:17:17.452Z,14.17
2023-12-04T19:19:45.397Z,14.24
2023-12-04T19:22:13.294Z,14.27
2023-12-04T19:24:41.532Z,14.36
2023-12-04T19:27:09.228Z,14.47
2023-12-04T19:29:37.109Z,14.53
2023-12-04T19:32:05.563Z,14.57
2023-12-04T19:34:34.016Z,14.43
2023-12-04T19:37:02.027Z,14.39
2023-12-04T19:39:29.806Z,14.37
2023-12-04T19:41:57.381Z,14.37
2023-12-04T19:44:25.525Z,14.36
2023-12-04T19:46:55.212Z,14.30
2023-12-04T19:49:23.080Z,14.24
2023-12-04T19:51:50.998Z,14.26
2023-12-04T19:54:18.664Z,14.25
2023-12-04T19:56:47.856Z,14.31
2023-12-04T19:59:16.040Z,14.29
2023-12-04T20:01:43.833Z,14.34
2023-12-04T20:04:11.720Z,14.40
2023-12-04T20:06:39.751Z,14.37
2023-12-04T20:09:08.033Z,14.34
2023-12-04T20:11:36.768Z,14.28
2023-12-04T20:14:04.820Z,14.21
2023-12-04T20:16:32.514Z,14.31
2023-12-04T20:19:00.456Z,14.18
2023-12-04T20:21:29.339Z,14.21
2023-12-04T20:23:57.013Z,14.18
2023-12-04T20:26:24.597Z,14.29
2023-12-04T20:28:52.443Z,14.34
2023-12-04T20:31:20.087Z,14.35
2023-12-04T20:33:48.924Z,14.39
2023-12-04T20:36:16.854Z,14.41
2023-12-04T20:38:44.438Z,14.38
2023-12-04T20:41:12.069Z,14.33
2023-12-04T20:43:40.523Z,14.15
2023-12-04T20:46:09.112Z,14.10
2023-12-04T20:48:37.184Z,14.14
2023-12-04T20:51:05.781Z,14.21
2023-12-04T20:53:34.038Z,14.27
2023-12-04T20:56:02.276Z,14.35
2023-12-04T20:58:30.556Z,14.39
2023-12-04T21:00:58.203Z,14.49
2023-12-04T21:03:26.301Z,14.50
2023-12-04T21:05:54.024Z,14.15
2023-12-04T21:08:22.056Z,14.16
2023-12-04T21:10:49.878Z,14.23
2023-12-04T21:13:17.738Z,14.33
2023-12-04T21:15:45.506Z,14.39
2023-12-04T21:18:13.293Z,14.31
2023-12-04T21:20:41.384Z,14.32
2023-12-04T21:23:11.330Z,14.23
2023-12-04T21:25:39.089Z,14.25
2023-12-04T21:28:07.618Z,14.20
2023-12-04T21:30:35.237Z,14.11
2023-12-04T21:33:03.148Z,14.08
2023-12-04T21:35:31.006Z,14.10
2023-12-04T21:37:58.718Z,14.14
2023-12-04T21:40:26.535Z,14.18
2023-12-04T21:42:54.156Z,14.12
2023-12-04T21:45:22.871Z,14.19
2023-12-04T21:47:50.855Z,14.27
2023-12-04T21:50:18.466Z,14.21
2023-12-04T21:52:46.011Z,14.24
2023-12-04T21:55:14.032Z,14.31
2023-12-04T21:57:41.913Z,14.21
2023-12-04T22:00:11.865Z,14.14
2023-12-04T22:02:40.016Z,14.02
2023-12-04T22:05:09.038Z,14.93
2023-12-04T22:07:36.680Z,18.19
2023-12-04T22:10:04.651Z,18.86
2023-12-04T22:12:32.885Z,18.81
2023-12-04T22:15:00.582Z,18.88
2023-12-04T22:17:28.128Z,19.19
2023-12-04T22:19:57.004Z,18.84
2023-12-04T22:22:25.550Z,18.88
2023-12-04T22:24:53.898Z,18.86
2023-12-04T22:27:21.918Z,18.80
2023-12-04T22:29:49.473Z,18.55
2023-12-04T22:32:17.325Z,18.49
2023-12-04T22:34:44.981Z,18.42
2023-12-04T22:37:12.627Z,18.27
2023-12-04T22:39:40.688Z,18.18
2023-12-04T22:42:08.741Z,16.94
2023-12-04T22:44:38.048Z,14.02
2023-12-04T22:47:05.766Z,13.42
2023-12-04T22:49:33.854Z,13.10
2023-12-04T22:52:01.650Z,12.85
2023-12-04T22:54:29.332Z,12.86
2023-12-04T22:56:56.955Z,13.01
2023-12-04T22:59:24.681Z,13.28
2023-12-04T23:01:52.498Z,13.28
2023-12-04T23:04:20.234Z,13.08
2023-12-04T23:06:48.790Z,13.13
2023-12-04T23:09:16.666Z,13.14
2023-12-04T23:11:44.252Z,13.19
2023-12-04T23:14:12.116Z,13.18
2023-12-04T23:16:43.596Z,13.34
2023-12-04T23:19:11.291Z,13.32
2023-12-04T23:21:39.446Z,13.17
2023-12-04T23:26:02.059Z,11.90
2023-12-04T23:28:29.635Z,13.65
2023-12-04T23:30:57.325Z,13.61
2023-12-04T23:33:25.511Z,13.52
2023-12-04T23:35:53.370Z,13.42
2023-12-04T23:38:21.345Z,13.25
2023-12-04T23:40:49.189Z,13.22
2023-12-04T23:43:16.755Z,13.18
2023-12-04T23:45:52.919Z,13.20
2023-12-04T23:48:24.711Z,13.21
2023-12-04T23:50:52.640Z,13.25
2023-12-04T23:53:20.342Z,13.33
2023-12-04T23:55:48.154Z,13.47
2023-12-04T23:58:15.661Z,13.81
