createdAt,value
2023-11-06T06:48:23.226Z,0.73
2023-11-06T06:49:27.204Z,1.67
2023-11-06T06:50:28.724Z,1.15
2023-11-06T06:52:49.157Z,1.30
2023-11-06T06:54:50.784Z,1.60
2023-11-06T06:55:52.595Z,1.52
2023-11-06T06:56:56.345Z,1.25
2023-11-06T06:58:00.708Z,1.70
2023-11-06T06:59:02.173Z,1.60
2023-11-06T07:00:04.467Z,1.70
2023-11-06T07:01:08.680Z,2.55
2023-11-06T07:02:10.125Z,1.92
2023-11-06T07:03:11.803Z,1.65
2023-11-06T07:04:13.402Z,2.15
2023-11-06T07:05:15.213Z,1.65
2023-11-06T07:06:16.957Z,1.90
2023-11-06T07:07:18.566Z,2.15
2023-11-06T07:08:21.099Z,2.22
2023-11-06T07:09:25.408Z,1.75
2023-11-06T07:10:27.186Z,1.70
2023-11-06T07:11:30.786Z,1.92
2023-11-06T07:12:32.197Z,1.30
2023-11-06T07:13:33.643Z,0.88
2023-11-06T07:14:35.347Z,1.17
2023-11-06T07:15:36.978Z,1.15
2023-11-06T07:16:38.947Z,1.15
2023-11-06T07:17:40.489Z,0.95
2023-11-06T07:18:41.920Z,0.70
2023-11-06T07:19:43.693Z,0.80
2023-11-06T07:20:45.856Z,0.80
2023-11-06T07:21:47.265Z,0.90
2023-11-06T07:22:50.442Z,0.73
2023-11-06T07:23:51.948Z,0.90
2023-11-06T07:24:53.483Z,0.95
2023-11-06T07:25:54.980Z,1.15
2023-11-06T07:26:57.417Z,1.02
2023-11-06T07:27:58.976Z,0.90
2023-11-06T07:29:00.500Z,0.90
2023-11-06T07:30:02.009Z,1.20
2023-11-06T07:31:04.813Z,1.88
2023-11-06T07:32:06.584Z,1.48
2023-11-06T07:33:08.206Z,1.52
2023-11-06T07:34:09.600Z,1.67
2023-11-06T07:35:13.390Z,1.45
2023-11-06T07:36:14.995Z,1.02
2023-11-06T07:37:16.405Z,1.20
2023-11-06T07:38:17.773Z,1.00
2023-11-06T07:39:19.745Z,1.10
2023-11-06T07:40:21.341Z,0.90
2023-11-06T07:41:22.910Z,1.17
2023-11-06T07:42:24.380Z,1.20
2023-11-06T07:43:26.473Z,0.85
2023-11-06T07:44:31.254Z,0.90
2023-11-06T07:45:33.462Z,1.00
2023-11-06T07:46:35.416Z,1.00
2023-11-06T07:47:40.722Z,1.25
2023-11-06T07:48:42.496Z,0.75
2023-11-06T07:49:44.017Z,0.90
2023-11-06T07:50:45.428Z,0.95
2023-11-06T07:51:46.919Z,1.08
2023-11-06T07:52:48.269Z,1.05
2023-11-06T07:53:49.677Z,1.00
2023-11-06T07:54:51.141Z,0.95
2023-11-06T07:55:52.886Z,1.23
2023-11-06T07:56:54.494Z,1.00
2023-11-06T07:57:55.925Z,1.20
2023-11-06T07:58:57.451Z,1.00
2023-11-06T07:59:58.886Z,1.00
2023-11-06T08:01:00.598Z,0.90
2023-11-06T08:02:02.143Z,1.10
2023-11-06T08:03:03.610Z,0.90
2023-11-06T08:04:05.809Z,1.20
2023-11-06T08:05:10.106Z,1.48
2023-11-06T08:06:11.832Z,1.00
2023-11-06T08:07:14.581Z,1.40
2023-11-06T08:08:16.154Z,1.67
2023-11-06T08:09:17.635Z,1.65
2023-11-06T08:10:19.092Z,1.40
2023-11-06T08:11:22.966Z,1.42
2023-11-06T08:12:24.635Z,1.65
2023-11-06T08:13:26.049Z,1.13
2023-11-06T08:14:27.458Z,1.05
2023-11-06T08:15:28.876Z,1.30
2023-11-06T08:16:35.219Z,1.50
2023-11-06T08:17:37.204Z,1.38
2023-11-06T08:18:40.204Z,1.40
2023-11-06T08:19:42.788Z,1.02
2023-11-06T08:20:44.781Z,0.80
2023-11-06T08:21:46.725Z,1.25
2023-11-06T08:22:51.490Z,0.80
2023-11-06T08:23:54.594Z,1.20
2023-11-06T08:24:56.509Z,1.00
2023-11-06T08:25:58.146Z,1.00
2023-11-06T08:26:59.929Z,1.00
2023-11-06T08:28:01.931Z,0.90
2023-11-06T08:29:03.690Z,0.90
2023-11-06T08:30:06.365Z,0.80
2023-11-06T08:31:09.670Z,1.40
2023-11-06T08:32:13.252Z,1.00
2023-11-06T08:33:15.787Z,0.90
2023-11-06T08:34:17.950Z,0.93
2023-11-06T08:35:19.977Z,0.90
2023-11-06T08:36:22.100Z,1.23
2023-11-06T08:37:24.875Z,0.98
2023-11-06T08:38:26.783Z,0.90
2023-11-06T08:39:28.438Z,0.80
2023-11-06T08:40:30.244Z,1.10
2023-11-06T08:41:31.797Z,1.00
2023-11-06T08:42:33.288Z,0.70
2023-11-06T08:43:34.788Z,1.42
2023-11-06T08:44:36.343Z,1.10
2023-11-06T08:45:37.806Z,1.35
2023-11-06T08:46:41.090Z,1.65
2023-11-06T08:47:42.664Z,1.10
2023-11-06T08:48:44.286Z,1.00
2023-11-06T08:49:46.556Z,1.30
2023-11-06T08:50:49.796Z,0.82
2023-11-06T08:51:51.217Z,0.80
2023-11-06T08:52:52.648Z,1.15
2023-11-06T08:53:54.344Z,1.40
2023-11-06T08:54:55.770Z,1.10
2023-11-06T08:55:57.253Z,0.90
2023-11-06T08:56:59.012Z,0.98
2023-11-06T08:58:00.568Z,0.88
2023-11-06T08:59:02.517Z,0.85
2023-11-06T09:00:07.114Z,0.85
2023-11-06T09:01:09.356Z,1.00
2023-11-06T09:02:11.133Z,1.20
2023-11-06T09:03:14.404Z,0.90
2023-11-06T09:04:16.845Z,0.98
2023-11-06T09:05:18.533Z,1.60
2023-11-06T09:06:20.517Z,0.82
2023-11-06T09:07:21.940Z,0.88
2023-11-06T09:08:23.476Z,1.20
2023-11-06T09:09:25.551Z,0.80
2023-11-06T09:10:26.971Z,1.10
2023-11-06T09:11:28.427Z,0.95
2023-11-06T09:12:30.015Z,0.90
2023-11-06T09:13:37.036Z,1.08
2023-11-06T09:14:38.573Z,0.80
2023-11-06T09:15:41.777Z,0.88
2023-11-06T09:16:43.269Z,1.00
2023-11-06T09:17:46.312Z,1.00
2023-11-06T09:18:48.317Z,0.90
2023-11-06T09:19:50.156Z,1.10
2023-11-06T09:20:52.741Z,0.82
2023-11-06T09:21:54.255Z,1.23
2023-11-06T09:22:56.126Z,0.80
2023-11-06T09:23:57.578Z,1.25
2023-11-06T09:24:58.995Z,1.33
2023-11-06T09:26:00.410Z,0.82
2023-11-06T09:27:01.890Z,0.95
2023-11-06T09:28:03.373Z,0.90
2023-11-06T09:29:05.979Z,1.10
2023-11-06T09:30:09.581Z,0.98
2023-11-06T09:31:11.279Z,1.02
2023-11-06T09:32:12.867Z,1.02
2023-11-06T09:33:14.498Z,1.08
2023-11-06T09:34:16.409Z,1.27
2023-11-06T09:35:17.874Z,1.10
2023-11-06T09:36:19.933Z,0.82
2023-11-06T09:37:22.184Z,0.90
2023-11-06T09:38:24.804Z,0.75
2023-11-06T09:39:26.635Z,1.00
2023-11-06T09:40:30.426Z,0.80
2023-11-06T09:41:31.868Z,1.27
2023-11-06T09:42:33.432Z,1.02
2023-11-06T09:43:35.139Z,0.90
2023-11-06T09:44:37.829Z,1.00
2023-11-06T09:45:39.383Z,1.00
2023-11-06T09:46:41.619Z,0.80
2023-11-06T09:47:54.229Z,0.90
2023-11-06T09:48:56.208Z,0.75
2023-11-06T09:50:07.214Z,1.00
2023-11-06T09:51:13.733Z,1.13
2023-11-06T09:52:16.979Z,1.30
2023-11-06T09:53:20.214Z,0.80
2023-11-06T09:54:25.486Z,0.82
2023-11-06T09:55:27.892Z,1.13
2023-11-06T09:56:30.054Z,0.80
2023-11-06T09:57:32.233Z,1.23
2023-11-06T09:58:35.731Z,0.80
2023-11-06T09:59:37.908Z,0.80
2023-11-06T10:00:39.926Z,0.77
2023-11-06T10:01:41.478Z,1.00
2023-11-06T10:02:46.075Z,0.80
2023-11-06T10:03:47.537Z,1.10
2023-11-06T10:04:48.987Z,1.00
2023-11-06T10:05:51.474Z,0.90
2023-11-06T10:06:52.943Z,0.90
2023-11-06T10:07:55.457Z,0.80
2023-11-06T10:08:56.932Z,0.90
2023-11-06T10:10:11.706Z,1.05
2023-11-06T10:11:22.970Z,0.82
2023-11-06T10:12:24.594Z,0.80
2023-11-06T10:13:26.721Z,0.70
2023-11-06T10:14:40.480Z,0.80
2023-11-06T10:15:42.039Z,1.38
2023-11-06T10:16:43.737Z,0.70
2023-11-06T10:17:45.438Z,0.90
2023-11-06T10:18:47.568Z,1.02
2023-11-06T10:20:00.384Z,0.90
2023-11-06T10:21:01.862Z,1.30
2023-11-06T10:22:15.658Z,0.75
2023-11-06T10:23:25.639Z,0.80
2023-11-06T10:24:27.047Z,0.82
2023-11-06T10:25:29.662Z,0.80
2023-11-06T10:26:32.498Z,0.90
2023-11-06T10:27:35.915Z,0.75
2023-11-06T10:28:39.286Z,1.00
2023-11-06T10:29:58.179Z,0.70
2023-11-06T10:30:59.649Z,1.08
2023-11-06T10:32:01.446Z,0.70
2023-11-06T10:33:23.780Z,1.00
2023-11-06T10:34:38.324Z,0.90
2023-11-06T10:35:40.493Z,0.90
2023-11-06T10:36:44.629Z,0.70
2023-11-06T10:37:47.395Z,0.90
2023-11-06T10:38:48.952Z,1.05
2023-11-06T10:39:58.007Z,1.10
2023-11-06T10:41:01.480Z,0.82
2023-11-06T10:42:04.882Z,1.10
2023-11-06T10:43:06.494Z,0.90
2023-11-06T10:44:11.116Z,0.75
2023-11-06T10:45:15.762Z,0.73
2023-11-06T10:46:17.637Z,1.10
2023-11-06T10:47:24.027Z,1.50
2023-11-06T10:48:34.580Z,1.00
2023-11-06T10:49:54.710Z,0.80
2023-11-06T10:50:59.468Z,0.80
2023-11-06T10:52:04.422Z,0.95
2023-11-06T10:53:07.436Z,0.82
2023-11-06T10:54:09.903Z,0.95
2023-11-06T10:55:22.602Z,1.15
2023-11-06T10:56:31.263Z,0.90
2023-11-06T10:57:34.511Z,0.80
2023-11-06T10:58:37.856Z,1.00
2023-11-06T10:59:39.872Z,0.80
2023-11-06T11:00:42.700Z,0.70
2023-11-06T11:01:46.803Z,0.80
2023-11-06T11:02:54.099Z,0.90
2023-11-06T11:03:58.011Z,0.90
2023-11-06T11:04:59.960Z,1.08
2023-11-06T11:06:03.892Z,0.60
2023-11-06T11:07:06.648Z,0.80
2023-11-06T11:08:09.392Z,0.70
2023-11-06T11:09:12.618Z,0.95
2023-11-06T11:10:18.761Z,0.80
2023-11-06T11:11:21.187Z,0.70
2023-11-06T11:12:23.715Z,0.85
2023-11-06T11:13:25.713Z,1.45
2023-11-06T11:14:27.164Z,1.27
2023-11-06T11:15:31.819Z,0.73
2023-11-06T11:16:43.732Z,0.60
2023-11-06T11:18:06.429Z,0.70
2023-11-06T11:19:21.959Z,0.90
2023-11-06T11:20:23.940Z,0.93
2023-11-06T11:22:01.852Z,0.90
2023-11-06T11:23:08.937Z,0.73
2023-11-06T11:24:42.443Z,0.70
2023-11-06T11:26:05.372Z,0.80
2023-11-06T11:27:11.800Z,1.00
2023-11-06T11:28:17.297Z,0.80
2023-11-06T11:29:20.966Z,0.90
2023-11-06T11:30:27.963Z,0.88
2023-11-06T11:31:33.537Z,0.90
2023-11-06T11:32:37.475Z,0.90
2023-11-06T11:33:56.148Z,0.95
2023-11-06T11:35:19.419Z,0.80
2023-11-06T11:36:47.484Z,0.77
2023-11-06T11:37:59.500Z,0.80
2023-11-06T11:39:03.111Z,0.77
2023-11-06T11:40:05.236Z,0.75
2023-11-06T11:41:10.682Z,0.70
2023-11-06T11:42:13.478Z,0.90
2023-11-06T11:48:51.292Z,0.80
2023-11-06T11:49:53.678Z,0.70
2023-11-06T11:50:55.209Z,0.75
2023-11-06T11:56:47.186Z,0.80
2023-11-06T11:57:48.936Z,0.80
2023-11-06T11:58:50.652Z,0.73
2023-11-06T11:59:53.432Z,0.70
2023-11-06T12:00:59.130Z,0.70
2023-11-06T12:02:01.505Z,0.90
2023-11-06T12:03:07.234Z,0.70
2023-11-06T12:04:25.368Z,0.70
2023-11-06T12:05:27.105Z,0.80
2023-11-06T12:06:33.239Z,1.00
2023-11-06T12:07:41.360Z,0.80
2023-11-06T12:08:42.822Z,0.70
2023-11-06T12:09:50.075Z,1.90
2023-11-06T12:10:51.899Z,0.73
2023-11-06T12:11:53.619Z,0.70
2023-11-06T12:12:56.114Z,1.00
2023-11-06T12:13:57.704Z,0.60
2023-11-06T12:15:04.910Z,0.90
2023-11-06T12:16:06.921Z,0.80
2023-11-06T12:17:12.600Z,1.00
2023-11-06T12:18:17.943Z,0.70
2023-11-06T12:19:19.887Z,1.00
2023-11-06T12:20:21.389Z,1.10
2023-11-06T12:21:23.321Z,0.77
2023-11-06T12:22:26.032Z,0.70
2023-11-06T12:23:38.257Z,0.70
2023-11-06T12:24:53.220Z,0.70
2023-11-06T12:25:54.693Z,0.80
2023-11-06T12:26:57.409Z,0.80
2023-11-06T12:28:09.842Z,1.25
2023-11-06T12:29:11.329Z,0.70
2023-11-06T12:30:15.364Z,0.70
2023-11-06T12:31:17.599Z,1.00
2023-11-06T12:32:24.370Z,0.60
2023-11-06T12:33:34.329Z,0.68
2023-11-06T12:34:35.833Z,0.90
2023-11-06T12:35:43.285Z,0.70
2023-11-06T12:36:45.951Z,1.35
2023-11-06T12:37:51.693Z,0.80
2023-11-06T12:38:53.154Z,0.65
2023-11-06T12:39:56.642Z,0.80
2023-11-06T12:40:59.844Z,0.80
2023-11-06T12:42:02.634Z,0.80
2023-11-06T12:43:04.297Z,0.77
2023-11-06T12:44:09.431Z,0.70
2023-11-06T12:45:35.953Z,0.60
2023-11-06T12:47:01.028Z,1.02
2023-11-06T12:48:27.597Z,0.82
2023-11-06T12:49:29.227Z,0.70
2023-11-06T12:50:33.383Z,1.02
2023-11-06T12:51:34.841Z,0.95
2023-11-06T12:52:36.693Z,0.77
2023-11-06T12:53:38.195Z,0.60
2023-11-06T12:54:39.617Z,0.70
2023-11-06T12:55:42.181Z,0.60
2023-11-06T12:56:44.174Z,0.60
2023-11-06T12:57:45.678Z,0.60
2023-11-06T12:58:47.096Z,0.60
2023-11-06T12:59:48.810Z,0.60
2023-11-06T13:00:56.487Z,0.70
2023-11-06T13:02:00.081Z,0.60
2023-11-06T13:03:02.369Z,0.60
2023-11-06T13:04:08.387Z,0.60
2023-11-06T13:05:11.204Z,0.65
2023-11-06T13:06:14.997Z,0.60
2023-11-06T13:07:16.410Z,0.80
2023-11-06T13:08:17.989Z,0.70
2023-11-06T13:09:19.604Z,0.60
2023-11-06T13:10:22.463Z,0.70
2023-11-06T13:11:32.680Z,0.70
2023-11-06T13:12:38.098Z,0.50
2023-11-06T13:13:40.456Z,0.60
2023-11-06T13:14:41.848Z,0.65
2023-11-06T13:15:43.500Z,0.77
2023-11-06T13:16:44.883Z,0.80
2023-11-06T13:17:50.937Z,0.80
2023-11-06T13:18:53.582Z,0.60
2023-11-06T13:19:57.331Z,0.70
2023-11-06T13:21:17.896Z,1.17
2023-11-06T13:22:20.471Z,0.60
2023-11-06T13:23:22.866Z,0.50
2023-11-06T13:24:24.319Z,0.68
2023-11-06T13:25:27.215Z,0.60
2023-11-06T13:26:28.785Z,0.90
2023-11-06T13:27:30.216Z,0.60
