createdAt,value
2023-02-09T00:02:12.747Z,8.25
2023-02-09T00:04:39.435Z,9.65
2023-02-09T00:07:05.948Z,8.77
2023-02-09T00:09:32.459Z,9.48
2023-02-09T00:12:17.702Z,8.77
2023-02-09T00:14:44.287Z,7.20
2023-02-09T00:17:10.844Z,8.52
2023-02-09T00:19:37.361Z,9.68
2023-02-09T00:22:03.868Z,7.53
2023-02-09T00:24:30.353Z,9.90
2023-02-09T00:26:56.855Z,10.23
2023-02-09T00:29:24.071Z,7.05
2023-02-09T00:31:51.341Z,10.40
2023-02-09T00:34:19.528Z,8.38
2023-02-09T00:36:46.515Z,9.03
2023-02-09T00:39:13.070Z,9.60
2023-02-09T00:41:58.202Z,9.05
2023-02-09T00:44:24.740Z,8.30
2023-02-09T00:46:52.213Z,9.32
2023-02-09T00:49:18.893Z,7.30
2023-02-09T00:51:45.491Z,9.40
2023-02-09T00:54:12.921Z,10.30
2023-02-09T00:56:39.497Z,10.77
2023-02-09T00:59:05.966Z,8.82
2023-02-09T01:01:32.566Z,7.73
2023-02-09T01:03:59.193Z,9.68
2023-02-09T01:06:25.703Z,8.30
2023-02-09T01:08:52.178Z,10.15
2023-02-09T01:11:18.875Z,7.82
2023-02-09T01:13:46.613Z,14.90
2023-02-09T01:16:17.112Z,10.88
2023-02-09T01:18:44.543Z,9.38
2023-02-09T01:21:16.620Z,10.20
2023-02-09T01:23:43.136Z,9.90
2023-02-09T01:26:10.768Z,7.73
2023-02-09T01:28:38.216Z,10.13
2023-02-09T01:31:06.008Z,9.57
2023-02-09T01:33:33.015Z,10.60
2023-02-09T01:36:03.383Z,14.10
2023-02-09T01:38:29.895Z,10.07
2023-02-09T01:40:56.513Z,8.10
2023-02-09T01:43:23.143Z,11.18
2023-02-09T01:45:55.225Z,11.10
2023-02-09T01:48:26.042Z,8.77
2023-02-09T01:50:57.905Z,9.33
2023-02-09T01:53:25.430Z,8.77
2023-02-09T01:55:59.423Z,9.93
2023-02-09T01:58:26.812Z,9.73
2023-02-09T02:00:53.575Z,6.68
2023-02-09T02:03:24.529Z,9.27
2023-02-09T02:05:56.843Z,6.75
2023-02-09T02:08:32.260Z,11.15
2023-02-09T02:10:58.781Z,11.52
2023-02-09T02:13:25.435Z,9.45
2023-02-09T02:16:04.055Z,10.07
2023-02-09T02:18:56.844Z,9.40
2023-02-09T02:21:38.224Z,9.07
2023-02-09T02:24:29.082Z,10.05
2023-02-09T02:27:02.177Z,10.32
2023-02-09T02:30:06.128Z,11.40
2023-02-09T02:32:57.532Z,12.27
2023-02-09T02:35:51.468Z,8.45
2023-02-09T02:38:44.766Z,8.07
2023-02-09T02:41:17.061Z,10.52
2023-02-09T02:44:06.235Z,10.67
2023-02-09T02:46:43.900Z,9.52
2023-02-09T02:49:18.652Z,10.40
2023-02-09T02:51:49.464Z,7.82
2023-02-09T02:54:21.351Z,11.63
2023-02-09T02:56:53.446Z,10.37
2023-02-09T02:59:26.996Z,10.68
2023-02-09T03:02:03.691Z,7.93
2023-02-09T03:04:32.518Z,8.88
2023-02-09T03:06:59.079Z,9.40
2023-02-09T03:09:25.533Z,6.27
2023-02-09T03:11:57.430Z,11.38
2023-02-09T03:15:00.724Z,8.10
2023-02-09T03:17:47.839Z,9.55
2023-02-09T03:20:22.155Z,9.55
2023-02-09T03:22:57.504Z,7.80
2023-02-09T03:25:34.926Z,8.20
2023-02-09T03:28:10.136Z,9.43
2023-02-09T03:30:42.049Z,8.75
2023-02-09T03:33:20.975Z,8.07
2023-02-09T03:35:51.670Z,11.40
2023-02-09T03:38:18.194Z,10.35
2023-02-09T03:40:45.233Z,9.80
2023-02-09T03:43:11.964Z,6.68
2023-02-09T03:45:38.623Z,7.10
2023-02-09T03:48:06.213Z,7.97
2023-02-09T03:50:34.630Z,10.23
2023-02-09T03:53:02.471Z,8.20
2023-02-09T03:55:28.930Z,8.95
2023-02-09T03:57:55.413Z,7.88
2023-02-09T04:00:21.898Z,8.10
2023-02-09T04:02:48.409Z,8.90
2023-02-09T04:05:14.854Z,7.70
2023-02-09T04:07:42.023Z,8.73
2023-02-09T04:10:09.080Z,8.68
2023-02-09T04:12:35.682Z,8.27
2023-02-09T04:15:02.673Z,8.55
2023-02-09T04:17:29.136Z,12.32
2023-02-09T04:19:55.624Z,8.73
2023-02-09T04:22:22.052Z,9.15
2023-02-09T04:24:48.556Z,8.37
2023-02-09T04:27:15.006Z,9.27
2023-02-09T04:29:41.493Z,8.73
2023-02-09T04:32:08.047Z,8.38
2023-02-09T04:34:34.520Z,8.23
2023-02-09T04:37:00.956Z,8.80
2023-02-09T04:39:27.396Z,7.63
2023-02-09T04:41:53.861Z,9.25
2023-02-09T04:44:20.321Z,8.63
2023-02-09T04:46:46.903Z,9.73
2023-02-09T04:49:13.358Z,8.90
2023-02-09T04:51:39.805Z,8.43
2023-02-09T04:54:06.252Z,8.55
2023-02-09T04:56:32.770Z,7.38
2023-02-09T04:59:17.584Z,8.20
2023-02-09T05:01:44.159Z,9.17
2023-02-09T05:04:10.649Z,9.02
2023-02-09T05:06:37.078Z,8.82
2023-02-09T05:09:03.598Z,7.10
2023-02-09T05:11:30.108Z,10.73
2023-02-09T05:13:56.584Z,6.70
2023-02-09T05:16:23.177Z,9.25
2023-02-09T05:18:51.068Z,11.10
2023-02-09T05:21:17.560Z,7.47
2023-02-09T05:23:44.065Z,12.00
2023-02-09T05:26:10.541Z,6.20
2023-02-09T05:28:37.141Z,10.68
2023-02-09T05:31:03.757Z,7.28
2023-02-09T05:33:30.253Z,8.90
2023-02-09T05:35:56.825Z,6.72
2023-02-09T05:38:23.785Z,8.00
2023-02-09T05:40:50.846Z,8.73
2023-02-09T05:43:17.682Z,7.75
2023-02-09T05:45:45.447Z,7.05
2023-02-09T05:48:11.990Z,9.73
2023-02-09T05:50:38.455Z,10.63
2023-02-09T05:53:04.972Z,9.23
2023-02-09T05:55:31.479Z,7.47
2023-02-09T05:57:57.946Z,7.60
2023-02-09T06:00:25.170Z,8.80
2023-02-09T06:02:51.938Z,8.40
2023-02-09T06:05:20.792Z,8.00
2023-02-09T06:07:47.637Z,8.98
2023-02-09T06:10:14.133Z,8.90
2023-02-09T06:12:41.445Z,8.10
2023-02-09T06:15:08.376Z,6.83
2023-02-09T06:17:34.844Z,7.35
2023-02-09T06:20:01.381Z,7.88
2023-02-09T06:22:29.243Z,9.13
2023-02-09T06:24:55.745Z,8.35
2023-02-09T06:27:22.192Z,7.93
2023-02-09T06:29:48.791Z,13.52
2023-02-09T06:32:15.363Z,11.93
2023-02-09T06:34:41.888Z,7.70
2023-02-09T06:37:08.401Z,6.60
2023-02-09T06:39:34.934Z,7.30
2023-02-09T06:42:01.433Z,9.20
2023-02-09T06:44:28.128Z,7.22
2023-02-09T06:46:54.658Z,8.93
2023-02-09T06:49:23.928Z,9.43
2023-02-09T06:51:50.746Z,9.83
2023-02-09T06:54:17.426Z,10.10
2023-02-09T06:56:43.897Z,13.20
2023-02-09T06:59:10.350Z,9.30
2023-02-09T07:01:37.439Z,8.32
2023-02-09T07:04:03.991Z,7.00
2023-02-09T07:06:30.541Z,11.85
2023-02-09T07:08:57.019Z,10.63
2023-02-09T07:11:23.519Z,9.20
2023-02-09T07:13:49.989Z,8.98
2023-02-09T07:16:16.696Z,10.13
2023-02-09T07:18:43.386Z,6.90
2023-02-09T07:21:15.579Z,9.45
2023-02-09T07:23:42.094Z,8.10
2023-02-09T07:26:13.427Z,13.93
2023-02-09T07:28:39.928Z,7.40
2023-02-09T07:31:09.470Z,9.25
2023-02-09T07:33:37.092Z,9.68
2023-02-09T07:36:06.082Z,10.80
2023-02-09T07:38:33.756Z,9.80
2023-02-09T07:41:01.799Z,9.17
2023-02-09T07:43:28.449Z,12.40
2023-02-09T07:46:06.273Z,9.20
2023-02-09T07:48:33.847Z,9.30
2023-02-09T07:51:00.885Z,9.77
2023-02-09T07:53:28.335Z,10.77
2023-02-09T07:55:55.163Z,10.25
2023-02-09T07:58:22.189Z,9.95
2023-02-09T08:00:50.868Z,13.45
2023-02-09T08:03:22.682Z,10.02
2023-02-09T08:06:19.645Z,7.30
2023-02-09T08:08:48.083Z,9.30
2023-02-09T08:11:17.404Z,8.43
2023-02-09T08:13:43.989Z,7.70
2023-02-09T08:16:14.498Z,11.40
2023-02-09T08:18:49.731Z,10.40
2023-02-09T08:21:17.674Z,11.55
2023-02-09T08:23:48.213Z,11.20
2023-02-09T08:26:15.310Z,8.35
2023-02-09T08:28:45.753Z,8.93
2023-02-09T08:31:18.776Z,8.80
2023-02-09T08:33:47.251Z,9.82
2023-02-09T08:36:15.443Z,10.20
2023-02-09T08:38:42.025Z,10.30
2023-02-09T08:41:13.307Z,11.73
2023-02-09T08:43:40.327Z,9.30
2023-02-09T08:46:10.749Z,10.70
2023-02-09T08:48:43.155Z,8.23
2023-02-09T08:51:11.255Z,8.93
2023-02-09T08:53:38.074Z,8.05
2023-02-09T08:56:05.371Z,9.47
2023-02-09T08:58:33.283Z,9.23
2023-02-09T09:01:00.565Z,13.70
2023-02-09T09:03:31.148Z,11.55
2023-02-09T09:05:59.184Z,8.95
2023-02-09T09:08:26.041Z,8.00
2023-02-09T09:10:52.627Z,10.30
2023-02-09T09:13:19.458Z,7.38
2023-02-09T09:15:46.349Z,10.68
2023-02-09T09:18:13.306Z,9.43
2023-02-09T09:20:41.041Z,10.97
2023-02-09T09:23:10.716Z,10.75
2023-02-09T09:25:40.825Z,9.70
2023-02-09T09:28:07.963Z,10.45
2023-02-09T09:30:35.370Z,9.65
2023-02-09T09:33:02.407Z,8.50
2023-02-09T09:35:29.033Z,10.88
2023-02-09T09:37:58.637Z,10.05
2023-02-09T09:40:29.094Z,7.85
2023-02-09T09:42:58.301Z,8.05
2023-02-09T09:45:28.117Z,10.93
2023-02-09T09:47:56.337Z,11.95
2023-02-09T09:50:27.893Z,10.73
2023-02-09T09:53:00.791Z,11.63
2023-02-09T09:55:30.791Z,10.15
2023-02-09T09:58:01.315Z,9.70
2023-02-09T10:00:37.855Z,12.52
2023-02-09T10:03:13.486Z,13.50
2023-02-09T10:05:40.156Z,13.57
2023-02-09T10:08:12.759Z,8.60
2023-02-09T10:11:06.237Z,12.90
2023-02-09T10:13:44.265Z,12.00
2023-02-09T10:16:25.970Z,10.32
2023-02-09T10:18:54.640Z,10.20
2023-02-09T10:21:23.836Z,10.65
2023-02-09T10:24:13.987Z,10.87
2023-02-09T10:26:42.753Z,10.75
2023-02-09T10:29:12.191Z,9.95
2023-02-09T10:32:04.400Z,12.32
2023-02-09T10:34:44.266Z,10.70
2023-02-09T10:37:19.969Z,10.70
2023-02-09T10:39:54.624Z,9.20
2023-02-09T10:42:29.655Z,15.27
2023-02-09T10:44:58.603Z,12.13
2023-02-09T10:47:30.479Z,11.93
2023-02-09T10:50:17.854Z,12.87
2023-02-09T10:52:55.358Z,12.65
2023-02-09T10:55:37.109Z,11.82
2023-02-09T10:58:17.873Z,16.05
2023-02-09T11:01:08.896Z,12.88
2023-02-09T11:03:37.218Z,13.17
2023-02-09T11:06:17.630Z,12.48
2023-02-09T11:08:48.664Z,16.73
2023-02-09T11:11:27.045Z,12.82
2023-02-09T11:13:53.776Z,12.18
2023-02-09T11:16:26.259Z,10.90
2023-02-09T11:19:25.910Z,13.02
2023-02-09T11:22:11.900Z,12.77
2023-02-09T11:24:59.191Z,14.00
2023-02-09T11:27:47.116Z,13.32
2023-02-09T11:30:22.685Z,15.10
2023-02-09T11:32:57.463Z,13.85
2023-02-09T11:35:40.054Z,15.00
2023-02-09T11:38:16.926Z,18.23
2023-02-09T11:40:50.954Z,16.05
2023-02-09T11:43:33.454Z,16.27
2023-02-09T11:46:04.050Z,12.90
2023-02-09T11:48:35.025Z,14.05
2023-02-09T11:51:10.475Z,13.02
2023-02-09T11:54:04.629Z,16.92
2023-02-09T11:56:36.712Z,13.83
2023-02-09T11:59:24.244Z,14.98
2023-02-09T12:02:01.358Z,12.85
2023-02-09T12:04:43.734Z,16.27
2023-02-09T12:07:30.232Z,16.65
2023-02-09T12:10:28.948Z,16.40
2023-02-09T12:13:02.817Z,22.55
2023-02-09T12:15:45.758Z,15.68
2023-02-09T12:18:21.013Z,15.75
2023-02-09T12:20:56.205Z,18.30
2023-02-09T12:23:41.691Z,16.00
2023-02-09T12:26:11.312Z,13.98
2023-02-09T12:28:43.359Z,16.58
2023-02-09T12:31:27.313Z,16.60
2023-02-09T12:33:59.703Z,12.90
2023-02-09T12:36:34.329Z,18.17
2023-02-09T12:39:33.697Z,18.42
2023-02-09T12:42:09.016Z,14.50
2023-02-09T12:44:37.612Z,16.77
2023-02-09T12:47:40.358Z,16.98
2023-02-09T12:50:22.379Z,17.10
2023-02-09T12:53:22.841Z,15.30
2023-02-09T12:56:03.425Z,17.02
2023-02-09T12:58:37.711Z,12.45
2023-02-09T13:01:05.509Z,14.80
2023-02-09T13:03:40.369Z,16.77
2023-02-09T13:06:36.839Z,17.30
2023-02-09T13:09:08.071Z,14.77
2023-02-09T13:11:46.326Z,20.30
2023-02-09T13:14:15.450Z,15.38
2023-02-09T13:17:06.176Z,20.10
2023-02-09T13:20:04.719Z,17.02
2023-02-09T13:22:39.897Z,18.95
2023-02-09T13:25:18.406Z,18.38
2023-02-09T13:27:48.251Z,18.10
2023-02-09T13:30:24.694Z,19.77
2023-02-09T13:33:12.239Z,17.60
2023-02-09T13:35:49.098Z,17.45
2023-02-09T13:38:17.818Z,18.98
2023-02-09T13:40:47.740Z,17.05
2023-02-09T13:43:36.940Z,17.03
2023-02-09T13:46:03.869Z,18.88
2023-02-09T13:48:32.860Z,17.30
2023-02-09T13:51:03.039Z,16.75
2023-02-09T13:53:31.168Z,18.83
2023-02-09T13:56:00.036Z,16.33
2023-02-09T13:58:34.106Z,16.20
2023-02-09T14:01:12.365Z,18.65
2023-02-09T14:03:58.359Z,21.20
2023-02-09T14:06:33.009Z,20.25
2023-02-09T14:09:01.296Z,16.87
2023-02-09T14:11:44.353Z,18.70
2023-02-09T14:14:27.548Z,17.08
2023-02-09T14:17:25.934Z,17.92
2023-02-09T14:19:54.284Z,18.83
2023-02-09T14:22:30.601Z,19.93
2023-02-09T14:24:57.217Z,19.58
2023-02-09T14:27:26.663Z,23.35
2023-02-09T14:29:54.439Z,20.58
2023-02-09T14:32:42.916Z,22.23
2023-02-09T14:35:26.099Z,22.00
2023-02-09T14:37:55.357Z,21.30
2023-02-09T14:40:28.155Z,20.48
2023-02-09T14:43:00.578Z,19.75
2023-02-09T14:45:36.036Z,20.63
2023-02-09T14:48:02.688Z,20.53
2023-02-09T14:50:29.208Z,17.88
2023-02-09T14:53:07.982Z,22.50
2023-02-09T14:55:40.276Z,21.08
2023-02-09T14:58:28.454Z,22.48
2023-02-09T15:00:57.899Z,19.27
2023-02-09T15:03:24.565Z,25.05
2023-02-09T15:05:54.528Z,21.70
2023-02-09T15:08:23.671Z,21.95
2023-02-09T15:10:53.414Z,21.52
2023-02-09T15:13:21.071Z,21.47
2023-02-09T15:15:47.911Z,23.13
2023-02-09T15:18:20.464Z,25.30
2023-02-09T15:20:47.111Z,20.73
2023-02-09T15:23:13.619Z,24.00
2023-02-09T15:25:41.183Z,22.30
2023-02-09T15:28:15.946Z,21.05
2023-02-09T15:30:42.574Z,21.20
2023-02-09T15:33:12.415Z,21.40
2023-02-09T15:35:40.270Z,20.83
2023-02-09T15:38:11.071Z,18.60
2023-02-09T15:40:59.984Z,22.15
2023-02-09T15:43:45.924Z,20.60
2023-02-09T15:46:22.191Z,22.95
2023-02-09T15:48:48.772Z,22.35
2023-02-09T15:51:16.784Z,20.77
2023-02-09T15:53:44.733Z,22.75
2023-02-09T15:56:13.198Z,23.38
2023-02-09T15:58:45.407Z,21.73
2023-02-09T16:01:16.748Z,25.45
2023-02-09T16:03:43.656Z,22.77
2023-02-09T16:06:15.016Z,19.63
2023-02-09T16:08:43.337Z,28.05
2023-02-09T16:11:19.867Z,24.58
2023-02-09T16:13:47.052Z,25.10
2023-02-09T16:16:17.233Z,27.13
2023-02-09T16:18:45.304Z,22.73
2023-02-09T16:21:24.223Z,22.15
2023-02-09T16:23:53.831Z,24.08
2023-02-09T16:26:21.056Z,25.08
2023-02-09T16:28:47.580Z,23.87
2023-02-09T16:31:14.160Z,23.42
2023-02-09T16:33:41.828Z,25.23
2023-02-09T16:36:14.744Z,27.40
2023-02-09T16:38:41.588Z,24.55
2023-02-09T16:41:32.231Z,24.77
2023-02-09T16:44:00.308Z,25.85
2023-02-09T16:46:30.332Z,27.90
2023-02-09T16:48:58.670Z,25.65
2023-02-09T16:51:25.324Z,25.00
2023-02-09T16:53:52.537Z,28.13
2023-02-09T16:56:20.006Z,34.35
2023-02-09T16:58:47.738Z,25.73
2023-02-09T17:01:20.368Z,34.05
2023-02-09T17:03:49.255Z,26.13
2023-02-09T17:06:24.621Z,27.43
2023-02-09T17:08:51.424Z,31.38
2023-02-09T17:11:23.598Z,30.00
2023-02-09T17:13:50.167Z,28.48
2023-02-09T17:16:16.725Z,30.15
2023-02-09T17:18:44.473Z,27.73
2023-02-09T17:21:40.822Z,27.50
2023-02-09T17:24:16.999Z,27.30
2023-02-09T17:26:43.936Z,28.75
2023-02-09T17:29:11.370Z,25.75
2023-02-09T17:31:52.382Z,29.30
2023-02-09T17:34:20.729Z,24.38
2023-02-09T17:36:47.374Z,32.42
2023-02-09T17:39:14.018Z,28.02
2023-02-09T17:41:45.267Z,30.27
2023-02-09T17:44:39.670Z,29.23
2023-02-09T17:47:15.246Z,29.40
2023-02-09T17:49:41.935Z,26.30
2023-02-09T17:52:16.026Z,27.60
2023-02-09T17:54:42.509Z,33.55
2023-02-09T17:57:13.136Z,29.80
2023-02-09T17:59:39.697Z,25.58
2023-02-09T18:02:15.744Z,37.42
2023-02-09T18:04:42.512Z,26.13
2023-02-09T18:07:09.512Z,31.50
2023-02-09T18:09:36.210Z,29.50
2023-02-09T18:12:07.766Z,29.70
2023-02-09T18:14:34.660Z,30.00
2023-02-09T18:17:02.447Z,27.40
2023-02-09T18:19:29.111Z,32.08
2023-02-09T18:21:56.914Z,29.40
2023-02-09T18:24:25.503Z,30.88
2023-02-09T18:26:52.115Z,32.00
2023-02-09T18:29:20.300Z,33.10
2023-02-09T18:31:46.982Z,30.77
2023-02-09T18:34:15.361Z,32.97
2023-02-09T18:36:42.516Z,27.20
2023-02-09T18:39:09.059Z,27.42
2023-02-09T18:41:35.626Z,32.28
2023-02-09T18:44:02.190Z,34.63
2023-02-09T18:46:28.892Z,36.07
2023-02-09T18:48:55.456Z,31.27
2023-02-09T18:51:22.520Z,31.30
2023-02-09T18:53:50.354Z,32.85
2023-02-09T18:56:19.261Z,33.72
2023-02-09T18:58:46.124Z,33.73
2023-02-09T19:01:13.298Z,37.90
2023-02-09T19:03:39.900Z,31.92
2023-02-09T19:06:10.930Z,35.70
2023-02-09T19:08:39.322Z,44.90
2023-02-09T19:11:06.883Z,45.17
2023-02-09T19:13:33.999Z,44.60
2023-02-09T19:16:00.848Z,37.97
2023-02-09T19:18:27.421Z,36.10
2023-02-09T19:20:56.992Z,30.10
2023-02-09T19:23:24.811Z,28.47
2023-02-09T19:26:01.092Z,35.60
2023-02-09T19:28:27.672Z,37.97
2023-02-09T19:30:54.262Z,34.33
2023-02-09T19:33:23.131Z,30.40
2023-02-09T19:36:00.107Z,35.13
2023-02-09T19:38:27.103Z,32.38
2023-02-09T19:41:08.524Z,38.20
2023-02-09T19:43:36.317Z,29.38
2023-02-09T19:46:04.598Z,30.38
2023-02-09T19:48:31.637Z,30.83
2023-02-09T19:50:59.156Z,32.00
2023-02-09T19:53:26.677Z,30.52
2023-02-09T19:55:54.003Z,37.33
2023-02-09T19:58:24.247Z,29.75
2023-02-09T20:00:52.505Z,33.97
2023-02-09T20:03:19.237Z,38.60
2023-02-09T20:05:46.397Z,29.77
2023-02-09T20:08:16.280Z,28.83
2023-02-09T20:10:44.315Z,30.13
2023-02-09T20:13:13.068Z,29.40
2023-02-09T20:15:43.894Z,28.27
2023-02-09T20:18:12.727Z,27.13
2023-02-09T20:20:41.854Z,28.60
2023-02-09T20:23:09.355Z,27.40
2023-02-09T20:25:36.008Z,29.43
2023-02-09T20:28:02.842Z,26.20
2023-02-09T20:30:29.409Z,28.08
2023-02-09T20:32:55.920Z,27.35
2023-02-09T20:35:22.499Z,22.95
2023-02-09T20:37:49.383Z,29.27
2023-02-09T20:40:16.095Z,28.67
2023-02-09T20:43:01.253Z,31.75
2023-02-09T20:45:46.084Z,30.45
2023-02-09T20:48:13.790Z,29.13
2023-02-09T20:50:40.346Z,30.70
2023-02-09T20:53:07.035Z,29.02
2023-02-09T20:55:33.629Z,30.38
2023-02-09T20:58:00.211Z,30.48
2023-02-09T21:00:26.705Z,32.47
2023-02-09T21:02:53.346Z,29.77
2023-02-09T21:05:19.923Z,24.58
2023-02-09T21:07:46.488Z,29.05
2023-02-09T21:10:13.026Z,36.50
2023-02-09T21:12:39.791Z,26.75
2023-02-09T21:15:07.185Z,28.37
2023-02-09T21:17:34.114Z,31.33
2023-02-09T21:20:01.316Z,29.77
2023-02-09T21:22:27.826Z,29.10
2023-02-09T21:24:54.464Z,27.15
2023-02-09T21:27:21.048Z,32.77
2023-02-09T21:29:47.605Z,29.40
2023-02-09T21:32:14.112Z,32.45
2023-02-09T21:34:40.592Z,32.67
2023-02-09T21:37:10.202Z,29.98
2023-02-09T21:39:36.721Z,31.83
2023-02-09T21:42:22.172Z,32.45
2023-02-09T21:44:48.843Z,28.00
2023-02-09T21:47:15.328Z,32.63
2023-02-09T21:49:41.861Z,32.00
2023-02-09T21:52:08.389Z,32.70
2023-02-09T21:54:34.910Z,31.52
2023-02-09T21:57:01.894Z,27.83
2023-02-09T21:59:29.462Z,31.13
2023-02-09T22:01:56.690Z,29.92
2023-02-09T22:04:24.012Z,28.30
2023-02-09T22:06:50.543Z,27.20
2023-02-09T22:09:17.177Z,31.88
2023-02-09T22:11:43.681Z,25.85
2023-02-09T22:14:10.204Z,26.38
2023-02-09T22:16:36.819Z,25.90
2023-02-09T22:19:04.654Z,23.58
2023-02-09T22:21:31.159Z,26.75
2023-02-09T22:23:57.646Z,26.70
2023-02-09T22:26:24.128Z,26.60
2023-02-09T22:28:50.615Z,32.23
2023-02-09T22:31:19.132Z,29.52
2023-02-09T22:33:45.710Z,33.17
2023-02-09T22:36:17.228Z,26.10
2023-02-09T22:38:46.473Z,30.88
2023-02-09T22:41:22.300Z,26.83
2023-02-09T22:43:49.907Z,26.65
2023-02-09T22:46:17.175Z,30.20
2023-02-09T22:48:44.103Z,23.35
2023-02-09T22:51:16.434Z,26.05
2023-02-09T22:53:42.939Z,25.33
2023-02-09T22:56:09.901Z,24.45
2023-02-09T22:58:36.448Z,23.42
2023-02-09T23:01:03.119Z,22.38
2023-02-09T23:03:29.667Z,26.13
2023-02-09T23:05:56.526Z,27.63
2023-02-09T23:08:23.177Z,26.33
2023-02-09T23:10:49.655Z,26.80
2023-02-09T23:13:16.118Z,19.17
2023-02-09T23:15:42.627Z,25.65
2023-02-09T23:18:09.134Z,25.47
2023-02-09T23:20:35.625Z,24.13
2023-02-09T23:23:06.438Z,25.02
2023-02-09T23:25:32.955Z,21.50
2023-02-09T23:27:59.447Z,20.30
2023-02-09T23:30:25.999Z,20.43
2023-02-09T23:32:52.458Z,22.73
2023-02-09T23:35:20.776Z,23.02
2023-02-09T23:37:47.229Z,21.55
2023-02-09T23:40:13.732Z,18.85
2023-02-09T23:42:40.206Z,19.90
2023-02-09T23:45:06.961Z,19.45
2023-02-09T23:47:33.424Z,18.55
2023-02-09T23:49:59.940Z,21.48
2023-02-09T23:52:26.371Z,21.48
2023-02-09T23:54:52.916Z,20.60
2023-02-09T23:57:20.180Z,18.55
2023-02-09T23:59:46.703Z,22.40
