createdAt,value
2018-01-31T01:52:20.485Z,3.00
2018-01-31T01:52:21.831Z,4.30
2018-01-31T01:52:57.825Z,4.30
2018-01-31T01:54:02.098Z,4.30
2018-01-31T01:55:06.494Z,4.40
2018-01-31T01:56:10.927Z,4.40
2018-01-31T01:57:15.272Z,4.40
2018-01-31T01:58:20.339Z,4.40
2018-01-31T01:59:24.596Z,4.40
2018-01-31T02:00:29.678Z,4.50
2018-01-31T02:01:34.633Z,4.50
2018-01-31T02:02:38.831Z,4.50
2018-01-31T02:03:43.039Z,4.50
2018-01-31T02:04:48.402Z,4.50
2018-01-31T02:05:53.104Z,4.50
2018-01-31T02:06:57.714Z,4.50
2018-01-31T02:08:01.888Z,4.50
2018-01-31T02:09:06.832Z,4.50
2018-01-31T02:10:11.806Z,4.50
2018-01-31T02:11:16.150Z,4.50
2018-01-31T02:12:20.922Z,4.60
2018-01-31T02:13:25.428Z,4.60
2018-01-31T02:14:29.619Z,4.70
2018-01-31T02:15:33.800Z,4.70
2018-01-31T02:16:38.171Z,4.70
2018-01-31T02:17:42.347Z,4.70
2018-01-31T02:18:47.298Z,4.80
2018-01-31T02:19:51.867Z,4.80
2018-01-31T02:20:56.128Z,4.90
2018-01-31T02:22:01.098Z,5.00
2018-01-31T02:23:05.346Z,5.00
2018-01-31T02:24:09.567Z,5.10
2018-01-31T02:25:14.758Z,5.20
2018-01-31T02:26:19.736Z,5.20
2018-01-31T02:27:24.266Z,5.30
2018-01-31T02:28:28.550Z,5.30
2018-01-31T02:29:32.740Z,5.40
2018-01-31T02:30:37.003Z,5.40
2018-01-31T02:31:41.207Z,5.40
2018-01-31T02:32:46.748Z,5.50
2018-01-31T02:33:52.022Z,5.50
2018-01-31T02:34:57.245Z,5.60
2018-01-31T02:36:01.835Z,5.60
2018-01-31T02:37:06.784Z,5.70
2018-01-31T02:38:17.063Z,5.70
2018-01-31T02:39:39.418Z,5.70
2018-01-31T02:40:43.632Z,5.70
2018-01-31T02:41:48.992Z,5.80
2018-01-31T02:42:54.009Z,5.80
2018-01-31T02:43:59.094Z,5.80
2018-01-31T02:45:03.308Z,5.80
2018-01-31T02:46:07.479Z,5.80
2018-01-31T02:47:12.522Z,5.80
2018-01-31T02:48:17.760Z,5.80
2018-01-31T02:49:23.166Z,5.80
2018-01-31T02:50:27.419Z,5.80
2018-01-31T02:51:31.613Z,5.80
2018-01-31T02:52:37.028Z,5.80
2018-01-31T02:53:42.021Z,5.80
2018-01-31T02:54:46.404Z,5.70
2018-01-31T02:55:51.083Z,5.80
2018-01-31T02:56:55.531Z,5.80
2018-01-31T02:57:59.807Z,5.80
2018-01-31T02:59:03.975Z,5.80
2018-01-31T03:00:08.207Z,5.70
2018-01-31T03:01:12.422Z,5.70
2018-01-31T03:02:17.408Z,5.70
2018-01-31T03:03:21.904Z,5.70
2018-01-31T03:04:27.015Z,5.70
2018-01-31T03:05:31.334Z,5.70
2018-01-31T03:06:35.557Z,5.70
2018-01-31T03:07:39.833Z,5.70
2018-01-31T03:08:44.431Z,5.70
2018-01-31T03:09:49.169Z,5.60
2018-01-31T03:10:53.760Z,5.60
2018-01-31T03:11:58.364Z,5.60
2018-01-31T03:13:03.338Z,5.60
2018-01-31T03:14:07.515Z,5.60
2018-01-31T03:15:12.484Z,5.60
2018-01-31T03:16:17.833Z,5.60
2018-01-31T03:17:22.585Z,5.60
2018-01-31T03:18:26.924Z,5.60
2018-01-31T03:19:31.116Z,5.60
2018-01-31T03:20:36.061Z,5.60
2018-01-31T03:21:40.273Z,5.60
2018-01-31T03:22:45.036Z,5.60
2018-01-31T03:23:49.378Z,5.60
2018-01-31T03:24:54.464Z,5.60
2018-01-31T03:25:58.640Z,5.60
2018-01-31T03:27:02.835Z,5.60
2018-01-31T03:28:07.778Z,5.60
2018-01-31T03:29:12.719Z,5.60
2018-01-31T03:30:17.447Z,5.60
2018-01-31T03:31:21.928Z,5.70
2018-01-31T03:32:26.923Z,5.70
2018-01-31T03:33:31.178Z,5.70
2018-01-31T03:34:36.133Z,5.70
2018-01-31T03:35:40.354Z,5.70
2018-01-31T03:36:44.835Z,5.70
2018-01-31T03:37:49.689Z,5.80
2018-01-31T03:38:54.405Z,5.70
2018-01-31T03:39:59.405Z,5.80
2018-01-31T03:41:04.773Z,5.80
2018-01-31T03:42:08.990Z,5.80
2018-01-31T03:43:13.183Z,5.80
2018-01-31T03:44:17.637Z,5.80
2018-01-31T03:45:22.388Z,5.90
2018-01-31T03:46:27.888Z,5.90
2018-01-31T03:47:32.093Z,5.90
2018-01-31T03:48:36.268Z,5.90
2018-01-31T03:49:41.226Z,5.90
2018-01-31T03:50:45.725Z,5.90
2018-01-31T03:51:50.463Z,5.90
2018-01-31T03:52:55.623Z,6.00
2018-01-31T03:53:59.822Z,6.00
2018-01-31T03:55:04.199Z,6.00
2018-01-31T03:56:09.181Z,6.10
2018-01-31T03:57:13.379Z,6.00
2018-01-31T03:58:18.884Z,6.10
2018-01-31T03:59:23.239Z,6.10
2018-01-31T04:00:27.445Z,6.10
2018-01-31T04:01:31.633Z,6.20
2018-01-31T04:02:35.808Z,6.20
2018-01-31T04:03:40.530Z,6.20
2018-01-31T04:04:45.315Z,6.30
2018-01-31T04:05:50.087Z,6.40
2018-01-31T04:06:55.130Z,6.40
2018-01-31T04:07:59.632Z,6.40
2018-01-31T04:09:03.897Z,6.50
2018-01-31T04:10:08.083Z,6.50
2018-01-31T04:11:12.255Z,6.60
2018-01-31T04:12:17.164Z,6.70
2018-01-31T04:13:21.697Z,6.80
2018-01-31T04:14:26.729Z,6.80
2018-01-31T04:15:30.931Z,6.80
2018-01-31T04:16:35.108Z,6.80
2018-01-31T04:17:39.398Z,6.90
2018-01-31T04:18:43.689Z,6.90
2018-01-31T04:21:06.715Z,7.00
2018-01-31T04:22:10.911Z,7.00
2018-01-31T04:23:15.955Z,7.10
2018-01-31T04:24:20.562Z,7.10
2018-01-31T04:25:25.076Z,7.20
2018-01-31T04:26:29.276Z,7.20
2018-01-31T04:27:33.494Z,7.30
2018-01-31T04:28:37.705Z,7.30
2018-01-31T04:29:41.937Z,7.30
2018-01-31T04:30:46.986Z,7.30
2018-01-31T04:31:51.283Z,7.30
2018-01-31T04:32:55.540Z,7.30
2018-01-31T04:34:00.507Z,7.30
2018-01-31T04:35:04.726Z,7.30
2018-01-31T04:36:08.981Z,7.40
2018-01-31T04:37:14.223Z,7.50
2018-01-31T04:38:19.909Z,7.40
2018-01-31T04:39:24.424Z,7.50
2018-01-31T04:40:28.713Z,7.40
2018-01-31T04:41:32.902Z,7.50
2018-01-31T04:42:37.852Z,7.60
2018-01-31T04:43:42.704Z,7.50
2018-01-31T04:44:47.843Z,7.60
2018-01-31T04:45:53.698Z,7.60
2018-01-31T04:46:57.982Z,7.60
2018-01-31T04:48:02.167Z,7.60
2018-01-31T04:49:07.387Z,7.60
2018-01-31T04:50:12.372Z,7.70
2018-01-31T04:51:17.271Z,7.70
2018-01-31T04:52:21.750Z,7.70
2018-01-31T04:53:26.016Z,7.70
2018-01-31T04:54:30.242Z,7.70
2018-01-31T04:55:34.421Z,7.80
2018-01-31T04:56:39.037Z,7.80
2018-01-31T04:57:44.025Z,7.80
2018-01-31T04:58:48.719Z,7.80
2018-01-31T04:59:53.050Z,7.90
2018-01-31T05:00:57.671Z,7.90
2018-01-31T05:02:01.950Z,7.90
2018-01-31T05:03:06.172Z,8.00
2018-01-31T05:04:10.360Z,7.90
2018-01-31T05:05:15.694Z,7.90
2018-01-31T05:06:20.404Z,8.00
2018-01-31T05:07:25.844Z,8.00
2018-01-31T05:08:30.832Z,8.00
2018-01-31T05:09:35.048Z,8.00
2018-01-31T05:10:39.230Z,8.00
2018-01-31T05:11:43.503Z,8.00
2018-01-31T05:12:49.038Z,8.00
2018-01-31T05:13:54.097Z,8.00
2018-01-31T05:14:58.396Z,8.00
2018-01-31T05:16:03.359Z,8.00
2018-01-31T05:17:07.744Z,8.00
2018-01-31T05:18:12.762Z,8.00
2018-01-31T05:19:19.456Z,8.10
2018-01-31T05:20:24.618Z,8.10
2018-01-31T05:21:29.143Z,8.10
2018-01-31T05:22:33.344Z,8.10
2018-01-31T05:23:37.531Z,8.10
2018-01-31T05:24:41.764Z,8.10
2018-01-31T05:25:46.875Z,8.10
2018-01-31T05:26:51.134Z,8.10
2018-01-31T05:27:56.007Z,8.10
2018-01-31T05:29:00.220Z,8.20
2018-01-31T05:30:04.508Z,8.10
2018-01-31T05:31:09.447Z,8.20
2018-01-31T05:32:14.993Z,8.20
2018-01-31T05:33:19.599Z,8.20
2018-01-31T05:34:24.914Z,8.20
2018-01-31T05:35:29.206Z,8.20
2018-01-31T05:36:33.403Z,8.20
2018-01-31T05:37:37.627Z,8.30
2018-01-31T05:38:42.626Z,8.30
2018-01-31T05:39:47.888Z,8.30
2018-01-31T05:40:53.147Z,8.30
2018-01-31T05:41:57.702Z,8.30
2018-01-31T05:43:03.392Z,8.40
2018-01-31T05:44:07.610Z,8.40
2018-01-31T05:45:11.849Z,8.40
2018-01-31T05:46:17.483Z,8.40
2018-01-31T05:47:22.330Z,8.40
2018-01-31T05:48:27.976Z,8.40
2018-01-31T05:49:32.934Z,8.40
2018-01-31T05:50:37.108Z,8.30
2018-01-31T05:51:42.105Z,8.40
2018-01-31T05:52:48.448Z,8.40
2018-01-31T05:53:52.755Z,8.50
2018-01-31T05:54:57.191Z,8.40
2018-01-31T05:56:01.421Z,8.40
2018-01-31T05:57:05.677Z,8.50
2018-01-31T05:58:09.847Z,8.50
2018-01-31T05:59:14.014Z,8.50
2018-01-31T06:00:18.713Z,8.40
2018-01-31T06:01:23.094Z,8.50
2018-01-31T06:02:27.356Z,8.50
2018-01-31T06:03:31.569Z,8.50
2018-01-31T06:04:35.761Z,8.50
2018-01-31T06:05:39.936Z,8.50
2018-01-31T06:06:44.312Z,8.50
2018-01-31T06:07:49.277Z,8.50
2018-01-31T06:08:53.869Z,8.50
2018-01-31T06:09:58.246Z,8.50
2018-01-31T06:11:02.445Z,8.60
2018-01-31T06:12:06.717Z,8.60
2018-01-31T06:13:10.916Z,8.70
2018-01-31T06:14:15.177Z,8.60
2018-01-31T06:15:20.425Z,8.60
2018-01-31T06:16:24.836Z,8.60
2018-01-31T06:17:29.107Z,8.60
2018-01-31T06:18:33.366Z,8.70
2018-01-31T06:19:37.528Z,8.60
2018-01-31T06:20:41.694Z,8.60
2018-01-31T06:21:46.281Z,8.60
2018-01-31T06:22:50.933Z,8.70
2018-01-31T06:23:55.619Z,8.70
2018-01-31T06:24:59.851Z,8.80
2018-01-31T06:26:04.032Z,8.80
2018-01-31T06:27:08.201Z,8.80
2018-01-31T06:28:12.398Z,8.80
2018-01-31T06:29:17.426Z,8.80
2018-01-31T06:30:21.792Z,8.80
2018-01-31T06:31:26.805Z,8.80
2018-01-31T06:32:30.990Z,8.80
2018-01-31T06:33:35.212Z,8.80
2018-01-31T06:34:39.423Z,8.80
2018-01-31T06:35:43.691Z,8.90
2018-01-31T06:36:48.226Z,8.90
2018-01-31T06:37:54.284Z,8.80
2018-01-31T06:38:58.646Z,8.80
2018-01-31T06:40:03.627Z,8.80
2018-01-31T06:41:07.844Z,8.90
2018-01-31T06:42:12.045Z,8.90
2018-01-31T06:43:16.762Z,8.80
2018-01-31T06:44:22.104Z,8.80
2018-01-31T06:45:26.571Z,8.80
2018-01-31T06:46:30.788Z,8.80
2018-01-31T06:47:34.956Z,8.80
2018-01-31T06:48:39.139Z,8.80
2018-01-31T06:49:43.341Z,8.80
2018-01-31T06:50:49.616Z,8.80
2018-01-31T06:51:54.826Z,8.70
2018-01-31T06:52:59.037Z,8.70
2018-01-31T06:54:04.004Z,8.70
2018-01-31T06:55:08.221Z,8.70
2018-01-31T06:56:12.906Z,8.70
2018-01-31T06:57:19.471Z,8.80
2018-01-31T06:58:24.146Z,8.70
2018-01-31T06:59:29.214Z,8.80
2018-01-31T07:00:33.443Z,8.70
2018-01-31T07:01:38.604Z,8.80
2018-01-31T07:02:43.640Z,8.80
2018-01-31T07:03:48.492Z,8.80
2018-01-31T07:04:53.774Z,8.80
2018-01-31T07:05:57.970Z,8.80
2018-01-31T07:07:02.912Z,8.90
2018-01-31T07:08:07.123Z,8.90
2018-01-31T07:09:11.289Z,8.90
2018-01-31T07:10:16.625Z,9.00
2018-01-31T07:11:20.962Z,9.00
2018-01-31T07:12:26.076Z,8.90
2018-01-31T07:13:30.320Z,8.90
2018-01-31T07:14:35.565Z,8.90
2018-01-31T07:15:39.820Z,8.90
2018-01-31T07:16:44.042Z,9.00
2018-01-31T07:17:49.385Z,8.90
2018-01-31T07:18:53.700Z,8.90
2018-01-31T07:19:58.413Z,8.90
2018-01-31T07:21:02.634Z,8.90
2018-01-31T07:22:06.833Z,8.90
2018-01-31T07:23:11.137Z,8.90
2018-01-31T07:24:15.497Z,8.90
2018-01-31T07:25:20.203Z,8.90
2018-01-31T07:26:24.544Z,8.80
2018-01-31T07:27:28.849Z,8.90
2018-01-31T07:28:33.800Z,8.80
2018-01-31T07:29:38.026Z,8.80
2018-01-31T07:30:42.200Z,8.80
2018-01-31T07:31:46.707Z,8.90
2018-01-31T07:32:51.347Z,8.90
2018-01-31T07:33:56.464Z,8.90
2018-01-31T07:35:00.814Z,8.90
2018-01-31T07:36:05.785Z,8.80
2018-01-31T07:37:10.008Z,8.90
2018-01-31T07:38:15.395Z,8.90
2018-01-31T07:39:19.941Z,8.90
2018-01-31T07:40:24.476Z,8.90
2018-01-31T07:41:29.509Z,8.90
2018-01-31T07:42:34.449Z,8.90
2018-01-31T07:43:39.477Z,8.90
2018-01-31T07:44:44.575Z,8.90
2018-01-31T07:45:49.139Z,8.90
2018-01-31T07:46:53.449Z,8.90
2018-01-31T07:47:57.685Z,8.90
2018-01-31T07:49:01.864Z,8.90
2018-01-31T07:50:06.804Z,8.80
2018-01-31T07:51:10.986Z,8.80
2018-01-31T07:52:16.599Z,8.90
2018-01-31T07:53:21.164Z,8.90
2018-01-31T07:54:25.420Z,8.90
2018-01-31T07:55:29.659Z,8.80
2018-01-31T07:56:33.928Z,8.80
2018-01-31T07:57:38.873Z,8.80
2018-01-31T07:58:43.129Z,8.80
2018-01-31T07:59:47.808Z,8.80
2018-01-31T08:00:52.818Z,8.80
2018-01-31T08:01:57.003Z,8.90
2018-01-31T08:03:02.020Z,8.90
2018-01-31T08:04:06.998Z,8.90
2018-01-31T08:05:11.194Z,8.90
2018-01-31T08:06:15.492Z,8.90
2018-01-31T08:07:19.889Z,8.90
2018-01-31T08:08:24.834Z,8.90
2018-01-31T08:09:29.763Z,8.90
2018-01-31T08:10:33.973Z,8.90
2018-01-31T08:11:38.197Z,8.90
2018-01-31T08:12:42.485Z,8.90
2018-01-31T08:13:47.304Z,9.00
2018-01-31T08:14:51.523Z,9.00
2018-01-31T08:15:55.787Z,9.00
2018-01-31T08:16:59.986Z,9.00
2018-01-31T08:18:04.978Z,9.00
2018-01-31T08:19:10.016Z,9.10
2018-01-31T08:20:14.214Z,9.00
2018-01-31T08:21:18.966Z,9.00
2018-01-31T08:22:24.212Z,9.10
2018-01-31T08:23:29.631Z,9.00
2018-01-31T08:24:33.795Z,9.00
2018-01-31T08:25:37.982Z,9.10
2018-01-31T08:26:42.412Z,9.10
2018-01-31T08:27:47.823Z,9.10
2018-01-31T08:28:52.153Z,9.10
2018-01-31T08:29:56.446Z,9.00
2018-01-31T08:31:00.631Z,9.00
2018-01-31T08:32:04.843Z,9.00
2018-01-31T08:33:09.763Z,9.00
2018-01-31T08:34:15.125Z,9.00
2018-01-31T08:35:19.915Z,9.00
2018-01-31T08:36:24.953Z,9.00
2018-01-31T08:37:30.079Z,9.00
2018-01-31T08:38:35.010Z,9.00
2018-01-31T08:39:39.962Z,9.00
2018-01-31T08:40:44.674Z,9.00
2018-01-31T08:41:50.024Z,9.00
2018-01-31T08:42:54.306Z,9.00
2018-01-31T08:43:59.540Z,9.00
2018-01-31T08:45:04.525Z,9.00
2018-01-31T08:46:08.816Z,9.00
2018-01-31T08:47:13.371Z,9.00
2018-01-31T08:48:18.218Z,9.00
2018-01-31T08:49:23.615Z,9.00
2018-01-31T08:50:27.817Z,9.00
2018-01-31T08:51:32.432Z,8.90
2018-01-31T08:52:36.748Z,8.90
2018-01-31T08:53:40.952Z,8.90
2018-01-31T08:54:45.292Z,8.90
2018-01-31T08:55:50.336Z,8.90
2018-01-31T08:56:55.310Z,8.90
2018-01-31T08:57:59.554Z,8.90
2018-01-31T08:59:03.796Z,8.90
2018-01-31T09:00:07.973Z,8.80
2018-01-31T09:01:12.344Z,8.80
2018-01-31T09:02:17.477Z,8.80
2018-01-31T09:03:21.932Z,8.80
2018-01-31T09:04:26.269Z,8.80
2018-01-31T09:05:30.482Z,8.80
2018-01-31T09:06:34.646Z,8.80
2018-01-31T09:07:38.846Z,8.80
2018-01-31T09:08:43.012Z,8.80
2018-01-31T09:09:47.267Z,8.80
2018-01-31T09:10:52.717Z,8.80
2018-01-31T09:11:56.925Z,8.90
2018-01-31T09:13:01.099Z,8.80
2018-01-31T09:14:05.286Z,8.80
2018-01-31T09:15:09.470Z,8.80
2018-01-31T09:16:13.789Z,8.90
2018-01-31T09:17:18.917Z,8.80
2018-01-31T09:18:23.252Z,8.90
2018-01-31T09:19:27.468Z,8.90
2018-01-31T09:20:31.643Z,8.90
2018-01-31T09:21:35.854Z,8.90
2018-01-31T09:22:40.044Z,8.90
2018-01-31T09:23:45.425Z,8.90
2018-01-31T09:24:50.300Z,8.90
2018-01-31T09:25:55.227Z,8.90
2018-01-31T09:26:59.468Z,8.90
2018-01-31T09:28:03.662Z,8.90
2018-01-31T09:29:08.656Z,8.90
2018-01-31T09:30:12.897Z,8.90
2018-01-31T09:31:18.167Z,9.00
2018-01-31T09:32:23.501Z,9.00
2018-01-31T09:33:27.787Z,9.00
2018-01-31T09:34:31.973Z,9.10
2018-01-31T09:35:36.162Z,9.10
2018-01-31T09:36:40.364Z,9.10
2018-01-31T09:37:45.571Z,9.10
2018-01-31T09:38:50.747Z,9.10
2018-01-31T09:39:55.113Z,9.20
2018-01-31T09:41:00.134Z,9.20
2018-01-31T09:42:04.331Z,9.20
2018-01-31T09:43:09.309Z,9.20
2018-01-31T09:44:13.488Z,9.20
2018-01-31T09:45:17.895Z,9.20
2018-01-31T09:46:22.256Z,9.20
2018-01-31T09:47:26.686Z,9.30
2018-01-31T09:48:30.937Z,9.30
2018-01-31T09:49:35.155Z,9.20
2018-01-31T09:50:39.327Z,9.20
2018-01-31T09:51:43.663Z,9.20
2018-01-31T09:52:48.618Z,9.20
2018-01-31T09:53:53.027Z,9.20
2018-01-31T09:54:57.246Z,9.20
2018-01-31T09:56:01.536Z,9.20
2018-01-31T09:57:05.722Z,9.20
2018-01-31T09:58:10.267Z,9.10
2018-01-31T09:59:14.518Z,9.10
2018-01-31T10:00:20.719Z,9.10
2018-01-31T10:01:25.697Z,9.10
2018-01-31T10:02:29.909Z,9.10
2018-01-31T10:03:34.177Z,9.10
2018-01-31T10:04:39.145Z,9.10
2018-01-31T10:05:43.416Z,9.10
2018-01-31T10:06:48.431Z,9.10
2018-01-31T10:07:52.931Z,9.10
2018-01-31T10:08:57.112Z,9.10
2018-01-31T10:10:01.346Z,9.10
2018-01-31T10:11:05.558Z,9.10
2018-01-31T10:12:09.743Z,9.10
2018-01-31T10:13:14.163Z,9.20
2018-01-31T10:14:18.732Z,9.20
2018-01-31T10:15:23.736Z,9.20
2018-01-31T10:16:28.697Z,9.20
2018-01-31T10:17:33.646Z,9.20
2018-01-31T10:18:37.811Z,9.20
2018-01-31T10:19:42.078Z,9.20
2018-01-31T10:20:46.538Z,9.20
2018-01-31T10:21:51.004Z,9.20
2018-01-31T10:22:55.476Z,9.20
2018-01-31T10:24:00.647Z,9.20
2018-01-31T10:25:04.862Z,9.20
2018-01-31T10:26:09.118Z,9.30
2018-01-31T10:27:13.292Z,9.20
2018-01-31T10:28:17.809Z,9.20
2018-01-31T10:29:22.058Z,9.20
2018-01-31T10:30:26.295Z,9.20
2018-01-31T10:31:31.280Z,9.20
2018-01-31T10:32:35.518Z,9.20
2018-01-31T10:33:39.777Z,9.20
2018-01-31T10:34:44.058Z,9.20
2018-01-31T10:35:48.489Z,9.20
2018-01-31T10:36:53.634Z,9.20
2018-01-31T10:37:57.951Z,9.20
2018-01-31T10:39:02.177Z,9.20
2018-01-31T10:40:06.397Z,9.20
2018-01-31T10:41:10.653Z,9.20
2018-01-31T10:42:16.322Z,9.10
2018-01-31T10:43:20.788Z,9.10
2018-01-31T10:44:25.040Z,9.10
2018-01-31T10:45:29.238Z,9.10
2018-01-31T10:46:34.240Z,9.10
2018-01-31T10:47:38.441Z,9.00
2018-01-31T10:48:42.704Z,9.00
2018-01-31T10:49:47.807Z,9.00
2018-01-31T10:50:52.883Z,9.00
2018-01-31T10:51:57.168Z,9.00
2018-01-31T10:53:02.101Z,9.00
2018-01-31T10:57:28.966Z,9.00
2018-01-31T10:58:25.417Z,9.00
2018-01-31T10:59:29.662Z,9.00
2018-01-31T11:00:33.882Z,9.00
2018-01-31T11:01:38.163Z,9.00
2018-01-31T11:02:42.537Z,9.00
2018-01-31T11:03:47.361Z,9.00
2018-01-31T11:04:52.044Z,9.00
2018-01-31T11:05:56.291Z,9.00
2018-01-31T11:07:00.520Z,8.90
2018-01-31T11:08:05.500Z,8.90
2018-01-31T11:09:09.667Z,8.90
2018-01-31T11:10:13.895Z,8.90
2018-01-31T11:11:18.925Z,9.00
2018-01-31T11:12:23.185Z,9.00
2018-01-31T11:13:27.412Z,8.90
2018-01-31T11:14:31.699Z,8.90
2018-01-31T11:15:35.892Z,9.00
2018-01-31T11:16:40.089Z,8.90
2018-01-31T11:17:44.366Z,8.90
2018-01-31T11:18:49.392Z,8.90
2018-01-31T11:19:54.420Z,8.80
2018-01-31T11:20:58.623Z,8.90
2018-01-31T11:22:03.563Z,8.80
2018-01-31T11:23:08.510Z,8.70
2018-01-31T11:24:12.713Z,8.70
2018-01-31T11:25:17.711Z,8.60
2018-01-31T11:26:22.427Z,8.60
2018-01-31T11:27:27.587Z,8.50
2018-01-31T11:28:32.058Z,8.50
2018-01-31T11:29:36.304Z,8.40
2018-01-31T11:30:41.305Z,8.20
2018-01-31T11:31:45.476Z,8.20
2018-01-31T11:32:49.786Z,8.20
2018-01-31T11:33:55.028Z,8.10
2018-01-31T11:35:00.008Z,8.10
2018-01-31T11:36:05.074Z,8.00
2018-01-31T11:37:09.239Z,8.00
2018-01-31T11:38:13.462Z,8.00
2018-01-31T11:39:17.631Z,8.00
2018-01-31T11:40:21.847Z,8.00
2018-01-31T11:41:27.256Z,8.00
2018-01-31T11:42:31.696Z,8.00
2018-01-31T11:43:36.373Z,8.00
2018-01-31T11:44:41.310Z,8.00
2018-01-31T11:45:45.545Z,8.00
2018-01-31T11:46:49.822Z,8.00
2018-01-31T11:47:55.337Z,8.00
2018-01-31T11:48:59.656Z,8.00
2018-01-31T11:50:04.440Z,7.90
2018-01-31T11:51:08.620Z,7.90
2018-01-31T11:52:13.661Z,7.90
2018-01-31T11:53:17.867Z,7.90
2018-01-31T11:54:22.047Z,7.90
2018-01-31T11:55:26.483Z,7.90
2018-01-31T11:56:30.692Z,7.90
2018-01-31T11:57:35.182Z,7.90
2018-01-31T11:58:39.390Z,7.90
2018-01-31T11:59:43.559Z,7.80
2018-01-31T12:00:49.608Z,7.80
2018-01-31T12:01:54.316Z,7.80
2018-01-31T12:02:59.020Z,7.80
2018-01-31T12:04:04.058Z,7.80
2018-01-31T12:05:09.063Z,7.70
2018-01-31T12:06:16.070Z,7.70
2018-01-31T12:07:20.995Z,7.70
2018-01-31T12:08:26.470Z,7.70
2018-01-31T12:09:39.426Z,7.70
2018-01-31T12:10:43.718Z,7.70
2018-01-31T12:11:47.884Z,7.70
2018-01-31T12:12:52.981Z,7.70
2018-01-31T12:14:23.960Z,7.60
2018-01-31T12:15:28.422Z,7.70
2018-01-31T12:16:50.633Z,7.60
2018-01-31T12:17:55.412Z,7.60
2018-01-31T12:21:09.558Z,7.60
2018-01-31T12:22:24.267Z,7.60
2018-01-31T12:23:47.135Z,7.70
2018-01-31T12:25:09.180Z,7.70
2018-01-31T12:26:31.263Z,7.70
2018-01-31T12:27:53.602Z,7.70
2018-01-31T12:29:15.521Z,7.70
2018-01-31T12:30:38.273Z,7.70
2018-01-31T12:32:01.208Z,7.70
2018-01-31T12:35:12.696Z,7.70
2018-01-31T12:36:34.663Z,7.70
2018-01-31T12:39:46.051Z,7.70
2018-01-31T12:40:49.430Z,7.70
2018-01-31T12:41:53.987Z,7.70
2018-01-31T12:42:58.158Z,7.70
2018-01-31T12:44:01.991Z,7.70
2018-01-31T12:45:05.404Z,7.70
2018-01-31T12:46:27.439Z,7.70
2018-01-31T12:47:49.507Z,7.70
2018-01-31T12:49:01.681Z,7.60
2018-01-31T12:50:24.752Z,7.60
2018-01-31T12:51:50.405Z,7.50
2018-01-31T12:53:12.327Z,7.50
2018-01-31T12:54:35.015Z,7.40
2018-01-31T12:55:56.893Z,7.40
2018-01-31T12:57:19.560Z,7.40
2018-01-31T12:58:41.433Z,7.40
2018-01-31T13:00:03.466Z,7.40
2018-01-31T13:03:08.898Z,7.30
2018-01-31T13:04:30.902Z,7.30
2018-01-31T13:05:52.898Z,7.20
2018-01-31T13:07:15.565Z,7.10
2018-01-31T13:08:38.233Z,7.10
2018-01-31T13:10:00.333Z,7.10
2018-01-31T13:11:23.320Z,7.10
2018-01-31T13:14:33.633Z,7.10
2018-01-31T13:15:49.346Z,7.00
2018-01-31T13:17:12.296Z,7.10
2018-01-31T13:18:34.922Z,7.10
2018-01-31T13:19:57.250Z,7.10
2018-01-31T13:23:04.643Z,7.10
2018-01-31T13:24:26.840Z,7.10
2018-01-31T13:25:48.906Z,7.10
2018-01-31T13:27:10.711Z,7.10
2018-01-31T13:28:38.838Z,7.10
2018-01-31T13:30:00.906Z,7.10
2018-01-31T13:31:28.952Z,7.10
2018-01-31T13:34:46.721Z,7.10
2018-01-31T13:36:08.681Z,7.10
2018-01-31T13:37:36.426Z,7.00
2018-01-31T13:38:59.767Z,7.00
2018-01-31T13:40:21.767Z,7.10
2018-01-31T13:41:43.899Z,7.00
2018-01-31T13:43:05.999Z,6.90
2018-01-31T13:44:27.820Z,7.00
2018-01-31T13:45:49.603Z,7.00
2018-01-31T13:47:12.299Z,7.00
2018-01-31T13:50:17.420Z,7.00
2018-01-31T13:51:39.374Z,7.00
2018-01-31T13:54:48.644Z,7.00
2018-01-31T13:56:10.636Z,7.00
2018-01-31T13:57:32.565Z,7.00
2018-01-31T13:58:54.672Z,7.00
2018-01-31T14:00:16.649Z,7.00
2018-01-31T14:03:21.987Z,7.00
2018-01-31T14:04:44.247Z,7.00
2018-01-31T14:06:06.149Z,7.00
2018-01-31T14:07:28.175Z,7.00
2018-01-31T14:14:44.551Z,7.10
2018-01-31T14:16:06.590Z,7.10
2018-01-31T14:19:14.625Z,7.10
2018-01-31T14:20:36.834Z,7.10
2018-01-31T14:21:58.894Z,7.10
2018-01-31T14:25:09.176Z,7.10
2018-01-31T14:29:59.553Z,7.10
2018-01-31T14:31:21.589Z,7.10
2018-01-31T14:32:43.465Z,7.10
2018-01-31T14:34:05.701Z,7.10
2018-01-31T14:35:28.176Z,7.10
2018-01-31T14:36:32.706Z,7.10
2018-01-31T14:37:36.148Z,7.10
2018-01-31T14:38:39.562Z,7.10
2018-01-31T14:39:42.940Z,7.10
2018-01-31T14:40:46.365Z,7.10
2018-01-31T14:41:49.756Z,7.10
2018-01-31T14:42:54.239Z,7.10
2018-01-31T14:43:58.478Z,7.10
2018-01-31T14:45:03.297Z,7.10
2018-01-31T14:46:07.489Z,7.10
2018-01-31T14:47:10.896Z,7.10
2018-01-31T14:48:15.090Z,7.10
2018-01-31T14:49:18.484Z,7.10
2018-01-31T14:50:21.904Z,7.10
2018-01-31T14:51:25.918Z,7.10
2018-01-31T14:52:30.420Z,7.10
2018-01-31T14:53:34.600Z,7.10
2018-01-31T14:54:37.996Z,7.10
2018-01-31T14:55:41.396Z,7.10
2018-01-31T14:56:45.046Z,7.10
2018-01-31T14:57:48.463Z,7.10
2018-01-31T14:58:52.020Z,7.10
2018-01-31T14:59:55.428Z,7.10
2018-01-31T15:00:58.824Z,7.20
2018-01-31T15:02:02.274Z,7.20
2018-01-31T15:03:06.469Z,7.20
2018-01-31T15:04:10.001Z,7.20
2018-01-31T15:05:13.375Z,7.20
2018-01-31T15:06:17.534Z,7.20
2018-01-31T15:07:20.932Z,7.20
2018-01-31T15:08:24.566Z,7.20
2018-01-31T15:09:28.806Z,7.20
2018-01-31T15:10:32.296Z,7.20
2018-01-31T15:11:36.412Z,7.10
2018-01-31T15:12:39.812Z,7.20
2018-01-31T15:13:43.256Z,7.10
2018-01-31T15:14:47.452Z,6.80
2018-01-31T15:15:50.890Z,6.80
2018-01-31T15:16:55.156Z,6.60
2018-01-31T15:17:58.672Z,6.40
2018-01-31T15:19:02.796Z,6.00
2018-01-31T15:20:06.295Z,5.90
2018-01-31T15:21:09.744Z,5.70
2018-01-31T15:22:13.139Z,5.40
2018-01-31T15:23:16.512Z,5.20
2018-01-31T15:24:19.926Z,5.10
2018-01-31T15:25:23.540Z,5.00
2018-01-31T15:26:27.754Z,5.00
2018-01-31T15:27:31.370Z,4.90
2018-01-31T15:28:34.757Z,4.80
2018-01-31T15:29:38.173Z,4.80
2018-01-31T15:30:41.571Z,4.70
2018-01-31T15:31:45.123Z,4.60
2018-01-31T15:32:49.341Z,4.40
2018-01-31T15:33:53.198Z,4.40
2018-01-31T15:34:58.020Z,4.40
2018-01-31T15:36:02.320Z,4.30
2018-01-31T15:37:07.281Z,4.30
2018-01-31T15:38:10.674Z,4.30
2018-01-31T15:39:14.402Z,4.30
2018-01-31T15:40:17.796Z,4.30
2018-01-31T15:41:21.169Z,4.30
2018-01-31T15:42:25.199Z,4.30
2018-01-31T15:43:28.722Z,4.30
2018-01-31T15:44:32.187Z,4.30
2018-01-31T15:45:35.605Z,4.20
2018-01-31T15:46:39.086Z,4.20
2018-01-31T15:47:42.490Z,4.20
2018-01-31T15:48:46.710Z,4.20
2018-01-31T15:49:50.079Z,4.20
2018-01-31T15:50:53.459Z,4.20
2018-01-31T15:51:57.450Z,4.20
2018-01-31T15:53:00.872Z,4.20
2018-01-31T15:54:04.302Z,4.20
2018-01-31T15:55:07.754Z,4.20
2018-01-31T15:56:11.140Z,4.30
2018-01-31T15:57:14.515Z,4.30
2018-01-31T15:58:17.945Z,4.30
2018-01-31T15:59:21.344Z,4.30
2018-01-31T16:00:24.876Z,4.30
2018-01-31T16:01:28.598Z,4.20
2018-01-31T16:02:32.888Z,4.20
2018-01-31T16:03:36.270Z,4.20
2018-01-31T16:04:39.696Z,4.20
2018-01-31T16:05:43.068Z,4.20
2018-01-31T16:06:47.212Z,4.20
2018-01-31T16:07:51.413Z,4.20
2018-01-31T16:08:55.056Z,4.20
2018-01-31T16:09:59.058Z,4.20
2018-01-31T16:11:02.504Z,4.20
2018-01-31T16:12:05.967Z,4.20
2018-01-31T16:13:10.119Z,4.20
2018-01-31T16:14:13.482Z,4.20
2018-01-31T16:15:16.894Z,4.20
2018-01-31T16:16:21.151Z,4.20
2018-01-31T16:17:26.301Z,4.20
2018-01-31T16:18:48.351Z,4.20
2018-01-31T16:20:10.552Z,4.20
2018-01-31T16:21:25.595Z,4.20
2018-01-31T16:22:31.421Z,4.20
2018-01-31T16:23:35.651Z,4.20
2018-01-31T16:24:40.688Z,4.20
2018-01-31T16:25:45.137Z,4.20
2018-01-31T16:26:49.411Z,4.20
2018-01-31T16:31:26.392Z,4.10
2018-01-31T16:34:19.421Z,4.10
2018-01-31T16:35:23.595Z,4.10
2018-01-31T16:36:27.754Z,4.10
2018-01-31T16:37:31.927Z,4.10
2018-01-31T16:38:37.034Z,4.10
2018-01-31T16:39:42.055Z,4.10
2018-01-31T16:40:46.775Z,4.10
2018-01-31T16:41:51.896Z,4.10
2018-01-31T16:42:56.058Z,4.10
2018-01-31T16:44:01.039Z,4.10
2018-01-31T16:45:05.240Z,4.10
2018-01-31T16:46:09.449Z,4.10
2018-01-31T16:47:13.986Z,4.10
2018-01-31T16:48:18.411Z,4.10
2018-01-31T16:49:22.741Z,4.10
2018-01-31T16:50:27.780Z,4.10
2018-01-31T16:51:32.801Z,4.10
2018-01-31T16:52:37.831Z,4.10
2018-01-31T16:53:42.438Z,4.10
2018-01-31T16:54:46.791Z,4.10
2018-01-31T16:55:51.036Z,4.10
2018-01-31T16:56:55.183Z,4.10
2018-01-31T16:57:59.352Z,4.10
2018-01-31T16:59:03.506Z,4.10
2018-01-31T17:00:07.702Z,4.10
2018-01-31T17:01:12.741Z,4.10
2018-01-31T17:02:17.474Z,4.10
2018-01-31T17:03:23.176Z,4.10
2018-01-31T17:04:27.340Z,4.10
2018-01-31T17:05:32.309Z,4.10
2018-01-31T17:06:36.585Z,4.00
2018-01-31T17:07:40.826Z,4.00
2018-01-31T17:08:45.280Z,4.00
2018-01-31T17:09:50.830Z,4.00
2018-01-31T17:10:55.799Z,4.00
2018-01-31T17:12:00.008Z,4.00
2018-01-31T17:13:04.285Z,4.00