createdAt,value
2024-05-09T00:01:59.320Z,10.60
2024-05-09T00:04:28.896Z,10.60
2024-05-09T00:06:58.444Z,10.50
2024-05-09T00:09:30.452Z,10.50
2024-05-09T00:12:00.238Z,10.40
2024-05-09T00:14:32.352Z,10.40
2024-05-09T00:17:04.280Z,10.30
2024-05-09T00:19:34.033Z,10.30
2024-05-09T00:22:06.826Z,10.30
2024-05-09T00:24:36.359Z,10.30
2024-05-09T00:29:35.520Z,10.20
2024-05-09T00:32:05.282Z,10.20
2024-05-09T00:34:34.981Z,10.10
2024-05-09T00:37:04.536Z,10.10
2024-05-09T00:39:34.169Z,10.10
2024-05-09T00:42:06.849Z,10.10
2024-05-09T00:44:36.404Z,10.00
2024-05-09T00:47:06.432Z,10.00
2024-05-09T00:49:36.596Z,9.90
2024-05-09T00:52:06.625Z,9.90
2024-05-09T00:54:36.562Z,9.90
2024-05-09T00:57:12.211Z,9.80
2024-05-09T00:59:42.075Z,9.80
2024-05-09T01:02:13.015Z,9.80
2024-05-09T01:04:42.842Z,9.70
2024-05-09T01:07:15.252Z,9.70
2024-05-09T01:09:44.797Z,9.60
2024-05-09T01:12:14.496Z,9.50
2024-05-09T01:14:44.267Z,9.40
2024-05-09T01:17:18.654Z,9.40
2024-05-09T01:19:49.083Z,9.40
2024-05-09T01:22:18.616Z,9.30
2024-05-09T01:24:48.205Z,9.30
2024-05-09T01:27:18.825Z,9.30
2024-05-09T01:29:48.485Z,9.30
2024-05-09T01:32:20.884Z,9.30
2024-05-09T01:34:52.246Z,9.30
2024-05-09T01:37:21.810Z,9.30
2024-05-09T01:39:51.453Z,9.30
2024-05-09T01:42:21.096Z,9.20
2024-05-09T01:44:50.721Z,9.20
2024-05-09T01:47:25.015Z,9.20
2024-05-09T01:49:54.717Z,9.20
2024-05-09T01:52:24.267Z,9.20
2024-05-09T01:54:53.787Z,9.20
2024-05-09T01:57:23.357Z,9.20
2024-05-09T01:59:52.871Z,9.20
2024-05-09T02:02:22.502Z,9.20
2024-05-09T02:04:52.293Z,9.20
2024-05-09T02:07:22.024Z,9.20
2024-05-09T02:09:55.468Z,9.20
2024-05-09T02:12:25.313Z,9.10
2024-05-09T02:14:55.014Z,9.10
2024-05-09T02:17:26.095Z,9.00
2024-05-09T02:19:55.814Z,8.90
2024-05-09T02:22:25.394Z,8.80
2024-05-09T02:24:54.953Z,8.80
2024-05-09T02:27:24.515Z,8.70
2024-05-09T02:29:54.076Z,8.70
2024-05-09T02:32:26.020Z,8.70
2024-05-09T02:34:55.825Z,8.70
2024-05-09T02:37:22.830Z,8.70
2024-05-09T02:39:52.496Z,8.60
2024-05-09T02:42:19.418Z,8.60
2024-05-09T02:44:48.929Z,8.50
2024-05-09T02:47:18.457Z,8.50
2024-05-09T02:49:48.107Z,8.40
2024-05-09T02:52:18.468Z,8.50
2024-05-09T02:54:48.262Z,8.50
2024-05-09T02:57:15.207Z,8.50
2024-05-09T02:59:46.639Z,8.50
2024-05-09T03:02:13.781Z,8.60
2024-05-09T03:04:47.898Z,8.60
2024-05-09T03:07:14.976Z,8.60
2024-05-09T03:09:49.611Z,8.60
2024-05-09T03:12:19.206Z,8.50
2024-05-09T03:14:46.130Z,8.50
2024-05-09T03:17:15.697Z,8.50
2024-05-09T03:19:42.613Z,8.50
2024-05-09T03:22:12.564Z,8.50
2024-05-09T03:24:39.790Z,8.50
2024-05-09T03:27:11.109Z,8.40
2024-05-09T03:29:38.074Z,8.40
2024-05-09T03:32:08.007Z,8.30
2024-05-09T03:34:35.018Z,8.30
2024-05-09T03:37:04.556Z,8.20
2024-05-09T03:39:34.160Z,8.10
2024-05-09T03:42:03.750Z,8.10
2024-05-09T03:44:33.317Z,8.10
2024-05-09T03:47:01.902Z,8.00
2024-05-09T03:49:31.525Z,8.00
2024-05-09T03:51:58.596Z,8.00
2024-05-09T03:54:28.495Z,8.00
2024-05-09T03:56:55.411Z,8.00
2024-05-09T03:59:26.686Z,8.00
2024-05-09T04:01:54.806Z,8.00
2024-05-09T04:04:27.636Z,8.00
2024-05-09T04:06:54.830Z,7.90
2024-05-09T04:09:24.397Z,8.00
2024-05-09T04:11:53.811Z,8.00
2024-05-09T04:14:23.552Z,8.00
2024-05-09T04:16:53.441Z,8.00
2024-05-09T04:19:23.089Z,8.00
2024-05-09T04:21:50.101Z,8.00
2024-05-09T04:24:19.703Z,8.00
2024-05-09T04:26:48.551Z,8.00
2024-05-09T04:29:18.148Z,8.10
2024-05-09T04:31:45.151Z,8.10
2024-05-09T04:34:16.677Z,8.20
2024-05-09T04:36:44.727Z,8.20
2024-05-09T04:39:14.489Z,8.30
2024-05-09T04:41:42.282Z,8.40
2024-05-09T04:44:12.009Z,8.50
2024-05-09T04:46:39.792Z,8.90
2024-05-09T04:49:09.485Z,9.40
2024-05-09T04:51:36.625Z,9.90
2024-05-09T04:54:08.454Z,10.40
2024-05-09T04:56:37.614Z,10.80
2024-05-09T04:59:07.196Z,11.20
2024-05-09T05:01:37.482Z,11.60
2024-05-09T05:04:10.073Z,12.10
2024-05-09T05:06:37.039Z,12.50
2024-05-09T05:09:06.625Z,12.90
2024-05-09T05:11:33.614Z,13.30
2024-05-09T05:14:03.216Z,13.80
2024-05-09T05:16:30.162Z,14.20
2024-05-09T05:18:59.821Z,14.50
2024-05-09T05:21:27.143Z,15.00
2024-05-09T05:23:59.568Z,15.30
2024-05-09T05:26:27.649Z,15.40
2024-05-09T05:28:57.241Z,15.00
2024-05-09T05:31:24.371Z,14.90
2024-05-09T05:33:54.180Z,15.10
2024-05-09T05:36:21.133Z,15.20
2024-05-09T05:38:50.692Z,15.40
2024-05-09T05:41:20.750Z,15.60
2024-05-09T05:43:51.757Z,15.90
2024-05-09T05:46:19.053Z,16.30
2024-05-09T05:48:48.762Z,16.90
2024-05-09T05:51:15.976Z,17.40
2024-05-09T05:53:46.390Z,17.40
2024-05-09T05:56:14.326Z,17.40
2024-05-09T05:58:43.915Z,17.60
2024-05-09T06:01:10.946Z,17.90
2024-05-09T06:03:40.815Z,18.30
2024-05-09T06:06:07.960Z,18.60
2024-05-09T06:08:40.725Z,18.60
2024-05-09T06:11:07.809Z,18.40
2024-05-09T06:13:37.499Z,18.70
2024-05-09T06:16:04.989Z,19.00
2024-05-09T06:18:34.800Z,19.10
2024-05-09T06:21:02.590Z,19.20
2024-05-09T06:23:32.399Z,19.20
2024-05-09T06:25:59.609Z,19.30
2024-05-09T06:28:29.233Z,19.50
2024-05-09T06:30:56.146Z,19.80
2024-05-09T06:33:26.081Z,20.00
2024-05-09T06:35:59.115Z,20.20
2024-05-09T06:38:31.054Z,20.50
2024-05-09T06:40:58.355Z,20.00
2024-05-09T06:43:27.933Z,20.10
2024-05-09T06:45:54.868Z,20.50
2024-05-09T06:48:24.686Z,20.90
2024-05-09T06:50:51.824Z,21.00
2024-05-09T06:53:25.088Z,20.90
2024-05-09T06:55:52.614Z,20.90
2024-05-09T06:58:22.235Z,21.10
2024-05-09T07:00:49.198Z,21.20
2024-05-09T07:03:19.670Z,21.70
2024-05-09T07:05:48.612Z,22.30
2024-05-09T07:08:19.567Z,22.40
2024-05-09T07:10:47.068Z,23.20
2024-05-09T07:13:17.242Z,23.40
2024-05-09T07:15:44.301Z,23.20
2024-05-09T07:18:20.221Z,23.30
2024-05-09T07:20:49.137Z,23.50
2024-05-09T07:23:19.839Z,23.70
2024-05-09T07:25:47.071Z,24.20
2024-05-09T07:28:21.163Z,23.80
2024-05-09T07:30:50.404Z,23.40
2024-05-09T07:33:24.771Z,23.60
2024-05-09T07:35:52.462Z,24.00
2024-05-09T07:38:22.327Z,23.80
2024-05-09T07:40:49.756Z,24.20
2024-05-09T07:43:19.412Z,24.60
2024-05-09T07:45:52.423Z,24.90
2024-05-09T07:50:00.322Z,25.00
2024-05-09T07:53:51.263Z,25.20
2024-05-09T07:56:22.891Z,25.00
2024-05-09T07:58:55.422Z,24.60
2024-05-09T08:01:25.669Z,24.60
2024-05-09T08:03:55.902Z,24.70
2024-05-09T08:06:23.569Z,24.50
2024-05-09T08:08:53.127Z,23.80
2024-05-09T08:11:20.546Z,23.60
2024-05-09T08:13:50.164Z,23.40
2024-05-09T08:16:17.242Z,23.40
2024-05-09T08:18:47.147Z,23.30
2024-05-09T08:21:14.148Z,23.60
2024-05-09T08:23:43.664Z,23.60
2024-05-09T08:26:10.580Z,23.80
2024-05-09T08:28:41.261Z,24.00
2024-05-09T08:31:08.410Z,24.10
2024-05-09T08:33:38.429Z,23.70
2024-05-09T08:36:08.016Z,23.50
2024-05-09T08:38:37.925Z,22.90
2024-05-09T08:41:05.312Z,22.90
2024-05-09T08:43:36.186Z,22.90
2024-05-09T08:46:06.288Z,23.10
2024-05-09T08:48:39.304Z,23.30
2024-05-09T08:51:07.284Z,23.30
2024-05-09T08:53:38.452Z,23.20
2024-05-09T08:56:06.761Z,23.40
2024-05-09T08:58:39.345Z,23.60
2024-05-09T09:01:09.609Z,21.90
2024-05-09T09:03:40.387Z,22.00
2024-05-09T09:06:11.463Z,22.60
2024-05-09T09:08:42.360Z,22.90
2024-05-09T09:11:09.360Z,23.00
2024-05-09T09:13:38.911Z,22.70
2024-05-09T09:16:06.774Z,22.40
2024-05-09T09:18:36.564Z,23.00
2024-05-09T09:21:03.780Z,23.30
2024-05-09T09:23:33.362Z,23.50
2024-05-09T09:26:02.528Z,23.40
2024-05-09T09:28:35.418Z,23.30
2024-05-09T09:31:03.244Z,22.60
2024-05-09T09:33:37.792Z,23.00
2024-05-09T09:36:07.556Z,23.30
2024-05-09T09:38:40.034Z,23.10
2024-05-09T09:41:08.834Z,22.80
2024-05-09T09:43:39.277Z,22.80
2024-05-09T09:46:12.457Z,22.80
2024-05-09T09:48:43.686Z,22.90
2024-05-09T09:51:11.359Z,22.80
2024-05-09T09:53:44.806Z,22.80
2024-05-09T09:56:13.375Z,22.50
2024-05-09T09:58:45.366Z,22.60
2024-05-09T10:01:19.518Z,22.30
2024-05-09T10:03:49.510Z,22.30
2024-05-09T10:06:19.023Z,22.70
2024-05-09T10:08:51.977Z,23.00
2024-05-09T10:11:22.416Z,23.10
2024-05-09T10:13:54.944Z,22.70
2024-05-09T10:16:22.391Z,22.90
2024-05-09T10:18:52.307Z,23.40
2024-05-09T10:21:20.421Z,23.20
2024-05-09T10:24:01.045Z,23.10
2024-05-09T10:26:38.435Z,22.80
2024-05-09T10:29:18.260Z,22.60
2024-05-09T10:31:48.282Z,22.80
2024-05-09T10:34:27.152Z,23.40
2024-05-09T10:36:55.737Z,23.90
2024-05-09T10:39:26.744Z,23.80
2024-05-09T10:41:53.763Z,23.00
2024-05-09T10:44:24.903Z,22.80
2024-05-09T10:46:54.629Z,22.70
2024-05-09T10:49:24.740Z,22.30
2024-05-09T10:51:53.662Z,22.70
2024-05-09T10:54:26.327Z,22.80
2024-05-09T10:56:57.349Z,23.10
2024-05-09T10:59:28.349Z,23.70
2024-05-09T11:01:55.382Z,23.90
2024-05-09T11:04:25.072Z,23.90
2024-05-09T11:06:52.474Z,24.10
2024-05-09T11:09:22.481Z,24.20
2024-05-09T11:11:49.806Z,24.20
2024-05-09T11:14:19.895Z,24.60
2024-05-09T11:16:46.862Z,24.90
2024-05-09T11:19:19.726Z,24.70
2024-05-09T11:21:51.658Z,24.80
2024-05-09T11:24:21.575Z,24.60
2024-05-09T11:26:48.654Z,23.90
2024-05-09T11:29:19.746Z,23.40
2024-05-09T11:31:50.109Z,22.90
2024-05-09T11:34:19.790Z,23.00
2024-05-09T11:36:46.882Z,23.00
2024-05-09T11:39:16.736Z,22.80
2024-05-09T11:41:43.651Z,22.80
2024-05-09T11:44:13.259Z,23.30
2024-05-09T11:46:40.397Z,23.80
2024-05-09T11:49:11.329Z,24.20
2024-05-09T11:51:38.556Z,24.30
2024-05-09T11:54:09.183Z,24.70
2024-05-09T11:56:36.445Z,24.60
2024-05-09T11:59:06.162Z,24.60
2024-05-09T12:01:33.239Z,24.50
2024-05-09T12:04:03.317Z,24.00
2024-05-09T12:06:30.564Z,24.00
2024-05-09T12:09:00.214Z,24.40
2024-05-09T12:11:27.183Z,24.20
2024-05-09T12:13:56.831Z,23.90
2024-05-09T12:16:24.301Z,24.10
2024-05-09T12:18:54.234Z,24.30
2024-05-09T12:21:21.294Z,24.20
2024-05-09T12:23:53.209Z,23.90
2024-05-09T12:26:20.509Z,24.20
2024-05-09T12:28:50.075Z,24.40
2024-05-09T12:31:17.282Z,24.50
2024-05-09T12:33:46.968Z,24.20
2024-05-09T12:36:14.067Z,23.40
2024-05-09T12:38:43.676Z,23.50
2024-05-09T12:41:10.642Z,23.30
2024-05-09T12:43:40.206Z,23.30
2024-05-09T12:46:07.288Z,23.40
2024-05-09T12:48:37.242Z,23.50
2024-05-09T12:51:05.951Z,23.60
2024-05-09T12:53:35.427Z,23.70
2024-05-09T12:56:04.300Z,23.60
2024-05-09T12:58:35.041Z,23.20
2024-05-09T13:01:02.116Z,23.10
2024-05-09T13:03:31.899Z,22.70
2024-05-09T13:05:59.175Z,22.60
2024-05-09T13:08:29.392Z,22.80
2024-05-09T13:10:56.660Z,23.10
2024-05-09T13:13:26.276Z,23.60
2024-05-09T13:15:53.468Z,23.40
2024-05-09T13:18:23.183Z,23.10
2024-05-09T13:20:51.620Z,22.50
2024-05-09T13:23:21.111Z,22.50
2024-05-09T13:25:48.070Z,22.70
2024-05-09T13:28:19.990Z,22.90
2024-05-09T13:30:47.290Z,23.20
2024-05-09T13:33:17.031Z,23.30
2024-05-09T13:35:49.767Z,23.40
2024-05-09T13:38:22.455Z,22.80
2024-05-09T13:40:50.416Z,22.70
2024-05-09T13:43:22.014Z,22.90
2024-05-09T13:45:49.735Z,22.60
2024-05-09T13:48:19.898Z,21.80
2024-05-09T13:50:47.134Z,22.20
2024-05-09T13:53:16.896Z,22.70
2024-05-09T13:55:43.909Z,22.40
2024-05-09T13:58:13.657Z,22.10
2024-05-09T14:00:46.445Z,22.20
2024-05-09T14:03:20.550Z,22.20
2024-05-09T14:05:51.160Z,22.30
2024-05-09T14:08:22.797Z,21.90
2024-05-09T14:10:53.720Z,21.20
2024-05-09T14:13:23.516Z,21.00
2024-05-09T14:15:50.721Z,21.20
2024-05-09T14:18:20.555Z,21.40
2024-05-09T14:20:47.559Z,21.50
2024-05-09T14:23:17.717Z,21.70
2024-05-09T14:25:49.041Z,21.90
2024-05-09T14:28:21.200Z,21.80
2024-05-09T14:30:48.393Z,21.60
2024-05-09T14:33:23.657Z,21.50
2024-05-09T14:35:50.775Z,21.70
2024-05-09T14:38:20.347Z,21.30
2024-05-09T14:40:53.312Z,21.30
2024-05-09T14:43:20.726Z,21.40
2024-05-09T14:45:50.649Z,21.30
2024-05-09T14:48:19.944Z,21.20
2024-05-09T14:50:50.238Z,21.30
2024-05-09T14:53:18.153Z,21.20
2024-05-09T14:55:49.804Z,20.80
2024-05-09T14:58:17.133Z,20.70
2024-05-09T15:00:51.816Z,20.70
2024-05-09T15:03:21.130Z,20.80
2024-05-09T15:05:52.504Z,20.80
2024-05-09T15:08:21.042Z,20.90
2024-05-09T15:10:52.110Z,21.00
2024-05-09T15:13:20.787Z,21.00
2024-05-09T15:15:50.962Z,21.10
2024-05-09T15:18:19.520Z,21.00
2024-05-09T15:20:49.704Z,21.20
2024-05-09T15:23:16.809Z,21.40
2024-05-09T15:25:47.025Z,21.30
2024-05-09T15:28:14.633Z,21.30
2024-05-09T15:30:46.519Z,21.40
2024-05-09T15:33:14.724Z,21.30
2024-05-09T15:35:46.476Z,21.50
2024-05-09T15:38:14.273Z,21.40
2024-05-09T15:40:43.939Z,21.70
2024-05-09T15:43:11.841Z,22.20
2024-05-09T15:45:43.258Z,22.30
2024-05-09T15:48:11.301Z,22.20
2024-05-09T15:50:42.578Z,22.30
2024-05-09T15:53:13.249Z,22.50
2024-05-09T15:55:43.556Z,22.30
2024-05-09T15:58:10.804Z,22.20
2024-05-09T16:00:43.230Z,22.30
2024-05-09T16:03:13.437Z,22.20
2024-05-09T16:05:46.504Z,22.10
2024-05-09T16:08:14.859Z,21.90
2024-05-09T16:10:46.110Z,22.30
2024-05-09T16:13:14.934Z,22.60
2024-05-09T16:15:46.524Z,22.80
2024-05-09T16:18:15.151Z,22.50
2024-05-09T16:20:47.251Z,21.90
2024-05-09T16:23:16.233Z,21.40
2024-05-09T16:25:48.381Z,20.90
2024-05-09T16:28:16.924Z,20.30
2024-05-09T16:30:49.536Z,20.00
2024-05-09T16:33:19.361Z,19.90
2024-05-09T16:35:49.611Z,20.00
2024-05-09T16:38:18.386Z,20.00
2024-05-09T16:40:48.252Z,20.10
2024-05-09T16:43:15.773Z,20.00
2024-05-09T16:45:46.446Z,20.00
2024-05-09T16:48:14.287Z,19.90
2024-05-09T16:50:44.130Z,19.90
2024-05-09T16:53:11.268Z,20.00
2024-05-09T16:55:40.869Z,20.10
2024-05-09T16:58:08.677Z,20.20
2024-05-09T17:00:42.388Z,20.10
2024-05-09T17:03:14.463Z,20.00
2024-05-09T17:05:46.692Z,19.80
2024-05-09T17:08:16.858Z,19.70
2024-05-09T17:10:48.929Z,19.60
2024-05-09T17:13:16.627Z,19.60
2024-05-09T17:15:46.322Z,19.60
2024-05-09T17:18:16.318Z,19.50
2024-05-09T17:20:45.996Z,19.50
2024-05-09T17:23:14.220Z,19.60
2024-05-09T17:25:44.550Z,19.60
2024-05-09T17:28:12.243Z,19.60
2024-05-09T17:30:42.904Z,19.70
2024-05-09T17:33:11.436Z,19.60
2024-05-09T17:35:42.294Z,19.70
2024-05-09T17:38:09.453Z,19.70
2024-05-09T17:40:39.683Z,19.60
2024-05-09T17:43:09.393Z,19.50
2024-05-09T17:45:41.620Z,19.40
2024-05-09T17:48:11.232Z,19.30
2024-05-09T17:50:42.418Z,19.20
2024-05-09T17:53:10.375Z,19.10
2024-05-09T17:55:40.897Z,19.00
2024-05-09T17:58:11.119Z,18.80
2024-05-09T18:00:42.424Z,18.70
2024-05-09T18:03:12.240Z,18.60
2024-05-09T18:05:44.401Z,18.50
2024-05-09T18:08:12.332Z,18.40
2024-05-09T18:10:42.983Z,18.40
2024-05-09T18:13:12.471Z,18.30
2024-05-09T18:15:42.381Z,18.30
2024-05-09T18:18:10.728Z,18.20
2024-05-09T18:20:44.896Z,18.10
2024-05-09T18:23:15.723Z,18.10
2024-05-09T18:25:47.240Z,18.00
2024-05-09T18:28:15.178Z,18.00
2024-05-09T18:30:45.143Z,17.90
2024-05-09T18:33:12.566Z,17.80
2024-05-09T18:35:47.128Z,17.70
2024-05-09T18:38:14.174Z,17.60
2024-05-09T18:40:46.137Z,17.50
2024-05-09T18:43:15.454Z,17.30
2024-05-09T18:45:50.255Z,17.20
2024-05-09T18:48:17.472Z,17.10
2024-05-09T18:50:47.114Z,17.00
2024-05-09T18:53:14.398Z,16.90
2024-05-09T18:55:50.239Z,16.80
2024-05-09T18:58:17.614Z,16.70
2024-05-09T19:00:50.221Z,16.60
2024-05-09T19:03:18.349Z,16.50
2024-05-09T19:05:48.748Z,16.40
2024-05-09T19:08:16.019Z,16.30
2024-05-09T19:10:46.348Z,16.30
2024-05-09T19:13:14.469Z,16.20
2024-05-09T19:15:45.071Z,16.20
2024-05-09T19:18:14.528Z,16.10
2024-05-09T19:20:47.800Z,16.00
2024-05-09T19:23:14.830Z,16.00
2024-05-09T19:25:44.436Z,15.80
2024-05-09T19:28:11.706Z,15.80
2024-05-09T19:30:42.790Z,15.70
2024-05-09T19:33:18.628Z,15.70
2024-05-09T19:35:48.419Z,15.60
2024-05-09T19:38:15.420Z,15.60
2024-05-09T19:40:45.138Z,15.60
2024-05-09T19:43:16.291Z,15.50
2024-05-09T19:45:46.884Z,15.50
2024-05-09T19:48:14.438Z,15.50
2024-05-09T19:50:45.155Z,15.50
2024-05-09T19:53:13.242Z,15.40
2024-05-09T19:55:43.784Z,15.40
2024-05-09T19:58:12.255Z,15.40
2024-05-09T20:00:45.721Z,15.40
2024-05-09T20:03:14.838Z,15.40
2024-05-09T20:05:49.135Z,15.40
2024-05-09T20:08:17.246Z,15.40
2024-05-09T20:10:47.677Z,15.40
2024-05-09T20:13:14.919Z,15.40
2024-05-09T20:15:47.538Z,15.40
2024-05-09T20:18:19.392Z,15.40
2024-05-09T20:20:47.266Z,15.40
2024-05-09T20:23:18.077Z,15.40
2024-05-09T20:25:45.428Z,15.40
2024-05-09T20:28:15.152Z,15.40
2024-05-09T20:30:42.312Z,15.30
2024-05-09T20:33:12.420Z,15.30
2024-05-09T20:35:39.956Z,15.30
2024-05-09T20:38:10.314Z,15.30
2024-05-09T20:40:39.210Z,15.30
2024-05-09T20:43:11.090Z,15.30
2024-05-09T20:45:38.888Z,15.30
2024-05-09T20:48:10.146Z,15.30
2024-05-09T20:50:40.797Z,15.30
2024-05-09T20:53:16.039Z,15.30
2024-05-09T20:55:47.465Z,15.30
2024-05-09T20:58:14.552Z,15.20
2024-05-09T21:00:45.863Z,15.20
2024-05-09T21:03:16.160Z,15.20
2024-05-09T21:05:47.422Z,15.10
2024-05-09T21:08:15.252Z,15.10
2024-05-09T21:10:45.277Z,15.00
2024-05-09T21:13:12.504Z,15.00
2024-05-09T21:15:42.202Z,15.00
2024-05-09T21:18:09.339Z,14.90
2024-05-09T21:20:38.988Z,14.90
2024-05-09T21:23:07.140Z,14.80
2024-05-09T21:25:36.815Z,14.80
2024-05-09T21:28:03.962Z,14.70
2024-05-09T21:30:41.670Z,14.70
2024-05-09T21:33:12.128Z,14.60
2024-05-09T21:35:45.908Z,14.50
2024-05-09T21:38:15.040Z,14.50
2024-05-09T21:40:47.996Z,14.50
2024-05-09T21:43:15.407Z,14.40
2024-05-09T21:45:45.685Z,14.40
2024-05-09T21:48:13.424Z,14.40
2024-05-09T21:50:43.525Z,14.40
2024-05-09T21:53:12.526Z,14.40
2024-05-09T21:55:42.930Z,14.40
2024-05-09T21:58:10.559Z,14.40
2024-05-09T22:00:42.870Z,14.40
2024-05-09T22:03:11.374Z,14.40
2024-05-09T22:05:44.435Z,14.40
2024-05-09T22:08:11.932Z,14.40
2024-05-09T22:10:41.580Z,14.40
2024-05-09T22:13:09.169Z,14.40
2024-05-09T22:15:41.029Z,14.30
2024-05-09T22:18:09.973Z,14.30
2024-05-09T22:20:44.679Z,14.30
2024-05-09T22:23:13.065Z,14.20
2024-05-09T22:25:42.725Z,14.20
2024-05-09T22:28:10.055Z,14.20
2024-05-09T22:30:40.446Z,14.20
2024-05-09T22:33:09.674Z,14.20
2024-05-09T22:35:41.231Z,14.20
2024-05-09T22:38:08.487Z,14.10
2024-05-09T22:40:46.404Z,14.10
2024-05-09T22:43:21.348Z,14.10
2024-05-09T22:45:53.071Z,14.10
2024-05-09T22:48:25.585Z,14.10
2024-05-09T22:50:56.496Z,14.10
2024-05-09T22:53:24.933Z,14.00
2024-05-09T22:55:54.856Z,14.00
2024-05-09T22:58:22.739Z,13.90
2024-05-09T23:00:55.328Z,13.90
2024-05-09T23:03:23.030Z,13.90
2024-05-09T23:05:52.823Z,13.90
2024-05-09T23:08:19.800Z,13.90
2024-05-09T23:10:49.661Z,13.90
2024-05-09T23:13:17.711Z,13.80
2024-05-09T23:15:47.384Z,13.80
2024-05-09T23:18:14.397Z,13.80
2024-05-09T23:20:44.022Z,13.80
2024-05-09T23:23:11.950Z,13.70
2024-05-09T23:25:44.123Z,13.70
2024-05-09T23:28:11.787Z,13.60
2024-05-09T23:30:42.472Z,13.60
2024-05-09T23:33:11.946Z,13.60
2024-05-09T23:35:44.292Z,13.50
2024-05-09T23:38:11.939Z,13.40
2024-05-09T23:40:42.925Z,13.40
2024-05-09T23:43:12.137Z,13.40
2024-05-09T23:45:42.876Z,13.30
2024-05-09T23:48:10.714Z,13.20
2024-05-09T23:50:41.302Z,13.20
2024-05-09T23:53:09.927Z,13.20
2024-05-09T23:55:40.579Z,13.10
2024-05-09T23:58:07.866Z,13.00
