createdAt,value
2019-06-10T00:00:16.251Z,17.20
2019-06-10T00:01:12.125Z,17.60
2019-06-10T00:02:12.012Z,17.20
2019-06-10T00:03:12.071Z,17.50
2019-06-10T00:04:12.573Z,17.00
2019-06-10T00:05:11.971Z,17.30
2019-06-10T00:06:11.954Z,17.10
2019-06-10T00:07:12.046Z,17.70
2019-06-10T00:08:12.345Z,17.20
2019-06-10T00:09:12.064Z,17.00
2019-06-10T00:10:11.910Z,17.20
2019-06-10T00:11:11.902Z,17.50
2019-06-10T00:12:12.763Z,17.40
2019-06-10T00:13:12.241Z,17.70
2019-06-10T00:14:11.867Z,17.30
2019-06-10T00:15:11.874Z,17.00
2019-06-10T00:16:11.845Z,17.10
2019-06-10T00:17:11.838Z,17.20
2019-06-10T00:18:34.044Z,16.90
2019-06-10T00:19:12.940Z,17.30
2019-06-10T00:20:11.804Z,17.00
2019-06-10T00:21:11.794Z,17.20
2019-06-10T00:22:11.972Z,17.00
2019-06-10T00:23:12.564Z,17.30
2019-06-10T00:24:11.917Z,17.40
2019-06-10T00:25:12.104Z,17.30
2019-06-10T00:26:12.465Z,17.10
2019-06-10T00:27:12.116Z,17.40
2019-06-10T00:28:12.343Z,17.30
2019-06-10T00:29:12.091Z,17.00
2019-06-10T00:30:12.234Z,17.40
2019-06-10T00:31:11.683Z,16.70
2019-06-10T00:32:13.136Z,16.90
2019-06-10T00:33:12.477Z,16.90
2019-06-10T00:34:12.449Z,16.60
2019-06-10T00:35:12.308Z,17.00
2019-06-10T00:36:13.687Z,17.10
2019-06-10T00:37:14.512Z,17.10
2019-06-10T00:38:14.407Z,16.80
2019-06-10T00:39:13.551Z,17.10
2019-06-10T00:40:14.195Z,17.10
2019-06-10T00:41:13.869Z,17.10
2019-06-10T00:42:14.899Z,17.20
2019-06-10T00:43:13.488Z,17.40
2019-06-10T00:44:12.807Z,17.60
2019-06-10T00:45:17.678Z,17.20
2019-06-10T00:46:13.339Z,17.20
2019-06-10T00:47:14.426Z,17.30
2019-06-10T00:48:24.090Z,17.30
2019-06-10T00:49:14.588Z,17.50
2019-06-10T00:50:14.536Z,17.00
2019-06-10T00:51:13.096Z,16.90
2019-06-10T00:52:13.812Z,17.10
2019-06-10T00:53:14.194Z,17.00
2019-06-10T00:54:15.079Z,17.60
2019-06-10T00:55:12.557Z,17.30
2019-06-10T00:56:14.214Z,17.30
2019-06-10T00:57:12.397Z,17.30
2019-06-10T00:58:13.910Z,17.30
2019-06-10T00:59:14.801Z,17.60
2019-06-10T01:00:19.290Z,17.50
2019-06-10T01:01:14.456Z,17.50
2019-06-10T01:02:14.035Z,17.10
2019-06-10T01:03:14.914Z,17.20
2019-06-10T01:04:14.414Z,17.20
2019-06-10T01:05:12.470Z,17.30
2019-06-10T01:06:14.639Z,17.30
2019-06-10T01:07:14.445Z,17.70
2019-06-10T01:08:13.887Z,17.10
2019-06-10T01:09:13.213Z,17.60
2019-06-10T01:10:12.808Z,17.60
2019-06-10T01:11:20.349Z,16.90
2019-06-10T01:12:14.730Z,17.80
2019-06-10T01:13:12.273Z,17.90
2019-06-10T01:14:12.569Z,17.40
2019-06-10T01:15:12.558Z,17.80
2019-06-10T01:16:12.564Z,17.80
2019-06-10T01:17:13.776Z,17.30
2019-06-10T01:18:29.741Z,17.20
2019-06-10T01:19:12.847Z,17.60
2019-06-10T01:20:14.400Z,17.60
2019-06-10T01:21:13.756Z,17.20
2019-06-10T01:22:13.582Z,17.30
2019-06-10T01:23:13.897Z,17.40
2019-06-10T01:24:12.965Z,17.50
2019-06-10T01:25:12.394Z,17.40
2019-06-10T01:26:14.130Z,17.60
2019-06-10T01:27:13.866Z,18.40
2019-06-10T01:28:13.284Z,17.50
2019-06-10T01:29:13.642Z,17.80
2019-06-10T01:30:18.783Z,17.30
2019-06-10T01:31:16.796Z,17.30
2019-06-10T01:32:14.646Z,17.10
2019-06-10T01:33:12.848Z,17.90
2019-06-10T01:34:12.431Z,17.40
2019-06-10T01:35:11.615Z,17.10
2019-06-10T01:36:13.268Z,17.80
2019-06-10T01:37:14.345Z,17.00
2019-06-10T01:38:13.464Z,17.70
2019-06-10T01:39:13.540Z,17.30
2019-06-10T01:40:13.486Z,17.00
2019-06-10T01:41:13.795Z,17.70
2019-06-10T01:42:12.388Z,17.00
2019-06-10T01:43:13.274Z,17.40
2019-06-10T01:44:12.728Z,17.50
2019-06-10T01:45:11.523Z,17.00
2019-06-10T01:46:11.736Z,17.30
2019-06-10T01:47:11.832Z,17.30
2019-06-10T01:48:13.123Z,17.20
2019-06-10T01:49:12.028Z,17.40
2019-06-10T01:50:12.492Z,17.60
2019-06-10T01:51:11.883Z,17.70
2019-06-10T01:52:12.465Z,17.80
2019-06-10T01:53:14.025Z,17.70
2019-06-10T01:54:12.397Z,17.40
2019-06-10T01:55:13.506Z,17.60
2019-06-10T01:56:13.675Z,17.80
2019-06-10T01:57:13.397Z,17.50
2019-06-10T01:58:14.423Z,18.10
2019-06-10T01:59:13.753Z,17.60
2019-06-10T02:00:15.921Z,17.40
2019-06-10T02:01:13.940Z,17.80
2019-06-10T02:02:13.319Z,17.40
2019-06-10T02:03:13.303Z,17.80
2019-06-10T02:04:13.085Z,17.50
2019-06-10T02:05:12.686Z,17.50
2019-06-10T02:06:15.675Z,17.80
2019-06-10T02:07:13.902Z,17.60
2019-06-10T02:08:12.677Z,17.80
2019-06-10T02:09:13.474Z,17.70
2019-06-10T02:10:13.745Z,17.20
2019-06-10T02:11:14.060Z,17.60
2019-06-10T02:12:12.723Z,17.60
2019-06-10T02:13:12.128Z,17.30
2019-06-10T02:14:14.444Z,17.60
2019-06-10T02:15:12.562Z,17.30
2019-06-10T02:16:14.158Z,17.20
2019-06-10T02:17:13.157Z,17.10
2019-06-10T02:18:12.235Z,17.90
2019-06-10T02:19:12.932Z,16.90
2019-06-10T02:20:12.898Z,17.40
2019-06-10T02:21:14.286Z,16.90
2019-06-10T02:22:13.043Z,17.20
2019-06-10T02:23:12.342Z,17.40
2019-06-10T02:24:12.866Z,17.00
2019-06-10T02:25:11.073Z,17.40
2019-06-10T02:26:11.834Z,16.80
2019-06-10T02:27:12.870Z,17.00
2019-06-10T02:28:12.851Z,17.50
2019-06-10T02:29:12.488Z,17.20
2019-06-10T02:30:18.856Z,17.40
2019-06-10T02:31:14.147Z,17.20
2019-06-10T02:32:14.597Z,17.20
2019-06-10T02:33:12.911Z,17.20
2019-06-10T02:34:14.813Z,17.40
2019-06-10T02:35:18.055Z,17.20
2019-06-10T02:36:15.994Z,17.40
2019-06-10T02:37:16.749Z,17.90
2019-06-10T02:38:16.791Z,17.50
2019-06-10T02:39:16.646Z,17.40
2019-06-10T02:40:16.172Z,17.60
2019-06-10T02:41:17.010Z,17.30
2019-06-10T02:42:13.721Z,16.90
2019-06-10T02:43:16.058Z,17.20
2019-06-10T02:44:14.988Z,17.10
2019-06-10T02:45:15.175Z,17.80
2019-06-10T02:46:13.651Z,18.30
2019-06-10T02:47:10.182Z,18.60
2019-06-10T02:48:12.900Z,18.40
2019-06-10T02:49:28.430Z,18.70
2019-06-10T02:50:14.483Z,18.90
2019-06-10T02:51:14.741Z,19.00
2019-06-10T02:52:13.378Z,18.60
2019-06-10T02:53:12.874Z,18.60
2019-06-10T02:54:13.385Z,19.00
2019-06-10T02:55:14.029Z,19.00
2019-06-10T02:56:12.461Z,18.80
2019-06-10T02:57:10.087Z,18.60
2019-06-10T02:58:13.620Z,18.70
2019-06-10T02:59:13.073Z,18.90
2019-06-10T03:00:19.827Z,19.30
2019-06-10T03:01:14.670Z,19.30
2019-06-10T03:02:13.534Z,19.10
2019-06-10T03:03:13.467Z,18.70
2019-06-10T03:04:13.521Z,19.20
2019-06-10T03:05:09.981Z,18.90
2019-06-10T03:06:13.744Z,18.90
2019-06-10T03:07:10.004Z,19.00
2019-06-10T03:08:12.963Z,19.10
2019-06-10T03:09:09.950Z,18.60
2019-06-10T03:10:13.470Z,18.80
2019-06-10T03:11:09.925Z,18.70
2019-06-10T03:12:12.125Z,18.70
2019-06-10T03:13:12.555Z,18.90
2019-06-10T03:14:09.881Z,18.30
2019-06-10T03:15:09.870Z,18.50
2019-06-10T03:16:09.866Z,19.00
2019-06-10T03:17:09.855Z,18.40
2019-06-10T03:18:09.852Z,18.30
2019-06-10T03:19:09.832Z,18.80
2019-06-10T03:20:12.148Z,18.60
2019-06-10T03:21:12.235Z,18.80
2019-06-10T03:22:09.798Z,18.30
2019-06-10T03:23:11.944Z,18.60
2019-06-10T03:24:09.777Z,18.80
2019-06-10T03:25:09.784Z,18.60
2019-06-10T03:26:12.170Z,18.50
2019-06-10T03:27:09.741Z,18.60
2019-06-10T03:28:11.983Z,18.80
2019-06-10T03:29:09.724Z,18.20
2019-06-10T03:30:17.020Z,18.90
2019-06-10T03:31:15.022Z,18.90
2019-06-10T03:32:09.705Z,18.20
2019-06-10T03:33:13.559Z,18.80
2019-06-10T03:34:09.680Z,19.30
2019-06-10T03:35:12.982Z,19.30
2019-06-10T03:36:09.647Z,18.80
2019-06-10T03:37:09.629Z,18.90
2019-06-10T03:38:09.626Z,18.70
2019-06-10T03:39:09.640Z,18.60
2019-06-10T03:40:09.597Z,18.90
2019-06-10T03:41:09.591Z,19.10
2019-06-10T03:42:09.576Z,18.70
2019-06-10T03:43:11.841Z,19.80
2019-06-10T03:44:09.555Z,19.40
2019-06-10T03:45:09.556Z,20.00
2019-06-10T03:46:09.607Z,20.40
2019-06-10T03:47:09.520Z,19.90
2019-06-10T03:48:09.514Z,19.80
2019-06-10T03:49:09.506Z,19.80
2019-06-10T03:50:09.494Z,18.70
2019-06-10T03:51:09.485Z,18.90
2019-06-10T03:52:09.506Z,19.90
2019-06-10T03:53:09.462Z,20.40
2019-06-10T03:54:09.451Z,21.80
2019-06-10T03:55:09.436Z,22.00
2019-06-10T03:56:09.422Z,22.70
2019-06-10T03:57:09.418Z,23.40
2019-06-10T03:58:09.410Z,24.40
2019-06-10T03:59:09.388Z,23.40
2019-06-10T04:00:11.349Z,22.70
2019-06-10T04:01:09.373Z,21.30
2019-06-10T04:02:09.358Z,22.50
2019-06-10T04:03:09.358Z,24.10
2019-06-10T04:04:09.334Z,22.30
2019-06-10T04:05:09.321Z,23.50
2019-06-10T04:06:09.317Z,21.20
2019-06-10T04:07:09.301Z,21.00
2019-06-10T04:08:09.304Z,19.90
2019-06-10T04:09:09.275Z,19.50
2019-06-10T04:10:09.265Z,20.00
2019-06-10T04:11:09.259Z,19.90
2019-06-10T04:12:09.247Z,19.40
2019-06-10T04:13:09.244Z,18.40
2019-06-10T04:14:09.243Z,19.50
2019-06-10T04:15:09.218Z,18.50
2019-06-10T04:16:09.204Z,17.80
2019-06-10T04:17:09.192Z,19.80
2019-06-10T04:18:09.223Z,19.70
2019-06-10T04:19:09.171Z,20.00
2019-06-10T04:20:12.353Z,19.50
2019-06-10T04:21:12.601Z,20.80
2019-06-10T04:22:09.137Z,21.30
2019-06-10T04:23:09.119Z,21.20
2019-06-10T04:24:09.229Z,22.10
2019-06-10T04:25:09.104Z,25.50
2019-06-10T04:26:09.093Z,26.10
2019-06-10T04:27:09.080Z,24.70
2019-06-10T04:28:09.063Z,24.00
2019-06-10T04:29:09.060Z,24.80
2019-06-10T04:30:09.045Z,25.20
2019-06-10T04:31:09.037Z,23.20
2019-06-10T04:32:09.030Z,23.10
2019-06-10T04:33:09.008Z,22.60
2019-06-10T04:34:09.000Z,24.70
2019-06-10T04:35:08.990Z,21.90
2019-06-10T04:36:08.977Z,21.50
2019-06-10T04:37:08.972Z,22.10
2019-06-10T04:38:08.952Z,21.90
2019-06-10T04:39:08.958Z,22.80
2019-06-10T04:40:08.933Z,20.30
2019-06-10T04:41:08.936Z,21.60
2019-06-10T04:42:08.914Z,23.70
2019-06-10T04:43:08.901Z,24.20
2019-06-10T04:44:08.884Z,24.70
2019-06-10T04:45:08.888Z,26.40
2019-06-10T04:46:08.879Z,24.40
2019-06-10T04:47:08.856Z,24.70
2019-06-10T04:48:08.844Z,26.20
2019-06-10T04:49:08.828Z,25.80
2019-06-10T04:50:20.922Z,25.30
2019-06-10T04:51:09.857Z,25.30
2019-06-10T04:52:08.796Z,25.30
2019-06-10T04:53:08.784Z,25.30
2019-06-10T04:54:08.771Z,25.40
2019-06-10T04:55:08.762Z,25.40
2019-06-10T04:56:08.756Z,25.80
2019-06-10T04:57:08.752Z,24.40
2019-06-10T04:58:08.734Z,24.70
2019-06-10T04:59:08.722Z,24.80
2019-06-10T05:00:13.904Z,23.70
2019-06-10T05:01:12.013Z,23.10
2019-06-10T05:02:08.700Z,22.80
2019-06-10T05:03:08.673Z,24.90
2019-06-10T05:04:08.673Z,23.10
2019-06-10T05:05:08.658Z,23.70
2019-06-10T05:06:08.642Z,23.70
2019-06-10T05:07:08.631Z,22.90
2019-06-10T05:08:08.637Z,20.90
2019-06-10T05:09:08.610Z,24.20
2019-06-10T05:10:08.600Z,25.70
2019-06-10T05:11:08.587Z,25.90
2019-06-10T05:12:08.579Z,24.00
2019-06-10T05:13:08.568Z,24.90
2019-06-10T05:14:08.547Z,22.30
2019-06-10T05:15:08.542Z,21.10
2019-06-10T05:16:08.525Z,23.20
2019-06-10T05:17:08.530Z,21.90
2019-06-10T05:18:08.502Z,22.20
2019-06-10T05:19:08.501Z,23.00
2019-06-10T05:20:08.484Z,22.80
2019-06-10T05:21:08.480Z,24.40
2019-06-10T05:22:08.477Z,22.90
2019-06-10T05:23:08.452Z,23.90
2019-06-10T05:24:08.441Z,24.40
2019-06-10T05:25:08.438Z,24.00
2019-06-10T05:26:08.424Z,23.40
2019-06-10T05:27:08.409Z,24.80
2019-06-10T05:28:08.397Z,25.30
2019-06-10T05:29:08.381Z,22.20
2019-06-10T05:30:08.385Z,23.00
2019-06-10T05:31:08.369Z,23.20
2019-06-10T05:32:08.357Z,20.40
2019-06-10T05:33:08.349Z,21.90
2019-06-10T05:34:08.326Z,21.20
2019-06-10T05:35:08.356Z,21.40
2019-06-10T05:36:08.308Z,20.90
2019-06-10T05:37:08.297Z,23.70
2019-06-10T05:38:08.285Z,21.20
2019-06-10T05:39:08.293Z,22.20
2019-06-10T05:40:08.264Z,22.80
2019-06-10T05:41:08.261Z,21.50
2019-06-10T05:42:08.238Z,22.80
2019-06-10T05:43:08.266Z,21.50
2019-06-10T05:44:08.230Z,22.40
2019-06-10T05:45:08.209Z,22.00
2019-06-10T05:46:08.238Z,22.30
2019-06-10T05:47:08.181Z,21.80
2019-06-10T05:48:08.205Z,22.30
2019-06-10T05:49:08.191Z,23.00
2019-06-10T05:50:08.150Z,21.70
2019-06-10T05:51:08.138Z,21.50
2019-06-10T05:52:08.178Z,20.90
2019-06-10T05:53:08.117Z,22.40
2019-06-10T05:54:08.111Z,21.30
2019-06-10T05:55:08.098Z,20.60
2019-06-10T05:56:08.096Z,20.00
2019-06-10T05:57:08.078Z,20.80
2019-06-10T05:58:08.074Z,21.20
2019-06-10T05:59:08.050Z,21.20
2019-06-10T06:00:13.927Z,20.90
2019-06-10T06:01:09.031Z,22.00
2019-06-10T06:02:08.051Z,21.90
2019-06-10T06:03:08.010Z,21.90
2019-06-10T06:04:07.998Z,21.10
2019-06-10T06:05:07.988Z,20.50
2019-06-10T06:06:07.978Z,20.40
2019-06-10T06:07:07.978Z,20.10
2019-06-10T06:08:09.029Z,20.90
2019-06-10T06:09:07.952Z,20.90
2019-06-10T06:10:07.941Z,20.50
2019-06-10T06:11:07.923Z,20.50
2019-06-10T06:12:11.097Z,21.30
2019-06-10T06:13:08.927Z,19.60
2019-06-10T06:14:07.884Z,20.30
2019-06-10T06:15:07.895Z,19.30
2019-06-10T06:16:07.865Z,20.20
2019-06-10T06:17:07.870Z,19.00
2019-06-10T06:18:10.612Z,19.10
2019-06-10T06:19:08.844Z,19.10
2019-06-10T06:20:07.822Z,19.20
2019-06-10T06:21:22.627Z,18.90
2019-06-10T06:22:08.807Z,18.10
2019-06-10T06:23:09.083Z,18.40
2019-06-10T06:24:07.805Z,18.70
2019-06-10T06:25:07.817Z,18.80
2019-06-10T06:26:07.756Z,17.30
2019-06-10T06:27:07.776Z,17.40
2019-06-10T06:28:07.730Z,17.40
2019-06-10T06:29:07.725Z,17.50
2019-06-10T06:30:14.750Z,18.20
2019-06-10T06:31:08.703Z,18.10
2019-06-10T06:32:07.693Z,18.00
2019-06-10T06:33:07.696Z,17.10
2019-06-10T06:34:07.669Z,17.40
2019-06-10T06:35:07.662Z,17.20
2019-06-10T06:36:07.652Z,17.60
2019-06-10T06:37:07.641Z,18.20
2019-06-10T06:38:07.636Z,16.80
2019-06-10T06:39:07.614Z,17.50
2019-06-10T06:40:07.598Z,17.40
2019-06-10T06:41:07.600Z,16.40
2019-06-10T06:42:07.583Z,16.40
2019-06-10T06:43:07.574Z,16.40
2019-06-10T06:44:07.557Z,16.20
2019-06-10T06:45:07.587Z,16.80
2019-06-10T06:46:07.538Z,16.80
2019-06-10T06:47:07.529Z,16.60
2019-06-10T06:48:07.512Z,16.50
2019-06-10T06:49:07.507Z,16.00
2019-06-10T06:50:07.498Z,16.00
2019-06-10T06:51:08.574Z,15.50
2019-06-10T06:52:07.473Z,15.60
2019-06-10T06:53:21.112Z,15.80
2019-06-10T06:54:08.445Z,15.80
2019-06-10T06:55:07.447Z,16.70
2019-06-10T06:56:07.448Z,15.70
2019-06-10T06:57:07.451Z,15.90
2019-06-10T06:58:07.405Z,16.40
2019-06-10T06:59:07.396Z,16.00
2019-06-10T07:00:34.075Z,16.50
2019-06-10T07:01:10.875Z,16.10
2019-06-10T07:02:08.381Z,16.00
2019-06-10T07:03:07.369Z,16.20
2019-06-10T07:04:07.338Z,16.20
2019-06-10T07:05:07.330Z,16.10
2019-06-10T07:06:07.319Z,16.10
2019-06-10T07:07:07.318Z,15.90
2019-06-10T07:08:07.302Z,16.20
2019-06-10T07:09:08.274Z,15.30
2019-06-10T07:10:07.272Z,15.30
2019-06-10T07:11:07.263Z,15.50
2019-06-10T07:12:07.253Z,15.70
2019-06-10T07:13:07.253Z,16.30
2019-06-10T07:14:10.063Z,15.20
2019-06-10T07:15:07.239Z,15.70
2019-06-10T07:16:07.207Z,15.40
2019-06-10T07:17:07.201Z,15.50
2019-06-10T07:18:07.185Z,15.60
2019-06-10T07:19:07.212Z,14.90
2019-06-10T07:20:07.170Z,14.80
2019-06-10T07:21:07.156Z,15.60
2019-06-10T07:22:12.433Z,15.10
2019-06-10T07:23:08.156Z,15.40
2019-06-10T07:24:07.134Z,15.00
2019-06-10T07:25:07.121Z,14.90
2019-06-10T07:26:07.106Z,15.00
2019-06-10T07:27:07.085Z,15.20
2019-06-10T07:28:07.083Z,15.30
2019-06-10T07:29:07.069Z,15.40
2019-06-10T07:30:11.780Z,16.00
2019-06-10T07:31:20.769Z,15.30
2019-06-10T07:32:08.032Z,14.90
2019-06-10T07:33:07.030Z,15.60
2019-06-10T07:34:07.011Z,15.40
2019-06-10T07:35:07.008Z,15.70
2019-06-10T07:36:06.997Z,15.70
2019-06-10T07:37:06.986Z,15.90
2019-06-10T07:38:06.982Z,15.90
2019-06-10T07:39:06.964Z,15.70
2019-06-10T07:40:06.945Z,15.80
2019-06-10T07:41:06.942Z,15.90
2019-06-10T07:42:06.943Z,15.30
2019-06-10T07:43:06.925Z,15.40
2019-06-10T07:44:06.908Z,15.40
2019-06-10T07:45:06.906Z,15.80
2019-06-10T07:46:06.885Z,15.50
2019-06-10T07:47:06.869Z,15.40
2019-06-10T07:48:06.867Z,15.40
2019-06-10T07:49:06.849Z,15.70
2019-06-10T07:50:06.851Z,15.70
2019-06-10T07:51:06.831Z,16.10
2019-06-10T07:52:15.160Z,15.70
2019-06-10T07:53:07.838Z,16.00
2019-06-10T07:54:06.790Z,15.40
2019-06-10T07:55:06.779Z,15.40
2019-06-10T07:56:06.767Z,15.60
2019-06-10T07:57:06.759Z,15.50
2019-06-10T07:58:06.749Z,15.50
2019-06-10T07:59:06.747Z,15.70
2019-06-10T08:00:06.728Z,16.00
2019-06-10T08:01:06.711Z,15.80
2019-06-10T08:02:06.701Z,16.00
2019-06-10T08:03:06.694Z,16.20
2019-06-10T08:04:06.691Z,16.40
2019-06-10T08:05:06.672Z,15.60
2019-06-10T08:06:06.658Z,15.80
2019-06-10T08:07:06.650Z,16.20
2019-06-10T08:08:06.640Z,15.80
2019-06-10T08:09:06.643Z,15.70
2019-06-10T08:10:06.615Z,16.60
2019-06-10T08:11:06.602Z,16.50
2019-06-10T08:12:06.590Z,16.60
2019-06-10T08:13:06.586Z,16.00
2019-06-10T08:14:06.570Z,16.30
2019-06-10T08:15:06.569Z,15.80
2019-06-10T08:16:06.543Z,16.50
2019-06-10T08:17:06.549Z,16.30
2019-06-10T08:18:06.525Z,17.30
2019-06-10T08:19:31.531Z,16.40
2019-06-10T08:20:09.920Z,16.10
2019-06-10T08:21:06.504Z,16.50
2019-06-10T08:22:06.487Z,16.50
2019-06-10T08:23:06.480Z,16.20
2019-06-10T08:24:06.457Z,16.30
2019-06-10T08:25:06.487Z,16.80
2019-06-10T08:26:06.435Z,16.40
2019-06-10T08:27:06.427Z,16.70
2019-06-10T08:28:06.466Z,15.70
2019-06-10T08:29:06.400Z,16.80
2019-06-10T08:30:18.557Z,16.90
2019-06-10T08:31:07.392Z,16.90
2019-06-10T08:32:06.373Z,16.00
2019-06-10T08:33:06.358Z,16.00
2019-06-10T08:34:06.351Z,16.90
2019-06-10T08:35:06.344Z,17.10
2019-06-10T08:36:06.365Z,16.10
2019-06-10T08:37:06.314Z,15.80
2019-06-10T08:38:06.305Z,15.80
2019-06-10T08:39:06.294Z,16.30
2019-06-10T08:40:06.283Z,16.60
2019-06-10T08:41:06.307Z,16.70
2019-06-10T08:42:06.267Z,17.10
2019-06-10T08:43:06.256Z,16.80
2019-06-10T08:44:06.244Z,16.60
2019-06-10T08:45:06.228Z,16.40
2019-06-10T08:46:06.221Z,16.90
2019-06-10T08:47:06.246Z,16.80
2019-06-10T08:48:06.198Z,17.10
2019-06-10T08:49:06.205Z,17.00
2019-06-10T08:50:06.173Z,16.90
2019-06-10T08:51:06.168Z,16.50
2019-06-10T08:52:06.159Z,17.00
2019-06-10T08:53:14.373Z,16.60
2019-06-10T08:54:07.133Z,16.70
2019-06-10T08:55:06.122Z,16.60
2019-06-10T08:56:06.112Z,17.00
2019-06-10T08:57:06.108Z,16.90
2019-06-10T08:58:06.093Z,16.90
2019-06-10T08:59:06.095Z,16.90
2019-06-10T09:00:11.818Z,17.10
2019-06-10T09:01:07.057Z,17.10
2019-06-10T09:02:06.058Z,17.20
2019-06-10T09:03:06.049Z,16.90
2019-06-10T09:04:06.810Z,17.70
2019-06-10T09:05:06.015Z,17.10
2019-06-10T09:06:06.007Z,16.80
2019-06-10T09:07:05.996Z,16.70
2019-06-10T09:08:05.998Z,16.80
2019-06-10T09:09:05.983Z,16.60
2019-06-10T09:10:05.966Z,17.00
2019-06-10T09:11:05.955Z,17.10
2019-06-10T09:12:05.946Z,17.30
2019-06-10T09:13:05.936Z,17.10
2019-06-10T09:14:05.933Z,17.10
2019-06-10T09:15:05.924Z,17.60
2019-06-10T09:16:15.617Z,17.50
2019-06-10T09:17:06.890Z,17.60
2019-06-10T09:18:05.880Z,17.40
2019-06-10T09:19:05.873Z,17.50
2019-06-10T09:20:05.874Z,17.50
2019-06-10T09:21:05.845Z,17.60
2019-06-10T09:22:05.832Z,17.70
2019-06-10T09:23:18.353Z,17.40
2019-06-10T09:24:06.811Z,17.10
2019-06-10T09:25:05.808Z,17.20
2019-06-10T09:26:05.814Z,17.70
2019-06-10T09:27:05.774Z,18.00
2019-06-10T09:28:05.762Z,17.90
2019-06-10T09:29:05.852Z,18.10
2019-06-10T09:30:06.137Z,17.20
2019-06-10T09:31:05.734Z,17.50
2019-06-10T09:32:05.729Z,17.90
2019-06-10T09:33:05.713Z,18.10
2019-06-10T09:34:05.710Z,17.80
2019-06-10T09:35:05.703Z,17.50
2019-06-10T09:36:05.681Z,17.70
2019-06-10T09:37:05.672Z,17.10
2019-06-10T09:38:05.694Z,18.10
2019-06-10T09:39:05.662Z,16.90
2019-06-10T09:40:05.635Z,17.40
2019-06-10T09:41:06.328Z,17.20
2019-06-10T09:42:06.736Z,17.20
2019-06-10T09:43:05.611Z,17.20
2019-06-10T09:44:05.603Z,16.90
2019-06-10T09:45:05.587Z,16.70
2019-06-10T09:46:05.575Z,16.80
2019-06-10T09:47:05.576Z,17.30
2019-06-10T09:48:05.572Z,17.20
2019-06-10T09:49:05.570Z,17.40
2019-06-10T09:50:05.540Z,17.70
2019-06-10T09:51:05.521Z,17.00
2019-06-10T09:52:05.524Z,16.40
2019-06-10T09:53:05.499Z,17.20
2019-06-10T09:54:06.715Z,16.40
2019-06-10T09:55:05.491Z,17.00
2019-06-10T09:56:05.467Z,16.90
2019-06-10T09:57:05.454Z,17.20
2019-06-10T09:58:05.447Z,17.20
2019-06-10T09:59:05.431Z,17.10
2019-06-10T10:00:05.442Z,16.90
2019-06-10T10:01:05.420Z,16.50
2019-06-10T10:02:07.035Z,16.70
2019-06-10T10:03:05.394Z,17.00
2019-06-10T10:04:05.391Z,17.30
2019-06-10T10:05:05.372Z,16.80
2019-06-10T10:06:15.597Z,16.70
2019-06-10T10:07:06.345Z,17.20
2019-06-10T10:08:05.396Z,17.50
2019-06-10T10:09:05.336Z,17.00
2019-06-10T10:10:05.557Z,17.60
2019-06-10T10:11:05.334Z,17.40
2019-06-10T10:12:05.554Z,17.20
2019-06-10T10:13:05.286Z,17.50
2019-06-10T10:14:09.005Z,17.70
2019-06-10T10:15:22.589Z,17.50
2019-06-10T10:16:06.622Z,17.60
2019-06-10T10:17:05.239Z,18.00
2019-06-10T10:18:05.238Z,17.90
2019-06-10T10:19:05.590Z,17.60
2019-06-10T10:20:05.205Z,18.00
2019-06-10T10:21:05.255Z,17.50
2019-06-10T10:22:05.191Z,17.80
2019-06-10T10:23:05.170Z,17.60
2019-06-10T10:24:10.187Z,18.50
2019-06-10T10:25:06.150Z,18.00
2019-06-10T10:26:05.142Z,17.60
2019-06-10T10:27:09.106Z,17.30
2019-06-10T10:28:05.129Z,17.50
2019-06-10T10:29:05.177Z,17.70
2019-06-10T10:30:05.100Z,17.50
2019-06-10T10:31:05.100Z,17.80
2019-06-10T10:32:05.080Z,17.60
2019-06-10T10:33:05.067Z,17.90
2019-06-10T10:34:05.058Z,17.10
2019-06-10T10:35:05.039Z,17.30
2019-06-10T10:36:05.035Z,18.00
2019-06-10T10:37:05.035Z,17.80
2019-06-10T10:38:05.023Z,17.10
2019-06-10T10:39:05.094Z,17.50
2019-06-10T10:40:05.059Z,18.10
2019-06-10T10:41:05.164Z,18.90
2019-06-10T10:42:04.968Z,18.00
2019-06-10T10:43:22.230Z,17.70
2019-06-10T10:44:05.945Z,17.70
2019-06-10T10:45:04.938Z,18.30
2019-06-10T10:46:05.817Z,17.90
2019-06-10T10:47:04.940Z,17.30
2019-06-10T10:48:04.935Z,17.90
2019-06-10T10:49:04.890Z,17.50
2019-06-10T10:50:04.885Z,17.80
2019-06-10T10:51:04.870Z,18.50
2019-06-10T10:52:04.857Z,17.60
2019-06-10T10:53:04.857Z,18.30
2019-06-10T10:54:29.720Z,18.00
2019-06-10T10:55:07.011Z,18.00
2019-06-10T10:56:04.825Z,17.90
2019-06-10T10:57:04.828Z,18.00
2019-06-10T10:58:04.803Z,18.00
2019-06-10T10:59:04.807Z,17.80
2019-06-10T11:00:04.792Z,18.10
2019-06-10T11:01:05.083Z,18.10
2019-06-10T11:02:04.757Z,18.60
2019-06-10T11:03:04.779Z,17.50
2019-06-10T11:04:04.732Z,17.80
2019-06-10T11:05:04.736Z,17.90
2019-06-10T11:06:04.779Z,18.50
2019-06-10T11:07:04.766Z,17.80
2019-06-10T11:08:04.695Z,18.50
2019-06-10T11:09:04.706Z,17.80
2019-06-10T11:10:04.721Z,19.20
2019-06-10T11:11:05.879Z,18.80
2019-06-10T11:12:04.653Z,19.10
2019-06-10T11:13:04.646Z,18.70
2019-06-10T11:14:04.637Z,18.90
2019-06-10T11:15:05.246Z,18.50
2019-06-10T11:16:04.648Z,19.30
2019-06-10T11:17:04.599Z,19.30
2019-06-10T11:18:04.589Z,19.10
2019-06-10T11:19:04.581Z,19.20
2019-06-10T11:20:04.570Z,19.50
2019-06-10T11:21:05.241Z,18.70
2019-06-10T11:22:04.551Z,19.10
2019-06-10T11:23:04.529Z,18.30
2019-06-10T11:24:04.962Z,18.80
2019-06-10T11:25:04.519Z,18.70
2019-06-10T11:26:04.503Z,18.30
2019-06-10T11:27:04.506Z,19.10
2019-06-10T11:28:04.482Z,18.00
2019-06-10T11:29:04.535Z,18.50
2019-06-10T11:30:04.465Z,18.90
2019-06-10T11:31:04.447Z,18.90
2019-06-10T11:32:04.440Z,18.90
2019-06-10T11:33:04.426Z,18.60
2019-06-10T11:34:04.453Z,19.20
2019-06-10T11:35:04.412Z,19.50
2019-06-10T11:36:04.391Z,19.50
2019-06-10T11:37:04.400Z,19.20
2019-06-10T11:38:04.381Z,19.00
2019-06-10T11:39:04.358Z,19.50
2019-06-10T11:40:04.348Z,18.60
2019-06-10T11:41:04.342Z,18.80
2019-06-10T11:42:04.336Z,19.30
2019-06-10T11:43:04.318Z,19.00
2019-06-10T11:44:04.332Z,19.20
2019-06-10T11:45:04.316Z,18.20
2019-06-10T11:46:07.491Z,19.50
2019-06-10T11:47:04.276Z,19.10
2019-06-10T11:48:04.282Z,19.30
2019-06-10T11:49:04.251Z,19.10
2019-06-10T11:50:04.246Z,19.00
2019-06-10T11:51:04.893Z,19.10
2019-06-10T11:52:04.224Z,18.80
2019-06-10T11:53:04.400Z,18.70
2019-06-10T11:54:04.213Z,18.70
2019-06-10T11:55:14.860Z,19.10
2019-06-10T11:56:05.180Z,18.90
2019-06-10T11:57:04.175Z,18.70
2019-06-10T11:58:04.154Z,19.00
2019-06-10T11:59:09.368Z,19.30
2019-06-10T12:00:13.641Z,18.90
2019-06-10T12:01:05.180Z,18.60
2019-06-10T12:02:06.056Z,18.50
2019-06-10T12:03:04.116Z,19.50
2019-06-10T12:04:04.319Z,19.50
2019-06-10T12:05:04.175Z,18.90
2019-06-10T12:06:05.436Z,19.90
2019-06-10T12:07:04.067Z,19.80
2019-06-10T12:08:04.055Z,18.70
2019-06-10T12:09:04.062Z,18.70
2019-06-10T12:10:04.045Z,18.40
2019-06-10T12:11:04.026Z,19.10
2019-06-10T12:12:04.011Z,18.80
2019-06-10T12:13:07.102Z,18.40
2019-06-10T12:14:04.768Z,18.40
2019-06-10T12:15:03.972Z,18.30
2019-06-10T12:16:51.441Z,18.90
2019-06-10T12:17:21.603Z,18.80
2019-06-10T12:18:08.347Z,19.10
2019-06-10T12:19:03.940Z,19.60
2019-06-10T12:20:03.946Z,18.60
2019-06-10T12:21:04.102Z,18.50
2019-06-10T12:22:07.425Z,18.30
2019-06-10T12:23:04.566Z,18.70
2019-06-10T12:24:03.881Z,18.80
2019-06-10T12:25:26.723Z,18.90
2019-06-10T12:26:05.372Z,18.60
2019-06-10T12:27:05.018Z,18.20
2019-06-10T12:28:07.313Z,19.00
2019-06-10T12:29:05.573Z,18.50
2019-06-10T12:30:05.009Z,19.00
2019-06-10T12:31:06.860Z,18.30
2019-06-10T12:32:07.103Z,18.90
2019-06-10T12:33:05.573Z,18.40
2019-06-10T12:34:05.973Z,18.90
2019-06-10T12:35:05.482Z,19.30
2019-06-10T12:36:06.696Z,18.40
2019-06-10T12:37:10.638Z,18.70
2019-06-10T12:38:06.270Z,18.80
2019-06-10T12:39:10.280Z,18.30
2019-06-10T12:40:05.785Z,18.90
2019-06-10T12:41:08.979Z,18.90
2019-06-10T12:42:06.467Z,18.20
2019-06-10T12:43:06.838Z,18.40
2019-06-10T12:44:04.651Z,18.30
2019-06-10T12:45:05.936Z,18.10
2019-06-10T12:46:03.702Z,17.60
2019-06-10T12:47:06.353Z,18.50
2019-06-10T12:48:06.336Z,18.30
2019-06-10T12:49:07.953Z,18.50
2019-06-10T12:50:05.407Z,17.70
2019-06-10T12:51:08.098Z,18.50
2019-06-10T12:52:07.403Z,18.50