createdAt,value
2018-09-09T00:01:36.938Z,23.27
2018-09-09T00:04:06.530Z,22.80
2018-09-09T00:06:36.431Z,25.93
2018-09-09T00:09:07.845Z,25.97
2018-09-09T00:11:37.746Z,23.37
2018-09-09T00:14:07.446Z,26.23
2018-09-09T00:16:37.476Z,24.53
2018-09-09T00:19:08.271Z,23.13
2018-09-09T00:21:37.981Z,26.17
2018-09-09T00:24:07.927Z,27.20
2018-09-09T00:26:37.624Z,27.07
2018-09-09T00:29:07.743Z,25.83
2018-09-09T00:31:37.369Z,24.60
2018-09-09T00:34:06.987Z,25.03
2018-09-09T00:36:37.145Z,25.63
2018-09-09T00:39:08.228Z,29.27
2018-09-09T00:41:38.022Z,28.90
2018-09-09T00:44:07.908Z,30.93
2018-09-09T00:46:37.585Z,27.23
2018-09-09T00:49:12.360Z,28.80
2018-09-09T00:51:46.939Z,30.85
2018-09-09T00:54:16.708Z,28.00
2018-09-09T00:56:46.373Z,24.87
2018-09-09T00:59:16.164Z,32.90
2018-09-09T01:01:46.329Z,27.70
2018-09-09T01:04:15.969Z,29.20
2018-09-09T01:06:45.945Z,28.83
2018-09-09T01:09:16.465Z,27.70
2018-09-09T01:11:46.681Z,28.97
2018-09-09T01:14:16.240Z,27.80
2018-09-09T01:16:45.970Z,30.67
2018-09-09T01:19:15.546Z,30.88
2018-09-09T01:21:45.314Z,28.33
2018-09-09T01:24:15.375Z,28.37
2018-09-09T01:26:45.198Z,30.10
2018-09-09T01:29:14.866Z,27.60
2018-09-09T01:31:44.896Z,30.23
2018-09-09T01:34:14.555Z,33.93
2018-09-09T01:36:44.274Z,30.63
2018-09-09T01:39:14.278Z,33.03
2018-09-09T01:41:44.063Z,31.37
2018-09-09T01:44:13.960Z,32.63
2018-09-09T01:46:43.488Z,32.33
2018-09-09T01:49:13.203Z,32.70
2018-09-09T01:51:42.957Z,33.87
2018-09-09T01:54:12.592Z,36.73
2018-09-09T01:56:42.312Z,34.17
2018-09-09T01:59:11.972Z,32.23
2018-09-09T02:01:41.779Z,36.75
2018-09-09T02:04:11.311Z,37.65
2018-09-09T02:06:41.116Z,32.48
2018-09-09T02:09:10.802Z,30.97
2018-09-09T02:11:40.428Z,33.63
2018-09-09T02:14:10.223Z,30.87
2018-09-09T02:16:40.311Z,39.30
2018-09-09T02:19:10.046Z,36.03
2018-09-09T02:21:39.741Z,40.30
2018-09-09T02:24:09.572Z,40.30
2018-09-09T02:26:39.281Z,37.97
2018-09-09T02:29:09.207Z,36.63
2018-09-09T02:31:38.984Z,43.45
2018-09-09T02:34:08.822Z,36.63
2018-09-09T02:36:38.616Z,38.27
2018-09-09T02:39:09.942Z,40.90
2018-09-09T02:41:40.356Z,37.27
2018-09-09T02:44:10.264Z,37.50
2018-09-09T02:46:39.796Z,36.83
2018-09-09T02:49:09.665Z,32.63
2018-09-09T02:51:39.520Z,40.05
2018-09-09T02:54:09.270Z,39.03
2018-09-09T02:56:38.907Z,34.73
2018-09-09T02:59:08.732Z,31.97
2018-09-09T03:01:38.372Z,33.67
2018-09-09T03:04:08.527Z,34.87
2018-09-09T03:06:38.241Z,34.50
2018-09-09T03:09:08.169Z,32.13
2018-09-09T03:11:38.021Z,34.87
2018-09-09T03:14:07.910Z,41.47
2018-09-09T03:16:37.606Z,35.65
2018-09-09T03:19:07.479Z,36.47
2018-09-09T03:21:37.413Z,34.53
2018-09-09T03:24:06.941Z,38.60
2018-09-09T03:26:36.807Z,39.03
2018-09-09T03:29:06.421Z,48.57
2018-09-09T03:31:35.974Z,42.03
2018-09-09T03:34:05.777Z,40.53
2018-09-09T03:36:35.534Z,42.33
2018-09-09T03:39:06.370Z,37.37
2018-09-09T03:41:35.983Z,41.00
2018-09-09T03:44:05.796Z,40.23
2018-09-09T03:46:35.787Z,41.80
2018-09-09T03:49:05.780Z,40.03
2018-09-09T03:51:35.534Z,39.33
2018-09-09T03:54:05.819Z,42.87
2018-09-09T03:56:36.873Z,45.83
2018-09-09T03:59:07.190Z,41.97
2018-09-09T04:01:36.993Z,39.60
2018-09-09T04:04:07.191Z,39.53
2018-09-09T04:06:36.915Z,42.20
2018-09-09T04:09:08.553Z,38.27
2018-09-09T04:11:38.376Z,41.43
2018-09-09T04:14:08.145Z,46.30
2018-09-09T04:16:37.893Z,39.67
2018-09-09T04:19:08.497Z,40.67
2018-09-09T04:21:44.176Z,43.63
2018-09-09T04:24:15.131Z,45.07
2018-09-09T04:26:53.342Z,47.97
2018-09-09T04:29:24.042Z,41.53
2018-09-09T04:31:56.026Z,44.98
2018-09-09T04:34:27.898Z,45.30
2018-09-09T04:36:59.112Z,37.20
2018-09-09T04:39:30.747Z,39.73
2018-09-09T04:42:00.392Z,38.17
2018-09-09T04:44:32.413Z,35.70
2018-09-09T04:47:02.238Z,35.77
2018-09-09T04:49:32.020Z,36.07
2018-09-09T04:52:02.042Z,34.67
2018-09-09T04:54:31.970Z,37.97
2018-09-09T04:57:01.677Z,34.97
2018-09-09T04:59:31.641Z,36.20
2018-09-09T05:02:01.463Z,36.27
2018-09-09T05:04:31.719Z,36.50
2018-09-09T05:07:01.646Z,35.73
2018-09-09T05:09:31.292Z,41.80
2018-09-09T05:12:01.244Z,36.83
2018-09-09T05:14:30.762Z,39.43
2018-09-09T05:17:00.508Z,37.57
2018-09-09T05:19:30.421Z,37.37
2018-09-09T05:22:00.893Z,33.73
2018-09-09T05:24:30.631Z,31.30
2018-09-09T05:27:00.466Z,33.88
2018-09-09T05:29:30.204Z,34.00
2018-09-09T05:32:00.131Z,34.67
2018-09-09T05:34:29.862Z,29.60
2018-09-09T05:36:59.697Z,35.17
2018-09-09T05:39:29.541Z,28.10
2018-09-09T05:41:59.335Z,29.93
2018-09-09T05:44:28.993Z,29.80
2018-09-09T05:46:58.814Z,31.30
2018-09-09T05:49:28.994Z,32.00
2018-09-09T05:51:58.716Z,31.13
2018-09-09T05:54:28.458Z,33.40
2018-09-09T05:56:58.181Z,28.77
2018-09-09T05:59:27.904Z,27.27
2018-09-09T06:01:57.731Z,31.47
2018-09-09T06:04:27.354Z,32.23
2018-09-09T06:06:57.156Z,28.23
2018-09-09T06:09:26.709Z,34.17
2018-09-09T06:11:56.458Z,35.27
2018-09-09T06:14:26.270Z,32.63
2018-09-09T06:16:55.787Z,32.95
2018-09-09T06:19:25.453Z,29.03
2018-09-09T06:21:55.290Z,29.17
2018-09-09T06:24:25.082Z,29.47
2018-09-09T06:26:54.776Z,52.33
2018-09-09T06:29:24.581Z,29.17
2018-09-09T06:31:54.698Z,29.17
2018-09-09T06:34:24.502Z,31.17
2018-09-09T06:36:54.264Z,26.30
2018-09-09T06:39:24.019Z,28.73
2018-09-09T06:41:54.056Z,33.93
2018-09-09T06:44:23.954Z,30.30
2018-09-09T06:46:53.946Z,28.87
2018-09-09T06:49:23.892Z,31.17
2018-09-09T06:51:53.817Z,26.57
2018-09-09T06:54:23.732Z,31.60
2018-09-09T06:56:53.604Z,35.07
2018-09-09T06:59:23.370Z,27.60
2018-09-09T07:01:53.515Z,26.57
2018-09-09T07:04:23.399Z,27.20
2018-09-09T07:06:53.319Z,30.73
2018-09-09T07:09:23.266Z,31.13
2018-09-09T07:11:53.313Z,28.27
2018-09-09T07:14:23.304Z,25.53
2018-09-09T07:16:53.267Z,27.60
2018-09-09T07:19:23.375Z,27.70
2018-09-09T07:21:53.137Z,24.57
2018-09-09T07:24:23.080Z,23.33
2018-09-09T07:26:52.951Z,27.63
2018-09-09T07:29:23.021Z,30.02
2018-09-09T07:31:52.769Z,24.57
2018-09-09T07:34:22.671Z,33.57
2018-09-09T07:36:52.514Z,21.73
2018-09-09T07:39:22.803Z,25.97
2018-09-09T07:41:52.486Z,28.67
2018-09-09T07:44:22.303Z,24.40
2018-09-09T07:46:52.292Z,25.57
2018-09-09T07:49:22.410Z,18.57
2018-09-09T07:51:52.465Z,20.87
2018-09-09T07:54:22.344Z,17.37
2018-09-09T07:56:52.476Z,13.33
2018-09-09T07:59:22.105Z,15.23
2018-09-09T08:01:52.047Z,11.97
2018-09-09T08:04:21.930Z,14.87
2018-09-09T08:06:51.971Z,12.53
2018-09-09T08:09:21.975Z,11.13
2018-09-09T08:11:52.106Z,14.13
2018-09-09T08:14:22.268Z,10.27
2018-09-09T08:16:52.295Z,10.60
2018-09-09T08:19:22.361Z,10.13
2018-09-09T08:21:52.089Z,9.23
2018-09-09T08:24:21.709Z,12.67
2018-09-09T08:30:00.655Z,14.07
2018-09-09T08:32:30.393Z,14.68
2018-09-09T08:35:00.119Z,11.13
2018-09-09T08:37:30.032Z,9.50
2018-09-09T08:40:00.234Z,10.17
2018-09-09T08:42:29.844Z,7.00
2018-09-09T08:44:59.689Z,9.20
2018-09-09T08:47:29.462Z,10.27
2018-09-09T08:49:59.691Z,15.20
2018-09-09T08:52:29.371Z,14.13
2018-09-09T08:54:59.029Z,12.40
2018-09-09T08:57:28.769Z,12.33
2018-09-09T08:59:58.606Z,9.43
2018-09-09T09:02:28.290Z,12.10
2018-09-09T09:04:58.041Z,11.23
2018-09-09T09:07:27.743Z,18.20
2018-09-09T09:09:57.546Z,11.23
2018-09-09T09:12:27.202Z,10.07
2018-09-09T09:14:57.065Z,10.83
2018-09-09T09:17:26.657Z,10.33
2018-09-09T09:19:56.571Z,9.17
2018-09-09T09:22:26.722Z,9.87
2018-09-09T09:24:56.351Z,8.03
2018-09-09T09:27:26.175Z,8.93
2018-09-09T09:29:58.765Z,11.00
2018-09-09T09:32:28.689Z,9.43
2018-09-09T09:34:58.439Z,11.27
2018-09-09T09:37:28.151Z,9.73
2018-09-09T09:39:57.951Z,11.50
2018-09-09T09:42:27.749Z,15.40
2018-09-09T09:44:57.853Z,11.50
2018-09-09T09:47:28.113Z,20.13
2018-09-09T09:49:57.957Z,17.43
2018-09-09T09:52:27.684Z,17.17
2018-09-09T09:54:57.737Z,12.73
2018-09-09T09:57:27.268Z,14.47
2018-09-09T09:59:57.056Z,14.73
2018-09-09T10:02:26.849Z,17.10
2018-09-09T10:04:56.640Z,14.77
2018-09-09T10:07:26.338Z,15.30
2018-09-09T10:09:56.166Z,14.60
2018-09-09T10:12:26.128Z,20.03
2018-09-09T10:14:55.687Z,16.20
2018-09-09T10:17:25.428Z,14.47
2018-09-09T10:19:55.166Z,15.60
2018-09-09T10:22:24.915Z,16.67
2018-09-09T10:24:54.696Z,16.63
2018-09-09T10:27:24.684Z,14.57
2018-09-09T10:29:54.482Z,23.23
2018-09-09T10:32:24.511Z,14.40
2018-09-09T10:34:54.529Z,17.00
2018-09-09T10:37:24.414Z,17.50
2018-09-09T10:40:01.439Z,16.17
2018-09-09T10:42:31.336Z,16.73
2018-09-09T10:45:01.257Z,14.77
2018-09-09T10:47:31.075Z,17.17
2018-09-09T10:50:00.775Z,15.47
2018-09-09T10:52:30.448Z,14.87
2018-09-09T10:54:59.936Z,12.80
2018-09-09T10:57:30.062Z,13.87
2018-09-09T11:00:00.230Z,15.00
2018-09-09T11:02:30.218Z,13.07
2018-09-09T11:05:00.086Z,38.77
2018-09-09T11:07:29.663Z,32.00
2018-09-09T11:09:59.537Z,140.17
2018-09-09T11:12:30.480Z,166.77
2018-09-09T11:15:01.517Z,46.70
2018-09-09T11:17:32.142Z,15.87
2018-09-09T11:20:02.093Z,10.80
2018-09-09T11:22:32.018Z,13.97
2018-09-09T11:25:02.118Z,10.57
2018-09-09T11:27:31.967Z,13.13
2018-09-09T11:30:01.876Z,12.77
2018-09-09T11:32:31.774Z,15.67
2018-09-09T11:35:01.340Z,12.83
2018-09-09T11:37:31.364Z,10.63
2018-09-09T11:40:01.546Z,12.47
2018-09-09T11:42:31.426Z,13.43
2018-09-09T11:45:01.190Z,15.00
2018-09-09T11:47:30.869Z,10.80
2018-09-09T11:50:00.762Z,14.27
2018-09-09T11:52:31.399Z,11.77
2018-09-09T11:55:01.329Z,13.70
2018-09-09T11:57:31.152Z,10.67
2018-09-09T12:00:01.263Z,11.97
2018-09-09T12:02:31.023Z,20.17
2018-09-09T12:05:01.125Z,13.43
2018-09-09T12:07:30.845Z,12.33
2018-09-09T12:10:00.649Z,13.63
2018-09-09T12:12:30.491Z,13.60
2018-09-09T12:15:00.516Z,18.40
2018-09-09T12:17:30.574Z,9.30
2018-09-09T12:20:00.461Z,15.10
2018-09-09T12:22:30.294Z,14.80
2018-09-09T12:25:00.071Z,13.07
2018-09-09T12:27:29.692Z,14.60
2018-09-09T12:29:59.477Z,15.37
2018-09-09T12:32:29.240Z,14.40
2018-09-09T12:34:59.038Z,13.57
2018-09-09T12:37:28.658Z,17.70
2018-09-09T12:39:58.494Z,9.23
2018-09-09T12:42:28.401Z,9.50
2018-09-09T12:45:03.122Z,15.20
2018-09-09T12:47:37.736Z,11.00
2018-09-09T12:50:07.568Z,9.23
2018-09-09T12:52:37.307Z,8.17
2018-09-09T12:55:07.375Z,12.17
2018-09-09T12:57:36.979Z,9.33
2018-09-09T13:00:07.164Z,9.27
2018-09-09T13:02:36.824Z,13.90
2018-09-09T13:05:06.668Z,10.97
2018-09-09T13:07:36.942Z,14.30
2018-09-09T13:10:17.507Z,8.47
2018-09-09T13:12:52.315Z,10.60
2018-09-09T13:15:21.962Z,12.13
2018-09-09T13:17:51.962Z,11.90
2018-09-09T13:20:21.807Z,9.70
2018-09-09T13:22:51.426Z,11.63
2018-09-09T13:25:21.260Z,9.67
2018-09-09T13:27:51.186Z,10.90
2018-09-09T13:30:21.155Z,11.33
2018-09-09T13:32:51.390Z,12.77
2018-09-09T13:35:21.150Z,10.20
2018-09-09T13:37:50.939Z,10.70
2018-09-09T13:40:20.602Z,8.47
2018-09-09T13:42:50.614Z,10.00
2018-09-09T13:45:20.543Z,7.33
2018-09-09T13:47:50.176Z,11.93
2018-09-09T13:50:20.091Z,10.40
2018-09-09T13:52:50.004Z,8.17
2018-09-09T13:55:19.572Z,8.70
2018-09-09T13:57:49.358Z,7.40
2018-09-09T14:00:19.028Z,8.80
2018-09-09T14:02:49.029Z,7.07
2018-09-09T14:05:18.662Z,14.43
2018-09-09T14:07:48.198Z,8.83
2018-09-09T14:10:18.145Z,5.83
2018-09-09T14:12:47.914Z,8.33
2018-09-09T14:15:17.741Z,8.73
2018-09-09T14:17:47.928Z,11.27
2018-09-09T14:20:17.909Z,10.97
2018-09-09T14:22:47.606Z,13.10
2018-09-09T14:25:17.330Z,12.20
2018-09-09T14:27:47.218Z,12.33
2018-09-09T14:30:17.128Z,9.47
2018-09-09T14:32:47.111Z,11.07
2018-09-09T14:35:16.878Z,9.87
2018-09-09T14:37:46.440Z,10.57
2018-09-09T14:40:16.516Z,8.30
2018-09-09T14:42:46.343Z,9.47
2018-09-09T14:45:16.274Z,8.17
2018-09-09T14:47:46.047Z,12.53
2018-09-09T14:50:15.813Z,9.00
2018-09-09T14:52:45.667Z,7.50
2018-09-09T14:55:15.339Z,11.00
2018-09-09T14:57:45.748Z,10.63
2018-09-09T15:00:15.988Z,11.87
2018-09-09T15:02:46.115Z,8.77
2018-09-09T15:05:15.893Z,12.93
2018-09-09T15:07:45.864Z,9.07
2018-09-09T15:10:15.786Z,10.80
2018-09-09T15:12:45.579Z,7.27
2018-09-09T15:15:15.236Z,9.17
2018-09-09T15:17:45.169Z,14.13
2018-09-09T15:20:15.077Z,10.23
2018-09-09T15:22:44.943Z,10.03
2018-09-09T15:25:14.671Z,8.53
2018-09-09T15:27:44.371Z,10.83
2018-09-09T15:30:14.173Z,14.63
2018-09-09T15:32:44.019Z,11.70
2018-09-09T15:35:13.748Z,13.57
2018-09-09T15:37:43.323Z,10.70
2018-09-09T15:40:13.173Z,8.13
2018-09-09T15:42:42.974Z,9.90
2018-09-09T15:45:13.079Z,11.80
2018-09-09T15:47:42.880Z,12.20
2018-09-09T15:50:12.952Z,9.30
2018-09-09T15:52:42.587Z,9.97
2018-09-09T15:55:12.296Z,14.27
2018-09-09T15:57:42.028Z,10.27
2018-09-09T16:00:11.849Z,9.97
2018-09-09T16:02:41.663Z,10.57
2018-09-09T16:05:11.788Z,12.93
2018-09-09T16:07:41.534Z,12.77
2018-09-09T16:10:11.285Z,12.17
2018-09-09T16:12:41.185Z,11.40
2018-09-09T16:15:11.075Z,13.50
2018-09-09T16:17:40.778Z,14.40
2018-09-09T16:20:10.422Z,11.13
2018-09-09T16:22:40.181Z,20.80
2018-09-09T16:25:10.137Z,16.93
2018-09-09T16:27:39.930Z,18.53
2018-09-09T16:30:11.106Z,19.63
2018-09-09T16:32:41.181Z,20.23
2018-09-09T16:35:10.965Z,16.17
2018-09-09T16:37:40.746Z,22.50
2018-09-09T16:40:10.606Z,25.47
2018-09-09T16:42:40.272Z,19.03
2018-09-09T16:45:10.041Z,19.43
2018-09-09T16:47:40.044Z,19.23
2018-09-09T16:50:09.792Z,21.47
2018-09-09T16:52:39.584Z,21.63
2018-09-09T16:55:09.249Z,26.53
2018-09-09T16:57:39.051Z,22.23
2018-09-09T17:00:08.940Z,20.10
2018-09-09T17:02:38.673Z,23.53
2018-09-09T17:05:08.551Z,16.03
2018-09-09T17:07:38.394Z,19.03
2018-09-09T17:10:08.218Z,12.67
2018-09-09T17:12:38.258Z,18.43
2018-09-09T17:15:08.137Z,18.90
2018-09-09T17:17:38.058Z,17.10
2018-09-09T17:20:07.739Z,18.77
2018-09-09T17:22:37.471Z,18.30
2018-09-09T17:25:07.615Z,15.13
2018-09-09T17:27:37.386Z,17.17
2018-09-09T17:30:07.388Z,50.23
2018-09-09T17:32:37.310Z,49.73
2018-09-09T17:35:07.266Z,34.70
2018-09-09T17:37:37.102Z,37.33
2018-09-09T17:40:07.151Z,54.77
2018-09-09T17:42:36.942Z,72.87
2018-09-09T17:45:08.127Z,63.17
2018-09-09T17:47:37.958Z,51.07
2018-09-09T17:50:08.588Z,53.67
2018-09-09T17:52:38.446Z,39.90
2018-09-09T17:55:08.501Z,32.43
2018-09-09T17:57:38.531Z,22.93
2018-09-09T18:00:11.425Z,18.47
2018-09-09T18:02:41.391Z,16.17
2018-09-09T18:05:11.226Z,13.60
2018-09-09T18:07:41.017Z,13.30
2018-09-09T18:10:10.914Z,18.13
2018-09-09T18:12:41.111Z,13.50
2018-09-09T18:15:10.854Z,14.43
2018-09-09T18:17:40.805Z,15.93
2018-09-09T18:20:10.982Z,15.03
2018-09-09T18:22:41.137Z,13.60
2018-09-09T18:25:11.343Z,35.73
2018-09-09T18:27:41.227Z,26.93
2018-09-09T18:30:11.100Z,27.13
2018-09-09T18:32:40.939Z,23.47
2018-09-09T18:35:11.024Z,29.15
2018-09-09T18:37:41.090Z,24.53
2018-09-09T18:40:10.772Z,22.40
2018-09-09T18:42:40.685Z,26.97
2018-09-09T18:45:11.188Z,16.87
2018-09-09T18:47:41.448Z,18.70
2018-09-09T18:50:11.481Z,16.57
2018-09-09T18:52:41.757Z,17.50
2018-09-09T18:55:11.871Z,19.17
2018-09-09T18:57:42.258Z,16.23
2018-09-09T19:00:13.346Z,14.13
2018-09-09T19:02:43.950Z,12.40
2018-09-09T19:05:14.249Z,14.00
2018-09-09T19:07:44.324Z,12.30
2018-09-09T19:10:14.743Z,14.37
2018-09-09T19:12:45.157Z,17.97
2018-09-09T19:15:15.430Z,18.43
2018-09-09T19:17:45.656Z,14.50
2018-09-09T19:20:15.936Z,19.97
2018-09-09T19:22:46.135Z,15.43
2018-09-09T19:25:16.162Z,19.20
2018-09-09T19:27:46.436Z,14.67
2018-09-09T19:30:16.400Z,13.37
2018-09-09T19:32:47.057Z,16.35
2018-09-09T19:35:17.137Z,16.87
2018-09-09T19:37:47.477Z,17.10
2018-09-09T19:40:20.524Z,14.87
2018-09-09T19:42:50.409Z,11.57
2018-09-09T19:45:20.567Z,13.77
2018-09-09T19:47:51.295Z,19.10
2018-09-09T19:50:21.160Z,15.18
2018-09-09T19:52:51.310Z,17.97
2018-09-09T19:55:21.090Z,15.37
2018-09-09T19:57:51.039Z,15.70
2018-09-09T20:00:20.835Z,22.60
2018-09-09T20:02:50.755Z,20.43
2018-09-09T20:05:20.818Z,16.42
2018-09-09T20:07:50.930Z,17.57
2018-09-09T20:10:20.688Z,30.40
2018-09-09T20:12:50.401Z,21.40
2018-09-09T20:15:20.404Z,19.27
2018-09-09T20:17:50.543Z,15.60
2018-09-09T20:20:20.822Z,15.10
2018-09-09T20:22:50.747Z,13.80
2018-09-09T20:25:20.623Z,17.60
2018-09-09T20:27:50.497Z,16.60
2018-09-09T20:30:20.515Z,15.07
2018-09-09T20:32:50.332Z,17.43
2018-09-09T20:35:20.054Z,13.23
2018-09-09T20:37:49.859Z,14.27
2018-09-09T20:40:19.873Z,13.43
2018-09-09T20:42:49.671Z,17.87
2018-09-09T20:45:19.464Z,12.73
2018-09-09T20:47:49.382Z,12.97
2018-09-09T20:50:19.186Z,15.47
2018-09-09T20:52:48.976Z,16.77
2018-09-09T20:55:18.770Z,21.63
2018-09-09T20:57:48.864Z,17.50
2018-09-09T21:00:18.668Z,17.00
2018-09-09T21:02:48.420Z,15.93
2018-09-09T21:05:18.353Z,15.47
2018-09-09T21:07:48.070Z,17.33
2018-09-09T21:10:17.897Z,19.00
2018-09-09T21:12:47.774Z,16.53
2018-09-09T21:15:17.474Z,24.70
2018-09-09T21:17:47.337Z,29.40
2018-09-09T21:20:17.311Z,16.60
2018-09-09T21:22:47.060Z,13.23
2018-09-09T21:25:17.151Z,13.30
2018-09-09T21:27:47.242Z,16.23
2018-09-09T21:30:17.079Z,15.33
2018-09-09T21:32:46.883Z,17.03
2018-09-09T21:35:16.915Z,18.50
2018-09-09T21:37:46.763Z,15.70
2018-09-09T21:40:16.956Z,14.87
2018-09-09T21:42:46.817Z,17.00
2018-09-09T21:45:16.564Z,15.93
2018-09-09T21:47:46.577Z,16.03
2018-09-09T21:50:16.227Z,14.67
2018-09-09T21:52:46.054Z,17.40
2018-09-09T21:55:15.876Z,16.23
2018-09-09T21:57:45.729Z,22.23
2018-09-09T22:00:15.510Z,23.57
2018-09-09T22:02:45.326Z,14.53
2018-09-09T22:05:15.021Z,17.03
2018-09-09T22:07:44.810Z,18.20
2018-09-09T22:10:14.729Z,19.17
2018-09-09T22:12:44.764Z,17.07
2018-09-09T22:15:14.664Z,17.33
2018-09-09T22:17:44.495Z,18.17
2018-09-09T22:20:14.164Z,18.20
2018-09-09T22:22:44.121Z,17.37
2018-09-09T22:25:13.834Z,19.73
2018-09-09T22:27:43.755Z,18.37
2018-09-09T22:30:13.526Z,18.20
2018-09-09T22:32:43.286Z,14.23
2018-09-09T22:35:13.016Z,17.13
2018-09-09T22:37:43.038Z,16.13
2018-09-09T22:40:12.754Z,16.33
2018-09-09T22:42:42.457Z,17.10
2018-09-09T22:45:12.220Z,17.10
2018-09-09T22:47:42.190Z,14.33
2018-09-09T22:50:11.786Z,15.73
2018-09-09T22:52:41.546Z,16.97
2018-09-09T22:55:11.361Z,15.60
2018-09-09T22:57:41.488Z,15.50
2018-09-09T23:00:11.475Z,13.13
2018-09-09T23:02:41.282Z,16.97
2018-09-09T23:05:10.904Z,15.20
2018-09-09T23:07:40.490Z,12.83
2018-09-09T23:10:10.353Z,15.63
2018-09-09T23:12:39.989Z,19.13
2018-09-09T23:15:09.853Z,18.30
2018-09-09T23:17:39.587Z,16.77
2018-09-09T23:20:09.314Z,21.57
2018-09-09T23:22:39.362Z,18.77
2018-09-09T23:25:09.259Z,14.70
2018-09-09T23:27:38.892Z,14.57
2018-09-09T23:30:09.028Z,22.15
2018-09-09T23:32:38.884Z,15.10
2018-09-09T23:35:08.681Z,17.97
2018-09-09T23:37:38.230Z,19.13
2018-09-09T23:40:08.096Z,16.17
2018-09-09T23:42:38.237Z,15.00
2018-09-09T23:45:08.165Z,15.30
2018-09-09T23:47:38.103Z,18.53
2018-09-09T23:50:08.036Z,15.93
2018-09-09T23:52:37.744Z,17.30
2018-09-09T23:55:08.022Z,18.30
2018-09-09T23:57:37.942Z,18.07
