createdAt,value
2022-11-28T00:00:10.525Z,0.00
2022-11-28T00:01:10.619Z,0.00
2022-11-28T00:02:10.561Z,0.00
2022-11-28T00:03:10.593Z,0.00
2022-11-28T00:04:10.474Z,0.00
2022-11-28T00:05:10.457Z,0.00
2022-11-28T00:06:10.476Z,0.00
2022-11-28T00:07:10.522Z,0.00
2022-11-28T00:08:10.447Z,0.00
2022-11-28T00:09:10.382Z,0.00
2022-11-28T00:10:10.399Z,0.00
2022-11-28T00:11:10.383Z,0.00
2022-11-28T00:12:10.369Z,0.00
2022-11-28T00:13:10.469Z,0.00
2022-11-28T00:14:10.380Z,0.00
2022-11-28T00:15:10.295Z,0.00
2022-11-28T00:16:10.454Z,0.00
2022-11-28T00:17:10.276Z,0.00
2022-11-28T00:18:10.293Z,0.00
2022-11-28T00:19:10.322Z,0.00
2022-11-28T00:20:10.258Z,0.00
2022-11-28T00:21:10.252Z,0.00
2022-11-28T00:22:10.283Z,0.00
2022-11-28T00:23:10.185Z,0.00
2022-11-28T00:24:10.242Z,0.00
2022-11-28T00:25:10.284Z,0.00
2022-11-28T00:26:10.185Z,0.00
2022-11-28T00:27:10.163Z,0.00
2022-11-28T00:28:10.153Z,0.00
2022-11-28T00:29:10.165Z,0.00
2022-11-28T00:30:10.179Z,0.00
2022-11-28T00:31:10.200Z,0.00
2022-11-28T00:32:10.138Z,0.00
2022-11-28T00:33:10.093Z,0.00
2022-11-28T00:34:10.104Z,0.00
2022-11-28T00:35:10.029Z,0.00
2022-11-28T00:36:10.079Z,0.00
2022-11-28T00:37:10.109Z,0.00
2022-11-28T00:38:10.021Z,0.00
2022-11-28T00:39:10.144Z,0.00
2022-11-28T00:40:10.000Z,0.00
2022-11-28T00:41:09.988Z,0.00
2022-11-28T00:42:09.986Z,0.00
2022-11-28T00:43:10.049Z,0.00
2022-11-28T00:44:09.965Z,0.00
2022-11-28T00:45:09.909Z,0.00
2022-11-28T00:46:09.943Z,0.00
2022-11-28T00:47:09.889Z,0.00
2022-11-28T00:48:09.940Z,0.00
2022-11-28T00:49:09.961Z,0.00
2022-11-28T00:50:09.850Z,0.00
2022-11-28T00:51:09.839Z,0.00
2022-11-28T00:52:09.832Z,0.00
2022-11-28T00:53:09.817Z,0.00
2022-11-28T00:54:09.831Z,0.00
2022-11-28T00:55:09.888Z,0.00
2022-11-28T00:56:09.813Z,0.00
2022-11-28T00:57:09.734Z,0.00
2022-11-28T00:58:09.755Z,0.00
2022-11-28T00:59:09.732Z,0.00
2022-11-28T01:00:09.727Z,0.00
2022-11-28T01:01:09.816Z,0.00
2022-11-28T01:02:09.783Z,0.00
2022-11-28T01:03:09.653Z,0.00
2022-11-28T01:04:09.665Z,0.00
2022-11-28T01:05:09.701Z,0.00
2022-11-28T01:06:09.671Z,0.00
2022-11-28T01:07:09.716Z,0.00
2022-11-28T01:08:09.640Z,0.00
2022-11-28T01:09:09.575Z,0.00
2022-11-28T01:10:09.586Z,0.00
2022-11-28T01:11:09.573Z,0.00
2022-11-28T01:12:09.558Z,0.00
2022-11-28T01:13:09.563Z,0.00
2022-11-28T01:14:09.560Z,0.00
2022-11-28T01:15:09.497Z,0.00
2022-11-28T01:16:09.680Z,0.00
2022-11-28T01:17:09.477Z,0.00
2022-11-28T01:18:09.486Z,0.00
2022-11-28T01:19:09.522Z,0.00
2022-11-28T01:20:09.454Z,0.00
2022-11-28T01:21:09.438Z,0.00
2022-11-28T01:22:09.404Z,0.00
2022-11-28T01:23:09.440Z,0.00
2022-11-28T01:24:09.376Z,0.00
2022-11-28T01:25:09.552Z,0.00
2022-11-28T01:26:09.376Z,0.00
2022-11-28T01:27:09.379Z,0.00
2022-11-28T01:28:09.381Z,0.00
2022-11-28T01:29:09.339Z,0.00
2022-11-28T01:30:09.309Z,0.00
2022-11-28T01:31:09.561Z,0.00
2022-11-28T01:32:09.277Z,0.00
2022-11-28T01:33:09.341Z,0.00
2022-11-28T01:34:09.276Z,0.00
2022-11-28T01:35:09.272Z,0.00
2022-11-28T01:36:09.233Z,0.00
2022-11-28T01:37:09.309Z,0.00
2022-11-28T01:38:09.217Z,0.00
2022-11-28T01:39:09.211Z,0.00
2022-11-28T01:40:09.218Z,0.00
2022-11-28T01:41:09.173Z,0.00
2022-11-28T01:42:09.136Z,0.00
2022-11-28T01:43:09.246Z,0.00
2022-11-28T01:44:09.105Z,0.00
2022-11-28T01:45:09.150Z,0.00
2022-11-28T01:46:09.145Z,0.00
2022-11-28T01:47:09.137Z,0.00
2022-11-28T01:48:09.105Z,0.00
2022-11-28T01:49:09.114Z,0.00
2022-11-28T01:50:09.044Z,0.00
2022-11-28T01:51:09.072Z,0.00
2022-11-28T01:52:09.044Z,0.00
2022-11-28T01:53:09.018Z,0.00
2022-11-28T01:54:08.975Z,0.00
2022-11-28T01:55:09.158Z,0.00
2022-11-28T01:56:08.946Z,0.00
2022-11-28T01:57:09.001Z,0.00
2022-11-28T01:58:08.969Z,0.00
2022-11-28T01:59:08.974Z,0.00
2022-11-28T02:00:08.939Z,0.00
2022-11-28T02:01:09.112Z,0.00
2022-11-28T02:02:08.982Z,0.00
2022-11-28T02:03:08.925Z,0.00
2022-11-28T02:04:08.839Z,0.00
2022-11-28T02:05:08.895Z,0.00
2022-11-28T02:06:08.859Z,0.00
2022-11-28T02:07:08.968Z,0.00
2022-11-28T02:08:08.800Z,0.00
2022-11-28T02:09:08.846Z,0.00
2022-11-28T02:10:08.797Z,0.00
2022-11-28T02:11:08.813Z,0.00
2022-11-28T02:12:08.780Z,0.00
2022-11-28T02:13:08.812Z,0.00
2022-11-28T02:14:08.709Z,0.00
2022-11-28T02:15:08.758Z,0.00
2022-11-28T02:16:08.738Z,0.00
2022-11-28T02:17:08.742Z,0.00
2022-11-28T02:18:08.678Z,0.00
2022-11-28T02:19:08.796Z,0.00
2022-11-28T02:20:08.659Z,0.00
2022-11-28T02:21:08.660Z,0.00
2022-11-28T02:22:08.619Z,0.00
2022-11-28T02:23:08.650Z,0.00
2022-11-28T02:24:08.574Z,0.00
2022-11-28T02:25:08.650Z,0.00
2022-11-28T02:26:08.609Z,0.00
2022-11-28T02:27:08.575Z,0.00
2022-11-28T02:28:08.552Z,0.00
2022-11-28T02:29:08.542Z,0.00
2022-11-28T02:30:08.508Z,0.00
2022-11-28T02:31:08.689Z,0.00
2022-11-28T02:32:08.482Z,0.00
2022-11-28T02:33:08.536Z,0.00
2022-11-28T02:34:08.464Z,0.00
2022-11-28T02:35:08.455Z,0.00
2022-11-28T02:36:08.444Z,0.00
2022-11-28T02:37:08.460Z,0.00
2022-11-28T02:38:08.384Z,0.00
2022-11-28T02:39:08.464Z,0.00
2022-11-28T02:40:08.395Z,0.00
2022-11-28T02:41:08.373Z,0.00
2022-11-28T02:42:08.331Z,0.00
2022-11-28T02:43:08.407Z,0.00
2022-11-28T02:44:08.319Z,0.00
2022-11-28T02:45:08.351Z,7.00
2022-11-28T02:46:08.317Z,0.00
2022-11-28T02:47:08.350Z,0.00
2022-11-28T02:48:08.277Z,0.00
2022-11-28T02:49:08.380Z,0.00
2022-11-28T02:50:08.264Z,0.00
2022-11-28T02:51:08.287Z,0.00
2022-11-28T02:52:08.208Z,0.00
2022-11-28T02:53:08.237Z,0.00
2022-11-28T02:54:08.198Z,0.00
2022-11-28T02:55:08.291Z,0.00
2022-11-28T02:56:08.157Z,0.00
2022-11-28T02:57:08.186Z,0.00
2022-11-28T02:58:08.151Z,0.00
2022-11-28T02:59:08.177Z,0.00
2022-11-28T03:00:08.135Z,0.00
2022-11-28T03:01:08.249Z,0.00
2022-11-28T03:02:08.099Z,0.00
2022-11-28T03:03:08.109Z,0.00
2022-11-28T03:04:08.039Z,0.00
2022-11-28T03:05:08.080Z,0.00
2022-11-28T03:06:08.041Z,0.00
2022-11-28T03:07:08.073Z,0.00
2022-11-28T03:08:08.028Z,0.00
2022-11-28T03:09:07.997Z,0.00
2022-11-28T03:10:07.964Z,0.00
2022-11-28T03:11:08.001Z,0.00
2022-11-28T03:12:07.966Z,0.00
2022-11-28T03:13:08.064Z,0.00
2022-11-28T03:14:07.904Z,0.00
2022-11-28T03:15:07.962Z,0.00
2022-11-28T03:16:07.932Z,0.00
2022-11-28T03:17:07.927Z,0.00
2022-11-28T03:18:07.885Z,0.00
2022-11-28T03:19:07.999Z,0.00
2022-11-28T03:20:07.921Z,0.00
2022-11-28T03:21:07.841Z,0.00
2022-11-28T03:22:07.799Z,0.00
2022-11-28T03:23:07.835Z,0.00
2022-11-28T03:24:07.766Z,0.00
2022-11-28T03:25:07.961Z,0.00
2022-11-28T03:26:07.788Z,0.00
2022-11-28T03:27:07.750Z,0.00
2022-11-28T03:28:07.736Z,0.00
2022-11-28T03:29:07.747Z,0.00
2022-11-28T03:30:07.699Z,0.00
2022-11-28T03:31:07.846Z,0.00
2022-11-28T03:32:07.661Z,0.00
2022-11-28T03:33:07.707Z,0.00
2022-11-28T03:34:07.678Z,0.00
2022-11-28T03:35:07.641Z,0.00
2022-11-28T03:36:07.632Z,0.00
2022-11-28T03:37:07.724Z,0.00
2022-11-28T03:38:07.606Z,0.00
2022-11-28T03:39:07.641Z,0.00
2022-11-28T03:40:07.548Z,0.00
2022-11-28T03:41:07.593Z,0.00
2022-11-28T03:42:07.549Z,0.00
2022-11-28T03:43:07.594Z,0.00
2022-11-28T03:44:07.506Z,0.00
2022-11-28T03:45:07.546Z,0.00
2022-11-28T03:46:07.504Z,0.00
2022-11-28T03:47:07.556Z,0.00
2022-11-28T03:48:07.476Z,0.00
2022-11-28T03:49:07.569Z,0.00
2022-11-28T03:50:07.438Z,0.00
2022-11-28T03:51:07.456Z,0.00
2022-11-28T03:52:07.391Z,0.00
2022-11-28T03:53:07.446Z,0.00
2022-11-28T03:54:07.386Z,0.00
2022-11-28T03:55:07.511Z,0.00
2022-11-28T03:56:07.431Z,0.00
2022-11-28T03:57:07.369Z,0.00
2022-11-28T03:58:07.311Z,0.00
2022-11-28T03:59:07.367Z,0.00
2022-11-28T04:00:07.308Z,0.00
2022-11-28T04:01:07.366Z,0.00
2022-11-28T04:02:07.271Z,0.00
2022-11-28T04:03:07.446Z,0.00
2022-11-28T04:04:07.229Z,0.00
2022-11-28T04:05:07.269Z,0.00
2022-11-28T04:06:07.224Z,0.00
2022-11-28T04:07:07.342Z,0.00
2022-11-28T04:08:07.200Z,0.00
2022-11-28T04:09:12.885Z,0.00
2022-11-28T04:10:08.146Z,0.00
2022-11-28T04:11:07.197Z,0.00
2022-11-28T04:12:07.142Z,0.00
2022-11-28T04:13:07.192Z,0.00
2022-11-28T04:14:07.119Z,0.00
2022-11-28T04:15:07.105Z,0.00
2022-11-28T04:16:07.094Z,0.00
2022-11-28T04:17:07.120Z,0.00
2022-11-28T04:18:07.075Z,0.00
2022-11-28T04:19:07.165Z,0.00
2022-11-28T04:20:07.053Z,0.00
2022-11-28T04:21:07.025Z,0.00
2022-11-28T04:22:07.005Z,0.00
2022-11-28T04:23:07.023Z,0.00
2022-11-28T04:24:06.957Z,0.00
2022-11-28T04:25:07.145Z,0.00
2022-11-28T04:26:06.988Z,0.00
2022-11-28T04:27:06.966Z,0.00
2022-11-28T04:28:06.945Z,0.00
2022-11-28T04:29:06.932Z,0.00
2022-11-28T04:30:06.879Z,0.00
2022-11-28T04:31:07.086Z,0.00
2022-11-28T04:32:06.858Z,0.00
2022-11-28T04:33:06.906Z,0.00
2022-11-28T04:34:06.870Z,0.00
2022-11-28T04:35:06.859Z,0.00
2022-11-28T04:36:06.849Z,0.00
2022-11-28T04:37:09.737Z,0.00
2022-11-28T04:38:06.769Z,0.00
2022-11-28T04:39:06.835Z,0.00
2022-11-28T04:40:06.741Z,0.00
2022-11-28T04:41:06.798Z,0.00
2022-11-28T04:42:06.737Z,0.00
2022-11-28T04:43:06.771Z,0.00
2022-11-28T04:44:06.722Z,0.00
2022-11-28T04:45:06.711Z,0.00
2022-11-28T04:46:06.693Z,0.00
2022-11-28T04:47:06.728Z,0.00
2022-11-28T04:48:06.669Z,0.00
2022-11-28T04:49:06.783Z,0.00
2022-11-28T04:50:06.605Z,0.00
2022-11-28T04:51:06.649Z,0.00
2022-11-28T04:52:06.583Z,0.00
2022-11-28T04:53:06.620Z,0.00
2022-11-28T04:54:06.590Z,0.00
2022-11-28T04:55:06.603Z,0.00
2022-11-28T04:56:06.572Z,0.00
2022-11-28T04:57:06.535Z,0.00
2022-11-28T04:58:06.496Z,0.00
2022-11-28T04:59:06.543Z,0.00
2022-11-28T05:00:06.494Z,0.00
2022-11-28T05:01:06.772Z,0.00
2022-11-28T05:02:06.551Z,0.00
2022-11-28T05:03:06.456Z,0.00
2022-11-28T05:04:06.420Z,0.00
2022-11-28T05:05:06.471Z,0.00
2022-11-28T05:06:06.434Z,0.00
2022-11-28T05:07:06.457Z,0.00
2022-11-28T05:08:06.415Z,0.00
2022-11-28T05:09:06.385Z,0.00
2022-11-28T05:10:06.339Z,0.00
2022-11-28T05:11:06.384Z,0.00
2022-11-28T05:12:06.335Z,0.00
2022-11-28T05:13:06.464Z,0.00
2022-11-28T05:14:06.315Z,0.00
2022-11-28T05:15:06.275Z,0.00
2022-11-28T05:16:06.356Z,7.00
2022-11-28T05:17:06.297Z,0.00
2022-11-28T05:18:06.297Z,0.00
2022-11-28T05:19:06.360Z,0.00
2022-11-28T05:20:06.231Z,0.00
2022-11-28T05:21:06.254Z,0.00
2022-11-28T05:22:06.221Z,0.00
2022-11-28T05:23:07.091Z,0.00
2022-11-28T05:24:07.429Z,0.00
2022-11-28T05:25:06.318Z,0.00
2022-11-28T05:26:06.215Z,0.00
2022-11-28T05:27:06.139Z,0.00
2022-11-28T05:28:06.131Z,0.00
2022-11-28T05:29:06.084Z,0.00
2022-11-28T05:30:06.141Z,0.00
2022-11-28T05:31:06.263Z,0.00
2022-11-28T05:32:06.116Z,0.00
2022-11-28T05:33:06.074Z,0.00
2022-11-28T05:34:06.054Z,0.00
2022-11-28T05:35:06.014Z,0.00
2022-11-28T05:36:09.884Z,0.00
2022-11-28T05:37:07.100Z,0.00
2022-11-28T05:38:09.407Z,0.00
2022-11-28T05:39:06.982Z,0.00
2022-11-28T05:40:05.983Z,0.00
2022-11-28T05:41:05.952Z,0.00
2022-11-28T05:42:05.945Z,0.00
2022-11-28T05:43:06.007Z,0.00
2022-11-28T05:44:05.953Z,0.00
2022-11-28T05:45:05.924Z,0.00
2022-11-28T05:46:05.969Z,0.00
2022-11-28T05:47:05.867Z,0.00
2022-11-28T05:48:05.902Z,0.00
2022-11-28T05:49:05.880Z,0.00
2022-11-28T05:50:05.862Z,0.00
2022-11-28T05:51:05.833Z,0.00
2022-11-28T05:52:05.806Z,0.00
2022-11-28T05:53:05.806Z,0.00
2022-11-28T05:54:05.778Z,0.00
2022-11-28T05:55:05.850Z,0.00
2022-11-28T05:56:05.776Z,0.00
2022-11-28T05:57:05.728Z,0.00
2022-11-28T05:58:05.765Z,0.00
2022-11-28T05:59:05.737Z,0.00
2022-11-28T06:00:05.701Z,0.00
2022-11-28T06:01:05.819Z,0.00
2022-11-28T06:02:05.742Z,0.00
2022-11-28T06:03:05.650Z,0.00
2022-11-28T06:04:05.716Z,0.00
2022-11-28T06:05:27.291Z,0.00
2022-11-28T06:06:06.770Z,0.00
2022-11-28T06:07:05.598Z,0.00
2022-11-28T06:08:05.694Z,0.00
2022-11-28T06:09:05.578Z,0.00
2022-11-28T06:10:05.562Z,0.00
2022-11-28T06:11:05.548Z,0.00
2022-11-28T06:12:05.611Z,7.00
2022-11-28T06:13:05.493Z,0.00
2022-11-28T06:14:05.589Z,0.00
2022-11-28T06:15:05.512Z,0.00
2022-11-28T06:16:05.529Z,0.00
2022-11-28T06:17:05.467Z,0.00
2022-11-28T06:18:05.520Z,0.00
2022-11-28T06:19:05.451Z,0.00
2022-11-28T06:20:05.432Z,0.00
2022-11-28T06:21:05.411Z,0.00
2022-11-28T06:22:05.401Z,0.00
2022-11-28T06:23:05.367Z,0.00
2022-11-28T06:24:05.532Z,0.00
2022-11-28T06:25:05.356Z,0.00
2022-11-28T06:26:05.380Z,0.00
2022-11-28T06:27:05.341Z,0.00
2022-11-28T06:28:05.324Z,0.00
2022-11-28T06:29:05.321Z,0.00
2022-11-28T06:30:05.427Z,0.00
2022-11-28T06:31:05.270Z,0.00
2022-11-28T06:32:05.323Z,0.00
2022-11-28T06:33:05.265Z,0.00
2022-11-28T06:34:05.267Z,0.00
2022-11-28T06:35:05.219Z,0.00
2022-11-28T06:36:05.376Z,0.00
2022-11-28T06:37:05.169Z,0.00
2022-11-28T06:38:07.942Z,1.00
2022-11-28T06:39:06.175Z,1.00
2022-11-28T06:40:05.173Z,1.00
2022-11-28T06:41:05.156Z,0.00
2022-11-28T06:42:05.159Z,2.00
2022-11-28T06:43:05.119Z,2.00
2022-11-28T06:44:05.150Z,2.00
2022-11-28T06:45:05.158Z,4.00
2022-11-28T06:46:05.194Z,0.00
2022-11-28T06:47:05.068Z,0.00
2022-11-28T06:48:05.184Z,4.00
2022-11-28T06:49:05.021Z,4.00
2022-11-28T06:50:05.078Z,2.00
2022-11-28T06:51:05.020Z,2.00
2022-11-28T06:52:04.994Z,6.00
2022-11-28T06:53:04.993Z,5.00
2022-11-28T06:54:05.083Z,9.00
2022-11-28T06:55:04.923Z,9.00
2022-11-28T06:56:04.971Z,7.00
2022-11-28T06:57:04.915Z,7.00
2022-11-28T06:58:04.960Z,15.00
2022-11-28T06:59:04.902Z,15.00
2022-11-28T07:00:04.943Z,15.00
2022-11-28T07:01:04.936Z,13.00
2022-11-28T07:02:07.847Z,13.00
2022-11-28T07:03:04.826Z,20.00
2022-11-28T07:04:04.875Z,20.00
2022-11-28T07:05:04.815Z,16.00
2022-11-28T07:06:04.951Z,25.00
2022-11-28T07:07:04.805Z,30.00
2022-11-28T07:08:04.867Z,31.00
2022-11-28T07:09:04.773Z,35.00
2022-11-28T07:10:04.759Z,38.00
2022-11-28T07:11:04.716Z,42.00
2022-11-28T07:12:04.874Z,45.00
2022-11-28T07:13:05.757Z,49.00
2022-11-28T07:14:04.733Z,52.00
2022-11-28T07:15:04.686Z,53.00
2022-11-28T07:16:04.686Z,57.00
2022-11-28T07:17:04.688Z,60.00
2022-11-28T07:18:04.699Z,63.00
2022-11-28T07:19:04.625Z,66.00
2022-11-28T07:20:04.697Z,66.00
2022-11-28T07:21:04.646Z,71.00
2022-11-28T07:22:04.653Z,75.00
2022-11-28T07:23:04.571Z,82.00
2022-11-28T07:24:04.717Z,86.00
2022-11-28T07:25:04.520Z,90.00
2022-11-28T07:26:04.579Z,96.00
2022-11-28T07:27:04.530Z,104.00
2022-11-28T07:28:04.542Z,114.00
2022-11-28T07:29:04.529Z,122.00
2022-11-28T07:30:04.635Z,134.00
2022-11-28T07:31:04.462Z,147.00
2022-11-28T07:32:04.581Z,158.00
2022-11-28T07:33:04.445Z,162.00
2022-11-28T07:34:04.461Z,162.00
2022-11-28T07:35:04.449Z,169.00
2022-11-28T07:36:04.580Z,180.00
2022-11-28T07:37:04.396Z,177.00
2022-11-28T07:38:04.411Z,191.00
2022-11-28T07:39:04.390Z,196.00
2022-11-28T07:40:04.363Z,220.00
2022-11-28T07:41:04.392Z,217.00
2022-11-28T07:42:04.497Z,230.00
2022-11-28T07:43:04.315Z,230.00
2022-11-28T07:44:04.384Z,252.00
2022-11-28T07:45:04.568Z,268.00
2022-11-28T07:46:04.395Z,277.00
2022-11-28T07:47:04.340Z,282.00
2022-11-28T07:48:04.310Z,286.00
2022-11-28T07:49:04.271Z,295.00
2022-11-28T07:50:04.224Z,304.00
2022-11-28T07:51:04.204Z,313.00
2022-11-28T07:52:04.244Z,320.00
2022-11-28T07:53:07.320Z,337.00
2022-11-28T07:54:04.202Z,344.00
2022-11-28T07:55:04.132Z,347.00
2022-11-28T07:56:04.191Z,342.00
2022-11-28T07:57:12.683Z,346.00
2022-11-28T07:58:05.149Z,342.00
2022-11-28T07:59:04.129Z,331.00
2022-11-28T08:00:04.239Z,331.00
2022-11-28T08:01:04.090Z,331.00
2022-11-28T08:02:04.091Z,342.00
2022-11-28T08:03:04.041Z,342.00
2022-11-28T08:04:04.100Z,334.00
2022-11-28T08:05:04.026Z,354.00
2022-11-28T08:06:04.194Z,362.00
2022-11-28T08:07:03.989Z,376.00
2022-11-28T08:08:04.031Z,388.00
2022-11-28T08:09:03.976Z,395.00
2022-11-28T08:10:03.989Z,392.00
2022-11-28T08:11:04.002Z,410.00
2022-11-28T08:13:03.943Z,486.00
2022-11-28T08:14:03.912Z,525.00
2022-11-28T08:15:03.932Z,566.00
2022-11-28T08:16:03.894Z,578.00
2022-11-28T08:17:03.893Z,583.00
2022-11-28T08:18:03.894Z,575.00
2022-11-28T08:19:03.874Z,571.00
2022-11-28T08:20:03.809Z,573.00
2022-11-28T08:21:03.854Z,569.00
2022-11-28T08:22:03.762Z,591.00
2022-11-28T08:23:03.788Z,601.00
2022-11-28T08:24:03.905Z,604.00
2022-11-28T08:25:03.834Z,611.00
2022-11-28T08:26:03.710Z,613.00
2022-11-28T08:27:03.740Z,623.00
2022-11-28T08:28:03.738Z,638.00
2022-11-28T08:29:03.709Z,636.00
2022-11-28T08:30:03.719Z,637.00
2022-11-28T08:31:04.486Z,644.00
2022-11-28T08:32:03.622Z,660.00
2022-11-28T08:33:04.364Z,663.00
2022-11-28T08:34:03.621Z,681.00
2022-11-28T08:35:03.631Z,684.00
2022-11-28T08:36:03.679Z,707.00
2022-11-28T08:37:03.602Z,701.00
2022-11-28T08:38:03.580Z,708.00
2022-11-28T08:39:22.932Z,718.00
2022-11-28T08:40:04.544Z,723.00
2022-11-28T08:41:03.544Z,737.00
2022-11-28T08:42:03.550Z,758.00
2022-11-28T08:43:03.572Z,773.00
2022-11-28T08:44:03.494Z,797.00
2022-11-28T08:45:03.523Z,819.00
2022-11-28T08:46:03.501Z,850.00
2022-11-28T08:47:03.455Z,867.00
2022-11-28T08:48:03.471Z,882.00
2022-11-28T08:49:04.775Z,894.00
2022-11-28T08:50:03.413Z,906.00
2022-11-28T08:51:03.431Z,933.00
2022-11-28T08:52:03.395Z,948.00
2022-11-28T08:53:07.834Z,964.00
2022-11-28T08:54:03.375Z,962.00
2022-11-28T08:55:03.358Z,953.00
2022-11-28T08:56:03.366Z,947.00
2022-11-28T08:57:03.351Z,938.00
2022-11-28T08:58:03.300Z,951.00
2022-11-28T08:59:03.311Z,929.00
2022-11-28T09:00:03.395Z,911.00
2022-11-28T09:01:03.326Z,907.00
2022-11-28T09:02:03.267Z,878.00
2022-11-28T09:03:03.293Z,875.00
2022-11-28T09:04:03.278Z,867.00
2022-11-28T09:05:03.275Z,872.00
2022-11-28T09:06:03.233Z,892.00
2022-11-28T09:07:03.198Z,907.00
2022-11-28T09:08:03.275Z,926.00
2022-11-28T09:09:03.177Z,940.00
2022-11-28T09:10:03.169Z,955.00
2022-11-28T09:11:03.165Z,989.00
2022-11-28T09:12:03.131Z,1007.00
2022-11-28T09:13:03.139Z,1042.00
2022-11-28T09:14:03.098Z,1084.00
2022-11-28T09:15:03.151Z,1118.00
2022-11-28T09:16:03.069Z,1171.00
2022-11-28T09:17:03.164Z,1209.00
2022-11-28T09:18:03.194Z,1255.00
2022-11-28T09:19:03.053Z,1281.00
2022-11-28T09:20:03.006Z,1300.00
2022-11-28T09:21:03.031Z,1312.00
2022-11-28T09:22:02.977Z,1317.00
2022-11-28T09:23:02.977Z,1317.00
2022-11-28T09:24:03.072Z,1305.00
2022-11-28T09:25:02.948Z,1289.00
2022-11-28T09:26:02.924Z,1280.00
2022-11-28T09:27:02.946Z,1289.00
2022-11-28T09:28:02.886Z,1293.00
2022-11-28T09:29:02.918Z,1323.00
2022-11-28T09:30:02.994Z,1337.00
2022-11-28T09:31:02.958Z,1360.00
2022-11-28T09:32:02.859Z,1379.00
2022-11-28T09:33:02.894Z,1409.00
2022-11-28T09:34:02.849Z,1443.00
2022-11-28T09:35:02.811Z,1472.00
2022-11-28T09:36:02.857Z,1528.00
2022-11-28T09:37:04.960Z,1555.00
2022-11-28T09:38:02.774Z,1596.00
2022-11-28T09:39:02.797Z,1656.00
2022-11-28T09:40:13.031Z,1697.00
2022-11-28T09:41:03.876Z,1752.00
2022-11-28T09:42:02.703Z,1795.00
2022-11-28T09:43:02.720Z,1817.00
2022-11-28T09:44:02.699Z,1824.00
2022-11-28T09:45:02.718Z,1831.00
2022-11-28T09:46:02.680Z,1854.00
2022-11-28T09:47:02.782Z,1904.00
2022-11-28T09:48:02.659Z,1938.00
2022-11-28T09:49:02.662Z,1980.00
2022-11-28T09:50:02.609Z,2004.00
2022-11-28T09:51:02.627Z,2053.00
2022-11-28T09:52:02.597Z,2100.00
2022-11-28T09:53:02.675Z,2116.00
2022-11-28T09:54:02.547Z,2081.00
2022-11-28T09:55:02.542Z,2034.00
2022-11-28T09:56:02.551Z,1991.00
2022-11-28T09:57:02.520Z,1936.00
2022-11-28T09:58:02.508Z,1902.00
2022-11-28T09:59:02.570Z,1838.00
2022-11-28T10:00:02.464Z,1767.00
2022-11-28T10:01:02.467Z,1775.00
2022-11-28T10:02:02.449Z,1840.00
2022-11-28T10:03:02.464Z,1879.00
2022-11-28T10:04:02.530Z,1899.00
2022-11-28T10:05:02.614Z,1891.00
2022-11-28T10:06:02.395Z,1836.00
2022-11-28T10:07:02.406Z,1816.00
2022-11-28T10:08:02.409Z,1823.00
2022-11-28T10:09:02.367Z,1843.00
2022-11-28T10:10:02.341Z,1857.00
2022-11-28T10:11:02.403Z,1869.00
2022-11-28T10:12:02.313Z,1859.00
2022-11-28T10:13:02.327Z,1854.00
2022-11-28T10:14:09.418Z,1847.00
2022-11-28T10:15:03.307Z,1831.00
2022-11-28T10:16:02.285Z,1834.00
2022-11-28T10:17:02.432Z,1844.00
2022-11-28T10:18:02.246Z,1828.00
2022-11-28T10:19:02.276Z,1808.00
2022-11-28T10:20:02.418Z,1813.00
2022-11-28T10:21:02.237Z,1841.00
2022-11-28T10:22:02.160Z,1865.00
2022-11-28T10:23:02.442Z,1883.00
2022-11-28T10:24:02.165Z,1913.00
2022-11-28T10:25:02.153Z,1913.00
2022-11-28T10:26:02.140Z,1937.00
2022-11-28T10:27:02.139Z,1975.00
2022-11-28T10:28:02.104Z,1996.00
2022-11-28T10:29:02.165Z,2012.00
2022-11-28T10:30:02.062Z,2006.00
2022-11-28T10:31:02.180Z,1982.00
2022-11-28T10:32:02.066Z,1946.00
2022-11-28T10:33:02.069Z,1926.00
2022-11-28T10:34:02.003Z,1902.00
2022-11-28T10:35:02.045Z,1884.00
2022-11-28T10:36:01.991Z,1868.00
2022-11-28T10:37:01.987Z,1873.00
2022-11-28T10:38:01.965Z,1880.00
2022-11-28T10:39:01.991Z,1890.00
2022-11-28T10:40:01.914Z,1905.00
2022-11-28T10:41:02.021Z,1921.00
2022-11-28T10:42:01.892Z,1922.00
2022-11-28T10:43:01.895Z,1937.00
2022-11-28T10:44:01.902Z,1965.00
2022-11-28T10:45:01.877Z,1984.00
2022-11-28T10:46:01.904Z,1967.00
2022-11-28T10:47:01.923Z,1948.00
2022-11-28T10:48:29.575Z,1926.00
2022-11-28T10:49:02.838Z,1878.00
2022-11-28T10:50:01.805Z,1851.00
2022-11-28T10:51:01.824Z,1846.00
2022-11-28T10:52:01.769Z,1821.00
2022-11-28T10:53:01.835Z,1786.00
2022-11-28T10:54:01.738Z,1755.00
2022-11-28T10:55:01.758Z,1776.00
2022-11-28T10:56:01.765Z,1826.00
2022-11-28T10:57:01.722Z,1878.00
2022-11-28T10:58:01.707Z,1935.00
2022-11-28T10:59:01.797Z,1969.00
2022-11-28T11:00:01.656Z,1995.00
2022-11-28T11:01:01.737Z,2030.00
2022-11-28T11:02:01.672Z,2054.00
2022-11-28T11:03:01.627Z,2115.00
2022-11-28T11:04:01.608Z,2177.00
2022-11-28T11:05:01.925Z,2272.00
2022-11-28T11:06:01.573Z,2372.00
2022-11-28T11:07:09.137Z,2428.00
2022-11-28T11:08:02.637Z,2455.00
2022-11-28T11:09:01.614Z,2450.00
2022-11-28T11:10:01.568Z,2417.00
2022-11-28T11:11:01.720Z,2372.00
2022-11-28T11:12:01.543Z,2320.00
2022-11-28T11:13:01.539Z,2308.00
2022-11-28T11:14:01.496Z,2331.00
2022-11-28T11:15:01.485Z,2382.00
2022-11-28T11:16:01.517Z,2461.00
2022-11-28T11:17:01.493Z,2530.00
2022-11-28T11:18:01.440Z,2601.00
2022-11-28T11:19:01.444Z,2683.00
2022-11-28T11:20:01.376Z,2715.00
2022-11-28T11:21:01.431Z,2728.00
2022-11-28T11:22:01.349Z,2713.00
2022-11-28T11:23:01.435Z,2652.00
2022-11-28T11:24:01.341Z,2605.00
2022-11-28T11:25:01.338Z,2540.00
2022-11-28T11:26:01.344Z,2503.00
2022-11-28T11:27:01.351Z,2523.00
2022-11-28T11:28:01.310Z,2533.00
2022-11-28T11:29:01.342Z,2539.00
2022-11-28T11:30:01.238Z,2546.00
2022-11-28T11:31:01.332Z,2541.00
2022-11-28T11:32:01.253Z,2524.00
2022-11-28T11:33:01.241Z,2484.00
2022-11-28T11:34:01.226Z,2437.00
2022-11-28T11:35:01.345Z,2416.00
2022-11-28T11:36:01.166Z,2454.00
2022-11-28T11:37:01.179Z,2483.00
2022-11-28T11:38:01.167Z,2475.00
2022-11-28T11:39:01.187Z,2446.00
2022-11-28T11:40:01.099Z,2439.00
2022-11-28T11:41:01.175Z,2440.00
2022-11-28T11:42:01.113Z,2448.00
2022-11-28T11:43:01.091Z,2451.00
2022-11-28T11:44:01.077Z,2433.00
2022-11-28T11:45:01.082Z,2410.00
2022-11-28T11:46:01.091Z,2379.00
2022-11-28T11:47:01.108Z,2319.00
2022-11-28T11:48:01.002Z,2230.00
2022-11-28T11:49:01.030Z,2137.00
2022-11-28T11:50:00.995Z,2079.00
2022-11-28T11:51:01.010Z,2016.00
2022-11-28T11:52:00.970Z,1966.00
2022-11-28T11:53:01.136Z,1928.00
2022-11-28T11:54:00.938Z,1898.00
2022-11-28T11:55:00.930Z,1898.00
2022-11-28T11:56:00.942Z,1895.00
2022-11-28T11:57:30.912Z,1912.00
2022-11-28T11:58:05.702Z,1907.00
2022-11-28T11:59:00.932Z,1911.00
2022-11-28T12:00:00.826Z,1942.00
2022-11-28T12:01:00.889Z,2002.00
2022-11-28T12:02:00.824Z,2117.00
2022-11-28T12:03:00.958Z,2272.00
2022-11-28T12:04:08.584Z,2440.00
2022-11-28T12:05:01.856Z,2518.00
2022-11-28T12:06:16.095Z,2528.00
2022-11-28T12:07:01.809Z,2503.00
2022-11-28T12:08:00.813Z,2460.00
2022-11-28T12:09:00.761Z,2384.00
2022-11-28T12:10:04.525Z,2302.00
2022-11-28T12:11:00.755Z,2281.00
2022-11-28T12:12:00.734Z,2253.00
2022-11-28T12:13:00.725Z,2244.00
2022-11-28T12:14:00.656Z,2267.00
2022-11-28T12:15:00.699Z,2320.00
2022-11-28T12:16:00.725Z,2358.00
2022-11-28T12:17:00.672Z,2371.00
2022-11-28T12:18:00.617Z,2365.00
2022-11-28T12:19:00.664Z,2340.00
2022-11-28T12:20:00.580Z,2314.00
2022-11-28T12:21:02.707Z,2299.00
2022-11-28T12:22:00.597Z,2315.00
2022-11-28T12:23:00.561Z,2325.00
2022-11-28T12:24:00.546Z,2320.00
2022-11-28T12:25:00.528Z,2332.00
2022-11-28T12:26:00.543Z,2364.00
2022-11-28T12:27:00.474Z,2403.00
2022-11-28T12:28:00.571Z,2409.00
2022-11-28T12:29:00.462Z,2386.00
2022-11-28T12:30:00.499Z,2337.00
2022-11-28T12:31:00.516Z,2331.00
2022-11-28T12:32:00.452Z,2368.00
2022-11-28T12:33:00.469Z,2397.00
2022-11-28T12:34:00.523Z,2380.00
2022-11-28T12:35:00.363Z,2331.00
2022-11-28T12:36:03.234Z,2230.00
2022-11-28T12:37:00.343Z,2112.00
2022-11-28T12:38:10.697Z,1999.00
2022-11-28T12:39:01.428Z,1884.00
2022-11-28T12:40:00.406Z,1775.00
2022-11-28T12:41:00.288Z,1679.00
2022-11-28T12:42:00.324Z,1595.00
2022-11-28T12:43:00.318Z,1526.00
2022-11-28T12:44:00.289Z,1455.00
2022-11-28T12:45:00.273Z,1447.00
2022-11-28T12:46:00.297Z,1448.00
2022-11-28T12:47:00.216Z,1471.00
2022-11-28T12:48:00.292Z,1490.00
2022-11-28T12:49:00.195Z,1509.00