createdAt,value
2018-09-14T00:00:53.122Z,13.20
2018-09-14T00:03:21.634Z,13.20
2018-09-14T00:05:50.154Z,13.20
2018-09-14T00:08:18.675Z,13.20
2018-09-14T00:10:47.202Z,13.20
2018-09-14T00:13:15.758Z,13.10
2018-09-14T00:15:44.274Z,13.10
2018-09-14T00:18:12.797Z,13.10
2018-09-14T00:20:41.315Z,13.10
2018-09-14T00:23:09.830Z,13.10
2018-09-14T00:25:38.382Z,13.10
2018-09-14T00:28:06.962Z,13.00
2018-09-14T00:30:35.481Z,13.00
2018-09-14T00:33:04.482Z,13.00
2018-09-14T00:35:33.024Z,13.00
2018-09-14T00:38:01.584Z,13.00
2018-09-14T00:40:30.123Z,13.00
2018-09-14T00:42:58.644Z,13.00
2018-09-14T00:45:27.449Z,12.90
2018-09-14T00:47:55.989Z,12.90
2018-09-14T00:50:24.557Z,12.90
2018-09-14T00:52:53.086Z,12.90
2018-09-14T00:55:21.629Z,13.00
2018-09-14T00:57:50.157Z,13.00
2018-09-14T01:00:18.687Z,13.00
2018-09-14T01:02:47.257Z,13.00
2018-09-14T01:05:15.786Z,13.00
2018-09-14T01:07:44.318Z,12.90
2018-09-14T01:10:12.854Z,13.00
2018-09-14T01:12:41.378Z,13.00
2018-09-14T01:15:09.947Z,13.00
2018-09-14T01:17:38.478Z,13.10
2018-09-14T01:20:07.076Z,13.10
2018-09-14T01:22:35.568Z,13.10
2018-09-14T01:25:04.098Z,13.10
2018-09-14T01:27:33.578Z,13.10
2018-09-14T01:30:02.102Z,13.10
2018-09-14T01:32:31.121Z,13.20
2018-09-14T01:34:59.682Z,13.20
2018-09-14T01:37:28.226Z,13.20
2018-09-14T01:39:56.801Z,13.20
2018-09-14T01:42:25.322Z,13.20
2018-09-14T01:44:53.858Z,13.20
2018-09-14T01:47:22.398Z,13.20
2018-09-14T01:49:50.945Z,13.20
2018-09-14T01:52:19.518Z,13.20
2018-09-14T01:54:48.050Z,13.20
2018-09-14T01:57:16.572Z,13.20
2018-09-14T01:59:45.107Z,13.20
2018-09-14T02:02:13.711Z,13.30
2018-09-14T02:04:42.281Z,13.20
2018-09-14T02:07:10.806Z,13.20
2018-09-14T02:09:39.392Z,13.20
2018-09-14T02:12:07.961Z,13.20
2018-09-14T02:14:36.481Z,13.20
2018-09-14T02:17:05.070Z,13.20
2018-09-14T02:19:33.612Z,13.20
2018-09-14T02:22:02.174Z,13.20
2018-09-14T02:24:30.682Z,13.20
2018-09-14T02:26:59.230Z,13.10
2018-09-14T02:29:27.823Z,13.10
2018-09-14T02:31:56.370Z,13.10
2018-09-14T02:34:24.912Z,13.10
2018-09-14T02:36:53.478Z,13.00
2018-09-14T02:39:22.019Z,13.00
2018-09-14T02:41:50.593Z,13.00
2018-09-14T02:44:19.128Z,13.00
2018-09-14T02:46:47.673Z,13.00
2018-09-14T02:49:16.225Z,13.00
2018-09-14T02:51:44.768Z,12.90
2018-09-14T02:54:13.345Z,12.90
2018-09-14T02:56:41.893Z,12.90
2018-09-14T02:59:10.419Z,12.90
2018-09-14T03:01:38.958Z,12.90
2018-09-14T03:04:07.795Z,12.90
2018-09-14T03:06:36.359Z,12.90
2018-09-14T03:09:07.566Z,12.90
2018-09-14T03:11:36.091Z,12.90
2018-09-14T03:14:04.641Z,12.90
2018-09-14T03:16:33.189Z,12.90
2018-09-14T03:19:01.755Z,12.90
2018-09-14T03:21:30.303Z,12.80
2018-09-14T03:23:58.850Z,12.80
2018-09-14T03:26:27.388Z,12.80
2018-09-14T03:28:55.924Z,12.80
2018-09-14T03:31:25.377Z,12.80
2018-09-14T03:33:53.898Z,12.80
2018-09-14T03:36:22.442Z,12.90
2018-09-14T03:38:51.014Z,12.90
2018-09-14T03:41:19.548Z,12.80
2018-09-14T03:43:48.282Z,12.80
2018-09-14T03:46:17.086Z,12.80
2018-09-14T03:48:45.605Z,12.90
2018-09-14T03:51:14.127Z,12.80
2018-09-14T03:53:42.674Z,12.80
2018-09-14T03:56:11.223Z,12.80
2018-09-14T03:58:39.758Z,12.80
2018-09-14T04:01:08.680Z,12.80
2018-09-14T04:03:37.215Z,12.80
2018-09-14T04:06:05.835Z,12.80
2018-09-14T04:08:34.470Z,12.80
2018-09-14T04:11:02.997Z,12.80
2018-09-14T04:13:31.539Z,12.80
2018-09-14T04:16:00.065Z,12.80
2018-09-14T04:18:28.610Z,12.80
2018-09-14T04:20:57.162Z,12.80
2018-09-14T04:23:26.145Z,12.90
2018-09-14T04:25:54.714Z,12.90
2018-09-14T04:28:23.302Z,12.90
2018-09-14T04:30:51.830Z,12.90
2018-09-14T04:33:20.384Z,12.90
2018-09-14T04:35:49.012Z,12.90
2018-09-14T04:38:17.601Z,12.90
2018-09-14T04:40:46.097Z,12.90
2018-09-14T04:43:14.665Z,12.90
2018-09-14T04:45:43.247Z,12.90
2018-09-14T04:48:11.774Z,12.90
2018-09-14T04:50:40.322Z,12.90
2018-09-14T04:53:08.890Z,12.90
2018-09-14T04:55:37.469Z,12.90
2018-09-14T04:58:06.118Z,12.90
2018-09-14T05:00:34.714Z,12.90
2018-09-14T05:03:03.340Z,12.90
2018-09-14T05:05:31.827Z,12.90
2018-09-14T05:08:00.362Z,12.90
2018-09-14T05:10:36.494Z,12.90
2018-09-14T05:13:18.388Z,12.90
2018-09-14T05:15:58.128Z,12.90
2018-09-14T05:18:26.944Z,13.00
2018-09-14T05:20:55.581Z,13.00
2018-09-14T05:23:24.151Z,13.00
2018-09-14T05:25:52.886Z,13.00
2018-09-14T05:28:22.350Z,13.00
2018-09-14T05:30:51.027Z,13.00
2018-09-14T05:33:19.611Z,13.00
2018-09-14T05:35:48.137Z,13.00
2018-09-14T05:38:16.744Z,13.00
2018-09-14T05:40:45.294Z,13.00
2018-09-14T05:43:13.852Z,13.00
2018-09-14T05:45:42.488Z,13.00
2018-09-14T05:48:11.287Z,13.00
2018-09-14T05:50:39.830Z,13.00
2018-09-14T05:53:08.384Z,13.00
2018-09-14T05:55:36.929Z,13.00
2018-09-14T05:58:05.786Z,13.00
2018-09-14T06:00:34.718Z,13.00
2018-09-14T06:03:03.275Z,12.90
2018-09-14T06:05:31.833Z,12.90
2018-09-14T06:08:00.380Z,13.00
2018-09-14T06:10:29.002Z,13.00
2018-09-14T06:12:57.591Z,13.00
2018-09-14T06:15:26.173Z,13.10
2018-09-14T06:17:54.791Z,13.10
2018-09-14T06:20:23.334Z,13.10
2018-09-14T06:22:51.993Z,13.10
2018-09-14T06:25:20.834Z,13.20
2018-09-14T06:27:49.438Z,13.20
2018-09-14T06:30:18.079Z,13.20
2018-09-14T06:32:46.917Z,13.30
2018-09-14T06:35:15.528Z,13.40
2018-09-14T06:37:44.085Z,13.40
2018-09-14T06:40:12.633Z,13.50
2018-09-14T06:42:41.186Z,13.50
2018-09-14T06:45:09.804Z,13.50
2018-09-14T06:47:38.601Z,13.60
2018-09-14T06:50:07.162Z,13.60
2018-09-14T06:52:35.716Z,13.60
2018-09-14T06:55:04.279Z,13.70
2018-09-14T06:57:32.902Z,13.80
2018-09-14T07:00:01.615Z,13.80
2018-09-14T07:02:31.499Z,13.90
2018-09-14T07:05:01.693Z,14.00
2018-09-14T07:07:30.265Z,14.10
2018-09-14T07:09:58.826Z,14.20
2018-09-14T07:12:28.034Z,14.30
2018-09-14T07:14:56.660Z,14.40
2018-09-14T07:17:25.478Z,14.60
2018-09-14T07:19:54.114Z,14.90
2018-09-14T07:22:22.827Z,15.20
2018-09-14T07:24:51.519Z,15.50
2018-09-14T07:27:19.930Z,15.70
2018-09-14T07:29:48.457Z,15.90
2018-09-14T07:32:17.007Z,16.00
2018-09-14T07:34:45.586Z,16.10
2018-09-14T07:37:14.131Z,16.20
2018-09-14T07:39:42.662Z,16.30
2018-09-14T07:42:11.182Z,16.50
2018-09-14T07:44:39.734Z,16.60
2018-09-14T07:47:08.283Z,16.80
2018-09-14T07:49:36.858Z,17.00
2018-09-14T07:52:05.557Z,17.20
2018-09-14T07:54:34.137Z,17.30
2018-09-14T07:57:02.663Z,17.40
2018-09-14T07:59:31.183Z,17.50
2018-09-14T08:01:59.770Z,17.60
2018-09-14T08:04:28.290Z,17.70
2018-09-14T08:06:56.833Z,17.90
2018-09-14T08:09:28.686Z,18.20
2018-09-14T08:11:57.243Z,18.50
2018-09-14T08:14:25.813Z,18.80
2018-09-14T08:16:54.351Z,18.90
2018-09-14T08:19:22.879Z,19.00
2018-09-14T08:21:51.685Z,18.90
2018-09-14T08:24:20.113Z,18.80
2018-09-14T08:26:48.726Z,18.70
2018-09-14T08:29:17.298Z,18.60
2018-09-14T08:31:45.838Z,18.60
2018-09-14T08:34:14.376Z,18.60
2018-09-14T08:36:42.942Z,18.70
2018-09-14T08:39:12.581Z,18.70
2018-09-14T08:41:41.189Z,18.70
2018-09-14T08:44:10.179Z,18.80
2018-09-14T08:46:39.142Z,18.90
2018-09-14T08:49:07.686Z,18.90
2018-09-14T08:51:36.241Z,18.90
2018-09-14T08:54:04.774Z,19.00
2018-09-14T08:56:33.298Z,18.90
2018-09-14T08:59:01.847Z,19.00
2018-09-14T09:01:30.382Z,19.10
2018-09-14T09:03:58.956Z,19.20
2018-09-14T09:06:27.500Z,19.30
2018-09-14T09:08:56.019Z,19.30
2018-09-14T09:11:24.577Z,19.30
2018-09-14T09:13:53.158Z,19.30
2018-09-14T09:16:21.777Z,19.40
2018-09-14T09:18:50.314Z,19.60
2018-09-14T09:21:18.842Z,19.70
2018-09-14T09:23:47.458Z,19.90
2018-09-14T09:26:16.040Z,20.00
2018-09-14T09:28:44.599Z,19.90
2018-09-14T09:31:13.629Z,20.00
2018-09-14T09:33:42.167Z,20.00
2018-09-14T09:36:10.720Z,20.00
2018-09-14T09:38:39.254Z,20.10
2018-09-14T09:41:08.000Z,20.00
2018-09-14T09:43:36.715Z,20.10
2018-09-14T09:46:05.091Z,20.10
2018-09-14T09:48:33.634Z,20.20
2018-09-14T09:51:02.240Z,20.20
2018-09-14T09:53:30.802Z,20.20
2018-09-14T09:55:59.345Z,20.30
2018-09-14T09:58:27.950Z,20.40
2018-09-14T10:01:01.783Z,20.40
2018-09-14T10:03:35.744Z,20.50
2018-09-14T10:06:09.647Z,20.60
2018-09-14T10:08:38.182Z,20.70
2018-09-14T10:11:06.858Z,20.80
2018-09-14T10:13:35.766Z,20.90
2018-09-14T10:16:04.324Z,21.00
2018-09-14T10:18:32.906Z,21.10
2018-09-14T10:21:01.488Z,21.20
2018-09-14T10:23:30.147Z,21.30
2018-09-14T10:25:58.782Z,21.30
2018-09-14T10:28:27.383Z,21.30
2018-09-14T10:30:55.928Z,21.40
2018-09-14T10:33:24.458Z,21.40
2018-09-14T10:35:53.097Z,21.40
2018-09-14T10:38:21.644Z,21.40
2018-09-14T10:40:50.268Z,21.40
2018-09-14T10:43:18.914Z,21.50
2018-09-14T10:45:47.742Z,21.60
2018-09-14T10:48:16.316Z,21.70
2018-09-14T10:50:44.864Z,21.60
2018-09-14T10:53:13.421Z,21.50
2018-09-14T10:55:41.968Z,21.40
2018-09-14T10:58:10.605Z,21.20
2018-09-14T11:00:39.151Z,21.10
2018-09-14T11:03:07.718Z,21.00
2018-09-14T11:05:36.257Z,21.10
2018-09-14T11:08:04.820Z,21.20
2018-09-14T11:10:33.430Z,21.40
2018-09-14T11:13:03.278Z,21.60
2018-09-14T11:15:33.161Z,21.70
2018-09-14T11:18:01.698Z,21.90
2018-09-14T11:20:30.841Z,22.00
2018-09-14T11:22:59.386Z,22.10
2018-09-14T11:25:27.990Z,21.80
2018-09-14T11:27:56.565Z,21.60
2018-09-14T11:30:25.112Z,21.60
2018-09-14T11:32:53.721Z,21.60
2018-09-14T11:35:22.300Z,21.70
2018-09-14T11:37:53.431Z,21.60
2018-09-14T11:40:22.113Z,21.50
2018-09-14T11:42:50.766Z,21.40
2018-09-14T11:45:19.383Z,21.50
2018-09-14T11:47:47.912Z,21.50
2018-09-14T11:50:17.171Z,21.60
2018-09-14T11:52:45.949Z,21.60
2018-09-14T11:55:15.145Z,21.60
2018-09-14T11:57:44.335Z,21.40
2018-09-14T12:00:12.882Z,21.20
2018-09-14T12:02:41.432Z,21.00
2018-09-14T12:05:10.005Z,20.80
2018-09-14T12:07:39.427Z,20.80
2018-09-14T12:10:08.828Z,20.70
2018-09-14T12:12:37.362Z,20.70
2018-09-14T12:15:06.000Z,20.70
2018-09-14T12:17:35.442Z,20.60
2018-09-14T12:20:04.498Z,20.40
2018-09-14T12:22:33.270Z,20.40
2018-09-14T12:25:01.933Z,20.60
2018-09-14T12:27:31.352Z,20.80
2018-09-14T12:30:00.207Z,21.00
2018-09-14T12:32:29.258Z,21.30
2018-09-14T12:34:57.806Z,21.30
2018-09-14T12:37:26.483Z,21.30
2018-09-14T12:39:55.141Z,21.30
2018-09-14T12:42:25.482Z,21.20
2018-09-14T12:44:54.042Z,21.00
2018-09-14T12:47:22.590Z,20.90
2018-09-14T12:49:51.162Z,20.80
2018-09-14T12:52:19.690Z,20.70
2018-09-14T12:54:48.244Z,20.40
2018-09-14T12:57:16.857Z,20.30
2018-09-14T12:59:45.398Z,20.20
2018-09-14T13:02:13.944Z,20.10
2018-09-14T13:04:42.478Z,20.00
2018-09-14T13:07:11.032Z,19.90
2018-09-14T13:09:39.599Z,19.80
2018-09-14T13:12:08.122Z,19.70
2018-09-14T13:14:37.520Z,19.60
2018-09-14T13:17:10.531Z,19.60
2018-09-14T13:19:39.154Z,19.60
2018-09-14T13:22:07.906Z,19.70
2018-09-14T13:24:36.618Z,19.80
2018-09-14T13:27:05.288Z,20.00
2018-09-14T13:29:34.062Z,20.10
2018-09-14T13:32:04.177Z,20.30
2018-09-14T13:34:32.757Z,20.40
2018-09-14T13:37:01.327Z,20.40
2018-09-14T13:39:29.906Z,20.20
2018-09-14T13:41:58.492Z,20.10
2018-09-14T13:44:27.039Z,19.90
2018-09-14T13:46:55.601Z,19.90
2018-09-14T13:49:24.130Z,19.80
2018-09-14T13:51:52.669Z,19.80
2018-09-14T13:54:21.205Z,19.80
2018-09-14T13:56:49.793Z,19.80
2018-09-14T13:59:18.353Z,19.90
2018-09-14T14:01:46.959Z,19.90
2018-09-14T14:04:15.430Z,19.90
2018-09-14T14:06:44.006Z,20.00
2018-09-14T14:09:13.283Z,19.90
2018-09-14T14:11:41.881Z,19.80
2018-09-14T14:14:11.290Z,19.70
2018-09-14T14:16:40.785Z,19.70
2018-09-14T14:19:10.162Z,19.80
2018-09-14T14:21:38.930Z,19.80
2018-09-14T14:24:07.755Z,19.70
2018-09-14T14:26:36.362Z,19.70
2018-09-14T14:29:04.906Z,19.70
2018-09-14T14:31:33.466Z,19.70
2018-09-14T14:34:02.085Z,19.80
2018-09-14T14:36:30.641Z,19.80
2018-09-14T14:38:59.306Z,19.80
2018-09-14T14:41:27.950Z,19.80
2018-09-14T14:43:56.463Z,19.70
2018-09-14T14:46:25.031Z,19.70
2018-09-14T14:48:53.688Z,19.70
2018-09-14T14:51:22.259Z,19.60
2018-09-14T14:53:50.806Z,19.60
2018-09-14T14:56:19.383Z,19.50
2018-09-14T14:58:48.242Z,19.40
2018-09-14T15:01:16.819Z,19.40
2018-09-14T15:03:56.482Z,19.40
2018-09-14T15:06:25.062Z,19.30
2018-09-14T15:08:53.913Z,19.30
2018-09-14T15:11:22.612Z,19.30
2018-09-14T15:13:51.139Z,19.20
2018-09-14T15:16:19.679Z,19.10
2018-09-14T15:18:48.200Z,19.00
2018-09-14T15:21:16.739Z,18.90
2018-09-14T15:23:45.303Z,18.80
2018-09-14T15:26:13.849Z,18.80
2018-09-14T15:28:42.402Z,18.80
2018-09-14T15:31:10.989Z,18.70
2018-09-14T15:33:39.522Z,18.80
2018-09-14T15:36:08.042Z,18.70
2018-09-14T15:38:36.630Z,18.70
2018-09-14T15:41:05.242Z,18.70
2018-09-14T15:43:34.535Z,18.80
2018-09-14T15:46:03.119Z,18.80
2018-09-14T15:48:31.650Z,18.80
2018-09-14T15:51:00.299Z,18.70
2018-09-14T15:53:28.858Z,18.70
2018-09-14T15:55:57.394Z,18.70
2018-09-14T15:58:26.555Z,18.70
2018-09-14T16:00:55.077Z,18.70
2018-09-14T16:03:23.626Z,18.70
2018-09-14T16:05:52.635Z,18.80
2018-09-14T16:08:21.369Z,18.70
2018-09-14T16:10:49.911Z,18.70
2018-09-14T16:13:18.434Z,18.70
2018-09-14T16:15:46.977Z,18.70
2018-09-14T16:18:15.664Z,18.70
2018-09-14T16:20:44.202Z,18.70
2018-09-14T16:23:12.779Z,18.70
2018-09-14T16:25:41.542Z,18.70
2018-09-14T16:28:10.094Z,18.70
2018-09-14T16:30:38.721Z,18.60
2018-09-14T16:33:07.235Z,18.50
2018-09-14T16:35:35.807Z,18.50
2018-09-14T16:38:04.358Z,18.40
2018-09-14T16:40:32.886Z,18.40
2018-09-14T16:43:01.458Z,18.30
2018-09-14T16:45:29.990Z,18.30
2018-09-14T16:47:58.530Z,18.30
2018-09-14T16:50:27.374Z,18.30
2018-09-14T16:52:55.835Z,18.30
2018-09-14T16:55:24.368Z,18.30
2018-09-14T16:57:52.893Z,18.20
2018-09-14T17:00:21.479Z,18.20
2018-09-14T17:02:50.147Z,18.20
2018-09-14T17:05:18.649Z,18.20
2018-09-14T17:07:47.235Z,18.20
2018-09-14T17:10:15.798Z,18.20
2018-09-14T17:12:44.342Z,18.20
2018-09-14T17:15:12.875Z,18.30
2018-09-14T17:17:41.466Z,18.40
2018-09-14T17:20:10.687Z,18.40
2018-09-14T17:22:39.242Z,18.40
2018-09-14T17:25:07.820Z,18.30
2018-09-14T17:27:36.506Z,18.30
2018-09-14T17:30:05.241Z,18.30
2018-09-14T17:32:33.851Z,18.20
2018-09-14T17:35:02.392Z,18.10
2018-09-14T17:37:31.004Z,18.00
2018-09-14T17:40:00.626Z,18.00
2018-09-14T17:42:29.177Z,18.00
2018-09-14T17:44:57.718Z,18.00
2018-09-14T17:47:26.277Z,17.90
2018-09-14T17:49:54.831Z,17.90
2018-09-14T17:52:23.373Z,17.80
2018-09-14T17:54:51.972Z,17.80
2018-09-14T17:57:20.620Z,17.80
2018-09-14T17:59:49.186Z,17.80
2018-09-14T18:02:17.773Z,17.70
2018-09-14T18:04:46.340Z,17.70
2018-09-14T18:07:14.881Z,17.70
2018-09-14T18:09:43.612Z,17.70
2018-09-14T18:12:12.209Z,17.70
2018-09-14T18:14:41.760Z,17.70
2018-09-14T18:17:10.327Z,17.70
2018-09-14T18:19:38.919Z,17.70
2018-09-14T18:22:07.622Z,17.70
2018-09-14T18:24:36.182Z,17.60
2018-09-14T18:27:05.217Z,17.60
2018-09-14T18:29:33.802Z,17.60
2018-09-14T18:32:02.351Z,17.60
2018-09-14T18:34:30.960Z,17.60
2018-09-14T18:36:59.540Z,17.60
2018-09-14T18:39:28.151Z,17.60
2018-09-14T18:41:56.674Z,17.60
2018-09-14T18:44:25.247Z,17.60
2018-09-14T18:46:53.890Z,17.50
2018-09-14T18:49:22.750Z,17.50
2018-09-14T18:51:51.589Z,17.50
2018-09-14T18:54:20.201Z,17.50
2018-09-14T18:56:48.710Z,17.50
2018-09-14T18:59:17.291Z,17.50
2018-09-14T19:01:45.823Z,17.50
2018-09-14T19:04:14.382Z,17.50
2018-09-14T19:06:42.934Z,17.50
2018-09-14T19:09:12.456Z,17.50
2018-09-14T19:11:41.356Z,17.50
2018-09-14T19:14:09.999Z,17.50
2018-09-14T19:16:38.842Z,17.50
2018-09-14T19:19:07.452Z,17.50
2018-09-14T19:21:36.122Z,17.50
2018-09-14T19:24:04.704Z,17.50
2018-09-14T19:26:33.722Z,17.50
2018-09-14T19:29:02.293Z,17.40
2018-09-14T19:31:30.947Z,17.40
2018-09-14T19:33:59.552Z,17.40
2018-09-14T19:36:28.125Z,17.40
2018-09-14T19:38:56.693Z,17.40
2018-09-14T19:41:25.226Z,17.40
2018-09-14T19:43:53.735Z,17.40
2018-09-14T19:46:23.188Z,17.40
2018-09-14T19:48:51.914Z,17.40
2018-09-14T19:51:20.661Z,17.50
2018-09-14T19:53:49.150Z,17.50
2018-09-14T19:56:17.690Z,17.40
2018-09-14T19:58:46.267Z,17.40
2018-09-14T20:01:14.817Z,17.40
2018-09-14T20:03:43.354Z,17.40
2018-09-14T20:06:11.935Z,17.30
2018-09-14T20:08:40.475Z,17.30
2018-09-14T20:11:09.137Z,17.30
2018-09-14T20:13:37.733Z,17.30
2018-09-14T20:16:06.290Z,17.20
2018-09-14T20:18:34.979Z,17.20
2018-09-14T20:21:03.494Z,17.20
2018-09-14T20:23:32.018Z,17.10
2018-09-14T20:26:00.910Z,17.10
2018-09-14T20:28:29.452Z,17.10
2018-09-14T20:30:58.012Z,17.10
2018-09-14T20:33:26.969Z,17.00
2018-09-14T20:35:55.505Z,17.00
2018-09-14T20:38:24.093Z,17.00
2018-09-14T20:40:52.709Z,17.00
2018-09-14T20:43:21.345Z,16.90
2018-09-14T20:45:49.857Z,16.90
2018-09-14T20:48:18.476Z,16.90
2018-09-14T20:50:47.052Z,16.90
2018-09-14T20:53:15.650Z,16.90
2018-09-14T20:55:44.238Z,16.80
2018-09-14T20:58:12.847Z,16.80
2018-09-14T21:00:41.400Z,16.80
2018-09-14T21:03:09.974Z,16.80
2018-09-14T21:05:38.543Z,16.70
2018-09-14T21:08:07.110Z,16.70
2018-09-14T21:10:35.637Z,16.70
2018-09-14T21:13:04.185Z,16.70
2018-09-14T21:15:32.737Z,16.60
2018-09-14T21:18:01.293Z,16.60
2018-09-14T21:20:29.896Z,16.60
2018-09-14T21:22:58.454Z,16.60
2018-09-14T21:25:27.117Z,16.60
2018-09-14T21:27:55.734Z,16.60
2018-09-14T21:30:24.409Z,16.60
2018-09-14T21:32:52.997Z,16.60
2018-09-14T21:35:21.559Z,16.50
2018-09-14T21:37:50.154Z,16.50
2018-09-14T21:40:18.737Z,16.50
2018-09-14T21:42:47.283Z,16.50
2018-09-14T21:45:15.878Z,16.40
2018-09-14T21:47:44.470Z,16.40
2018-09-14T21:50:13.018Z,16.40
2018-09-14T21:52:41.678Z,16.40
2018-09-14T21:55:10.283Z,16.40
2018-09-14T21:57:39.160Z,16.40
2018-09-14T22:00:13.928Z,16.40
2018-09-14T22:02:42.550Z,16.40
2018-09-14T22:05:11.125Z,16.40
2018-09-14T22:07:39.661Z,16.40
2018-09-14T22:10:08.297Z,16.40
2018-09-14T22:12:37.402Z,16.40
2018-09-14T22:15:06.114Z,16.40
2018-09-14T22:17:34.659Z,16.50
2018-09-14T22:20:03.202Z,16.50
2018-09-14T22:22:31.738Z,16.60
2018-09-14T22:25:00.654Z,16.70
2018-09-14T22:27:29.251Z,16.80
2018-09-14T22:29:57.778Z,16.80
2018-09-14T22:32:26.313Z,16.80
2018-09-14T22:34:54.852Z,16.80
2018-09-14T22:37:23.439Z,16.80
2018-09-14T22:39:51.992Z,16.80
2018-09-14T22:42:20.620Z,16.80
2018-09-14T22:44:49.182Z,16.80
2018-09-14T22:47:17.830Z,16.80
2018-09-14T22:49:46.431Z,16.80
2018-09-14T22:52:15.547Z,16.90
2018-09-14T22:54:44.081Z,16.90
2018-09-14T22:57:12.647Z,16.90
2018-09-14T22:59:41.253Z,16.90
2018-09-14T23:02:10.088Z,16.90
2018-09-14T23:04:38.608Z,16.90
2018-09-14T23:07:07.249Z,16.90
2018-09-14T23:09:35.828Z,16.90
2018-09-14T23:12:04.417Z,16.90
2018-09-14T23:14:33.120Z,16.90
2018-09-14T23:17:01.653Z,16.90
2018-09-14T23:19:30.293Z,16.90
2018-09-14T23:21:58.885Z,16.90
2018-09-14T23:24:27.413Z,16.90
2018-09-14T23:26:55.991Z,17.00
2018-09-14T23:29:24.558Z,17.00
2018-09-14T23:31:53.201Z,17.00
2018-09-14T23:34:21.760Z,17.10
2018-09-14T23:36:50.348Z,17.10
2018-09-14T23:39:18.877Z,17.10
2018-09-14T23:41:47.928Z,17.00
2018-09-14T23:44:16.457Z,17.10
2018-09-14T23:46:45.010Z,17.00
2018-09-14T23:49:13.538Z,17.00
2018-09-14T23:51:42.140Z,17.10
2018-09-14T23:54:10.724Z,17.10
2018-09-14T23:56:39.252Z,17.00
2018-09-14T23:59:07.805Z,17.00
