createdAt,value
2023-02-02T00:21:03.332Z,20.71
2023-02-02T00:22:03.474Z,20.70
2023-02-02T00:23:03.342Z,20.71
2023-02-02T00:24:03.424Z,20.70
2023-02-02T00:25:03.429Z,20.64
2023-02-02T00:26:03.476Z,20.69
2023-02-02T00:27:03.495Z,20.70
2023-02-02T00:28:03.558Z,20.71
2023-02-02T00:29:03.535Z,20.70
2023-02-02T00:30:03.583Z,20.71
2023-02-02T00:31:03.654Z,20.71
2023-02-02T00:32:03.608Z,20.71
2023-02-02T00:33:03.678Z,20.71
2023-02-02T00:34:03.687Z,20.72
2023-02-02T00:35:03.714Z,20.71
2023-02-02T00:36:03.755Z,20.71
2023-02-02T00:37:03.768Z,20.71
2023-02-02T00:38:03.786Z,20.64
2023-02-02T00:39:03.825Z,20.71
2023-02-02T00:40:03.861Z,20.66
2023-02-02T00:41:03.869Z,20.66
2023-02-02T00:42:03.921Z,20.68
2023-02-02T00:43:03.943Z,20.69
2023-02-02T00:44:03.993Z,20.68
2023-02-02T00:45:04.022Z,20.70
2023-02-02T00:46:04.051Z,20.69
2023-02-02T00:47:04.030Z,20.67
2023-02-02T00:48:04.104Z,20.72
2023-02-02T00:49:04.123Z,20.69
2023-02-02T00:50:04.163Z,20.61
2023-02-02T00:51:04.183Z,20.64
2023-02-02T00:52:04.237Z,20.62
2023-02-02T00:53:04.261Z,20.62
2023-02-02T00:54:04.284Z,20.65
2023-02-02T00:55:04.303Z,20.64
2023-02-02T00:56:04.380Z,20.62
2023-02-02T00:57:04.404Z,20.62
2023-02-02T00:58:04.415Z,20.61
2023-02-02T00:59:04.442Z,20.55
2023-02-02T01:00:04.484Z,20.59
2023-02-02T01:01:04.573Z,20.65
2023-02-02T01:02:04.537Z,20.53
2023-02-02T01:03:04.664Z,20.62
2023-02-02T01:04:04.604Z,20.51
2023-02-02T01:05:04.637Z,20.55
2023-02-02T01:06:04.645Z,20.58
2023-02-02T01:07:04.701Z,20.58
2023-02-02T01:08:04.690Z,20.53
2023-02-02T01:09:04.720Z,20.54
2023-02-02T01:10:04.776Z,20.57
2023-02-02T01:11:04.777Z,20.56
2023-02-02T01:12:04.837Z,20.53
2023-02-02T01:13:04.899Z,20.55
2023-02-02T01:14:04.896Z,20.52
2023-02-02T01:15:04.878Z,20.56
2023-02-02T01:16:04.982Z,20.44
2023-02-02T01:17:04.972Z,20.52
2023-02-02T01:18:05.009Z,20.34
2023-02-02T01:19:05.032Z,20.39
2023-02-02T01:20:05.043Z,20.46
2023-02-02T01:21:05.083Z,20.31
2023-02-02T01:22:05.096Z,20.48
2023-02-02T01:23:05.159Z,20.47
2023-02-02T01:24:05.164Z,20.44
2023-02-02T01:25:05.210Z,20.38
2023-02-02T01:26:05.197Z,20.42
2023-02-02T01:27:05.232Z,20.41
2023-02-02T01:28:05.254Z,20.41
2023-02-02T01:29:05.311Z,20.44
2023-02-02T01:30:05.317Z,20.39
2023-02-02T01:31:05.410Z,20.42
2023-02-02T01:32:05.480Z,20.40
2023-02-02T01:33:05.441Z,20.39
2023-02-02T01:34:05.458Z,20.41
2023-02-02T01:35:05.448Z,20.40
2023-02-02T01:36:05.503Z,20.40
2023-02-02T01:37:05.535Z,20.43
2023-02-02T01:38:05.581Z,20.40
2023-02-02T01:39:05.562Z,20.42
2023-02-02T01:40:05.600Z,20.41
2023-02-02T01:41:05.646Z,20.42
2023-02-02T01:42:05.653Z,20.35
2023-02-02T01:43:05.706Z,20.41
2023-02-02T01:44:05.719Z,20.40
2023-02-02T06:01:12.775Z,19.98
2023-02-02T06:03:12.910Z,19.96
2023-02-02T06:04:12.862Z,19.95
2023-02-02T06:05:12.745Z,19.91
2023-02-02T06:06:12.756Z,19.94
2023-02-02T06:07:12.748Z,19.99
2023-02-02T06:08:12.776Z,19.94
2023-02-02T06:09:12.732Z,19.95
2023-02-02T06:10:12.749Z,19.89
2023-02-02T06:11:12.752Z,19.94
2023-02-02T06:12:12.758Z,19.90
2023-02-02T06:13:12.773Z,19.91
2023-02-02T06:14:12.689Z,19.94
2023-02-02T06:15:12.702Z,19.94
2023-02-02T06:16:12.794Z,19.96
2023-02-02T06:17:12.676Z,19.95
2023-02-02T06:18:12.709Z,19.94
2023-02-02T06:19:12.710Z,19.93
2023-02-02T06:20:12.726Z,19.96
2023-02-02T06:21:12.649Z,19.99
2023-02-02T06:22:12.663Z,19.89
2023-02-02T06:23:12.684Z,19.95
2023-02-02T06:24:12.642Z,19.95
2023-02-02T06:33:13.358Z,19.94
2023-02-02T06:43:12.627Z,21.02
2023-02-02T06:44:12.881Z,21.28
2023-02-02T06:46:19.722Z,21.18
2023-02-02T07:13:12.609Z,23.40
2023-02-02T07:24:12.516Z,23.37
2023-02-02T07:25:12.612Z,23.11
2023-02-02T07:26:12.575Z,22.58
2023-02-02T07:27:12.636Z,22.57
2023-02-02T07:28:12.673Z,22.45
2023-02-02T07:29:12.931Z,22.23
2023-02-02T07:45:24.618Z,23.87
2023-02-02T07:46:14.201Z,23.76
2023-02-02T07:57:13.331Z,23.45
2023-02-02T07:58:13.328Z,23.47
2023-02-02T07:59:13.377Z,23.41
2023-02-02T08:00:13.955Z,23.40
2023-02-02T08:01:13.505Z,23.44
2023-02-02T08:02:13.519Z,23.41
2023-02-02T08:03:13.613Z,23.47
2023-02-02T08:04:13.562Z,23.48
2023-02-02T08:05:13.616Z,23.44
2023-02-02T08:06:13.696Z,23.49
2023-02-02T08:07:15.063Z,23.48
2023-02-02T08:08:13.686Z,23.46
2023-02-02T08:09:13.688Z,23.52
2023-02-02T08:11:13.749Z,23.46
2023-02-02T08:12:13.757Z,23.45
2023-02-02T08:13:13.769Z,23.41
2023-02-02T08:14:13.834Z,23.38
2023-02-02T08:15:13.853Z,23.46
2023-02-02T08:16:13.933Z,23.47
2023-02-02T08:17:13.881Z,23.48
2023-02-02T08:18:13.856Z,23.48
2023-02-02T08:19:13.897Z,23.36
2023-02-02T08:20:13.902Z,23.40
2023-02-02T08:21:13.922Z,23.34
2023-02-02T08:22:13.905Z,23.32
2023-02-02T08:23:13.961Z,23.32
2023-02-02T08:24:13.970Z,23.37
2023-02-02T08:26:14.009Z,23.36
2023-02-02T08:28:14.094Z,23.39
2023-02-02T08:29:14.268Z,23.41
2023-02-02T08:31:14.245Z,23.49
2023-02-02T09:29:15.736Z,24.59
2023-02-02T10:08:25.964Z,24.65
2023-02-02T10:09:18.043Z,24.84
2023-02-02T10:10:17.841Z,24.61
2023-02-02T10:11:17.471Z,24.49
2023-02-02T10:12:17.065Z,24.13
2023-02-02T10:13:17.034Z,24.71
2023-02-02T10:14:17.037Z,25.00
2023-02-02T10:15:17.043Z,24.79
2023-02-02T10:16:17.179Z,24.82
2023-02-02T10:17:17.194Z,24.74
2023-02-02T10:18:16.989Z,25.03
2023-02-02T10:19:16.985Z,25.02
2023-02-02T10:20:17.079Z,25.38
2023-02-02T10:21:17.024Z,25.44
2023-02-02T10:22:16.976Z,25.22
2023-02-02T10:23:17.005Z,24.78
2023-02-02T10:24:17.032Z,24.98
2023-02-02T10:25:17.142Z,25.04
2023-02-02T10:26:17.190Z,25.19
2023-02-02T10:27:17.199Z,25.31
2023-02-02T10:28:17.139Z,25.39
2023-02-02T10:29:17.124Z,24.88
2023-02-02T10:30:17.137Z,24.94
2023-02-02T10:31:17.335Z,24.45
2023-02-02T10:32:17.130Z,24.86
2023-02-02T10:33:17.176Z,24.64
2023-02-02T10:34:17.255Z,24.66
2023-02-02T10:35:17.313Z,24.71
2023-02-02T10:36:17.311Z,24.83
2023-02-02T10:37:17.377Z,24.72
2023-02-02T10:45:17.646Z,26.61
2023-02-02T10:46:17.716Z,26.39
2023-02-02T10:47:17.749Z,26.78
2023-02-02T10:48:17.800Z,26.75
2023-02-02T10:51:17.935Z,26.31
2023-02-02T10:53:18.051Z,26.70
2023-02-02T10:54:18.065Z,26.66
2023-02-02T10:55:18.043Z,25.99
2023-02-02T11:12:18.841Z,25.03
2023-02-02T13:22:23.556Z,26.75
2023-02-02T13:26:23.510Z,26.64
2023-02-02T13:27:23.504Z,26.73
2023-02-02T13:28:23.437Z,26.66
2023-02-02T13:29:23.514Z,26.31
2023-02-02T13:30:23.622Z,26.61
2023-02-02T13:31:23.743Z,26.71
2023-02-02T13:32:23.798Z,26.15
2023-02-02T13:33:23.745Z,26.04
2023-02-02T13:58:24.783Z,39.00
2023-02-02T14:07:25.343Z,36.38
2023-02-02T14:15:26.110Z,35.69
2023-02-02T15:36:30.209Z,29.79
2023-02-02T15:37:30.281Z,29.65
2023-02-02T15:38:30.364Z,29.50
2023-02-02T15:39:30.421Z,29.56
2023-02-02T15:40:30.440Z,29.70
2023-02-02T15:41:30.545Z,29.68
2023-02-02T15:42:30.581Z,29.61
2023-02-02T15:43:30.668Z,29.55
2023-02-02T15:44:30.717Z,29.61
2023-02-02T15:45:31.258Z,29.62
2023-02-02T15:46:30.816Z,29.66
2023-02-02T15:47:30.895Z,29.61
2023-02-02T15:48:30.962Z,29.59
2023-02-02T15:49:34.630Z,29.58
2023-02-02T15:50:30.948Z,29.52
2023-02-02T15:51:30.965Z,29.48
2023-02-02T15:52:30.969Z,29.48
2023-02-02T15:53:30.942Z,29.24
2023-02-02T15:54:30.942Z,29.45
2023-02-02T15:55:30.940Z,29.33
2023-02-02T15:56:30.954Z,29.43
2023-02-02T15:57:30.897Z,29.27
2023-02-02T15:58:30.911Z,29.33
2023-02-02T15:59:30.934Z,29.41
2023-02-02T16:00:31.025Z,29.35
2023-02-02T16:01:30.863Z,29.29
2023-02-02T16:02:30.890Z,29.02
2023-02-02T16:03:30.910Z,29.23
2023-02-02T16:04:30.961Z,29.21
2023-02-02T16:05:30.852Z,29.17
2023-02-02T16:06:30.861Z,29.15
2023-02-02T16:07:30.884Z,29.18
2023-02-02T16:08:30.879Z,29.07
2023-02-02T16:09:30.836Z,28.75
2023-02-02T16:10:30.848Z,29.07
2023-02-02T16:11:30.823Z,29.02
2023-02-02T16:12:30.809Z,28.89
2023-02-02T16:13:30.819Z,28.73
2023-02-02T16:14:30.813Z,28.63
2023-02-02T16:15:30.857Z,28.64
2023-02-02T16:16:30.922Z,28.42
2023-02-02T16:17:30.908Z,28.68
2023-02-02T16:18:30.940Z,28.51
2023-02-02T16:19:30.988Z,28.72
2023-02-02T16:20:31.048Z,28.32
2023-02-02T16:21:31.635Z,28.42
2023-02-02T16:22:31.106Z,28.26
2023-02-02T16:23:31.101Z,28.42
2023-02-02T16:24:31.116Z,28.40
2023-02-02T16:25:31.200Z,28.30
2023-02-02T16:26:31.297Z,28.17
2023-02-02T16:27:31.242Z,28.47
2023-02-02T16:28:31.347Z,28.25
2023-02-02T16:29:31.350Z,28.46
2023-02-02T16:30:31.463Z,28.09
2023-02-02T16:31:31.536Z,28.37
2023-02-02T16:32:31.478Z,28.13
2023-02-02T16:33:31.593Z,28.16
2023-02-02T16:34:31.539Z,28.16
2023-02-02T16:35:31.627Z,27.81
2023-02-02T16:36:31.676Z,27.75
2023-02-02T16:37:31.718Z,27.96
2023-02-02T16:38:31.766Z,27.92
2023-02-02T16:39:31.755Z,28.01
2023-02-02T16:40:31.792Z,28.09
2023-02-02T16:41:31.835Z,27.87
2023-02-02T16:42:31.839Z,27.78
2023-02-02T16:43:31.925Z,27.92
2023-02-02T16:44:31.922Z,27.70
2023-02-02T16:45:33.947Z,27.48
2023-02-02T16:46:31.968Z,27.43
2023-02-02T16:47:32.050Z,27.64
2023-02-02T16:48:32.056Z,27.27
2023-02-02T16:49:32.110Z,27.12
2023-02-02T16:50:32.128Z,27.45
2023-02-02T16:51:33.906Z,27.31
2023-02-02T16:52:32.231Z,27.20
2023-02-02T16:53:32.219Z,27.04
2023-02-02T16:54:32.257Z,26.74
2023-02-02T16:55:47.801Z,27.22
2023-02-02T16:56:33.252Z,27.01
2023-02-02T16:57:34.163Z,26.74
2023-02-02T16:58:32.225Z,26.92
2023-02-02T16:59:32.225Z,26.81
2023-02-02T17:00:32.232Z,27.26
2023-02-02T17:01:32.248Z,26.65
2023-02-02T17:02:32.382Z,27.50
2023-02-02T17:03:32.253Z,27.12
2023-02-02T17:04:32.226Z,26.91
2023-02-02T17:05:32.267Z,26.67
2023-02-02T17:06:45.734Z,27.37
2023-02-02T17:07:33.355Z,27.31
2023-02-02T17:08:32.242Z,27.02
2023-02-02T17:09:34.832Z,27.33
2023-02-02T17:10:32.235Z,27.44
2023-02-02T17:11:32.194Z,27.09
2023-02-02T17:12:34.240Z,27.52
2023-02-02T17:13:32.310Z,27.47
2023-02-02T17:14:32.322Z,27.58
2023-02-02T17:15:34.625Z,27.47
2023-02-02T17:16:32.545Z,27.63
2023-02-02T17:17:32.570Z,27.49
2023-02-02T17:18:32.557Z,27.20
2023-02-02T17:19:32.518Z,27.41
2023-02-02T17:20:32.591Z,27.04
2023-02-02T17:21:33.889Z,27.31
2023-02-02T17:22:32.547Z,27.07
2023-02-02T17:23:32.609Z,27.42
2023-02-02T17:24:32.554Z,27.22
2023-02-02T17:25:32.587Z,27.48
2023-02-02T17:26:32.552Z,27.49
2023-02-02T17:27:34.039Z,27.06
2023-02-02T17:28:32.584Z,27.24
2023-02-02T17:29:32.542Z,27.26
2023-02-02T17:30:32.562Z,26.97
2023-02-02T17:31:32.590Z,26.98
2023-02-02T17:32:32.538Z,27.36
2023-02-02T17:33:34.123Z,27.27
2023-02-02T17:34:32.587Z,27.39
2023-02-02T17:35:47.312Z,27.38
2023-02-02T17:36:33.574Z,26.88
2023-02-02T17:37:32.518Z,27.31
2023-02-02T17:38:32.532Z,27.27
2023-02-02T17:39:32.522Z,27.31
2023-02-02T17:40:32.499Z,27.29
2023-02-02T17:41:32.509Z,27.33
2023-02-02T17:42:32.520Z,27.32
2023-02-02T17:43:32.541Z,27.34
2023-02-02T17:44:32.482Z,26.90
2023-02-02T17:45:34.104Z,27.26
2023-02-02T17:46:32.568Z,27.13
2023-02-02T17:47:32.441Z,27.24
2023-02-02T17:48:32.467Z,27.13
2023-02-02T17:49:32.412Z,27.19
2023-02-02T17:50:32.427Z,27.28
2023-02-02T17:51:32.421Z,27.09
2023-02-02T17:52:32.433Z,27.28
2023-02-02T17:53:33.538Z,26.99
2023-02-02T17:54:32.381Z,27.07
2023-02-02T17:55:32.409Z,26.91
2023-02-02T17:56:32.416Z,26.57
2023-02-02T17:57:32.355Z,26.95
2023-02-02T17:58:32.380Z,26.98
2023-02-02T17:59:32.363Z,26.75
2023-02-02T18:00:32.420Z,27.06
2023-02-02T18:01:32.384Z,27.10
2023-02-02T18:02:32.359Z,27.15
2023-02-02T18:03:34.146Z,26.88
2023-02-02T18:04:32.337Z,26.91
2023-02-02T18:05:32.303Z,27.06
2023-02-02T18:06:32.326Z,27.03
2023-02-02T18:07:32.275Z,26.84
2023-02-02T18:08:32.314Z,27.04
2023-02-02T18:09:33.785Z,27.04
2023-02-02T18:10:32.287Z,26.88
2023-02-02T18:11:32.295Z,26.96
2023-02-02T18:12:32.318Z,26.97
2023-02-02T18:13:32.336Z,26.98
2023-02-02T18:14:32.319Z,27.02
2023-02-02T18:15:32.428Z,26.83
2023-02-02T18:16:32.352Z,26.89
2023-02-02T18:17:34.074Z,26.72
2023-02-02T18:18:32.371Z,26.96
2023-02-02T18:19:32.349Z,26.92
2023-02-02T18:20:32.378Z,26.86
2023-02-02T18:21:32.392Z,26.87
2023-02-02T18:22:32.392Z,26.90
2023-02-02T18:23:32.404Z,26.98
2023-02-02T18:24:32.415Z,26.91
2023-02-02T18:25:32.435Z,26.91
2023-02-02T18:26:32.492Z,26.80
2023-02-02T18:27:32.475Z,26.80
2023-02-02T18:28:32.554Z,26.81
2023-02-02T18:29:32.508Z,26.82
2023-02-02T18:30:32.514Z,26.84
2023-02-02T18:31:32.683Z,26.78
2023-02-02T18:32:32.572Z,26.75
2023-02-02T18:33:32.684Z,26.68
2023-02-02T18:34:32.551Z,26.78
2023-02-02T18:35:32.613Z,26.72
2023-02-02T18:36:32.605Z,26.78
2023-02-02T18:37:32.617Z,26.75
2023-02-02T18:38:32.625Z,26.75
2023-02-02T18:39:32.655Z,26.72
2023-02-02T18:40:32.648Z,26.70
2023-02-02T18:41:32.702Z,26.73
2023-02-02T18:42:32.706Z,26.71
2023-02-02T18:43:32.721Z,26.69
2023-02-02T18:44:32.759Z,26.70
2023-02-02T18:45:32.758Z,26.69
2023-02-02T18:46:32.934Z,26.68
2023-02-02T18:47:32.825Z,26.67
2023-02-02T18:48:32.829Z,26.70
2023-02-02T18:49:32.859Z,26.69
2023-02-02T18:50:32.829Z,26.66
2023-02-02T18:51:32.843Z,26.63
2023-02-02T19:02:33.002Z,26.57
2023-02-02T19:03:32.984Z,26.56
2023-02-02T19:04:32.978Z,26.54
2023-02-02T19:05:32.966Z,26.51
2023-02-02T19:06:32.978Z,26.55
2023-02-02T19:07:32.972Z,26.53
2023-02-02T19:08:33.938Z,26.55
2023-02-02T19:09:32.990Z,26.55
2023-02-02T19:10:33.029Z,26.54
2023-02-02T19:11:33.060Z,26.54
2023-02-02T19:12:33.046Z,26.44
2023-02-02T19:13:33.043Z,26.48
2023-02-02T19:14:33.136Z,26.48
2023-02-02T19:15:33.096Z,26.49
2023-02-02T19:16:33.101Z,26.44
2023-02-02T19:17:33.120Z,26.45
2023-02-02T19:18:33.136Z,26.50
2023-02-02T19:19:33.163Z,26.45
2023-02-02T19:20:33.164Z,26.48
2023-02-02T19:21:33.170Z,26.42
2023-02-02T19:22:33.181Z,26.42
2023-02-02T19:23:33.241Z,26.41
2023-02-02T19:24:33.221Z,26.42
2023-02-02T19:25:33.206Z,26.41
2023-02-02T19:26:33.290Z,26.43
2023-02-02T19:27:33.211Z,26.41
2023-02-02T19:28:33.270Z,26.42
2023-02-02T19:29:33.273Z,26.44
2023-02-02T19:30:33.309Z,26.43
2023-02-02T19:31:33.294Z,26.43
2023-02-02T19:32:33.322Z,26.40
2023-02-02T19:33:33.299Z,26.44
2023-02-02T19:34:33.315Z,26.41
2023-02-02T19:35:33.316Z,26.36
2023-02-02T19:36:33.323Z,26.39
2023-02-02T19:37:33.371Z,26.38
2023-02-02T19:38:33.352Z,26.35
2023-02-02T19:39:33.363Z,26.34
2023-02-02T19:40:33.404Z,26.30
2023-02-02T19:41:33.450Z,26.34
2023-02-02T19:42:33.443Z,26.33
2023-02-02T19:43:33.482Z,26.30
2023-02-02T19:44:33.484Z,26.30
2023-02-02T19:45:33.507Z,26.31
2023-02-02T19:46:33.541Z,26.33
2023-02-02T19:47:33.568Z,26.27
2023-02-02T19:48:33.566Z,26.31
2023-02-02T19:49:33.567Z,26.30
2023-02-02T19:50:33.635Z,26.28
2023-02-02T19:51:33.644Z,26.29
2023-02-02T19:52:33.644Z,26.30
2023-02-02T19:53:33.708Z,26.26
2023-02-02T19:54:33.715Z,26.22
2023-02-02T19:55:33.675Z,26.27
2023-02-02T19:56:33.709Z,26.26
2023-02-02T19:57:33.734Z,26.26
2023-02-02T19:58:33.776Z,26.22
2023-02-02T19:59:33.800Z,26.25
2023-02-02T20:00:33.854Z,26.23
2023-02-02T20:01:33.795Z,26.23
2023-02-02T20:02:33.843Z,26.22
2023-02-02T20:03:33.874Z,26.21
2023-02-02T20:04:33.887Z,26.20
2023-02-02T20:05:33.908Z,26.22
2023-02-02T20:06:33.921Z,26.21
2023-02-02T20:07:33.951Z,26.21
2023-02-02T20:08:33.964Z,26.19
2023-02-02T20:09:34.061Z,26.20
2023-02-02T20:10:34.020Z,26.19
2023-02-02T20:11:34.041Z,26.18
2023-02-02T20:12:34.090Z,26.19
2023-02-02T20:13:34.068Z,26.17
2023-02-02T20:14:34.116Z,26.13
2023-02-02T20:15:34.156Z,26.16
2023-02-02T20:16:34.214Z,26.17
2023-02-02T20:17:34.201Z,26.12
2023-02-02T20:18:34.189Z,26.14
2023-02-02T20:19:34.224Z,26.13
2023-02-02T20:20:34.222Z,26.13
2023-02-02T20:21:34.256Z,26.13
2023-02-02T20:22:34.312Z,26.10
2023-02-02T20:23:34.282Z,26.13
2023-02-02T20:24:34.328Z,26.12
2023-02-02T20:25:34.328Z,26.10
2023-02-02T20:26:34.490Z,26.07
2023-02-02T20:27:34.376Z,26.11
2023-02-02T20:28:34.390Z,26.08
2023-02-02T20:29:34.409Z,26.08
2023-02-02T20:30:34.438Z,26.07
2023-02-02T20:31:34.548Z,26.06
2023-02-02T20:32:34.487Z,26.05
2023-02-02T20:33:34.528Z,26.05
2023-02-02T20:34:34.534Z,26.05
2023-02-02T20:35:34.568Z,26.09
2023-02-02T20:36:34.583Z,26.03
2023-02-02T20:37:34.594Z,26.04
2023-02-02T20:38:34.633Z,26.04
2023-02-02T20:39:34.676Z,26.01
2023-02-02T20:40:34.679Z,26.03
2023-02-02T20:41:34.678Z,25.99
2023-02-02T20:42:34.739Z,26.01
2023-02-02T20:43:34.724Z,26.02
2023-02-02T20:44:34.732Z,26.01
2023-02-02T20:45:34.823Z,26.02
2023-02-02T20:46:34.806Z,26.00
2023-02-02T20:47:34.821Z,26.02
2023-02-02T20:48:34.837Z,26.04
2023-02-02T20:49:34.888Z,25.97
2023-02-02T20:50:34.907Z,26.04
2023-02-02T20:51:34.917Z,25.99
2023-02-02T20:52:34.934Z,25.99
2023-02-02T20:53:34.984Z,26.00
2023-02-02T20:54:34.973Z,26.01
2023-02-02T20:55:34.970Z,25.95
2023-02-02T20:56:34.992Z,25.94
2023-02-02T20:57:35.055Z,25.96
2023-02-02T20:58:35.074Z,25.96
2023-02-02T20:59:35.100Z,25.94
2023-02-02T21:00:35.116Z,25.92
2023-02-02T21:01:35.227Z,25.91
2023-02-02T21:02:35.168Z,25.92
2023-02-02T21:03:35.196Z,25.93
2023-02-02T21:04:35.210Z,25.91
2023-02-02T21:05:35.218Z,25.93
2023-02-02T21:06:35.248Z,25.89
2023-02-02T21:07:35.275Z,25.89
2023-02-02T21:08:35.345Z,25.89
2023-02-02T21:09:35.332Z,25.89
2023-02-02T21:10:35.377Z,25.90
2023-02-02T21:11:35.394Z,25.87
2023-02-02T21:12:35.410Z,25.89
2023-02-02T21:13:35.404Z,25.88
2023-02-02T21:14:35.429Z,25.87
2023-02-02T21:15:35.496Z,25.85
2023-02-02T21:16:35.540Z,25.85
2023-02-02T21:17:35.494Z,25.85
2023-02-02T21:18:35.553Z,25.87
2023-02-02T21:19:35.536Z,25.86
2023-02-02T21:20:35.549Z,25.89
2023-02-02T21:21:35.643Z,25.85
2023-02-02T21:22:35.580Z,25.84
2023-02-02T21:23:35.630Z,25.85
2023-02-02T21:24:35.675Z,25.86
2023-02-02T21:25:35.656Z,25.82
2023-02-02T21:26:35.699Z,25.81
2023-02-02T21:27:35.705Z,25.83
2023-02-02T21:28:35.787Z,25.81
2023-02-02T21:29:35.782Z,25.81
2023-02-02T21:30:35.887Z,25.79
2023-02-02T21:31:35.975Z,25.82
2023-02-02T21:32:35.854Z,25.82
2023-02-02T21:33:35.838Z,25.80
2023-02-02T21:34:35.866Z,25.77
2023-02-02T21:35:35.887Z,25.79
2023-02-02T21:36:35.898Z,25.78
2023-02-02T21:37:35.958Z,25.77
2023-02-02T21:38:35.935Z,25.77
2023-02-02T21:39:35.961Z,25.74
2023-02-02T21:40:35.956Z,25.75
2023-02-02T21:41:36.004Z,25.79
2023-02-02T21:42:36.011Z,25.77
2023-02-02T21:43:36.033Z,25.76
2023-02-02T21:44:36.093Z,25.77
2023-02-02T21:45:36.126Z,25.76
2023-02-02T21:46:36.188Z,25.77
2023-02-02T21:47:36.114Z,25.72
2023-02-02T21:48:36.182Z,25.74
2023-02-02T21:49:36.185Z,25.74
2023-02-02T21:50:36.179Z,25.73
2023-02-02T21:51:36.191Z,25.70
2023-02-02T21:52:36.758Z,25.72
2023-02-02T21:53:36.262Z,25.74
2023-02-02T21:54:36.304Z,25.73
2023-02-02T21:55:36.321Z,25.71
2023-02-02T21:56:36.305Z,25.71
2023-02-02T21:57:36.404Z,25.69
2023-02-02T21:58:36.395Z,25.70
2023-02-02T21:59:36.385Z,25.67
2023-02-02T22:00:36.400Z,25.68
2023-02-02T22:01:36.525Z,25.68
2023-02-02T22:02:36.550Z,25.68
2023-02-02T22:03:36.483Z,25.68
2023-02-02T22:04:36.532Z,25.67
2023-02-02T22:05:36.550Z,25.66
2023-02-02T22:06:36.555Z,25.68
2023-02-02T22:07:36.598Z,25.66
2023-02-02T22:08:36.585Z,25.65
2023-02-02T22:09:36.643Z,25.67
2023-02-02T22:10:36.694Z,25.68
2023-02-02T22:11:36.683Z,25.67
2023-02-02T22:12:36.700Z,25.63
2023-02-02T22:13:36.736Z,25.63
2023-02-02T22:14:36.745Z,25.63
2023-02-02T22:15:38.302Z,25.61
2023-02-02T22:16:36.831Z,25.60
2023-02-02T22:17:36.834Z,25.59
2023-02-02T22:18:36.849Z,25.58
2023-02-02T22:19:36.887Z,25.63
2023-02-02T22:20:36.904Z,25.59
2023-02-02T22:21:36.915Z,25.58
2023-02-02T22:22:36.938Z,25.57
2023-02-02T22:23:36.972Z,25.58
2023-02-02T22:24:37.006Z,25.58
2023-02-02T22:25:37.020Z,25.56
2023-02-02T22:26:37.095Z,25.57
2023-02-02T22:27:37.133Z,25.57
2023-02-02T22:28:37.105Z,25.56
2023-02-02T22:29:37.150Z,25.59
2023-02-02T22:30:37.233Z,25.57
2023-02-02T22:31:37.311Z,25.57
2023-02-02T22:32:37.224Z,25.55
2023-02-02T22:33:37.236Z,25.55
2023-02-02T22:34:37.260Z,25.55
2023-02-02T22:35:37.288Z,25.59
2023-02-02T22:36:37.292Z,25.55
2023-02-02T22:37:37.332Z,25.54
2023-02-02T22:38:37.370Z,25.54
2023-02-02T22:39:37.394Z,25.55
2023-02-02T22:40:37.381Z,25.53
2023-02-02T22:41:37.436Z,25.50
2023-02-02T22:42:37.444Z,25.50
2023-02-02T22:43:37.453Z,25.53
2023-02-02T22:44:37.474Z,25.50
2023-02-02T22:45:37.524Z,25.50
2023-02-02T22:46:37.673Z,25.51
2023-02-02T22:47:37.579Z,25.47
2023-02-02T22:48:37.566Z,25.50
2023-02-02T22:49:37.625Z,25.48
2023-02-02T22:50:37.659Z,25.50
2023-02-02T22:51:37.665Z,25.47
2023-02-02T22:52:37.710Z,25.47
2023-02-02T22:53:37.779Z,25.48
2023-02-02T22:54:37.765Z,25.47
2023-02-02T22:55:37.808Z,25.47
2023-02-02T22:56:37.856Z,25.47
2023-02-02T22:57:37.811Z,25.47
2023-02-02T22:58:37.858Z,25.46
2023-02-02T22:59:37.900Z,25.47
2023-02-02T23:00:37.937Z,25.43
2023-02-02T23:01:37.902Z,25.44
2023-02-02T23:02:37.953Z,25.45
2023-02-02T23:03:38.105Z,25.44
2023-02-02T23:04:38.016Z,25.41
2023-02-02T23:05:38.006Z,25.45
2023-02-02T23:06:38.066Z,25.43
2023-02-02T23:07:38.101Z,25.42
2023-02-02T23:08:38.104Z,25.42
2023-02-02T23:09:38.126Z,25.44
2023-02-02T23:10:38.131Z,25.44
2023-02-02T23:11:38.194Z,25.44
2023-02-02T23:12:38.211Z,25.40
2023-02-02T23:13:38.273Z,25.42
2023-02-02T23:14:38.282Z,25.40
2023-02-02T23:15:38.309Z,25.40
2023-02-02T23:16:38.361Z,25.40
2023-02-02T23:17:38.359Z,25.41
2023-02-02T23:18:38.359Z,25.37
2023-02-02T23:19:38.407Z,25.38
2023-02-02T23:20:38.409Z,25.37
2023-02-02T23:21:38.492Z,25.35
2023-02-02T23:22:38.538Z,25.35
2023-02-02T23:23:38.530Z,25.34
2023-02-02T23:24:38.536Z,25.37
2023-02-02T23:25:38.607Z,25.37
2023-02-02T23:26:38.580Z,25.36
2023-02-02T23:27:38.650Z,25.35
2023-02-02T23:28:38.636Z,25.34
2023-02-02T23:29:38.670Z,25.33
2023-02-02T23:30:38.782Z,25.35
2023-02-02T23:31:38.798Z,25.33
2023-02-02T23:32:38.797Z,25.34
2023-02-02T23:33:38.822Z,25.34
2023-02-02T23:34:38.871Z,25.34
2023-02-02T23:35:38.884Z,25.37
2023-02-02T23:36:38.879Z,25.32
2023-02-02T23:37:38.959Z,25.32
2023-02-02T23:38:38.944Z,25.31
2023-02-02T23:39:39.019Z,25.31
2023-02-02T23:40:39.031Z,25.34
2023-02-02T23:41:39.029Z,25.32
2023-02-02T23:42:39.074Z,25.32
2023-02-02T23:43:39.152Z,25.31
2023-02-02T23:44:39.154Z,25.27
2023-02-02T23:45:39.150Z,25.27
2023-02-02T23:46:39.270Z,25.30
2023-02-02T23:47:39.225Z,25.30
2023-02-02T23:48:39.271Z,25.27
2023-02-02T23:49:39.277Z,25.30
2023-02-02T23:50:39.334Z,25.28
2023-02-02T23:51:39.352Z,25.26
2023-02-02T23:52:39.421Z,25.27
2023-02-02T23:53:39.418Z,25.30
2023-02-02T23:54:39.424Z,25.29
2023-02-02T23:55:39.418Z,25.26
2023-02-02T23:56:39.437Z,25.28
2023-02-02T23:57:39.510Z,25.27
2023-02-02T23:58:39.557Z,25.30
2023-02-02T23:59:39.556Z,25.29
