createdAt,value
2019-05-06T00:01:33.775Z,51.42
2019-05-06T00:04:01.050Z,51.51
2019-05-06T00:06:30.192Z,51.59
2019-05-06T00:08:59.054Z,51.67
2019-05-06T00:11:26.197Z,51.77
2019-05-06T00:13:54.272Z,51.79
2019-05-06T00:16:23.800Z,51.90
2019-05-06T00:18:50.700Z,52.04
2019-05-06T00:21:17.770Z,52.13
2019-05-06T00:23:49.570Z,52.24
2019-05-06T00:26:34.978Z,52.30
2019-05-06T00:29:14.371Z,52.35
2019-05-06T00:31:41.444Z,52.36
2019-05-06T00:34:08.501Z,52.45
2019-05-06T00:36:35.575Z,52.51
2019-05-06T00:39:14.966Z,52.56
2019-05-06T00:41:43.439Z,52.67
2019-05-06T00:44:10.595Z,52.75
2019-05-06T00:46:37.663Z,52.89
2019-05-06T00:49:04.751Z,52.95
2019-05-06T00:51:33.765Z,53.09
2019-05-06T00:54:10.363Z,53.18
2019-05-06T00:56:37.430Z,53.20
2019-05-06T00:59:04.506Z,53.27
2019-05-06T01:01:31.587Z,53.35
2019-05-06T01:03:58.666Z,53.41
2019-05-06T01:06:25.731Z,53.49
2019-05-06T01:08:54.372Z,53.58
2019-05-06T01:11:23.821Z,53.73
2019-05-06T01:13:57.404Z,53.82
2019-05-06T01:16:24.973Z,53.92
2019-05-06T01:18:54.102Z,53.99
2019-05-06T01:21:21.108Z,54.06
2019-05-06T01:23:48.168Z,54.17
2019-05-06T01:26:15.770Z,54.23
2019-05-06T01:28:43.680Z,54.33
2019-05-06T01:31:10.747Z,54.43
2019-05-06T01:33:37.806Z,54.41
2019-05-06T01:36:04.891Z,54.46
2019-05-06T01:38:37.598Z,54.55
2019-05-06T01:41:25.683Z,54.60
2019-05-06T01:43:54.640Z,54.67
2019-05-06T01:46:24.201Z,54.74
2019-05-06T01:48:51.091Z,54.83
2019-05-06T01:51:19.465Z,55.00
2019-05-06T01:53:47.063Z,55.14
2019-05-06T01:56:14.581Z,55.33
2019-05-06T01:58:43.883Z,55.54
2019-05-06T02:01:10.693Z,55.66
2019-05-06T02:03:37.764Z,55.74
2019-05-06T02:06:05.099Z,55.82
2019-05-06T02:08:33.708Z,55.97
2019-05-06T02:11:00.835Z,56.09
2019-05-06T02:13:27.905Z,56.21
2019-05-06T02:15:54.961Z,56.33
2019-05-06T02:18:24.252Z,56.39
2019-05-06T02:20:53.785Z,56.50
2019-05-06T02:23:24.201Z,56.68
2019-05-06T02:25:53.979Z,56.81
2019-05-06T02:28:21.122Z,56.90
2019-05-06T02:31:11.015Z,57.00
2019-05-06T02:34:06.749Z,57.00
2019-05-06T02:36:45.600Z,56.86
2019-05-06T02:39:14.042Z,56.84
2019-05-06T02:41:43.043Z,57.01
2019-05-06T02:44:13.617Z,57.18
2019-05-06T02:46:44.148Z,57.25
2019-05-06T02:49:17.665Z,57.31
2019-05-06T02:51:44.731Z,57.33
2019-05-06T02:54:13.540Z,57.31
2019-05-06T02:56:43.335Z,57.39
2019-05-06T02:59:12.564Z,57.38
2019-05-06T03:01:38.744Z,57.41
2019-05-06T03:04:05.827Z,57.46
2019-05-06T03:06:33.730Z,57.46
2019-05-06T03:09:03.126Z,57.53
2019-05-06T03:11:32.967Z,57.64
2019-05-06T03:13:59.298Z,57.77
2019-05-06T03:16:26.355Z,57.86
2019-05-06T03:18:53.641Z,57.93
2019-05-06T03:21:44.876Z,58.02
2019-05-06T03:24:29.094Z,58.08
2019-05-06T03:26:56.929Z,58.02
2019-05-06T03:29:25.359Z,58.03
2019-05-06T03:31:56.348Z,58.24
2019-05-06T03:34:48.974Z,58.39
2019-05-06T03:36:56.030Z,58.50
2019-05-06T03:39:23.260Z,58.55
2019-05-06T03:41:53.482Z,58.69
2019-05-06T03:44:19.437Z,58.80
2019-05-06T03:47:05.704Z,58.81
2019-05-06T03:49:35.721Z,58.95
2019-05-06T03:52:03.000Z,59.04
2019-05-06T03:54:34.025Z,59.08
2019-05-06T03:57:03.147Z,58.94
2019-05-06T03:59:33.312Z,59.07
2019-05-06T04:01:59.041Z,59.29
2019-05-06T04:04:26.109Z,59.21
2019-05-06T04:06:53.955Z,59.25
2019-05-06T04:09:23.775Z,59.66
2019-05-06T04:11:53.889Z,59.59
2019-05-06T04:14:23.702Z,59.76
2019-05-06T04:17:03.207Z,60.48
2019-05-06T04:19:38.078Z,60.89
2019-05-06T04:22:33.093Z,60.73
2019-05-06T04:25:19.747Z,60.47
2019-05-06T04:27:53.961Z,60.58
2019-05-06T04:30:24.066Z,61.72
2019-05-06T04:32:52.898Z,61.23
2019-05-06T04:35:19.158Z,61.23
2019-05-06T04:37:46.549Z,60.83
2019-05-06T04:40:13.612Z,60.72
2019-05-06T04:42:43.922Z,61.64
2019-05-06T04:45:09.978Z,61.20
2019-05-06T04:47:37.040Z,60.82
2019-05-06T04:50:05.359Z,61.08
2019-05-06T04:52:34.237Z,60.76
2019-05-06T04:55:03.370Z,60.43
2019-05-06T04:57:33.592Z,60.39
2019-05-06T05:00:03.801Z,60.51
2019-05-06T05:02:29.308Z,60.54
2019-05-06T05:04:56.377Z,60.32
2019-05-06T05:07:23.939Z,60.29
2019-05-06T05:09:53.916Z,60.45
2019-05-06T05:12:33.458Z,60.43
2019-05-06T05:15:12.147Z,60.08
2019-05-06T05:17:49.794Z,60.01
2019-05-06T05:20:16.858Z,59.80
2019-05-06T05:22:43.921Z,59.59
2019-05-06T05:25:12.204Z,59.56
2019-05-06T05:27:39.450Z,59.41
2019-05-06T05:30:07.014Z,59.53
2019-05-06T05:32:34.301Z,59.63
2019-05-06T05:35:02.136Z,59.61
2019-05-06T05:37:29.259Z,59.48
2019-05-06T05:39:56.328Z,59.48
2019-05-06T05:42:33.330Z,59.53
2019-05-06T05:45:02.713Z,59.35
2019-05-06T05:47:29.716Z,59.27
2019-05-06T05:50:25.875Z,58.89
2019-05-06T05:52:52.962Z,58.79
2019-05-06T05:55:21.954Z,58.76
2019-05-06T05:57:49.474Z,58.63
2019-05-06T06:00:17.552Z,58.48
2019-05-06T06:02:44.695Z,58.37
2019-05-06T06:05:12.408Z,58.17
2019-05-06T06:07:39.812Z,58.18
2019-05-06T06:10:18.294Z,58.31
2019-05-06T06:12:47.355Z,58.00
2019-05-06T06:15:42.237Z,57.94
2019-05-06T06:18:28.687Z,57.68
2019-05-06T06:21:17.036Z,57.50
2019-05-06T06:23:37.750Z,57.47
2019-05-06T06:26:04.945Z,57.47
2019-05-06T06:28:33.293Z,57.39
2019-05-06T06:31:08.201Z,57.51
2019-05-06T06:33:35.294Z,57.62
2019-05-06T06:36:17.685Z,57.63
2019-05-06T06:38:49.440Z,57.58
2019-05-06T06:41:16.726Z,57.56
2019-05-06T06:43:45.967Z,57.35
2019-05-06T06:46:13.039Z,57.15
2019-05-06T06:48:40.148Z,56.97
2019-05-06T06:51:07.221Z,56.82
2019-05-06T06:53:34.295Z,56.79
2019-05-06T06:56:21.878Z,56.75
2019-05-06T06:59:22.178Z,56.78
2019-05-06T07:02:02.725Z,56.67
2019-05-06T07:04:35.185Z,56.53
2019-05-06T07:07:03.177Z,56.34
2019-05-06T07:09:32.245Z,56.18
2019-05-06T07:11:59.390Z,56.11
2019-05-06T07:14:26.471Z,55.03
2019-05-06T07:16:53.556Z,55.20
2019-05-06T07:19:29.758Z,54.42
2019-05-06T07:21:57.546Z,50.78
2019-05-06T07:24:24.620Z,51.90
2019-05-06T07:26:56.309Z,52.05
2019-05-06T07:29:26.483Z,48.96
2019-05-06T07:31:53.509Z,50.07
2019-05-06T07:34:22.738Z,50.53
2019-05-06T07:36:49.747Z,49.49
2019-05-06T07:39:16.826Z,48.89
2019-05-06T07:41:48.641Z,49.14
2019-05-06T07:44:29.912Z,47.65
2019-05-06T07:47:06.736Z,48.44
2019-05-06T07:49:33.809Z,47.90
2019-05-06T07:52:02.863Z,48.07
2019-05-06T07:54:30.158Z,48.46
2019-05-06T07:56:57.699Z,48.51
2019-05-06T07:59:24.789Z,48.32
2019-05-06T08:01:54.047Z,48.53
2019-05-06T08:04:23.106Z,48.18
2019-05-06T08:06:52.275Z,48.35
2019-05-06T08:09:19.319Z,48.76
2019-05-06T08:11:46.406Z,48.64
2019-05-06T08:14:13.475Z,48.70
2019-05-06T08:16:50.319Z,47.43
2019-05-06T08:19:17.384Z,47.22
2019-05-06T08:21:46.349Z,47.16
2019-05-06T08:24:13.428Z,46.23
2019-05-06T08:26:42.722Z,46.75
2019-05-06T08:29:09.467Z,46.93
2019-05-06T08:31:36.634Z,46.35
2019-05-06T08:34:05.864Z,45.63
2019-05-06T08:36:53.201Z,44.72
2019-05-06T08:39:22.024Z,44.30
2019-05-06T08:41:49.240Z,45.06
2019-05-06T08:44:16.343Z,44.93
2019-05-06T08:46:43.771Z,44.78
2019-05-06T08:49:12.302Z,44.97
2019-05-06T08:51:45.759Z,44.26
2019-05-06T08:54:19.381Z,44.55
2019-05-06T08:56:46.459Z,44.82
2019-05-06T08:59:14.016Z,45.06
2019-05-06T09:01:46.994Z,44.57
2019-05-06T09:04:16.332Z,44.64
2019-05-06T09:06:43.387Z,44.18
2019-05-06T09:09:12.809Z,43.03
2019-05-06T09:11:39.505Z,43.65
2019-05-06T09:14:09.691Z,43.14
2019-05-06T09:16:35.733Z,43.57
2019-05-06T09:19:04.508Z,43.57
2019-05-06T09:21:33.545Z,43.93
2019-05-06T09:24:02.318Z,43.49
2019-05-06T09:26:44.110Z,43.39
2019-05-06T09:29:15.144Z,41.08
2019-05-06T09:31:45.368Z,42.62
2019-05-06T09:34:27.855Z,42.61
2019-05-06T09:37:13.336Z,42.58
2019-05-06T09:39:43.032Z,42.25
2019-05-06T09:42:12.650Z,42.12
2019-05-06T09:44:42.694Z,42.20
2019-05-06T09:47:14.311Z,42.17
2019-05-06T09:49:42.612Z,41.29
2019-05-06T09:52:09.822Z,40.25
2019-05-06T09:54:55.551Z,39.56
2019-05-06T09:57:28.363Z,39.37
2019-05-06T09:59:55.449Z,39.71
2019-05-06T10:02:23.162Z,39.48
2019-05-06T10:04:52.241Z,39.23
2019-05-06T10:07:19.342Z,38.85
2019-05-06T10:09:46.441Z,39.06
2019-05-06T10:12:13.512Z,39.74
2019-05-06T10:14:42.974Z,40.33
2019-05-06T10:17:09.658Z,40.95
2019-05-06T10:19:37.043Z,41.17
2019-05-06T10:22:04.123Z,40.75
2019-05-06T10:24:32.374Z,40.25
2019-05-06T10:26:59.558Z,39.90
2019-05-06T10:29:43.397Z,39.16
2019-05-06T10:32:25.550Z,38.79
2019-05-06T10:34:52.803Z,37.88
2019-05-06T10:37:36.251Z,38.57
2019-05-06T10:40:22.661Z,37.85
2019-05-06T10:43:02.682Z,38.21
2019-05-06T10:45:32.454Z,38.11
2019-05-06T10:47:59.706Z,38.48
2019-05-06T10:50:29.518Z,38.14
2019-05-06T10:53:14.896Z,38.24
2019-05-06T10:55:45.344Z,39.35
2019-05-06T10:58:12.821Z,40.41
2019-05-06T11:00:42.318Z,41.15
2019-05-06T11:03:15.508Z,42.06
2019-05-06T11:05:43.337Z,42.40
2019-05-06T11:08:10.817Z,42.41
2019-05-06T11:10:41.389Z,42.16
2019-05-06T11:13:08.874Z,42.16
2019-05-06T11:15:36.122Z,42.49
2019-05-06T11:18:04.747Z,42.73
2019-05-06T11:20:33.558Z,42.90
2019-05-06T11:23:02.094Z,42.73
2019-05-06T11:25:32.305Z,42.41
2019-05-06T11:27:59.527Z,42.26
2019-05-06T11:30:45.131Z,42.22
2019-05-06T11:33:32.930Z,41.47
2019-05-06T11:36:15.275Z,41.14
2019-05-06T11:38:43.179Z,41.55
2019-05-06T11:41:12.997Z,41.47
2019-05-06T11:43:39.422Z,41.41
2019-05-06T11:46:08.958Z,41.38
2019-05-06T11:48:37.232Z,41.12
2019-05-06T11:51:06.314Z,40.81
2019-05-06T11:53:33.411Z,40.39
2019-05-06T11:56:02.149Z,40.61
2019-05-06T11:58:46.437Z,40.37
2019-05-06T12:01:20.336Z,41.09
2019-05-06T12:03:47.403Z,41.99
2019-05-06T12:06:14.475Z,42.69
2019-05-06T12:08:43.197Z,43.04
2019-05-06T12:11:12.661Z,43.74
2019-05-06T12:13:39.461Z,43.43
2019-05-06T12:16:06.539Z,43.00
2019-05-06T12:18:33.651Z,43.37
2019-05-06T12:21:11.009Z,43.79
2019-05-06T12:23:29.678Z,44.01
2019-05-06T12:25:56.835Z,43.78
2019-05-06T12:28:23.919Z,43.72
2019-05-06T12:30:52.444Z,43.59
2019-05-06T12:33:39.294Z,43.43
2019-05-06T12:36:17.986Z,43.15
2019-05-06T12:39:06.552Z,43.00
2019-05-06T12:41:34.332Z,43.05
2019-05-06T12:44:03.117Z,42.31
2019-05-06T12:46:35.848Z,42.56
2019-05-06T12:49:03.269Z,41.80
2019-05-06T12:51:32.244Z,41.88
2019-05-06T12:53:59.483Z,41.83
2019-05-06T12:56:26.573Z,42.29
2019-05-06T12:58:53.641Z,42.83
2019-05-06T13:01:20.739Z,43.09
2019-05-06T13:03:47.812Z,43.02
2019-05-06T13:06:14.913Z,42.54
2019-05-06T13:08:56.719Z,41.69
2019-05-06T13:11:12.957Z,40.61
2019-05-06T13:13:55.553Z,39.26
2019-05-06T13:16:08.919Z,39.57
2019-05-06T13:18:35.987Z,40.14
2019-05-06T13:21:06.450Z,40.32
2019-05-06T13:23:41.044Z,39.43
2019-05-06T13:26:08.287Z,39.25
2019-05-06T13:28:38.262Z,39.06
2019-05-06T13:31:19.460Z,39.03
2019-05-06T13:33:55.133Z,39.82
2019-05-06T13:36:22.832Z,40.05
2019-05-06T13:38:56.626Z,39.85
2019-05-06T13:41:19.223Z,39.45
2019-05-06T13:43:54.943Z,39.40
2019-05-06T13:46:25.332Z,39.58
2019-05-06T13:49:13.352Z,39.88
2019-05-06T13:51:43.119Z,39.94
2019-05-06T13:54:13.644Z,40.20
2019-05-06T13:56:39.283Z,40.73
2019-05-06T13:59:06.370Z,41.12
2019-05-06T14:01:46.180Z,41.61
2019-05-06T14:04:13.856Z,41.96
2019-05-06T14:06:43.146Z,41.98
2019-05-06T14:09:25.590Z,42.15
2019-05-06T14:11:38.879Z,42.22
2019-05-06T14:14:05.953Z,42.52
2019-05-06T14:16:33.576Z,42.62
2019-05-06T14:19:03.990Z,42.74
2019-05-06T14:21:32.409Z,42.64
2019-05-06T14:23:59.551Z,42.65
2019-05-06T14:26:38.678Z,42.79
2019-05-06T14:29:14.415Z,42.55
2019-05-06T14:31:45.001Z,42.83
2019-05-06T14:34:14.229Z,43.37
2019-05-06T14:36:43.372Z,43.73
2019-05-06T14:39:23.677Z,44.19
2019-05-06T14:41:53.527Z,44.72
2019-05-06T14:44:23.099Z,44.73
2019-05-06T14:46:56.022Z,45.14
2019-05-06T14:49:23.093Z,46.01
2019-05-06T14:51:50.158Z,46.05
2019-05-06T14:54:17.227Z,46.09
2019-05-06T14:56:53.246Z,45.71
2019-05-06T14:59:20.160Z,45.48
2019-05-06T15:01:47.235Z,45.37
2019-05-06T15:04:14.291Z,45.28
2019-05-06T15:06:42.554Z,45.44
2019-05-06T15:09:13.406Z,45.73
2019-05-06T15:11:43.161Z,46.25
2019-05-06T15:14:09.682Z,47.17
2019-05-06T15:16:36.766Z,47.92
2019-05-06T15:19:05.046Z,48.50
2019-05-06T15:21:37.802Z,48.46
2019-05-06T15:24:02.636Z,48.85
2019-05-06T15:26:29.914Z,48.54
2019-05-06T15:28:56.982Z,49.01
2019-05-06T15:31:32.689Z,49.88
2019-05-06T15:34:02.573Z,50.14
2019-05-06T15:36:38.764Z,49.89
2019-05-06T15:39:06.483Z,49.79
2019-05-06T15:41:33.561Z,49.57
2019-05-06T15:44:02.843Z,49.60
2019-05-06T15:46:29.674Z,49.71
2019-05-06T15:48:58.531Z,49.36
2019-05-06T15:51:34.870Z,49.29
2019-05-06T15:54:03.563Z,49.37
2019-05-06T15:56:32.742Z,49.33
2019-05-06T15:58:59.651Z,49.00
2019-05-06T16:01:28.525Z,48.69
2019-05-06T16:03:55.595Z,48.65
2019-05-06T16:06:22.971Z,48.99
2019-05-06T16:08:52.623Z,49.28
2019-05-06T16:11:22.162Z,49.57
2019-05-06T16:13:48.799Z,49.75
2019-05-06T16:16:15.877Z,49.71
2019-05-06T16:18:42.964Z,49.76
2019-05-06T16:21:10.241Z,49.22
2019-05-06T16:23:42.411Z,48.66
2019-05-06T16:26:09.579Z,48.35
2019-05-06T16:28:36.646Z,48.17
2019-05-06T16:31:04.516Z,48.16
2019-05-06T16:33:32.941Z,48.42
2019-05-06T16:36:00.244Z,49.16
2019-05-06T16:38:27.314Z,49.52
2019-05-06T16:41:09.098Z,49.73
2019-05-06T16:43:23.358Z,49.75
2019-05-06T16:45:53.251Z,50.17
2019-05-06T16:48:22.734Z,50.09
2019-05-06T16:50:49.865Z,50.19
2019-05-06T16:53:19.934Z,50.86
2019-05-06T16:55:58.701Z,51.02
2019-05-06T16:58:28.331Z,50.93
2019-05-06T17:00:55.390Z,51.33
2019-05-06T17:03:38.622Z,51.13
2019-05-06T17:06:25.310Z,51.23
2019-05-06T17:08:52.906Z,51.60
2019-05-06T17:11:28.017Z,52.22
2019-05-06T17:13:49.138Z,52.29
2019-05-06T17:16:16.363Z,52.36
2019-05-06T17:18:43.442Z,52.45
2019-05-06T17:21:10.539Z,52.20
2019-05-06T17:23:42.328Z,52.29
2019-05-06T17:26:09.403Z,52.39
2019-05-06T17:28:57.166Z,52.61
2019-05-06T17:31:42.244Z,52.68
2019-05-06T17:34:09.951Z,52.53
2019-05-06T17:36:38.530Z,52.20
2019-05-06T17:39:09.666Z,51.99
2019-05-06T17:41:45.953Z,51.70
2019-05-06T17:44:07.014Z,51.42
2019-05-06T17:46:39.707Z,51.43
2019-05-06T17:49:21.562Z,51.01
2019-05-06T17:52:13.889Z,50.38
2019-05-06T17:54:42.871Z,50.24
2019-05-06T17:57:12.203Z,50.15
2019-05-06T17:59:38.915Z,49.78
2019-05-06T18:02:10.044Z,49.90
2019-05-06T18:04:37.102Z,50.31
2019-05-06T18:07:04.206Z,50.60
2019-05-06T18:09:33.445Z,50.99
2019-05-06T18:12:03.107Z,51.21
2019-05-06T18:14:32.645Z,51.38
2019-05-06T18:16:59.543Z,51.39
2019-05-06T18:19:26.611Z,51.25
2019-05-06T18:21:53.815Z,51.05
2019-05-06T18:24:22.899Z,51.07
2019-05-06T18:26:49.847Z,51.20
2019-05-06T18:29:16.920Z,51.28
2019-05-06T18:31:45.166Z,51.77
2019-05-06T18:34:12.891Z,51.78
2019-05-06T18:36:40.123Z,51.89
2019-05-06T18:39:07.406Z,52.13
2019-05-06T18:41:35.102Z,52.29
2019-05-06T18:44:02.416Z,52.34
2019-05-06T18:46:29.525Z,52.53
2019-05-06T18:48:57.835Z,53.02
2019-05-06T18:51:24.914Z,53.93
2019-05-06T18:53:52.505Z,54.42
2019-05-06T18:56:19.680Z,54.62
2019-05-06T18:58:46.800Z,55.54
2019-05-06T19:01:13.892Z,55.66
2019-05-06T19:03:55.393Z,55.98
2019-05-06T19:06:23.685Z,56.24
2019-05-06T19:09:06.658Z,56.61
2019-05-06T19:11:33.794Z,56.93
2019-05-06T19:14:02.107Z,56.80
2019-05-06T19:16:29.409Z,56.79
2019-05-06T19:18:56.498Z,56.74
2019-05-06T19:21:24.524Z,56.58
2019-05-06T19:23:51.938Z,57.24
2019-05-06T19:26:20.642Z,57.15
2019-05-06T19:28:48.143Z,57.36
2019-05-06T19:31:15.222Z,57.60
2019-05-06T19:33:43.066Z,57.28
2019-05-06T19:36:12.455Z,56.94
2019-05-06T19:38:39.262Z,57.01
2019-05-06T19:41:07.127Z,56.70
2019-05-06T19:43:34.211Z,56.50
2019-05-06T19:46:02.613Z,56.37
2019-05-06T19:48:32.648Z,56.20
2019-05-06T19:50:58.952Z,56.04
2019-05-06T19:53:26.027Z,55.95
2019-05-06T19:55:53.111Z,55.83
2019-05-06T19:58:20.200Z,55.77
2019-05-06T20:00:47.286Z,55.67
2019-05-06T20:03:14.774Z,55.47
2019-05-06T20:06:04.264Z,55.38
2019-05-06T20:08:43.815Z,55.21
2019-05-06T20:11:25.594Z,55.00
2019-05-06T20:13:52.720Z,55.03
2019-05-06T20:16:20.289Z,54.83
2019-05-06T20:18:47.508Z,54.54
2019-05-06T20:21:14.935Z,54.51
2019-05-06T20:23:42.573Z,54.37
2019-05-06T20:26:12.391Z,54.06
2019-05-06T20:28:39.602Z,53.92
2019-05-06T20:31:06.670Z,53.69
2019-05-06T20:33:33.746Z,53.59
2019-05-06T20:36:00.822Z,53.82
2019-05-06T20:38:27.906Z,53.93
2019-05-06T20:40:54.975Z,53.87
2019-05-06T20:43:23.974Z,54.06
2019-05-06T20:45:52.189Z,54.32
2019-05-06T20:48:19.510Z,54.41
2019-05-06T20:50:46.608Z,54.29
2019-05-06T20:53:13.680Z,54.42
2019-05-06T20:55:43.150Z,54.43
2019-05-06T20:58:12.054Z,54.78
2019-05-06T21:00:38.708Z,54.67
2019-05-06T21:03:05.815Z,54.80
2019-05-06T21:05:32.905Z,54.80
2019-05-06T21:08:02.035Z,54.80
2019-05-06T21:10:28.959Z,54.92
2019-05-06T21:12:56.031Z,55.10
2019-05-06T21:15:23.166Z,55.35
2019-05-06T21:17:50.204Z,55.41
2019-05-06T21:20:17.582Z,55.43
2019-05-06T21:22:44.677Z,55.43
2019-05-06T21:25:12.973Z,55.47
2019-05-06T21:27:42.263Z,55.56
2019-05-06T21:30:10.466Z,55.49
2019-05-06T21:32:37.534Z,55.57
2019-05-06T21:35:05.710Z,55.65
2019-05-06T21:37:32.776Z,55.93
2019-05-06T21:39:59.843Z,56.02
2019-05-06T21:42:26.918Z,56.11
2019-05-06T21:44:54.022Z,56.15
2019-05-06T21:47:21.101Z,56.23
2019-05-06T21:49:48.198Z,56.33
2019-05-06T21:52:15.270Z,56.34
2019-05-06T21:54:43.379Z,56.44
2019-05-06T21:57:12.227Z,56.52
2019-05-06T21:59:39.510Z,56.60
2019-05-06T22:02:07.968Z,56.72
2019-05-06T22:04:35.051Z,56.84
2019-05-06T22:07:03.041Z,56.80
2019-05-06T22:09:32.193Z,56.94
2019-05-06T22:11:59.184Z,57.02
2019-05-06T22:14:26.248Z,57.20
2019-05-06T22:16:53.307Z,57.28
2019-05-06T22:19:20.391Z,57.41
2019-05-06T22:22:07.752Z,57.42
2019-05-06T22:24:57.696Z,57.31
2019-05-06T22:27:22.173Z,57.36
2019-05-06T22:29:49.239Z,57.25
2019-05-06T22:32:16.318Z,57.22
2019-05-06T22:34:43.404Z,57.25
2019-05-06T22:37:12.537Z,57.02
2019-05-06T22:39:39.449Z,57.07
2019-05-06T22:42:06.511Z,57.05
2019-05-06T22:44:33.592Z,57.03
2019-05-06T22:47:02.621Z,57.13
2019-05-06T22:49:31.958Z,57.27
2019-05-06T22:51:58.696Z,57.14
2019-05-06T22:54:25.781Z,57.13
2019-05-06T22:56:54.566Z,57.20
2019-05-06T22:59:24.429Z,57.22
2019-05-06T23:02:10.367Z,57.28
2019-05-06T23:04:38.257Z,57.31
2019-05-06T23:07:05.335Z,57.30
2019-05-06T23:09:32.660Z,57.30
2019-05-06T23:11:59.775Z,57.38
2019-05-06T23:14:31.544Z,57.45
2019-05-06T23:16:55.818Z,57.56
2019-05-06T23:19:24.425Z,57.60
2019-05-06T23:21:53.329Z,57.62
2019-05-06T23:24:22.536Z,57.68
2019-05-06T23:26:49.905Z,57.72
2019-05-06T23:29:16.990Z,57.69
2019-05-06T23:31:44.062Z,57.80
2019-05-06T23:34:12.513Z,57.94
2019-05-06T23:37:22.832Z,57.93
2019-05-06T23:40:38.115Z,58.03
2019-05-06T23:43:42.845Z,58.07
2019-05-06T23:46:46.534Z,57.94
2019-05-06T23:49:52.553Z,57.97
2019-05-06T23:52:55.791Z,58.01
2019-05-06T23:55:59.839Z,58.00
2019-05-06T23:58:25.838Z,58.09
