createdAt,value
2022-10-28T00:01:26.310Z,68.28
2022-10-28T00:03:57.128Z,76.88
2022-10-28T00:06:27.166Z,69.63
2022-10-28T00:08:54.896Z,71.30
2022-10-28T00:11:27.532Z,69.05
2022-10-28T00:13:56.907Z,72.85
2022-10-28T00:16:27.904Z,72.35
2022-10-28T00:18:56.243Z,69.50
2022-10-28T00:21:28.132Z,75.72
2022-10-28T00:23:56.199Z,71.47
2022-10-28T00:26:27.254Z,72.90
2022-10-28T00:28:57.849Z,69.70
2022-10-28T00:31:28.374Z,70.43
2022-10-28T00:33:58.015Z,67.63
2022-10-28T00:36:35.295Z,71.53
2022-10-28T00:39:09.259Z,65.85
2022-10-28T00:44:43.631Z,66.18
2022-10-28T00:47:33.183Z,67.40
2022-10-28T00:50:16.088Z,66.82
2022-10-28T00:52:48.798Z,69.70
2022-10-28T00:55:18.180Z,67.82
2022-10-28T00:57:47.587Z,68.68
2022-10-28T01:00:16.211Z,64.30
2022-10-28T01:02:50.450Z,66.90
2022-10-28T01:07:55.956Z,61.35
2022-10-28T01:10:36.072Z,63.90
2022-10-28T01:13:42.079Z,64.97
2022-10-28T01:16:38.231Z,65.45
2022-10-28T01:19:29.714Z,64.28
2022-10-28T01:22:25.106Z,66.25
2022-10-28T01:25:08.363Z,64.93
2022-10-28T01:27:41.884Z,64.07
2022-10-28T01:30:19.571Z,71.78
2022-10-28T01:33:01.466Z,62.03
2022-10-28T01:35:43.474Z,67.32
2022-10-28T01:38:26.296Z,65.15
2022-10-28T01:41:09.011Z,60.50
2022-10-28T01:43:49.395Z,62.45
2022-10-28T01:46:37.203Z,60.58
2022-10-28T01:49:23.661Z,61.50
2022-10-28T01:51:55.863Z,59.10
2022-10-28T01:54:27.637Z,56.38
2022-10-28T02:00:01.874Z,58.60
2022-10-28T02:02:41.212Z,58.13
2022-10-28T02:05:33.931Z,56.03
2022-10-28T02:08:11.514Z,58.88
2022-10-28T02:11:09.897Z,59.42
2022-10-28T02:13:51.787Z,54.00
2022-10-28T02:16:38.960Z,59.65
2022-10-28T02:19:14.958Z,54.33
2022-10-28T02:21:50.004Z,57.65
2022-10-28T02:24:31.763Z,54.58
2022-10-28T02:27:31.745Z,56.17
2022-10-28T02:30:19.279Z,54.40
2022-10-28T02:32:56.785Z,57.85
2022-10-28T02:35:55.730Z,54.70
2022-10-28T02:38:29.822Z,54.40
2022-10-28T02:41:06.983Z,53.92
2022-10-28T02:43:38.127Z,52.58
2022-10-28T02:46:06.896Z,53.00
2022-10-28T02:48:52.495Z,59.15
2022-10-28T02:51:35.003Z,48.83
2022-10-28T02:54:09.991Z,51.50
2022-10-28T02:56:45.793Z,49.97
2022-10-28T02:59:14.173Z,50.00
2022-10-28T03:01:42.176Z,48.60
2022-10-28T03:04:09.906Z,53.60
2022-10-28T03:06:37.870Z,46.72
2022-10-28T03:09:05.603Z,47.22
2022-10-28T03:11:34.056Z,50.95
2022-10-28T03:14:01.803Z,54.40
2022-10-28T03:16:30.068Z,47.35
2022-10-28T03:18:57.948Z,55.55
2022-10-28T03:21:26.097Z,46.60
2022-10-28T03:23:53.831Z,45.80
2022-10-28T03:26:21.709Z,47.65
2022-10-28T03:28:49.483Z,51.85
2022-10-28T03:31:17.336Z,48.45
2022-10-28T03:33:45.077Z,49.00
2022-10-28T03:36:12.948Z,45.53
2022-10-28T03:38:40.591Z,45.28
2022-10-28T03:41:08.513Z,45.92
2022-10-28T03:43:36.235Z,50.40
2022-10-28T03:46:04.142Z,43.90
2022-10-28T03:48:31.802Z,43.25
2022-10-28T03:51:00.100Z,43.00
2022-10-28T03:53:31.201Z,40.25
2022-10-28T03:56:02.857Z,41.05
2022-10-28T03:58:30.786Z,39.80
2022-10-28T04:00:58.769Z,41.03
2022-10-28T04:03:27.058Z,41.22
2022-10-28T04:05:54.909Z,39.53
2022-10-28T04:08:22.838Z,37.10
2022-10-28T04:10:50.796Z,37.30
2022-10-28T04:13:18.674Z,43.85
2022-10-28T04:15:46.520Z,36.45
2022-10-28T04:18:14.175Z,37.67
2022-10-28T04:20:42.044Z,35.20
2022-10-28T04:23:14.599Z,35.28
2022-10-28T04:25:42.602Z,35.17
2022-10-28T04:28:10.268Z,41.67
2022-10-28T04:30:38.122Z,37.22
2022-10-28T04:33:05.787Z,34.70
2022-10-28T04:35:33.672Z,35.13
2022-10-28T04:38:01.427Z,34.30
2022-10-28T04:40:29.696Z,35.80
2022-10-28T04:42:57.443Z,34.88
2022-10-28T04:45:25.477Z,35.83
2022-10-28T04:47:58.565Z,33.55
2022-10-28T04:50:27.336Z,35.28
2022-10-28T04:52:55.444Z,35.13
2022-10-28T04:55:23.673Z,38.13
2022-10-28T04:58:00.383Z,38.78
2022-10-28T05:00:29.637Z,47.05
2022-10-28T05:03:00.734Z,36.75
2022-10-28T05:05:28.648Z,34.85
2022-10-28T05:07:56.823Z,36.63
2022-10-28T05:10:25.196Z,36.63
2022-10-28T05:12:53.211Z,33.38
2022-10-28T05:15:21.126Z,35.95
2022-10-28T05:17:49.064Z,37.63
2022-10-28T05:20:18.781Z,33.55
2022-10-28T05:22:50.638Z,38.28
2022-10-28T05:25:19.462Z,41.47
2022-10-28T05:27:47.731Z,34.50
2022-10-28T05:30:15.928Z,35.08
2022-10-28T05:32:43.886Z,35.45
2022-10-28T05:35:12.151Z,36.53
2022-10-28T05:37:39.857Z,37.60
2022-10-28T05:40:08.586Z,35.40
2022-10-28T05:42:42.477Z,33.53
2022-10-28T05:47:44.134Z,36.03
2022-10-28T05:50:13.012Z,36.97
2022-10-28T05:52:40.922Z,38.60
2022-10-28T05:55:09.162Z,38.38
2022-10-28T05:57:36.926Z,38.33
2022-10-28T06:00:05.716Z,38.70
2022-10-28T06:02:41.037Z,39.03
2022-10-28T06:05:10.410Z,36.20
2022-10-28T06:07:39.166Z,35.78
2022-10-28T06:10:08.465Z,36.15
2022-10-28T06:12:35.412Z,40.00
2022-10-28T06:15:03.834Z,37.13
2022-10-28T06:17:31.682Z,37.45
2022-10-28T06:19:59.669Z,38.05
2022-10-28T06:22:27.527Z,36.00
2022-10-28T06:24:55.378Z,40.38
2022-10-28T06:27:23.058Z,39.60
2022-10-28T06:29:50.957Z,37.88
2022-10-28T06:32:18.676Z,35.55
2022-10-28T06:34:46.689Z,36.95
2022-10-28T06:37:14.434Z,36.85
2022-10-28T06:39:44.265Z,36.15
2022-10-28T06:42:12.287Z,37.53
2022-10-28T06:44:40.245Z,38.42
2022-10-28T06:47:09.426Z,36.38
2022-10-28T06:49:37.307Z,39.20
2022-10-28T06:52:04.960Z,38.90
2022-10-28T06:54:32.828Z,39.08
2022-10-28T06:57:00.755Z,41.15
2022-10-28T06:59:28.642Z,37.70
2022-10-28T07:01:56.544Z,40.13
2022-10-28T07:04:24.832Z,37.90
2022-10-28T07:06:56.198Z,41.10
2022-10-28T07:09:24.151Z,41.92
2022-10-28T07:11:55.000Z,41.83
2022-10-28T07:14:23.574Z,42.35
2022-10-28T07:16:51.252Z,43.42
2022-10-28T07:19:22.601Z,41.78
2022-10-28T07:21:50.549Z,43.25
2022-10-28T07:24:18.568Z,44.25
2022-10-28T07:26:51.987Z,42.75
2022-10-28T07:29:22.186Z,42.33
2022-10-28T07:31:53.790Z,41.53
2022-10-28T07:34:26.759Z,42.08
2022-10-28T07:36:56.229Z,43.40
2022-10-28T07:39:24.480Z,39.40
2022-10-28T07:41:52.311Z,38.60
2022-10-28T07:44:20.243Z,44.55
2022-10-28T07:46:47.881Z,44.25
2022-10-28T07:49:17.566Z,41.97
2022-10-28T07:51:46.063Z,41.47
2022-10-28T07:54:14.056Z,41.45
2022-10-28T07:56:41.734Z,39.35
2022-10-28T07:59:09.803Z,38.78
2022-10-28T08:01:37.618Z,39.50
2022-10-28T08:04:05.826Z,39.45
2022-10-28T08:06:36.061Z,37.50
2022-10-28T08:09:04.568Z,37.28
2022-10-28T08:11:32.351Z,34.67
2022-10-28T08:14:01.950Z,32.85
2022-10-28T08:16:29.992Z,33.00
2022-10-28T08:18:59.106Z,33.47
2022-10-28T08:21:27.238Z,31.65
2022-10-28T08:23:55.739Z,31.92
2022-10-28T08:26:24.228Z,32.80
2022-10-28T08:28:52.795Z,34.38
2022-10-28T08:31:20.581Z,33.97
2022-10-28T08:33:48.524Z,34.28
2022-10-28T08:36:17.389Z,32.78
2022-10-28T08:38:46.610Z,30.30
2022-10-28T08:41:31.527Z,31.02
2022-10-28T08:44:08.284Z,30.88
2022-10-28T08:46:41.674Z,29.40
2022-10-28T08:49:18.113Z,31.33
2022-10-28T08:52:03.344Z,30.38
2022-10-28T08:54:41.555Z,30.40
2022-10-28T08:57:18.700Z,29.98
2022-10-28T08:59:48.720Z,30.17
2022-10-28T09:02:25.333Z,29.98
2022-10-28T09:05:05.802Z,28.77
2022-10-28T09:07:37.107Z,27.92
2022-10-28T09:10:20.941Z,28.73
2022-10-28T09:12:55.937Z,27.63
2022-10-28T09:15:47.681Z,26.77
2022-10-28T09:18:20.010Z,26.20
2022-10-28T09:20:55.196Z,25.67
2022-10-28T09:23:31.811Z,26.17
2022-10-28T09:26:14.900Z,25.13
2022-10-28T09:29:19.474Z,23.92
2022-10-28T09:32:16.023Z,23.83
2022-10-28T09:35:22.313Z,24.65
2022-10-28T09:38:11.899Z,24.40
2022-10-28T09:40:43.979Z,23.75
2022-10-28T09:43:36.118Z,23.25
2022-10-28T09:46:16.204Z,23.88
2022-10-28T09:48:57.091Z,23.23
2022-10-28T09:51:24.978Z,22.85
2022-10-28T09:53:58.661Z,23.00
2022-10-28T09:56:28.897Z,23.77
2022-10-28T09:59:01.190Z,22.48
2022-10-28T10:01:33.229Z,23.92
2022-10-28T10:04:01.811Z,22.77
2022-10-28T10:06:42.797Z,23.45
2022-10-28T10:09:37.601Z,24.27
2022-10-28T10:12:13.361Z,24.38
2022-10-28T10:14:50.313Z,24.55
2022-10-28T10:17:45.783Z,24.98
2022-10-28T10:20:19.571Z,24.63
2022-10-28T10:22:49.293Z,24.40
2022-10-28T10:25:20.064Z,24.90
2022-10-28T10:28:17.234Z,25.30
2022-10-28T10:31:00.203Z,24.58
2022-10-28T10:33:39.345Z,24.90
2022-10-28T10:36:10.413Z,23.92
2022-10-28T10:38:46.539Z,25.35
2022-10-28T10:41:37.648Z,23.80
2022-10-28T10:44:25.314Z,25.08
2022-10-28T10:47:06.452Z,23.90
2022-10-28T10:49:38.112Z,24.17
2022-10-28T10:52:17.446Z,23.50
2022-10-28T10:55:00.983Z,23.42
2022-10-28T10:57:29.466Z,23.90
2022-10-28T10:59:57.779Z,22.67
2022-10-28T11:02:31.918Z,22.88
2022-10-28T11:05:10.734Z,22.40
2022-10-28T11:07:47.841Z,21.02
2022-10-28T11:10:30.888Z,22.02
2022-10-28T11:13:27.196Z,21.88
2022-10-28T11:16:07.106Z,21.23
2022-10-28T11:18:44.097Z,21.08
2022-10-28T11:21:26.443Z,19.67
2022-10-28T11:24:28.471Z,20.17
2022-10-28T11:27:23.096Z,19.77
2022-10-28T11:29:51.140Z,19.42
2022-10-28T11:32:48.769Z,18.85
2022-10-28T11:36:20.066Z,18.23
2022-10-28T11:39:05.932Z,17.98
2022-10-28T11:42:03.889Z,17.35
2022-10-28T11:44:55.641Z,17.65
2022-10-28T11:48:06.273Z,17.58
2022-10-28T11:51:11.781Z,17.88
2022-10-28T11:54:00.773Z,17.60
2022-10-28T11:56:38.704Z,17.10
2022-10-28T11:59:13.874Z,16.58
2022-10-28T12:02:09.434Z,16.05
2022-10-28T12:04:43.149Z,16.50
2022-10-28T12:07:51.261Z,15.48
2022-10-28T12:11:03.807Z,15.15
2022-10-28T12:13:37.679Z,15.32
2022-10-28T12:16:22.568Z,14.90
2022-10-28T12:19:04.210Z,15.57
2022-10-28T12:21:59.705Z,15.00
2022-10-28T12:24:47.384Z,14.05
2022-10-28T12:27:41.868Z,14.93
2022-10-28T12:30:36.225Z,14.57
2022-10-28T12:33:40.518Z,15.63
2022-10-28T12:36:08.361Z,15.43
2022-10-28T12:38:35.973Z,14.35
2022-10-28T12:41:26.987Z,14.63
2022-10-28T12:44:09.506Z,14.35
2022-10-28T12:47:21.448Z,13.80
2022-10-28T12:50:01.735Z,13.98
2022-10-28T12:52:38.230Z,13.80
2022-10-28T12:58:01.398Z,13.75
2022-10-28T13:00:35.606Z,12.82
2022-10-28T13:03:07.821Z,11.73
2022-10-28T13:05:50.595Z,12.77
2022-10-28T13:08:46.411Z,13.10
2022-10-28T13:11:20.568Z,12.98
2022-10-28T13:14:17.434Z,12.77
2022-10-28T13:17:06.911Z,12.52
2022-10-28T13:20:09.896Z,12.02
2022-10-28T13:23:01.188Z,12.07
2022-10-28T13:26:06.455Z,11.90
2022-10-28T13:28:41.136Z,11.50
2022-10-28T13:31:09.726Z,12.30
2022-10-28T13:33:39.401Z,11.85
2022-10-28T13:36:27.318Z,12.10
2022-10-28T13:39:07.366Z,12.27
2022-10-28T13:41:40.848Z,12.57
2022-10-28T13:44:22.911Z,12.70
2022-10-28T13:46:59.945Z,12.73
2022-10-28T13:50:06.619Z,11.95
2022-10-28T13:52:45.935Z,11.15
2022-10-28T13:55:44.556Z,11.65
2022-10-28T13:58:26.535Z,12.05
2022-10-28T14:00:55.063Z,11.93
2022-10-28T14:03:26.450Z,11.07
2022-10-28T14:05:59.668Z,11.48
2022-10-28T14:08:40.627Z,11.18
2022-10-28T14:11:14.353Z,11.02
2022-10-28T14:13:50.491Z,11.15
2022-10-28T14:16:31.653Z,11.45
2022-10-28T14:19:15.765Z,11.68
2022-10-28T14:22:06.435Z,12.40
2022-10-28T14:24:36.993Z,11.80
2022-10-28T14:27:08.116Z,11.95
2022-10-28T14:29:57.610Z,11.45
2022-10-28T14:32:49.584Z,11.30
2022-10-28T14:35:28.941Z,11.98
2022-10-28T14:38:53.757Z,11.77
2022-10-28T14:41:44.343Z,11.82
2022-10-28T14:44:48.497Z,12.50
2022-10-28T14:47:25.192Z,13.30
2022-10-28T14:50:16.502Z,13.13
2022-10-28T14:52:46.746Z,12.70
2022-10-28T14:55:31.818Z,14.30
2022-10-28T14:58:14.628Z,14.07
2022-10-28T15:01:04.101Z,13.90
2022-10-28T15:04:01.424Z,13.95
2022-10-28T15:06:40.671Z,14.25
2022-10-28T15:09:08.444Z,15.77
2022-10-28T15:12:05.657Z,14.98
2022-10-28T15:14:37.921Z,14.93
2022-10-28T15:17:22.997Z,15.70
2022-10-28T15:19:53.823Z,15.88
2022-10-28T15:22:31.275Z,15.75
2022-10-28T15:25:01.641Z,16.48
2022-10-28T15:27:35.518Z,15.80
2022-10-28T15:30:15.006Z,16.30
2022-10-28T15:32:43.078Z,15.60
2022-10-28T15:35:36.011Z,15.98
2022-10-28T15:38:22.077Z,16.35
2022-10-28T15:40:50.195Z,16.98
2022-10-28T15:43:21.454Z,16.70
2022-10-28T15:45:49.496Z,16.73
2022-10-28T15:48:28.177Z,17.88
2022-10-28T15:51:12.751Z,17.77
2022-10-28T15:56:57.824Z,16.95
2022-10-28T15:59:26.546Z,17.65
2022-10-28T16:01:59.530Z,18.33
2022-10-28T16:04:33.544Z,18.88
2022-10-28T16:07:08.356Z,18.17
2022-10-28T16:09:42.446Z,18.25
2022-10-28T16:12:28.230Z,17.58
2022-10-28T16:15:01.943Z,19.25
2022-10-28T16:20:26.421Z,19.17
2022-10-28T16:22:54.540Z,18.67
2022-10-28T16:25:23.011Z,17.88
2022-10-28T16:27:51.360Z,18.77
2022-10-28T16:30:19.208Z,17.55
2022-10-28T16:33:06.116Z,18.55
2022-10-28T16:35:34.025Z,18.23
2022-10-28T16:38:01.782Z,17.17
2022-10-28T16:40:52.260Z,17.48
2022-10-28T16:43:23.898Z,17.70
2022-10-28T16:45:53.091Z,17.40
2022-10-28T16:48:40.619Z,18.10
2022-10-28T16:51:27.011Z,17.65
2022-10-28T16:53:55.330Z,16.70
2022-10-28T16:56:23.072Z,16.33
2022-10-28T16:58:50.968Z,17.20
2022-10-28T17:01:21.474Z,15.85
2022-10-28T17:03:49.614Z,16.25
2022-10-28T17:06:17.313Z,16.40
2022-10-28T17:11:51.588Z,15.95
2022-10-28T17:14:19.417Z,16.98
2022-10-28T17:16:47.145Z,16.00
2022-10-28T17:19:33.350Z,16.25
2022-10-28T17:22:19.468Z,16.65
2022-10-28T17:24:47.523Z,15.95
2022-10-28T17:27:33.639Z,16.65
2022-10-28T17:30:01.636Z,15.80
2022-10-28T17:32:29.839Z,16.83
2022-10-28T17:35:15.820Z,15.95
2022-10-28T17:37:43.764Z,16.20
2022-10-28T17:40:32.116Z,16.50
2022-10-28T17:43:00.116Z,16.33
2022-10-28T17:45:27.764Z,16.75
2022-10-28T17:47:55.646Z,17.08
2022-10-28T17:50:41.748Z,16.25
2022-10-28T17:53:10.042Z,16.77
2022-10-28T17:55:37.881Z,17.45
2022-10-28T17:58:05.819Z,17.30
2022-10-28T18:00:33.475Z,18.85
2022-10-28T18:03:01.520Z,18.38
2022-10-28T18:05:29.905Z,18.63
2022-10-28T18:07:57.870Z,20.00
2022-10-28T18:10:25.714Z,19.27
2022-10-28T18:12:53.892Z,19.42
2022-10-28T18:15:21.867Z,20.33
2022-10-28T18:18:07.978Z,20.05
2022-10-28T18:20:37.063Z,20.25
2022-10-28T18:23:04.737Z,20.20
2022-10-28T18:25:32.596Z,20.13
2022-10-28T18:28:00.448Z,19.63
2022-10-28T18:30:28.550Z,18.20
2022-10-28T18:33:14.778Z,17.98
2022-10-28T18:35:42.808Z,18.27
2022-10-28T18:38:10.529Z,18.73
2022-10-28T18:40:57.005Z,18.42
2022-10-28T18:43:43.148Z,17.73
2022-10-28T18:46:33.298Z,18.33
2022-10-28T18:51:52.430Z,17.70
2022-10-28T18:54:20.391Z,17.85
2022-10-28T18:57:06.881Z,18.40
2022-10-28T18:59:35.244Z,18.85
2022-10-28T19:02:05.246Z,19.17
2022-10-28T19:04:33.179Z,19.73
2022-10-28T19:07:00.915Z,19.35
2022-10-28T19:09:47.389Z,18.15
2022-10-28T19:12:33.709Z,18.20
2022-10-28T19:15:01.713Z,17.45
2022-10-28T19:17:29.651Z,17.95
2022-10-28T19:19:57.512Z,17.33
2022-10-28T19:22:43.686Z,17.65
2022-10-28T19:25:11.840Z,16.80
2022-10-28T19:27:39.780Z,16.48
2022-10-28T19:30:10.708Z,17.52
2022-10-28T19:32:41.264Z,17.55
2022-10-28T19:35:09.544Z,16.88
2022-10-28T19:37:55.979Z,16.85
2022-10-28T19:40:23.872Z,16.85
2022-10-28T19:42:54.015Z,18.23
2022-10-28T19:45:40.086Z,16.83
2022-10-28T19:48:07.960Z,16.20
2022-10-28T19:50:54.113Z,16.15
2022-10-28T19:53:22.222Z,16.10
2022-10-28T19:55:54.693Z,17.00
2022-10-28T19:58:22.607Z,16.92
2022-10-28T20:00:50.472Z,16.38
2022-10-28T20:03:39.180Z,17.33
2022-10-28T20:06:08.470Z,17.05
2022-10-28T20:08:43.461Z,17.40
2022-10-28T20:11:14.147Z,17.98
2022-10-28T20:13:42.605Z,19.35
2022-10-28T20:16:14.889Z,17.85
2022-10-28T20:18:42.765Z,18.48
2022-10-28T20:21:31.611Z,18.65
2022-10-28T20:24:00.101Z,19.67
2022-10-28T20:26:46.304Z,18.92
2022-10-28T20:29:14.256Z,20.10
2022-10-28T20:32:00.502Z,23.17
2022-10-28T20:34:46.712Z,22.50
2022-10-28T20:37:14.672Z,23.00
2022-10-28T20:40:06.181Z,21.10
2022-10-28T20:42:35.555Z,22.95
2022-10-28T20:45:03.624Z,22.48
2022-10-28T20:47:31.541Z,22.63
2022-10-28T20:50:00.189Z,23.73
2022-10-28T20:52:28.175Z,23.73
2022-10-28T20:54:55.810Z,24.25
2022-10-28T20:57:24.033Z,24.58
2022-10-28T20:59:51.733Z,27.40
2022-10-28T21:02:19.966Z,26.13
2022-10-28T21:04:47.773Z,25.20
2022-10-28T21:07:15.639Z,24.63
2022-10-28T21:10:02.056Z,20.83
2022-10-28T21:12:30.714Z,18.13
2022-10-28T21:15:17.101Z,20.15
2022-10-28T21:17:45.204Z,19.73
2022-10-28T21:20:13.064Z,18.50
2022-10-28T21:22:40.985Z,17.55
2022-10-28T21:25:09.051Z,16.52
2022-10-28T21:27:37.427Z,17.20
2022-10-28T21:30:05.629Z,18.13
2022-10-28T21:32:51.738Z,19.50
2022-10-28T21:35:38.052Z,18.70
2022-10-28T21:38:25.677Z,18.10
2022-10-28T21:41:13.637Z,17.83
2022-10-28T21:43:44.008Z,18.92
2022-10-28T21:46:30.120Z,19.23
2022-10-28T21:48:57.978Z,18.27
2022-10-28T21:51:25.705Z,17.58
2022-10-28T21:53:53.625Z,18.73
2022-10-28T21:56:21.345Z,19.17
2022-10-28T21:58:51.275Z,18.05
2022-10-28T22:01:20.462Z,17.40
2022-10-28T22:04:06.818Z,18.63
2022-10-28T22:06:34.812Z,18.25
2022-10-28T22:09:21.048Z,16.48
2022-10-28T22:11:48.923Z,16.55
2022-10-28T22:14:35.329Z,16.88
2022-10-28T22:17:03.181Z,18.10
2022-10-28T22:19:30.964Z,18.45
2022-10-28T22:21:58.702Z,17.00
2022-10-28T22:24:26.527Z,17.88
2022-10-28T22:26:54.188Z,17.95
2022-10-28T22:29:23.013Z,17.58
2022-10-28T22:31:50.768Z,17.60
2022-10-28T22:34:18.417Z,18.67
2022-10-28T22:36:47.695Z,18.40
2022-10-28T22:39:15.507Z,17.98
2022-10-28T22:41:43.337Z,18.65
2022-10-28T22:44:11.197Z,17.88
2022-10-28T22:46:57.205Z,17.90
2022-10-28T22:49:43.229Z,18.55
2022-10-28T22:52:11.062Z,18.30
2022-10-28T22:54:38.779Z,18.60
2022-10-28T22:57:06.626Z,18.65
2022-10-28T22:59:34.323Z,18.13
2022-10-28T23:05:50.892Z,16.77
2022-10-28T23:08:18.685Z,17.67
2022-10-28T23:10:46.284Z,17.00
2022-10-28T23:13:14.302Z,18.35
2022-10-28T23:15:41.918Z,17.65
2022-10-28T23:18:09.548Z,17.15
2022-10-28T23:20:37.481Z,16.45
2022-10-28T23:23:23.509Z,15.57
2022-10-28T23:26:12.897Z,16.15
2022-10-28T23:28:43.655Z,16.63
2022-10-28T23:31:15.249Z,16.50
2022-10-28T23:34:01.344Z,15.90
2022-10-28T23:36:29.248Z,16.13
2022-10-28T23:38:57.456Z,16.05
2022-10-28T23:41:25.213Z,14.98
2022-10-28T23:43:52.901Z,15.75
2022-10-28T23:46:21.555Z,15.85
2022-10-28T23:49:07.385Z,15.32
2022-10-28T23:51:35.212Z,14.93
2022-10-28T23:54:03.556Z,15.20
2022-10-28T23:56:31.312Z,15.18
2022-10-28T23:58:59.113Z,15.20
