createdAt,value
2018-08-09T00:04:35.940Z,65.91
2018-08-09T00:10:40.801Z,66.25
2018-08-09T00:16:45.577Z,66.94
2018-08-09T00:22:50.238Z,67.07
2018-08-09T00:28:54.992Z,67.09
2018-08-09T00:34:59.631Z,67.43
2018-08-09T00:41:04.648Z,68.09
2018-08-09T00:47:09.826Z,67.90
2018-08-09T00:53:14.554Z,68.86
2018-08-09T00:59:19.580Z,69.07
2018-08-09T01:05:24.305Z,68.83
2018-08-09T01:11:29.288Z,69.39
2018-08-09T01:17:34.481Z,69.29
2018-08-09T01:23:39.158Z,68.85
2018-08-09T01:29:43.870Z,70.56
2018-08-09T01:35:48.847Z,69.78
2018-08-09T01:42:10.468Z,71.45
2018-08-09T01:48:15.243Z,71.76
2018-08-09T01:54:19.903Z,72.33
2018-08-09T02:00:24.599Z,72.90
2018-08-09T02:06:29.596Z,72.18
2018-08-09T02:12:34.303Z,73.13
2018-08-09T02:18:39.531Z,73.67
2018-08-09T02:24:44.266Z,74.15
2018-08-09T02:30:48.992Z,73.99
2018-08-09T02:36:53.767Z,73.79
2018-08-09T02:42:58.543Z,74.36
2018-08-09T02:49:03.310Z,74.34
2018-08-09T02:55:08.450Z,74.63
2018-08-09T03:01:13.203Z,74.14
2018-08-09T03:07:18.236Z,74.02
2018-08-09T03:13:22.974Z,74.35
2018-08-09T03:19:27.659Z,75.18
2018-08-09T03:25:32.386Z,74.87
2018-08-09T03:31:37.136Z,75.97
2018-08-09T03:37:41.818Z,75.40
2018-08-09T03:43:46.805Z,75.48
2018-08-09T03:49:51.470Z,76.39
2018-08-09T03:55:56.496Z,75.86
2018-08-09T04:02:01.469Z,76.15
2018-08-09T04:08:06.431Z,76.90
2018-08-09T04:14:11.530Z,75.59
2018-08-09T04:20:16.319Z,76.60
2018-08-09T04:26:21.234Z,77.51
2018-08-09T04:32:25.876Z,77.02
2018-08-09T04:38:30.968Z,76.94
2018-08-09T04:44:36.078Z,77.61
2018-08-09T04:50:40.859Z,76.44
2018-08-09T04:56:45.542Z,76.25
2018-08-09T05:02:50.433Z,76.46
2018-08-09T05:08:55.099Z,75.39
2018-08-09T05:15:00.489Z,74.34
2018-08-09T05:21:05.510Z,72.84
2018-08-09T05:27:10.284Z,72.63
2018-08-09T05:33:15.089Z,70.00
2018-08-09T05:39:19.735Z,72.30
2018-08-09T05:45:24.428Z,72.63
2018-08-09T05:51:29.102Z,72.86
2018-08-09T05:57:34.373Z,73.16
2018-08-09T06:03:39.120Z,71.13
2018-08-09T06:09:43.746Z,70.02
2018-08-09T06:15:48.483Z,65.47
2018-08-09T06:21:53.266Z,64.48
2018-08-09T06:27:57.924Z,62.76
2018-08-09T06:34:02.814Z,63.58
2018-08-09T06:40:12.906Z,62.75
2018-08-09T06:46:17.586Z,62.98
2018-08-09T06:52:22.316Z,63.70
2018-08-09T06:58:27.054Z,61.67
2018-08-09T07:04:32.867Z,60.78
2018-08-09T07:10:37.659Z,58.76
2018-08-09T07:16:42.488Z,57.67
2018-08-09T07:22:47.998Z,56.57
2018-08-09T07:28:53.044Z,57.22
2018-08-09T07:34:57.805Z,55.03
2018-08-09T07:41:04.871Z,53.81
2018-08-09T07:47:09.847Z,53.53
2018-08-09T07:53:14.624Z,53.02
2018-08-09T07:59:19.353Z,53.71
2018-08-09T08:05:24.049Z,51.89
2018-08-09T08:11:28.784Z,51.50
2018-08-09T08:17:33.712Z,48.83
2018-08-09T08:23:38.491Z,48.30
2018-08-09T08:29:43.185Z,47.70
2018-08-09T08:35:47.852Z,46.14
2018-08-09T08:41:52.585Z,44.99
2018-08-09T08:47:57.532Z,43.65
2018-08-09T08:54:03.311Z,43.56
2018-08-09T09:00:10.676Z,42.68
2018-08-09T09:06:15.448Z,40.26
2018-08-09T09:12:20.194Z,40.04
2018-08-09T09:18:25.079Z,38.67
2018-08-09T09:24:30.337Z,38.23
2018-08-09T09:30:35.703Z,36.46
2018-08-09T09:36:40.462Z,36.95
2018-08-09T09:42:45.192Z,38.97
2018-08-09T09:48:49.928Z,38.21
2018-08-09T09:54:54.654Z,37.94
2018-08-09T10:01:04.705Z,37.19
2018-08-09T10:07:09.453Z,35.65
2018-08-09T10:13:14.181Z,34.18
2018-08-09T10:19:18.904Z,34.35
2018-08-09T10:25:23.583Z,33.79
2018-08-09T10:31:28.276Z,35.83
2018-08-09T10:37:34.112Z,33.89
2018-08-09T10:43:38.785Z,34.04
2018-08-09T10:49:43.509Z,33.05
2018-08-09T10:55:48.215Z,31.61
2018-08-09T11:01:52.979Z,30.52
2018-08-09T11:07:57.766Z,29.30
2018-08-09T11:14:03.119Z,29.06
2018-08-09T11:20:08.119Z,27.00
2018-08-09T11:26:12.835Z,25.96
2018-08-09T11:32:17.602Z,24.96
2018-08-09T11:38:22.535Z,25.09
2018-08-09T11:44:27.315Z,23.94
2018-08-09T11:50:32.002Z,23.11
2018-08-09T11:56:36.956Z,22.62
2018-08-09T12:02:41.667Z,22.28
2018-08-09T12:08:46.438Z,21.99
2018-08-09T12:14:51.180Z,22.40
2018-08-09T12:20:56.385Z,23.39
2018-08-09T12:27:01.145Z,22.64
2018-08-09T12:33:06.149Z,22.96
2018-08-09T12:39:12.821Z,23.31
2018-08-09T12:45:18.362Z,20.91
2018-08-09T12:51:23.150Z,21.20
2018-08-09T12:57:27.823Z,23.45
2018-08-09T13:03:32.686Z,21.52
2018-08-09T13:09:37.486Z,18.83
2018-08-09T13:15:42.246Z,20.04
2018-08-09T13:21:47.084Z,22.31
2018-08-09T13:27:51.802Z,24.68
2018-08-09T13:33:56.727Z,25.40
2018-08-09T13:40:02.921Z,26.39
2018-08-09T13:46:08.114Z,22.19
2018-08-09T13:52:13.336Z,20.05
2018-08-09T13:58:18.257Z,21.33
2018-08-09T14:04:23.035Z,19.13
2018-08-09T14:10:27.755Z,19.57
2018-08-09T14:16:33.565Z,21.80
2018-08-09T14:22:38.479Z,24.79
2018-08-09T14:28:43.209Z,26.82
2018-08-09T14:34:47.990Z,28.45
2018-08-09T14:40:52.709Z,29.52
2018-08-09T14:46:57.475Z,30.45
2018-08-09T14:53:02.602Z,31.47
2018-08-09T14:59:07.393Z,38.26
2018-08-09T15:05:12.079Z,42.79
2018-08-09T15:11:16.700Z,44.37
2018-08-09T15:17:21.381Z,44.73
2018-08-09T15:23:26.221Z,44.33
2018-08-09T15:29:31.124Z,48.28
2018-08-09T15:35:36.145Z,55.54
2018-08-09T15:41:41.577Z,71.50
2018-08-09T15:47:46.897Z,78.60
2018-08-09T15:53:51.564Z,84.76
2018-08-09T15:59:56.291Z,88.85
2018-08-09T16:06:02.545Z,85.54
2018-08-09T16:12:07.461Z,85.75
2018-08-09T16:18:12.241Z,85.36
2018-08-09T16:24:17.023Z,85.76
2018-08-09T16:30:25.049Z,85.41
2018-08-09T16:36:29.960Z,84.08
2018-08-09T16:42:35.128Z,84.68
2018-08-09T16:48:39.980Z,85.04
2018-08-09T16:54:44.824Z,85.10
2018-08-09T17:00:49.883Z,84.63
2018-08-09T17:06:54.767Z,84.50
2018-08-09T17:12:59.612Z,84.92
2018-08-09T17:19:04.376Z,80.77
2018-08-09T17:25:10.679Z,76.51
2018-08-09T17:31:15.437Z,73.68
2018-08-09T17:37:20.296Z,67.61
2018-08-09T17:43:25.252Z,61.61
2018-08-09T17:49:30.240Z,60.37
2018-08-09T17:55:35.371Z,63.84
2018-08-09T18:01:40.117Z,65.29
2018-08-09T18:07:44.849Z,69.45
2018-08-09T18:13:49.937Z,72.63
2018-08-09T18:19:54.809Z,74.20
2018-08-09T18:25:59.837Z,75.50
2018-08-09T18:32:05.061Z,76.71
2018-08-09T18:38:10.289Z,74.46
2018-08-09T18:44:15.348Z,74.52
2018-08-09T18:50:22.489Z,74.30
2018-08-09T18:56:27.593Z,75.09
2018-08-09T19:02:32.465Z,76.99
2018-08-09T19:08:37.212Z,77.68
2018-08-09T19:14:41.992Z,77.54
2018-08-09T19:20:46.763Z,79.90
2018-08-09T19:26:51.555Z,80.13
2018-08-09T19:32:56.642Z,80.01
2018-08-09T19:39:01.572Z,79.65
2018-08-09T19:45:11.210Z,79.00
2018-08-09T19:51:16.093Z,79.21
2018-08-09T19:57:20.974Z,78.33
2018-08-09T20:03:26.118Z,78.96
2018-08-09T20:09:31.034Z,78.80
2018-08-09T20:15:35.819Z,78.37
2018-08-09T20:21:40.642Z,76.45
2018-08-09T20:27:46.056Z,76.20
2018-08-09T20:33:50.741Z,76.21
2018-08-09T20:39:55.479Z,73.92
2018-08-09T20:46:00.609Z,73.97
2018-08-09T20:52:06.484Z,73.38
2018-08-09T20:58:11.298Z,73.73
2018-08-09T21:04:16.259Z,74.33
2018-08-09T21:10:21.288Z,73.37
2018-08-09T21:16:26.046Z,73.73
2018-08-09T21:22:31.548Z,74.30
2018-08-09T21:28:36.325Z,72.68
2018-08-09T21:34:41.182Z,73.78
2018-08-09T21:40:45.979Z,74.13
2018-08-09T21:46:50.662Z,74.34
2018-08-09T21:52:55.376Z,74.87
2018-08-09T21:59:00.202Z,73.97
2018-08-09T22:05:10.306Z,73.53
2018-08-09T22:11:20.368Z,72.06
2018-08-09T22:17:30.660Z,71.89
2018-08-09T22:23:41.232Z,71.84
2018-08-09T22:29:45.959Z,72.74
2018-08-09T22:35:51.160Z,72.21
2018-08-09T22:41:55.847Z,73.94
2018-08-09T22:48:01.191Z,72.62
2018-08-09T22:54:06.610Z,72.89
2018-08-09T23:00:24.480Z,73.01
2018-08-09T23:06:31.841Z,73.81
2018-08-09T23:12:37.069Z,72.64
2018-08-09T23:18:41.856Z,73.21
2018-08-09T23:24:46.659Z,72.63
2018-08-09T23:30:51.318Z,72.43
2018-08-09T23:36:56.011Z,73.04
2018-08-09T23:43:01.107Z,72.03
2018-08-09T23:49:06.484Z,71.90
2018-08-09T23:55:18.170Z,71.36
