createdAt,value
2022-12-04T00:01:28.747Z,25.20
2022-12-04T00:03:59.475Z,28.17
2022-12-04T00:06:27.967Z,23.17
2022-12-04T00:08:56.341Z,23.80
2022-12-04T00:11:26.520Z,26.17
2022-12-04T00:13:54.474Z,25.88
2022-12-04T00:16:25.325Z,23.48
2022-12-04T00:18:53.778Z,23.15
2022-12-04T00:21:22.282Z,21.50
2022-12-04T00:23:50.844Z,21.15
2022-12-04T00:26:22.155Z,20.02
2022-12-04T00:28:50.211Z,28.90
2022-12-04T00:31:23.237Z,28.38
2022-12-04T00:33:51.346Z,33.90
2022-12-04T00:36:21.411Z,26.17
2022-12-04T00:38:49.349Z,25.65
2022-12-04T00:41:19.512Z,26.58
2022-12-04T00:43:47.639Z,25.05
2022-12-04T00:46:16.371Z,27.85
2022-12-04T00:48:44.541Z,22.50
2022-12-04T00:51:20.692Z,22.02
2022-12-04T00:53:48.797Z,24.63
2022-12-04T00:56:20.563Z,23.63
2022-12-04T00:58:51.547Z,26.20
2022-12-04T01:01:20.555Z,25.08
2022-12-04T01:03:49.137Z,22.70
2022-12-04T01:06:29.941Z,25.23
2022-12-04T01:08:59.554Z,23.88
2022-12-04T01:11:29.128Z,24.73
2022-12-04T01:13:57.646Z,26.20
2022-12-04T01:16:28.317Z,23.17
2022-12-04T01:18:56.672Z,32.55
2022-12-04T01:21:25.200Z,23.58
2022-12-04T01:23:53.395Z,20.75
2022-12-04T01:26:21.347Z,22.88
2022-12-04T01:28:49.070Z,26.25
2022-12-04T01:31:19.429Z,21.20
2022-12-04T01:33:48.413Z,26.30
2022-12-04T01:36:19.095Z,22.20
2022-12-04T01:38:47.131Z,24.85
2022-12-04T01:41:16.315Z,21.63
2022-12-04T01:43:44.500Z,23.50
2022-12-04T01:46:12.941Z,26.30
2022-12-04T01:48:54.940Z,29.52
2022-12-04T01:51:29.451Z,24.60
2022-12-04T01:54:03.131Z,22.75
2022-12-04T01:56:36.899Z,21.75
2022-12-04T01:59:04.984Z,22.52
2022-12-04T02:01:39.716Z,19.08
2022-12-04T02:06:35.503Z,26.45
2022-12-04T02:09:03.630Z,18.27
2022-12-04T02:12:01.457Z,24.45
2022-12-04T02:14:45.234Z,22.83
2022-12-04T02:17:23.596Z,21.60
2022-12-04T02:20:04.308Z,21.73
2022-12-04T02:22:56.152Z,22.42
2022-12-04T02:26:05.526Z,20.90
2022-12-04T02:28:56.088Z,20.23
2022-12-04T02:31:53.613Z,22.15
2022-12-04T02:34:28.718Z,20.75
2022-12-04T02:37:18.401Z,21.67
2022-12-04T02:39:55.286Z,18.50
2022-12-04T02:42:32.033Z,20.52
2022-12-04T02:45:10.134Z,19.48
2022-12-04T02:47:39.946Z,19.70
2022-12-04T02:50:14.358Z,19.35
2022-12-04T02:52:54.919Z,21.23
2022-12-04T02:55:44.107Z,17.90
2022-12-04T02:58:25.236Z,18.52
2022-12-04T03:00:55.494Z,21.23
2022-12-04T03:03:26.236Z,18.60
2022-12-04T03:06:04.817Z,20.38
2022-12-04T03:08:46.410Z,19.98
2022-12-04T03:11:14.729Z,18.70
2022-12-04T03:13:47.113Z,18.95
2022-12-04T03:16:25.550Z,22.48
2022-12-04T03:19:20.252Z,16.02
2022-12-04T03:21:52.678Z,17.83
2022-12-04T03:24:34.015Z,17.15
2022-12-04T03:27:18.007Z,18.00
2022-12-04T03:30:02.265Z,20.20
2022-12-04T03:32:35.149Z,17.25
2022-12-04T03:35:08.997Z,21.38
2022-12-04T03:37:46.179Z,19.15
2022-12-04T03:40:24.511Z,18.80
2022-12-04T03:43:06.117Z,22.38
2022-12-04T03:46:17.801Z,16.02
2022-12-04T03:48:59.334Z,18.58
2022-12-04T03:52:09.114Z,16.58
2022-12-04T03:54:50.871Z,16.67
2022-12-04T03:57:26.264Z,16.48
2022-12-04T04:00:07.694Z,15.73
2022-12-04T04:02:39.447Z,19.02
2022-12-04T04:05:09.057Z,17.55
2022-12-04T04:08:26.126Z,18.92
2022-12-04T04:10:59.591Z,17.95
2022-12-04T04:13:55.523Z,16.98
2022-12-04T04:16:43.452Z,18.17
2022-12-04T04:19:32.636Z,22.13
2022-12-04T04:22:20.283Z,19.40
2022-12-04T04:25:08.781Z,18.83
2022-12-04T04:27:36.651Z,19.45
2022-12-04T04:30:09.379Z,18.88
2022-12-04T04:32:59.865Z,17.48
2022-12-04T04:35:54.442Z,16.88
2022-12-04T04:38:29.926Z,16.60
2022-12-04T04:41:27.452Z,22.13
2022-12-04T04:44:18.575Z,19.02
2022-12-04T04:46:53.983Z,17.23
2022-12-04T04:49:25.954Z,16.88
2022-12-04T04:51:55.420Z,16.95
2022-12-04T04:54:23.811Z,20.17
2022-12-04T04:56:53.592Z,18.35
2022-12-04T04:59:21.483Z,17.83
2022-12-04T05:01:49.550Z,18.80
2022-12-04T05:04:17.363Z,19.48
2022-12-04T05:06:45.331Z,18.88
2022-12-04T05:09:13.492Z,16.90
2022-12-04T05:11:41.345Z,18.33
2022-12-04T05:14:09.874Z,16.98
2022-12-04T05:16:38.840Z,15.95
2022-12-04T05:19:25.223Z,18.92
2022-12-04T05:21:52.995Z,17.90
2022-12-04T05:24:20.900Z,19.15
2022-12-04T05:26:48.758Z,20.50
2022-12-04T05:29:16.410Z,17.38
2022-12-04T05:31:44.299Z,18.70
2022-12-04T05:34:12.189Z,15.93
2022-12-04T05:36:39.951Z,17.38
2022-12-04T05:39:07.754Z,17.58
2022-12-04T05:41:36.127Z,18.85
2022-12-04T05:44:04.345Z,17.73
2022-12-04T05:46:34.571Z,16.73
2022-12-04T05:49:02.425Z,20.40
2022-12-04T05:51:30.288Z,15.60
2022-12-04T05:53:57.995Z,16.58
2022-12-04T05:56:25.962Z,14.65
2022-12-04T05:58:53.796Z,17.55
2022-12-04T06:01:23.814Z,16.65
2022-12-04T06:03:51.867Z,16.33
2022-12-04T06:06:22.747Z,17.15
2022-12-04T06:08:56.058Z,18.60
2022-12-04T06:11:40.723Z,21.23
2022-12-04T06:14:11.231Z,19.00
2022-12-04T06:16:44.474Z,16.55
2022-12-04T06:19:19.544Z,18.35
2022-12-04T06:24:23.180Z,17.25
2022-12-04T06:29:38.914Z,17.15
2022-12-04T06:32:06.971Z,19.02
2022-12-04T06:34:35.836Z,17.77
2022-12-04T06:37:03.798Z,19.48
2022-12-04T06:39:31.645Z,17.42
2022-12-04T06:41:59.480Z,15.05
2022-12-04T06:44:27.339Z,16.15
2022-12-04T06:46:55.236Z,20.88
2022-12-04T06:49:23.286Z,18.70
2022-12-04T06:51:51.142Z,23.58
2022-12-04T06:54:19.316Z,21.00
2022-12-04T06:56:48.895Z,18.15
2022-12-04T06:59:16.881Z,22.55
2022-12-04T07:01:44.679Z,21.55
2022-12-04T07:04:12.501Z,21.33
2022-12-04T07:06:41.097Z,18.17
2022-12-04T07:09:17.172Z,19.85
2022-12-04T07:11:45.877Z,24.20
2022-12-04T07:14:14.206Z,19.10
2022-12-04T07:16:43.304Z,20.13
2022-12-04T07:19:13.024Z,22.40
2022-12-04T07:21:41.584Z,23.20
2022-12-04T07:24:10.696Z,19.02
2022-12-04T07:26:38.538Z,18.60
2022-12-04T07:29:06.498Z,16.73
2022-12-04T07:31:34.274Z,19.85
2022-12-04T07:34:02.198Z,20.15
2022-12-04T07:36:29.992Z,21.35
2022-12-04T07:38:58.087Z,24.50
2022-12-04T07:41:26.181Z,16.92
2022-12-04T07:43:55.185Z,17.42
2022-12-04T07:46:25.943Z,19.27
2022-12-04T07:48:56.817Z,17.52
2022-12-04T07:51:27.558Z,19.90
2022-12-04T07:54:02.793Z,20.38
2022-12-04T07:56:31.732Z,18.77
2022-12-04T07:59:00.496Z,18.83
2022-12-04T08:01:28.538Z,20.50
2022-12-04T08:03:58.738Z,19.27
2022-12-04T08:06:28.445Z,18.65
2022-12-04T08:08:57.639Z,18.27
2022-12-04T08:11:27.434Z,18.83
2022-12-04T08:13:57.270Z,19.85
2022-12-04T08:16:26.307Z,16.35
2022-12-04T08:18:54.659Z,19.25
2022-12-04T08:21:26.401Z,22.45
2022-12-04T08:23:55.851Z,20.95
2022-12-04T08:26:25.813Z,17.48
2022-12-04T08:28:55.298Z,22.20
2022-12-04T08:31:26.033Z,16.48
2022-12-04T08:33:57.098Z,17.80
2022-12-04T08:36:25.015Z,21.60
2022-12-04T08:38:52.773Z,22.23
2022-12-04T08:41:24.053Z,21.05
2022-12-04T08:43:56.256Z,20.30
2022-12-04T08:46:25.840Z,20.23
2022-12-04T08:48:54.252Z,17.50
2022-12-04T08:51:25.291Z,23.52
2022-12-04T08:53:57.587Z,24.35
2022-12-04T08:56:26.740Z,18.77
2022-12-04T08:58:56.967Z,19.23
2022-12-04T09:01:26.033Z,19.15
2022-12-04T09:03:54.411Z,19.90
2022-12-04T09:06:23.035Z,19.10
2022-12-04T09:08:55.476Z,19.65
2022-12-04T09:11:26.340Z,17.67
2022-12-04T09:13:54.845Z,21.02
2022-12-04T09:16:25.595Z,20.63
2022-12-04T09:18:53.973Z,19.05
2022-12-04T09:21:22.954Z,17.95
2022-12-04T09:23:51.402Z,20.90
2022-12-04T09:26:25.320Z,20.85
2022-12-04T09:28:54.209Z,21.42
2022-12-04T09:31:23.208Z,16.83
2022-12-04T09:33:51.482Z,17.15
2022-12-04T09:36:19.779Z,21.67
2022-12-04T09:38:50.087Z,22.15
2022-12-04T09:41:45.121Z,18.98
2022-12-04T09:44:23.421Z,21.45
2022-12-04T09:47:00.161Z,19.77
2022-12-04T09:49:37.288Z,19.45
2022-12-04T09:52:26.814Z,23.70
2022-12-04T09:54:56.945Z,25.95
2022-12-04T09:57:51.610Z,17.83
2022-12-04T10:00:20.462Z,21.42
2022-12-04T10:03:07.831Z,18.85
2022-12-04T10:05:54.492Z,16.42
2022-12-04T10:08:42.930Z,16.63
2022-12-04T10:11:42.481Z,19.42
2022-12-04T10:14:29.586Z,17.75
2022-12-04T10:17:09.344Z,18.00
2022-12-04T10:19:42.964Z,17.25
2022-12-04T10:22:22.646Z,17.63
2022-12-04T10:24:54.790Z,15.75
2022-12-04T10:27:29.354Z,22.30
2022-12-04T10:30:05.480Z,27.48
2022-12-04T10:32:35.006Z,22.77
2022-12-04T10:35:23.414Z,23.73
2022-12-04T10:37:57.123Z,16.25
2022-12-04T10:40:49.278Z,24.75
2022-12-04T10:43:32.502Z,20.42
2022-12-04T10:46:00.331Z,52.20
2022-12-04T10:48:39.416Z,40.08
2022-12-04T10:51:11.445Z,35.20
2022-12-04T10:53:39.595Z,41.83
2022-12-04T10:56:15.418Z,41.70
2022-12-04T10:58:43.410Z,55.17
2022-12-04T11:01:16.496Z,35.22
2022-12-04T11:03:45.598Z,41.03
2022-12-04T11:06:15.454Z,38.38
2022-12-04T11:08:49.214Z,37.42
2022-12-04T11:11:23.111Z,37.75
2022-12-04T11:14:02.504Z,52.33
2022-12-04T11:16:38.034Z,63.13
2022-12-04T11:19:30.029Z,57.22
2022-12-04T11:22:10.502Z,48.88
2022-12-04T11:24:40.283Z,52.50
2022-12-04T11:27:16.568Z,57.20
2022-12-04T11:29:45.676Z,49.83
2022-12-04T11:32:25.490Z,39.65
2022-12-04T11:34:54.813Z,46.00
2022-12-04T11:37:26.820Z,45.15
2022-12-04T11:39:55.924Z,32.60
2022-12-04T11:42:27.119Z,36.30
2022-12-04T11:45:18.786Z,77.40
2022-12-04T11:48:02.303Z,52.47
2022-12-04T11:51:15.463Z,35.22
2022-12-04T11:53:44.746Z,43.63
2022-12-04T11:56:27.694Z,37.28
2022-12-04T11:59:12.963Z,38.45
2022-12-04T12:01:59.455Z,39.97
2022-12-04T12:04:57.562Z,38.55
2022-12-04T12:07:35.841Z,38.55
2022-12-04T12:10:23.480Z,41.85
2022-12-04T12:13:19.518Z,42.75
2022-12-04T12:16:02.824Z,43.35
2022-12-04T12:19:04.981Z,44.40
2022-12-04T12:21:46.372Z,40.58
2022-12-04T12:24:19.979Z,46.20
2022-12-04T12:27:14.023Z,34.50
2022-12-04T12:30:21.157Z,34.28
2022-12-04T12:33:22.677Z,32.72
2022-12-04T12:36:10.501Z,41.90
2022-12-04T12:38:41.437Z,24.95
2022-12-04T12:41:36.811Z,31.60
2022-12-04T12:44:11.923Z,30.25
2022-12-04T12:46:49.201Z,33.75
2022-12-04T12:49:35.407Z,34.03
2022-12-04T12:52:44.926Z,24.33
2022-12-04T12:55:32.044Z,28.95
2022-12-04T12:58:04.501Z,33.22
2022-12-04T13:00:36.051Z,28.25
2022-12-04T13:03:11.899Z,27.02
2022-12-04T13:05:46.941Z,20.67
2022-12-04T13:11:05.065Z,25.88
2022-12-04T13:13:39.634Z,23.48
2022-12-04T13:16:22.165Z,23.13
2022-12-04T13:19:05.237Z,28.75
2022-12-04T13:21:55.543Z,27.08
2022-12-04T13:24:32.337Z,25.75
2022-12-04T13:27:34.970Z,25.70
2022-12-04T13:30:25.088Z,17.80
2022-12-04T13:33:00.848Z,24.63
2022-12-04T13:36:04.263Z,23.42
2022-12-04T13:38:57.699Z,22.60
2022-12-04T13:41:27.434Z,26.05
2022-12-04T13:43:55.828Z,21.70
2022-12-04T13:46:31.091Z,21.35
2022-12-04T13:49:18.420Z,23.33
2022-12-04T13:51:47.679Z,19.75
2022-12-04T13:54:15.477Z,23.60
2022-12-04T13:56:46.099Z,25.42
2022-12-04T13:59:29.710Z,32.40
2022-12-04T14:02:07.944Z,27.95
2022-12-04T14:04:52.198Z,24.20
2022-12-04T14:07:41.093Z,24.13
2022-12-04T14:10:30.859Z,24.17
2022-12-04T14:13:12.718Z,37.40
2022-12-04T14:15:41.723Z,36.70
2022-12-04T14:18:12.752Z,37.85
2022-12-04T14:20:41.943Z,70.57
2022-12-04T14:23:27.756Z,52.63
2022-12-04T14:25:57.369Z,42.67
2022-12-04T14:28:26.859Z,48.22
2022-12-04T14:31:20.959Z,46.33
2022-12-04T14:33:57.377Z,49.47
2022-12-04T14:36:31.794Z,273.73
2022-12-04T14:39:03.978Z,192.10
2022-12-04T14:41:31.743Z,152.07
2022-12-04T14:43:59.630Z,147.80
2022-12-04T14:46:41.877Z,119.15
2022-12-04T14:49:37.610Z,118.78
2022-12-04T14:52:15.776Z,111.00
2022-12-04T14:55:06.213Z,108.00
2022-12-04T14:57:40.080Z,86.85
2022-12-04T15:00:22.533Z,88.15
2022-12-04T15:02:53.858Z,86.70
2022-12-04T15:05:32.363Z,79.97
2022-12-04T15:08:06.045Z,65.55
2022-12-04T15:10:54.336Z,81.97
2022-12-04T15:13:28.919Z,81.20
2022-12-04T15:15:57.233Z,66.72
2022-12-04T15:18:25.366Z,73.95
2022-12-04T15:20:56.117Z,68.90
2022-12-04T15:23:42.826Z,63.25
2022-12-04T15:26:17.241Z,62.42
2022-12-04T15:29:00.811Z,73.95
2022-12-04T15:31:35.757Z,57.83
2022-12-04T15:36:55.501Z,54.53
2022-12-04T15:39:26.691Z,52.35
2022-12-04T15:42:06.251Z,52.28
2022-12-04T15:44:35.427Z,46.88
2022-12-04T15:47:15.769Z,45.97
2022-12-04T15:49:43.646Z,44.15
2022-12-04T15:52:15.647Z,42.72
2022-12-04T15:55:02.889Z,41.22
2022-12-04T15:57:34.789Z,33.45
2022-12-04T16:00:05.460Z,40.88
2022-12-04T16:02:41.635Z,42.55
2022-12-04T16:05:29.629Z,40.30
2022-12-04T16:08:00.174Z,34.63
2022-12-04T16:10:33.519Z,27.75
2022-12-04T16:13:05.286Z,31.38
2022-12-04T16:15:41.820Z,33.65
2022-12-04T16:18:13.113Z,36.50
2022-12-04T16:20:41.482Z,35.67
2022-12-04T16:23:09.517Z,29.48
2022-12-04T16:25:37.533Z,35.38
2022-12-04T16:28:05.476Z,31.90
2022-12-04T16:30:34.619Z,36.20
2022-12-04T16:33:02.391Z,38.30
2022-12-04T16:35:31.766Z,33.28
2022-12-04T16:37:59.587Z,35.80
2022-12-04T16:40:27.505Z,43.08
2022-12-04T16:42:56.660Z,36.55
2022-12-04T16:45:30.278Z,32.22
2022-12-04T16:48:00.835Z,32.33
2022-12-04T16:50:28.831Z,31.40
2022-12-04T16:52:56.807Z,32.22
2022-12-04T16:55:36.961Z,36.88
2022-12-04T16:58:05.500Z,35.78
2022-12-04T17:00:33.362Z,33.15
2022-12-04T17:03:04.374Z,37.72
2022-12-04T17:05:35.899Z,36.88
2022-12-04T17:08:03.680Z,26.00
2022-12-04T17:10:31.520Z,29.55
2022-12-04T17:12:59.452Z,30.38
2022-12-04T17:15:30.416Z,34.80
2022-12-04T17:17:58.158Z,30.92
2022-12-04T17:20:25.911Z,28.73
2022-12-04T17:22:53.683Z,31.63
2022-12-04T17:25:21.636Z,23.33
2022-12-04T17:27:49.898Z,24.90
2022-12-04T17:30:17.854Z,26.98
2022-12-04T17:32:46.751Z,26.45
2022-12-04T17:35:14.664Z,26.75
2022-12-04T17:37:42.714Z,32.83
2022-12-04T17:40:14.426Z,29.08
2022-12-04T17:42:42.966Z,22.33
2022-12-04T17:45:11.858Z,30.98
2022-12-04T17:47:39.731Z,25.67
2022-12-04T17:50:07.986Z,20.88
2022-12-04T17:52:35.771Z,25.65
2022-12-04T17:55:03.463Z,28.27
2022-12-04T17:57:31.257Z,28.40
2022-12-04T17:59:59.121Z,28.25
2022-12-04T18:02:26.889Z,36.97
2022-12-04T18:04:55.815Z,34.55
2022-12-04T18:07:23.813Z,31.30
2022-12-04T18:09:51.681Z,29.52
2022-12-04T18:12:19.674Z,39.00
2022-12-04T18:14:50.008Z,30.77
2022-12-04T18:17:22.372Z,29.73
2022-12-04T18:19:51.141Z,31.25
2022-12-04T18:22:21.938Z,31.75
2022-12-04T18:24:53.461Z,28.02
2022-12-04T18:27:21.138Z,26.02
2022-12-04T18:29:48.865Z,25.80
2022-12-04T18:32:16.580Z,29.90
2022-12-04T18:34:47.175Z,26.88
2022-12-04T18:37:15.057Z,31.00
2022-12-04T18:39:45.090Z,29.52
2022-12-04T18:42:12.906Z,30.30
2022-12-04T18:44:41.134Z,31.40
2022-12-04T18:47:09.131Z,27.40
2022-12-04T18:49:42.871Z,33.35
2022-12-04T18:52:10.604Z,28.80
2022-12-04T18:54:38.482Z,31.00
2022-12-04T18:57:06.207Z,36.67
2022-12-04T18:59:34.119Z,33.42
2022-12-04T19:02:02.006Z,35.05
2022-12-04T19:04:33.275Z,30.63
2022-12-04T19:07:01.150Z,33.28
2022-12-04T19:10:08.963Z,36.97
2022-12-04T19:12:17.655Z,37.58
2022-12-04T19:14:45.461Z,37.35
2022-12-04T19:17:13.395Z,31.67
2022-12-04T19:19:41.135Z,31.88
2022-12-04T19:22:08.829Z,34.25
2022-12-04T19:24:36.564Z,30.73
2022-12-04T19:27:11.257Z,31.45
2022-12-04T19:29:43.553Z,33.58
2022-12-04T19:32:11.911Z,28.05
2022-12-04T19:34:39.881Z,31.08
2022-12-04T19:37:08.301Z,31.30
2022-12-04T19:39:36.292Z,28.60
2022-12-04T19:42:04.275Z,30.40
2022-12-04T19:44:49.192Z,29.88
2022-12-04T19:47:18.343Z,23.70
2022-12-04T19:49:46.891Z,25.52
2022-12-04T19:52:15.050Z,27.67
2022-12-04T19:54:42.930Z,27.13
2022-12-04T19:57:10.744Z,25.58
2022-12-04T19:59:43.097Z,25.90
2022-12-04T20:02:14.387Z,21.88
2022-12-04T20:04:43.335Z,27.38
2022-12-04T20:07:11.486Z,21.73
2022-12-04T20:09:39.649Z,22.52
2022-12-04T20:12:07.830Z,23.17
2022-12-04T20:14:35.633Z,24.38
2022-12-04T20:17:05.279Z,24.45
2022-12-04T20:19:33.384Z,29.67
2022-12-04T20:22:01.119Z,22.98
2022-12-04T20:24:29.000Z,21.70
2022-12-04T20:26:57.094Z,23.83
2022-12-04T20:29:24.974Z,23.15
2022-12-04T20:31:52.887Z,23.55
2022-12-04T20:34:20.827Z,22.38
2022-12-04T20:36:50.036Z,19.98
2022-12-04T20:39:19.405Z,18.70
2022-12-04T20:41:47.483Z,20.98
2022-12-04T20:44:19.152Z,19.90
2022-12-04T20:46:47.658Z,20.88
2022-12-04T20:49:22.492Z,16.92
2022-12-04T20:51:52.014Z,23.73
2022-12-04T20:54:21.462Z,18.60
2022-12-04T20:56:50.271Z,19.48
2022-12-04T20:59:19.506Z,19.10
2022-12-04T21:01:49.421Z,24.65
2022-12-04T21:04:20.758Z,19.13
2022-12-04T21:06:48.716Z,17.42
2022-12-04T21:09:23.570Z,21.60
2022-12-04T21:14:49.482Z,18.30
2022-12-04T21:17:19.771Z,20.20
2022-12-04T21:19:50.373Z,18.33
2022-12-04T21:22:19.555Z,21.50
2022-12-04T21:24:49.480Z,21.08
2022-12-04T21:27:20.993Z,17.42
2022-12-04T21:29:49.583Z,16.55
2022-12-04T21:32:18.516Z,15.93
2022-12-04T21:34:46.341Z,15.73
2022-12-04T21:37:17.710Z,16.50
2022-12-04T21:39:45.525Z,15.38
2022-12-04T21:42:31.433Z,14.43
2022-12-04T21:45:04.251Z,14.82
2022-12-04T21:47:32.582Z,35.15
2022-12-04T21:50:00.711Z,36.72
2022-12-04T21:52:28.718Z,28.52
2022-12-04T21:54:56.858Z,32.25
2022-12-04T21:57:25.084Z,24.80
2022-12-04T21:59:53.447Z,28.77
2022-12-04T22:02:21.810Z,26.05
2022-12-04T22:04:49.762Z,22.48
2022-12-04T22:07:17.589Z,20.13
2022-12-04T22:09:45.456Z,21.35
2022-12-04T22:12:47.990Z,21.27
2022-12-04T22:15:01.352Z,26.55
2022-12-04T22:17:33.422Z,19.77
2022-12-04T22:20:01.164Z,19.33
2022-12-04T22:22:29.082Z,21.85
2022-12-04T22:24:59.369Z,17.45
2022-12-04T22:27:29.086Z,35.22
2022-12-04T22:29:57.203Z,26.08
2022-12-04T22:32:25.065Z,23.00
2022-12-04T22:34:52.906Z,23.52
2022-12-04T22:37:20.765Z,24.05
2022-12-04T22:39:48.493Z,23.70
2022-12-04T22:42:16.171Z,23.50
2022-12-04T22:44:44.037Z,22.80
2022-12-04T22:47:11.937Z,17.90
2022-12-04T22:49:39.897Z,19.13
2022-12-04T22:52:07.650Z,23.77
2022-12-04T22:54:35.440Z,23.02
2022-12-04T22:57:03.379Z,26.60
2022-12-04T22:59:31.456Z,22.38
2022-12-04T23:02:00.452Z,25.88
2022-12-04T23:04:29.064Z,21.55
2022-12-04T23:06:57.295Z,25.40
2022-12-04T23:09:26.360Z,18.80
2022-12-04T23:11:55.258Z,17.92
2022-12-04T23:14:23.593Z,22.35
2022-12-04T23:16:51.941Z,27.20
2022-12-04T23:19:20.805Z,20.92
2022-12-04T23:21:55.163Z,17.17
2022-12-04T23:24:25.348Z,17.98
2022-12-04T23:26:53.534Z,17.45
2022-12-04T23:30:04.518Z,18.70
2022-12-04T23:32:09.717Z,17.83
2022-12-04T23:34:37.794Z,15.45
2022-12-04T23:37:08.840Z,15.43
2022-12-04T23:39:36.665Z,15.93
2022-12-04T23:42:04.704Z,14.68
2022-12-04T23:44:32.554Z,14.75
2022-12-04T23:47:00.369Z,16.58
2022-12-04T23:49:28.496Z,14.90
2022-12-04T23:51:56.299Z,14.10
2022-12-04T23:54:24.045Z,12.82
2022-12-04T23:56:52.140Z,14.70
2022-12-04T23:59:22.162Z,11.68
