createdAt,value
2022-09-28T00:01:07.382Z,0.00
2022-09-28T00:02:07.553Z,0.00
2022-09-28T00:04:11.462Z,0.00
2022-09-28T00:05:11.460Z,0.00
2022-09-28T00:07:04.618Z,0.00
2022-09-28T00:08:04.645Z,0.00
2022-09-28T00:10:11.156Z,0.00
2022-09-28T00:11:08.734Z,0.00
2022-09-28T00:13:01.908Z,0.00
2022-09-28T00:14:01.924Z,0.00
2022-09-28T00:15:54.936Z,0.00
2022-09-28T00:16:54.931Z,0.00
2022-09-28T00:18:48.102Z,0.00
2022-09-28T00:19:48.126Z,0.00
2022-09-28T00:21:41.316Z,0.00
2022-09-28T00:22:41.310Z,0.00
2022-09-28T00:24:45.390Z,0.00
2022-09-28T00:25:45.416Z,0.00
2022-09-28T00:27:49.481Z,0.00
2022-09-28T00:28:49.509Z,0.00
2022-09-28T00:30:42.519Z,0.00
2022-09-28T00:31:42.581Z,0.00
2022-09-28T00:33:35.720Z,0.00
2022-09-28T00:34:35.750Z,0.00
2022-09-28T00:36:29.048Z,0.00
2022-09-28T00:37:29.073Z,0.00
2022-09-28T00:39:33.150Z,0.00
2022-09-28T00:40:33.252Z,0.00
2022-09-28T00:42:26.340Z,0.00
2022-09-28T00:43:26.368Z,0.00
2022-09-28T00:45:19.532Z,0.00
2022-09-28T00:46:19.625Z,0.00
2022-09-28T00:48:12.723Z,0.00
2022-09-28T00:49:12.753Z,0.00
2022-09-28T00:51:16.828Z,0.00
2022-09-28T00:52:16.851Z,0.00
2022-09-28T00:54:10.018Z,0.00
2022-09-28T00:55:10.041Z,0.00
2022-09-28T00:57:14.126Z,0.00
2022-09-28T00:58:14.152Z,0.00
2022-09-28T01:00:18.244Z,0.00
2022-09-28T01:01:18.275Z,0.00
2022-09-28T01:03:22.296Z,0.00
2022-09-28T01:04:23.545Z,0.00
2022-09-28T01:06:15.312Z,0.00
2022-09-28T01:07:15.339Z,0.00
2022-09-28T01:09:19.444Z,0.00
2022-09-28T01:10:19.439Z,0.00
2022-09-28T01:12:23.501Z,0.00
2022-09-28T01:13:23.526Z,0.00
2022-09-28T01:15:16.724Z,0.00
2022-09-28T01:16:16.752Z,0.00
2022-09-28T01:18:09.873Z,0.00
2022-09-28T01:19:09.926Z,0.00
2022-09-28T01:21:03.069Z,0.00
2022-09-28T01:22:03.092Z,0.00
2022-09-28T01:23:56.267Z,0.00
2022-09-28T01:24:56.282Z,0.00
2022-09-28T01:27:00.355Z,0.00
2022-09-28T01:28:00.378Z,0.00
2022-09-28T01:29:53.544Z,0.00
2022-09-28T01:30:53.565Z,0.00
2022-09-28T01:32:57.639Z,0.00
2022-09-28T01:33:57.672Z,0.00
2022-09-28T01:35:50.658Z,0.00
2022-09-28T01:36:50.704Z,0.00
2022-09-28T01:38:43.888Z,0.00
2022-09-28T01:39:43.873Z,0.00
2022-09-28T01:41:37.032Z,0.00
2022-09-28T01:42:37.056Z,0.00
2022-09-28T01:44:30.255Z,0.00
2022-09-28T01:45:30.301Z,0.00
2022-09-28T01:47:34.336Z,0.00
2022-09-28T01:48:34.331Z,0.00
2022-09-28T01:50:27.544Z,0.00
2022-09-28T01:51:27.533Z,0.00
2022-09-28T01:53:20.698Z,0.00
2022-09-28T01:54:20.725Z,0.00
2022-09-28T01:56:13.710Z,0.00
2022-09-28T01:57:13.730Z,0.00
2022-09-28T01:59:06.944Z,0.00
2022-09-28T02:00:06.924Z,0.00
2022-09-28T02:02:00.137Z,0.00
2022-09-28T02:03:00.107Z,0.00
2022-09-28T02:04:53.305Z,0.00
2022-09-28T02:05:53.297Z,0.00
2022-09-28T02:07:57.373Z,0.00
2022-09-28T02:08:57.395Z,0.00
2022-09-28T02:10:50.558Z,0.00
2022-09-28T02:11:50.586Z,0.00
2022-09-28T02:13:43.745Z,0.00
2022-09-28T02:14:43.769Z,0.00
2022-09-28T02:16:36.983Z,0.00
2022-09-28T02:17:36.956Z,0.00
2022-09-28T02:19:30.119Z,0.00
2022-09-28T02:20:30.148Z,0.00
2022-09-28T02:22:23.410Z,0.00
2022-09-28T02:23:23.340Z,0.00
2022-09-28T02:25:27.387Z,0.00
2022-09-28T02:26:27.415Z,0.00
2022-09-28T02:28:31.524Z,0.00
2022-09-28T02:29:31.504Z,0.00
2022-09-28T02:31:24.742Z,0.00
2022-09-28T02:32:24.704Z,0.00
2022-09-28T02:34:17.870Z,0.00
2022-09-28T02:35:17.896Z,0.00
2022-09-28T02:37:11.072Z,0.00
2022-09-28T02:38:11.102Z,0.00
2022-09-28T02:40:04.314Z,0.00
2022-09-28T02:41:04.290Z,0.00
2022-09-28T02:43:08.377Z,0.00
2022-09-28T02:44:08.417Z,0.00
2022-09-28T02:46:01.422Z,0.00
2022-09-28T02:47:01.397Z,0.00
2022-09-28T02:49:10.675Z,0.00
2022-09-28T02:49:54.589Z,0.00
2022-09-28T02:51:47.805Z,0.00
2022-09-28T02:52:47.787Z,0.00
2022-09-28T02:54:40.944Z,0.00
2022-09-28T02:55:40.974Z,0.00
2022-09-28T02:57:34.202Z,0.00
2022-09-28T02:58:34.186Z,0.00
2022-09-28T03:00:27.355Z,0.00
2022-09-28T03:01:27.421Z,0.00
2022-09-28T03:03:31.479Z,0.00
2022-09-28T03:04:31.464Z,0.00
2022-09-28T03:06:24.440Z,0.00
2022-09-28T03:07:24.463Z,0.00
2022-09-28T03:09:17.749Z,0.00
2022-09-28T03:10:17.661Z,0.00
2022-09-28T03:12:21.760Z,0.00
2022-09-28T03:13:21.750Z,0.00
2022-09-28T03:15:14.953Z,0.00
2022-09-28T03:16:14.992Z,0.00
2022-09-28T03:18:19.057Z,0.00
2022-09-28T03:19:19.049Z,0.00
2022-09-28T03:21:23.129Z,0.00
2022-09-28T03:22:23.152Z,0.00
2022-09-28T03:24:27.248Z,0.00
2022-09-28T03:25:27.257Z,0.00
2022-09-28T03:27:31.320Z,0.00
2022-09-28T03:28:31.345Z,0.00
2022-09-28T03:30:35.436Z,0.00
2022-09-28T03:31:35.508Z,0.00
2022-09-28T03:33:28.610Z,0.00
2022-09-28T03:34:28.630Z,0.00
2022-09-28T03:36:21.606Z,0.00
2022-09-28T03:37:21.626Z,0.00
2022-09-28T03:39:14.934Z,0.00
2022-09-28T03:40:15.026Z,0.00
2022-09-28T03:42:07.978Z,0.00
2022-09-28T03:43:08.003Z,0.00
2022-09-28T03:45:01.164Z,0.00
2022-09-28T03:46:01.245Z,0.00
2022-09-28T03:47:54.359Z,0.00
2022-09-28T03:48:54.384Z,0.00
2022-09-28T03:50:58.460Z,0.00
2022-09-28T03:51:58.487Z,0.00
2022-09-28T03:53:51.656Z,0.00
2022-09-28T03:54:51.678Z,0.00
2022-09-28T03:56:44.850Z,0.00
2022-09-28T03:57:44.875Z,0.00
2022-09-28T03:59:38.037Z,0.00
2022-09-28T04:00:38.088Z,0.00
2022-09-28T04:02:42.146Z,0.00
2022-09-28T04:03:42.169Z,0.00
2022-09-28T04:05:35.142Z,0.00
2022-09-28T04:06:35.166Z,0.00
2022-09-28T04:08:28.337Z,0.00
2022-09-28T04:09:28.366Z,0.00
2022-09-28T04:11:21.566Z,0.00
2022-09-28T04:12:21.554Z,0.00
2022-09-28T04:14:25.621Z,0.00
2022-09-28T04:15:25.644Z,0.00
2022-09-28T04:17:29.750Z,0.00
2022-09-28T04:18:29.741Z,0.00
2022-09-28T04:20:22.911Z,0.00
2022-09-28T04:21:22.929Z,0.00
2022-09-28T04:23:16.133Z,0.00
2022-09-28T04:24:16.124Z,0.00
2022-09-28T04:26:09.114Z,0.00
2022-09-28T04:27:09.141Z,0.00
2022-09-28T04:29:13.276Z,0.00
2022-09-28T04:30:13.225Z,0.00
2022-09-28T04:32:06.488Z,0.00
2022-09-28T04:33:06.415Z,0.00
2022-09-28T04:35:10.607Z,0.00
2022-09-28T04:36:10.528Z,0.00
2022-09-28T04:38:03.704Z,0.00
2022-09-28T04:39:03.721Z,0.00
2022-09-28T04:41:07.894Z,0.00
2022-09-28T04:42:07.894Z,0.00
2022-09-28T04:44:11.983Z,0.00
2022-09-28T04:45:11.977Z,0.00
2022-09-28T04:47:05.517Z,0.00
2022-09-28T04:48:05.166Z,0.00
2022-09-28T04:49:58.329Z,0.00
2022-09-28T04:50:58.354Z,0.00
2022-09-28T04:52:51.528Z,4.00
2022-09-28T04:53:51.546Z,4.00
2022-09-28T04:55:44.555Z,0.00
2022-09-28T04:56:44.550Z,4.00
2022-09-28T04:58:37.710Z,4.00
2022-09-28T04:59:37.734Z,8.00
2022-09-28T05:01:30.987Z,8.00
2022-09-28T05:02:30.981Z,4.00
2022-09-28T05:04:35.026Z,8.00
2022-09-28T05:05:35.017Z,12.00
2022-09-28T05:07:28.222Z,12.00
2022-09-28T05:08:28.249Z,16.00
2022-09-28T05:10:32.346Z,16.00
2022-09-28T05:11:32.337Z,16.00
2022-09-28T05:13:36.435Z,16.00
2022-09-28T05:14:36.423Z,16.00
2022-09-28T05:16:29.634Z,20.00
2022-09-28T05:17:29.607Z,20.00
2022-09-28T05:19:33.711Z,16.00
2022-09-28T05:20:33.702Z,20.00
2022-09-28T05:22:37.768Z,20.00
2022-09-28T05:23:37.792Z,20.00
2022-09-28T05:25:30.794Z,20.00
2022-09-28T05:26:30.788Z,20.00
2022-09-28T05:28:34.850Z,24.00
2022-09-28T05:29:34.875Z,24.00
2022-09-28T05:31:28.118Z,24.00
2022-09-28T05:32:28.066Z,28.00
2022-09-28T05:34:21.233Z,28.00
2022-09-28T05:35:21.261Z,28.00
2022-09-28T05:37:25.326Z,28.00
2022-09-28T05:38:25.352Z,28.00
2022-09-28T05:40:18.606Z,32.00
2022-09-28T05:41:18.543Z,36.00
2022-09-28T05:43:22.616Z,36.00
2022-09-28T05:44:22.641Z,40.00
2022-09-28T05:46:15.835Z,44.00
2022-09-28T05:47:15.820Z,44.00
2022-09-28T05:49:08.878Z,52.00
2022-09-28T05:50:08.875Z,52.00
2022-09-28T05:52:12.938Z,60.00
2022-09-28T05:53:12.960Z,60.00
2022-09-28T05:55:13.313Z,64.00
2022-09-28T05:56:06.146Z,68.00
2022-09-28T05:58:10.201Z,72.00
2022-09-28T05:59:10.216Z,76.00
2022-09-28T06:01:14.385Z,88.00
2022-09-28T06:02:14.325Z,92.00
2022-09-28T06:04:18.497Z,104.00
2022-09-28T06:05:18.374Z,112.00
2022-09-28T06:07:22.467Z,124.00
2022-09-28T06:08:22.450Z,132.00
2022-09-28T06:10:26.498Z,152.00
2022-09-28T06:11:26.525Z,164.00
2022-09-28T06:13:30.600Z,180.00
2022-09-28T06:14:30.595Z,184.00
2022-09-28T06:16:23.584Z,188.00
2022-09-28T06:17:23.587Z,188.00
2022-09-28T06:19:27.666Z,180.00
2022-09-28T06:20:27.667Z,184.00
2022-09-28T06:22:31.699Z,188.00
2022-09-28T06:23:31.726Z,180.00
2022-09-28T06:25:35.771Z,184.00
2022-09-28T06:26:35.797Z,188.00
2022-09-28T06:28:39.843Z,196.00
2022-09-28T06:29:39.865Z,196.00
2022-09-28T06:31:43.957Z,208.00
2022-09-28T06:32:43.944Z,212.00
2022-09-28T06:34:49.907Z,220.00
2022-09-28T06:35:48.014Z,220.00
2022-09-28T06:37:52.095Z,228.00
2022-09-28T06:38:52.083Z,232.00
2022-09-28T06:40:56.172Z,244.00
2022-09-28T06:41:56.176Z,248.00
2022-09-28T06:44:00.266Z,248.00
2022-09-28T06:45:00.232Z,244.00
2022-09-28T06:47:04.276Z,240.00
2022-09-28T06:48:04.299Z,240.00
2022-09-28T06:50:08.377Z,240.00
2022-09-28T06:51:08.370Z,240.00
2022-09-28T06:53:12.417Z,248.00
2022-09-28T06:54:12.444Z,256.00
2022-09-28T06:56:05.440Z,276.00
2022-09-28T06:57:05.436Z,304.00
2022-09-28T06:59:09.486Z,336.00
2022-09-28T07:00:09.513Z,316.00
2022-09-28T07:02:13.609Z,276.00
2022-09-28T07:03:13.591Z,272.00
2022-09-28T07:05:17.639Z,272.00
2022-09-28T07:06:17.671Z,276.00
2022-09-28T07:08:21.704Z,284.00
2022-09-28T07:09:32.269Z,288.00
2022-09-28T07:11:25.777Z,296.00
2022-09-28T07:12:25.803Z,304.00
2022-09-28T07:14:47.036Z,316.00
2022-09-28T07:15:29.874Z,324.00
2022-09-28T07:17:37.844Z,344.00
2022-09-28T07:18:33.946Z,356.00
2022-09-28T07:20:51.174Z,380.00
2022-09-28T07:21:38.019Z,392.00
2022-09-28T07:23:51.580Z,404.00
2022-09-28T07:24:42.091Z,416.00
2022-09-28T07:26:46.142Z,440.00
2022-09-28T07:27:46.195Z,448.00
2022-09-28T07:29:50.247Z,472.00
2022-09-28T07:30:50.273Z,480.00
2022-09-28T07:32:54.286Z,492.00
2022-09-28T07:33:54.316Z,488.00
2022-09-28T07:35:47.281Z,488.00
2022-09-28T07:36:47.301Z,492.00
2022-09-28T07:38:51.414Z,516.00
2022-09-28T07:39:51.408Z,528.00
2022-09-28T07:41:59.639Z,508.00
2022-09-28T07:42:55.494Z,512.00
2022-09-28T07:44:59.530Z,552.00
2022-09-28T07:45:59.646Z,540.00
2022-09-28T07:48:03.671Z,556.00
2022-09-28T07:49:05.804Z,564.00
2022-09-28T07:51:07.679Z,600.00
2022-09-28T07:52:07.705Z,600.00
2022-09-28T07:54:11.761Z,672.00
2022-09-28T07:55:11.777Z,712.00
2022-09-28T07:57:15.859Z,684.00
2022-09-28T07:58:15.855Z,644.00
2022-09-28T08:00:19.932Z,596.00
2022-09-28T08:01:19.969Z,584.00
2022-09-28T08:03:24.367Z,684.00
2022-09-28T08:04:24.201Z,712.00
2022-09-28T08:06:16.970Z,736.00
2022-09-28T08:07:21.581Z,748.00
2022-09-28T08:09:21.030Z,752.00
2022-09-28T08:10:21.054Z,736.00
2022-09-28T08:12:25.137Z,644.00
2022-09-28T08:13:27.102Z,656.00
2022-09-28T08:15:29.615Z,616.00
2022-09-28T08:16:29.316Z,608.00
2022-09-28T08:18:33.260Z,564.00
2022-09-28T08:19:33.282Z,540.00
2022-09-28T08:21:37.368Z,572.00
2022-09-28T08:22:37.364Z,580.00
2022-09-28T08:23:37.391Z,588.00
2022-09-28T08:24:37.425Z,564.00
2022-09-28T08:25:37.458Z,536.00
2022-09-28T08:26:37.489Z,524.00
2022-09-28T08:27:37.521Z,520.00
2022-09-28T08:28:37.555Z,528.00
2022-09-28T08:29:37.595Z,580.00
2022-09-28T08:30:37.657Z,652.00
2022-09-28T08:31:37.652Z,652.00
2022-09-28T08:32:37.697Z,676.00
2022-09-28T08:33:37.717Z,684.00
2022-09-28T08:34:37.747Z,720.00
2022-09-28T08:35:37.781Z,760.00
2022-09-28T08:36:37.812Z,756.00
2022-09-28T08:37:37.847Z,768.00
2022-09-28T08:38:37.893Z,772.00
2022-09-28T08:39:37.913Z,788.00
2022-09-28T08:40:37.976Z,796.00
2022-09-28T08:41:37.977Z,800.00
2022-09-28T08:42:38.010Z,688.00
2022-09-28T08:43:38.043Z,616.00
2022-09-28T08:44:38.126Z,572.00
2022-09-28T08:45:38.144Z,572.00
2022-09-28T08:46:38.140Z,640.00
2022-09-28T08:47:38.172Z,736.00
2022-09-28T08:48:38.204Z,796.00
2022-09-28T08:49:38.238Z,840.00
2022-09-28T08:50:38.285Z,852.00
2022-09-28T08:51:38.353Z,792.00
2022-09-28T08:52:38.335Z,736.00
2022-09-28T08:53:38.372Z,728.00
2022-09-28T08:54:38.404Z,720.00
2022-09-28T08:55:38.437Z,760.00
2022-09-28T08:56:38.470Z,740.00
2022-09-28T08:57:38.502Z,696.00
2022-09-28T08:58:38.535Z,716.00
2022-09-28T08:59:38.568Z,688.00
2022-09-28T09:00:38.598Z,648.00
2022-09-28T09:01:38.702Z,612.00
2022-09-28T09:02:38.759Z,572.00
2022-09-28T09:03:38.701Z,520.00
2022-09-28T09:04:38.732Z,504.00
2022-09-28T09:05:38.764Z,480.00
2022-09-28T09:06:38.798Z,472.00
2022-09-28T09:07:38.835Z,492.00
2022-09-28T09:08:38.880Z,524.00
2022-09-28T09:09:38.904Z,588.00
2022-09-28T09:10:38.932Z,624.00
2022-09-28T09:11:38.960Z,620.00
2022-09-28T09:12:39.001Z,648.00
2022-09-28T09:13:39.031Z,672.00
2022-09-28T09:14:39.058Z,704.00
2022-09-28T09:15:39.092Z,724.00
2022-09-28T09:16:39.203Z,736.00
2022-09-28T09:17:39.163Z,756.00
2022-09-28T09:18:39.188Z,768.00
2022-09-28T09:19:39.227Z,748.00
2022-09-28T09:20:39.260Z,712.00
2022-09-28T09:21:39.287Z,748.00
2022-09-28T09:22:39.323Z,812.00
2022-09-28T09:23:39.352Z,832.00
2022-09-28T09:24:39.387Z,952.00
2022-09-28T09:25:39.478Z,1116.00
2022-09-28T09:26:39.457Z,888.00
2022-09-28T09:27:39.486Z,988.00
2022-09-28T09:28:39.523Z,1060.00
2022-09-28T09:29:39.549Z,900.00
2022-09-28T09:30:39.637Z,948.00
2022-09-28T09:31:39.618Z,932.00
2022-09-28T09:32:39.657Z,1004.00
2022-09-28T09:33:39.680Z,1004.00
2022-09-28T09:34:39.720Z,1080.00
2022-09-28T09:35:39.751Z,1068.00
2022-09-28T09:36:41.213Z,1124.00
2022-09-28T09:37:39.816Z,1036.00
2022-09-28T09:38:39.870Z,1068.00
2022-09-28T09:39:39.887Z,1088.00
2022-09-28T09:40:39.940Z,1080.00
2022-09-28T09:41:39.947Z,1072.00
2022-09-28T09:42:39.981Z,1200.00
2022-09-28T09:43:40.014Z,1276.00
2022-09-28T09:44:40.054Z,1148.00
2022-09-28T09:45:40.093Z,1204.00
2022-09-28T09:46:40.123Z,1108.00
2022-09-28T09:47:40.145Z,1112.00
2022-09-28T09:48:40.187Z,876.00
2022-09-28T09:49:40.220Z,876.00
2022-09-28T09:50:40.250Z,932.00
2022-09-28T09:51:40.277Z,992.00
2022-09-28T09:52:43.675Z,1072.00
2022-09-28T09:53:40.343Z,1056.00
2022-09-28T09:54:40.385Z,1012.00
2022-09-28T09:55:40.415Z,1096.00
2022-09-28T09:56:40.449Z,1256.00
2022-09-28T09:57:40.482Z,1408.00
2022-09-28T09:58:40.516Z,1404.00
2022-09-28T09:59:40.548Z,1640.00
2022-09-28T10:00:40.578Z,1672.00
2022-09-28T10:01:40.679Z,1580.00
2022-09-28T10:02:40.846Z,1400.00
2022-09-28T10:03:40.678Z,1328.00
2022-09-28T10:04:40.716Z,1456.00
2022-09-28T10:05:40.748Z,1192.00
2022-09-28T10:06:40.781Z,896.00
2022-09-28T10:07:43.459Z,988.00
2022-09-28T10:08:40.849Z,1020.00
2022-09-28T10:09:40.886Z,1064.00
2022-09-28T10:10:40.913Z,1164.00
2022-09-28T10:11:40.949Z,924.00
2022-09-28T10:12:40.979Z,884.00
2022-09-28T10:13:41.012Z,772.00
2022-09-28T10:14:41.047Z,708.00
2022-09-28T10:15:41.079Z,640.00
2022-09-28T10:16:41.159Z,600.00
2022-09-28T10:17:41.144Z,568.00
2022-09-28T10:18:41.180Z,532.00
2022-09-28T10:19:41.213Z,488.00
2022-09-28T10:20:41.249Z,480.00
2022-09-28T10:21:41.281Z,436.00
2022-09-28T10:22:41.313Z,388.00
2022-09-28T10:23:41.347Z,372.00
2022-09-28T10:24:41.380Z,376.00
2022-09-28T10:25:41.415Z,396.00
2022-09-28T10:26:41.448Z,412.00
2022-09-28T10:27:41.492Z,424.00
2022-09-28T10:28:41.516Z,396.00
2022-09-28T10:29:41.548Z,356.00
2022-09-28T10:30:41.675Z,308.00
2022-09-28T10:31:41.623Z,284.00
2022-09-28T10:32:41.653Z,268.00
2022-09-28T10:33:41.686Z,264.00
2022-09-28T10:34:41.720Z,272.00
2022-09-28T10:35:41.751Z,296.00
2022-09-28T10:36:41.789Z,292.00
2022-09-28T10:37:41.818Z,288.00
2022-09-28T10:38:41.858Z,304.00
2022-09-28T10:39:41.886Z,340.00
2022-09-28T10:40:41.954Z,384.00
2022-09-28T10:41:41.951Z,420.00
2022-09-28T10:42:41.986Z,444.00
2022-09-28T10:43:44.517Z,472.00
2022-09-28T10:44:42.052Z,456.00
2022-09-28T10:45:42.104Z,432.00
2022-09-28T10:46:42.118Z,424.00
2022-09-28T10:47:42.152Z,408.00
2022-09-28T10:48:42.187Z,440.00
2022-09-28T10:49:46.724Z,460.00
2022-09-28T10:50:42.252Z,480.00
2022-09-28T10:51:42.285Z,460.00
2022-09-28T10:52:42.334Z,484.00
2022-09-28T10:53:42.352Z,460.00
2022-09-28T10:54:42.396Z,480.00
2022-09-28T10:55:42.418Z,484.00
2022-09-28T10:56:42.454Z,528.00
2022-09-28T10:57:42.486Z,556.00
2022-09-28T10:58:42.526Z,572.00
2022-09-28T10:59:42.617Z,576.00
2022-09-28T11:00:42.589Z,588.00
2022-09-28T11:01:42.656Z,584.00
2022-09-28T11:02:42.696Z,568.00
2022-09-28T11:03:42.688Z,568.00
2022-09-28T11:04:42.720Z,552.00
2022-09-28T11:05:42.765Z,500.00
2022-09-28T11:06:42.788Z,428.00
2022-09-28T11:07:42.818Z,400.00
2022-09-28T11:08:42.863Z,428.00
2022-09-28T11:09:45.620Z,516.00
2022-09-28T11:10:42.919Z,592.00
2022-09-28T11:11:42.950Z,660.00
2022-09-28T11:12:42.983Z,708.00
2022-09-28T11:13:43.015Z,728.00
2022-09-28T11:14:43.069Z,644.00
2022-09-28T11:15:43.086Z,500.00
2022-09-28T11:16:43.190Z,552.00
2022-09-28T11:17:43.148Z,664.00
2022-09-28T11:18:43.184Z,428.00
2022-09-28T11:19:43.216Z,428.00
2022-09-28T11:20:45.433Z,476.00
2022-09-28T11:21:43.285Z,520.00
2022-09-28T11:22:43.315Z,492.00
2022-09-28T11:23:43.349Z,436.00
2022-09-28T11:24:43.398Z,400.00
2022-09-28T11:25:43.413Z,460.00
2022-09-28T11:26:43.452Z,636.00
2022-09-28T11:27:43.480Z,644.00
2022-09-28T11:28:43.515Z,764.00
2022-09-28T11:29:43.549Z,776.00
2022-09-28T11:30:43.629Z,880.00
2022-09-28T11:31:43.610Z,936.00
2022-09-28T11:32:43.643Z,1288.00
2022-09-28T11:33:43.677Z,1200.00
2022-09-28T11:34:58.503Z,1428.00
2022-09-28T11:35:43.744Z,1380.00
2022-09-28T11:36:43.777Z,1276.00
2022-09-28T11:37:43.806Z,1320.00
2022-09-28T11:38:43.842Z,1748.00
2022-09-28T11:39:43.874Z,1808.00
2022-09-28T11:40:44.110Z,1916.00
2022-09-28T11:41:43.939Z,1556.00
2022-09-28T11:42:43.977Z,2000.00
2022-09-28T11:43:44.035Z,2028.00
2022-09-28T11:44:44.046Z,1608.00
2022-09-28T11:45:44.145Z,1960.00
2022-09-28T11:46:44.102Z,2220.00
2022-09-28T11:47:44.137Z,2412.00
2022-09-28T11:48:44.171Z,2452.00
2022-09-28T11:49:44.205Z,2260.00
2022-09-28T11:50:44.238Z,2260.00
2022-09-28T11:51:44.268Z,2200.00
2022-09-28T11:52:44.309Z,2084.00
2022-09-28T11:53:44.331Z,1912.00
2022-09-28T11:54:44.367Z,1492.00
2022-09-28T11:55:51.577Z,1456.00
2022-09-28T11:57:48.443Z,1280.00
2022-09-28T11:58:48.474Z,1116.00
2022-09-28T12:00:41.631Z,1176.00
2022-09-28T12:01:41.657Z,1432.00
2022-09-28T12:03:45.923Z,2208.00
2022-09-28T12:04:45.756Z,2148.00
2022-09-28T12:06:38.749Z,2092.00
2022-09-28T12:07:38.749Z,2132.00
2022-09-28T12:09:42.800Z,1952.00
2022-09-28T12:10:45.574Z,1848.00
2022-09-28T12:12:36.001Z,1780.00
2022-09-28T12:13:36.028Z,1708.00
2022-09-28T12:15:59.570Z,1636.00
2022-09-28T12:17:08.839Z,1616.00
2022-09-28T12:18:33.275Z,1540.00
2022-09-28T12:19:33.294Z,1504.00
2022-09-28T12:21:26.453Z,1400.00
2022-09-28T12:22:26.482Z,1368.00
2022-09-28T12:24:30.568Z,1292.00
2022-09-28T12:25:30.565Z,1252.00
2022-09-28T12:27:23.612Z,1180.00
2022-09-28T12:28:23.653Z,1148.00
2022-09-28T12:30:27.699Z,1072.00
2022-09-28T12:31:27.730Z,1048.00
2022-09-28T12:33:20.886Z,1004.00
2022-09-28T12:34:20.924Z,1004.00
2022-09-28T12:36:13.886Z,996.00
2022-09-28T12:37:13.927Z,992.00
2022-09-28T12:39:35.641Z,980.00
2022-09-28T12:40:18.079Z,972.00
2022-09-28T12:42:11.195Z,960.00
2022-09-28T12:43:11.197Z,944.00
2022-09-28T12:45:15.249Z,932.00
2022-09-28T12:46:15.304Z,924.00
2022-09-28T12:48:19.315Z,916.00
2022-09-28T12:51:23.428Z,912.00
2022-09-28T12:52:23.455Z,904.00
2022-09-28T12:54:16.534Z,880.00
2022-09-28T12:55:16.484Z,860.00
2022-09-28T12:57:20.547Z,816.00
2022-09-28T12:58:20.579Z,796.00
2022-09-28T13:00:24.721Z,776.00
2022-09-28T13:01:24.741Z,764.00
2022-09-28T13:03:28.744Z,752.00
2022-09-28T13:04:28.772Z,744.00
2022-09-28T13:06:21.778Z,740.00
2022-09-28T13:07:21.782Z,736.00
2022-09-28T13:09:25.823Z,752.00
2022-09-28T13:10:25.869Z,768.00
2022-09-28T13:12:29.905Z,800.00
2022-09-28T13:13:29.936Z,828.00
2022-09-28T13:15:23.262Z,892.00
2022-09-28T13:16:23.367Z,928.00
2022-09-28T13:18:27.311Z,1032.00
2022-09-28T13:19:27.340Z,1080.00
2022-09-28T13:21:31.429Z,1192.00
2022-09-28T13:22:31.461Z,1256.00
2022-09-28T13:24:33.296Z,1356.00
2022-09-28T13:25:24.478Z,1380.00
2022-09-28T13:27:17.636Z,1420.00
2022-09-28T13:28:17.667Z,1436.00
2022-09-28T13:30:10.818Z,1480.00
2022-09-28T13:31:10.849Z,1476.00
2022-09-28T13:33:04.025Z,1456.00
2022-09-28T13:34:04.055Z,1456.00
2022-09-28T13:35:57.029Z,1464.00
2022-09-28T13:36:57.060Z,1476.00
2022-09-28T13:38:50.263Z,1500.00
2022-09-28T13:39:50.240Z,1520.00
2022-09-28T13:41:54.302Z,1556.00
2022-09-28T13:42:54.335Z,1576.00
2022-09-28T13:44:47.504Z,1584.00
2022-09-28T13:45:47.554Z,1580.00
2022-09-28T13:46:47.559Z,1588.00
2022-09-28T13:47:47.599Z,1592.00
2022-09-28T13:48:47.632Z,1560.00
2022-09-28T13:49:47.664Z,1520.00
2022-09-28T13:50:47.693Z,1504.00
2022-09-28T13:51:47.726Z,1512.00
2022-09-28T13:52:47.767Z,1536.00
2022-09-28T13:53:47.795Z,1512.00
2022-09-28T13:54:47.830Z,1472.00
2022-09-28T13:55:47.867Z,1452.00
2022-09-28T13:56:47.900Z,1464.00
2022-09-28T13:57:47.933Z,1472.00
2022-09-28T13:58:47.971Z,1472.00
2022-09-28T13:59:47.996Z,1448.00
2022-09-28T14:00:48.037Z,1408.00
2022-09-28T14:01:48.106Z,1368.00
2022-09-28T14:02:48.197Z,1288.00
2022-09-28T14:03:48.136Z,1220.00
2022-09-28T14:04:48.168Z,1184.00
2022-09-28T14:05:48.213Z,1224.00
2022-09-28T14:06:50.366Z,1208.00
2022-09-28T14:07:48.262Z,1236.00
2022-09-28T14:08:48.295Z,1188.00
2022-09-28T14:09:48.336Z,1124.00
2022-09-28T14:10:48.367Z,1072.00
2022-09-28T14:11:48.398Z,1044.00
2022-09-28T14:12:48.434Z,1064.00
2022-09-28T14:13:48.465Z,1124.00
2022-09-28T14:14:48.504Z,1120.00
2022-09-28T14:15:48.587Z,1096.00
2022-09-28T14:16:48.568Z,1116.00
2022-09-28T14:17:48.604Z,1100.00
2022-09-28T14:18:48.637Z,1104.00
2022-09-28T14:19:48.672Z,1124.00
2022-09-28T14:20:48.708Z,1156.00
2022-09-28T14:21:48.745Z,1124.00
2022-09-28T14:22:48.778Z,1120.00
2022-09-28T14:23:48.820Z,1112.00
2022-09-28T14:24:48.868Z,1092.00
2022-09-28T14:25:48.877Z,1084.00
2022-09-28T14:26:48.910Z,1068.00
2022-09-28T14:27:48.952Z,1024.00
2022-09-28T14:28:48.985Z,968.00
2022-09-28T14:29:49.038Z,896.00
2022-09-28T14:30:49.086Z,792.00
2022-09-28T14:31:49.087Z,764.00
2022-09-28T14:32:49.118Z,792.00
2022-09-28T14:33:49.160Z,784.00
2022-09-28T14:34:49.186Z,760.00
2022-09-28T14:35:49.223Z,736.00
2022-09-28T14:36:49.278Z,724.00
2022-09-28T14:37:49.291Z,696.00
2022-09-28T14:38:49.332Z,656.00
2022-09-28T14:39:49.363Z,620.00
2022-09-28T14:40:50.078Z,588.00
2022-09-28T14:41:49.429Z,528.00
2022-09-28T14:42:49.465Z,436.00
2022-09-28T14:43:49.499Z,404.00
2022-09-28T14:44:49.539Z,392.00
2022-09-28T14:45:49.607Z,368.00
2022-09-28T14:46:49.601Z,336.00
2022-09-28T14:47:49.641Z,300.00
2022-09-28T14:48:49.671Z,276.00
2022-09-28T14:49:49.708Z,260.00
2022-09-28T14:50:49.756Z,252.00
2022-09-28T14:51:49.797Z,248.00
2022-09-28T14:52:49.819Z,240.00
2022-09-28T14:53:49.846Z,236.00
2022-09-28T14:54:49.881Z,236.00
2022-09-28T14:55:49.922Z,228.00
2022-09-28T14:56:49.948Z,216.00
2022-09-28T14:57:50.002Z,208.00
2022-09-28T14:58:50.018Z,200.00
2022-09-28T14:59:50.055Z,196.00
2022-09-28T15:00:50.094Z,200.00
2022-09-28T15:01:50.123Z,200.00
2022-09-28T15:02:50.158Z,196.00
2022-09-28T15:03:50.193Z,192.00
2022-09-28T15:04:50.406Z,196.00
2022-09-28T15:05:50.278Z,200.00
2022-09-28T15:06:50.299Z,200.00
2022-09-28T15:07:50.332Z,204.00
2022-09-28T15:08:50.366Z,208.00
2022-09-28T15:09:50.407Z,228.00
2022-09-28T15:10:50.434Z,236.00
2022-09-28T15:11:50.471Z,220.00
2022-09-28T15:12:50.503Z,224.00
2022-09-28T15:13:50.539Z,280.00
2022-09-28T15:14:50.574Z,240.00
2022-09-28T15:15:50.739Z,240.00
2022-09-28T15:16:50.642Z,276.00
2022-09-28T15:17:50.678Z,320.00
2022-09-28T15:18:50.714Z,340.00
2022-09-28T15:19:50.747Z,364.00
2022-09-28T15:20:50.780Z,388.00
2022-09-28T15:21:50.816Z,396.00
2022-09-28T15:22:50.852Z,404.00
2022-09-28T15:23:50.886Z,408.00
2022-09-28T15:24:50.930Z,416.00
2022-09-28T15:25:50.956Z,424.00
2022-09-28T15:26:50.995Z,440.00
2022-09-28T15:27:51.038Z,436.00
2022-09-28T15:28:51.068Z,444.00
2022-09-28T15:29:51.105Z,448.00
2022-09-28T15:30:51.299Z,448.00
2022-09-28T15:31:54.537Z,448.00
2022-09-28T15:32:51.197Z,436.00
2022-09-28T15:33:51.229Z,424.00
2022-09-28T15:34:51.264Z,416.00
2022-09-28T15:35:51.299Z,448.00
2022-09-28T15:36:51.340Z,448.00
2022-09-28T15:37:51.367Z,440.00
2022-09-28T15:38:51.409Z,400.00
2022-09-28T15:39:51.446Z,392.00
2022-09-28T15:40:51.529Z,376.00
2022-09-28T15:41:51.507Z,364.00
2022-09-28T15:42:54.787Z,348.00
2022-09-28T15:43:51.576Z,328.00
2022-09-28T15:44:51.606Z,308.00
2022-09-28T15:45:51.703Z,292.00
2022-09-28T15:46:51.675Z,272.00
2022-09-28T15:47:51.714Z,268.00
2022-09-28T15:48:51.745Z,264.00
2022-09-28T15:49:51.779Z,260.00
2022-09-28T15:50:51.815Z,256.00
2022-09-28T15:51:51.848Z,256.00
2022-09-28T15:52:51.883Z,252.00
2022-09-28T15:53:51.916Z,252.00
2022-09-28T15:54:51.950Z,248.00
2022-09-28T15:55:51.988Z,252.00
2022-09-28T15:56:52.021Z,248.00
2022-09-28T15:57:52.053Z,240.00
2022-09-28T15:58:52.088Z,232.00
2022-09-28T15:59:52.122Z,220.00
2022-09-28T16:00:52.155Z,204.00