createdAt,value
2018-11-07T00:00:46.664Z,81.51
2018-11-07T00:01:46.666Z,81.44
2018-11-07T00:02:46.702Z,81.34
2018-11-07T00:03:46.679Z,81.85
2018-11-07T00:04:46.591Z,81.81
2018-11-07T00:05:46.619Z,81.44
2018-11-07T00:06:46.582Z,81.65
2018-11-07T00:07:46.631Z,80.89
2018-11-07T00:08:46.545Z,81.20
2018-11-07T00:09:46.585Z,81.03
2018-11-07T00:10:46.536Z,80.99
2018-11-07T00:11:46.553Z,80.69
2018-11-07T00:12:46.500Z,80.89
2018-11-07T00:13:46.490Z,80.69
2018-11-07T00:14:46.482Z,80.69
2018-11-07T00:15:46.514Z,80.79
2018-11-07T00:16:46.478Z,80.79
2018-11-07T00:17:46.494Z,80.18
2018-11-07T00:18:46.436Z,81.10
2018-11-07T00:19:46.433Z,81.20
2018-11-07T00:20:46.433Z,81.51
2018-11-07T00:21:46.514Z,80.38
2018-11-07T00:22:46.391Z,81.20
2018-11-07T00:23:46.424Z,80.18
2018-11-07T00:24:46.374Z,80.28
2018-11-07T00:25:46.432Z,80.07
2018-11-07T00:26:46.356Z,80.38
2018-11-07T00:27:46.619Z,80.38
2018-11-07T00:28:46.362Z,79.97
2018-11-07T00:29:46.320Z,79.77
2018-11-07T00:30:46.308Z,80.07
2018-11-07T00:31:46.339Z,80.18
2018-11-07T00:32:46.286Z,79.77
2018-11-07T00:33:46.327Z,80.07
2018-11-07T00:34:46.270Z,80.11
2018-11-07T00:35:46.265Z,80.28
2018-11-07T00:36:46.249Z,80.42
2018-11-07T00:37:46.231Z,81.20
2018-11-07T00:38:46.227Z,80.93
2018-11-07T00:39:46.245Z,81.24
2018-11-07T00:40:46.201Z,80.93
2018-11-07T00:41:46.184Z,80.83
2018-11-07T00:42:46.181Z,80.76
2018-11-07T00:43:46.164Z,81.38
2018-11-07T00:44:46.178Z,80.87
2018-11-07T00:45:46.177Z,81.44
2018-11-07T00:46:46.145Z,81.48
2018-11-07T00:47:46.126Z,81.27
2018-11-07T00:48:46.114Z,82.29
2018-11-07T00:49:46.100Z,82.09
2018-11-07T00:50:46.093Z,81.68
2018-11-07T00:51:46.192Z,81.68
2018-11-07T00:52:46.074Z,82.64
2018-11-07T00:53:46.056Z,82.84
2018-11-07T00:54:46.047Z,82.75
2018-11-07T00:55:46.033Z,82.75
2018-11-07T00:56:46.033Z,82.64
2018-11-07T00:57:46.056Z,83.36
2018-11-07T00:58:46.008Z,83.05
2018-11-07T00:59:45.995Z,82.54
2018-11-07T01:00:45.996Z,82.84
2018-11-07T01:01:45.979Z,82.98
2018-11-07T01:02:45.972Z,82.75
2018-11-07T01:03:46.001Z,82.27
2018-11-07T01:04:45.941Z,81.41
2018-11-07T01:05:45.925Z,81.17
2018-11-07T01:06:45.917Z,80.97
2018-11-07T01:07:45.921Z,80.87
2018-11-07T01:08:45.892Z,80.25
2018-11-07T01:09:45.922Z,80.25
2018-11-07T01:10:45.869Z,80.15
2018-11-07T01:11:45.870Z,80.25
2018-11-07T01:12:45.862Z,80.46
2018-11-07T01:13:45.887Z,80.87
2018-11-07T01:14:45.846Z,81.07
2018-11-07T01:15:46.110Z,81.21
2018-11-07T01:16:45.932Z,80.39
2018-11-07T01:17:45.796Z,81.17
2018-11-07T01:18:45.787Z,81.01
2018-11-07T01:19:45.773Z,81.01
2018-11-07T01:20:45.770Z,81.21
2018-11-07T01:21:45.803Z,81.21
2018-11-07T01:22:45.757Z,80.90
2018-11-07T01:23:45.734Z,80.60
2018-11-07T01:24:45.724Z,80.15
2018-11-07T01:25:45.738Z,79.84
2018-11-07T01:26:45.728Z,79.74
2018-11-07T01:27:45.751Z,79.84
2018-11-07T01:28:45.681Z,79.43
2018-11-07T01:29:45.665Z,79.64
2018-11-07T01:30:45.660Z,79.19
2018-11-07T01:31:45.644Z,79.09
2018-11-07T01:32:45.632Z,79.19
2018-11-07T01:33:45.664Z,79.84
2018-11-07T01:34:45.609Z,78.68
2018-11-07T01:35:45.637Z,78.99
2018-11-07T01:36:45.613Z,79.19
2018-11-07T01:37:45.581Z,78.99
2018-11-07T01:38:45.571Z,78.88
2018-11-07T01:39:45.619Z,79.74
2018-11-07T01:40:45.545Z,79.23
2018-11-07T01:41:45.569Z,79.74
2018-11-07T01:42:45.522Z,80.25
2018-11-07T01:43:45.512Z,81.31
2018-11-07T01:44:45.506Z,81.21
2018-11-07T01:45:45.529Z,81.21
2018-11-07T01:46:45.475Z,80.90
2018-11-07T01:47:45.469Z,81.10
2018-11-07T01:48:45.460Z,81.01
2018-11-07T01:49:45.445Z,80.80
2018-11-07T01:50:45.439Z,80.90
2018-11-07T01:51:45.635Z,81.01
2018-11-07T01:52:45.413Z,81.51
2018-11-07T01:53:45.404Z,81.10
2018-11-07T01:54:45.398Z,81.01
2018-11-07T01:55:45.379Z,80.90
2018-11-07T01:56:45.371Z,80.90
2018-11-07T01:57:45.425Z,80.80
2018-11-07T01:58:45.360Z,80.90
2018-11-07T01:59:45.373Z,80.90
2018-11-07T02:00:45.333Z,81.10
2018-11-07T02:01:45.335Z,80.76
2018-11-07T02:02:45.310Z,81.01
2018-11-07T02:03:45.344Z,80.97
2018-11-07T02:04:45.287Z,80.80
2018-11-07T02:05:45.303Z,81.01
2018-11-07T02:06:45.264Z,80.90
2018-11-07T02:07:45.252Z,80.80
2018-11-07T02:08:45.245Z,80.80
2018-11-07T02:09:45.282Z,80.80
2018-11-07T02:10:45.228Z,81.01
2018-11-07T02:11:45.210Z,81.10
2018-11-07T02:12:45.205Z,81.21
2018-11-07T02:13:45.195Z,80.35
2018-11-07T02:14:45.182Z,80.29
2018-11-07T02:15:45.195Z,80.05
2018-11-07T02:16:45.153Z,79.74
2018-11-07T02:17:45.157Z,79.53
2018-11-07T02:18:45.135Z,79.39
2018-11-07T02:19:45.119Z,79.43
2018-11-07T02:20:45.106Z,79.53
2018-11-07T02:21:45.157Z,80.05
2018-11-07T02:22:45.136Z,80.15
2018-11-07T02:23:45.092Z,80.76
2018-11-07T02:24:45.082Z,81.27
2018-11-07T02:25:45.052Z,80.76
2018-11-07T02:26:45.041Z,80.80
2018-11-07T02:27:45.081Z,81.10
2018-11-07T02:28:45.025Z,80.90
2018-11-07T02:29:45.017Z,80.80
2018-11-07T02:30:44.993Z,81.01
2018-11-07T02:31:44.989Z,81.62
2018-11-07T02:32:44.978Z,81.10
2018-11-07T02:33:44.997Z,81.41
2018-11-07T02:34:44.958Z,81.41
2018-11-07T02:35:44.944Z,81.51
2018-11-07T02:36:44.965Z,81.01
2018-11-07T02:37:44.923Z,81.21
2018-11-07T02:38:44.912Z,81.51
2018-11-07T02:39:44.946Z,81.41
2018-11-07T02:40:44.886Z,81.10
2018-11-07T02:41:45.061Z,81.21
2018-11-07T02:42:44.869Z,81.72
2018-11-07T02:43:44.871Z,82.13
2018-11-07T02:44:44.852Z,81.82
2018-11-07T02:45:44.923Z,81.72
2018-11-07T02:46:44.841Z,81.72
2018-11-07T02:47:44.832Z,82.34
2018-11-07T02:48:44.806Z,82.75
2018-11-07T02:49:44.807Z,82.23
2018-11-07T02:50:44.782Z,82.27
2018-11-07T02:51:44.827Z,82.27
2018-11-07T02:52:44.764Z,83.09
2018-11-07T02:53:44.748Z,82.57
2018-11-07T02:54:44.741Z,82.75
2018-11-07T02:55:44.731Z,83.09
2018-11-07T02:56:44.725Z,82.48
2018-11-07T02:57:44.743Z,82.48
2018-11-07T02:58:44.728Z,82.98
2018-11-07T02:59:44.756Z,82.57
2018-11-07T03:00:44.686Z,82.98
2018-11-07T03:01:44.661Z,83.19
2018-11-07T03:02:44.692Z,83.29
2018-11-07T03:03:44.696Z,82.98
2018-11-07T03:04:44.636Z,82.78
2018-11-07T03:05:44.626Z,82.82
2018-11-07T03:06:44.614Z,82.82
2018-11-07T03:07:44.599Z,82.98
2018-11-07T03:08:44.587Z,83.33
2018-11-07T03:09:44.635Z,83.29
2018-11-07T03:10:44.665Z,83.23
2018-11-07T03:11:44.556Z,83.33
2018-11-07T03:12:44.540Z,82.71
2018-11-07T03:13:44.529Z,82.51
2018-11-07T03:14:44.536Z,82.82
2018-11-07T03:15:44.589Z,83.44
2018-11-07T03:16:44.524Z,83.13
2018-11-07T03:17:44.492Z,82.92
2018-11-07T03:18:44.477Z,83.03
2018-11-07T03:19:44.464Z,83.13
2018-11-07T03:20:44.457Z,83.03
2018-11-07T03:21:44.476Z,83.33
2018-11-07T03:22:44.463Z,82.62
2018-11-07T03:23:44.420Z,82.68
2018-11-07T03:24:44.407Z,82.68
2018-11-07T03:25:44.413Z,82.51
2018-11-07T03:26:44.392Z,82.92
2018-11-07T03:27:44.422Z,83.44
2018-11-07T03:28:44.379Z,83.44
2018-11-07T03:29:44.400Z,83.54
2018-11-07T03:30:44.351Z,83.44
2018-11-07T03:31:44.341Z,83.23
2018-11-07T03:32:44.322Z,83.44
2018-11-07T03:33:44.350Z,83.23
2018-11-07T03:34:44.305Z,82.82
2018-11-07T03:35:44.297Z,82.82
2018-11-07T03:36:44.298Z,83.23
2018-11-07T03:37:44.272Z,83.44
2018-11-07T03:38:44.262Z,83.37
2018-11-07T03:39:44.405Z,82.92
2018-11-07T03:40:44.247Z,83.44
2018-11-07T03:41:44.225Z,83.17
2018-11-07T03:42:44.218Z,83.47
2018-11-07T03:43:44.248Z,83.64
2018-11-07T03:44:44.198Z,83.44
2018-11-07T03:45:44.230Z,83.68
2018-11-07T03:46:44.192Z,83.47
2018-11-07T03:47:44.164Z,83.17
2018-11-07T03:48:44.158Z,83.17
2018-11-07T03:49:44.144Z,83.17
2018-11-07T03:50:44.127Z,83.68
2018-11-07T03:51:44.342Z,83.88
2018-11-07T03:52:44.121Z,83.68
2018-11-07T03:53:44.106Z,83.88
2018-11-07T03:54:44.087Z,83.58
2018-11-07T03:55:44.073Z,83.82
2018-11-07T03:56:44.062Z,83.82
2018-11-07T03:57:44.105Z,83.98
2018-11-07T03:58:44.044Z,84.19
2018-11-07T03:59:44.033Z,83.98
2018-11-07T04:00:44.028Z,84.23
2018-11-07T04:01:44.017Z,84.23
2018-11-07T04:02:44.026Z,84.53
2018-11-07T04:03:44.035Z,84.99
2018-11-07T04:04:43.982Z,84.78
2018-11-07T04:05:43.973Z,85.30
2018-11-07T04:06:43.956Z,85.80
2018-11-07T04:07:43.960Z,85.71
2018-11-07T04:08:43.934Z,85.95
2018-11-07T04:09:43.963Z,86.36
2018-11-07T04:10:43.906Z,86.77
2018-11-07T04:11:43.906Z,86.46
2018-11-07T04:12:43.885Z,86.40
2018-11-07T04:13:43.879Z,86.71
2018-11-07T04:14:43.876Z,87.12
2018-11-07T04:15:43.898Z,87.94
2018-11-07T04:16:43.841Z,87.77
2018-11-07T04:17:43.831Z,87.77
2018-11-07T04:18:43.832Z,88.39
2018-11-07T04:19:43.813Z,88.18
2018-11-07T04:20:43.826Z,88.29
2018-11-07T04:21:43.836Z,88.39
2018-11-07T04:22:43.806Z,88.70
2018-11-07T04:23:43.773Z,88.70
2018-11-07T04:24:43.766Z,89.36
2018-11-07T04:25:43.743Z,89.62
2018-11-07T04:26:43.741Z,89.56
2018-11-07T04:27:43.774Z,89.36
2018-11-07T04:28:43.722Z,89.36
2018-11-07T04:29:43.708Z,89.56
2018-11-07T04:30:43.689Z,89.46
2018-11-07T04:31:43.680Z,89.81
2018-11-07T04:32:43.667Z,90.01
2018-11-07T04:33:43.707Z,89.60
2018-11-07T04:34:43.674Z,90.01
2018-11-07T04:35:43.634Z,90.22
2018-11-07T04:36:43.626Z,90.32
2018-11-07T04:37:43.615Z,90.53
2018-11-07T04:38:43.610Z,90.73
2018-11-07T04:39:43.632Z,91.80
2018-11-07T04:40:43.629Z,91.80
2018-11-07T04:41:43.600Z,91.39
2018-11-07T04:42:43.560Z,91.80
2018-11-07T04:43:43.547Z,91.60
2018-11-07T04:44:43.539Z,91.80
2018-11-07T04:45:43.692Z,91.49
2018-11-07T04:46:43.512Z,91.80
2018-11-07T04:47:43.507Z,92.05
2018-11-07T04:48:43.519Z,92.32
2018-11-07T04:49:43.487Z,92.36
2018-11-07T04:50:43.480Z,91.95
2018-11-07T04:51:43.491Z,91.95
2018-11-07T04:52:43.460Z,91.95
2018-11-07T04:53:43.448Z,92.46
2018-11-07T04:54:43.430Z,92.36
2018-11-07T04:55:43.417Z,91.95
2018-11-07T04:56:43.411Z,91.95
2018-11-07T04:57:43.481Z,91.49
2018-11-07T04:58:43.387Z,91.66
2018-11-07T04:59:43.381Z,90.32
2018-11-07T05:00:43.369Z,89.36
2018-11-07T05:01:43.399Z,88.70
2018-11-07T05:02:43.342Z,87.77
2018-11-07T05:03:43.524Z,87.98
2018-11-07T05:04:43.325Z,87.05
2018-11-07T05:05:43.312Z,86.50
2018-11-07T05:06:43.300Z,86.50
2018-11-07T05:07:43.310Z,86.15
2018-11-07T05:08:43.338Z,85.85
2018-11-07T05:09:43.315Z,85.74
2018-11-07T05:10:43.252Z,85.54
2018-11-07T05:11:43.247Z,85.54
2018-11-07T05:12:43.230Z,85.74
2018-11-07T05:13:43.228Z,85.64
2018-11-07T05:14:43.223Z,85.33
2018-11-07T05:15:43.253Z,85.54
2018-11-07T05:16:43.193Z,85.64
2018-11-07T05:17:43.182Z,85.64
2018-11-07T05:18:43.168Z,85.33
2018-11-07T05:19:43.193Z,85.64
2018-11-07T05:20:43.151Z,85.74
2018-11-07T05:21:43.174Z,85.74
2018-11-07T05:22:43.122Z,85.74
2018-11-07T05:23:43.112Z,85.89
2018-11-07T05:24:43.120Z,85.89
2018-11-07T05:25:43.095Z,86.19
2018-11-07T05:26:43.088Z,86.19
2018-11-07T05:27:43.124Z,86.09
2018-11-07T05:28:43.065Z,86.57
2018-11-07T05:29:43.047Z,86.25
2018-11-07T05:30:43.053Z,86.50
2018-11-07T05:31:43.026Z,86.40
2018-11-07T05:32:43.014Z,86.60
2018-11-07T05:33:43.085Z,86.30
2018-11-07T05:34:43.001Z,86.50
2018-11-07T05:35:42.979Z,86.30
2018-11-07T05:36:42.972Z,86.50
2018-11-07T05:37:42.961Z,86.33
2018-11-07T05:38:42.947Z,86.75
2018-11-07T05:39:42.969Z,86.65
2018-11-07T05:40:42.948Z,86.50
2018-11-07T05:41:42.921Z,86.54
2018-11-07T05:42:42.910Z,86.65
2018-11-07T05:43:42.897Z,86.40
2018-11-07T05:44:42.886Z,86.40
2018-11-07T05:45:43.034Z,86.54
2018-11-07T05:46:42.853Z,86.30
2018-11-07T05:47:42.853Z,86.65
2018-11-07T05:48:42.851Z,86.50
2018-11-07T05:49:42.823Z,86.30
2018-11-07T05:50:42.813Z,86.19
2018-11-07T05:51:42.869Z,85.89
2018-11-07T05:52:42.800Z,85.54
2018-11-07T05:53:42.781Z,85.33
2018-11-07T05:54:42.768Z,85.33
2018-11-07T05:55:42.757Z,85.03
2018-11-07T05:56:42.759Z,85.23
2018-11-07T05:57:42.793Z,85.03
2018-11-07T05:58:42.723Z,85.44
2018-11-07T05:59:42.713Z,85.23
2018-11-07T06:00:42.703Z,85.54
2018-11-07T06:01:42.699Z,85.44
2018-11-07T06:02:42.690Z,85.44
2018-11-07T06:03:42.723Z,85.23
2018-11-07T06:04:42.667Z,85.54
2018-11-07T06:05:42.648Z,85.33
2018-11-07T06:06:42.669Z,85.33
2018-11-07T06:07:42.624Z,84.99
2018-11-07T06:08:42.617Z,84.92
2018-11-07T06:09:42.661Z,84.68
2018-11-07T06:10:42.594Z,84.68
2018-11-07T06:11:42.588Z,84.72
2018-11-07T06:12:42.578Z,84.52
2018-11-07T06:13:42.564Z,84.58
2018-11-07T06:14:42.556Z,84.47
2018-11-07T06:15:42.598Z,84.37
2018-11-07T06:16:42.528Z,83.96
2018-11-07T06:17:42.515Z,83.82
2018-11-07T06:18:42.506Z,83.92
2018-11-07T06:19:42.492Z,83.51
2018-11-07T06:20:42.487Z,83.51
2018-11-07T06:21:42.532Z,83.51
2018-11-07T06:22:42.460Z,83.61
2018-11-07T06:23:42.451Z,83.72
2018-11-07T06:24:42.500Z,83.31
2018-11-07T06:25:42.428Z,83.92
2018-11-07T06:26:42.417Z,83.72
2018-11-07T06:27:42.527Z,83.51
2018-11-07T06:28:42.394Z,83.72
2018-11-07T06:29:42.386Z,83.51
2018-11-07T06:30:42.423Z,83.96
2018-11-07T06:31:42.366Z,83.72
2018-11-07T06:32:42.351Z,83.96
2018-11-07T06:33:42.437Z,83.86
2018-11-07T06:34:42.328Z,83.65
2018-11-07T06:35:42.316Z,83.86
2018-11-07T06:36:42.326Z,83.34
2018-11-07T06:37:42.296Z,84.47
2018-11-07T06:38:42.332Z,83.86
2018-11-07T06:39:42.324Z,83.82
2018-11-07T06:40:42.275Z,83.72
2018-11-07T06:41:42.269Z,83.82
2018-11-07T06:42:42.240Z,83.65
2018-11-07T06:43:42.234Z,83.41
2018-11-07T06:44:42.242Z,83.51
2018-11-07T06:45:42.283Z,83.41
2018-11-07T06:46:42.198Z,83.27
2018-11-07T06:47:42.187Z,82.79
2018-11-07T06:48:42.200Z,82.69
2018-11-07T06:49:42.185Z,83.00
2018-11-07T06:50:42.209Z,82.79
2018-11-07T06:51:42.174Z,83.10
2018-11-07T06:52:42.156Z,83.17
2018-11-07T06:53:42.144Z,83.00
2018-11-07T06:54:42.133Z,82.90
2018-11-07T06:55:42.160Z,82.76
2018-11-07T06:56:42.101Z,82.90
2018-11-07T06:57:42.183Z,82.59
2018-11-07T06:58:42.075Z,82.55
2018-11-07T06:59:42.073Z,82.35
2018-11-07T07:00:42.069Z,82.14
2018-11-07T07:01:42.077Z,82.24
2018-11-07T07:02:42.072Z,82.35
2018-11-07T07:03:42.069Z,82.55
2018-11-07T07:04:42.014Z,82.45
2018-11-07T07:05:42.034Z,81.63
2018-11-07T07:06:42.018Z,81.08
2018-11-07T07:07:41.985Z,81.38
2018-11-07T07:08:41.967Z,81.08
2018-11-07T07:09:41.985Z,80.98
2018-11-07T07:10:41.933Z,80.67
2018-11-07T07:11:41.925Z,79.96
2018-11-07T07:12:41.930Z,80.05
2018-11-07T07:13:41.902Z,80.02
2018-11-07T07:14:41.896Z,79.82
2018-11-07T07:15:41.921Z,79.41
2018-11-07T07:16:41.940Z,79.82
2018-11-07T07:17:41.977Z,79.50
2018-11-07T07:18:41.902Z,79.71
2018-11-07T07:19:41.836Z,79.71
2018-11-07T07:20:41.832Z,78.89
2018-11-07T07:21:41.864Z,79.82
2018-11-07T07:22:41.806Z,78.75
2018-11-07T07:23:41.792Z,78.55
2018-11-07T07:24:41.803Z,78.55
2018-11-07T07:25:41.878Z,77.73
2018-11-07T07:26:41.765Z,78.55
2018-11-07T07:27:41.794Z,78.75
2018-11-07T07:28:41.766Z,77.63
2018-11-07T07:29:41.766Z,78.65
2018-11-07T07:30:41.718Z,78.14
2018-11-07T07:31:41.709Z,78.04
2018-11-07T07:32:41.694Z,78.55
2018-11-07T07:33:41.808Z,78.14
2018-11-07T07:34:41.675Z,77.94
2018-11-07T07:35:41.662Z,77.94
2018-11-07T07:36:41.654Z,78.14
2018-11-07T07:37:41.654Z,78.04
2018-11-07T07:38:41.636Z,78.04
2018-11-07T07:39:41.752Z,78.14
2018-11-07T07:40:41.610Z,77.90
2018-11-07T07:41:41.600Z,77.29
2018-11-07T07:42:41.591Z,77.19
2018-11-07T07:43:41.572Z,76.98
2018-11-07T07:44:41.567Z,76.78
2018-11-07T07:45:41.697Z,76.98
2018-11-07T07:46:41.575Z,77.29
2018-11-07T07:47:41.545Z,77.19
2018-11-07T07:48:41.524Z,76.88
2018-11-07T07:49:41.515Z,76.94
2018-11-07T07:50:41.496Z,76.33
2018-11-07T07:51:41.700Z,76.12
2018-11-07T07:52:41.482Z,76.23
2018-11-07T07:53:41.468Z,75.92
2018-11-07T07:54:41.474Z,75.71
2018-11-07T07:55:41.445Z,75.00
2018-11-07T07:56:41.437Z,74.97
2018-11-07T07:57:41.471Z,75.07
2018-11-07T07:58:41.423Z,74.87
2018-11-07T07:59:41.403Z,74.35
2018-11-07T08:00:41.388Z,74.46
2018-11-07T08:01:41.398Z,74.25
2018-11-07T08:02:41.367Z,74.35
2018-11-07T08:03:41.411Z,74.15
2018-11-07T08:04:41.352Z,74.05
2018-11-07T08:05:41.339Z,73.74
2018-11-07T08:06:41.335Z,73.40
2018-11-07T08:07:41.335Z,73.71
2018-11-07T08:08:41.310Z,74.01
2018-11-07T08:09:41.333Z,73.50
2018-11-07T08:10:41.293Z,73.81
2018-11-07T08:11:41.276Z,73.47
2018-11-07T08:12:41.267Z,73.67
2018-11-07T08:13:41.393Z,72.75
2018-11-07T08:14:41.244Z,73.06
2018-11-07T08:15:41.283Z,72.65
2018-11-07T08:16:41.232Z,72.75
2018-11-07T08:17:41.207Z,73.06
2018-11-07T08:18:41.200Z,72.96
2018-11-07T08:19:41.210Z,73.57
2018-11-07T08:20:41.177Z,73.16
2018-11-07T08:21:41.240Z,73.06
2018-11-07T08:22:41.152Z,72.86
2018-11-07T08:23:41.144Z,72.82
2018-11-07T08:24:41.134Z,73.67
2018-11-07T08:25:41.130Z,72.72
2018-11-07T08:26:41.113Z,72.96
2018-11-07T08:27:41.162Z,72.41
2018-11-07T08:28:41.085Z,72.00
2018-11-07T08:29:41.081Z,72.82
2018-11-07T08:30:41.126Z,72.41
2018-11-07T08:31:41.068Z,72.41
2018-11-07T08:32:41.058Z,71.87
2018-11-07T08:33:41.090Z,72.17
2018-11-07T08:34:41.044Z,72.48
2018-11-07T08:35:41.013Z,71.36
2018-11-07T08:36:40.998Z,71.97
2018-11-07T08:37:40.992Z,72.17
2018-11-07T08:38:40.983Z,71.26
2018-11-07T08:39:41.019Z,71.06
2018-11-07T08:40:40.961Z,71.02
2018-11-07T08:41:40.966Z,71.15
2018-11-07T08:42:40.935Z,70.92
2018-11-07T08:43:40.929Z,70.72
2018-11-07T08:44:40.916Z,70.61
2018-11-07T08:45:40.932Z,71.23
2018-11-07T08:46:40.896Z,71.02
2018-11-07T08:47:40.895Z,71.33
2018-11-07T08:48:40.878Z,70.41
2018-11-07T08:49:40.872Z,70.58
2018-11-07T08:50:40.848Z,70.58
2018-11-07T08:51:40.900Z,70.58
2018-11-07T08:52:40.827Z,70.58
2018-11-07T08:53:40.819Z,70.68
2018-11-07T08:54:40.816Z,70.58
2018-11-07T08:55:40.794Z,70.89
2018-11-07T08:56:40.789Z,70.17
2018-11-07T08:57:40.853Z,69.53
2018-11-07T08:58:40.765Z,68.71
2018-11-07T08:59:40.749Z,70.14
2018-11-07T09:00:40.739Z,69.32
2018-11-07T09:01:40.746Z,68.71
2018-11-07T09:02:40.717Z,69.12
2018-11-07T09:03:40.774Z,69.80
2018-11-07T09:04:40.705Z,68.58
2018-11-07T09:05:40.689Z,68.88
2018-11-07T09:06:40.679Z,69.29
2018-11-07T09:07:40.663Z,68.44
2018-11-07T09:08:40.663Z,68.58
2018-11-07T09:09:40.682Z,68.44
2018-11-07T09:10:40.629Z,68.55
2018-11-07T09:11:40.615Z,68.14
2018-11-07T09:12:40.621Z,68.24
2018-11-07T09:13:40.629Z,68.24
2018-11-07T09:14:40.581Z,67.74
2018-11-07T09:15:40.622Z,68.44
2018-11-07T09:16:40.566Z,68.65
2018-11-07T09:17:40.548Z,68.75
2018-11-07T09:18:40.543Z,68.44
2018-11-07T09:19:40.573Z,68.79
2018-11-07T09:20:40.522Z,68.68
2018-11-07T09:21:40.561Z,68.58
2018-11-07T09:22:40.495Z,68.58
2018-11-07T09:23:40.493Z,68.14
2018-11-07T09:24:40.472Z,68.27
2018-11-07T09:25:40.457Z,68.14
2018-11-07T09:26:40.455Z,68.44
2018-11-07T09:27:40.504Z,68.24
2018-11-07T09:28:40.427Z,68.72
2018-11-07T09:29:40.413Z,68.04
2018-11-07T09:30:40.411Z,66.99
2018-11-07T09:31:40.398Z,66.99
2018-11-07T09:32:40.380Z,66.89
2018-11-07T09:33:40.425Z,67.06
2018-11-07T09:34:40.366Z,67.57
2018-11-07T09:35:40.359Z,65.64
2018-11-07T09:36:40.334Z,66.52
2018-11-07T09:37:40.327Z,66.52
2018-11-07T09:38:40.312Z,65.41
2018-11-07T09:39:40.400Z,65.81
2018-11-07T09:40:40.298Z,65.41
2018-11-07T09:41:40.284Z,64.79
2018-11-07T09:42:40.275Z,65.41
2018-11-07T09:43:40.259Z,66.19
2018-11-07T09:44:40.250Z,64.46
2018-11-07T09:45:40.290Z,63.24
2018-11-07T09:46:40.225Z,62.43
2018-11-07T09:47:40.226Z,63.04
2018-11-07T09:48:40.207Z,63.01
2018-11-07T09:49:40.193Z,63.11
2018-11-07T09:50:40.186Z,62.30
2018-11-07T09:51:40.253Z,62.91
2018-11-07T09:52:40.159Z,62.88
2018-11-07T09:53:40.199Z,62.81
2018-11-07T09:54:40.143Z,63.11
2018-11-07T09:55:40.130Z,62.07
2018-11-07T09:56:40.120Z,62.71
2018-11-07T09:57:40.180Z,63.21
2018-11-07T09:58:40.101Z,62.30
2018-11-07T09:59:40.094Z,62.48
2018-11-07T10:00:40.076Z,63.18
2018-11-07T10:01:40.062Z,63.29
2018-11-07T10:02:40.053Z,63.26
2018-11-07T10:03:40.116Z,62.85
2018-11-07T10:04:40.041Z,63.66
2018-11-07T10:05:40.103Z,62.04
2018-11-07T10:06:40.083Z,61.43
2018-11-07T10:07:40.019Z,60.72
2018-11-07T10:08:39.984Z,61.02
2018-11-07T10:09:40.040Z,61.02
2018-11-07T10:10:39.987Z,61.71
2018-11-07T10:11:39.953Z,60.62
2018-11-07T10:12:40.043Z,60.49
2018-11-07T10:13:39.932Z,60.89
2018-11-07T10:14:39.915Z,60.69
2018-11-07T10:15:39.939Z,60.89
2018-11-07T10:16:39.941Z,59.45
2018-11-07T10:17:39.890Z,60.66
2018-11-07T10:18:39.875Z,61.78
2018-11-07T10:19:39.863Z,60.16
2018-11-07T10:20:39.957Z,60.66
2018-11-07T10:21:39.930Z,60.66
2018-11-07T10:22:39.840Z,61.47
2018-11-07T10:23:39.836Z,60.89
2018-11-07T10:24:39.809Z,61.40
2018-11-07T10:25:39.803Z,61.20
2018-11-07T10:26:39.894Z,60.66
2018-11-07T10:27:40.264Z,60.77
2018-11-07T10:28:39.932Z,61.58
2018-11-07T10:29:40.046Z,61.07
2018-11-07T10:30:39.749Z,60.53
2018-11-07T10:31:39.733Z,59.22
2018-11-07T10:32:39.722Z,59.42
2018-11-07T10:33:39.766Z,58.92
2018-11-07T10:34:39.738Z,59.32
2018-11-07T10:35:39.696Z,59.32
2018-11-07T10:36:39.697Z,59.63
2018-11-07T10:37:39.712Z,59.01
2018-11-07T10:38:39.810Z,59.09
2018-11-07T10:39:39.753Z,58.78
2018-11-07T10:40:39.661Z,57.78
2018-11-07T10:41:39.621Z,56.56
2018-11-07T10:42:39.639Z,57.37
2018-11-07T10:43:39.657Z,59.09
2018-11-07T10:44:39.594Z,59.29
2018-11-07T10:45:39.629Z,58.38
2018-11-07T10:46:39.582Z,56.86
2018-11-07T10:47:39.568Z,56.46
2018-11-07T10:48:39.550Z,56.63
2018-11-07T10:49:39.541Z,56.73
2018-11-07T10:50:39.533Z,56.73
2018-11-07T10:51:39.595Z,56.84
2018-11-07T10:52:39.505Z,56.02
2018-11-07T10:53:39.501Z,56.33
2018-11-07T10:54:39.489Z,56.73
2018-11-07T10:55:39.487Z,57.04
2018-11-07T10:56:39.464Z,55.90
2018-11-07T10:57:39.495Z,56.13
2018-11-07T10:58:39.456Z,55.82
2018-11-07T10:59:39.430Z,56.33
2018-11-07T11:00:39.423Z,56.73
2018-11-07T11:01:39.415Z,56.33
2018-11-07T11:02:39.394Z,56.66
2018-11-07T11:03:39.439Z,56.43
2018-11-07T11:04:39.381Z,56.05
2018-11-07T11:05:39.362Z,56.66
2018-11-07T11:06:39.367Z,56.46
2018-11-07T11:07:39.345Z,55.77
2018-11-07T11:08:39.337Z,55.88
2018-11-07T11:09:39.367Z,56.08
2018-11-07T11:10:39.337Z,56.59
2018-11-07T11:11:39.297Z,56.28
2018-11-07T11:12:39.291Z,56.99
2018-11-07T11:13:39.276Z,56.48
2018-11-07T11:14:39.273Z,58.00
2018-11-07T11:15:39.313Z,57.29
2018-11-07T11:16:39.273Z,56.79
2018-11-07T11:17:39.253Z,56.79
2018-11-07T11:18:39.222Z,56.79
2018-11-07T11:19:39.208Z,57.20
2018-11-07T11:20:39.215Z,56.48
2018-11-07T11:21:39.248Z,57.29
2018-11-07T11:22:39.182Z,57.22
2018-11-07T11:23:39.169Z,56.82
2018-11-07T11:24:39.169Z,57.12
2018-11-07T11:25:39.185Z,57.12
2018-11-07T11:26:39.144Z,57.29
2018-11-07T11:27:39.171Z,57.32
2018-11-07T11:28:39.114Z,58.23
2018-11-07T11:29:39.101Z,57.22
2018-11-07T11:30:39.108Z,57.93
2018-11-07T11:31:39.093Z,57.62
2018-11-07T11:32:39.231Z,56.92
2018-11-07T11:33:39.125Z,57.12
2018-11-07T11:34:39.152Z,56.59
2018-11-07T11:35:39.035Z,57.62
2018-11-07T11:36:39.042Z,58.34
2018-11-07T11:37:39.013Z,56.89
2018-11-07T11:38:39.008Z,56.79
2018-11-07T11:39:39.019Z,56.82
2018-11-07T11:40:39.066Z,56.82
2018-11-07T11:41:38.982Z,56.89
2018-11-07T11:42:38.954Z,56.79
2018-11-07T11:43:38.945Z,56.89
2018-11-07T11:44:38.932Z,56.99
2018-11-07T11:45:38.951Z,56.89
2018-11-07T11:46:38.928Z,57.29
2018-11-07T11:47:38.921Z,57.20
2018-11-07T11:48:38.890Z,57.40
2018-11-07T11:49:38.884Z,56.99
2018-11-07T11:50:38.870Z,56.86
2018-11-07T11:51:38.922Z,57.09
2018-11-07T11:52:38.852Z,57.70
2018-11-07T11:53:38.859Z,57.70
2018-11-07T11:54:38.826Z,56.48
2018-11-07T11:55:38.815Z,56.99
2018-11-07T11:56:38.825Z,56.48
2018-11-07T11:57:38.854Z,57.90
2018-11-07T11:58:38.805Z,56.69
2018-11-07T11:59:39.024Z,56.89
2018-11-07T12:00:38.758Z,57.50
2018-11-07T12:01:38.749Z,57.20
2018-11-07T12:02:38.770Z,57.09
2018-11-07T12:03:38.784Z,57.29
2018-11-07T12:04:38.714Z,56.79
2018-11-07T12:05:38.706Z,56.38
2018-11-07T12:06:38.703Z,57.20
2018-11-07T12:07:38.681Z,56.38
2018-11-07T12:08:38.719Z,56.18
2018-11-07T12:09:38.732Z,56.99
2018-11-07T12:10:38.652Z,56.69
2018-11-07T12:11:38.641Z,56.79
2018-11-07T12:12:38.629Z,56.18
2018-11-07T12:13:38.620Z,56.08
2018-11-07T12:14:38.611Z,56.38
2018-11-07T12:15:38.673Z,57.09
2018-11-07T12:16:38.585Z,56.69
2018-11-07T12:17:38.620Z,56.99
2018-11-07T12:18:38.565Z,56.41
2018-11-07T12:19:38.551Z,56.28
2018-11-07T12:20:38.542Z,56.48
2018-11-07T12:21:38.749Z,56.69
2018-11-07T12:22:38.520Z,56.99
2018-11-07T12:23:38.508Z,57.20
2018-11-07T12:24:38.506Z,57.40
2018-11-07T12:25:38.487Z,56.61
2018-11-07T12:26:38.490Z,56.79
2018-11-07T12:27:38.517Z,56.79
2018-11-07T12:28:38.465Z,55.68
2018-11-07T12:29:38.465Z,56.08
2018-11-07T12:30:38.429Z,55.77
2018-11-07T12:31:38.419Z,56.48
2018-11-07T12:32:38.413Z,56.38
2018-11-07T12:33:38.438Z,56.48
2018-11-07T12:34:38.394Z,56.18
2018-11-07T12:35:38.375Z,56.08
2018-11-07T12:36:38.369Z,55.98
2018-11-07T12:37:38.354Z,55.47
2018-11-07T12:38:38.343Z,55.88
2018-11-07T12:39:38.383Z,55.70
2018-11-07T12:40:38.346Z,55.98
2018-11-07T12:41:38.310Z,56.28
2018-11-07T12:42:38.342Z,55.47
2018-11-07T12:43:38.293Z,56.08
2018-11-07T12:44:38.283Z,55.98
2018-11-07T12:45:38.318Z,56.38
2018-11-07T12:46:38.273Z,55.98
2018-11-07T12:47:38.247Z,55.77
2018-11-07T12:48:38.245Z,55.77
2018-11-07T12:49:38.311Z,55.98
2018-11-07T12:50:38.217Z,55.98
2018-11-07T12:51:38.250Z,56.08
2018-11-07T12:52:38.222Z,56.79