createdAt,value
2018-12-29T00:00:19.662Z,7.55
2018-12-29T00:05:37.405Z,7.55
2018-12-29T00:06:41.517Z,7.56
2018-12-29T00:10:56.326Z,7.57
2018-12-29T00:13:03.853Z,7.58
2018-12-29T00:14:07.996Z,7.41
2018-12-29T00:16:15.533Z,7.57
2018-12-29T00:17:19.694Z,7.58
2018-12-29T00:18:23.849Z,7.57
2018-12-29T00:19:27.988Z,7.57
2018-12-29T00:20:32.141Z,7.56
2018-12-29T00:24:46.413Z,7.56
2018-12-29T00:29:00.676Z,7.57
2018-12-29T00:32:11.798Z,7.59
2018-12-29T00:35:22.689Z,7.60
2018-12-29T00:37:30.222Z,7.58
2018-12-29T00:38:34.381Z,7.59
2018-12-29T00:40:41.913Z,7.59
2018-12-29T00:41:46.080Z,7.58
2018-12-29T00:45:02.411Z,7.58
2018-12-29T00:47:07.040Z,7.61
2018-12-29T00:50:17.925Z,7.62
2018-12-29T00:53:29.907Z,7.63
2018-12-29T00:54:34.015Z,7.64
2018-12-29T00:58:48.293Z,7.65
2018-12-29T01:00:55.823Z,7.66
2018-12-29T01:06:14.718Z,7.64
2018-12-29T01:10:28.990Z,7.64
2018-12-29T01:11:33.192Z,7.64
2018-12-29T01:13:40.922Z,7.65
2018-12-29T01:14:45.077Z,7.64
2018-12-29T01:17:55.977Z,7.64
2018-12-29T01:20:03.904Z,7.64
2018-12-29T01:21:08.065Z,7.66
2018-12-29T01:25:22.328Z,7.67
2018-12-29T01:26:26.480Z,7.66
2018-12-29T01:27:31.557Z,7.67
2018-12-29T01:31:45.850Z,7.65
2018-12-29T01:33:53.623Z,7.67
2018-12-29T01:34:57.757Z,7.66
2018-12-29T01:37:05.281Z,7.64
2018-12-29T01:39:12.832Z,7.67
2018-12-29T01:40:16.939Z,7.69
2018-12-29T01:42:25.010Z,7.68
2018-12-29T01:43:29.170Z,7.69
2018-12-29T01:46:40.300Z,7.69
2018-12-29T01:49:51.202Z,7.67
2018-12-29T01:54:05.471Z,7.69
2018-12-29T01:56:12.997Z,7.69
2018-12-29T01:57:17.148Z,7.70
2018-12-29T01:58:21.296Z,7.71
2018-12-29T01:59:25.458Z,7.71
2018-12-29T02:00:29.617Z,7.69
2018-12-29T02:01:33.761Z,7.66
2018-12-29T02:02:37.918Z,7.70
2018-12-29T02:03:42.070Z,7.69
2018-12-29T02:05:49.592Z,7.71
2018-12-29T02:07:57.117Z,7.71
2018-12-29T02:11:08.015Z,7.71
2018-12-29T02:13:15.527Z,7.72
2018-12-29T02:14:19.686Z,7.73
2018-12-29T02:16:27.213Z,7.72
2018-12-29T02:17:31.375Z,7.72
2018-12-29T02:18:35.515Z,7.72
2018-12-29T02:19:39.690Z,7.72
2018-12-29T02:20:43.837Z,7.71
2018-12-29T02:21:47.990Z,7.72
2018-12-29T02:23:55.504Z,7.73
2018-12-29T02:26:03.035Z,7.72
2018-12-29T02:33:27.666Z,7.74
2018-12-29T02:35:35.201Z,7.74
2018-12-29T02:37:42.730Z,7.73
2018-12-29T02:38:46.875Z,7.73
2018-12-29T02:39:51.027Z,7.74
2018-12-29T02:43:01.916Z,7.76
2018-12-29T02:46:12.825Z,7.77
2018-12-29T02:47:16.964Z,7.79
2018-12-29T02:49:24.502Z,7.76
2018-12-29T02:50:28.656Z,7.76
2018-12-29T02:52:36.170Z,7.78
2018-12-29T02:53:41.477Z,7.78
2018-12-29T02:54:45.637Z,7.78
2018-12-29T02:56:53.156Z,7.77
2018-12-29T02:59:00.690Z,7.79
2018-12-29T03:01:08.566Z,7.77
2018-12-29T03:03:16.153Z,7.78
2018-12-29T03:06:27.294Z,7.77
2018-12-29T03:07:31.455Z,7.79
2018-12-29T03:09:38.982Z,7.82
2018-12-29T03:10:43.157Z,7.81
2018-12-29T03:16:01.057Z,7.81
2018-12-29T03:17:05.221Z,7.78
2018-12-29T03:18:09.364Z,7.80
2018-12-29T03:19:13.530Z,7.77
2018-12-29T03:20:17.664Z,7.77
2018-12-29T03:22:25.197Z,7.76
2018-12-29T03:27:42.837Z,7.77
2018-12-29T03:29:50.356Z,7.77
2018-12-29T03:30:54.501Z,7.77
2018-12-29T03:33:02.031Z,7.70
2018-12-29T03:42:33.419Z,7.68
2018-12-29T03:44:40.945Z,7.69
2018-12-29T03:45:49.149Z,7.70
2018-12-29T03:46:51.221Z,7.68
2018-12-29T03:48:58.765Z,7.66
2018-12-29T03:50:02.917Z,7.66
2018-12-29T03:54:17.441Z,7.69
2018-12-29T03:57:28.353Z,7.68
2018-12-29T03:59:35.865Z,7.65
2018-12-29T04:00:40.029Z,7.63
2018-12-29T04:02:47.545Z,7.63
2018-12-29T04:03:51.703Z,7.62
2018-12-29T04:04:55.844Z,7.61
2018-12-29T04:06:00.006Z,7.63
2018-12-29T04:07:04.396Z,7.64
2018-12-29T04:10:26.551Z,7.67
2018-12-29T04:11:30.716Z,7.68
2018-12-29T04:14:42.580Z,7.64
2018-12-29T04:16:50.110Z,7.66
2018-12-29T04:21:04.382Z,7.64
2018-12-29T04:22:08.536Z,7.62
2018-12-29T04:23:12.690Z,7.62
2018-12-29T04:24:16.839Z,7.63
2018-12-29T04:25:20.997Z,7.62
2018-12-29T04:26:25.148Z,7.63
2018-12-29T04:28:32.672Z,7.63
2018-12-29T04:29:36.824Z,7.62
2018-12-29T04:31:48.200Z,7.62
2018-12-29T04:32:52.348Z,7.62
2018-12-29T04:37:06.630Z,7.67
2018-12-29T04:38:10.772Z,7.64
2018-12-29T04:40:18.292Z,7.69
2018-12-29T04:46:39.336Z,7.69
2018-12-29T04:48:46.862Z,7.71
2018-12-29T04:53:01.128Z,7.73
2018-12-29T04:57:15.430Z,7.74
2018-12-29T05:00:27.476Z,7.76
2018-12-29T05:01:31.636Z,7.76
2018-12-29T05:02:35.785Z,7.76
2018-12-29T05:05:46.679Z,7.76
2018-12-29T05:06:50.843Z,7.76
2018-12-29T05:07:54.985Z,7.77
2018-12-29T05:08:59.141Z,7.76
2018-12-29T05:13:14.680Z,7.79
2018-12-29T05:14:18.843Z,7.81
2018-12-29T05:15:22.997Z,7.80
2018-12-29T05:17:30.536Z,7.80
2018-12-29T05:20:41.672Z,7.81
2018-12-29T05:21:45.839Z,7.83
2018-12-29T05:22:49.974Z,7.81
2018-12-29T05:23:54.130Z,7.82
2018-12-29T05:27:05.042Z,7.83
2018-12-29T05:28:09.191Z,7.83
2018-12-29T05:29:13.326Z,7.84
2018-12-29T05:30:17.472Z,7.85
2018-12-29T05:33:28.368Z,7.84
2018-12-29T05:34:32.521Z,7.85
2018-12-29T05:35:36.672Z,7.86
2018-12-29T05:37:44.200Z,7.88
2018-12-29T05:38:48.357Z,7.89
2018-12-29T05:40:55.877Z,7.88
2018-12-29T05:44:06.782Z,7.89
2018-12-29T05:47:17.668Z,7.90
2018-12-29T05:49:25.197Z,7.92
2018-12-29T05:50:29.365Z,7.84
2018-12-29T05:54:43.634Z,7.93
2018-12-29T05:57:54.533Z,7.95
2018-12-29T06:00:03.078Z,7.96
2018-12-29T06:01:07.218Z,7.96
2018-12-29T06:05:21.533Z,7.96
2018-12-29T06:06:26.811Z,7.96
2018-12-29T06:07:31.988Z,7.97
2018-12-29T06:08:36.136Z,7.97
2018-12-29T06:09:40.283Z,7.97
2018-12-29T06:10:44.445Z,7.97
2018-12-29T06:11:48.589Z,7.97
2018-12-29T06:12:52.729Z,7.97
2018-12-29T06:13:56.891Z,7.96
2018-12-29T06:16:04.404Z,7.95
2018-12-29T06:17:08.556Z,7.97
2018-12-29T06:18:12.704Z,7.96
2018-12-29T06:19:16.894Z,7.97
2018-12-29T06:23:31.151Z,7.97
2018-12-29T06:24:35.314Z,7.97
2018-12-29T06:25:39.461Z,7.97
2018-12-29T06:26:43.627Z,7.97
2018-12-29T06:29:54.517Z,7.97
2018-12-29T06:30:58.665Z,7.98
2018-12-29T06:33:06.184Z,7.99
2018-12-29T06:35:13.721Z,7.98
2018-12-29T06:37:21.246Z,7.96
2018-12-29T06:39:28.775Z,7.97
2018-12-29T06:40:32.928Z,7.98
2018-12-29T06:41:37.080Z,7.97
2018-12-29T06:42:41.228Z,7.96
2018-12-29T06:44:48.747Z,7.95
2018-12-29T06:45:52.892Z,7.94
2018-12-29T06:46:57.057Z,7.93
2018-12-29T06:48:01.213Z,7.93
2018-12-29T06:49:05.362Z,7.93
2018-12-29T06:50:09.505Z,7.94
2018-12-29T06:53:20.432Z,7.91
2018-12-29T06:55:27.944Z,7.87
2018-12-29T06:57:35.464Z,7.84
2018-12-29T06:58:39.625Z,7.83
2018-12-29T06:59:43.852Z,7.81
2018-12-29T07:00:47.991Z,7.81
2018-12-29T07:02:56.547Z,7.82
2018-12-29T07:05:04.176Z,7.83
2018-12-29T07:09:18.439Z,7.79
2018-12-29T07:10:22.588Z,7.79
2018-12-29T07:16:43.614Z,7.73
2018-12-29T07:17:47.764Z,7.73
2018-12-29T07:18:51.904Z,7.75
2018-12-29T07:19:56.051Z,7.72
2018-12-29T07:23:06.953Z,7.72
2018-12-29T07:24:11.129Z,7.72
2018-12-29T07:26:18.648Z,7.67
2018-12-29T07:27:22.821Z,7.67
2018-12-29T07:28:26.984Z,7.68
2018-12-29T07:30:34.517Z,7.68
2018-12-29T07:31:38.663Z,7.67
2018-12-29T07:32:42.825Z,7.66
2018-12-29T07:40:08.724Z,7.64
2018-12-29T07:41:12.887Z,7.63
2018-12-29T07:42:17.041Z,7.63
2018-12-29T07:44:24.556Z,7.63
2018-12-29T07:45:28.713Z,7.63
2018-12-29T07:47:36.247Z,7.61
2018-12-29T07:50:47.131Z,7.57
2018-12-29T07:52:54.651Z,7.59
2018-12-29T08:01:22.437Z,7.60
2018-12-29T08:02:26.598Z,7.60
2018-12-29T08:11:57.741Z,7.61
2018-12-29T08:18:18.748Z,7.65
2018-12-29T08:19:22.936Z,7.67
2018-12-29T08:22:33.842Z,7.73
2018-12-29T08:26:48.105Z,7.76
2018-12-29T08:27:52.248Z,7.80
2018-12-29T08:28:56.400Z,7.79
2018-12-29T08:30:00.573Z,7.82
2018-12-29T08:32:08.150Z,7.89
2018-12-29T08:36:22.420Z,8.02
2018-12-29T08:37:26.583Z,8.00
2018-12-29T08:39:34.354Z,8.06
2018-12-29T08:41:42.557Z,8.02
2018-12-29T08:48:03.568Z,8.02
2018-12-29T08:49:07.737Z,8.06
2018-12-29T08:50:13.288Z,7.15
2018-12-29T08:51:17.917Z,8.06
2018-12-29T08:53:25.433Z,8.08
2018-12-29T08:57:39.713Z,8.22
2018-12-29T08:59:48.285Z,8.27
2018-12-29T09:02:59.255Z,8.30
2018-12-29T09:06:10.165Z,8.30
2018-12-29T09:07:14.308Z,8.31
2018-12-29T09:08:18.488Z,8.35
2018-12-29T09:10:26.012Z,8.39
2018-12-29T09:11:30.240Z,8.41
2018-12-29T09:12:34.389Z,8.43
2018-12-29T09:13:38.544Z,8.44
2018-12-29T09:14:42.726Z,8.44
2018-12-29T09:15:47.095Z,8.45
2018-12-29T09:18:57.991Z,8.48
2018-12-29T09:20:02.140Z,8.51
2018-12-29T09:23:15.165Z,8.53
2018-12-29T09:25:22.697Z,8.56
2018-12-29T09:28:33.608Z,8.69
2018-12-29T09:29:37.753Z,8.70
2018-12-29T09:33:53.040Z,8.89
2018-12-29T09:36:00.581Z,8.89
2018-12-29T09:40:15.600Z,8.87
2018-12-29T09:41:19.761Z,8.89
2018-12-29T09:42:23.907Z,8.87
2018-12-29T09:43:28.056Z,8.88
2018-12-29T09:44:32.215Z,8.55
2018-12-29T09:48:46.485Z,8.93
2018-12-29T09:49:50.645Z,8.89
2018-12-29T09:54:06.961Z,8.94
2018-12-29T09:55:11.121Z,8.99
2018-12-29T09:59:25.645Z,9.05
2018-12-29T10:00:29.814Z,9.06
2018-12-29T10:01:33.960Z,9.09
2018-12-29T10:03:42.509Z,9.11
2018-12-29T10:04:46.652Z,9.12
2018-12-29T10:05:50.812Z,9.13
2018-12-29T10:06:54.965Z,9.09
2018-12-29T10:07:59.104Z,9.07
2018-12-29T10:10:08.139Z,9.08
2018-12-29T10:12:15.937Z,9.15
2018-12-29T10:16:30.229Z,9.21
2018-12-29T10:17:34.372Z,9.25
2018-12-29T10:18:38.525Z,9.26
2018-12-29T10:19:42.682Z,9.27
2018-12-29T10:21:50.200Z,9.27
2018-12-29T10:26:04.481Z,9.37
2018-12-29T10:30:18.760Z,9.41
2018-12-29T10:31:23.749Z,9.36
2018-12-29T10:35:38.039Z,9.49
2018-12-29T10:36:42.188Z,9.51
2018-12-29T10:38:49.981Z,9.45
2018-12-29T10:39:54.152Z,9.41
2018-12-29T10:40:59.086Z,9.41
2018-12-29T10:42:03.256Z,9.42
2018-12-29T10:47:21.190Z,9.66
2018-12-29T10:48:25.348Z,9.64
2018-12-29T10:50:32.879Z,9.59
2018-12-29T10:52:40.417Z,9.56
2018-12-29T10:54:47.948Z,9.50
2018-12-29T10:57:58.856Z,9.45
2018-12-29T10:59:03.029Z,9.42
2018-12-29T11:02:15.473Z,9.42
2018-12-29T11:03:19.624Z,9.45
2018-12-29T11:05:27.169Z,9.46
2018-12-29T11:06:31.341Z,9.44
2018-12-29T11:13:57.617Z,9.40
2018-12-29T11:15:01.781Z,9.39
2018-12-29T11:16:06.065Z,9.39
2018-12-29T11:18:14.620Z,9.41
2018-12-29T11:20:22.161Z,9.47
2018-12-29T11:24:37.376Z,9.61
2018-12-29T11:25:41.955Z,9.64
2018-12-29T11:26:46.103Z,9.65
2018-12-29T11:28:53.640Z,9.68
2018-12-29T11:31:01.182Z,9.64
2018-12-29T11:32:05.353Z,9.61
2018-12-29T11:34:12.892Z,9.60
2018-12-29T11:38:27.970Z,9.53
2018-12-29T11:40:35.495Z,9.51
2018-12-29T11:41:39.880Z,9.50
2018-12-29T11:42:44.968Z,9.51
2018-12-29T11:44:52.487Z,9.51
2018-12-29T11:47:00.853Z,9.54
2018-12-29T11:48:05.030Z,9.55
2018-12-29T11:50:12.568Z,9.57
2018-12-29T11:52:20.933Z,9.59
2018-12-29T11:56:35.488Z,9.56
2018-12-29T11:57:39.970Z,9.57
2018-12-29T11:58:44.387Z,9.47
2018-12-29T12:01:55.291Z,9.53
2018-12-29T12:02:59.683Z,9.53
2018-12-29T12:04:04.305Z,9.52
2018-12-29T12:09:22.221Z,9.48
2018-12-29T12:13:36.770Z,9.45
2018-12-29T12:14:41.196Z,9.43
2018-12-29T12:15:45.593Z,9.40
2018-12-29T12:17:57.501Z,9.41
2018-12-29T12:21:08.233Z,9.45
2018-12-29T12:25:22.773Z,9.43
2018-12-29T12:26:27.896Z,9.44
2018-12-29T12:27:32.296Z,9.47
2018-12-29T12:28:36.897Z,9.48
2018-12-29T12:29:41.314Z,9.49
2018-12-29T12:32:52.492Z,9.51
2018-12-29T12:37:07.036Z,9.47
2018-12-29T12:39:14.816Z,9.49
2018-12-29T12:41:22.601Z,9.46
2018-12-29T12:42:27.400Z,9.48
2018-12-29T12:44:35.345Z,9.49
2018-12-29T12:45:39.778Z,9.49
2018-12-29T12:46:44.180Z,9.49
2018-12-29T12:52:02.339Z,9.47
2018-12-29T12:53:06.740Z,9.46
2018-12-29T12:55:14.816Z,9.44
2018-12-29T12:57:22.616Z,9.42
2018-12-29T13:00:34.080Z,9.39
2018-12-29T13:02:42.248Z,9.40
2018-12-29T13:06:56.810Z,9.42
2018-12-29T13:08:01.208Z,9.42
2018-12-29T13:12:16.563Z,9.42
2018-12-29T13:14:24.333Z,9.39
2018-12-29T13:16:32.104Z,9.39
2018-12-29T13:18:39.892Z,9.37
2018-12-29T13:19:44.285Z,9.38
2018-12-29T13:20:48.704Z,9.39
2018-12-29T13:26:06.597Z,9.38
2018-12-29T13:27:10.988Z,9.39
2018-12-29T13:28:15.162Z,9.39
2018-12-29T13:30:22.919Z,9.34
2018-12-29T13:32:31.115Z,9.34
2018-12-29T13:35:42.281Z,9.36
2018-12-29T13:39:57.572Z,9.37
2018-12-29T13:41:01.978Z,9.36
2018-12-29T13:42:06.363Z,9.35
2018-12-29T13:43:10.797Z,9.34
2018-12-29T13:46:23.181Z,9.31
2018-12-29T13:48:30.944Z,9.27
2018-12-29T13:49:35.462Z,9.25
2018-12-29T13:52:46.613Z,9.24
2018-12-29T13:53:50.756Z,9.25
2018-12-29T13:55:58.516Z,9.22
2018-12-29T13:57:02.924Z,9.22
2018-12-29T14:02:21.232Z,9.22
2018-12-29T14:06:35.499Z,9.24
2018-12-29T14:07:39.649Z,9.22
2018-12-29T14:08:44.058Z,9.23
2018-12-29T14:09:48.204Z,9.23
2018-12-29T14:10:52.601Z,9.23
2018-12-29T14:11:57.078Z,9.22
2018-12-29T14:13:01.684Z,9.24
2018-12-29T14:16:12.831Z,9.24
2018-12-29T14:18:28.019Z,9.24
2018-12-29T14:19:26.748Z,9.26
2018-12-29T14:20:31.144Z,9.27
2018-12-29T14:21:35.545Z,9.28
2018-12-29T14:24:46.701Z,9.30
2018-12-29T14:27:57.847Z,9.31
2018-12-29T14:29:02.273Z,9.31
2018-12-29T14:32:13.200Z,9.33
2018-12-29T14:33:18.301Z,9.33
2018-12-29T14:34:22.901Z,9.34
2018-12-29T14:39:40.795Z,9.34
2018-12-29T14:40:45.192Z,9.25
2018-12-29T14:43:56.798Z,9.36
2018-12-29T14:46:05.460Z,9.36
2018-12-29T14:47:09.869Z,9.37
2018-12-29T14:48:14.018Z,9.36
2018-12-29T14:49:18.417Z,9.36
2018-12-29T14:51:26.206Z,9.38
2018-12-29T14:52:30.617Z,9.38
2018-12-29T14:55:41.537Z,9.41
2018-12-29T14:56:45.932Z,9.41
2018-12-29T14:57:50.328Z,9.40
2018-12-29T14:59:58.103Z,9.39
2018-12-29T15:02:05.897Z,9.41
2018-12-29T15:04:13.692Z,9.43
2018-12-29T15:05:19.168Z,9.45
2018-12-29T15:07:26.688Z,9.44
2018-12-29T15:09:34.473Z,9.44
2018-12-29T15:11:42.264Z,9.43
2018-12-29T15:12:46.686Z,9.43
2018-12-29T15:14:54.785Z,9.42
2018-12-29T15:19:09.321Z,9.38
2018-12-29T15:20:13.744Z,9.38
2018-12-29T15:26:35.027Z,9.35
2018-12-29T15:28:42.785Z,9.32
2018-12-29T15:29:47.176Z,9.31
2018-12-29T15:35:05.697Z,9.30
2018-12-29T15:37:13.480Z,9.30
2018-12-29T15:38:17.880Z,9.31
2018-12-29T15:40:25.945Z,9.31
2018-12-29T15:41:30.340Z,9.32
2018-12-29T15:42:35.059Z,9.32
2018-12-29T15:43:39.556Z,9.32
2018-12-29T15:44:43.970Z,9.31
2018-12-29T15:47:55.141Z,9.32
2018-12-29T15:50:03.127Z,9.35
2018-12-29T15:51:07.537Z,9.35
2018-12-29T15:52:11.943Z,9.35
2018-12-29T15:53:16.666Z,9.35
2018-12-29T15:57:31.189Z,9.37
2018-12-29T16:00:42.331Z,9.38
2018-12-29T16:02:50.416Z,9.38
2018-12-29T16:04:58.398Z,9.39
2018-12-29T16:06:02.815Z,9.38
2018-12-29T16:07:07.207Z,9.38
2018-12-29T16:08:13.594Z,9.38
2018-12-29T16:15:38.258Z,9.38
2018-12-29T16:21:59.555Z,9.40
2018-12-29T16:24:07.359Z,9.40
2018-12-29T16:25:11.771Z,9.41
2018-12-29T16:27:19.572Z,9.40
2018-12-29T16:30:30.753Z,9.41
2018-12-29T16:31:35.468Z,9.41
2018-12-29T16:33:43.665Z,9.41
2018-12-29T16:34:48.381Z,9.43
2018-12-29T16:35:52.787Z,9.43
2018-12-29T16:36:57.203Z,9.43
2018-12-29T16:38:01.617Z,9.44
2018-12-29T16:39:06.075Z,9.42
2018-12-29T16:40:10.463Z,9.44
2018-12-29T16:42:18.263Z,9.45
2018-12-29T16:44:26.041Z,9.45
2018-12-29T16:49:44.958Z,9.47
2018-12-29T16:51:52.752Z,9.48
2018-12-29T16:54:00.535Z,9.48
2018-12-29T16:58:15.368Z,9.49
2018-12-29T16:59:19.790Z,9.49
2018-12-29T17:01:30.180Z,9.51
2018-12-29T17:02:34.744Z,9.51
2018-12-29T17:03:39.542Z,9.51
2018-12-29T17:06:50.757Z,9.54
2018-12-29T17:08:58.648Z,9.53
2018-12-29T17:10:03.873Z,9.54
2018-12-29T17:11:08.273Z,9.53
2018-12-29T17:14:20.481Z,9.54
2018-12-29T17:15:24.701Z,9.55
2018-12-29T17:18:36.280Z,9.58
2018-12-29T17:23:55.565Z,9.56
2018-12-29T17:29:15.137Z,9.55
2018-12-29T17:30:19.552Z,9.55
2018-12-29T17:31:24.050Z,9.55
2018-12-29T17:33:32.164Z,9.54
2018-12-29T17:34:36.580Z,9.54
2018-12-29T17:35:41.003Z,9.54
2018-12-29T17:38:53.955Z,9.55
2018-12-29T17:42:05.733Z,9.55
2018-12-29T17:44:13.525Z,9.55
2018-12-29T17:49:31.464Z,9.52
2018-12-29T17:51:39.551Z,9.53
2018-12-29T17:56:58.568Z,9.53
2018-12-29T18:00:09.724Z,9.51
2018-12-29T18:02:20.998Z,9.49
2018-12-29T18:03:25.401Z,9.48
2018-12-29T18:05:33.493Z,9.47
2018-12-29T18:06:37.907Z,9.47
2018-12-29T18:07:42.308Z,9.45
2018-12-29T18:10:53.720Z,9.43
2018-12-29T18:11:58.525Z,9.43
2018-12-29T18:14:06.318Z,9.40
2018-12-29T18:20:28.202Z,9.35
2018-12-29T18:22:35.973Z,9.31
2018-12-29T18:23:40.813Z,9.32
2018-12-29T18:27:56.783Z,9.33
2018-12-29T18:30:05.274Z,9.30
2018-12-29T18:31:09.687Z,9.28
2018-12-29T18:32:14.087Z,9.27
2018-12-29T18:33:18.528Z,9.26
2018-12-29T18:38:36.420Z,9.25
2018-12-29T18:40:45.857Z,9.24
2018-12-29T18:43:57.072Z,9.22
2018-12-29T18:45:02.069Z,9.23
2018-12-29T18:46:06.517Z,9.21
2018-12-29T18:54:36.091Z,9.20
2018-12-29T18:55:40.504Z,9.20
2018-12-29T18:56:45.703Z,9.19
2018-12-29T18:58:54.106Z,9.21
2018-12-29T19:01:01.877Z,9.16
2018-12-29T19:02:06.295Z,9.16
2018-12-29T19:04:14.445Z,9.18
2018-12-29T19:05:18.873Z,9.17
2018-12-29T19:06:23.381Z,9.19
2018-12-29T19:07:27.779Z,9.18
2018-12-29T19:11:43.244Z,9.16
2018-12-29T19:12:47.948Z,9.16
2018-12-29T19:13:52.660Z,9.15
2018-12-29T19:18:07.241Z,9.12
2018-12-29T19:19:11.952Z,9.09
2018-12-29T19:23:26.465Z,9.10
2018-12-29T19:25:34.678Z,9.09
2018-12-29T19:26:40.094Z,8.92
2018-12-29T19:29:51.234Z,9.07
2018-12-29T19:33:02.402Z,9.07
2018-12-29T19:35:10.414Z,9.04
2018-12-29T19:37:18.196Z,9.06
2018-12-29T19:40:29.384Z,9.06
2018-12-29T19:43:40.913Z,9.04
2018-12-29T19:44:45.704Z,9.04
2018-12-29T19:45:50.444Z,9.04
2018-12-29T19:49:01.595Z,9.04
2018-12-29T19:50:06.431Z,9.04
2018-12-29T19:51:10.844Z,9.03
2018-12-29T19:52:16.058Z,9.01
2018-12-29T19:53:20.458Z,9.00
2018-12-29T19:56:31.375Z,8.99
2018-12-29T19:57:36.149Z,8.97
2018-12-29T19:58:40.548Z,8.98
2018-12-29T19:59:44.978Z,8.89
2018-12-29T20:04:14.945Z,8.97
2018-12-29T20:07:25.833Z,8.98
2018-12-29T20:10:36.989Z,8.96
2018-12-29T20:12:46.462Z,8.96
2018-12-29T20:21:14.481Z,8.94
2018-12-29T20:23:23.477Z,8.95
2018-12-29T20:27:37.980Z,8.95
2018-12-29T20:28:42.425Z,8.94
2018-12-29T20:29:46.940Z,8.95
2018-12-29T20:34:02.776Z,8.94
2018-12-29T20:36:10.607Z,8.93
2018-12-29T20:37:14.804Z,8.93
2018-12-29T20:38:18.954Z,8.93
2018-12-29T20:40:26.471Z,8.94
2018-12-29T20:42:34.241Z,8.94
2018-12-29T20:43:38.649Z,8.94
2018-12-29T20:47:53.169Z,8.90
2018-12-29T20:50:09.279Z,8.90
2018-12-29T20:52:11.701Z,8.91
2018-12-29T20:53:16.168Z,8.91
2018-12-29T20:55:23.932Z,8.91
2018-12-29T20:56:28.324Z,8.91
2018-12-29T20:58:36.081Z,8.90
2018-12-29T20:59:40.468Z,8.90
2018-12-29T21:01:48.244Z,8.89
2018-12-29T21:02:52.640Z,8.90
2018-12-29T21:03:57.052Z,8.88
2018-12-29T21:05:01.485Z,8.89
2018-12-29T21:08:14.477Z,8.87
2018-12-29T21:10:22.650Z,8.87
2018-12-29T21:11:27.051Z,8.87
2018-12-29T21:15:41.566Z,8.87
2018-12-29T21:18:52.694Z,8.85
2018-12-29T21:21:00.516Z,8.86
2018-12-29T21:22:04.888Z,8.87
2018-12-29T21:23:09.388Z,8.31
2018-12-29T21:24:14.187Z,8.85
2018-12-29T21:26:21.941Z,8.87
2018-12-29T21:27:26.328Z,8.87
2018-12-29T21:28:30.724Z,8.87
2018-12-29T21:29:35.112Z,8.87
2018-12-29T21:30:39.516Z,8.86
2018-12-29T21:34:54.021Z,8.85
2018-12-29T21:39:08.279Z,8.86
2018-12-29T21:41:16.479Z,8.83
2018-12-29T21:43:24.235Z,8.83
2018-12-29T21:44:28.624Z,8.82
2018-12-29T21:45:33.028Z,8.82
2018-12-29T21:47:41.716Z,8.79
2018-12-29T21:50:52.858Z,8.80
2018-12-29T21:54:04.022Z,8.80
2018-12-29T21:55:08.436Z,8.79
2018-12-29T21:58:19.579Z,8.77
2018-12-29T22:00:27.355Z,8.76
2018-12-29T22:01:31.747Z,8.77
2018-12-29T22:03:39.538Z,8.76
2018-12-29T22:05:47.315Z,8.76
2018-12-29T22:08:58.460Z,8.77
2018-12-29T22:10:03.279Z,8.75
2018-12-29T22:11:07.679Z,8.77
2018-12-29T22:13:18.263Z,8.77
2018-12-29T22:14:22.592Z,8.76
2018-12-29T22:16:31.382Z,8.77
2018-12-29T22:17:36.064Z,8.76
2018-12-29T22:18:40.456Z,8.76
2018-12-29T22:19:44.852Z,8.78
2018-12-29T22:21:52.628Z,8.77
2018-12-29T22:22:57.020Z,8.77
2018-12-29T22:24:01.429Z,8.77
2018-12-29T22:26:09.201Z,8.75
2018-12-29T22:27:13.606Z,8.75
2018-12-29T22:28:18.005Z,8.75
2018-12-29T22:29:22.391Z,8.31
2018-12-29T22:32:33.707Z,8.73
2018-12-29T22:33:38.102Z,8.74
2018-12-29T22:35:46.832Z,8.73
2018-12-29T22:37:54.601Z,8.73
2018-12-29T22:38:59.161Z,8.72
2018-12-29T22:40:04.446Z,8.72
2018-12-29T22:41:08.853Z,8.72
2018-12-29T22:45:23.408Z,8.73
2018-12-29T22:46:27.815Z,8.72
2018-12-29T22:52:49.081Z,8.73
2018-12-29T22:56:00.246Z,8.73
2018-12-29T22:57:04.648Z,8.74
2018-12-29T22:58:09.048Z,8.74
2018-12-29T22:59:13.449Z,8.74
2018-12-29T23:03:28.381Z,8.75
2018-12-29T23:05:36.144Z,8.73
2018-12-29T23:07:43.915Z,8.74
2018-12-29T23:09:51.704Z,8.74
2018-12-29T23:10:56.996Z,8.75
2018-12-29T23:16:14.896Z,8.75
2018-12-29T23:17:19.321Z,8.75
2018-12-29T23:18:23.712Z,8.74
2018-12-29T23:22:38.246Z,8.74
2018-12-29T23:24:46.348Z,8.75
2018-12-29T23:27:57.560Z,8.75
2018-12-29T23:29:02.123Z,8.74
2018-12-29T23:30:08.199Z,8.75
2018-12-29T23:33:19.640Z,8.76
2018-12-29T23:34:24.041Z,8.76
2018-12-29T23:37:35.189Z,8.74
2018-12-29T23:38:39.814Z,8.73
2018-12-29T23:39:44.226Z,8.73
2018-12-29T23:43:58.732Z,8.73
2018-12-29T23:46:06.730Z,8.75
2018-12-29T23:48:15.537Z,8.73
2018-12-29T23:49:19.942Z,8.73
2018-12-29T23:51:27.721Z,8.72
2018-12-29T23:52:32.124Z,8.72
2018-12-29T23:53:36.508Z,8.72
2018-12-29T23:55:44.485Z,8.72
2018-12-29T23:58:55.711Z,8.73
