createdAt,value
2018-08-17T00:01:36.823Z,553.23
2018-08-17T00:04:04.115Z,555.27
2018-08-17T00:06:31.373Z,542.07
2018-08-17T00:08:58.720Z,541.33
2018-08-17T00:11:25.986Z,541.47
2018-08-17T00:13:53.560Z,543.73
2018-08-17T00:16:20.815Z,549.10
2018-08-17T00:18:48.038Z,541.87
2018-08-17T00:21:15.275Z,543.93
2018-08-17T00:23:42.488Z,552.90
2018-08-17T00:26:09.747Z,544.37
2018-08-17T00:28:36.992Z,551.07
2018-08-17T00:31:04.275Z,550.83
2018-08-17T00:33:31.499Z,539.73
2018-08-17T00:35:58.787Z,542.20
2018-08-17T00:38:26.002Z,540.67
2018-08-17T00:40:53.269Z,545.73
2018-08-17T00:43:20.499Z,551.47
2018-08-17T00:45:47.740Z,538.17
2018-08-17T00:48:15.026Z,539.83
2018-08-17T00:50:42.303Z,541.73
2018-08-17T00:53:09.608Z,542.90
2018-08-17T00:55:36.841Z,553.80
2018-08-17T00:58:04.100Z,543.43
2018-08-17T01:00:31.352Z,547.40
2018-08-17T01:02:58.599Z,553.20
2018-08-17T01:05:25.854Z,541.70
2018-08-17T01:07:53.077Z,543.97
2018-08-17T01:10:20.327Z,544.13
2018-08-17T01:12:47.657Z,538.63
2018-08-17T01:15:14.905Z,538.07
2018-08-17T01:17:42.147Z,540.83
2018-08-17T01:20:10.920Z,541.00
2018-08-17T01:22:38.394Z,551.70
2018-08-17T01:25:05.655Z,551.97
2018-08-17T01:27:32.891Z,552.40
2018-08-17T01:30:00.115Z,541.73
2018-08-17T01:32:27.453Z,543.33
2018-08-17T01:34:54.811Z,551.53
2018-08-17T01:37:22.044Z,554.93
2018-08-17T01:39:49.353Z,547.60
2018-08-17T01:42:16.551Z,542.53
2018-08-17T01:44:43.766Z,541.50
2018-08-17T01:47:10.982Z,543.80
2018-08-17T01:49:38.171Z,545.30
2018-08-17T01:52:05.363Z,550.23
2018-08-17T01:54:32.549Z,543.40
2018-08-17T01:56:59.848Z,545.53
2018-08-17T01:59:27.031Z,544.70
2018-08-17T02:01:54.223Z,549.67
2018-08-17T02:04:21.419Z,541.97
2018-08-17T02:06:48.612Z,542.30
2018-08-17T02:09:15.801Z,542.53
2018-08-17T02:11:43.452Z,543.67
2018-08-17T02:14:10.659Z,541.23
2018-08-17T02:16:38.455Z,545.90
2018-08-17T02:19:05.614Z,545.07
2018-08-17T02:21:32.868Z,494.70
2018-08-17T02:24:00.087Z,537.67
2018-08-17T02:26:27.329Z,546.07
2018-08-17T02:28:54.527Z,536.93
2018-08-17T02:31:21.747Z,547.27
2018-08-17T02:33:48.939Z,545.63
2018-08-17T02:36:16.167Z,538.30
2018-08-17T02:38:43.354Z,533.90
2018-08-17T02:41:10.570Z,532.30
2018-08-17T02:43:37.778Z,534.77
2018-08-17T02:46:05.015Z,534.97
2018-08-17T02:48:32.268Z,535.07
2018-08-17T02:50:59.454Z,536.17
2018-08-17T02:53:26.646Z,535.30
2018-08-17T02:55:53.840Z,537.77
2018-08-17T02:58:21.058Z,539.77
2018-08-17T03:00:48.246Z,536.87
2018-08-17T03:03:15.608Z,534.30
2018-08-17T03:05:42.795Z,538.27
2018-08-17T03:08:09.982Z,537.83
2018-08-17T03:10:37.162Z,538.73
2018-08-17T03:13:04.375Z,543.00
2018-08-17T03:15:31.672Z,542.13
2018-08-17T03:17:58.876Z,545.73
2018-08-17T03:20:26.055Z,535.53
2018-08-17T03:22:53.267Z,535.33
2018-08-17T03:25:20.464Z,487.77
2018-08-17T03:27:47.653Z,539.97
2018-08-17T03:30:14.839Z,533.93
2018-08-17T03:32:42.026Z,534.13
2018-08-17T03:35:09.222Z,533.80
2018-08-17T03:37:36.411Z,534.77
2018-08-17T03:40:03.896Z,532.50
2018-08-17T03:42:31.123Z,533.00
2018-08-17T03:44:58.312Z,532.63
2018-08-17T03:47:25.599Z,542.20
2018-08-17T03:49:52.788Z,533.50
2018-08-17T03:52:20.007Z,546.07
2018-08-17T03:54:47.210Z,542.83
2018-08-17T03:57:14.430Z,533.40
2018-08-17T03:59:41.612Z,532.90
2018-08-17T04:02:08.839Z,536.10
2018-08-17T04:04:36.206Z,534.93
2018-08-17T04:07:03.421Z,536.90
2018-08-17T04:09:30.606Z,542.23
2018-08-17T04:11:57.994Z,532.00
2018-08-17T04:14:25.366Z,530.03
2018-08-17T04:16:52.547Z,530.43
2018-08-17T04:19:19.739Z,530.53
2018-08-17T04:21:46.915Z,531.70
2018-08-17T04:24:14.120Z,530.03
2018-08-17T04:26:41.319Z,534.37
2018-08-17T04:29:08.543Z,535.70
2018-08-17T04:31:35.745Z,485.90
2018-08-17T04:34:02.990Z,488.20
2018-08-17T04:36:30.180Z,529.40
2018-08-17T04:38:57.373Z,534.37
2018-08-17T04:41:24.571Z,529.67
2018-08-17T04:43:51.776Z,532.67
2018-08-17T04:46:18.979Z,528.93
2018-08-17T04:48:46.164Z,534.57
2018-08-17T04:51:13.350Z,530.13
2018-08-17T04:53:40.534Z,530.90
2018-08-17T04:56:07.969Z,533.43
2018-08-17T04:58:35.267Z,536.43
2018-08-17T05:01:02.495Z,546.83
2018-08-17T05:03:29.770Z,533.00
2018-08-17T05:05:56.948Z,543.00
2018-08-17T05:08:24.134Z,534.00
2018-08-17T05:10:51.432Z,536.30
2018-08-17T05:13:18.623Z,534.60
2018-08-17T05:15:45.820Z,543.27
2018-08-17T05:18:13.007Z,533.63
2018-08-17T05:20:40.320Z,534.00
2018-08-17T05:23:07.517Z,532.13
2018-08-17T05:25:34.711Z,535.23
2018-08-17T05:28:01.912Z,535.43
2018-08-17T05:30:29.116Z,545.63
2018-08-17T05:32:56.255Z,534.97
2018-08-17T05:35:23.771Z,538.73
2018-08-17T05:37:50.926Z,539.77
2018-08-17T05:40:18.096Z,541.00
2018-08-17T05:42:45.267Z,539.30
2018-08-17T05:45:12.551Z,542.10
2018-08-17T05:47:39.609Z,553.83
2018-08-17T05:50:07.562Z,552.97
2018-08-17T05:52:34.926Z,549.97
2018-08-17T05:55:02.112Z,542.87
2018-08-17T05:57:29.268Z,546.23
2018-08-17T05:59:56.445Z,545.20
2018-08-17T06:02:23.658Z,545.57
2018-08-17T06:04:50.786Z,558.03
2018-08-17T06:07:17.968Z,559.17
2018-08-17T06:09:45.119Z,557.50
2018-08-17T06:12:12.279Z,548.57
2018-08-17T06:14:39.418Z,543.83
2018-08-17T06:17:06.603Z,558.93
2018-08-17T06:19:33.747Z,546.40
2018-08-17T06:22:01.107Z,548.40
2018-08-17T06:24:28.259Z,548.67
2018-08-17T06:26:55.458Z,550.47
2018-08-17T06:29:22.620Z,553.70
2018-08-17T06:31:49.885Z,557.77
2018-08-17T06:34:17.067Z,550.87
2018-08-17T06:36:44.283Z,554.87
2018-08-17T06:39:11.725Z,567.67
2018-08-17T06:41:38.999Z,563.37
2018-08-17T06:44:06.239Z,567.80
2018-08-17T06:46:33.485Z,562.17
2018-08-17T06:49:00.652Z,573.13
2018-08-17T06:51:27.946Z,573.80
2018-08-17T06:53:55.127Z,559.17
2018-08-17T06:56:22.304Z,565.03
2018-08-17T06:58:49.479Z,556.23
2018-08-17T07:01:16.639Z,564.77
2018-08-17T07:03:43.778Z,569.73
2018-08-17T07:06:10.986Z,561.20
2018-08-17T07:08:38.154Z,571.13
2018-08-17T07:11:05.342Z,562.40
2018-08-17T07:13:32.506Z,569.53
2018-08-17T07:15:59.667Z,563.60
2018-08-17T07:18:26.851Z,576.73
2018-08-17T07:20:54.055Z,588.53
2018-08-17T07:23:37.604Z,583.57
2018-08-17T07:26:15.902Z,643.20
2018-08-17T07:28:44.066Z,581.37
2018-08-17T07:31:11.210Z,591.77
2018-08-17T07:33:38.355Z,589.30
2018-08-17T07:36:05.523Z,657.47
2018-08-17T07:38:32.687Z,582.50
2018-08-17T07:40:59.834Z,639.37
2018-08-17T07:43:26.996Z,646.17
2018-08-17T07:45:54.155Z,675.27
2018-08-17T07:48:21.364Z,622.70
2018-08-17T07:50:48.472Z,719.00
2018-08-17T07:53:15.632Z,666.37
2018-08-17T07:55:42.778Z,710.50
2018-08-17T07:58:09.930Z,642.20
2018-08-17T08:00:37.063Z,653.77
2018-08-17T08:03:04.214Z,709.13
2018-08-17T08:05:31.380Z,642.73
2018-08-17T08:07:58.531Z,692.17
2018-08-17T08:10:25.691Z,674.73
2018-08-17T08:12:52.843Z,657.57
2018-08-17T08:15:19.998Z,774.13
2018-08-17T08:17:47.142Z,730.73
2018-08-17T08:20:26.052Z,778.40
2018-08-17T08:23:04.746Z,710.70
2018-08-17T08:25:31.900Z,705.57
2018-08-17T08:27:59.046Z,710.57
2018-08-17T08:30:26.222Z,694.13
2018-08-17T08:32:53.426Z,777.23
2018-08-17T08:35:20.607Z,760.20
2018-08-17T08:37:47.755Z,753.03
2018-08-17T08:40:14.923Z,767.87
2018-08-17T08:42:42.100Z,842.57
2018-08-17T08:45:09.279Z,899.77
2018-08-17T08:47:36.422Z,857.73
2018-08-17T08:50:04.022Z,912.67
2018-08-17T08:52:31.188Z,858.60
2018-08-17T08:54:58.355Z,933.23
2018-08-17T08:57:25.499Z,916.77
2018-08-17T08:59:52.651Z,943.77
2018-08-17T09:02:19.977Z,913.63
2018-08-17T09:04:47.127Z,939.57
2018-08-17T09:07:14.270Z,921.87
2018-08-17T09:09:41.427Z,955.13
2018-08-17T09:12:08.670Z,963.10
2018-08-17T09:14:35.819Z,979.67
2018-08-17T09:17:02.994Z,951.43
2018-08-17T09:19:30.145Z,976.37
2018-08-17T09:21:57.402Z,942.93
2018-08-17T09:24:24.559Z,989.47
2018-08-17T09:26:51.720Z,972.67
2018-08-17T09:29:19.006Z,945.33
2018-08-17T09:31:46.088Z,986.53
2018-08-17T09:34:13.299Z,942.73
2018-08-17T09:36:40.496Z,987.03
2018-08-17T09:39:08.140Z,978.80
2018-08-17T09:41:35.355Z,989.07
2018-08-17T09:44:02.621Z,992.40
2018-08-17T09:46:29.850Z,952.37
2018-08-17T09:48:57.046Z,993.27
2018-08-17T09:51:24.293Z,1002.03
2018-08-17T09:53:51.468Z,1000.30
2018-08-17T09:56:18.671Z,981.83
2018-08-17T09:58:45.869Z,965.30
2018-08-17T10:01:18.850Z,984.13
2018-08-17T10:03:51.897Z,947.87
2018-08-17T10:06:24.763Z,943.43
2018-08-17T10:08:57.815Z,979.20
2018-08-17T10:11:25.075Z,969.77
2018-08-17T10:13:52.273Z,968.20
2018-08-17T10:16:19.463Z,952.70
2018-08-17T10:18:46.654Z,940.90
2018-08-17T10:21:14.975Z,904.00
2018-08-17T10:23:41.992Z,944.40
2018-08-17T10:26:09.243Z,922.57
2018-08-17T10:28:36.559Z,933.97
2018-08-17T10:31:03.930Z,946.40
2018-08-17T10:33:31.114Z,937.13
2018-08-17T10:35:58.275Z,981.30
2018-08-17T10:38:25.871Z,961.20
2018-08-17T10:40:53.101Z,982.03
2018-08-17T10:43:20.188Z,915.20
2018-08-17T10:45:47.339Z,950.70
2018-08-17T10:48:14.527Z,978.73
2018-08-17T10:50:41.715Z,922.00
2018-08-17T10:53:08.850Z,958.00
2018-08-17T10:55:42.222Z,885.43
2018-08-17T10:58:11.319Z,953.43
2018-08-17T11:00:38.531Z,862.30
2018-08-17T11:03:05.747Z,909.30
2018-08-17T11:05:32.941Z,899.37
2018-08-17T11:08:00.114Z,899.83
2018-08-17T11:10:27.347Z,910.93
2018-08-17T11:12:54.487Z,902.73
2018-08-17T11:15:21.635Z,936.47
2018-08-17T11:17:48.804Z,892.90
2018-08-17T11:20:16.799Z,952.40
2018-08-17T11:22:44.028Z,866.43
2018-08-17T11:25:11.201Z,886.50
2018-08-17T11:27:38.360Z,967.33
2018-08-17T11:30:07.902Z,959.87
2018-08-17T11:32:35.135Z,941.30
2018-08-17T11:35:02.396Z,897.70
2018-08-17T11:37:29.639Z,935.17
2018-08-17T11:40:03.212Z,904.03
2018-08-17T11:42:35.096Z,939.83
2018-08-17T11:45:03.812Z,931.10
2018-08-17T11:47:31.031Z,918.07
2018-08-17T11:49:58.293Z,929.70
2018-08-17T11:52:26.025Z,961.60
2018-08-17T11:54:53.447Z,967.87
2018-08-17T11:57:20.647Z,929.70
2018-08-17T11:59:53.528Z,922.57
2018-08-17T12:02:20.737Z,908.50
2018-08-17T12:04:47.961Z,913.60
2018-08-17T12:07:15.305Z,963.83
2018-08-17T12:09:47.832Z,867.33
2018-08-17T12:12:15.110Z,883.63
2018-08-17T12:14:43.832Z,907.17
2018-08-17T12:17:11.027Z,826.10
2018-08-17T12:19:38.255Z,841.90
2018-08-17T12:22:05.756Z,846.07
2018-08-17T12:24:33.145Z,880.77
2018-08-17T12:27:00.175Z,838.67
2018-08-17T12:29:27.371Z,802.40
2018-08-17T12:31:54.541Z,822.27
2018-08-17T12:34:21.686Z,879.57
2018-08-17T12:36:48.850Z,803.83
2018-08-17T12:39:16.090Z,777.20
2018-08-17T12:41:43.234Z,861.70
2018-08-17T12:44:10.414Z,809.73
2018-08-17T12:46:37.674Z,765.40
2018-08-17T12:49:04.837Z,811.87
2018-08-17T12:51:31.989Z,795.53
2018-08-17T12:53:59.147Z,855.30
2018-08-17T12:56:26.302Z,925.80
2018-08-17T12:58:53.453Z,943.03
2018-08-17T13:01:20.607Z,880.77
2018-08-17T13:03:47.746Z,872.87
2018-08-17T13:06:14.911Z,888.87
2018-08-17T13:08:42.075Z,935.60
2018-08-17T13:11:09.234Z,956.20
2018-08-17T13:13:36.409Z,900.47
2018-08-17T13:16:03.598Z,913.33
2018-08-17T13:18:32.601Z,902.13
2018-08-17T13:20:59.846Z,884.47
2018-08-17T13:23:26.996Z,895.67
2018-08-17T13:25:54.171Z,839.63
2018-08-17T13:28:21.323Z,883.37
2018-08-17T13:30:48.502Z,840.23
2018-08-17T13:33:15.656Z,825.90
2018-08-17T13:35:42.820Z,762.50
2018-08-17T13:38:09.995Z,788.73
2018-08-17T13:40:37.134Z,775.90
2018-08-17T13:43:04.315Z,769.37
2018-08-17T13:45:31.479Z,752.67
2018-08-17T13:47:58.787Z,759.80
2018-08-17T13:50:25.969Z,785.77
2018-08-17T13:52:53.412Z,841.13
2018-08-17T13:55:20.611Z,818.77
2018-08-17T13:57:47.712Z,776.90
2018-08-17T14:00:14.907Z,833.10
2018-08-17T14:02:42.070Z,871.13
2018-08-17T14:05:10.153Z,871.80
2018-08-17T14:07:37.325Z,839.43
2018-08-17T14:10:05.436Z,883.60
2018-08-17T14:12:32.550Z,896.20
2018-08-17T14:15:00.597Z,880.13
2018-08-17T14:17:27.759Z,839.43
2018-08-17T14:19:54.923Z,832.37
2018-08-17T14:22:22.100Z,849.77
2018-08-17T14:24:49.251Z,902.83
2018-08-17T14:27:16.411Z,887.53
2018-08-17T14:29:43.571Z,934.47
2018-08-17T14:32:10.719Z,916.23
2018-08-17T14:34:37.880Z,905.57
2018-08-17T14:37:05.053Z,914.43
2018-08-17T14:39:32.218Z,918.60
2018-08-17T14:42:01.181Z,939.83
2018-08-17T14:44:28.846Z,929.23
2018-08-17T14:46:56.039Z,962.67
2018-08-17T14:49:23.680Z,876.57
2018-08-17T14:51:50.863Z,905.33
2018-08-17T14:54:18.139Z,830.97
2018-08-17T14:56:45.459Z,819.23
2018-08-17T14:59:12.618Z,805.43
2018-08-17T15:01:39.814Z,809.60
2018-08-17T15:04:07.158Z,777.93
2018-08-17T15:06:34.348Z,831.77
2018-08-17T15:09:01.499Z,747.93
2018-08-17T15:11:28.662Z,766.23
2018-08-17T15:13:55.823Z,802.67
2018-08-17T15:16:23.012Z,751.83
2018-08-17T15:18:50.170Z,731.60
2018-08-17T15:21:17.502Z,758.80
2018-08-17T15:23:44.663Z,721.20
2018-08-17T15:26:11.850Z,717.23
2018-08-17T15:28:39.109Z,728.00
2018-08-17T15:31:06.190Z,686.90
2018-08-17T15:33:33.359Z,679.43
2018-08-17T15:36:00.510Z,763.97
2018-08-17T15:38:27.671Z,733.77
2018-08-17T15:40:54.905Z,760.40
2018-08-17T15:43:21.997Z,656.43
2018-08-17T15:45:49.595Z,716.23
2018-08-17T15:48:17.101Z,658.43
2018-08-17T15:50:44.263Z,684.97
2018-08-17T15:53:11.423Z,750.07
2018-08-17T15:55:38.646Z,757.90
2018-08-17T15:58:05.923Z,657.67
2018-08-17T16:00:33.034Z,675.33
2018-08-17T16:03:00.194Z,677.97
2018-08-17T16:05:27.365Z,657.43
2018-08-17T16:07:54.516Z,656.10
2018-08-17T16:10:21.849Z,692.90
2018-08-17T16:12:48.976Z,751.73
2018-08-17T16:15:16.166Z,674.13
2018-08-17T16:17:43.366Z,752.33
2018-08-17T16:20:11.544Z,674.40
2018-08-17T16:22:39.014Z,672.80
2018-08-17T16:25:07.027Z,739.70
2018-08-17T16:27:34.266Z,674.53
2018-08-17T16:30:01.434Z,657.13
2018-08-17T16:32:28.619Z,740.77
2018-08-17T16:34:55.766Z,710.20
2018-08-17T16:37:22.983Z,664.97
2018-08-17T16:39:52.026Z,679.53
2018-08-17T16:42:24.786Z,752.47
2018-08-17T16:44:52.115Z,683.23
2018-08-17T16:47:19.266Z,696.17
2018-08-17T16:49:46.443Z,685.87
2018-08-17T16:52:13.587Z,710.13
2018-08-17T16:54:40.804Z,642.43
2018-08-17T16:57:07.988Z,632.67
2018-08-17T16:59:35.148Z,648.20
2018-08-17T17:02:02.351Z,670.03
2018-08-17T17:04:34.681Z,670.90
2018-08-17T17:07:02.031Z,644.43
2018-08-17T17:09:29.187Z,650.30
2018-08-17T17:11:56.348Z,604.27
2018-08-17T17:14:23.490Z,668.77
2018-08-17T17:16:50.641Z,631.90
2018-08-17T17:19:19.198Z,666.47
2018-08-17T17:21:47.282Z,593.40
2018-08-17T17:24:14.674Z,586.23
2018-08-17T17:26:42.220Z,583.13
2018-08-17T17:29:09.580Z,583.73
2018-08-17T17:31:36.827Z,586.93
2018-08-17T17:34:04.060Z,589.73
2018-08-17T17:36:31.361Z,576.80
2018-08-17T17:38:58.590Z,580.87
2018-08-17T17:41:25.809Z,584.37
2018-08-17T17:43:53.078Z,597.03
2018-08-17T17:46:20.297Z,581.87
2018-08-17T17:48:47.514Z,589.33
2018-08-17T17:51:14.746Z,591.73
2018-08-17T17:53:41.947Z,585.47
2018-08-17T17:56:09.204Z,576.00
2018-08-17T17:58:36.403Z,583.77
2018-08-17T18:01:06.530Z,582.47
2018-08-17T18:03:33.742Z,577.17
2018-08-17T18:06:03.066Z,574.60
2018-08-17T18:08:30.520Z,578.87
2018-08-17T18:10:57.810Z,589.50
2018-08-17T18:13:25.031Z,587.30
2018-08-17T18:15:52.258Z,579.40
2018-08-17T18:18:19.483Z,572.77
2018-08-17T18:20:46.723Z,576.40
2018-08-17T18:23:13.965Z,589.07
2018-08-17T18:25:41.178Z,573.43
2018-08-17T18:28:08.418Z,586.30
2018-08-17T18:30:35.638Z,571.87
2018-08-17T18:33:02.863Z,570.63
2018-08-17T18:35:30.091Z,575.17
2018-08-17T18:37:57.364Z,573.67
2018-08-17T18:40:24.629Z,574.33
2018-08-17T18:42:51.825Z,571.20
2018-08-17T18:45:19.051Z,575.03
2018-08-17T18:47:46.263Z,569.30
2018-08-17T18:50:13.472Z,587.97
2018-08-17T18:52:40.703Z,572.10
2018-08-17T18:55:07.937Z,585.10
2018-08-17T18:57:35.174Z,571.47
2018-08-17T19:00:02.480Z,582.70
2018-08-17T19:02:29.839Z,570.33
2018-08-17T19:04:57.083Z,568.57
2018-08-17T19:07:24.287Z,577.90
2018-08-17T19:09:54.050Z,572.23
2018-08-17T19:12:27.744Z,567.07
2018-08-17T19:14:57.853Z,581.20
2018-08-17T19:17:27.250Z,575.00
2018-08-17T19:19:54.466Z,568.90
2018-08-17T19:22:21.876Z,570.20
2018-08-17T19:24:50.166Z,575.33
2018-08-17T19:27:23.621Z,577.60
2018-08-17T19:29:51.437Z,516.90
2018-08-17T19:32:18.719Z,564.57
2018-08-17T19:34:45.850Z,579.03
2018-08-17T19:37:13.006Z,581.20
2018-08-17T19:39:43.521Z,581.70
2018-08-17T19:42:10.757Z,569.37
2018-08-17T19:44:38.038Z,584.93
2018-08-17T19:47:05.448Z,568.87
2018-08-17T19:49:32.791Z,572.80
2018-08-17T19:52:00.020Z,521.67
2018-08-17T19:54:27.300Z,573.03
2018-08-17T19:56:54.566Z,567.17
2018-08-17T19:59:21.883Z,576.33
2018-08-17T20:01:49.147Z,568.10
2018-08-17T20:04:16.491Z,571.13
2018-08-17T20:06:43.792Z,561.30
2018-08-17T20:09:11.162Z,575.87
2018-08-17T20:11:38.318Z,566.10
2018-08-17T20:14:05.606Z,516.90
2018-08-17T20:16:32.843Z,511.60
2018-08-17T20:19:00.649Z,573.07
2018-08-17T20:21:27.916Z,569.63
2018-08-17T20:23:55.080Z,568.60
2018-08-17T20:26:23.546Z,563.13
2018-08-17T20:28:50.667Z,568.53
2018-08-17T20:31:18.124Z,562.93
2018-08-17T20:33:45.393Z,508.83
2018-08-17T20:36:14.755Z,566.27
2018-08-17T20:38:41.929Z,558.50
2018-08-17T20:41:09.141Z,563.07
2018-08-17T20:43:36.373Z,563.40
2018-08-17T20:46:03.543Z,507.33
2018-08-17T20:48:30.776Z,561.00
2018-08-17T20:51:02.654Z,561.70
2018-08-17T20:53:29.892Z,558.03
2018-08-17T20:55:57.227Z,557.70
2018-08-17T20:58:24.386Z,553.83
2018-08-17T21:00:51.612Z,553.07
2018-08-17T21:03:18.783Z,570.57
2018-08-17T21:05:45.962Z,561.57
2018-08-17T21:08:13.115Z,555.63
2018-08-17T21:10:40.340Z,562.43
2018-08-17T21:13:07.556Z,559.43
2018-08-17T21:15:34.825Z,559.37
2018-08-17T21:18:02.102Z,560.97
2018-08-17T21:20:29.318Z,552.90
2018-08-17T21:22:56.565Z,562.23
2018-08-17T21:25:23.758Z,556.37
2018-08-17T21:27:50.927Z,555.73
2018-08-17T21:30:18.218Z,565.33
2018-08-17T21:32:45.506Z,559.57
2018-08-17T21:35:12.934Z,555.20
2018-08-17T21:37:40.187Z,558.27
2018-08-17T21:40:13.363Z,556.17
2018-08-17T21:42:40.590Z,558.73
2018-08-17T21:45:07.808Z,509.27
2018-08-17T21:47:35.119Z,556.30
2018-08-17T21:50:07.809Z,554.97
2018-08-17T21:52:35.111Z,561.63
2018-08-17T21:55:02.391Z,565.97
2018-08-17T21:57:29.640Z,564.93
2018-08-17T21:59:56.861Z,553.03
2018-08-17T22:02:24.235Z,554.57
2018-08-17T22:04:51.422Z,503.87
2018-08-17T22:07:20.975Z,558.00
2018-08-17T22:09:48.645Z,548.10
2018-08-17T22:12:15.952Z,545.97
2018-08-17T22:14:44.909Z,549.77
2018-08-17T22:17:23.830Z,553.13
2018-08-17T22:19:51.019Z,548.73
2018-08-17T22:22:18.337Z,504.27
2018-08-17T22:24:52.513Z,501.07
2018-08-17T22:27:20.191Z,553.93
2018-08-17T22:29:48.786Z,501.27
2018-08-17T22:32:15.932Z,543.47
2018-08-17T22:34:43.271Z,550.70
2018-08-17T22:37:10.613Z,546.67
2018-08-17T22:39:37.882Z,463.70
2018-08-17T22:42:05.536Z,541.83
2018-08-17T22:44:32.743Z,460.83
2018-08-17T22:47:11.802Z,547.43
2018-08-17T22:49:39.002Z,542.67
2018-08-17T22:52:06.287Z,540.60
2018-08-17T22:54:40.338Z,538.93
2018-08-17T22:57:08.334Z,541.57
2018-08-17T22:59:35.552Z,461.67
2018-08-17T23:02:02.799Z,493.70
2018-08-17T23:04:29.991Z,542.47
2018-08-17T23:06:57.210Z,544.23
2018-08-17T23:09:24.411Z,543.80
2018-08-17T23:11:51.619Z,543.47
2018-08-17T23:14:18.858Z,535.63
2018-08-17T23:16:46.471Z,490.13
2018-08-17T23:19:13.708Z,457.30
2018-08-17T23:21:40.950Z,539.17
2018-08-17T23:24:08.843Z,457.10
2018-08-17T23:26:35.994Z,539.80
2018-08-17T23:29:03.218Z,538.73
2018-08-17T23:31:30.391Z,540.30
2018-08-17T23:33:57.742Z,533.83
2018-08-17T23:36:25.006Z,447.87
2018-08-17T23:38:52.174Z,495.07
2018-08-17T23:41:19.429Z,529.73
2018-08-17T23:43:46.516Z,536.00
2018-08-17T23:46:13.680Z,487.90
2018-08-17T23:48:40.839Z,536.53
2018-08-17T23:51:08.023Z,480.33
2018-08-17T23:53:35.264Z,490.93
2018-08-17T23:56:02.375Z,540.87
2018-08-17T23:58:29.542Z,551.33
