createdAt,value
2018-06-17T00:01:18.370Z,84.80
2018-06-17T00:06:23.503Z,85.20
2018-06-17T00:08:56.582Z,85.10
2018-06-17T00:11:29.784Z,84.80
2018-06-17T00:14:02.863Z,84.80
2018-06-17T00:16:36.089Z,84.30
2018-06-17T00:19:09.140Z,84.20
2018-06-17T00:21:42.212Z,84.50
2018-06-17T00:24:15.242Z,84.40
2018-06-17T00:26:48.535Z,84.50
2018-06-17T00:29:21.638Z,84.50
2018-06-17T00:31:54.860Z,84.10
2018-06-17T00:34:28.088Z,84.10
2018-06-17T00:37:01.101Z,84.00
2018-06-17T00:39:34.210Z,83.80
2018-06-17T00:42:07.304Z,83.30
2018-06-17T00:44:40.338Z,83.20
2018-06-17T00:47:13.452Z,82.90
2018-06-17T00:49:46.466Z,82.80
2018-06-17T00:52:19.515Z,82.80
2018-06-17T00:54:52.508Z,82.60
2018-06-17T00:57:34.379Z,82.20
2018-06-17T01:00:08.365Z,82.20
2018-06-17T01:02:41.536Z,81.90
2018-06-17T01:05:14.861Z,82.00
2018-06-17T01:07:48.036Z,82.00
2018-06-17T01:10:21.025Z,82.00
2018-06-17T01:12:54.105Z,81.80
2018-06-17T01:15:27.354Z,81.10
2018-06-17T01:18:01.600Z,80.80
2018-06-17T01:20:34.655Z,80.50
2018-06-17T01:23:07.804Z,80.10
2018-06-17T01:25:40.861Z,79.80
2018-06-17T01:28:13.848Z,79.50
2018-06-17T01:30:46.928Z,79.10
2018-06-17T01:33:20.106Z,79.20
2018-06-17T01:35:53.241Z,79.30
2018-06-17T01:38:26.457Z,79.40
2018-06-17T01:41:00.088Z,79.40
2018-06-17T01:43:33.193Z,79.30
2018-06-17T01:48:37.863Z,78.70
2018-06-17T01:51:10.848Z,78.50
2018-06-17T01:53:43.928Z,78.00
2018-06-17T01:56:17.018Z,77.60
2018-06-17T01:58:50.319Z,76.80
2018-06-17T02:01:23.434Z,76.60
2018-06-17T02:04:00.472Z,76.00
2018-06-17T02:06:37.552Z,75.60
2018-06-17T02:13:49.893Z,74.60
2018-06-17T02:16:22.938Z,73.60
2018-06-17T02:18:56.142Z,73.10
2018-06-17T02:21:29.165Z,73.20
2018-06-17T02:24:02.269Z,72.70
2018-06-17T02:26:35.428Z,72.40
2018-06-17T02:29:08.608Z,71.80
2018-06-17T02:34:14.381Z,71.60
2018-06-17T02:36:47.481Z,71.10
2018-06-17T02:39:20.496Z,70.70
2018-06-17T02:41:53.568Z,70.10
2018-06-17T02:44:26.592Z,69.30
2018-06-17T02:47:03.891Z,69.00
2018-06-17T02:49:39.771Z,68.50
2018-06-17T02:52:17.306Z,66.60
2018-06-17T02:54:51.131Z,66.10
2018-06-17T02:57:24.147Z,65.60
2018-06-17T02:59:57.161Z,65.30
2018-06-17T03:02:30.265Z,65.10
2018-06-17T03:05:03.304Z,64.40
2018-06-17T03:07:36.322Z,64.30
2018-06-17T03:12:40.997Z,63.30
2018-06-17T03:15:14.013Z,62.30
2018-06-17T03:17:47.063Z,62.20
2018-06-17T03:20:20.230Z,62.10
2018-06-17T03:22:53.472Z,62.10
2018-06-17T03:28:06.510Z,61.90
2018-06-17T03:30:43.557Z,61.80
2018-06-17T03:33:20.747Z,61.70
2018-06-17T03:35:57.892Z,60.60
2018-06-17T03:38:31.005Z,59.70
2018-06-17T03:41:04.092Z,60.00
2018-06-17T03:43:37.260Z,59.60
2018-06-17T03:46:10.577Z,59.20
2018-06-17T03:48:43.639Z,59.20
2018-06-17T03:51:16.702Z,58.80
2018-06-17T03:53:50.184Z,58.10
2018-06-17T03:56:23.526Z,57.50
2018-06-17T03:58:56.629Z,57.20
2018-06-17T04:01:29.685Z,57.10
2018-06-17T04:04:02.740Z,56.90
2018-06-17T04:06:35.932Z,56.60
2018-06-17T04:09:11.340Z,56.30
2018-06-17T04:11:44.382Z,55.80
2018-06-17T04:14:17.472Z,56.10
2018-06-17T04:16:50.756Z,55.70
2018-06-17T04:19:23.856Z,56.00
2018-06-17T04:21:56.944Z,56.30
2018-06-17T04:24:30.141Z,56.00
2018-06-17T04:27:03.314Z,55.90
2018-06-17T04:29:36.565Z,56.60
2018-06-17T04:32:09.866Z,57.00
2018-06-17T04:34:43.360Z,57.30
2018-06-17T04:37:16.473Z,57.60
2018-06-17T04:39:49.561Z,57.80
2018-06-17T04:42:22.635Z,57.70
2018-06-17T04:44:55.618Z,58.00
2018-06-17T04:47:28.724Z,58.30
2018-06-17T04:50:01.866Z,58.20
2018-06-17T04:52:34.913Z,57.40
2018-06-17T04:55:08.073Z,57.10
2018-06-17T04:57:41.461Z,56.90
2018-06-17T05:00:14.635Z,56.50
2018-06-17T05:02:47.825Z,56.20
2018-06-17T05:05:20.941Z,56.20
2018-06-17T05:07:54.081Z,55.60
2018-06-17T05:10:27.707Z,55.30
2018-06-17T05:13:05.069Z,54.90
2018-06-17T05:15:38.239Z,54.40
2018-06-17T05:18:11.402Z,54.60
2018-06-17T05:20:44.442Z,54.50
2018-06-17T05:23:17.509Z,54.40
2018-06-17T05:25:50.705Z,53.90
2018-06-17T05:28:24.173Z,54.20
2018-06-17T05:30:59.388Z,53.60
2018-06-17T05:33:32.677Z,53.80
2018-06-17T05:36:05.785Z,53.40
2018-06-17T05:38:38.852Z,52.80
2018-06-17T05:41:10.877Z,52.70
2018-06-17T05:43:43.876Z,52.90
2018-06-17T05:46:17.055Z,53.00
2018-06-17T05:48:51.037Z,52.40
2018-06-17T05:51:24.210Z,52.00
2018-06-17T05:53:57.303Z,52.20
2018-06-17T05:56:30.557Z,51.80
2018-06-17T05:59:03.825Z,51.90
2018-06-17T06:01:37.005Z,52.40
2018-06-17T06:04:10.473Z,52.70
2018-06-17T06:06:44.107Z,53.00
2018-06-17T06:09:17.185Z,52.50
2018-06-17T06:11:50.340Z,52.90
2018-06-17T06:14:23.491Z,52.60
2018-06-17T06:16:56.581Z,52.20
2018-06-17T06:19:29.651Z,52.30
2018-06-17T06:22:02.807Z,52.20
2018-06-17T06:24:35.951Z,52.20
2018-06-17T06:27:09.033Z,52.30
2018-06-17T06:29:42.179Z,52.10
2018-06-17T06:32:15.238Z,51.70
2018-06-17T06:34:48.464Z,51.40
2018-06-17T06:37:21.567Z,51.00
2018-06-17T06:39:55.340Z,51.10
2018-06-17T06:42:28.429Z,51.60
2018-06-17T06:45:01.628Z,51.20
2018-06-17T06:47:35.006Z,51.30
2018-06-17T06:50:08.473Z,50.90
2018-06-17T06:52:42.526Z,50.10
2018-06-17T06:55:15.884Z,49.90
2018-06-17T06:57:49.069Z,49.90
2018-06-17T07:00:22.361Z,50.10
2018-06-17T07:03:04.500Z,49.90
2018-06-17T07:05:46.296Z,49.80
2018-06-17T07:08:28.231Z,50.00
2018-06-17T07:11:01.282Z,50.30
2018-06-17T07:16:14.937Z,51.00
2018-06-17T07:18:47.953Z,49.80
2018-06-17T07:21:21.011Z,49.00
2018-06-17T07:23:54.138Z,48.80
2018-06-17T07:26:37.497Z,49.10
2018-06-17T07:29:19.595Z,49.10
2018-06-17T07:31:53.033Z,49.50
2018-06-17T07:34:26.096Z,49.80
2018-06-17T07:36:59.454Z,50.10
2018-06-17T07:41:40.291Z,50.70
2018-06-17T07:44:13.268Z,51.00
2018-06-17T07:46:47.573Z,51.70
2018-06-17T07:49:37.881Z,52.40
2018-06-17T07:52:20.832Z,52.30
2018-06-17T07:54:53.942Z,52.30
2018-06-17T07:57:28.288Z,52.40
2018-06-17T08:00:01.392Z,52.80
2018-06-17T08:02:34.567Z,53.00
2018-06-17T08:05:07.883Z,53.20
2018-06-17T08:07:41.115Z,54.00
2018-06-17T08:10:14.292Z,52.80
2018-06-17T08:12:47.337Z,52.40
2018-06-17T08:15:20.560Z,51.70
2018-06-17T08:17:53.816Z,51.40
2018-06-17T08:20:26.937Z,51.20
2018-06-17T08:22:59.963Z,50.60
2018-06-17T08:25:33.136Z,50.80
2018-06-17T08:28:06.443Z,51.00
2018-06-17T08:30:39.474Z,50.50
2018-06-17T08:33:12.503Z,50.40
2018-06-17T08:35:45.548Z,50.30
2018-06-17T08:38:18.889Z,50.40
2018-06-17T08:40:52.045Z,51.40
2018-06-17T08:43:34.502Z,51.80
2018-06-17T08:46:07.629Z,51.80
2018-06-17T08:48:41.742Z,52.10
2018-06-17T08:51:14.966Z,52.00
2018-06-17T08:53:48.033Z,51.80
2018-06-17T08:56:21.250Z,50.70
2018-06-17T08:58:54.384Z,50.70
2018-06-17T09:01:34.251Z,51.00
2018-06-17T09:04:07.349Z,51.20
2018-06-17T09:06:40.509Z,51.40
2018-06-17T09:09:15.137Z,52.20
2018-06-17T09:11:48.288Z,52.80
2018-06-17T09:14:21.379Z,53.90
2018-06-17T09:16:54.462Z,54.50
2018-06-17T09:19:28.149Z,55.10
2018-06-17T09:22:01.629Z,55.40
2018-06-17T09:24:34.813Z,56.00
2018-06-17T09:27:07.902Z,56.40
2018-06-17T09:29:52.107Z,56.80
2018-06-17T09:32:25.212Z,56.70
2018-06-17T09:34:58.241Z,56.90
2018-06-17T09:37:31.342Z,57.20
2018-06-17T09:40:04.437Z,58.00
2018-06-17T09:42:38.084Z,58.60
2018-06-17T09:45:11.219Z,59.00
2018-06-17T09:47:44.333Z,59.40
2018-06-17T09:50:17.420Z,59.80
2018-06-17T09:52:50.498Z,61.00
2018-06-17T09:55:23.724Z,60.80
2018-06-17T09:57:57.004Z,61.10
2018-06-17T10:00:30.043Z,60.70
2018-06-17T10:03:03.125Z,61.20
2018-06-17T10:05:36.253Z,61.10
2018-06-17T10:08:09.340Z,61.20
2018-06-17T10:10:52.899Z,61.40
2018-06-17T10:13:28.184Z,61.40
2018-06-17T10:16:01.405Z,61.60
2018-06-17T10:18:34.629Z,61.70
2018-06-17T10:21:07.866Z,62.00
2018-06-17T10:23:40.855Z,61.70
2018-06-17T10:26:13.867Z,61.80
2018-06-17T10:28:46.888Z,61.70
2018-06-17T10:31:19.984Z,62.10
2018-06-17T10:33:53.703Z,62.60
2018-06-17T10:36:26.818Z,63.20
2018-06-17T10:39:00.034Z,63.90
2018-06-17T10:44:04.820Z,56.10
2018-06-17T10:46:38.188Z,57.20
2018-06-17T10:49:11.312Z,59.80
2018-06-17T10:51:44.466Z,63.00
2018-06-17T10:54:17.580Z,66.30
2018-06-17T10:56:50.797Z,70.90
2018-06-17T10:59:24.060Z,73.60
2018-06-17T11:01:57.111Z,74.90
2018-06-17T11:04:30.119Z,73.50
2018-06-17T11:07:03.249Z,75.90
2018-06-17T11:09:36.471Z,73.50
2018-06-17T11:12:09.545Z,74.60
2018-06-17T11:14:42.560Z,75.70
2018-06-17T11:17:16.793Z,74.10
2018-06-17T11:19:50.082Z,75.10
2018-06-17T11:22:23.325Z,71.60
2018-06-17T11:24:56.646Z,73.10
2018-06-17T11:27:29.829Z,71.60
2018-06-17T11:30:02.876Z,72.90
2018-06-17T11:32:36.004Z,72.80
2018-06-17T11:35:09.201Z,74.10
2018-06-17T11:37:42.160Z,74.90
2018-06-17T11:40:15.351Z,75.40
2018-06-17T11:42:48.390Z,77.30
2018-06-17T11:45:21.541Z,77.80
2018-06-17T11:47:54.588Z,77.80
2018-06-17T11:50:27.701Z,78.30
2018-06-17T11:53:00.912Z,78.00
2018-06-17T11:55:34.289Z,77.20
2018-06-17T11:58:07.420Z,77.10
2018-06-17T12:00:40.426Z,74.20
2018-06-17T12:03:13.613Z,67.90
2018-06-17T12:05:46.740Z,68.60
2018-06-17T12:08:20.939Z,67.60
2018-06-17T12:10:54.014Z,67.00
2018-06-17T12:13:27.180Z,67.40
2018-06-17T12:16:00.331Z,66.20
2018-06-17T12:18:33.381Z,64.50
2018-06-17T12:21:06.728Z,65.30
2018-06-17T12:23:39.784Z,65.50
2018-06-17T12:26:12.853Z,65.40
2018-06-17T12:28:45.920Z,65.30
2018-06-17T12:31:19.030Z,65.00
2018-06-17T12:33:52.168Z,64.20
2018-06-17T12:36:25.340Z,64.30
2018-06-17T12:38:58.409Z,64.60
2018-06-17T12:41:31.488Z,64.80
2018-06-17T12:44:04.526Z,66.90
2018-06-17T12:46:37.589Z,68.30
2018-06-17T12:49:11.616Z,69.70
2018-06-17T12:51:44.714Z,70.80
2018-06-17T12:54:18.553Z,71.60
2018-06-17T12:56:51.670Z,72.20
2018-06-17T12:59:24.876Z,71.80
2018-06-17T13:01:57.916Z,72.00
2018-06-17T13:04:31.164Z,72.80
2018-06-17T13:07:04.173Z,73.60
2018-06-17T13:09:37.358Z,74.50
2018-06-17T13:12:10.600Z,75.20
2018-06-17T13:14:43.617Z,75.40
2018-06-17T13:17:16.779Z,76.40
2018-06-17T13:19:49.827Z,75.90
2018-06-17T13:22:22.916Z,75.70
2018-06-17T13:24:55.957Z,75.80
2018-06-17T13:27:29.012Z,76.20
2018-06-17T13:30:02.031Z,76.70
2018-06-17T13:32:35.067Z,77.20
2018-06-17T13:35:08.244Z,77.10
2018-06-17T13:37:41.474Z,77.10
2018-06-17T13:40:14.567Z,77.40
2018-06-17T13:42:48.735Z,77.40
2018-06-17T13:45:22.371Z,77.50
2018-06-17T13:47:55.451Z,77.30
2018-06-17T13:50:28.505Z,77.40
2018-06-17T13:53:01.677Z,77.50
2018-06-17T13:55:34.765Z,78.70
2018-06-17T13:58:07.872Z,79.10
2018-06-17T14:00:42.378Z,79.10
2018-06-17T14:03:16.492Z,79.40
2018-06-17T14:05:49.685Z,79.30
2018-06-17T14:08:22.776Z,79.30
2018-06-17T14:10:57.060Z,78.60
2018-06-17T14:16:06.169Z,79.60
2018-06-17T14:18:39.393Z,79.80
2018-06-17T14:21:12.473Z,79.70
2018-06-17T14:23:45.669Z,80.20
2018-06-17T14:26:18.773Z,80.10
2018-06-17T14:28:51.783Z,80.30
2018-06-17T14:31:24.980Z,81.20
2018-06-17T14:33:58.420Z,80.70
2018-06-17T14:36:31.497Z,80.90
2018-06-17T14:39:04.955Z,80.80
2018-06-17T14:41:38.127Z,80.90
2018-06-17T14:44:15.850Z,80.80
2018-06-17T14:46:53.060Z,80.90
2018-06-17T14:49:30.231Z,81.90
2018-06-17T14:53:09.092Z,82.00
2018-06-17T14:55:42.235Z,81.20
2018-06-17T14:58:15.341Z,81.30
2018-06-17T15:00:48.495Z,81.50
2018-06-17T15:03:21.603Z,81.70
2018-06-17T15:05:54.710Z,81.90
2018-06-17T15:08:27.842Z,82.10
2018-06-17T15:11:00.842Z,82.10
2018-06-17T15:13:33.999Z,82.50
2018-06-17T15:16:07.244Z,82.80
2018-06-17T15:18:40.527Z,82.90
2018-06-17T15:21:13.681Z,83.30
2018-06-17T15:23:46.911Z,83.20
2018-06-17T15:26:20.048Z,83.30
2018-06-17T15:28:53.204Z,83.30
2018-06-17T15:31:30.408Z,83.30
2018-06-17T15:34:07.576Z,83.10
2018-06-17T15:36:45.712Z,82.80
2018-06-17T15:39:22.785Z,82.80
2018-06-17T15:41:55.963Z,82.70
2018-06-17T15:44:29.908Z,82.60
2018-06-17T15:47:03.021Z,82.60
2018-06-17T15:49:36.160Z,83.00
2018-06-17T15:52:09.609Z,82.90
2018-06-17T15:54:42.896Z,82.30
2018-06-17T15:57:15.904Z,82.50
2018-06-17T15:59:49.030Z,82.70
2018-06-17T16:02:22.159Z,83.30
2018-06-17T16:04:55.235Z,83.40
2018-06-17T16:07:28.412Z,83.00
2018-06-17T16:10:01.569Z,83.00
2018-06-17T16:12:38.852Z,83.20
2018-06-17T16:15:15.963Z,83.20
2018-06-17T16:17:53.197Z,83.10
2018-06-17T16:20:30.521Z,83.10
2018-06-17T16:23:03.649Z,83.20
2018-06-17T16:25:36.768Z,83.10
2018-06-17T16:28:10.440Z,82.90
2018-06-17T16:30:43.584Z,82.90
2018-06-17T16:33:16.682Z,82.70
2018-06-17T16:35:50.015Z,82.40
2018-06-17T16:38:23.177Z,82.60
2018-06-17T16:40:56.264Z,82.40
2018-06-17T16:43:29.335Z,82.30
2018-06-17T16:46:02.372Z,82.30
2018-06-17T16:48:35.390Z,81.80
2018-06-17T16:51:12.563Z,81.00
2018-06-17T16:53:49.909Z,80.70
2018-06-17T16:56:27.191Z,81.40
2018-06-17T16:59:04.485Z,81.90
2018-06-17T17:01:37.836Z,82.00
2018-06-17T17:04:11.204Z,82.10
2018-06-17T17:06:44.205Z,82.50
2018-06-17T17:09:17.273Z,83.20
2018-06-17T17:11:50.420Z,83.40
2018-06-17T17:14:23.525Z,83.40
2018-06-17T17:16:56.552Z,83.20
2018-06-17T17:19:29.624Z,82.90
2018-06-17T17:22:02.658Z,83.00
2018-06-17T17:24:35.776Z,82.90
2018-06-17T17:27:08.829Z,82.70
2018-06-17T17:29:41.872Z,83.20
2018-06-17T17:32:19.224Z,84.00
2018-06-17T17:34:56.357Z,80.40
2018-06-17T17:37:33.768Z,79.70
2018-06-17T17:40:11.853Z,80.70
2018-06-17T17:42:45.403Z,81.80
2018-06-17T17:45:20.293Z,82.40
2018-06-17T17:47:53.349Z,81.70
2018-06-17T17:50:26.500Z,77.10
2018-06-17T17:52:59.552Z,78.10
2018-06-17T17:55:32.629Z,75.40
2018-06-17T17:58:05.699Z,76.50
2018-06-17T18:00:38.770Z,75.70
2018-06-17T18:03:11.826Z,75.00
2018-06-17T18:05:44.880Z,75.70
2018-06-17T18:08:17.920Z,74.70
2018-06-17T18:10:51.388Z,75.20
2018-06-17T18:13:24.360Z,77.10
2018-06-17T18:15:57.473Z,78.70
2018-06-17T18:18:30.556Z,79.80
2018-06-17T18:21:03.685Z,80.70
2018-06-17T18:23:36.767Z,80.80
2018-06-17T18:26:14.136Z,81.70
2018-06-17T18:28:51.486Z,82.50
2018-06-17T18:31:24.538Z,83.00
2018-06-17T18:34:01.669Z,83.40
2018-06-17T18:36:34.918Z,83.40
2018-06-17T18:39:09.751Z,83.70
2018-06-17T18:41:42.773Z,83.70
2018-06-17T18:44:15.858Z,83.80
2018-06-17T18:46:48.956Z,84.00
2018-06-17T18:49:22.065Z,84.00
2018-06-17T18:51:55.129Z,84.10
2018-06-17T18:54:29.075Z,84.20
2018-06-17T18:57:02.193Z,84.30
2018-06-17T18:59:36.056Z,84.40
2018-06-17T19:02:09.088Z,84.40
2018-06-17T19:04:42.517Z,83.90
2018-06-17T19:07:15.694Z,83.90
2018-06-17T19:09:52.846Z,83.70
2018-06-17T19:12:29.935Z,83.90
2018-06-17T19:15:06.989Z,83.80
2018-06-17T19:17:44.181Z,83.80
2018-06-17T19:20:17.339Z,84.00
2018-06-17T19:22:50.370Z,84.10
2018-06-17T19:25:23.657Z,84.20
2018-06-17T19:27:56.717Z,84.10
2018-06-17T19:30:29.876Z,84.30
2018-06-17T19:33:02.990Z,84.30
2018-06-17T19:35:36.199Z,84.50
2018-06-17T19:38:09.253Z,84.40
2018-06-17T19:40:42.310Z,84.10
2018-06-17T19:43:15.351Z,84.20
2018-06-17T19:45:48.534Z,84.10
2018-06-17T19:48:21.621Z,84.20
2018-06-17T19:50:58.785Z,84.20
2018-06-17T19:53:35.869Z,84.40
2018-06-17T19:56:12.938Z,84.60
2018-06-17T19:58:50.026Z,84.80
2018-06-17T20:01:23.148Z,84.60
2018-06-17T20:03:56.237Z,84.70
2018-06-17T20:06:29.513Z,84.70
2018-06-17T20:09:02.531Z,84.70
2018-06-17T20:11:35.657Z,84.60
2018-06-17T20:14:09.868Z,84.60
2018-06-17T20:16:43.722Z,84.40
2018-06-17T20:19:16.729Z,84.10
2018-06-17T20:21:49.767Z,83.90
2018-06-17T20:26:54.368Z,84.30
2018-06-17T20:29:27.479Z,84.30
2018-06-17T20:32:04.728Z,84.20
2018-06-17T20:34:42.104Z,84.30
2018-06-17T20:37:19.411Z,84.20
2018-06-17T20:39:56.159Z,84.30
2018-06-17T20:42:33.305Z,84.20
2018-06-17T20:45:06.546Z,84.30
2018-06-17T20:47:39.685Z,84.20
2018-06-17T20:50:12.740Z,84.10
2018-06-17T20:52:45.900Z,84.00
2018-06-17T20:55:19.090Z,84.10
2018-06-17T20:57:52.138Z,84.30
2018-06-17T21:00:25.229Z,84.30
2018-06-17T21:02:58.320Z,84.50
2018-06-17T21:05:31.527Z,84.40
2018-06-17T21:08:04.657Z,84.50
2018-06-17T21:13:09.757Z,84.90
2018-06-17T21:15:42.874Z,85.00
2018-06-17T21:18:16.352Z,85.10
2018-06-17T21:20:53.510Z,85.20
2018-06-17T21:23:30.752Z,85.20
2018-06-17T21:26:07.833Z,85.10
2018-06-17T21:28:40.914Z,85.10
2018-06-17T21:31:14.119Z,85.20
2018-06-17T21:33:47.228Z,85.50
2018-06-17T21:36:20.373Z,85.50
2018-06-17T21:38:53.433Z,85.70
2018-06-17T21:41:26.523Z,85.80
2018-06-17T21:43:59.605Z,85.70
2018-06-17T21:46:32.734Z,85.50
2018-06-17T21:49:05.861Z,85.50
2018-06-17T21:51:38.985Z,85.70
2018-06-17T21:54:12.712Z,85.60
2018-06-17T21:56:45.969Z,85.40
2018-06-17T21:59:19.211Z,85.30
2018-06-17T22:01:52.718Z,85.30
2018-06-17T22:04:29.956Z,85.30
2018-06-17T22:07:03.153Z,85.30
2018-06-17T22:12:16.392Z,85.20
2018-06-17T22:14:53.526Z,85.20
2018-06-17T22:17:30.737Z,85.20
2018-06-17T22:20:03.812Z,85.30
2018-06-17T22:22:36.823Z,85.40
2018-06-17T22:25:09.897Z,85.60
2018-06-17T22:27:42.941Z,85.70
2018-06-17T22:30:16.072Z,85.90
2018-06-17T22:32:49.216Z,85.90
2018-06-17T22:35:22.688Z,86.00
2018-06-17T22:37:55.801Z,86.00
2018-06-17T22:40:28.858Z,86.10
2018-06-17T22:43:01.979Z,86.30
2018-06-17T22:45:35.066Z,86.30
2018-06-17T22:48:08.373Z,86.30
2018-06-17T22:50:41.450Z,86.40
2018-06-17T22:53:23.484Z,86.30
2018-06-17T22:55:56.590Z,86.30
2018-06-17T22:58:33.671Z,86.30
2018-06-17T23:01:11.029Z,87.00
2018-06-17T23:03:48.077Z,86.30
2018-06-17T23:06:25.373Z,86.30
2018-06-17T23:09:02.589Z,86.40
2018-06-17T23:11:35.775Z,86.30
2018-06-17T23:14:08.813Z,86.30
2018-06-17T23:16:41.905Z,86.20
2018-06-17T23:19:15.027Z,86.20
2018-06-17T23:21:48.080Z,86.20
2018-06-17T23:24:21.185Z,86.10
2018-06-17T23:26:55.153Z,86.00
2018-06-17T23:29:28.178Z,86.10
2018-06-17T23:32:01.351Z,86.00
2018-06-17T23:34:34.492Z,86.30
2018-06-17T23:37:07.697Z,86.30
2018-06-17T23:39:40.832Z,86.40
2018-06-17T23:42:13.924Z,86.30
2018-06-17T23:44:47.857Z,86.60
2018-06-17T23:47:25.003Z,87.40
2018-06-17T23:50:02.124Z,87.20
2018-06-17T23:52:39.206Z,87.30
2018-06-17T23:55:16.290Z,87.40
2018-06-17T23:57:49.354Z,87.60
