createdAt,value
2018-08-03T00:02:14.923Z,18.10
2018-08-03T00:04:42.912Z,24.37
2018-08-03T00:07:10.946Z,16.27
2018-08-03T00:09:38.926Z,18.03
2018-08-03T00:12:06.970Z,19.57
2018-08-03T00:14:35.003Z,17.17
2018-08-03T00:17:03.035Z,18.60
2018-08-03T00:19:31.354Z,17.53
2018-08-03T00:22:00.157Z,22.80
2018-08-03T00:24:29.013Z,25.07
2018-08-03T00:26:57.493Z,21.97
2018-08-03T00:29:25.603Z,17.73
2018-08-03T00:31:53.603Z,21.40
2018-08-03T00:34:21.593Z,24.20
2018-08-03T00:36:49.594Z,19.80
2018-08-03T00:39:17.557Z,19.10
2018-08-03T00:41:45.556Z,19.33
2018-08-03T00:44:13.549Z,23.50
2018-08-03T00:46:41.578Z,22.50
2018-08-03T00:49:09.558Z,23.07
2018-08-03T00:51:37.537Z,21.30
2018-08-03T00:54:05.556Z,20.23
2018-08-03T00:56:33.590Z,18.67
2018-08-03T00:59:01.998Z,22.07
2018-08-03T01:01:30.951Z,18.87
2018-08-03T01:03:59.599Z,20.53
2018-08-03T01:06:27.668Z,20.20
2018-08-03T01:08:55.768Z,24.57
2018-08-03T01:11:24.112Z,24.10
2018-08-03T01:13:52.162Z,19.73
2018-08-03T01:16:20.140Z,21.63
2018-08-03T01:18:48.091Z,22.00
2018-08-03T01:21:16.043Z,21.17
2018-08-03T01:23:44.026Z,27.90
2018-08-03T01:26:11.991Z,26.17
2018-08-03T01:28:39.970Z,25.43
2018-08-03T01:31:08.778Z,24.87
2018-08-03T01:33:36.747Z,23.80
2018-08-03T01:36:04.691Z,22.60
2018-08-03T01:38:33.154Z,21.67
2018-08-03T01:41:02.246Z,22.40
2018-08-03T01:43:30.961Z,21.13
2018-08-03T01:45:58.982Z,22.00
2018-08-03T01:48:27.149Z,20.83
2018-08-03T01:50:55.105Z,22.63
2018-08-03T01:53:23.104Z,26.73
2018-08-03T01:55:51.170Z,19.40
2018-08-03T01:58:19.128Z,18.93
2018-08-03T02:00:47.076Z,18.73
2018-08-03T02:03:15.085Z,18.37
2018-08-03T02:05:43.087Z,22.77
2018-08-03T02:08:11.532Z,20.60
2018-08-03T02:10:39.483Z,23.37
2018-08-03T02:13:07.447Z,22.40
2018-08-03T02:15:35.387Z,21.00
2018-08-03T02:18:03.360Z,23.10
2018-08-03T02:20:31.330Z,24.23
2018-08-03T02:22:59.302Z,24.30
2018-08-03T02:25:27.235Z,23.80
2018-08-03T02:27:55.251Z,21.67
2018-08-03T02:30:23.233Z,19.77
2018-08-03T02:32:51.300Z,24.83
2018-08-03T02:35:19.283Z,24.57
2018-08-03T02:37:47.284Z,24.97
2018-08-03T02:40:15.250Z,21.80
2018-08-03T02:42:43.237Z,22.83
2018-08-03T02:45:11.240Z,20.63
2018-08-03T02:47:39.233Z,21.90
2018-08-03T02:50:07.266Z,18.33
2018-08-03T02:52:35.241Z,22.80
2018-08-03T02:55:03.908Z,21.60
2018-08-03T02:57:31.864Z,23.10
2018-08-03T02:59:59.862Z,28.03
2018-08-03T03:02:27.802Z,21.47
2018-08-03T03:04:55.822Z,27.90
2018-08-03T03:07:23.845Z,26.90
2018-08-03T03:09:51.850Z,21.17
2018-08-03T03:12:19.801Z,29.27
2018-08-03T03:14:47.826Z,20.57
2018-08-03T03:17:15.782Z,20.13
2018-08-03T03:19:43.829Z,20.20
2018-08-03T03:22:11.836Z,23.70
2018-08-03T03:24:39.831Z,25.53
2018-08-03T03:27:07.796Z,20.43
2018-08-03T03:29:35.799Z,24.93
2018-08-03T03:32:03.767Z,21.63
2018-08-03T03:34:31.778Z,30.67
2018-08-03T03:36:59.750Z,21.43
2018-08-03T03:39:27.758Z,24.33
2018-08-03T03:41:55.712Z,20.43
2018-08-03T03:44:23.726Z,21.50
2018-08-03T03:46:51.726Z,20.07
2018-08-03T03:49:19.841Z,25.73
2018-08-03T03:51:47.835Z,23.40
2018-08-03T03:54:15.831Z,20.00
2018-08-03T03:56:43.789Z,22.20
2018-08-03T03:59:11.810Z,25.57
2018-08-03T04:01:39.800Z,24.77
2018-08-03T04:04:07.809Z,21.17
2018-08-03T04:06:35.777Z,23.17
2018-08-03T04:09:06.331Z,24.70
2018-08-03T04:11:34.289Z,22.37
2018-08-03T04:14:02.279Z,21.10
2018-08-03T04:16:30.266Z,20.30
2018-08-03T04:18:58.323Z,23.30
2018-08-03T04:21:26.278Z,26.40
2018-08-03T04:23:54.304Z,19.70
2018-08-03T04:26:22.254Z,29.00
2018-08-03T04:28:50.345Z,23.53
2018-08-03T04:31:18.331Z,24.03
2018-08-03T04:33:46.314Z,34.23
2018-08-03T04:36:14.373Z,21.37
2018-08-03T04:38:42.350Z,25.47
2018-08-03T04:41:10.334Z,20.10
2018-08-03T04:43:38.383Z,21.97
2018-08-03T04:46:06.490Z,20.20
2018-08-03T04:48:34.498Z,19.57
2018-08-03T04:51:02.536Z,22.63
2018-08-03T04:53:30.502Z,21.50
2018-08-03T04:55:58.478Z,23.53
2018-08-03T04:58:26.456Z,27.07
2018-08-03T05:00:54.495Z,22.60
2018-08-03T05:03:22.503Z,21.87
2018-08-03T05:05:50.485Z,22.63
2018-08-03T05:08:18.472Z,23.07
2018-08-03T05:10:46.491Z,29.23
2018-08-03T05:13:14.625Z,24.90
2018-08-03T05:15:42.665Z,26.30
2018-08-03T05:18:10.637Z,20.97
2018-08-03T05:20:38.674Z,29.43
2018-08-03T05:23:06.671Z,20.73
2018-08-03T05:25:34.694Z,22.70
2018-08-03T05:28:02.667Z,19.53
2018-08-03T05:30:30.686Z,21.23
2018-08-03T05:32:58.685Z,52.50
2018-08-03T05:35:26.781Z,30.63
2018-08-03T05:37:54.736Z,18.37
2018-08-03T05:40:22.747Z,20.23
2018-08-03T05:42:50.710Z,19.87
2018-08-03T05:45:18.743Z,34.03
2018-08-03T05:47:46.761Z,29.30
2018-08-03T05:50:14.897Z,22.07
2018-08-03T05:52:42.827Z,20.10
2018-08-03T05:55:10.890Z,21.17
2018-08-03T05:57:38.867Z,26.00
2018-08-03T06:00:07.051Z,32.27
2018-08-03T06:02:35.107Z,18.10
2018-08-03T06:05:04.321Z,16.42
2018-08-03T06:07:32.332Z,18.50
2018-08-03T06:10:00.304Z,22.20
2018-08-03T06:12:28.291Z,20.87
2018-08-03T06:14:56.367Z,22.43
2018-08-03T06:17:24.361Z,18.47
2018-08-03T06:19:52.352Z,17.37
2018-08-03T06:22:20.382Z,22.07
2018-08-03T06:24:48.366Z,15.37
2018-08-03T06:27:16.429Z,13.93
2018-08-03T06:29:44.478Z,13.50
2018-08-03T06:32:12.508Z,20.17
2018-08-03T06:34:40.486Z,17.53
2018-08-03T06:37:08.626Z,17.53
2018-08-03T06:39:36.606Z,15.87
2018-08-03T06:42:04.647Z,14.33
2018-08-03T06:44:32.636Z,17.13
2018-08-03T06:47:00.705Z,14.70
2018-08-03T06:49:28.747Z,27.00
2018-08-03T06:51:56.742Z,16.57
2018-08-03T06:54:24.768Z,16.87
2018-08-03T06:56:52.746Z,11.37
2018-08-03T06:59:20.759Z,18.37
2018-08-03T07:01:48.877Z,12.57
2018-08-03T07:04:16.896Z,15.23
2018-08-03T07:06:44.927Z,12.60
2018-08-03T07:09:13.197Z,12.27
2018-08-03T07:11:41.205Z,10.43
2018-08-03T07:14:09.269Z,14.07
2018-08-03T07:16:37.298Z,10.60
2018-08-03T07:19:05.302Z,12.23
2018-08-03T07:21:33.277Z,20.73
2018-08-03T07:24:01.309Z,11.87
2018-08-03T07:26:29.332Z,13.87
2018-08-03T07:28:57.325Z,17.10
2018-08-03T07:31:25.333Z,11.87
2018-08-03T07:33:53.339Z,16.33
2018-08-03T07:36:21.403Z,13.07
2018-08-03T07:38:49.560Z,11.90
2018-08-03T07:41:17.534Z,9.67
2018-08-03T07:43:45.521Z,16.30
2018-08-03T07:46:13.565Z,16.10
2018-08-03T07:48:41.556Z,11.03
2018-08-03T07:51:09.557Z,10.20
2018-08-03T07:53:37.562Z,13.43
2018-08-03T07:56:05.546Z,10.40
2018-08-03T07:58:33.530Z,19.13
2018-08-03T08:01:01.743Z,12.30
2018-08-03T08:03:29.947Z,18.30
2018-08-03T08:05:58.036Z,11.40
2018-08-03T08:08:26.250Z,10.23
2018-08-03T08:10:54.230Z,11.47
2018-08-03T08:13:22.299Z,18.03
2018-08-03T08:15:50.281Z,14.30
2018-08-03T08:18:18.314Z,13.80
2018-08-03T08:20:46.317Z,12.90
2018-08-03T08:23:14.324Z,11.27
2018-08-03T08:25:42.310Z,11.83
2018-08-03T08:28:10.339Z,11.17
2018-08-03T08:30:38.523Z,10.23
2018-08-03T08:33:06.539Z,15.77
2018-08-03T08:35:34.588Z,18.27
2018-08-03T08:38:02.650Z,12.20
2018-08-03T08:40:30.602Z,11.20
2018-08-03T08:42:58.622Z,18.63
2018-08-03T08:45:26.619Z,18.27
2018-08-03T08:47:54.771Z,12.73
2018-08-03T08:50:22.829Z,12.50
2018-08-03T08:52:50.861Z,11.07
2018-08-03T08:55:18.826Z,12.23
2018-08-03T08:57:46.958Z,20.10
2018-08-03T09:00:14.997Z,10.50
2018-08-03T09:02:43.025Z,10.27
2018-08-03T09:05:11.111Z,21.53
2018-08-03T09:07:40.179Z,10.93
2018-08-03T09:10:08.967Z,13.13
2018-08-03T09:12:37.567Z,11.00
2018-08-03T09:15:05.774Z,11.03
2018-08-03T09:17:33.883Z,14.83
2018-08-03T09:20:01.856Z,13.53
2018-08-03T09:22:29.827Z,8.93
2018-08-03T09:24:57.807Z,15.97
2018-08-03T09:27:25.785Z,22.83
2018-08-03T09:29:53.800Z,10.67
2018-08-03T09:32:21.854Z,12.87
2018-08-03T09:34:49.862Z,10.03
2018-08-03T09:37:17.823Z,10.70
2018-08-03T09:39:45.879Z,8.50
2018-08-03T09:42:13.856Z,15.33
2018-08-03T09:44:42.035Z,9.97
2018-08-03T09:47:10.930Z,12.83
2018-08-03T09:49:40.051Z,9.80
2018-08-03T09:52:08.742Z,9.33
2018-08-03T09:54:36.990Z,12.27
2018-08-03T09:57:05.063Z,9.67
2018-08-03T09:59:33.071Z,10.33
2018-08-03T10:02:01.021Z,11.57
2018-08-03T10:04:29.006Z,9.90
2018-08-03T10:06:56.985Z,13.83
2018-08-03T10:09:24.984Z,11.43
2018-08-03T10:11:52.974Z,10.10
2018-08-03T10:14:20.962Z,10.73
2018-08-03T10:16:48.906Z,9.47
2018-08-03T10:19:16.883Z,9.80
2018-08-03T10:21:44.826Z,12.07
2018-08-03T10:24:12.986Z,15.20
2018-08-03T10:26:41.631Z,9.40
2018-08-03T10:29:10.536Z,9.70
2018-08-03T10:31:39.161Z,9.10
2018-08-03T10:34:07.174Z,9.83
2018-08-03T10:36:35.286Z,10.70
2018-08-03T10:39:03.562Z,14.40
2018-08-03T10:41:31.534Z,11.10
2018-08-03T10:43:59.535Z,10.83
2018-08-03T10:46:27.520Z,8.97
2018-08-03T10:48:55.499Z,10.53
2018-08-03T10:51:23.455Z,8.37
2018-08-03T10:53:51.463Z,9.60
2018-08-03T10:56:19.455Z,8.97
2018-08-03T10:58:47.519Z,8.20
2018-08-03T11:01:15.542Z,9.57
2018-08-03T11:03:43.574Z,14.37
2018-08-03T11:06:12.230Z,13.17
2018-08-03T11:08:41.892Z,9.70
2018-08-03T11:11:10.966Z,9.13
2018-08-03T11:13:39.517Z,20.83
2018-08-03T11:16:07.624Z,9.30
2018-08-03T11:18:35.699Z,10.23
2018-08-03T11:21:03.712Z,16.00
2018-08-03T11:23:31.675Z,11.57
2018-08-03T11:25:59.669Z,14.23
2018-08-03T11:28:27.614Z,12.80
2018-08-03T11:30:55.612Z,7.10
2018-08-03T11:33:23.602Z,7.07
2018-08-03T11:35:51.581Z,7.43
2018-08-03T11:38:19.557Z,10.03
2018-08-03T11:40:47.560Z,11.67
2018-08-03T11:43:15.526Z,11.50
2018-08-03T11:45:43.720Z,8.70
2018-08-03T11:48:12.727Z,7.93
2018-08-03T11:50:41.701Z,8.17
2018-08-03T11:53:10.313Z,9.13
2018-08-03T11:55:38.358Z,7.53
2018-08-03T11:58:06.414Z,8.07
2018-08-03T12:00:34.419Z,7.40
2018-08-03T12:03:02.367Z,11.13
2018-08-03T12:05:30.367Z,10.83
2018-08-03T12:07:58.326Z,10.00
2018-08-03T12:10:26.407Z,7.87
2018-08-03T12:12:54.366Z,13.27
2018-08-03T12:15:22.366Z,16.20
2018-08-03T12:17:50.344Z,9.00
2018-08-03T12:20:18.321Z,10.50
2018-08-03T12:22:46.280Z,8.73
2018-08-03T12:25:14.417Z,10.73
2018-08-03T12:27:43.305Z,9.30
2018-08-03T12:30:12.855Z,13.30
2018-08-03T12:32:41.571Z,7.33
2018-08-03T12:35:09.580Z,7.70
2018-08-03T12:37:37.694Z,8.30
2018-08-03T12:40:05.689Z,8.03
2018-08-03T12:42:33.666Z,8.83
2018-08-03T12:45:01.685Z,8.23
2018-08-03T12:47:29.659Z,6.80
2018-08-03T12:49:57.674Z,6.33
2018-08-03T12:52:25.710Z,10.13
2018-08-03T12:54:53.678Z,45.70
2018-08-03T12:57:21.672Z,12.63
2018-08-03T12:59:49.683Z,7.00
2018-08-03T13:02:17.616Z,7.33
2018-08-03T13:04:45.576Z,7.67
2018-08-03T13:07:14.302Z,6.80
2018-08-03T13:09:43.322Z,9.57
2018-08-03T13:12:12.009Z,15.20
2018-08-03T13:14:40.094Z,9.87
2018-08-03T13:17:08.330Z,10.70
2018-08-03T13:19:36.286Z,10.00
2018-08-03T13:22:04.308Z,7.60
2018-08-03T13:24:32.260Z,9.20
2018-08-03T13:27:00.233Z,6.13
2018-08-03T13:29:28.250Z,10.70
2018-08-03T13:31:56.221Z,8.30
2018-08-03T13:34:24.171Z,12.70
2018-08-03T13:36:52.144Z,7.63
2018-08-03T13:39:20.110Z,9.40
2018-08-03T13:41:48.127Z,10.30
2018-08-03T13:44:16.223Z,6.97
2018-08-03T13:46:44.882Z,7.67
2018-08-03T13:49:13.908Z,7.77
2018-08-03T13:51:42.491Z,8.25
2018-08-03T13:54:10.646Z,8.70
2018-08-03T13:56:38.740Z,10.63
2018-08-03T13:59:06.709Z,13.97
2018-08-03T14:01:37.044Z,9.50
2018-08-03T14:04:05.097Z,11.30
2018-08-03T14:06:33.055Z,12.80
2018-08-03T14:09:01.005Z,15.05
2018-08-03T14:11:29.009Z,7.50
2018-08-03T14:13:56.971Z,6.83
2018-08-03T14:16:24.943Z,12.80
2018-08-03T14:18:52.893Z,8.47
2018-08-03T14:21:20.859Z,7.30
2018-08-03T14:23:48.869Z,8.73
2018-08-03T14:26:17.025Z,9.23
2018-08-03T14:28:45.662Z,6.90
2018-08-03T14:31:14.619Z,7.13
2018-08-03T14:33:43.302Z,5.20
2018-08-03T14:36:11.426Z,9.37
2018-08-03T14:38:39.515Z,8.80
2018-08-03T14:41:07.525Z,8.47
2018-08-03T14:43:35.515Z,10.00
2018-08-03T14:46:03.549Z,5.83
2018-08-03T14:48:31.540Z,17.90
2018-08-03T14:50:59.530Z,10.33
2018-08-03T14:53:27.515Z,6.73
2018-08-03T14:55:55.477Z,8.70
2018-08-03T14:58:23.495Z,6.83
2018-08-03T15:00:51.485Z,9.53
2018-08-03T15:03:19.471Z,10.63
2018-08-03T15:05:47.641Z,10.07
2018-08-03T15:08:16.366Z,10.33
2018-08-03T15:10:45.305Z,9.77
2018-08-03T15:13:13.882Z,7.17
2018-08-03T15:15:42.265Z,6.20
2018-08-03T15:18:10.381Z,8.23
2018-08-03T15:20:38.330Z,7.33
2018-08-03T15:23:06.376Z,5.67
2018-08-03T15:25:34.342Z,8.50
2018-08-03T15:28:02.329Z,14.23
2018-08-03T15:30:30.274Z,8.50
2018-08-03T15:32:58.287Z,7.30
2018-08-03T15:35:26.258Z,6.47
2018-08-03T15:37:54.266Z,12.93
2018-08-03T15:40:22.254Z,6.33
2018-08-03T15:42:50.339Z,6.90
2018-08-03T15:45:18.390Z,7.23
2018-08-03T15:47:46.994Z,5.67
2018-08-03T15:50:15.990Z,7.10
2018-08-03T15:52:44.724Z,7.07
2018-08-03T15:55:12.827Z,12.40
2018-08-03T15:57:40.966Z,7.10
2018-08-03T16:00:09.422Z,7.20
2018-08-03T16:02:37.399Z,6.63
2018-08-03T16:05:05.623Z,7.17
2018-08-03T16:07:33.579Z,22.50
2018-08-03T16:10:01.567Z,9.83
2018-08-03T16:12:29.541Z,7.20
2018-08-03T16:14:57.711Z,6.40
2018-08-03T16:17:25.779Z,7.20
2018-08-03T16:19:53.778Z,7.47
2018-08-03T16:22:21.733Z,6.13
2018-08-03T16:24:49.732Z,10.00
2018-08-03T16:27:18.122Z,7.27
2018-08-03T16:29:47.571Z,5.80
2018-08-03T16:32:16.592Z,8.93
2018-08-03T16:34:45.289Z,11.23
2018-08-03T16:37:13.539Z,6.17
2018-08-03T16:39:41.826Z,9.57
2018-08-03T16:42:09.815Z,10.93
2018-08-03T16:44:38.007Z,5.73
2018-08-03T16:47:06.162Z,8.83
2018-08-03T16:49:34.162Z,5.30
2018-08-03T16:52:02.219Z,8.13
2018-08-03T16:54:30.379Z,5.40
2018-08-03T16:56:58.375Z,6.40
2018-08-03T16:59:26.357Z,6.03
2018-08-03T17:01:54.300Z,5.63
2018-08-03T17:04:22.305Z,7.17
2018-08-03T17:06:50.281Z,5.43
2018-08-03T17:09:18.725Z,5.00
2018-08-03T17:11:47.817Z,5.90
2018-08-03T17:14:16.687Z,5.90
2018-08-03T17:16:44.961Z,6.10
2018-08-03T17:19:13.394Z,11.97
2018-08-03T17:21:41.358Z,7.00
2018-08-03T17:24:09.369Z,8.30
2018-08-03T17:26:37.329Z,7.07
2018-08-03T17:29:05.309Z,8.77
2018-08-03T17:31:33.254Z,8.03
2018-08-03T17:34:01.237Z,9.07
2018-08-03T17:36:29.309Z,9.00
2018-08-03T17:38:57.306Z,7.87
2018-08-03T17:41:25.279Z,8.13
2018-08-03T17:43:53.250Z,10.83
2018-08-03T17:46:21.265Z,6.90
2018-08-03T17:48:49.531Z,8.97
2018-08-03T17:51:18.715Z,11.37
2018-08-03T17:53:47.673Z,4.87
2018-08-03T17:56:16.157Z,9.43
2018-08-03T17:58:44.283Z,6.40
2018-08-03T18:01:12.285Z,14.00
2018-08-03T18:03:40.264Z,7.60
2018-08-03T18:06:08.268Z,13.60
2018-08-03T18:08:36.243Z,7.80
2018-08-03T18:11:04.295Z,7.03
2018-08-03T18:13:32.284Z,6.47
2018-08-03T18:16:00.299Z,10.10
2018-08-03T18:18:28.288Z,8.70
2018-08-03T18:20:56.267Z,15.33
2018-08-03T18:23:24.241Z,9.97
2018-08-03T18:25:52.232Z,8.60
2018-08-03T18:28:20.570Z,6.97
2018-08-03T18:30:49.399Z,6.73
2018-08-03T18:33:18.364Z,4.63
2018-08-03T18:35:46.855Z,7.63
2018-08-03T18:38:14.826Z,7.33
2018-08-03T18:40:42.819Z,9.67
2018-08-03T18:43:10.791Z,6.67
2018-08-03T18:45:38.785Z,7.10
2018-08-03T18:48:06.770Z,10.37
2018-08-03T18:50:34.802Z,19.53
2018-08-03T18:53:02.779Z,10.50
2018-08-03T18:55:30.835Z,8.23
2018-08-03T18:57:58.791Z,4.80
2018-08-03T19:00:26.872Z,6.80
2018-08-03T19:02:54.818Z,8.40
2018-08-03T19:05:22.835Z,10.07
2018-08-03T19:07:50.965Z,4.77
2018-08-03T19:10:19.899Z,4.53
2018-08-03T19:12:48.542Z,7.33
2018-08-03T19:15:16.614Z,5.40
2018-08-03T19:17:44.725Z,7.53
2018-08-03T19:20:12.671Z,5.87
2018-08-03T19:22:40.671Z,8.47
2018-08-03T19:25:08.855Z,32.67
2018-08-03T19:27:36.873Z,28.33
2018-08-03T19:30:04.892Z,45.50
2018-08-03T19:32:32.891Z,8.30
2018-08-03T19:35:00.853Z,7.10
2018-08-03T19:37:28.829Z,6.50
2018-08-03T19:39:56.793Z,10.93
2018-08-03T19:42:24.762Z,8.40
2018-08-03T19:44:52.772Z,8.50
2018-08-03T19:47:21.369Z,7.73
2018-08-03T19:49:49.943Z,11.43
2018-08-03T19:52:18.510Z,9.40
2018-08-03T19:54:46.645Z,8.93
2018-08-03T19:57:14.732Z,8.13
2018-08-03T19:59:42.703Z,13.30
2018-08-03T20:02:10.707Z,8.30
2018-08-03T20:04:38.670Z,8.67
2018-08-03T20:07:06.675Z,10.30
2018-08-03T20:09:34.649Z,12.00
2018-08-03T20:12:02.651Z,12.53
2018-08-03T20:14:30.621Z,14.50
2018-08-03T20:16:58.619Z,12.40
2018-08-03T20:19:26.587Z,12.30
2018-08-03T20:21:54.575Z,9.77
2018-08-03T20:24:22.845Z,12.27
2018-08-03T20:26:51.805Z,13.93
2018-08-03T20:29:20.821Z,11.27
2018-08-03T20:31:49.506Z,19.13
2018-08-03T20:34:17.631Z,10.37
2018-08-03T20:36:45.759Z,12.47
2018-08-03T20:39:13.804Z,14.20
2018-08-03T20:41:41.736Z,17.10
2018-08-03T20:44:09.730Z,13.83
2018-08-03T20:46:37.729Z,14.17
2018-08-03T20:49:05.781Z,12.23
2018-08-03T20:51:33.774Z,12.67
2018-08-03T20:54:01.759Z,10.27
2018-08-03T20:56:29.785Z,14.03
2018-08-03T20:58:57.782Z,12.73
2018-08-03T21:01:25.788Z,12.47
2018-08-03T21:03:53.941Z,19.33
2018-08-03T21:06:21.946Z,11.80
2018-08-03T21:08:50.678Z,13.60
2018-08-03T21:11:18.766Z,25.00
2018-08-03T21:13:46.912Z,18.80
2018-08-03T21:16:14.875Z,18.40
2018-08-03T21:18:42.878Z,23.83
2018-08-03T21:21:10.853Z,16.80
2018-08-03T21:23:38.835Z,12.47
2018-08-03T21:26:06.814Z,13.47
2018-08-03T21:28:34.822Z,11.53
2018-08-03T21:31:02.826Z,18.30
2018-08-03T21:33:30.822Z,13.30
2018-08-03T21:35:58.786Z,14.20
2018-08-03T21:38:26.783Z,22.80
2018-08-03T21:40:54.795Z,19.40
2018-08-03T21:43:23.394Z,14.00
2018-08-03T21:45:52.383Z,12.80
2018-08-03T21:48:21.070Z,20.10
2018-08-03T21:50:49.245Z,11.40
2018-08-03T21:53:17.389Z,14.60
2018-08-03T21:55:45.361Z,17.50
2018-08-03T21:58:13.344Z,13.63
2018-08-03T22:00:41.325Z,13.43
2018-08-03T22:03:09.366Z,11.93
2018-08-03T22:05:37.393Z,14.30
2018-08-03T22:08:05.443Z,11.13
2018-08-03T22:10:33.420Z,17.80
2018-08-03T22:13:01.412Z,13.73
2018-08-03T22:15:29.407Z,18.13
2018-08-03T22:17:57.402Z,20.53
2018-08-03T22:20:25.531Z,14.60
2018-08-03T22:22:54.162Z,12.90
2018-08-03T22:25:23.075Z,19.70
2018-08-03T22:27:51.761Z,15.90
2018-08-03T22:30:19.928Z,17.60
2018-08-03T22:32:48.112Z,15.30
2018-08-03T22:35:16.089Z,17.20
2018-08-03T22:37:44.109Z,15.13
2018-08-03T22:40:12.111Z,19.77
2018-08-03T22:42:40.106Z,11.33
2018-08-03T22:45:08.130Z,21.43
2018-08-03T22:47:36.110Z,22.17
2018-08-03T22:50:04.160Z,12.63
2018-08-03T22:52:32.132Z,12.97
2018-08-03T22:55:00.121Z,12.83
2018-08-03T22:57:28.075Z,9.60
2018-08-03T22:59:56.203Z,17.70
2018-08-03T23:02:24.870Z,23.23
2018-08-03T23:04:53.962Z,11.73
2018-08-03T23:07:22.651Z,16.10
2018-08-03T23:09:50.826Z,13.10
2018-08-03T23:12:18.938Z,10.57
2018-08-03T23:14:46.953Z,13.90
2018-08-03T23:17:14.917Z,13.90
2018-08-03T23:19:42.917Z,15.50
2018-08-03T23:22:10.892Z,18.37
2018-08-03T23:24:38.897Z,11.60
2018-08-03T23:27:06.883Z,14.47
2018-08-03T23:29:34.883Z,13.20
2018-08-03T23:32:02.846Z,20.20
2018-08-03T23:34:30.842Z,22.60
2018-08-03T23:36:58.795Z,15.40
2018-08-03T23:39:26.890Z,13.53
2018-08-03T23:41:55.663Z,17.13
2018-08-03T23:44:24.812Z,14.50
2018-08-03T23:46:53.544Z,10.53
2018-08-03T23:49:21.616Z,18.90
2018-08-03T23:51:49.733Z,16.00
2018-08-03T23:54:17.737Z,12.90
2018-08-03T23:56:45.743Z,18.13
2018-08-03T23:59:13.735Z,17.30
