createdAt,value
2023-05-10T00:01:12.915Z,75.10
2023-05-10T00:03:41.258Z,75.60
2023-05-10T00:06:08.848Z,75.10
2023-05-10T00:08:36.181Z,74.90
2023-05-10T00:11:04.998Z,75.60
2023-05-10T00:13:34.381Z,75.90
2023-05-10T00:16:01.792Z,75.50
2023-05-10T00:18:29.167Z,75.50
2023-05-10T00:20:58.989Z,75.50
2023-05-10T00:23:27.594Z,75.20
2023-05-10T00:25:54.974Z,76.40
2023-05-10T00:28:22.421Z,75.90
2023-05-10T00:30:52.530Z,76.30
2023-05-10T00:33:20.069Z,77.30
2023-05-10T00:35:47.584Z,77.10
2023-05-10T00:38:16.290Z,77.70
2023-05-10T00:40:43.818Z,78.30
2023-05-10T00:43:19.003Z,79.60
2023-05-10T00:45:48.406Z,78.80
2023-05-10T00:48:18.581Z,78.50
2023-05-10T00:50:48.613Z,78.60
2023-05-10T00:53:19.551Z,78.70
2023-05-10T00:55:46.903Z,79.00
2023-05-10T00:58:14.995Z,79.60
2023-05-10T01:00:44.488Z,80.00
2023-05-10T01:03:12.621Z,79.80
2023-05-10T01:05:40.038Z,80.50
2023-05-10T01:08:07.856Z,80.40
2023-05-10T01:10:35.257Z,80.20
2023-05-10T01:13:06.218Z,80.80
2023-05-10T01:15:34.124Z,80.80
2023-05-10T01:18:02.070Z,81.80
2023-05-10T01:20:49.074Z,83.20
2023-05-10T01:23:43.860Z,83.70
2023-05-10T01:26:35.469Z,84.20
2023-05-10T01:29:32.922Z,84.30
2023-05-10T01:32:28.632Z,85.00
2023-05-10T01:35:07.087Z,85.80
2023-05-10T01:38:08.711Z,86.90
2023-05-10T01:40:56.149Z,87.90
2023-05-10T01:43:29.351Z,89.20
2023-05-10T01:46:12.056Z,89.50
2023-05-10T01:48:47.960Z,89.10
2023-05-10T01:51:24.005Z,89.10
2023-05-10T01:53:55.146Z,90.00
2023-05-10T01:56:25.248Z,90.10
2023-05-10T01:58:54.152Z,90.10
2023-05-10T02:01:22.940Z,90.20
2023-05-10T02:03:55.868Z,90.60
2023-05-10T02:06:26.295Z,90.80
2023-05-10T02:08:58.359Z,91.00
2023-05-10T02:11:30.188Z,91.40
2023-05-10T02:14:00.115Z,91.60
2023-05-10T02:16:31.927Z,91.90
2023-05-10T02:19:02.547Z,92.50
2023-05-10T02:21:31.812Z,92.90
2023-05-10T02:24:02.492Z,92.60
2023-05-10T02:26:32.455Z,92.70
2023-05-10T02:29:04.231Z,92.90
2023-05-10T02:31:34.109Z,93.10
2023-05-10T02:34:05.275Z,93.20
2023-05-10T02:36:33.217Z,93.90
2023-05-10T02:39:02.654Z,94.00
2023-05-10T02:41:33.541Z,94.20
2023-05-10T02:44:03.833Z,94.70
2023-05-10T02:46:34.206Z,94.90
2023-05-10T02:49:03.846Z,95.00
2023-05-10T02:51:35.789Z,95.20
2023-05-10T02:54:11.739Z,95.50
2023-05-10T02:56:43.903Z,95.60
2023-05-10T02:59:11.161Z,95.80
2023-05-10T03:01:38.477Z,95.40
2023-05-10T03:04:06.253Z,95.50
2023-05-10T03:06:34.006Z,95.40
2023-05-10T03:09:04.433Z,95.50
2023-05-10T03:11:50.985Z,95.30
2023-05-10T03:15:03.375Z,95.50
2023-05-10T03:18:19.821Z,95.40
2023-05-10T03:20:50.438Z,95.60
2023-05-10T03:23:41.348Z,95.50
2023-05-10T03:26:10.793Z,95.70
2023-05-10T03:28:38.437Z,95.80
2023-05-10T03:31:10.105Z,96.10
2023-05-10T03:33:54.290Z,96.40
2023-05-10T03:36:26.161Z,96.20
2023-05-10T03:38:54.347Z,96.70
2023-05-10T03:41:22.356Z,97.00
2023-05-10T03:43:49.971Z,96.80
2023-05-10T03:46:17.430Z,96.60
2023-05-10T03:48:46.613Z,96.50
2023-05-10T03:51:13.953Z,96.20
2023-05-10T03:53:41.305Z,96.00
2023-05-10T03:56:08.830Z,95.90
2023-05-10T03:58:36.962Z,95.90
2023-05-10T04:01:04.932Z,96.60
2023-05-10T04:03:32.636Z,96.40
2023-05-10T04:06:02.473Z,96.80
2023-05-10T04:08:32.643Z,97.00
2023-05-10T04:11:19.012Z,97.10
2023-05-10T04:13:46.338Z,96.90
2023-05-10T04:16:13.721Z,96.80
2023-05-10T04:18:41.188Z,97.30
2023-05-10T04:21:14.938Z,96.80
2023-05-10T04:23:42.459Z,96.30
2023-05-10T04:26:12.373Z,96.20
2023-05-10T04:28:39.824Z,96.20
2023-05-10T04:31:09.663Z,96.00
2023-05-10T04:33:37.773Z,95.80
2023-05-10T04:36:06.166Z,95.90
2023-05-10T04:38:35.715Z,95.80
2023-05-10T04:41:10.080Z,95.40
2023-05-10T04:43:38.283Z,95.00
2023-05-10T04:46:06.896Z,95.50
2023-05-10T04:48:37.178Z,94.50
2023-05-10T04:51:14.584Z,95.10
2023-05-10T04:53:46.401Z,94.40
2023-05-10T04:56:18.773Z,94.70
2023-05-10T04:58:47.032Z,94.00
2023-05-10T05:01:15.158Z,94.30
2023-05-10T05:03:50.331Z,94.50
2023-05-10T05:06:22.094Z,94.20
2023-05-10T05:08:50.708Z,93.60
2023-05-10T05:11:18.752Z,93.70
2023-05-10T05:13:46.657Z,93.50
2023-05-10T05:16:14.007Z,93.20
2023-05-10T05:18:44.204Z,93.00
2023-05-10T05:21:21.146Z,93.20
2023-05-10T05:23:48.448Z,93.10
2023-05-10T05:26:16.220Z,93.40
2023-05-10T05:28:43.748Z,92.50
2023-05-10T05:31:11.235Z,92.40
2023-05-10T05:33:38.716Z,92.10
2023-05-10T05:36:07.210Z,91.70
2023-05-10T05:38:37.165Z,92.20
2023-05-10T05:41:04.479Z,92.00
2023-05-10T05:43:31.840Z,91.90
2023-05-10T05:45:59.343Z,91.30
2023-05-10T05:48:26.978Z,91.00
2023-05-10T05:50:58.133Z,91.00
2023-05-10T05:53:25.809Z,91.30
2023-05-10T05:55:55.398Z,90.70
2023-05-10T05:58:23.657Z,89.80
2023-05-10T06:00:53.013Z,89.60
2023-05-10T06:03:20.956Z,88.70
2023-05-10T06:05:49.078Z,89.30
2023-05-10T06:08:16.623Z,87.00
2023-05-10T06:10:44.156Z,86.20
2023-05-10T06:13:11.894Z,86.40
2023-05-10T06:15:39.674Z,84.90
2023-05-10T06:18:07.303Z,84.20
2023-05-10T06:20:34.903Z,81.90
2023-05-10T06:23:02.550Z,80.80
2023-05-10T06:25:30.215Z,80.40
2023-05-10T06:28:06.465Z,78.40
2023-05-10T06:30:34.041Z,76.50
2023-05-10T06:33:01.522Z,75.00
2023-05-10T06:35:30.036Z,76.10
2023-05-10T06:37:59.976Z,74.50
2023-05-10T06:40:27.794Z,72.00
2023-05-10T06:42:55.176Z,72.50
2023-05-10T06:45:22.938Z,71.40
2023-05-10T06:47:52.722Z,66.90
2023-05-10T06:50:20.409Z,66.60
2023-05-10T06:52:47.799Z,63.50
2023-05-10T06:55:15.911Z,64.00
2023-05-10T06:57:46.385Z,61.80
2023-05-10T07:00:15.104Z,56.90
2023-05-10T07:02:42.815Z,57.90
2023-05-10T07:05:10.570Z,55.50
2023-05-10T07:07:38.105Z,56.30
2023-05-10T07:10:06.295Z,56.10
2023-05-10T07:12:34.002Z,55.40
2023-05-10T07:15:01.712Z,55.80
2023-05-10T07:17:29.512Z,56.10
2023-05-10T07:19:57.040Z,54.50
2023-05-10T07:22:24.499Z,53.20
2023-05-10T07:24:52.068Z,51.70
2023-05-10T07:27:19.690Z,51.80
2023-05-10T07:29:47.115Z,51.10
2023-05-10T07:32:14.894Z,49.90
2023-05-10T07:34:42.541Z,49.10
2023-05-10T07:37:10.204Z,50.50
2023-05-10T07:39:38.670Z,51.00
2023-05-10T07:42:06.909Z,51.90
2023-05-10T07:44:34.444Z,52.40
2023-05-10T07:47:02.072Z,48.30
2023-05-10T07:49:29.522Z,48.40
2023-05-10T07:51:57.293Z,50.00
2023-05-10T07:54:24.807Z,48.00
2023-05-10T07:56:53.757Z,48.40
2023-05-10T07:59:21.830Z,47.90
2023-05-10T08:01:50.791Z,48.50
2023-05-10T08:04:18.523Z,47.10
2023-05-10T08:06:47.548Z,47.00
2023-05-10T08:09:16.895Z,46.60
2023-05-10T08:11:44.755Z,50.80
2023-05-10T08:14:12.506Z,48.00
2023-05-10T08:16:40.053Z,49.80
2023-05-10T08:19:07.790Z,50.80
2023-05-10T08:21:35.536Z,49.40
2023-05-10T08:24:03.238Z,51.30
2023-05-10T08:26:31.728Z,49.00
2023-05-10T08:28:59.322Z,51.90
2023-05-10T08:31:26.865Z,49.70
2023-05-10T08:33:54.579Z,48.30
2023-05-10T08:36:25.284Z,48.00
2023-05-10T08:38:53.416Z,48.40
2023-05-10T08:41:22.152Z,52.70
2023-05-10T08:43:51.221Z,51.20
2023-05-10T08:46:21.100Z,56.20
2023-05-10T08:48:50.272Z,51.70
2023-05-10T08:51:27.956Z,53.50
2023-05-10T08:53:56.105Z,56.80
2023-05-10T08:56:26.333Z,55.10
2023-05-10T08:58:54.018Z,56.70
2023-05-10T09:01:22.833Z,60.30
2023-05-10T09:03:55.592Z,58.30
2023-05-10T09:06:27.911Z,58.40
2023-05-10T09:08:57.919Z,57.00
2023-05-10T09:11:25.698Z,56.30
2023-05-10T09:13:53.956Z,56.50
2023-05-10T09:16:22.425Z,58.50
2023-05-10T09:18:53.252Z,59.70
2023-05-10T09:21:24.414Z,53.80
2023-05-10T09:23:57.454Z,54.20
2023-05-10T09:26:29.999Z,56.80
2023-05-10T09:29:01.812Z,58.60
2023-05-10T09:31:52.307Z,56.70
2023-05-10T09:34:22.119Z,61.90
2023-05-10T09:37:02.004Z,60.60
2023-05-10T09:39:38.269Z,56.00
2023-05-10T09:42:10.552Z,55.30
2023-05-10T09:44:39.275Z,54.60
2023-05-10T09:47:06.801Z,57.00
2023-05-10T09:49:34.410Z,54.20
2023-05-10T09:52:04.583Z,53.10
2023-05-10T09:54:33.099Z,53.20
2023-05-10T09:57:01.720Z,53.30
2023-05-10T09:59:30.339Z,58.50
2023-05-10T10:01:59.629Z,56.00
2023-05-10T10:04:27.921Z,54.70
2023-05-10T10:07:03.902Z,59.00
2023-05-10T10:09:32.430Z,55.40
2023-05-10T10:12:01.739Z,56.60
2023-05-10T10:14:30.362Z,55.90
2023-05-10T10:17:08.945Z,54.20
2023-05-10T10:19:38.054Z,54.40
2023-05-10T10:22:07.053Z,57.00
2023-05-10T10:24:34.972Z,59.40
2023-05-10T10:27:36.265Z,55.80
2023-05-10T10:30:27.915Z,58.80
2023-05-10T10:33:44.838Z,59.90
2023-05-10T10:36:17.215Z,60.10
2023-05-10T10:39:03.122Z,56.40
2023-05-10T10:42:01.749Z,55.80
2023-05-10T10:44:39.518Z,59.50
2023-05-10T10:47:34.441Z,60.20
2023-05-10T10:50:07.133Z,54.30
2023-05-10T10:52:40.289Z,56.80
2023-05-10T10:55:13.828Z,58.80
2023-05-10T10:58:05.696Z,57.80
2023-05-10T11:00:36.053Z,58.00
2023-05-10T11:03:08.663Z,54.80
2023-05-10T11:05:44.247Z,54.30
2023-05-10T11:08:31.280Z,53.20
2023-05-10T11:11:08.286Z,53.70
2023-05-10T11:13:50.015Z,54.60
2023-05-10T11:16:26.512Z,53.30
2023-05-10T11:18:59.008Z,54.50
2023-05-10T11:21:27.058Z,53.20
2023-05-10T11:23:59.757Z,53.20
2023-05-10T11:26:37.140Z,54.10
2023-05-10T11:29:06.012Z,53.00
2023-05-10T11:31:34.314Z,55.00
2023-05-10T11:34:02.915Z,53.70
2023-05-10T11:36:35.105Z,58.60
2023-05-10T11:39:03.135Z,55.10
2023-05-10T11:41:31.733Z,53.50
2023-05-10T11:44:00.002Z,53.00
2023-05-10T11:46:29.438Z,53.20
2023-05-10T11:49:03.087Z,53.60
2023-05-10T11:51:33.862Z,56.40
2023-05-10T11:54:01.296Z,58.90
2023-05-10T11:56:28.794Z,55.90
2023-05-10T11:58:58.168Z,54.90
2023-05-10T12:01:27.741Z,56.00
2023-05-10T12:03:59.693Z,58.80
2023-05-10T12:06:32.839Z,55.80
2023-05-10T12:09:06.473Z,56.30
2023-05-10T12:11:41.174Z,58.10
2023-05-10T12:14:11.697Z,60.80
2023-05-10T12:16:39.635Z,55.10
2023-05-10T12:19:07.153Z,54.70
2023-05-10T12:21:34.674Z,55.40
2023-05-10T12:24:06.482Z,53.40
2023-05-10T12:26:34.012Z,57.10
2023-05-10T12:29:18.918Z,53.50
2023-05-10T12:31:54.825Z,57.30
2023-05-10T12:34:32.824Z,54.30
2023-05-10T12:37:01.780Z,56.10
2023-05-10T12:39:43.158Z,57.10
2023-05-10T12:42:11.662Z,55.20
2023-05-10T12:44:39.711Z,57.70
2023-05-10T12:47:07.648Z,56.30
2023-05-10T12:49:37.045Z,55.80
2023-05-10T12:52:05.784Z,55.40
2023-05-10T12:54:33.297Z,55.90
2023-05-10T12:57:00.820Z,55.30
2023-05-10T12:59:28.455Z,55.70
2023-05-10T13:01:55.972Z,53.90
2023-05-10T13:04:23.448Z,53.40
2023-05-10T13:06:50.856Z,52.90
2023-05-10T13:09:18.321Z,52.90
2023-05-10T13:11:46.382Z,53.10
2023-05-10T13:14:14.399Z,53.10
2023-05-10T13:16:42.033Z,53.50
2023-05-10T13:19:09.650Z,55.80
2023-05-10T13:21:37.237Z,58.10
2023-05-10T13:24:04.802Z,61.20
2023-05-10T13:26:32.290Z,64.40
2023-05-10T13:28:59.823Z,64.00
2023-05-10T13:31:27.557Z,64.20
2023-05-10T13:33:55.074Z,64.70
2023-05-10T13:36:23.876Z,67.30
2023-05-10T13:38:52.083Z,67.20
2023-05-10T13:41:20.958Z,68.50
2023-05-10T13:43:50.476Z,68.60
2023-05-10T13:46:20.767Z,69.20
2023-05-10T13:48:48.431Z,69.80
2023-05-10T13:51:15.943Z,71.50
2023-05-10T13:53:46.027Z,67.50
2023-05-10T13:56:14.173Z,68.70
2023-05-10T13:58:42.378Z,69.30
2023-05-10T14:01:09.823Z,70.50
2023-05-10T14:03:38.252Z,66.70
2023-05-10T14:06:05.938Z,69.70
2023-05-10T14:08:33.511Z,67.00
2023-05-10T14:11:01.080Z,70.10
2023-05-10T14:13:28.695Z,67.70
2023-05-10T14:15:56.596Z,67.70
2023-05-10T14:18:24.225Z,68.10
2023-05-10T14:20:51.639Z,67.20
2023-05-10T14:23:21.046Z,65.20
2023-05-10T14:25:48.567Z,67.30
2023-05-10T14:28:17.010Z,67.70
2023-05-10T14:30:44.569Z,67.30
2023-05-10T14:33:12.252Z,68.70
2023-05-10T14:35:40.012Z,72.80
2023-05-10T14:38:07.494Z,68.70
2023-05-10T14:40:35.572Z,69.70
2023-05-10T14:43:03.061Z,72.00
2023-05-10T14:45:30.739Z,71.10
2023-05-10T14:47:59.018Z,72.40
2023-05-10T14:50:36.014Z,74.30
2023-05-10T14:53:04.645Z,73.30
2023-05-10T14:55:32.248Z,74.50
2023-05-10T14:57:59.838Z,74.00
2023-05-10T15:00:30.075Z,73.70
2023-05-10T15:02:59.971Z,75.20
2023-05-10T15:05:27.909Z,77.20
2023-05-10T15:07:55.873Z,76.20
2023-05-10T15:10:23.686Z,76.00
2023-05-10T15:12:51.493Z,78.60
2023-05-10T15:15:19.179Z,77.10
2023-05-10T15:17:46.974Z,75.70
2023-05-10T15:20:14.455Z,80.30
2023-05-10T15:22:42.181Z,76.40
2023-05-10T15:25:10.704Z,76.50
2023-05-10T15:27:38.417Z,75.90
2023-05-10T15:30:07.521Z,77.30
2023-05-10T15:32:34.982Z,77.30
2023-05-10T15:35:03.661Z,76.10
2023-05-10T15:37:31.118Z,75.70
2023-05-10T15:40:04.689Z,74.30
2023-05-10T15:42:36.471Z,73.60
2023-05-10T15:45:05.074Z,73.00
2023-05-10T15:47:33.006Z,72.50
2023-05-10T15:50:01.211Z,73.70
2023-05-10T15:52:28.816Z,75.80
2023-05-10T15:54:56.729Z,77.00
2023-05-10T15:57:24.522Z,77.10
2023-05-10T15:59:52.527Z,77.70
2023-05-10T16:02:20.100Z,77.40
2023-05-10T16:04:47.623Z,77.30
2023-05-10T16:07:15.100Z,77.10
2023-05-10T16:09:42.679Z,78.90
2023-05-10T16:12:10.455Z,79.30
2023-05-10T16:14:37.952Z,80.70
2023-05-10T16:17:06.143Z,81.70
2023-05-10T16:19:33.736Z,83.60
2023-05-10T16:22:01.757Z,83.10
2023-05-10T16:24:29.354Z,85.10
2023-05-10T16:26:56.733Z,83.40
2023-05-10T16:29:24.162Z,84.60
2023-05-10T16:31:51.689Z,85.70
2023-05-10T16:34:20.777Z,86.60
2023-05-10T16:36:48.474Z,88.30
2023-05-10T16:39:16.709Z,88.80
2023-05-10T16:41:44.105Z,87.80
2023-05-10T16:44:11.770Z,89.70
2023-05-10T16:46:39.283Z,88.10
2023-05-10T16:49:07.083Z,90.30
2023-05-10T16:51:34.593Z,90.70
2023-05-10T16:54:02.438Z,91.50
2023-05-10T16:56:29.829Z,92.40
2023-05-10T16:58:59.670Z,93.10
2023-05-10T17:01:27.509Z,93.00
2023-05-10T17:03:55.579Z,93.80
2023-05-10T17:06:23.154Z,94.20
2023-05-10T17:08:50.724Z,94.20
2023-05-10T17:11:20.051Z,94.60
2023-05-10T17:13:47.912Z,94.90
2023-05-10T17:16:15.739Z,95.30
2023-05-10T17:18:43.439Z,95.70
2023-05-10T17:21:11.460Z,96.20
2023-05-10T17:23:38.950Z,96.80
2023-05-10T17:26:07.355Z,97.50
2023-05-10T17:28:44.871Z,97.50
2023-05-10T17:31:12.323Z,97.70
2023-05-10T17:33:39.742Z,97.90
2023-05-10T17:36:07.803Z,98.00
2023-05-10T17:38:36.644Z,97.80
2023-05-10T17:41:04.206Z,98.10
2023-05-10T17:43:31.727Z,98.30
2023-05-10T17:45:59.630Z,98.60
2023-05-10T17:48:27.807Z,99.10
2023-05-10T17:50:56.456Z,99.70
2023-05-10T17:53:24.673Z,99.80
2023-05-10T17:55:52.571Z,99.90
2023-05-10T17:58:19.976Z,99.90
2023-05-10T18:00:47.749Z,99.90
2023-05-10T18:03:15.493Z,99.90
2023-05-10T18:05:42.997Z,99.90
2023-05-10T18:08:11.001Z,99.90
2023-05-10T18:10:41.253Z,99.90
2023-05-10T18:13:09.468Z,99.90
2023-05-10T18:15:37.767Z,99.90
2023-05-10T18:18:05.355Z,99.90
2023-05-10T18:20:33.187Z,99.90
2023-05-10T18:23:00.608Z,99.90
2023-05-10T18:25:28.203Z,99.90
2023-05-10T18:27:55.829Z,99.90
2023-05-10T18:30:23.361Z,99.90
2023-05-10T18:32:50.924Z,99.90
2023-05-10T18:35:18.954Z,99.90
2023-05-10T18:37:46.546Z,99.90
2023-05-10T18:40:14.515Z,99.90
2023-05-10T18:42:46.782Z,99.90
2023-05-10T18:45:14.632Z,99.90
2023-05-10T18:47:43.163Z,99.90
2023-05-10T18:50:11.347Z,99.90
2023-05-10T18:52:38.928Z,99.90
2023-05-10T18:55:07.454Z,99.90
2023-05-10T18:57:41.653Z,99.90
2023-05-10T19:00:12.712Z,99.90
2023-05-10T19:02:41.132Z,99.90
2023-05-10T19:05:09.548Z,99.90
2023-05-10T19:07:37.019Z,99.90
2023-05-10T19:10:04.924Z,99.90
2023-05-10T19:12:32.612Z,99.90
2023-05-10T19:15:00.386Z,99.90
2023-05-10T19:17:30.151Z,99.90
2023-05-10T19:19:59.252Z,99.90
2023-05-10T19:22:44.984Z,99.90
2023-05-10T19:25:19.841Z,99.90
2023-05-10T19:27:47.529Z,99.90
2023-05-10T19:30:15.078Z,99.90
2023-05-10T19:32:45.720Z,99.90
2023-05-10T19:35:13.263Z,99.90
2023-05-10T19:37:46.085Z,99.90
2023-05-10T19:40:16.026Z,99.90
2023-05-10T19:42:46.329Z,99.90
2023-05-10T19:45:15.780Z,99.90
2023-05-10T19:47:43.827Z,99.90
2023-05-10T19:50:12.687Z,99.90
2023-05-10T19:52:40.329Z,99.90
2023-05-10T19:55:08.858Z,99.90
2023-05-10T19:57:36.539Z,99.90
2023-05-10T20:00:08.094Z,99.90
2023-05-10T20:02:38.597Z,99.90
2023-05-10T20:05:06.716Z,99.90
2023-05-10T20:07:34.113Z,99.90
2023-05-10T20:10:01.502Z,99.90
2023-05-10T20:12:28.898Z,99.90
2023-05-10T20:14:56.521Z,99.90
2023-05-10T20:17:24.418Z,99.90
2023-05-10T20:19:54.752Z,99.90
2023-05-10T20:22:22.127Z,99.90
2023-05-10T20:24:49.819Z,99.90
2023-05-10T20:27:17.353Z,99.90
2023-05-10T20:29:44.719Z,99.90
2023-05-10T20:32:12.140Z,99.90
2023-05-10T20:34:39.630Z,99.90
2023-05-10T20:37:08.209Z,99.90
2023-05-10T20:39:35.587Z,99.90
2023-05-10T20:42:03.903Z,99.90
2023-05-10T20:44:34.263Z,99.90
2023-05-10T20:47:01.956Z,99.90
2023-05-10T20:49:31.794Z,99.90
2023-05-10T20:51:59.288Z,99.90
2023-05-10T20:54:26.843Z,99.90
2023-05-10T20:56:54.503Z,99.90
2023-05-10T20:59:21.954Z,99.90
2023-05-10T21:01:49.462Z,99.90
2023-05-10T21:04:16.976Z,99.90
2023-05-10T21:06:45.739Z,99.90
2023-05-10T21:09:13.140Z,99.90
2023-05-10T21:11:40.714Z,99.90
2023-05-10T21:14:08.676Z,99.90
2023-05-10T21:16:39.010Z,99.90
2023-05-10T21:19:09.604Z,99.90
2023-05-10T21:21:37.764Z,99.90
2023-05-10T21:24:06.023Z,99.90
2023-05-10T21:26:33.693Z,99.90
2023-05-10T21:29:01.260Z,99.90
2023-05-10T21:31:29.206Z,99.90
2023-05-10T21:33:57.228Z,99.90
2023-05-10T21:36:28.223Z,99.90
2023-05-10T21:38:55.761Z,99.90
2023-05-10T21:41:23.344Z,99.90
2023-05-10T21:43:51.283Z,99.90
2023-05-10T21:46:18.790Z,99.90
2023-05-10T21:48:46.330Z,99.90
2023-05-10T21:51:14.204Z,99.90
2023-05-10T21:53:41.713Z,99.90
2023-05-10T21:56:09.122Z,99.90
2023-05-10T21:58:39.671Z,99.90
2023-05-10T22:01:07.139Z,99.90
2023-05-10T22:03:34.756Z,99.90
2023-05-10T22:06:02.443Z,99.90
2023-05-10T22:08:30.174Z,99.90
2023-05-10T22:10:57.658Z,99.90
2023-05-10T22:13:25.430Z,99.90
2023-05-10T22:15:52.982Z,99.90
2023-05-10T22:18:20.825Z,99.90
2023-05-10T22:20:48.637Z,99.90
2023-05-10T22:23:18.900Z,99.90
2023-05-10T22:25:46.447Z,99.90
2023-05-10T22:28:14.031Z,99.90
2023-05-10T22:30:42.978Z,99.90
2023-05-10T22:33:12.816Z,99.90
2023-05-10T22:35:41.068Z,99.90
2023-05-10T22:38:08.499Z,99.90
2023-05-10T22:40:35.940Z,99.90
2023-05-10T22:43:03.431Z,99.90
2023-05-10T22:45:31.026Z,99.90
2023-05-10T22:47:59.392Z,99.90
2023-05-10T22:50:27.289Z,99.90
2023-05-10T22:52:54.800Z,99.90
2023-05-10T22:55:22.651Z,99.90
2023-05-10T22:57:50.984Z,99.90
2023-05-10T23:00:18.937Z,99.90
2023-05-10T23:02:46.751Z,99.90
2023-05-10T23:05:14.361Z,99.90
2023-05-10T23:07:41.775Z,99.90
2023-05-10T23:10:09.997Z,99.90
2023-05-10T23:12:37.591Z,99.90
2023-05-10T23:15:06.283Z,99.90
2023-05-10T23:17:33.765Z,99.90
2023-05-10T23:20:01.253Z,99.90
2023-05-10T23:22:28.648Z,99.90
2023-05-10T23:24:56.336Z,99.90
2023-05-10T23:27:23.773Z,99.90
2023-05-10T23:29:57.449Z,99.90
2023-05-10T23:32:25.034Z,99.90
2023-05-10T23:34:53.444Z,99.90
2023-05-10T23:37:21.468Z,99.90
2023-05-10T23:39:52.329Z,99.90
2023-05-10T23:42:20.038Z,99.90
2023-05-10T23:44:47.563Z,99.90
2023-05-10T23:47:14.984Z,99.90
2023-05-10T23:49:45.635Z,99.90
2023-05-10T23:52:13.088Z,99.90
2023-05-10T23:54:40.505Z,99.90
2023-05-10T23:57:08.125Z,99.90
2023-05-10T23:59:35.606Z,99.90
