createdAt,value
2022-12-29T00:02:21.837Z,0.00
2022-12-29T00:04:51.292Z,0.00
2022-12-29T00:07:18.669Z,0.00
2022-12-29T00:09:45.627Z,0.00
2022-12-29T00:12:12.487Z,0.00
2022-12-29T00:14:57.747Z,0.00
2022-12-29T00:17:24.666Z,0.00
2022-12-29T00:20:10.143Z,0.00
2022-12-29T00:22:55.352Z,0.00
2022-12-29T00:25:40.902Z,0.00
2022-12-29T00:28:28.763Z,0.00
2022-12-29T00:31:18.916Z,0.00
2022-12-29T00:34:04.524Z,0.00
2022-12-29T00:36:37.552Z,0.00
2022-12-29T00:39:28.204Z,0.00
2022-12-29T00:42:13.847Z,0.00
2022-12-29T00:44:40.717Z,0.00
2022-12-29T00:47:07.653Z,0.00
2022-12-29T00:49:34.662Z,0.00
2022-12-29T00:52:08.625Z,0.00
2022-12-29T00:54:41.055Z,0.00
2022-12-29T00:57:09.764Z,0.00
2022-12-29T00:59:37.846Z,0.00
2022-12-29T01:02:05.283Z,0.00
2022-12-29T01:04:32.830Z,0.00
2022-12-29T01:06:59.876Z,0.00
2022-12-29T01:09:45.296Z,0.00
2022-12-29T01:12:12.849Z,0.00
2022-12-29T01:14:39.740Z,0.00
2022-12-29T01:17:07.132Z,0.00
2022-12-29T01:19:34.543Z,0.00
2022-12-29T01:22:01.588Z,0.00
2022-12-29T01:24:28.436Z,0.00
2022-12-29T01:26:55.583Z,0.00
2022-12-29T01:29:22.832Z,0.00
2022-12-29T01:31:50.773Z,0.00
2022-12-29T01:34:18.356Z,0.00
2022-12-29T01:36:45.148Z,0.00
2022-12-29T01:39:12.161Z,0.00
2022-12-29T01:41:39.030Z,0.00
2022-12-29T01:45:01.240Z,0.00
2022-12-29T01:47:31.634Z,0.00
2022-12-29T01:50:03.632Z,0.00
2022-12-29T01:52:33.141Z,0.00
2022-12-29T01:55:02.884Z,0.00
2022-12-29T01:57:37.789Z,0.00
2022-12-29T02:00:09.385Z,0.00
2022-12-29T02:02:36.953Z,0.00
2022-12-29T02:05:31.569Z,0.00
2022-12-29T02:07:58.709Z,0.00
2022-12-29T02:10:28.642Z,0.00
2022-12-29T02:12:55.789Z,0.00
2022-12-29T02:15:54.739Z,0.00
2022-12-29T02:18:43.136Z,0.00
2022-12-29T02:21:31.627Z,0.00
2022-12-29T02:24:29.486Z,0.00
2022-12-29T02:27:08.312Z,0.00
2022-12-29T02:30:08.860Z,0.00
2022-12-29T02:33:03.436Z,0.00
2022-12-29T02:35:46.464Z,0.00
2022-12-29T02:38:37.112Z,0.00
2022-12-29T02:41:26.194Z,0.00
2022-12-29T02:44:05.163Z,0.00
2022-12-29T02:46:47.044Z,0.00
2022-12-29T02:49:20.657Z,0.00
2022-12-29T02:52:24.030Z,0.00
2022-12-29T02:54:51.227Z,0.00
2022-12-29T02:57:24.007Z,0.00
2022-12-29T03:00:08.680Z,0.00
2022-12-29T03:03:08.858Z,0.00
2022-12-29T03:06:01.745Z,0.00
2022-12-29T03:09:18.384Z,0.00
2022-12-29T03:12:14.971Z,0.00
2022-12-29T03:15:30.167Z,0.00
2022-12-29T03:18:07.063Z,0.00
2022-12-29T03:20:46.330Z,0.00
2022-12-29T03:23:15.043Z,0.00
2022-12-29T03:25:47.155Z,0.00
2022-12-29T03:28:23.968Z,0.00
2022-12-29T03:30:51.014Z,0.00
2022-12-29T03:33:23.837Z,0.00
2022-12-29T03:35:53.409Z,0.00
2022-12-29T03:39:01.696Z,0.00
2022-12-29T03:41:32.447Z,0.00
2022-12-29T03:43:59.357Z,0.00
2022-12-29T03:46:26.226Z,0.00
2022-12-29T03:48:53.169Z,0.00
2022-12-29T03:51:20.141Z,0.00
2022-12-29T03:53:47.050Z,0.00
2022-12-29T03:56:13.889Z,0.00
2022-12-29T03:58:41.248Z,0.00
2022-12-29T04:01:08.163Z,0.00
2022-12-29T04:03:35.199Z,0.00
2022-12-29T04:06:02.108Z,0.00
2022-12-29T04:08:28.942Z,0.00
2022-12-29T04:10:55.732Z,0.00
2022-12-29T04:13:22.597Z,0.00
2022-12-29T04:15:49.687Z,0.00
2022-12-29T04:18:17.149Z,0.00
2022-12-29T04:21:00.814Z,0.00
2022-12-29T04:23:31.501Z,0.00
2022-12-29T04:25:58.711Z,0.00
2022-12-29T04:28:25.778Z,0.00
2022-12-29T04:30:53.097Z,0.00
2022-12-29T04:33:20.584Z,0.00
2022-12-29T04:35:47.993Z,0.00
2022-12-29T04:38:15.335Z,0.00
2022-12-29T04:40:43.765Z,0.00
2022-12-29T04:43:11.070Z,0.00
2022-12-29T04:45:37.906Z,0.00
2022-12-29T04:48:05.114Z,0.00
2022-12-29T04:50:32.105Z,0.00
2022-12-29T04:52:58.987Z,0.00
2022-12-29T04:55:25.936Z,0.00
2022-12-29T04:57:52.940Z,0.00
2022-12-29T05:00:20.121Z,0.00
2022-12-29T05:02:47.158Z,0.00
2022-12-29T05:05:14.348Z,0.00
2022-12-29T05:07:41.228Z,0.00
2022-12-29T05:10:09.543Z,0.00
2022-12-29T05:12:37.709Z,0.00
2022-12-29T05:15:06.072Z,0.00
2022-12-29T05:17:32.921Z,0.00
2022-12-29T05:19:59.814Z,0.00
2022-12-29T05:22:26.678Z,0.00
2022-12-29T05:24:53.507Z,0.00
2022-12-29T05:27:20.381Z,0.00
2022-12-29T05:29:47.398Z,0.00
2022-12-29T05:32:14.350Z,0.00
2022-12-29T05:34:41.553Z,0.00
2022-12-29T05:37:08.383Z,0.00
2022-12-29T05:39:35.146Z,0.00
2022-12-29T05:42:01.954Z,0.00
2022-12-29T05:44:28.763Z,0.00
2022-12-29T05:46:55.635Z,0.00
2022-12-29T05:49:22.484Z,0.00
2022-12-29T05:51:49.347Z,0.00
2022-12-29T05:54:16.171Z,0.00
2022-12-29T05:56:42.972Z,0.00
2022-12-29T05:59:09.790Z,0.00
2022-12-29T06:01:36.714Z,0.00
2022-12-29T06:04:03.992Z,0.00
2022-12-29T06:06:31.001Z,0.00
2022-12-29T06:08:58.045Z,0.00
2022-12-29T06:11:24.898Z,0.00
2022-12-29T06:13:51.686Z,0.00
2022-12-29T06:16:18.612Z,0.00
2022-12-29T06:18:46.455Z,0.00
2022-12-29T06:21:13.307Z,0.00
2022-12-29T06:23:40.205Z,0.00
2022-12-29T06:26:07.134Z,0.00
2022-12-29T06:28:33.943Z,0.00
2022-12-29T06:31:03.124Z,0.00
2022-12-29T06:33:30.657Z,0.00
2022-12-29T06:35:57.526Z,0.00
2022-12-29T06:38:24.344Z,0.00
2022-12-29T06:40:51.338Z,0.00
2022-12-29T06:43:18.221Z,0.00
2022-12-29T06:45:45.106Z,0.00
2022-12-29T06:48:12.009Z,0.00
2022-12-29T06:50:38.859Z,0.00
2022-12-29T06:53:05.955Z,0.00
2022-12-29T06:55:32.798Z,0.00
2022-12-29T06:58:00.151Z,0.00
2022-12-29T07:00:27.041Z,0.00
2022-12-29T07:02:56.561Z,0.00
2022-12-29T07:05:23.495Z,0.00
2022-12-29T07:07:50.297Z,0.00
2022-12-29T07:10:17.160Z,0.00
2022-12-29T07:12:44.030Z,0.00
2022-12-29T07:15:11.398Z,0.00
2022-12-29T07:17:38.213Z,0.00
2022-12-29T07:20:05.673Z,0.00
2022-12-29T07:22:32.517Z,0.00
2022-12-29T07:24:59.417Z,0.00
2022-12-29T07:27:26.224Z,0.00
2022-12-29T07:29:53.132Z,0.00
2022-12-29T07:32:20.024Z,0.00
2022-12-29T07:34:48.374Z,0.00
2022-12-29T07:37:18.995Z,0.00
2022-12-29T07:39:45.987Z,0.00
2022-12-29T07:42:12.869Z,0.00
2022-12-29T07:44:39.694Z,0.00
2022-12-29T07:47:06.818Z,0.00
2022-12-29T07:49:33.699Z,0.00
2022-12-29T07:52:00.561Z,0.00
2022-12-29T07:54:27.370Z,0.00
2022-12-29T07:56:54.349Z,0.00
2022-12-29T07:59:21.240Z,0.00
2022-12-29T08:01:48.212Z,0.00
2022-12-29T08:04:15.198Z,0.00
2022-12-29T08:06:42.163Z,0.00
2022-12-29T08:09:16.421Z,0.00
2022-12-29T08:11:45.342Z,0.00
2022-12-29T08:14:12.237Z,0.00
2022-12-29T08:16:39.206Z,0.00
2022-12-29T08:19:06.101Z,0.00
2022-12-29T08:21:33.089Z,0.00
2022-12-29T08:24:00.380Z,0.00
2022-12-29T08:26:27.474Z,0.00
2022-12-29T08:28:56.694Z,0.10
2022-12-29T08:31:24.253Z,0.00
2022-12-29T08:33:51.665Z,0.00
2022-12-29T08:36:18.619Z,0.00
2022-12-29T08:38:45.429Z,0.10
2022-12-29T08:41:12.296Z,0.10
2022-12-29T08:43:39.528Z,0.00
2022-12-29T08:46:06.459Z,0.10
2022-12-29T08:48:33.466Z,0.00
2022-12-29T08:51:00.279Z,0.10
2022-12-29T08:53:27.229Z,0.10
2022-12-29T08:56:04.629Z,0.10
2022-12-29T08:58:33.042Z,0.10
2022-12-29T09:01:00.657Z,0.10
2022-12-29T09:06:16.396Z,0.10
2022-12-29T09:08:43.372Z,0.00
2022-12-29T09:11:13.138Z,0.00
2022-12-29T09:13:39.996Z,0.00
2022-12-29T09:16:07.402Z,0.00
2022-12-29T09:18:34.406Z,0.00
2022-12-29T09:21:06.292Z,0.00
2022-12-29T09:23:34.096Z,0.00
2022-12-29T09:26:01.002Z,0.00
2022-12-29T09:28:29.877Z,0.10
2022-12-29T09:30:58.443Z,0.10
2022-12-29T09:33:25.853Z,0.10
2022-12-29T09:35:59.383Z,0.10
2022-12-29T09:38:27.666Z,0.10
2022-12-29T09:41:26.470Z,0.10
2022-12-29T09:44:00.690Z,0.10
2022-12-29T09:46:42.489Z,0.10
2022-12-29T09:49:27.075Z,0.20
2022-12-29T09:51:57.402Z,0.10
2022-12-29T09:54:42.083Z,0.10
2022-12-29T09:57:18.948Z,0.10
2022-12-29T09:59:47.462Z,0.10
2022-12-29T10:02:32.755Z,0.20
2022-12-29T10:04:59.959Z,0.10
2022-12-29T10:07:32.227Z,0.20
2022-12-29T10:10:31.413Z,0.20
2022-12-29T10:13:01.173Z,0.20
2022-12-29T10:15:34.150Z,0.20
2022-12-29T10:18:22.030Z,0.17
2022-12-29T10:21:17.919Z,0.20
2022-12-29T10:23:52.339Z,0.20
2022-12-29T10:26:22.757Z,0.20
2022-12-29T10:29:03.449Z,0.10
2022-12-29T10:31:48.740Z,0.20
2022-12-29T10:34:27.488Z,0.20
2022-12-29T10:37:01.527Z,0.20
2022-12-29T10:39:52.888Z,0.20
2022-12-29T10:42:41.653Z,0.20
2022-12-29T10:45:16.602Z,0.20
2022-12-29T10:48:16.828Z,0.20
2022-12-29T10:50:44.107Z,0.20
2022-12-29T10:53:21.507Z,0.20
2022-12-29T10:55:49.035Z,0.20
2022-12-29T10:58:16.133Z,0.20
2022-12-29T11:00:50.145Z,0.30
2022-12-29T11:03:37.924Z,0.20
2022-12-29T11:06:25.013Z,0.23
2022-12-29T11:09:10.553Z,0.20
2022-12-29T11:11:37.848Z,0.17
2022-12-29T11:14:14.515Z,0.20
2022-12-29T11:16:42.833Z,0.20
2022-12-29T11:19:23.978Z,0.20
2022-12-29T11:21:51.397Z,0.20
2022-12-29T11:24:27.142Z,0.20
2022-12-29T11:27:15.441Z,0.10
2022-12-29T11:29:44.775Z,0.20
2022-12-29T11:32:28.450Z,0.10
2022-12-29T11:34:56.754Z,0.10
2022-12-29T11:37:31.316Z,0.10
2022-12-29T11:40:18.742Z,0.10
2022-12-29T11:43:05.348Z,0.10
2022-12-29T11:45:36.847Z,0.17
2022-12-29T11:48:21.939Z,0.10
2022-12-29T11:50:56.410Z,0.10
2022-12-29T11:53:30.298Z,0.10
2022-12-29T11:56:01.925Z,0.10
2022-12-29T11:58:37.833Z,0.20
2022-12-29T12:01:07.645Z,0.10
2022-12-29T12:03:39.193Z,0.10
2022-12-29T12:06:12.756Z,0.20
2022-12-29T12:09:02.389Z,0.10
2022-12-29T12:11:38.904Z,0.10
2022-12-29T12:14:35.540Z,0.10
2022-12-29T12:17:13.579Z,0.10
2022-12-29T12:19:59.769Z,0.10
2022-12-29T12:22:43.129Z,0.20
2022-12-29T12:25:24.390Z,0.10
2022-12-29T12:28:11.939Z,0.10
2022-12-29T12:30:47.100Z,0.10
2022-12-29T12:33:38.761Z,0.10
2022-12-29T12:36:38.356Z,0.10
2022-12-29T12:39:18.627Z,0.10
2022-12-29T12:42:05.063Z,0.10
2022-12-29T12:44:47.025Z,0.10
2022-12-29T12:47:25.706Z,0.10
2022-12-29T12:49:52.789Z,0.03
2022-12-29T12:52:51.610Z,0.00
2022-12-29T12:55:24.427Z,0.10
2022-12-29T12:58:34.328Z,0.10
2022-12-29T13:01:19.647Z,0.00
2022-12-29T13:04:05.178Z,0.00
2022-12-29T13:06:40.947Z,0.00
2022-12-29T13:09:46.836Z,0.00
2022-12-29T13:12:28.723Z,0.00
2022-12-29T13:15:26.299Z,0.00
2022-12-29T13:18:17.370Z,0.00
2022-12-29T13:21:08.239Z,0.00
2022-12-29T13:23:38.171Z,0.00
2022-12-29T13:26:32.664Z,0.00
2022-12-29T13:29:24.637Z,0.00
2022-12-29T13:31:54.656Z,0.00
2022-12-29T13:34:49.755Z,0.00
2022-12-29T13:37:20.208Z,0.00
2022-12-29T13:39:58.339Z,0.00
2022-12-29T13:42:26.591Z,0.00
2022-12-29T13:45:03.847Z,0.00
2022-12-29T13:47:39.667Z,0.00
2022-12-29T13:50:16.348Z,0.00
2022-12-29T13:53:01.555Z,0.00
2022-12-29T13:55:32.207Z,0.00
2022-12-29T13:58:27.758Z,0.00
2022-12-29T14:01:22.810Z,0.00
2022-12-29T14:04:01.681Z,0.00
2022-12-29T14:06:35.629Z,0.00
2022-12-29T14:09:06.406Z,0.00
2022-12-29T14:11:39.488Z,0.00
2022-12-29T14:14:22.960Z,0.00
2022-12-29T14:16:50.050Z,0.00
2022-12-29T14:19:22.150Z,0.00
2022-12-29T14:22:04.271Z,0.00
2022-12-29T14:24:33.997Z,0.00
2022-12-29T14:27:01.525Z,0.00
2022-12-29T14:29:31.095Z,0.00
2022-12-29T14:31:58.125Z,0.07
2022-12-29T14:34:29.779Z,0.10
2022-12-29T14:37:02.535Z,0.10
2022-12-29T14:39:42.690Z,0.10
2022-12-29T14:42:18.567Z,0.00
2022-12-29T14:45:04.077Z,0.07
2022-12-29T14:47:37.554Z,0.00
2022-12-29T14:50:06.323Z,0.10
2022-12-29T14:52:33.699Z,0.10
2022-12-29T14:55:16.309Z,0.00
2022-12-29T14:57:49.635Z,0.10
2022-12-29T15:00:20.703Z,0.10
2022-12-29T15:03:01.388Z,0.10
2022-12-29T15:05:51.331Z,0.10
2022-12-29T15:08:25.716Z,0.10
2022-12-29T15:11:01.829Z,0.10
2022-12-29T15:13:36.702Z,0.10
2022-12-29T15:16:04.492Z,0.10
2022-12-29T15:18:33.248Z,0.10
2022-12-29T15:21:02.892Z,0.10
2022-12-29T15:23:32.206Z,0.10
2022-12-29T15:26:02.271Z,0.10
2022-12-29T15:28:42.080Z,0.10
2022-12-29T15:31:15.471Z,0.20
2022-12-29T15:33:44.992Z,0.10
2022-12-29T15:36:24.671Z,0.10
2022-12-29T15:38:52.564Z,0.10
2022-12-29T15:42:00.744Z,0.17
2022-12-29T15:44:31.192Z,0.10
2022-12-29T15:46:58.474Z,0.10
2022-12-29T15:49:31.897Z,0.10
2022-12-29T15:51:59.989Z,0.10
2022-12-29T15:54:31.218Z,0.10
2022-12-29T15:56:58.090Z,0.10
2022-12-29T15:59:28.822Z,0.17
2022-12-29T16:02:00.516Z,0.20
2022-12-29T16:04:31.167Z,0.20
2022-12-29T16:07:03.570Z,0.10
2022-12-29T16:09:34.734Z,0.10
2022-12-29T16:12:23.710Z,0.10
2022-12-29T16:14:58.545Z,0.10
2022-12-29T16:17:29.586Z,0.10
2022-12-29T16:20:24.849Z,0.20
2022-12-29T16:22:55.314Z,0.20
2022-12-29T16:25:38.292Z,0.20
2022-12-29T16:28:17.996Z,0.10
2022-12-29T16:30:45.040Z,0.10
2022-12-29T16:33:54.267Z,0.10
2022-12-29T16:36:28.836Z,0.20
2022-12-29T16:39:16.800Z,0.10
2022-12-29T16:41:43.621Z,0.10
2022-12-29T16:44:31.152Z,0.20
2022-12-29T16:47:03.897Z,0.10
2022-12-29T16:49:33.665Z,0.10
2022-12-29T16:52:00.919Z,0.10
2022-12-29T16:54:37.528Z,0.13
2022-12-29T16:57:05.140Z,0.10
2022-12-29T16:59:39.213Z,0.10
2022-12-29T17:02:19.435Z,0.10
2022-12-29T17:04:49.440Z,0.10
2022-12-29T17:07:18.703Z,0.10
2022-12-29T17:09:45.645Z,0.10
2022-12-29T17:12:17.237Z,0.10
2022-12-29T17:15:19.366Z,0.10
2022-12-29T17:17:49.137Z,0.10
2022-12-29T17:20:19.319Z,0.10
2022-12-29T17:22:46.933Z,0.10
2022-12-29T17:25:19.394Z,0.10
2022-12-29T17:27:57.330Z,0.10
2022-12-29T17:30:31.225Z,0.10
2022-12-29T17:33:03.976Z,0.10
2022-12-29T17:35:30.995Z,0.10
2022-12-29T17:37:57.876Z,0.10
2022-12-29T17:40:32.224Z,0.10
2022-12-29T17:43:00.217Z,0.10
2022-12-29T17:45:29.700Z,0.10
2022-12-29T17:48:00.110Z,0.10
2022-12-29T17:50:29.824Z,0.10
2022-12-29T17:53:01.196Z,0.10
2022-12-29T17:55:34.561Z,0.10
2022-12-29T17:58:20.213Z,0.10
2022-12-29T18:00:52.315Z,0.03
2022-12-29T18:03:23.904Z,0.10
2022-12-29T18:05:50.968Z,0.10
2022-12-29T18:08:17.782Z,0.10
2022-12-29T18:10:44.790Z,0.10
2022-12-29T18:13:45.533Z,0.10
2022-12-29T18:16:14.024Z,0.10
2022-12-29T18:18:40.953Z,0.10
2022-12-29T18:21:16.738Z,0.00
2022-12-29T18:23:43.711Z,0.00
2022-12-29T18:26:22.272Z,0.10
2022-12-29T18:28:53.762Z,0.10
2022-12-29T18:31:26.391Z,0.10
2022-12-29T18:33:55.077Z,0.00
2022-12-29T18:36:22.437Z,0.10
2022-12-29T18:38:50.748Z,0.00
2022-12-29T18:41:20.673Z,0.10
2022-12-29T18:43:47.624Z,0.00
2022-12-29T18:46:20.393Z,0.10
2022-12-29T18:48:49.496Z,0.10
2022-12-29T18:51:21.923Z,0.10
2022-12-29T18:53:49.583Z,0.00
2022-12-29T18:56:16.446Z,0.00
2022-12-29T18:58:43.259Z,0.10
2022-12-29T19:01:20.594Z,0.10
2022-12-29T19:03:48.227Z,0.00
2022-12-29T19:06:15.165Z,0.00
2022-12-29T19:08:42.030Z,0.07
2022-12-29T19:11:09.076Z,0.10
2022-12-29T19:13:36.062Z,0.10
2022-12-29T19:16:03.039Z,0.10
2022-12-29T19:18:43.516Z,0.00
2022-12-29T19:21:11.635Z,0.00
2022-12-29T19:23:38.523Z,0.00
2022-12-29T19:26:05.863Z,0.10
2022-12-29T19:28:32.730Z,0.00
2022-12-29T19:31:02.304Z,0.07
2022-12-29T19:33:29.700Z,0.00
2022-12-29T19:36:01.886Z,0.10
2022-12-29T19:38:28.992Z,0.10
2022-12-29T19:40:56.130Z,0.10
2022-12-29T19:43:23.054Z,0.10
2022-12-29T19:45:51.357Z,0.07
2022-12-29T19:48:20.668Z,0.00
2022-12-29T19:50:47.829Z,0.10
2022-12-29T19:53:15.085Z,0.10
2022-12-29T19:55:46.222Z,0.00
2022-12-29T19:58:14.114Z,0.00
2022-12-29T20:00:44.299Z,0.10
2022-12-29T20:03:12.191Z,0.10
2022-12-29T20:05:39.816Z,0.00
2022-12-29T20:08:06.802Z,0.10
2022-12-29T20:10:33.916Z,0.10
2022-12-29T20:13:00.785Z,0.07
2022-12-29T20:15:27.587Z,0.00
2022-12-29T20:20:41.576Z,0.07
2022-12-29T20:23:08.618Z,0.00
2022-12-29T20:25:50.901Z,0.00
2022-12-29T20:28:17.785Z,0.00
2022-12-29T20:30:44.708Z,0.00
2022-12-29T20:33:12.092Z,0.00
2022-12-29T20:35:38.943Z,0.07
2022-12-29T20:38:06.289Z,0.00
2022-12-29T20:40:33.141Z,0.10
2022-12-29T20:42:59.976Z,0.10
2022-12-29T20:45:26.909Z,0.10
2022-12-29T20:47:54.723Z,0.10
2022-12-29T20:50:21.651Z,0.10
2022-12-29T20:52:48.500Z,0.10
2022-12-29T20:55:15.303Z,0.10
2022-12-29T20:58:22.037Z,0.10
2022-12-29T21:00:30.580Z,0.10
2022-12-29T21:02:59.144Z,0.10
2022-12-29T21:05:27.635Z,0.10
2022-12-29T21:07:55.462Z,0.10
2022-12-29T21:10:23.055Z,0.10
2022-12-29T21:12:49.934Z,0.10
2022-12-29T21:15:16.993Z,0.10
2022-12-29T21:17:44.514Z,0.10
2022-12-29T21:20:19.858Z,0.10
2022-12-29T21:22:50.078Z,0.10
2022-12-29T21:25:17.041Z,0.10
2022-12-29T21:27:46.605Z,0.10
2022-12-29T21:30:13.944Z,0.10
2022-12-29T21:32:41.387Z,0.10
2022-12-29T21:35:09.848Z,0.10
2022-12-29T21:37:37.263Z,0.10
2022-12-29T21:40:04.876Z,0.10
2022-12-29T21:42:32.066Z,0.10
2022-12-29T21:45:20.694Z,0.10
2022-12-29T21:48:07.208Z,0.10
2022-12-29T21:51:00.712Z,0.10
2022-12-29T21:53:38.310Z,0.10
2022-12-29T21:56:07.952Z,0.10
2022-12-29T21:58:58.125Z,0.10
2022-12-29T22:01:45.045Z,0.10
2022-12-29T22:04:34.737Z,0.10
2022-12-29T22:07:21.384Z,0.10
2022-12-29T22:10:07.049Z,0.10
2022-12-29T22:12:52.809Z,0.00
2022-12-29T22:15:19.937Z,0.10
2022-12-29T22:17:49.154Z,0.10
2022-12-29T22:20:20.038Z,0.10
2022-12-29T22:22:47.323Z,0.10
2022-12-29T22:25:14.394Z,0.10
2022-12-29T22:27:41.586Z,0.10
2022-12-29T22:30:09.588Z,0.10
2022-12-29T22:32:36.580Z,0.10
2022-12-29T22:35:08.116Z,0.10
2022-12-29T22:37:36.582Z,0.10
2022-12-29T22:40:04.675Z,0.10
2022-12-29T22:42:31.787Z,0.10
2022-12-29T22:44:58.752Z,0.10
2022-12-29T22:47:25.671Z,0.10
2022-12-29T22:49:52.551Z,0.10
2022-12-29T22:52:19.490Z,0.10
2022-12-29T22:54:46.310Z,0.10
2022-12-29T22:57:13.317Z,0.10
2022-12-29T22:59:40.257Z,0.10
2022-12-29T23:02:07.181Z,0.10
2022-12-29T23:05:02.425Z,0.10
2022-12-29T23:07:21.498Z,0.10
2022-12-29T23:09:48.359Z,0.10
2022-12-29T23:12:15.212Z,0.10
2022-12-29T23:14:42.061Z,0.10
2022-12-29T23:17:08.892Z,0.10
2022-12-29T23:19:35.766Z,0.10
2022-12-29T23:22:02.701Z,0.10
2022-12-29T23:24:29.591Z,0.10
2022-12-29T23:26:56.578Z,0.10
2022-12-29T23:29:24.126Z,0.10
2022-12-29T23:31:51.114Z,0.10
2022-12-29T23:34:18.099Z,0.10
2022-12-29T23:36:45.309Z,0.10
2022-12-29T23:39:19.400Z,0.10
2022-12-29T23:41:46.287Z,0.10
2022-12-29T23:44:13.199Z,0.10
2022-12-29T23:46:41.129Z,0.10
2022-12-29T23:49:09.608Z,0.10
2022-12-29T23:51:36.657Z,0.10
2022-12-29T23:54:04.194Z,0.10
2022-12-29T23:56:31.492Z,0.10
2022-12-29T23:58:58.629Z,0.10
