createdAt,value
2022-12-04T00:01:23.493Z,83.50
2022-12-04T00:03:58.940Z,83.33
2022-12-04T00:06:26.318Z,83.17
2022-12-04T00:08:53.819Z,83.58
2022-12-04T00:11:23.941Z,83.35
2022-12-04T00:13:51.277Z,83.40
2022-12-04T00:16:21.609Z,83.48
2022-12-04T00:18:48.757Z,83.55
2022-12-04T00:21:17.285Z,83.46
2022-12-04T00:23:44.468Z,83.34
2022-12-04T00:26:23.336Z,83.42
2022-12-04T00:28:50.831Z,83.56
2022-12-04T00:31:20.876Z,83.57
2022-12-04T00:33:48.166Z,83.51
2022-12-04T00:36:17.672Z,83.58
2022-12-04T00:38:45.067Z,83.43
2022-12-04T00:41:14.594Z,83.53
2022-12-04T00:43:42.431Z,83.50
2022-12-04T00:46:09.556Z,83.48
2022-12-04T00:48:36.595Z,83.42
2022-12-04T00:51:09.380Z,83.30
2022-12-04T00:53:36.434Z,83.45
2022-12-04T00:56:08.616Z,83.53
2022-12-04T00:58:35.841Z,83.36
2022-12-04T01:01:05.985Z,83.62
2022-12-04T01:03:33.984Z,83.42
2022-12-04T01:06:02.470Z,83.42
2022-12-04T01:08:29.632Z,83.46
2022-12-04T01:10:56.950Z,83.40
2022-12-04T01:13:24.868Z,83.53
2022-12-04T01:15:52.954Z,83.76
2022-12-04T01:18:19.964Z,83.92
2022-12-04T01:20:51.315Z,83.63
2022-12-04T01:23:19.332Z,83.72
2022-12-04T01:28:26.207Z,83.71
2022-12-04T01:31:05.969Z,83.75
2022-12-04T01:33:34.409Z,83.80
2022-12-04T01:36:02.461Z,83.90
2022-12-04T01:38:29.745Z,83.86
2022-12-04T01:40:57.424Z,83.74
2022-12-04T01:43:26.408Z,83.61
2022-12-04T01:45:57.846Z,83.66
2022-12-04T01:48:31.014Z,83.87
2022-12-04T01:53:35.966Z,83.83
2022-12-04T01:56:03.368Z,83.56
2022-12-04T01:58:33.608Z,83.80
2022-12-04T02:01:08.271Z,83.58
2022-12-04T02:03:36.403Z,83.79
2022-12-04T02:06:03.409Z,83.67
2022-12-04T02:08:30.851Z,83.67
2022-12-04T02:11:13.653Z,83.62
2022-12-04T02:14:27.748Z,83.64
2022-12-04T02:17:34.196Z,83.49
2022-12-04T02:20:25.834Z,83.68
2022-12-04T02:23:08.137Z,83.52
2022-12-04T02:26:07.694Z,83.60
2022-12-04T02:29:19.592Z,83.79
2022-12-04T02:32:03.874Z,83.54
2022-12-04T02:34:59.109Z,83.94
2022-12-04T02:37:47.831Z,83.70
2022-12-04T02:40:28.614Z,83.97
2022-12-04T02:43:24.671Z,83.81
2022-12-04T02:46:04.516Z,83.79
2022-12-04T02:48:32.838Z,84.04
2022-12-04T02:51:02.399Z,83.86
2022-12-04T02:53:35.962Z,84.00
2022-12-04T02:56:08.207Z,83.94
2022-12-04T02:58:41.251Z,84.11
2022-12-04T03:01:21.232Z,84.13
2022-12-04T03:04:03.152Z,84.20
2022-12-04T03:06:33.833Z,84.24
2022-12-04T03:09:11.251Z,84.20
2022-12-04T03:11:39.320Z,83.99
2022-12-04T03:14:29.026Z,84.14
2022-12-04T03:17:02.041Z,84.18
2022-12-04T03:19:42.229Z,84.00
2022-12-04T03:22:14.210Z,84.22
2022-12-04T03:24:45.578Z,84.31
2022-12-04T03:27:15.363Z,84.26
2022-12-04T03:29:46.819Z,84.42
2022-12-04T03:32:40.074Z,84.34
2022-12-04T03:35:47.849Z,84.62
2022-12-04T03:38:40.896Z,84.63
2022-12-04T03:41:27.367Z,84.57
2022-12-04T03:44:25.330Z,84.60
2022-12-04T03:47:15.250Z,84.78
2022-12-04T03:49:58.667Z,85.00
2022-12-04T03:52:52.468Z,84.81
2022-12-04T03:55:27.592Z,84.76
2022-12-04T03:57:59.656Z,84.63
2022-12-04T04:00:26.740Z,84.77
2022-12-04T04:02:58.574Z,84.96
2022-12-04T04:05:27.557Z,84.89
2022-12-04T04:08:21.839Z,84.86
2022-12-04T04:10:49.945Z,85.04
2022-12-04T04:13:42.619Z,85.04
2022-12-04T04:16:30.795Z,84.89
2022-12-04T04:19:17.311Z,84.80
2022-12-04T04:22:03.254Z,84.93
2022-12-04T04:24:30.133Z,85.03
2022-12-04T04:26:58.510Z,84.77
2022-12-04T04:29:26.233Z,84.78
2022-12-04T04:32:11.809Z,84.85
2022-12-04T04:34:54.982Z,84.82
2022-12-04T04:37:43.230Z,85.04
2022-12-04T04:40:27.791Z,84.82
2022-12-04T04:43:03.491Z,84.59
2022-12-04T04:45:45.059Z,84.53
2022-12-04T04:48:31.981Z,84.50
2022-12-04T04:51:00.496Z,84.31
2022-12-04T04:53:31.189Z,84.38
2022-12-04T04:55:59.031Z,84.43
2022-12-04T04:58:26.053Z,84.35
2022-12-04T05:01:11.706Z,84.16
2022-12-04T05:03:38.908Z,84.20
2022-12-04T05:06:06.752Z,84.33
2022-12-04T05:08:34.361Z,84.48
2022-12-04T05:11:01.831Z,84.64
2022-12-04T05:13:30.288Z,84.51
2022-12-04T05:16:03.002Z,84.82
2022-12-04T05:18:30.560Z,84.56
2022-12-04T05:20:57.619Z,84.66
2022-12-04T05:23:25.196Z,84.78
2022-12-04T05:26:00.165Z,84.76
2022-12-04T05:28:30.520Z,84.80
2022-12-04T05:31:03.200Z,84.91
2022-12-04T05:33:30.892Z,84.65
2022-12-04T05:36:01.646Z,84.52
2022-12-04T05:38:29.238Z,84.40
2022-12-04T05:40:58.742Z,84.42
2022-12-04T05:43:25.774Z,84.62
2022-12-04T05:45:52.865Z,84.26
2022-12-04T05:48:20.090Z,84.15
2022-12-04T05:50:48.192Z,84.18
2022-12-04T05:53:15.339Z,84.00
2022-12-04T05:55:42.762Z,83.81
2022-12-04T05:58:09.730Z,83.60
2022-12-04T06:00:36.960Z,83.47
2022-12-04T06:03:03.983Z,83.31
2022-12-04T06:05:32.882Z,83.02
2022-12-04T06:08:00.033Z,82.74
2022-12-04T06:10:27.297Z,82.62
2022-12-04T06:12:57.869Z,82.44
2022-12-04T06:15:25.469Z,82.53
2022-12-04T06:17:52.819Z,82.13
2022-12-04T06:20:21.008Z,82.16
2022-12-04T06:22:48.142Z,81.88
2022-12-04T06:25:15.147Z,81.86
2022-12-04T06:27:43.993Z,81.73
2022-12-04T06:30:20.906Z,81.39
2022-12-04T06:33:37.900Z,81.57
2022-12-04T06:36:13.422Z,81.35
2022-12-04T06:38:41.504Z,81.14
2022-12-04T06:41:13.626Z,81.21
2022-12-04T06:43:43.291Z,81.05
2022-12-04T06:46:21.318Z,80.98
2022-12-04T06:48:49.628Z,80.81
2022-12-04T06:51:19.609Z,80.55
2022-12-04T06:53:46.782Z,80.29
2022-12-04T06:56:18.566Z,80.03
2022-12-04T06:58:46.816Z,80.07
2022-12-04T07:01:17.671Z,79.68
2022-12-04T07:03:51.009Z,79.22
2022-12-04T07:06:22.779Z,78.73
2022-12-04T07:08:52.338Z,77.99
2022-12-04T07:11:20.444Z,77.77
2022-12-04T07:13:48.624Z,77.30
2022-12-04T07:16:20.715Z,76.75
2022-12-04T07:18:50.560Z,76.14
2022-12-04T07:21:19.021Z,75.79
2022-12-04T07:23:50.075Z,75.22
2022-12-04T07:26:17.480Z,74.91
2022-12-04T07:28:47.218Z,74.05
2022-12-04T07:31:17.238Z,73.90
2022-12-04T07:33:46.059Z,73.41
2022-12-04T07:36:15.722Z,72.42
2022-12-04T07:38:44.303Z,71.89
2022-12-04T07:41:12.596Z,71.24
2022-12-04T07:43:39.913Z,70.73
2022-12-04T07:46:13.187Z,70.31
2022-12-04T07:48:41.671Z,69.89
2022-12-04T07:51:11.536Z,69.35
2022-12-04T07:53:40.398Z,68.38
2022-12-04T07:56:08.459Z,68.39
2022-12-04T07:58:35.583Z,67.71
2022-12-04T08:01:14.621Z,66.86
2022-12-04T08:03:49.035Z,65.85
2022-12-04T08:06:21.888Z,65.39
2022-12-04T08:08:49.243Z,65.11
2022-12-04T08:11:19.115Z,64.29
2022-12-04T08:13:46.388Z,63.74
2022-12-04T08:16:13.826Z,63.12
2022-12-04T08:18:42.917Z,62.92
2022-12-04T08:21:12.441Z,62.82
2022-12-04T08:23:40.947Z,62.85
2022-12-04T08:26:08.980Z,62.95
2022-12-04T08:28:36.416Z,63.06
2022-12-04T08:31:05.236Z,62.60
2022-12-04T08:33:32.929Z,62.08
2022-12-04T08:36:00.211Z,60.93
2022-12-04T08:38:27.276Z,59.93
2022-12-04T08:40:54.223Z,59.79
2022-12-04T08:43:21.639Z,58.88
2022-12-04T08:46:02.503Z,59.43
2022-12-04T08:48:30.363Z,59.20
2022-12-04T08:50:59.426Z,58.28
2022-12-04T08:56:15.020Z,57.12
2022-12-04T08:58:42.258Z,56.63
2022-12-04T09:01:13.323Z,56.72
2022-12-04T09:03:41.111Z,56.41
2022-12-04T09:06:09.612Z,55.44
2022-12-04T09:08:37.931Z,55.09
2022-12-04T09:11:11.533Z,55.27
2022-12-04T09:13:39.161Z,55.28
2022-12-04T09:16:08.954Z,55.11
2022-12-04T09:18:37.051Z,54.22
2022-12-04T09:21:06.890Z,53.86
2022-12-04T09:23:35.004Z,52.53
2022-12-04T09:26:02.361Z,52.85
2022-12-04T09:28:29.702Z,52.79
2022-12-04T09:31:02.159Z,51.99
2022-12-04T09:33:35.675Z,51.29
2022-12-04T09:36:04.049Z,51.04
2022-12-04T09:38:35.438Z,51.20
2022-12-04T09:41:25.432Z,51.85
2022-12-04T09:44:09.073Z,51.54
2022-12-04T09:46:42.626Z,51.36
2022-12-04T09:49:59.389Z,50.28
2022-12-04T09:52:35.158Z,50.76
2022-12-04T09:55:05.349Z,50.73
2022-12-04T09:57:39.144Z,50.67
2022-12-04T10:00:07.640Z,50.16
2022-12-04T10:02:39.912Z,50.23
2022-12-04T10:05:14.647Z,50.46
2022-12-04T10:07:49.238Z,50.65
2022-12-04T10:10:36.160Z,50.36
2022-12-04T10:13:26.129Z,49.71
2022-12-04T10:16:15.369Z,49.57
2022-12-04T10:19:36.827Z,49.76
2022-12-04T10:22:18.390Z,49.66
2022-12-04T10:24:50.203Z,49.44
2022-12-04T10:27:41.497Z,48.17
2022-12-04T10:30:17.655Z,48.56
2022-12-04T10:32:45.999Z,48.17
2022-12-04T10:35:29.594Z,48.27
2022-12-04T10:38:04.260Z,48.49
2022-12-04T10:40:51.520Z,48.94
2022-12-04T10:43:43.198Z,48.86
2022-12-04T10:46:14.641Z,49.38
2022-12-04T10:48:42.411Z,49.80
2022-12-04T10:51:21.526Z,49.69
2022-12-04T10:53:49.901Z,50.09
2022-12-04T10:56:20.164Z,50.25
2022-12-04T10:59:04.781Z,49.64
2022-12-04T11:01:34.290Z,49.78
2022-12-04T11:04:12.259Z,49.89
2022-12-04T11:06:39.895Z,49.66
2022-12-04T11:09:06.899Z,49.58
2022-12-04T11:11:35.342Z,49.02
2022-12-04T11:14:12.587Z,49.62
2022-12-04T11:16:44.834Z,49.71
2022-12-04T11:19:20.169Z,49.31
2022-12-04T11:21:47.679Z,49.47
2022-12-04T11:24:33.251Z,49.65
2022-12-04T11:27:02.973Z,49.90
2022-12-04T11:29:37.024Z,50.82
2022-12-04T11:32:08.047Z,51.07
2022-12-04T11:34:39.340Z,51.57
2022-12-04T11:37:07.335Z,51.65
2022-12-04T11:39:39.856Z,51.51
2022-12-04T11:42:18.696Z,52.05
2022-12-04T11:44:55.939Z,51.95
2022-12-04T11:47:26.523Z,52.12
2022-12-04T11:50:19.384Z,52.23
2022-12-04T11:52:55.433Z,52.46
2022-12-04T11:55:29.126Z,52.83
2022-12-04T11:58:14.845Z,53.04
2022-12-04T12:00:46.460Z,53.63
2022-12-04T12:03:19.158Z,53.61
2022-12-04T12:05:55.483Z,54.45
2022-12-04T12:08:38.010Z,54.62
2022-12-04T12:11:29.224Z,54.76
2022-12-04T12:14:18.253Z,55.09
2022-12-04T12:19:50.523Z,56.34
2022-12-04T12:22:29.956Z,56.26
2022-12-04T12:25:19.265Z,57.00
2022-12-04T12:28:01.719Z,57.59
2022-12-04T12:30:39.798Z,57.95
2022-12-04T12:33:27.611Z,58.36
2022-12-04T12:36:05.810Z,58.67
2022-12-04T12:39:23.051Z,58.40
2022-12-04T12:41:54.088Z,58.82
2022-12-04T12:44:23.336Z,59.37
2022-12-04T12:46:51.767Z,59.89
2022-12-04T12:49:32.013Z,60.54
2022-12-04T12:52:07.506Z,60.55
2022-12-04T12:54:48.447Z,60.69
2022-12-04T12:57:35.228Z,60.93
2022-12-04T13:00:13.302Z,61.46
2022-12-04T13:03:00.788Z,61.99
2022-12-04T13:05:31.980Z,62.66
2022-12-04T13:08:01.808Z,62.77
2022-12-04T13:10:33.478Z,62.80
2022-12-04T13:13:06.666Z,63.06
2022-12-04T13:15:39.904Z,63.42
2022-12-04T13:18:08.972Z,63.50
2022-12-04T13:20:47.212Z,63.74
2022-12-04T13:23:35.187Z,63.71
2022-12-04T13:26:25.641Z,64.26
2022-12-04T13:29:13.614Z,64.36
2022-12-04T13:31:44.188Z,64.61
2022-12-04T13:34:35.703Z,64.91
2022-12-04T13:37:27.191Z,65.17
2022-12-04T13:40:09.351Z,65.43
2022-12-04T13:42:36.532Z,65.45
2022-12-04T13:45:11.217Z,65.54
2022-12-04T13:47:39.254Z,65.91
2022-12-04T13:50:09.417Z,66.11
2022-12-04T13:52:41.037Z,66.45
2022-12-04T13:55:27.030Z,66.82
2022-12-04T13:58:03.249Z,67.13
2022-12-04T14:00:38.541Z,67.70
2022-12-04T14:03:27.740Z,67.72
2022-12-04T14:05:55.138Z,67.85
2022-12-04T14:08:26.926Z,68.30
2022-12-04T14:11:03.204Z,68.49
2022-12-04T14:13:54.492Z,68.60
2022-12-04T14:16:37.475Z,69.08
2022-12-04T14:19:06.242Z,69.20
2022-12-04T14:21:44.779Z,69.39
2022-12-04T14:24:28.251Z,69.29
2022-12-04T14:27:11.373Z,69.25
2022-12-04T14:29:50.203Z,69.45
2022-12-04T14:32:22.804Z,69.37
2022-12-04T14:34:59.132Z,69.70
2022-12-04T14:37:31.249Z,69.76
2022-12-04T14:39:58.984Z,69.83
2022-12-04T14:42:38.873Z,69.97
2022-12-04T14:45:18.107Z,69.82
2022-12-04T14:47:57.518Z,69.93
2022-12-04T14:50:46.674Z,69.59
2022-12-04T14:53:37.151Z,69.94
2022-12-04T14:56:35.011Z,69.86
2022-12-04T14:59:07.008Z,70.04
2022-12-04T15:01:37.958Z,70.21
2022-12-04T15:04:14.440Z,70.06
2022-12-04T15:06:41.741Z,70.14
2022-12-04T15:09:37.310Z,70.29
2022-12-04T15:12:36.263Z,70.47
2022-12-04T15:15:22.151Z,70.27
2022-12-04T15:18:09.445Z,70.29
2022-12-04T15:20:48.741Z,70.57
2022-12-04T15:23:18.780Z,70.43
2022-12-04T15:25:54.085Z,70.68
2022-12-04T15:28:23.917Z,70.61
2022-12-04T15:30:52.574Z,70.44
2022-12-04T15:33:23.486Z,70.81
2022-12-04T15:36:13.034Z,70.92
2022-12-04T15:38:40.649Z,70.92
2022-12-04T15:41:22.867Z,70.79
2022-12-04T15:43:50.850Z,70.73
2022-12-04T15:46:31.184Z,71.15
2022-12-04T15:49:12.120Z,71.10
2022-12-04T15:51:39.164Z,71.38
2022-12-04T15:54:14.463Z,71.31
2022-12-04T15:56:41.630Z,71.70
2022-12-04T15:59:17.093Z,72.09
2022-12-04T16:01:44.486Z,72.02
2022-12-04T16:04:42.454Z,72.06
2022-12-04T16:07:28.034Z,72.23
2022-12-04T16:10:03.686Z,72.34
2022-12-04T16:12:36.595Z,72.27
2022-12-04T16:15:04.099Z,72.42
2022-12-04T16:17:33.072Z,72.45
2022-12-04T16:20:01.140Z,72.50
2022-12-04T16:22:31.596Z,72.42
2022-12-04T16:24:58.942Z,72.63
2022-12-04T16:27:26.315Z,72.47
2022-12-04T16:29:53.480Z,72.72
2022-12-04T16:33:00.792Z,72.74
2022-12-04T16:35:27.846Z,72.95
2022-12-04T16:40:37.238Z,73.19
2022-12-04T16:52:38.377Z,73.31
2022-12-04T16:55:19.982Z,73.58
2022-12-04T16:58:16.708Z,73.53
2022-12-04T17:00:46.751Z,73.68
2022-12-04T17:03:41.806Z,73.86
2022-12-04T17:06:09.427Z,73.95
2022-12-04T17:08:47.645Z,74.15
2022-12-04T17:11:17.229Z,74.15
2022-12-04T17:13:45.558Z,74.06
2022-12-04T17:16:19.627Z,74.22
2022-12-04T17:19:10.376Z,74.43
2022-12-04T17:24:48.064Z,74.80
2022-12-04T17:27:18.410Z,74.54
2022-12-04T17:30:00.299Z,74.71
2022-12-04T17:32:32.706Z,74.93
2022-12-04T17:35:04.828Z,75.07
2022-12-04T17:37:34.773Z,74.97
2022-12-04T17:40:02.664Z,75.29
2022-12-04T17:42:30.701Z,75.39
2022-12-04T17:44:58.830Z,75.69
2022-12-04T17:47:26.510Z,75.80
2022-12-04T17:49:53.752Z,75.90
2022-12-04T17:52:22.685Z,76.03
2022-12-04T17:54:53.307Z,76.28
2022-12-04T17:57:22.631Z,76.48
2022-12-04T17:59:50.450Z,76.49
2022-12-04T18:02:18.640Z,76.54
2022-12-04T18:04:46.077Z,76.59
2022-12-04T18:07:15.070Z,76.58
2022-12-04T18:09:42.237Z,76.95
2022-12-04T18:12:09.631Z,77.04
2022-12-04T18:14:38.723Z,77.08
2022-12-04T18:17:06.047Z,77.13
2022-12-04T18:19:33.397Z,77.12
2022-12-04T18:22:00.762Z,77.23
2022-12-04T18:24:29.551Z,77.26
2022-12-04T18:26:59.746Z,77.52
2022-12-04T18:29:27.974Z,77.78
2022-12-04T18:31:57.128Z,77.77
2022-12-04T18:34:24.737Z,77.83
2022-12-04T18:36:51.979Z,77.69
2022-12-04T18:39:24.009Z,78.06
2022-12-04T18:41:51.500Z,78.24
2022-12-04T18:44:19.968Z,78.27
2022-12-04T18:46:47.058Z,78.16
2022-12-04T18:49:14.241Z,78.40
2022-12-04T18:51:48.872Z,78.33
2022-12-04T18:54:22.800Z,78.55
2022-12-04T18:56:50.528Z,78.56
2022-12-04T18:59:20.137Z,78.81
2022-12-04T19:01:50.035Z,78.98
2022-12-04T19:04:19.703Z,78.91
2022-12-04T19:06:52.066Z,79.19
2022-12-04T19:09:54.411Z,79.22
2022-12-04T19:12:14.411Z,79.21
2022-12-04T19:14:41.631Z,79.07
2022-12-04T19:17:09.313Z,79.13
2022-12-04T19:19:36.470Z,79.31
2022-12-04T19:22:06.213Z,79.44
2022-12-04T19:24:33.237Z,79.40
2022-12-04T19:27:01.980Z,79.56
2022-12-04T19:29:29.110Z,79.48
2022-12-04T19:31:59.254Z,79.67
2022-12-04T19:34:26.980Z,79.68
2022-12-04T19:37:04.179Z,79.99
2022-12-04T19:39:33.197Z,79.94
2022-12-04T19:42:00.663Z,79.71
2022-12-04T19:56:30.942Z,80.14
2022-12-04T19:59:00.727Z,80.28
2022-12-04T20:01:35.732Z,80.54
2022-12-04T20:04:15.491Z,80.24
2022-12-04T20:06:44.698Z,80.51
2022-12-04T20:09:14.671Z,80.20
2022-12-04T20:11:44.309Z,80.11
2022-12-04T20:14:11.572Z,79.98
2022-12-04T20:16:38.845Z,80.26
2022-12-04T20:19:07.821Z,80.23
2022-12-04T20:21:35.504Z,80.46
2022-12-04T20:24:05.307Z,80.46
2022-12-04T20:26:35.553Z,80.47
2022-12-04T20:29:03.229Z,80.61
2022-12-04T20:31:33.196Z,80.49
2022-12-04T20:34:02.198Z,80.53
2022-12-04T20:36:31.126Z,80.72
2022-12-04T20:38:58.978Z,80.68
2022-12-04T20:41:28.011Z,80.61
2022-12-04T20:43:55.951Z,80.74
2022-12-04T20:46:25.525Z,80.97
2022-12-04T20:48:54.925Z,80.93
2022-12-04T20:51:25.616Z,80.95
2022-12-04T20:53:54.096Z,81.07
2022-12-04T20:56:26.170Z,81.09
2022-12-04T20:58:54.269Z,80.95
2022-12-04T21:01:21.335Z,81.02
2022-12-04T21:03:48.441Z,81.00
2022-12-04T21:06:21.394Z,80.98
2022-12-04T21:08:58.696Z,81.00
2022-12-04T21:11:28.324Z,81.11
2022-12-04T21:14:17.551Z,80.95
2022-12-04T21:16:44.803Z,81.03
2022-12-04T21:19:13.462Z,81.03
2022-12-04T21:21:41.045Z,80.98
2022-12-04T21:24:10.148Z,81.14
2022-12-04T21:26:37.211Z,81.48
2022-12-04T21:29:05.463Z,81.56
2022-12-04T21:31:32.585Z,81.45
2022-12-04T21:34:00.794Z,81.53
2022-12-04T21:36:28.467Z,81.45
2022-12-04T21:38:56.246Z,81.47
2022-12-04T21:41:42.099Z,81.58
2022-12-04T21:44:14.549Z,81.89
2022-12-04T21:46:44.813Z,81.74
2022-12-04T21:49:12.484Z,81.75
2022-12-04T21:51:56.757Z,81.71
2022-12-04T21:54:27.146Z,81.88
2022-12-04T21:56:54.757Z,81.96
2022-12-04T21:59:21.759Z,81.90
2022-12-04T22:01:50.244Z,82.18
2022-12-04T22:04:17.503Z,81.92
2022-12-04T22:06:44.441Z,82.04
2022-12-04T22:09:14.644Z,82.11
2022-12-04T22:11:42.218Z,82.26
2022-12-04T22:14:09.901Z,82.31
2022-12-04T22:16:41.888Z,82.32
2022-12-04T22:19:09.838Z,82.38
2022-12-04T22:21:36.807Z,82.16
2022-12-04T22:24:23.907Z,82.37
2022-12-04T22:26:51.066Z,82.40
2022-12-04T22:29:48.487Z,82.32
2022-12-04T22:32:06.013Z,82.60
2022-12-04T22:34:33.207Z,82.47
2022-12-04T22:37:00.135Z,82.56
2022-12-04T22:39:27.144Z,82.51
2022-12-04T22:41:54.129Z,82.68
2022-12-04T22:44:21.130Z,82.63
2022-12-04T22:46:48.141Z,82.86
2022-12-04T22:49:15.266Z,82.81
2022-12-04T22:51:42.171Z,82.91
2022-12-04T22:54:13.204Z,82.90
2022-12-04T22:56:40.579Z,82.79
2022-12-04T22:59:07.513Z,82.91
2022-12-04T23:01:34.959Z,82.81
2022-12-04T23:04:02.974Z,83.00
2022-12-04T23:06:32.133Z,82.98
2022-12-04T23:09:02.356Z,82.83
2022-12-04T23:11:29.849Z,82.62
2022-12-04T23:14:01.946Z,82.77
2022-12-04T23:16:31.198Z,82.74
2022-12-04T23:18:59.075Z,82.92
2022-12-04T23:21:26.805Z,82.90
2022-12-04T23:23:54.698Z,83.01
2022-12-04T23:26:30.059Z,82.95
2022-12-04T23:28:58.531Z,83.01
2022-12-04T23:31:25.791Z,83.03
2022-12-04T23:33:52.874Z,82.99
2022-12-04T23:36:20.181Z,83.09
2022-12-04T23:38:49.687Z,83.07
2022-12-04T23:41:20.874Z,82.76
2022-12-04T23:43:49.229Z,82.86
2022-12-04T23:46:19.923Z,83.00
2022-12-04T23:48:47.611Z,83.12
2022-12-04T23:51:17.407Z,83.01
2022-12-04T23:53:45.266Z,82.95
2022-12-04T23:56:24.326Z,82.82
2022-12-04T23:58:53.093Z,82.71
