createdAt,value
2022-08-26T00:00:55.304Z,1009.56
2022-08-26T00:01:55.317Z,1009.53
2022-08-26T00:02:55.202Z,1009.53
2022-08-26T00:03:55.234Z,1009.56
2022-08-26T00:04:55.171Z,1009.59
2022-08-26T00:05:55.161Z,1009.60
2022-08-26T00:06:55.564Z,1009.62
2022-08-26T00:07:55.124Z,1009.60
2022-08-26T00:08:55.130Z,1009.60
2022-08-26T00:09:55.341Z,1009.65
2022-08-26T00:10:55.090Z,1009.63
2022-08-26T00:11:55.074Z,1009.67
2022-08-26T00:12:55.048Z,1009.66
2022-08-26T00:13:55.041Z,1009.69
2022-08-26T00:14:55.522Z,1009.71
2022-08-26T00:15:55.002Z,1009.71
2022-08-26T00:16:55.191Z,1009.71
2022-08-26T00:17:54.975Z,1009.71
2022-08-26T00:18:54.969Z,1009.71
2022-08-26T00:19:54.966Z,1009.71
2022-08-26T00:20:54.932Z,1009.69
2022-08-26T00:21:54.914Z,1009.71
2022-08-26T00:22:54.898Z,1009.70
2022-08-26T00:23:54.887Z,1009.72
2022-08-26T00:24:54.875Z,1009.76
2022-08-26T00:25:54.869Z,1009.81
2022-08-26T00:26:54.834Z,1009.83
2022-08-26T00:27:54.821Z,1009.87
2022-08-26T00:28:54.808Z,1009.90
2022-08-26T00:29:54.809Z,1009.93
2022-08-26T00:30:54.772Z,1009.94
2022-08-26T00:31:54.819Z,1009.99
2022-08-26T00:32:54.743Z,1009.97
2022-08-26T00:33:54.730Z,1009.95
2022-08-26T00:34:54.709Z,1009.97
2022-08-26T00:35:54.737Z,1009.92
2022-08-26T00:36:54.688Z,1009.91
2022-08-26T00:37:54.688Z,1009.88
2022-08-26T00:38:54.648Z,1009.90
2022-08-26T00:39:54.659Z,1009.92
2022-08-26T00:40:54.641Z,1009.95
2022-08-26T00:41:54.625Z,1009.95
2022-08-26T00:42:54.592Z,1009.99
2022-08-26T00:43:54.575Z,1010.01
2022-08-26T00:44:54.563Z,1010.00
2022-08-26T00:45:54.624Z,1010.02
2022-08-26T00:46:54.527Z,1010.04
2022-08-26T00:47:54.518Z,1010.00
2022-08-26T00:48:54.506Z,1010.05
2022-08-26T00:49:54.484Z,1010.04
2022-08-26T00:50:54.464Z,1010.06
2022-08-26T00:51:54.474Z,1010.02
2022-08-26T00:52:54.461Z,1010.05
2022-08-26T00:53:54.426Z,1010.00
2022-08-26T00:54:54.404Z,1010.01
2022-08-26T00:59:18.585Z,1010.02
2022-08-26T01:00:18.559Z,1010.05
2022-08-26T01:01:18.585Z,1010.06
2022-08-26T01:02:20.799Z,1010.05
2022-08-26T01:03:18.506Z,1010.09
2022-08-26T01:04:18.494Z,1010.10
2022-08-26T01:05:18.486Z,1010.06
2022-08-26T01:06:18.495Z,1010.05
2022-08-26T01:07:19.202Z,1010.06
2022-08-26T01:08:18.432Z,1010.09
2022-08-26T01:09:18.415Z,1010.05
2022-08-26T01:10:18.400Z,1010.03
2022-08-26T01:11:18.390Z,1010.02
2022-08-26T01:12:22.199Z,1010.03
2022-08-26T01:13:18.354Z,1010.01
2022-08-26T01:14:18.340Z,1010.07
2022-08-26T01:15:18.340Z,1010.04
2022-08-26T01:16:18.345Z,1010.06
2022-08-26T01:17:18.307Z,1010.04
2022-08-26T01:18:18.282Z,1010.09
2022-08-26T01:19:18.279Z,1010.08
2022-08-26T01:20:18.243Z,1010.06
2022-08-26T01:21:18.228Z,1010.07
2022-08-26T01:22:18.223Z,1010.09
2022-08-26T01:23:18.214Z,1010.07
2022-08-26T01:24:18.189Z,1010.11
2022-08-26T01:25:18.171Z,1010.10
2022-08-26T01:26:20.017Z,1010.12
2022-08-26T01:27:18.185Z,1010.11
2022-08-26T01:28:18.133Z,1010.11
2022-08-26T01:29:18.108Z,1010.14
2022-08-26T01:30:18.091Z,1010.11
2022-08-26T01:31:18.110Z,1010.12
2022-08-26T01:32:18.056Z,1010.16
2022-08-26T01:33:18.046Z,1010.16
2022-08-26T01:34:18.041Z,1010.13
2022-08-26T01:35:18.011Z,1010.16
2022-08-26T01:36:17.995Z,1010.18
2022-08-26T01:37:17.977Z,1010.18
2022-08-26T01:38:17.981Z,1010.23
2022-08-26T01:39:17.970Z,1010.22
2022-08-26T01:40:17.978Z,1010.21
2022-08-26T01:41:19.975Z,1010.25
2022-08-26T01:42:17.899Z,1010.24
2022-08-26T01:43:17.886Z,1010.24
2022-08-26T01:44:17.865Z,1010.22
2022-08-26T01:45:17.873Z,1010.23
2022-08-26T01:46:17.891Z,1010.25
2022-08-26T01:47:17.834Z,1010.25
2022-08-26T01:48:17.805Z,1010.27
2022-08-26T01:49:17.793Z,1010.25
2022-08-26T01:50:27.833Z,1010.29
2022-08-26T01:51:17.780Z,1010.30
2022-08-26T01:52:17.739Z,1010.30
2022-08-26T01:53:17.726Z,1010.34
2022-08-26T01:54:17.715Z,1010.38
2022-08-26T01:55:32.124Z,1010.36
2022-08-26T01:56:17.701Z,1010.41
2022-08-26T01:57:17.663Z,1010.39
2022-08-26T01:58:17.658Z,1010.40
2022-08-26T01:59:17.631Z,1010.37
2022-08-26T02:00:17.634Z,1010.40
2022-08-26T02:01:17.663Z,1010.36
2022-08-26T02:02:17.604Z,1010.37
2022-08-26T02:03:17.598Z,1010.35
2022-08-26T02:04:17.603Z,1010.34
2022-08-26T02:05:17.541Z,1010.36
2022-08-26T02:06:17.563Z,1010.42
2022-08-26T02:07:17.509Z,1010.44
2022-08-26T02:08:19.020Z,1010.47
2022-08-26T02:09:17.480Z,1010.47
2022-08-26T02:10:17.462Z,1010.49
2022-08-26T02:11:18.311Z,1010.47
2022-08-26T02:12:17.450Z,1010.49
2022-08-26T02:13:17.414Z,1010.52
2022-08-26T02:14:17.398Z,1010.50
2022-08-26T02:15:17.384Z,1010.53
2022-08-26T02:16:17.410Z,1010.49
2022-08-26T02:17:17.346Z,1010.50
2022-08-26T02:18:17.354Z,1010.54
2022-08-26T02:19:17.483Z,1010.53
2022-08-26T02:20:17.304Z,1010.57
2022-08-26T02:21:17.287Z,1010.57
2022-08-26T02:22:17.280Z,1010.58
2022-08-26T02:23:17.278Z,1010.64
2022-08-26T02:24:17.240Z,1010.60
2022-08-26T02:25:17.226Z,1010.61
2022-08-26T02:26:18.029Z,1010.66
2022-08-26T02:27:17.193Z,1010.64
2022-08-26T02:28:17.179Z,1010.64
2022-08-26T02:29:17.178Z,1010.68
2022-08-26T02:30:17.338Z,1010.66
2022-08-26T02:31:17.192Z,1010.67
2022-08-26T02:32:18.609Z,1010.60
2022-08-26T02:33:17.098Z,1010.65
2022-08-26T02:34:17.104Z,1010.65
2022-08-26T02:35:18.320Z,1010.64
2022-08-26T02:36:17.065Z,1010.64
2022-08-26T02:37:17.604Z,1010.62
2022-08-26T02:38:17.036Z,1010.60
2022-08-26T02:39:21.991Z,1010.60
2022-08-26T02:40:17.040Z,1010.60
2022-08-26T02:41:16.971Z,1010.63
2022-08-26T02:42:16.974Z,1010.63
2022-08-26T02:43:16.994Z,1010.64
2022-08-26T02:44:16.942Z,1010.61
2022-08-26T02:45:16.907Z,1010.62
2022-08-26T02:46:21.481Z,1010.66
2022-08-26T02:47:16.937Z,1010.65
2022-08-26T02:48:16.859Z,1010.72
2022-08-26T02:49:17.146Z,1010.71
2022-08-26T02:50:16.832Z,1010.72
2022-08-26T02:51:16.819Z,1010.76
2022-08-26T02:52:16.815Z,1010.71
2022-08-26T02:53:16.800Z,1010.73
2022-08-26T02:54:16.766Z,1010.73
2022-08-26T02:55:16.750Z,1010.73
2022-08-26T02:56:16.733Z,1010.69
2022-08-26T02:57:16.734Z,1010.73
2022-08-26T02:58:16.709Z,1010.73
2022-08-26T02:59:16.709Z,1010.71
2022-08-26T03:00:16.668Z,1010.67
2022-08-26T03:01:16.720Z,1010.68
2022-08-26T03:02:16.739Z,1010.69
2022-08-26T03:03:16.624Z,1010.67
2022-08-26T03:04:16.601Z,1010.66
2022-08-26T03:05:16.592Z,1010.66
2022-08-26T03:06:16.577Z,1010.67
2022-08-26T03:07:16.587Z,1010.71
2022-08-26T03:08:16.541Z,1010.69
2022-08-26T03:09:18.656Z,1010.64
2022-08-26T03:10:16.510Z,1010.67
2022-08-26T03:11:16.512Z,1010.72
2022-08-26T03:12:16.479Z,1010.71
2022-08-26T03:13:16.467Z,1010.69
2022-08-26T03:14:16.449Z,1010.69
2022-08-26T03:15:18.369Z,1010.71
2022-08-26T03:16:16.440Z,1010.68
2022-08-26T03:17:16.424Z,1010.67
2022-08-26T03:18:16.389Z,1010.61
2022-08-26T03:19:17.647Z,1010.62
2022-08-26T03:20:17.486Z,1010.60
2022-08-26T03:21:16.335Z,1010.64
2022-08-26T03:22:16.343Z,1010.65
2022-08-26T03:23:16.329Z,1010.65
2022-08-26T03:24:16.298Z,1010.69
2022-08-26T03:25:16.275Z,1010.67
2022-08-26T03:26:16.259Z,1010.65
2022-08-26T03:27:16.240Z,1010.69
2022-08-26T03:28:16.223Z,1010.65
2022-08-26T03:29:16.230Z,1010.66
2022-08-26T03:30:16.208Z,1010.68
2022-08-26T03:31:16.210Z,1010.69
2022-08-26T03:32:16.171Z,1010.69
2022-08-26T03:33:16.158Z,1010.65
2022-08-26T03:34:16.151Z,1010.64
2022-08-26T03:35:16.116Z,1010.68
2022-08-26T03:36:16.117Z,1010.67
2022-08-26T03:37:16.081Z,1010.69
2022-08-26T03:38:16.075Z,1010.65
2022-08-26T03:39:16.071Z,1010.67
2022-08-26T03:40:16.086Z,1010.63
2022-08-26T03:41:16.034Z,1010.63
2022-08-26T03:42:16.008Z,1010.67
2022-08-26T03:43:16.033Z,1010.69
2022-08-26T03:44:15.973Z,1010.70
2022-08-26T03:45:15.959Z,1010.72
2022-08-26T03:46:15.994Z,1010.70
2022-08-26T03:47:15.944Z,1010.73
2022-08-26T03:48:15.922Z,1010.74
2022-08-26T03:49:15.888Z,1010.77
2022-08-26T03:50:15.879Z,1010.74
2022-08-26T03:51:18.271Z,1010.76
2022-08-26T03:52:15.858Z,1010.72
2022-08-26T03:53:15.831Z,1010.73
2022-08-26T03:54:15.813Z,1010.73
2022-08-26T03:55:15.826Z,1010.74
2022-08-26T03:56:15.784Z,1010.72
2022-08-26T03:57:16.757Z,1010.75
2022-08-26T03:58:15.760Z,1010.74
2022-08-26T03:59:15.761Z,1010.75
2022-08-26T04:00:18.441Z,1010.75
2022-08-26T04:01:16.337Z,1010.73
2022-08-26T04:02:15.686Z,1010.68
2022-08-26T04:03:18.644Z,1010.68
2022-08-26T04:04:15.754Z,1010.70
2022-08-26T04:05:15.642Z,1010.72
2022-08-26T04:06:15.623Z,1010.67
2022-08-26T04:07:15.611Z,1010.72
2022-08-26T04:08:15.604Z,1010.76
2022-08-26T04:09:15.599Z,1010.70
2022-08-26T04:10:15.559Z,1010.73
2022-08-26T04:11:15.550Z,1010.74
2022-08-26T04:12:15.535Z,1010.72
2022-08-26T04:13:15.517Z,1010.72
2022-08-26T04:14:17.509Z,1010.73
2022-08-26T04:15:15.487Z,1010.75
2022-08-26T04:16:15.534Z,1010.72
2022-08-26T04:17:15.455Z,1010.73
2022-08-26T04:18:15.441Z,1010.77
2022-08-26T04:19:15.427Z,1010.75
2022-08-26T04:20:16.238Z,1010.75
2022-08-26T04:21:15.543Z,1010.78
2022-08-26T04:22:15.394Z,1010.77
2022-08-26T04:23:15.360Z,1010.76
2022-08-26T04:24:15.347Z,1010.76
2022-08-26T04:25:15.378Z,1010.76
2022-08-26T04:26:15.327Z,1010.74
2022-08-26T04:27:15.304Z,1010.74
2022-08-26T04:28:15.278Z,1010.73
2022-08-26T04:29:15.263Z,1010.75
2022-08-26T04:30:15.262Z,1010.73
2022-08-26T04:31:15.361Z,1010.74
2022-08-26T04:32:15.221Z,1010.72
2022-08-26T04:33:15.196Z,1010.73
2022-08-26T04:34:15.183Z,1010.75
2022-08-26T04:35:15.220Z,1010.74
2022-08-26T04:36:15.164Z,1010.75
2022-08-26T04:37:15.143Z,1010.77
2022-08-26T04:38:15.121Z,1010.76
2022-08-26T04:39:15.109Z,1010.76
2022-08-26T04:40:15.148Z,1010.77
2022-08-26T04:41:16.958Z,1010.80
2022-08-26T04:42:16.423Z,1010.76
2022-08-26T04:43:15.039Z,1010.79
2022-08-26T04:44:15.028Z,1010.79
2022-08-26T04:45:15.032Z,1010.80
2022-08-26T04:46:15.117Z,1010.82
2022-08-26T04:47:14.980Z,1010.82
2022-08-26T04:48:16.713Z,1010.83
2022-08-26T04:49:14.964Z,1010.84
2022-08-26T04:50:14.933Z,1010.83
2022-08-26T04:51:14.915Z,1010.82
2022-08-26T04:52:14.901Z,1010.83
2022-08-26T04:53:14.913Z,1010.83
2022-08-26T04:54:14.889Z,1010.86
2022-08-26T04:55:14.852Z,1010.86
2022-08-26T04:56:14.849Z,1010.84
2022-08-26T04:57:14.849Z,1010.86
2022-08-26T04:58:14.850Z,1010.83
2022-08-26T04:59:16.835Z,1010.86
2022-08-26T05:00:14.774Z,1010.84
2022-08-26T05:01:14.809Z,1010.88
2022-08-26T05:02:14.740Z,1010.86
2022-08-26T05:03:14.728Z,1010.86
2022-08-26T05:04:16.198Z,1010.85
2022-08-26T05:05:15.629Z,1010.86
2022-08-26T05:06:14.682Z,1010.88
2022-08-26T05:07:14.704Z,1010.88
2022-08-26T05:08:14.643Z,1010.91
2022-08-26T05:09:15.170Z,1010.89
2022-08-26T05:10:14.624Z,1010.90
2022-08-26T05:11:14.600Z,1010.88
2022-08-26T05:12:14.588Z,1010.92
2022-08-26T05:13:15.697Z,1010.94
2022-08-26T05:14:14.612Z,1010.90
2022-08-26T05:15:14.537Z,1010.91
2022-08-26T05:16:14.568Z,1010.91
2022-08-26T05:17:14.905Z,1010.91
2022-08-26T05:18:14.506Z,1010.93
2022-08-26T05:19:14.477Z,1010.94
2022-08-26T05:20:14.462Z,1010.95
2022-08-26T05:21:14.445Z,1010.94
2022-08-26T05:22:14.463Z,1010.95
2022-08-26T05:23:14.409Z,1010.94
2022-08-26T05:24:14.397Z,1010.92
2022-08-26T05:25:14.413Z,1010.95
2022-08-26T05:26:14.362Z,1010.92
2022-08-26T05:27:14.362Z,1010.91
2022-08-26T05:28:14.352Z,1010.95
2022-08-26T05:29:14.318Z,1010.96
2022-08-26T05:30:14.303Z,1010.97
2022-08-26T05:31:14.324Z,1010.99
2022-08-26T05:32:14.275Z,1010.95
2022-08-26T05:33:14.286Z,1010.92
2022-08-26T05:34:14.243Z,1010.92
2022-08-26T05:35:14.224Z,1010.97
2022-08-26T05:36:14.226Z,1010.95
2022-08-26T05:37:14.231Z,1010.94
2022-08-26T05:38:14.179Z,1010.96
2022-08-26T05:39:14.180Z,1010.96
2022-08-26T05:40:14.219Z,1010.98
2022-08-26T05:41:14.128Z,1010.95
2022-08-26T05:42:14.138Z,1011.00
2022-08-26T05:43:14.119Z,1010.96
2022-08-26T05:44:14.123Z,1010.96
2022-08-26T05:45:14.080Z,1010.95
2022-08-26T05:46:14.156Z,1010.95
2022-08-26T05:47:14.034Z,1010.98
2022-08-26T05:48:14.023Z,1010.98
2022-08-26T05:49:14.005Z,1010.99
2022-08-26T05:50:13.984Z,1011.03
2022-08-26T05:51:13.989Z,1011.01
2022-08-26T05:52:13.965Z,1011.07
2022-08-26T05:53:13.958Z,1011.06
2022-08-26T05:54:13.934Z,1011.06
2022-08-26T05:55:13.918Z,1011.08
2022-08-26T05:56:13.905Z,1011.12
2022-08-26T05:57:13.896Z,1011.08
2022-08-26T05:58:13.893Z,1011.06
2022-08-26T05:59:14.494Z,1011.11
2022-08-26T06:00:13.856Z,1011.11
2022-08-26T06:01:13.876Z,1011.04
2022-08-26T06:02:13.817Z,1011.10
2022-08-26T06:03:13.881Z,1011.07
2022-08-26T06:04:13.769Z,1011.07
2022-08-26T06:05:13.765Z,1011.07
2022-08-26T06:06:13.740Z,1011.11
2022-08-26T06:07:13.770Z,1011.09
2022-08-26T06:08:13.704Z,1011.11
2022-08-26T06:09:13.689Z,1011.11
2022-08-26T06:10:32.493Z,1011.12
2022-08-26T06:11:18.644Z,1011.10
2022-08-26T06:12:13.642Z,1011.14
2022-08-26T06:13:13.701Z,1011.12
2022-08-26T06:14:13.620Z,1011.08
2022-08-26T06:15:13.609Z,1011.08
2022-08-26T06:16:13.668Z,1011.07
2022-08-26T06:17:13.573Z,1011.09
2022-08-26T06:18:13.560Z,1011.07
2022-08-26T06:19:13.539Z,1011.08
2022-08-26T06:20:13.525Z,1011.09
2022-08-26T06:21:13.528Z,1011.09
2022-08-26T06:22:13.490Z,1011.10
2022-08-26T06:23:13.480Z,1011.10
2022-08-26T06:24:13.464Z,1011.09
2022-08-26T06:25:13.448Z,1011.12
2022-08-26T06:26:13.442Z,1011.17
2022-08-26T06:27:13.436Z,1011.18
2022-08-26T06:28:13.394Z,1011.16
2022-08-26T06:29:14.037Z,1011.18
2022-08-26T06:30:13.381Z,1011.19
2022-08-26T06:31:13.423Z,1011.18
2022-08-26T06:32:13.351Z,1011.19
2022-08-26T06:33:13.314Z,1011.16
2022-08-26T06:34:13.295Z,1011.18
2022-08-26T06:35:13.298Z,1011.21
2022-08-26T06:36:13.265Z,1011.22
2022-08-26T06:37:13.271Z,1011.19
2022-08-26T06:38:13.241Z,1011.22
2022-08-26T06:39:13.234Z,1011.24
2022-08-26T06:40:13.260Z,1011.23
2022-08-26T06:41:13.190Z,1011.26
2022-08-26T06:42:13.195Z,1011.23
2022-08-26T06:43:13.177Z,1011.25
2022-08-26T06:44:13.161Z,1011.27
2022-08-26T06:45:13.144Z,1011.25
2022-08-26T06:46:13.206Z,1011.29
2022-08-26T06:47:13.130Z,1011.32
2022-08-26T06:48:13.083Z,1011.33
2022-08-26T06:49:13.084Z,1011.32
2022-08-26T06:50:13.049Z,1011.34
2022-08-26T06:51:13.062Z,1011.36
2022-08-26T06:52:13.032Z,1011.31
2022-08-26T06:53:13.045Z,1011.35
2022-08-26T06:54:13.005Z,1011.33
2022-08-26T06:55:12.968Z,1011.32
2022-08-26T06:56:12.988Z,1011.33
2022-08-26T06:57:12.979Z,1011.36
2022-08-26T06:58:12.940Z,1011.35
2022-08-26T06:59:12.905Z,1011.32
2022-08-26T07:00:12.894Z,1011.37
2022-08-26T07:01:12.919Z,1011.34
2022-08-26T07:02:13.560Z,1011.36
2022-08-26T07:03:12.897Z,1011.36
2022-08-26T07:04:12.866Z,1011.34
2022-08-26T07:05:12.832Z,1011.33
2022-08-26T07:06:12.825Z,1011.34
2022-08-26T07:07:12.808Z,1011.32
2022-08-26T07:08:12.766Z,1011.35
2022-08-26T07:09:12.751Z,1011.37
2022-08-26T07:10:12.738Z,1011.38
2022-08-26T07:11:12.721Z,1011.36
2022-08-26T07:12:12.705Z,1011.37
2022-08-26T07:13:12.713Z,1011.40
2022-08-26T07:14:12.674Z,1011.38
2022-08-26T07:15:12.657Z,1011.41
2022-08-26T07:16:12.752Z,1011.38
2022-08-26T07:17:14.322Z,1011.38
2022-08-26T07:18:12.617Z,1011.41
2022-08-26T07:19:12.624Z,1011.43
2022-08-26T07:20:12.587Z,1011.42
2022-08-26T07:21:12.566Z,1011.43
2022-08-26T07:22:12.570Z,1011.42
2022-08-26T07:23:12.535Z,1011.45
2022-08-26T07:25:54.720Z,1011.50
2022-08-26T07:26:54.688Z,1011.52
2022-08-26T07:27:54.672Z,1011.47
2022-08-26T07:28:54.678Z,1011.54
2022-08-26T07:29:54.661Z,1011.51
2022-08-26T07:30:54.662Z,1011.54
2022-08-26T07:31:54.611Z,1011.53
2022-08-26T07:32:54.597Z,1011.55
2022-08-26T07:35:36.720Z,1011.58
2022-08-26T07:36:36.695Z,1011.60
2022-08-26T07:37:39.230Z,1011.59
2022-08-26T07:38:36.677Z,1011.56
2022-08-26T07:39:36.675Z,1011.59
2022-08-26T07:40:36.636Z,1011.59
2022-08-26T07:41:36.700Z,1011.63
2022-08-26T07:42:36.603Z,1011.61
2022-08-26T07:43:36.584Z,1011.61
2022-08-26T07:44:36.568Z,1011.67
2022-08-26T07:45:36.557Z,1011.67
2022-08-26T07:46:36.545Z,1011.68
2022-08-26T07:47:36.531Z,1011.70
2022-08-26T07:48:36.521Z,1011.74
2022-08-26T07:49:36.530Z,1011.72
2022-08-26T07:50:49.403Z,1011.70
2022-08-26T07:51:36.494Z,1011.74
2022-08-26T07:52:36.442Z,1011.74
2022-08-26T07:53:36.434Z,1011.72
2022-08-26T07:54:36.482Z,1011.73
2022-08-26T07:55:36.396Z,1011.72
2022-08-26T07:56:36.397Z,1011.70
2022-08-26T07:57:36.396Z,1011.71
2022-08-26T07:58:36.351Z,1011.72
2022-08-26T07:59:36.349Z,1011.72
2022-08-26T08:00:36.332Z,1011.73
2022-08-26T08:01:36.380Z,1011.69
2022-08-26T08:02:36.285Z,1011.73
2022-08-26T08:03:36.285Z,1011.70
2022-08-26T08:04:36.303Z,1011.74
2022-08-26T08:05:36.315Z,1011.70
2022-08-26T08:06:36.225Z,1011.71
2022-08-26T08:07:44.490Z,1011.72
2022-08-26T08:08:36.188Z,1011.72
2022-08-26T08:09:36.196Z,1011.75
2022-08-26T08:10:36.170Z,1011.73
2022-08-26T08:11:36.156Z,1011.73
2022-08-26T08:12:36.143Z,1011.73
2022-08-26T08:13:36.113Z,1011.71
2022-08-26T08:14:36.097Z,1011.73
2022-08-26T08:15:36.115Z,1011.71
2022-08-26T08:16:39.096Z,1011.72
2022-08-26T08:17:36.069Z,1011.71
2022-08-26T08:20:18.242Z,1011.77
2022-08-26T08:21:21.042Z,1011.74
2022-08-26T08:22:19.818Z,1011.74
2022-08-26T08:23:18.177Z,1011.77
2022-08-26T08:24:18.160Z,1011.78
2022-08-26T08:25:18.165Z,1011.76
2022-08-26T08:26:18.143Z,1011.76
2022-08-26T08:27:21.519Z,1011.75
2022-08-26T08:28:18.101Z,1011.74
2022-08-26T08:29:18.176Z,1011.74
2022-08-26T08:30:22.643Z,1011.77
2022-08-26T08:31:21.640Z,1011.79
2022-08-26T08:32:18.034Z,1011.81
2022-08-26T08:33:18.024Z,1011.83
2022-08-26T08:34:18.229Z,1011.87
2022-08-26T08:35:17.987Z,1011.84
2022-08-26T08:36:18.563Z,1011.85
2022-08-26T08:37:17.978Z,1011.86
2022-08-26T08:38:17.991Z,1011.85
2022-08-26T08:39:17.963Z,1011.83
2022-08-26T08:40:18.052Z,1011.80
2022-08-26T08:41:17.907Z,1011.87
2022-08-26T08:42:17.880Z,1011.85
2022-08-26T08:43:17.875Z,1011.87
2022-08-26T08:44:17.892Z,1011.85
2022-08-26T08:45:18.399Z,1011.86
2022-08-26T08:46:18.800Z,1011.84
2022-08-26T08:47:17.804Z,1011.86
2022-08-26T08:48:17.798Z,1011.86
2022-08-26T08:49:17.832Z,1011.82
2022-08-26T08:50:17.811Z,1011.87
2022-08-26T08:51:17.779Z,1011.84
2022-08-26T08:52:17.729Z,1011.82
2022-08-26T08:53:17.722Z,1011.85
2022-08-26T08:54:17.694Z,1011.79
2022-08-26T08:55:18.263Z,1011.81
2022-08-26T08:56:17.665Z,1011.77
2022-08-26T08:57:17.700Z,1011.79
2022-08-26T08:58:19.641Z,1011.79
2022-08-26T08:59:17.725Z,1011.80
2022-08-26T09:00:17.650Z,1011.80
2022-08-26T09:01:17.642Z,1011.80
2022-08-26T09:02:17.631Z,1011.82
2022-08-26T09:03:17.564Z,1011.82
2022-08-26T09:04:17.550Z,1011.81
2022-08-26T09:05:17.519Z,1011.85
2022-08-26T09:06:17.549Z,1011.85
2022-08-26T09:07:17.517Z,1011.85
2022-08-26T09:08:17.483Z,1011.88
2022-08-26T09:09:17.498Z,1011.92
2022-08-26T09:10:17.474Z,1011.90
2022-08-26T09:11:17.440Z,1011.85
2022-08-26T09:12:17.443Z,1011.87
2022-08-26T09:13:24.900Z,1011.84
2022-08-26T09:14:17.403Z,1011.85
2022-08-26T09:15:17.377Z,1011.88
2022-08-26T09:16:20.211Z,1011.86
2022-08-26T09:17:17.369Z,1011.93
2022-08-26T09:18:17.359Z,1011.92
2022-08-26T09:19:19.014Z,1011.89
2022-08-26T09:20:17.347Z,1011.88
2022-08-26T09:21:17.803Z,1011.92
2022-08-26T09:22:17.309Z,1011.93
2022-08-26T09:23:18.141Z,1011.91
2022-08-26T09:24:18.118Z,1011.92
2022-08-26T09:25:17.227Z,1011.95
2022-08-26T09:26:17.226Z,1011.95
2022-08-26T09:27:17.216Z,1011.95
2022-08-26T09:28:17.180Z,1011.95
2022-08-26T09:29:17.233Z,1011.98
2022-08-26T09:30:17.187Z,1012.01
2022-08-26T09:31:17.183Z,1011.98
2022-08-26T09:32:17.138Z,1012.00
2022-08-26T09:33:17.472Z,1012.00
2022-08-26T09:34:17.781Z,1012.00
2022-08-26T09:35:17.084Z,1011.99
2022-08-26T09:36:17.076Z,1011.99
2022-08-26T09:37:17.052Z,1012.03
2022-08-26T09:38:17.274Z,1012.00
2022-08-26T09:39:17.020Z,1011.99
2022-08-26T09:40:17.058Z,1011.98
2022-08-26T09:41:17.005Z,1011.99
2022-08-26T09:42:16.978Z,1012.01
2022-08-26T09:43:22.245Z,1012.03
2022-08-26T09:44:16.942Z,1012.03
2022-08-26T09:45:17.037Z,1012.04
2022-08-26T09:46:17.035Z,1012.04
2022-08-26T09:47:16.899Z,1012.02
2022-08-26T09:48:16.893Z,1012.07
2022-08-26T09:49:16.883Z,1012.07
2022-08-26T09:50:16.856Z,1012.05
2022-08-26T09:51:16.835Z,1012.06
2022-08-26T09:52:16.818Z,1012.06
2022-08-26T09:53:16.824Z,1012.06
2022-08-26T09:54:16.788Z,1012.05
2022-08-26T09:55:16.808Z,1012.05
2022-08-26T09:56:16.773Z,1012.07
2022-08-26T09:57:16.747Z,1012.06
2022-08-26T09:58:16.757Z,1012.02
2022-08-26T09:59:16.725Z,1011.99
2022-08-26T10:00:16.724Z,1012.00
2022-08-26T10:01:16.723Z,1012.04
2022-08-26T10:02:16.677Z,1011.99
2022-08-26T10:03:17.305Z,1012.03
2022-08-26T10:04:16.682Z,1011.98
2022-08-26T10:05:16.636Z,1012.03
2022-08-26T10:06:16.639Z,1012.00
2022-08-26T10:07:16.609Z,1012.02
2022-08-26T10:08:16.575Z,1012.03
2022-08-26T10:09:16.581Z,1011.99
2022-08-26T10:10:16.570Z,1012.00
2022-08-26T10:11:16.541Z,1012.00
2022-08-26T10:12:16.512Z,1012.01
2022-08-26T10:13:16.511Z,1012.05
2022-08-26T10:14:16.501Z,1012.03
2022-08-26T10:15:16.515Z,1012.03
2022-08-26T10:16:16.502Z,1012.02
2022-08-26T10:17:16.436Z,1011.99
2022-08-26T10:18:16.424Z,1012.02
2022-08-26T10:19:16.413Z,1012.02
2022-08-26T10:20:23.127Z,1012.01
2022-08-26T10:21:18.033Z,1012.04
2022-08-26T10:22:16.367Z,1012.01
2022-08-26T10:23:16.350Z,1012.00
2022-08-26T10:24:16.341Z,1011.91
2022-08-26T10:25:16.361Z,1011.95
2022-08-26T10:26:16.311Z,1012.00
2022-08-26T10:27:16.295Z,1012.01
2022-08-26T10:28:16.278Z,1011.97
2022-08-26T10:29:16.263Z,1011.96
2022-08-26T10:30:16.263Z,1011.94
2022-08-26T10:31:16.258Z,1011.96
2022-08-26T10:32:16.252Z,1011.92
2022-08-26T10:33:17.920Z,1011.96
2022-08-26T10:34:16.217Z,1011.95
2022-08-26T10:35:16.184Z,1011.95
2022-08-26T10:36:16.173Z,1011.94
2022-08-26T10:37:16.742Z,1011.91
2022-08-26T10:38:16.143Z,1011.94
2022-08-26T10:39:16.136Z,1011.92
2022-08-26T10:40:16.215Z,1011.94
2022-08-26T10:41:16.926Z,1011.90
2022-08-26T10:42:16.071Z,1011.90
2022-08-26T10:43:16.064Z,1011.87
2022-08-26T10:44:16.065Z,1011.90
2022-08-26T10:45:16.031Z,1011.85
2022-08-26T10:46:16.059Z,1011.87
2022-08-26T10:47:16.017Z,1011.86
2022-08-26T10:48:15.988Z,1011.84
2022-08-26T10:49:15.997Z,1011.80
2022-08-26T10:50:15.998Z,1011.81
2022-08-26T10:51:15.957Z,1011.81
2022-08-26T10:52:16.440Z,1011.82
2022-08-26T10:53:15.918Z,1011.80
2022-08-26T10:54:15.896Z,1011.79
2022-08-26T10:55:15.881Z,1011.79
2022-08-26T10:56:19.240Z,1011.74
2022-08-26T10:57:15.867Z,1011.75
2022-08-26T10:58:26.117Z,1011.78
2022-08-26T10:59:15.848Z,1011.81
2022-08-26T11:00:15.818Z,1011.82
2022-08-26T11:01:15.864Z,1011.78
2022-08-26T11:02:15.800Z,1011.79
2022-08-26T11:03:22.579Z,1011.81
2022-08-26T11:04:15.853Z,1011.81
2022-08-26T11:05:15.744Z,1011.82
2022-08-26T11:06:15.751Z,1011.76
2022-08-26T11:07:15.720Z,1011.80
2022-08-26T11:08:15.698Z,1011.79
2022-08-26T11:09:16.396Z,1011.79
2022-08-26T11:10:15.665Z,1011.77
2022-08-26T11:11:15.654Z,1011.80
2022-08-26T11:12:15.671Z,1011.80
2022-08-26T11:13:15.646Z,1011.78
2022-08-26T11:15:57.806Z,1011.80
2022-08-26T11:16:57.853Z,1011.80
2022-08-26T11:17:57.788Z,1011.78
2022-08-26T11:18:57.745Z,1011.79
2022-08-26T11:20:01.979Z,1011.77
2022-08-26T11:20:57.715Z,1011.78
2022-08-26T11:21:57.753Z,1011.74
2022-08-26T11:22:59.520Z,1011.73
2022-08-26T11:23:57.674Z,1011.73
2022-08-26T11:24:57.658Z,1011.73
2022-08-26T11:25:57.646Z,1011.72
2022-08-26T11:26:57.650Z,1011.74
2022-08-26T11:27:57.618Z,1011.76
2022-08-26T11:28:57.615Z,1011.75
2022-08-26T11:29:57.600Z,1011.73
2022-08-26T11:30:58.401Z,1011.78
2022-08-26T11:31:57.663Z,1011.77
2022-08-26T11:34:39.792Z,1011.76
2022-08-26T11:35:39.798Z,1011.77
2022-08-26T11:36:39.774Z,1011.77
2022-08-26T11:37:41.239Z,1011.73
2022-08-26T11:38:39.758Z,1011.76
2022-08-26T11:39:43.274Z,1011.75
2022-08-26T11:40:39.762Z,1011.72
2022-08-26T11:41:39.708Z,1011.71
2022-08-26T11:42:39.683Z,1011.75
2022-08-26T11:43:39.665Z,1011.68
2022-08-26T11:44:39.674Z,1011.70
2022-08-26T11:45:39.680Z,1011.71
2022-08-26T11:46:39.631Z,1011.74
2022-08-26T11:47:39.631Z,1011.71
2022-08-26T11:48:39.609Z,1011.70
2022-08-26T11:49:39.597Z,1011.69
2022-08-26T11:50:39.585Z,1011.72
2022-08-26T11:51:40.886Z,1011.69
2022-08-26T11:52:39.545Z,1011.66
2022-08-26T11:53:39.542Z,1011.70
2022-08-26T11:54:39.516Z,1011.72
2022-08-26T11:55:39.515Z,1011.73
2022-08-26T11:56:39.486Z,1011.74
2022-08-26T11:57:39.481Z,1011.70
2022-08-26T11:58:39.451Z,1011.74
2022-08-26T11:59:39.452Z,1011.68
2022-08-26T12:00:39.441Z,1011.67
2022-08-26T12:01:39.412Z,1011.70
2022-08-26T12:02:39.394Z,1011.71
2022-08-26T12:03:39.448Z,1011.65
2022-08-26T12:04:39.440Z,1011.71
2022-08-26T12:05:39.480Z,1011.72
2022-08-26T12:06:45.294Z,1011.71
2022-08-26T12:07:39.338Z,1011.73
2022-08-26T12:08:39.309Z,1011.73
2022-08-26T12:09:39.290Z,1011.73
2022-08-26T12:10:39.296Z,1011.76
2022-08-26T12:11:39.264Z,1011.72
2022-08-26T12:12:39.269Z,1011.73
2022-08-26T12:13:39.323Z,1011.75
2022-08-26T12:14:39.736Z,1011.75
2022-08-26T12:15:39.205Z,1011.78
2022-08-26T12:16:39.270Z,1011.75
2022-08-26T12:17:39.172Z,1011.75