createdAt,value
2018-12-02T00:00:54.412Z,0.00
2018-12-02T00:01:54.403Z,0.00
2018-12-02T00:02:54.396Z,0.00
2018-12-02T00:03:54.387Z,0.00
2018-12-02T00:04:54.378Z,0.00
2018-12-02T00:05:54.371Z,0.00
2018-12-02T00:06:54.362Z,0.00
2018-12-02T00:07:54.352Z,0.00
2018-12-02T00:08:54.342Z,0.00
2018-12-02T00:09:54.335Z,0.00
2018-12-02T00:10:54.325Z,0.00
2018-12-02T00:11:54.317Z,0.00
2018-12-02T00:12:54.312Z,0.00
2018-12-02T00:13:54.300Z,0.00
2018-12-02T00:14:54.295Z,0.00
2018-12-02T00:15:54.282Z,0.00
2018-12-02T00:16:54.274Z,0.00
2018-12-02T00:17:54.265Z,0.00
2018-12-02T00:18:54.256Z,0.00
2018-12-02T00:19:54.252Z,0.00
2018-12-02T00:20:54.237Z,0.00
2018-12-02T00:21:54.231Z,0.00
2018-12-02T00:22:54.219Z,0.00
2018-12-02T00:23:54.211Z,0.00
2018-12-02T00:24:54.209Z,0.00
2018-12-02T00:25:54.199Z,0.00
2018-12-02T00:26:54.186Z,0.00
2018-12-02T00:27:54.182Z,0.00
2018-12-02T00:28:54.170Z,0.00
2018-12-02T00:29:54.162Z,0.00
2018-12-02T00:30:54.149Z,0.00
2018-12-02T00:31:54.144Z,0.00
2018-12-02T00:32:54.136Z,0.00
2018-12-02T00:33:54.130Z,0.00
2018-12-02T00:34:54.119Z,0.00
2018-12-02T00:35:54.107Z,0.00
2018-12-02T00:36:54.102Z,0.00
2018-12-02T00:37:54.095Z,0.00
2018-12-02T00:38:54.680Z,0.00
2018-12-02T00:39:54.072Z,0.00
2018-12-02T00:40:54.067Z,0.00
2018-12-02T00:41:54.059Z,0.00
2018-12-02T00:42:54.051Z,0.00
2018-12-02T00:43:54.047Z,0.00
2018-12-02T00:44:54.028Z,0.00
2018-12-02T00:45:54.027Z,0.00
2018-12-02T00:46:54.016Z,0.00
2018-12-02T00:47:54.005Z,0.00
2018-12-02T00:48:54.000Z,0.00
2018-12-02T00:49:53.988Z,0.00
2018-12-02T00:50:53.979Z,0.00
2018-12-02T00:51:53.970Z,0.00
2018-12-02T00:52:53.964Z,0.00
2018-12-02T00:53:53.954Z,0.00
2018-12-02T00:54:53.948Z,0.00
2018-12-02T00:55:53.938Z,0.00
2018-12-02T00:56:53.928Z,0.00
2018-12-02T00:57:53.925Z,0.00
2018-12-02T00:58:53.910Z,0.00
2018-12-02T00:59:53.904Z,0.00
2018-12-02T01:00:53.893Z,0.00
2018-12-02T01:01:53.885Z,0.00
2018-12-02T01:02:53.877Z,0.00
2018-12-02T01:03:53.867Z,0.00
2018-12-02T01:04:53.858Z,0.00
2018-12-02T01:05:53.857Z,0.00
2018-12-02T01:06:53.841Z,0.00
2018-12-02T01:07:53.837Z,0.00
2018-12-02T01:08:53.823Z,0.00
2018-12-02T01:09:53.816Z,0.00
2018-12-02T01:10:53.809Z,0.00
2018-12-02T01:11:53.800Z,0.00
2018-12-02T01:12:53.797Z,0.00
2018-12-02T01:13:53.783Z,0.00
2018-12-02T01:14:53.775Z,0.00
2018-12-02T01:15:53.765Z,0.00
2018-12-02T01:16:53.755Z,0.00
2018-12-02T01:17:53.745Z,0.00
2018-12-02T01:18:53.739Z,0.00
2018-12-02T01:19:53.732Z,0.00
2018-12-02T01:20:53.739Z,0.00
2018-12-02T01:21:53.720Z,0.00
2018-12-02T01:22:53.703Z,0.00
2018-12-02T01:23:53.695Z,0.00
2018-12-02T01:24:53.685Z,0.00
2018-12-02T01:25:53.678Z,0.00
2018-12-02T01:26:53.672Z,0.00
2018-12-02T01:27:53.662Z,0.00
2018-12-02T01:28:53.657Z,0.00
2018-12-02T01:29:53.643Z,0.00
2018-12-02T01:30:53.636Z,0.00
2018-12-02T01:31:53.628Z,0.00
2018-12-02T01:32:53.619Z,0.00
2018-12-02T01:33:53.611Z,0.00
2018-12-02T01:34:54.189Z,0.00
2018-12-02T01:35:53.598Z,0.00
2018-12-02T01:36:53.583Z,0.00
2018-12-02T01:37:53.577Z,0.00
2018-12-02T01:38:53.567Z,0.00
2018-12-02T01:39:53.562Z,0.00
2018-12-02T01:40:53.548Z,0.00
2018-12-02T01:41:53.544Z,0.00
2018-12-02T01:42:53.532Z,0.00
2018-12-02T01:43:53.524Z,0.00
2018-12-02T01:44:53.515Z,0.00
2018-12-02T01:45:53.510Z,0.00
2018-12-02T01:46:53.499Z,0.00
2018-12-02T01:47:53.491Z,0.00
2018-12-02T01:48:53.481Z,0.00
2018-12-02T01:49:53.475Z,0.00
2018-12-02T01:50:53.467Z,0.00
2018-12-02T01:51:53.458Z,0.00
2018-12-02T01:52:53.448Z,0.00
2018-12-02T01:53:53.437Z,0.00
2018-12-02T01:54:53.432Z,0.00
2018-12-02T01:55:53.424Z,0.00
2018-12-02T01:56:53.412Z,0.00
2018-12-02T01:57:53.405Z,0.00
2018-12-02T01:58:53.396Z,0.00
2018-12-02T01:59:53.389Z,0.00
2018-12-02T02:00:53.379Z,0.00
2018-12-02T02:01:53.371Z,0.00
2018-12-02T02:02:53.363Z,0.00
2018-12-02T02:03:53.350Z,0.00
2018-12-02T02:04:53.342Z,0.00
2018-12-02T02:05:53.339Z,0.00
2018-12-02T02:06:53.332Z,0.00
2018-12-02T02:07:53.315Z,0.00
2018-12-02T02:08:53.311Z,0.00
2018-12-02T02:09:53.300Z,0.00
2018-12-02T02:10:53.296Z,0.00
2018-12-02T02:11:53.287Z,0.00
2018-12-02T02:12:53.282Z,0.00
2018-12-02T02:13:53.270Z,0.00
2018-12-02T02:14:53.257Z,0.00
2018-12-02T02:15:53.252Z,0.00
2018-12-02T02:16:53.243Z,0.00
2018-12-02T02:17:53.236Z,0.00
2018-12-02T02:18:53.227Z,0.00
2018-12-02T02:19:53.216Z,0.00
2018-12-02T02:20:53.211Z,0.00
2018-12-02T02:21:53.203Z,0.00
2018-12-02T02:22:53.194Z,0.00
2018-12-02T02:23:53.181Z,0.00
2018-12-02T02:24:53.173Z,0.00
2018-12-02T02:25:53.172Z,0.00
2018-12-02T02:26:53.157Z,0.00
2018-12-02T02:27:53.153Z,0.00
2018-12-02T02:28:53.138Z,0.00
2018-12-02T02:29:53.133Z,0.00
2018-12-02T02:30:53.122Z,0.00
2018-12-02T02:31:53.117Z,0.00
2018-12-02T02:32:53.107Z,0.00
2018-12-02T02:33:53.098Z,0.00
2018-12-02T02:34:53.095Z,0.00
2018-12-02T02:35:53.085Z,0.00
2018-12-02T02:36:53.079Z,0.00
2018-12-02T02:37:53.068Z,0.00
2018-12-02T02:38:53.054Z,0.00
2018-12-02T02:39:53.048Z,0.00
2018-12-02T02:40:53.039Z,0.00
2018-12-02T02:41:53.037Z,0.00
2018-12-02T02:42:53.020Z,0.00
2018-12-02T02:43:53.014Z,0.00
2018-12-02T02:44:53.006Z,0.00
2018-12-02T02:45:53.040Z,0.00
2018-12-02T02:46:52.993Z,0.00
2018-12-02T02:47:52.979Z,0.00
2018-12-02T02:48:52.968Z,0.00
2018-12-02T02:49:52.963Z,0.00
2018-12-02T02:50:52.954Z,0.00
2018-12-02T02:51:52.947Z,0.00
2018-12-02T02:52:52.933Z,0.00
2018-12-02T02:53:52.931Z,0.00
2018-12-02T02:54:52.916Z,0.00
2018-12-02T02:55:52.919Z,0.00
2018-12-02T02:56:52.901Z,0.00
2018-12-02T02:57:52.895Z,0.00
2018-12-02T02:58:52.885Z,0.00
2018-12-02T02:59:52.876Z,0.00
2018-12-02T03:00:52.872Z,0.00
2018-12-02T03:01:52.860Z,0.00
2018-12-02T03:02:52.852Z,0.00
2018-12-02T03:03:52.842Z,0.00
2018-12-02T03:04:52.837Z,0.00
2018-12-02T03:05:52.829Z,0.00
2018-12-02T03:06:52.820Z,0.00
2018-12-02T03:07:52.811Z,0.00
2018-12-02T03:08:52.802Z,0.00
2018-12-02T03:09:52.800Z,0.00
2018-12-02T03:10:52.784Z,0.00
2018-12-02T03:11:52.774Z,0.00
2018-12-02T03:12:52.770Z,0.00
2018-12-02T03:13:52.757Z,0.00
2018-12-02T03:14:52.756Z,0.00
2018-12-02T03:15:52.743Z,0.00
2018-12-02T03:16:52.735Z,0.00
2018-12-02T03:17:52.738Z,0.00
2018-12-02T03:18:52.717Z,0.00
2018-12-02T03:19:52.710Z,0.00
2018-12-02T03:20:52.702Z,0.00
2018-12-02T03:21:52.695Z,0.00
2018-12-02T03:22:52.697Z,0.00
2018-12-02T03:23:52.674Z,0.00
2018-12-02T03:24:52.666Z,0.00
2018-12-02T03:25:52.660Z,0.00
2018-12-02T03:26:52.656Z,0.00
2018-12-02T03:27:52.648Z,0.00
2018-12-02T03:28:52.636Z,0.00
2018-12-02T03:29:52.624Z,0.00
2018-12-02T03:30:52.626Z,0.00
2018-12-02T03:31:52.610Z,0.00
2018-12-02T03:32:52.601Z,0.00
2018-12-02T03:33:52.598Z,0.00
2018-12-02T03:34:52.580Z,0.00
2018-12-02T03:35:52.577Z,0.00
2018-12-02T03:36:52.568Z,0.00
2018-12-02T03:37:52.564Z,0.00
2018-12-02T03:38:52.548Z,0.00
2018-12-02T03:39:52.541Z,0.00
2018-12-02T03:40:52.533Z,0.00
2018-12-02T03:41:52.527Z,0.00
2018-12-02T03:42:52.517Z,0.00
2018-12-02T03:43:52.503Z,0.00
2018-12-02T03:44:52.506Z,0.00
2018-12-02T03:45:52.491Z,0.00
2018-12-02T03:46:52.491Z,0.00
2018-12-02T03:47:53.154Z,0.00
2018-12-02T03:48:52.464Z,0.00
2018-12-02T03:49:52.461Z,0.00
2018-12-02T03:50:52.451Z,0.00
2018-12-02T03:51:52.447Z,0.00
2018-12-02T03:52:52.431Z,0.00
2018-12-02T03:53:52.427Z,0.00
2018-12-02T03:54:52.413Z,0.00
2018-12-02T03:55:52.407Z,0.00
2018-12-02T03:56:52.402Z,0.00
2018-12-02T03:57:52.395Z,0.00
2018-12-02T03:58:52.387Z,0.00
2018-12-02T03:59:52.374Z,0.00
2018-12-02T04:00:52.365Z,0.00
2018-12-02T04:01:52.363Z,0.00
2018-12-02T04:02:52.349Z,0.00
2018-12-02T04:03:52.342Z,0.00
2018-12-02T04:04:52.330Z,0.00
2018-12-02T04:05:52.329Z,0.00
2018-12-02T04:06:52.314Z,0.00
2018-12-02T04:07:52.327Z,0.00
2018-12-02T04:08:52.299Z,0.00
2018-12-02T04:09:52.287Z,0.00
2018-12-02T04:10:52.284Z,0.00
2018-12-02T04:11:52.274Z,0.00
2018-12-02T04:12:52.269Z,0.00
2018-12-02T04:13:52.257Z,0.00
2018-12-02T04:14:52.249Z,0.00
2018-12-02T04:15:52.246Z,0.00
2018-12-02T04:16:52.232Z,0.00
2018-12-02T04:17:52.229Z,0.00
2018-12-02T04:18:52.217Z,0.00
2018-12-02T04:19:52.211Z,0.00
2018-12-02T04:20:52.198Z,0.00
2018-12-02T04:21:52.194Z,0.00
2018-12-02T04:22:52.221Z,0.00
2018-12-02T04:23:52.175Z,0.00
2018-12-02T04:24:52.250Z,0.00
2018-12-02T04:25:52.164Z,0.00
2018-12-02T04:26:52.155Z,0.00
2018-12-02T04:27:52.151Z,0.00
2018-12-02T04:28:52.133Z,0.00
2018-12-02T04:29:52.123Z,0.00
2018-12-02T04:30:52.116Z,0.00
2018-12-02T04:31:52.107Z,0.00
2018-12-02T04:32:52.101Z,0.00
2018-12-02T04:33:52.096Z,0.00
2018-12-02T04:34:52.083Z,0.00
2018-12-02T04:35:52.076Z,0.00
2018-12-02T04:36:52.068Z,0.00
2018-12-02T04:37:52.059Z,0.00
2018-12-02T04:38:52.050Z,0.00
2018-12-02T04:39:52.039Z,0.00
2018-12-02T04:40:52.036Z,0.00
2018-12-02T04:41:52.024Z,0.00
2018-12-02T04:42:52.025Z,0.00
2018-12-02T04:43:52.007Z,0.00
2018-12-02T04:44:52.002Z,0.00
2018-12-02T04:45:51.993Z,0.00
2018-12-02T04:46:51.985Z,0.00
2018-12-02T04:47:52.045Z,0.00
2018-12-02T04:48:51.968Z,0.00
2018-12-02T04:49:51.963Z,0.00
2018-12-02T04:50:52.731Z,0.00
2018-12-02T04:51:51.942Z,0.00
2018-12-02T04:52:51.934Z,0.00
2018-12-02T04:53:51.926Z,0.00
2018-12-02T04:54:51.922Z,0.00
2018-12-02T04:55:51.908Z,0.00
2018-12-02T04:56:51.903Z,0.00
2018-12-02T04:57:51.893Z,0.00
2018-12-02T04:58:51.883Z,0.00
2018-12-02T04:59:51.875Z,0.00
2018-12-02T05:00:51.867Z,0.00
2018-12-02T05:01:51.859Z,0.00
2018-12-02T05:02:51.850Z,0.00
2018-12-02T05:03:51.842Z,0.00
2018-12-02T05:04:51.831Z,0.00
2018-12-02T05:05:51.824Z,0.00
2018-12-02T05:06:51.818Z,0.00
2018-12-02T05:07:51.817Z,0.00
2018-12-02T05:08:51.801Z,0.00
2018-12-02T05:09:51.788Z,0.00
2018-12-02T05:10:51.783Z,0.00
2018-12-02T05:11:51.775Z,0.00
2018-12-02T05:12:51.771Z,0.00
2018-12-02T05:13:51.756Z,0.00
2018-12-02T05:14:51.746Z,0.00
2018-12-02T05:15:51.741Z,0.00
2018-12-02T05:16:51.733Z,0.00
2018-12-02T05:17:51.724Z,0.00
2018-12-02T05:18:51.713Z,0.00
2018-12-02T05:19:51.755Z,0.00
2018-12-02T05:20:51.696Z,0.00
2018-12-02T05:21:51.691Z,0.00
2018-12-02T05:22:51.683Z,0.00
2018-12-02T05:23:51.672Z,0.00
2018-12-02T05:24:51.662Z,0.00
2018-12-02T05:25:51.659Z,0.00
2018-12-02T05:26:51.646Z,0.00
2018-12-02T05:27:51.631Z,0.00
2018-12-02T05:28:51.628Z,0.00
2018-12-02T05:29:51.626Z,0.00
2018-12-02T05:30:51.613Z,0.00
2018-12-02T05:31:51.605Z,0.00
2018-12-02T05:32:51.603Z,0.00
2018-12-02T05:33:51.587Z,0.00
2018-12-02T05:34:51.577Z,0.00
2018-12-02T05:35:51.570Z,0.00
2018-12-02T05:36:51.563Z,0.00
2018-12-02T05:37:51.551Z,0.00
2018-12-02T05:38:51.543Z,0.00
2018-12-02T05:39:51.534Z,0.00
2018-12-02T05:40:51.526Z,0.00
2018-12-02T05:41:51.519Z,0.00
2018-12-02T05:42:51.504Z,0.00
2018-12-02T05:43:51.504Z,0.00
2018-12-02T05:44:51.487Z,0.00
2018-12-02T05:45:51.482Z,0.00
2018-12-02T05:46:51.478Z,0.00
2018-12-02T05:47:51.464Z,0.00
2018-12-02T05:48:51.459Z,0.00
2018-12-02T05:49:51.446Z,0.00
2018-12-02T05:50:51.447Z,0.00
2018-12-02T05:51:51.431Z,0.00
2018-12-02T05:52:51.423Z,0.00
2018-12-02T05:53:51.414Z,0.00
2018-12-02T05:54:51.402Z,0.00
2018-12-02T05:55:51.401Z,0.00
2018-12-02T05:56:51.388Z,0.00
2018-12-02T05:57:51.382Z,0.00
2018-12-02T05:58:51.370Z,0.00
2018-12-02T05:59:51.381Z,0.00
2018-12-02T06:00:51.356Z,0.00
2018-12-02T06:01:51.346Z,0.00
2018-12-02T06:02:51.339Z,0.00
2018-12-02T06:03:51.328Z,0.00
2018-12-02T06:04:51.319Z,0.00
2018-12-02T06:05:51.313Z,0.00
2018-12-02T06:06:51.303Z,0.00
2018-12-02T06:07:51.296Z,0.00
2018-12-02T06:08:51.284Z,0.00
2018-12-02T06:09:51.277Z,0.00
2018-12-02T06:10:51.269Z,0.00
2018-12-02T06:11:51.260Z,0.00
2018-12-02T06:12:51.251Z,0.00
2018-12-02T06:13:51.244Z,0.00
2018-12-02T06:14:51.237Z,0.00
2018-12-02T06:15:51.229Z,0.00
2018-12-02T06:16:51.230Z,0.00
2018-12-02T06:17:51.206Z,0.00
2018-12-02T06:18:51.201Z,0.00
2018-12-02T06:19:51.191Z,0.00
2018-12-02T06:20:51.186Z,4.00
2018-12-02T06:21:51.177Z,4.00
2018-12-02T06:22:51.165Z,0.00
2018-12-02T06:23:51.159Z,4.00
2018-12-02T06:24:51.151Z,4.00
2018-12-02T06:25:51.140Z,4.00
2018-12-02T06:26:51.132Z,0.00
2018-12-02T06:27:51.123Z,4.00
2018-12-02T06:28:51.119Z,4.00
2018-12-02T06:29:51.107Z,4.00
2018-12-02T06:30:51.097Z,4.00
2018-12-02T06:31:51.088Z,8.00
2018-12-02T06:32:51.078Z,4.00
2018-12-02T06:33:51.074Z,8.00
2018-12-02T06:34:51.059Z,8.00
2018-12-02T06:35:51.052Z,8.00
2018-12-02T06:36:51.047Z,12.00
2018-12-02T06:37:51.041Z,12.00
2018-12-02T06:38:51.028Z,8.00
2018-12-02T06:39:51.020Z,12.00
2018-12-02T06:40:51.014Z,16.00
2018-12-02T06:41:51.008Z,20.00
2018-12-02T06:42:50.996Z,24.00
2018-12-02T06:43:50.987Z,28.00
2018-12-02T06:44:50.976Z,28.00
2018-12-02T06:45:50.968Z,32.00
2018-12-02T06:46:50.956Z,32.00
2018-12-02T06:47:50.998Z,36.00
2018-12-02T06:48:50.943Z,44.00
2018-12-02T06:49:50.941Z,48.00
2018-12-02T06:50:50.926Z,56.00
2018-12-02T06:51:50.919Z,64.00
2018-12-02T06:52:50.910Z,72.00
2018-12-02T06:53:50.900Z,76.00
2018-12-02T06:54:50.888Z,76.00
2018-12-02T06:55:50.884Z,76.00
2018-12-02T06:56:50.883Z,80.00
2018-12-02T06:57:50.866Z,80.00
2018-12-02T06:58:50.858Z,88.00
2018-12-02T06:59:50.849Z,100.00
2018-12-02T07:00:50.853Z,108.00
2018-12-02T07:01:51.746Z,120.00
2018-12-02T07:02:50.823Z,128.00
2018-12-02T07:03:50.815Z,128.00
2018-12-02T07:04:50.810Z,132.00
2018-12-02T07:05:50.800Z,136.00
2018-12-02T07:06:50.791Z,152.00
2018-12-02T07:07:50.783Z,156.00
2018-12-02T07:08:50.774Z,160.00
2018-12-02T07:09:50.762Z,168.00
2018-12-02T07:10:50.774Z,180.00
2018-12-02T07:11:50.753Z,192.00
2018-12-02T07:12:50.743Z,200.00
2018-12-02T07:13:50.741Z,204.00
2018-12-02T07:14:50.720Z,212.00
2018-12-02T07:15:50.716Z,216.00
2018-12-02T07:16:50.710Z,224.00
2018-12-02T07:17:50.704Z,244.00
2018-12-02T07:18:50.691Z,256.00
2018-12-02T07:19:50.683Z,256.00
2018-12-02T07:20:50.678Z,252.00
2018-12-02T07:21:50.668Z,260.00
2018-12-02T07:22:50.660Z,292.00
2018-12-02T07:23:50.650Z,332.00
2018-12-02T07:24:50.646Z,352.00
2018-12-02T07:25:50.634Z,392.00
2018-12-02T07:26:50.626Z,432.00
2018-12-02T07:27:50.616Z,456.00
2018-12-02T07:28:50.607Z,468.00
2018-12-02T07:29:50.601Z,484.00
2018-12-02T07:30:50.595Z,500.00
2018-12-02T07:31:50.594Z,520.00
2018-12-02T07:32:50.576Z,532.00
2018-12-02T07:33:50.567Z,544.00
2018-12-02T07:34:50.558Z,552.00
2018-12-02T07:35:50.552Z,556.00
2018-12-02T07:36:50.543Z,552.00
2018-12-02T07:37:50.536Z,552.00
2018-12-02T07:38:50.530Z,548.00
2018-12-02T07:39:50.519Z,548.00
2018-12-02T07:40:50.510Z,544.00
2018-12-02T07:41:50.503Z,524.00
2018-12-02T07:42:50.494Z,492.00
2018-12-02T07:43:50.487Z,456.00
2018-12-02T07:44:50.480Z,456.00
2018-12-02T07:45:50.471Z,500.00
2018-12-02T07:46:50.462Z,540.00
2018-12-02T07:47:50.467Z,544.00
2018-12-02T07:48:50.445Z,552.00
2018-12-02T07:49:50.439Z,552.00
2018-12-02T07:50:50.438Z,552.00
2018-12-02T07:51:50.421Z,552.00
2018-12-02T07:52:50.418Z,552.00
2018-12-02T07:53:50.401Z,560.00
2018-12-02T07:54:50.398Z,568.00
2018-12-02T07:55:50.388Z,576.00
2018-12-02T07:56:50.387Z,596.00
2018-12-02T07:57:50.374Z,632.00
2018-12-02T07:58:50.367Z,672.00
2018-12-02T07:59:50.356Z,692.00
2018-12-02T08:00:50.349Z,668.00
2018-12-02T08:01:50.342Z,708.00
2018-12-02T08:02:50.333Z,688.00
2018-12-02T08:03:50.328Z,676.00
2018-12-02T08:04:50.315Z,668.00
2018-12-02T08:05:50.308Z,780.00
2018-12-02T08:06:50.298Z,860.00
2018-12-02T08:07:50.290Z,844.00
2018-12-02T08:08:50.282Z,744.00
2018-12-02T08:09:50.275Z,664.00
2018-12-02T08:10:50.267Z,656.00
2018-12-02T08:11:50.259Z,720.00
2018-12-02T08:12:50.249Z,792.00
2018-12-02T08:13:50.243Z,840.00
2018-12-02T08:14:50.233Z,892.00
2018-12-02T08:15:50.225Z,916.00
2018-12-02T08:16:50.216Z,884.00
2018-12-02T08:17:50.216Z,876.00
2018-12-02T08:18:50.197Z,896.00
2018-12-02T08:19:50.195Z,908.00
2018-12-02T08:20:50.181Z,916.00
2018-12-02T08:21:50.190Z,932.00
2018-12-02T08:22:51.518Z,1212.00
2018-12-02T08:23:50.163Z,1328.00
2018-12-02T08:24:50.160Z,1332.00
2018-12-02T08:25:50.149Z,1336.00
2018-12-02T08:26:50.137Z,1384.00
2018-12-02T08:27:50.131Z,1412.00
2018-12-02T08:28:50.126Z,1420.00
2018-12-02T08:29:50.133Z,1420.00
2018-12-02T08:30:50.104Z,1408.00
2018-12-02T08:31:50.097Z,1400.00
2018-12-02T08:32:50.095Z,1400.00
2018-12-02T08:33:50.083Z,1412.00
2018-12-02T08:34:50.073Z,1424.00
2018-12-02T08:35:50.066Z,1448.00
2018-12-02T08:36:50.057Z,1468.00
2018-12-02T08:37:50.056Z,1484.00
2018-12-02T08:38:50.040Z,1480.00
2018-12-02T08:39:50.037Z,1444.00
2018-12-02T08:40:50.025Z,1400.00
2018-12-02T08:41:50.024Z,1384.00
2018-12-02T08:42:50.010Z,1408.00
2018-12-02T08:43:50.002Z,1416.00
2018-12-02T08:44:49.995Z,1388.00
2018-12-02T08:45:49.991Z,1392.00
2018-12-02T08:46:49.985Z,1332.00
2018-12-02T08:47:49.972Z,1240.00
2018-12-02T08:48:49.965Z,1176.00
2018-12-02T08:49:49.956Z,1136.00
2018-12-02T08:50:49.954Z,1116.00
2018-12-02T08:51:49.938Z,1120.00
2018-12-02T08:52:49.944Z,1132.00
2018-12-02T08:53:49.921Z,1164.00
2018-12-02T08:54:49.915Z,1208.00
2018-12-02T08:55:49.912Z,1240.00
2018-12-02T08:56:49.900Z,1268.00
2018-12-02T08:57:49.893Z,1308.00
2018-12-02T08:58:49.883Z,1344.00
2018-12-02T08:59:49.879Z,1368.00
2018-12-02T09:00:49.868Z,1356.00
2018-12-02T09:01:49.868Z,1344.00
2018-12-02T09:02:49.851Z,1352.00
2018-12-02T09:03:49.846Z,1420.00
2018-12-02T09:04:49.836Z,1496.00
2018-12-02T09:05:49.833Z,1596.00
2018-12-02T09:06:49.826Z,1696.00
2018-12-02T09:07:49.814Z,1780.00
2018-12-02T09:08:49.810Z,1860.00
2018-12-02T09:09:49.796Z,1908.00
2018-12-02T09:10:49.798Z,1940.00
2018-12-02T09:11:49.787Z,1956.00
2018-12-02T09:12:49.782Z,1968.00
2018-12-02T09:13:49.768Z,1964.00
2018-12-02T09:14:49.762Z,1988.00
2018-12-02T09:15:49.755Z,2056.00
2018-12-02T09:16:49.745Z,2168.00
2018-12-02T09:17:49.739Z,2164.00
2018-12-02T09:18:49.732Z,2092.00
2018-12-02T09:19:49.727Z,2124.00
2018-12-02T09:20:49.715Z,2116.00
2018-12-02T09:21:49.711Z,2060.00
2018-12-02T09:22:49.700Z,2104.00
2018-12-02T09:23:49.696Z,2220.00
2018-12-02T09:24:49.688Z,2224.00
2018-12-02T09:25:49.748Z,2220.00
2018-12-02T09:26:49.721Z,2144.00
2018-12-02T09:27:49.689Z,2092.00
2018-12-02T09:28:49.655Z,2084.00
2018-12-02T09:29:49.651Z,2000.00
2018-12-02T09:30:49.640Z,1780.00
2018-12-02T09:31:49.695Z,1616.00
2018-12-02T09:32:49.626Z,1548.00
2018-12-02T09:33:49.619Z,1532.00
2018-12-02T09:34:49.613Z,1528.00
2018-12-02T09:35:49.601Z,1508.00
2018-12-02T09:36:49.601Z,1464.00
2018-12-02T09:37:49.597Z,1428.00
2018-12-02T09:38:49.587Z,1380.00
2018-12-02T09:39:49.573Z,1328.00
2018-12-02T09:40:49.564Z,1288.00
2018-12-02T09:41:49.561Z,1264.00
2018-12-02T09:42:49.554Z,1224.00
2018-12-02T09:43:49.542Z,1172.00
2018-12-02T09:44:49.540Z,1148.00
2018-12-02T09:45:49.530Z,1160.00
2018-12-02T09:46:49.524Z,1208.00
2018-12-02T09:47:49.515Z,1252.00
2018-12-02T09:48:49.506Z,1284.00
2018-12-02T09:49:49.501Z,1356.00
2018-12-02T09:50:49.495Z,1432.00
2018-12-02T09:51:49.487Z,1456.00
2018-12-02T09:52:49.479Z,1452.00
2018-12-02T09:53:49.474Z,1480.00
2018-12-02T09:54:49.463Z,1560.00
2018-12-02T09:55:49.458Z,1652.00
2018-12-02T09:56:49.451Z,1688.00
2018-12-02T09:57:49.450Z,1712.00
2018-12-02T09:58:49.433Z,1752.00
2018-12-02T09:59:49.427Z,1844.00
2018-12-02T10:00:49.417Z,1980.00
2018-12-02T10:01:49.415Z,2108.00
2018-12-02T10:02:49.403Z,2260.00
2018-12-02T10:03:49.398Z,2424.00
2018-12-02T10:04:49.391Z,2520.00
2018-12-02T10:05:49.383Z,2580.00
2018-12-02T10:06:49.378Z,2572.00
2018-12-02T10:07:49.368Z,2588.00
2018-12-02T10:08:49.362Z,2612.00
2018-12-02T10:09:49.350Z,2484.00
2018-12-02T10:10:49.348Z,2340.00
2018-12-02T10:11:49.342Z,2188.00
2018-12-02T10:12:49.336Z,2052.00
2018-12-02T10:13:49.323Z,1968.00
2018-12-02T10:14:49.318Z,1856.00
2018-12-02T10:15:49.324Z,1848.00
2018-12-02T10:16:49.310Z,1884.00
2018-12-02T10:17:49.296Z,1828.00
2018-12-02T10:18:49.291Z,1832.00
2018-12-02T10:19:49.279Z,1804.00
2018-12-02T10:20:49.275Z,1732.00
2018-12-02T10:21:49.273Z,1708.00
2018-12-02T10:22:49.261Z,1712.00
2018-12-02T10:23:49.253Z,1752.00
2018-12-02T10:24:49.249Z,1752.00
2018-12-02T10:25:49.238Z,1736.00
2018-12-02T10:26:49.232Z,1776.00
2018-12-02T10:27:49.226Z,1816.00
2018-12-02T10:28:49.220Z,1804.00
2018-12-02T10:29:49.211Z,1828.00
2018-12-02T10:30:49.205Z,1912.00
2018-12-02T10:31:49.197Z,1952.00
2018-12-02T10:32:49.201Z,2120.00
2018-12-02T10:33:49.185Z,2192.00
2018-12-02T10:34:49.175Z,2236.00
2018-12-02T10:35:49.172Z,2224.00
2018-12-02T10:36:49.163Z,2288.00
2018-12-02T10:37:49.166Z,2316.00
2018-12-02T10:38:49.149Z,2320.00
2018-12-02T10:39:49.145Z,2352.00
2018-12-02T10:40:49.135Z,2376.00
2018-12-02T10:41:49.130Z,2364.00
2018-12-02T10:42:49.119Z,2312.00
2018-12-02T10:43:49.120Z,2320.00
2018-12-02T10:44:49.103Z,2232.00
2018-12-02T10:45:49.127Z,2188.00
2018-12-02T10:46:49.094Z,2068.00
2018-12-02T10:47:49.084Z,2044.00
2018-12-02T10:48:49.076Z,1880.00
2018-12-02T10:49:49.070Z,2048.00
2018-12-02T10:50:49.062Z,1808.00
2018-12-02T10:51:49.056Z,1764.00
2018-12-02T10:52:49.049Z,1920.00
2018-12-02T10:53:49.044Z,2008.00
2018-12-02T10:54:49.034Z,1896.00
2018-12-02T10:55:49.029Z,1908.00
2018-12-02T10:56:49.028Z,1820.00
2018-12-02T10:57:49.016Z,1908.00
2018-12-02T10:58:49.007Z,1480.00
2018-12-02T10:59:49.002Z,1820.00
2018-12-02T11:00:48.997Z,1928.00
2018-12-02T11:01:48.991Z,1920.00
2018-12-02T11:02:48.980Z,1996.00
2018-12-02T11:03:48.975Z,2120.00
2018-12-02T11:04:48.968Z,2012.00
2018-12-02T11:05:48.973Z,1880.00
2018-12-02T11:06:48.954Z,2168.00
2018-12-02T11:07:48.958Z,2048.00
2018-12-02T11:08:48.941Z,1956.00
2018-12-02T11:09:48.937Z,2204.00
2018-12-02T11:10:48.927Z,2348.00
2018-12-02T11:11:48.915Z,2084.00
2018-12-02T11:12:48.914Z,1660.00
2018-12-02T11:13:48.906Z,1880.00
2018-12-02T11:14:48.909Z,1856.00
2018-12-02T11:15:48.893Z,1740.00
2018-12-02T11:16:48.891Z,1868.00
2018-12-02T11:17:48.882Z,1680.00
2018-12-02T11:18:48.875Z,1556.00
2018-12-02T11:19:48.865Z,1436.00
2018-12-02T11:20:48.864Z,1608.00
2018-12-02T11:21:48.851Z,1492.00
2018-12-02T11:22:48.848Z,1188.00
2018-12-02T11:23:48.840Z,1348.00
2018-12-02T11:24:48.831Z,1624.00
2018-12-02T11:25:48.824Z,1700.00
2018-12-02T11:26:48.821Z,1196.00
2018-12-02T11:27:48.813Z,1416.00
2018-12-02T11:28:48.805Z,1596.00
2018-12-02T11:29:48.799Z,1808.00
2018-12-02T11:30:48.795Z,1600.00
2018-12-02T11:31:48.784Z,1680.00
2018-12-02T11:32:48.778Z,2228.00
2018-12-02T11:33:48.772Z,1932.00
2018-12-02T11:34:48.768Z,1888.00
2018-12-02T11:35:48.759Z,1916.00
2018-12-02T11:36:48.750Z,1784.00
2018-12-02T11:37:48.785Z,1656.00
2018-12-02T11:38:48.737Z,1452.00
2018-12-02T11:39:48.779Z,1592.00
2018-12-02T11:40:48.724Z,1660.00
2018-12-02T11:41:48.716Z,1556.00
2018-12-02T11:42:48.715Z,1444.00
2018-12-02T11:43:48.704Z,1436.00
2018-12-02T11:44:48.697Z,1476.00
2018-12-02T11:45:48.723Z,1684.00
2018-12-02T11:46:48.681Z,1532.00
2018-12-02T11:47:48.676Z,1424.00
2018-12-02T11:48:48.670Z,1376.00
2018-12-02T11:49:48.662Z,1468.00
2018-12-02T11:50:48.659Z,1368.00
2018-12-02T11:51:48.651Z,1508.00
2018-12-02T11:52:48.643Z,1448.00
2018-12-02T11:53:48.635Z,1352.00
2018-12-02T11:54:48.630Z,1412.00
2018-12-02T11:55:48.628Z,1072.00
2018-12-02T11:56:48.615Z,1080.00
2018-12-02T11:57:48.612Z,1112.00
2018-12-02T11:58:48.604Z,1056.00
2018-12-02T11:59:48.604Z,1124.00
2018-12-02T12:00:48.589Z,1024.00
2018-12-02T12:01:48.581Z,1204.00
2018-12-02T12:02:48.577Z,1296.00
2018-12-02T12:03:48.568Z,1156.00
2018-12-02T12:04:48.564Z,1176.00
2018-12-02T12:05:48.554Z,1356.00
2018-12-02T12:06:48.549Z,1272.00
2018-12-02T12:07:48.542Z,1336.00
2018-12-02T12:08:48.536Z,1308.00
2018-12-02T12:09:48.531Z,1108.00
2018-12-02T12:10:48.521Z,1100.00
2018-12-02T12:11:48.515Z,1160.00
2018-12-02T12:12:48.506Z,1080.00
2018-12-02T12:13:48.501Z,1016.00
2018-12-02T12:14:48.494Z,1052.00
2018-12-02T12:15:48.488Z,940.00
2018-12-02T12:16:48.483Z,828.00
2018-12-02T12:20:07.375Z,888.00
2018-12-02T12:21:07.341Z,876.00
2018-12-02T12:23:00.214Z,816.00
2018-12-02T12:24:00.202Z,808.00
2018-12-02T12:25:53.097Z,824.00
2018-12-02T12:26:53.066Z,792.00
2018-12-02T12:28:45.937Z,780.00
2018-12-02T12:29:45.924Z,912.00
2018-12-02T12:31:38.818Z,760.00
2018-12-02T12:32:38.785Z,776.00
2018-12-02T12:34:31.661Z,756.00
2018-12-02T12:35:31.643Z,760.00
2018-12-02T12:37:24.534Z,704.00
2018-12-02T12:38:24.504Z,716.00
2018-12-02T12:40:17.395Z,640.00
2018-12-02T12:41:17.366Z,612.00
2018-12-02T12:42:17.353Z,576.00
2018-12-02T12:43:17.351Z,600.00
2018-12-02T12:44:17.342Z,600.00
2018-12-02T12:45:17.338Z,528.00
2018-12-02T12:46:17.331Z,520.00
2018-12-02T12:47:17.323Z,536.00
2018-12-02T12:48:17.315Z,572.00
2018-12-02T12:49:17.313Z,632.00
2018-12-02T12:50:17.302Z,616.00
2018-12-02T12:51:17.299Z,632.00
2018-12-02T12:52:17.290Z,676.00
2018-12-02T12:53:17.288Z,684.00
2018-12-02T12:54:17.276Z,672.00
2018-12-02T12:55:17.268Z,604.00