createdAt,value
2019-04-16T13:40:54.244Z,54.20
2019-04-16T13:43:26.898Z,53.80
2019-04-16T13:45:57.951Z,53.80
2019-04-16T13:48:48.538Z,54.00
2019-04-16T13:51:19.336Z,54.30
2019-04-16T13:54:15.468Z,54.10
2019-04-16T13:56:50.141Z,54.70
2019-04-16T13:59:45.748Z,54.50
2019-04-16T14:02:23.888Z,54.40
2019-04-16T14:04:52.658Z,54.40
2019-04-16T14:07:20.845Z,54.20
2019-04-16T14:09:48.789Z,53.80
2019-04-16T14:12:22.887Z,53.70
2019-04-16T14:14:49.467Z,53.60
2019-04-16T14:17:20.708Z,53.60
2019-04-16T14:19:48.611Z,53.70
2019-04-16T14:22:21.692Z,53.60
2019-04-16T14:24:46.112Z,53.60
2019-04-16T14:27:14.575Z,53.60
2019-04-16T14:29:42.954Z,54.10
2019-04-16T14:32:12.003Z,55.60
2019-04-16T14:34:57.668Z,55.00
2019-04-16T14:37:27.068Z,55.10
2019-04-16T14:40:09.146Z,55.30
2019-04-16T14:42:37.379Z,55.30
2019-04-16T14:50:58.772Z,55.70
2019-04-16T14:53:39.249Z,56.10
2019-04-16T14:56:15.702Z,56.20
2019-04-16T14:58:54.547Z,56.30
2019-04-16T15:01:37.559Z,56.50
2019-04-16T15:04:25.640Z,56.60
2019-04-16T15:07:21.492Z,56.60
2019-04-16T15:10:15.148Z,56.60
2019-04-16T15:13:00.992Z,57.20
2019-04-16T15:16:06.159Z,57.20
2019-04-16T15:18:33.393Z,57.10
2019-04-16T15:21:24.479Z,57.20
2019-04-16T15:24:19.655Z,57.30
2019-04-16T15:27:07.202Z,57.30
2019-04-16T15:30:01.497Z,57.30
2019-04-16T15:32:48.639Z,57.20
2019-04-16T15:35:38.105Z,57.10
2019-04-16T15:38:37.223Z,57.20
2019-04-16T15:41:44.594Z,57.30
2019-04-16T15:44:32.423Z,57.50
2019-04-16T15:47:25.858Z,57.20
2019-04-16T15:49:57.416Z,57.20
2019-04-16T15:52:58.187Z,57.20
2019-04-16T15:55:51.427Z,57.20
2019-04-16T15:58:38.757Z,57.60
2019-04-16T16:01:21.943Z,57.60
2019-04-16T16:04:08.936Z,57.90
2019-04-16T16:06:41.822Z,57.70
2019-04-16T16:09:18.139Z,58.00
2019-04-16T16:11:57.275Z,58.20
2019-04-16T16:14:25.444Z,58.20
2019-04-16T16:16:53.732Z,58.20
2019-04-16T16:19:21.574Z,58.30
2019-04-16T16:21:49.496Z,59.30
2019-04-16T16:24:17.971Z,59.50
2019-04-16T16:26:46.174Z,60.40
2019-04-16T16:29:14.841Z,60.70
2019-04-16T16:31:43.004Z,60.80
2019-04-16T16:34:11.642Z,60.80
2019-04-16T16:36:40.679Z,59.90
2019-04-16T16:39:09.055Z,60.00
2019-04-16T16:41:37.303Z,60.20
2019-04-16T16:44:05.741Z,60.60
2019-04-16T16:46:57.286Z,61.00
2019-04-16T16:49:22.095Z,60.20
2019-04-16T16:52:10.137Z,59.80
2019-04-16T16:54:37.988Z,60.30
2019-04-16T16:57:11.084Z,59.90
2019-04-16T16:59:47.075Z,59.70
2019-04-16T17:02:41.123Z,59.50
2019-04-16T17:05:12.896Z,59.50
2019-04-16T17:07:40.766Z,59.50
2019-04-16T17:10:08.853Z,59.50
2019-04-16T17:12:37.199Z,59.50
2019-04-16T17:15:08.659Z,60.00
2019-04-16T17:17:34.835Z,59.40
2019-04-16T17:20:02.778Z,59.50
2019-04-16T17:22:31.202Z,59.50
2019-04-16T17:24:59.115Z,59.50
2019-04-16T17:27:27.263Z,59.60
2019-04-16T17:29:55.431Z,59.60
2019-04-16T17:32:24.038Z,59.60
2019-04-16T17:34:52.576Z,59.50
2019-04-16T17:37:21.337Z,59.60
2019-04-16T17:39:52.029Z,59.90
2019-04-16T17:42:21.079Z,59.80
2019-04-16T17:45:11.136Z,60.40
2019-04-16T17:48:10.643Z,61.30
2019-04-16T17:51:03.831Z,61.40
2019-04-16T17:53:53.922Z,61.80
2019-04-16T17:56:46.012Z,61.60
2019-04-16T17:59:17.816Z,61.80
2019-04-16T18:02:04.807Z,62.10
2019-04-16T18:04:48.692Z,62.20
2019-04-16T18:07:29.103Z,61.80
2019-04-16T18:10:02.891Z,62.00
2019-04-16T18:12:44.958Z,62.00
2019-04-16T18:15:21.056Z,62.50
2019-04-16T18:18:07.540Z,62.10
2019-04-16T18:20:58.877Z,62.20
2019-04-16T18:23:36.152Z,62.70
2019-04-16T18:26:22.187Z,62.80
2019-04-16T18:29:21.539Z,62.30
2019-04-16T18:32:16.223Z,62.30
2019-04-16T18:35:01.827Z,62.60
2019-04-16T18:37:52.313Z,62.10
2019-04-16T18:40:43.017Z,62.20
2019-04-16T18:43:29.199Z,62.40
2019-04-16T18:46:15.251Z,62.20
2019-04-16T18:48:45.462Z,62.30
2019-04-16T18:51:13.387Z,62.20
2019-04-16T18:53:43.427Z,62.30
2019-04-16T18:56:11.293Z,62.30
2019-04-16T18:58:41.658Z,62.20
2019-04-16T19:01:13.347Z,62.00
2019-04-16T19:03:41.239Z,62.20
2019-04-16T19:06:09.604Z,61.70
2019-04-16T19:08:41.911Z,62.00
2019-04-16T19:11:07.571Z,61.80
2019-04-16T19:13:35.454Z,61.80
2019-04-16T19:16:03.328Z,62.00
2019-04-16T19:18:31.347Z,62.00
2019-04-16T19:20:59.551Z,62.20
2019-04-16T19:23:28.404Z,61.90
2019-04-16T19:25:56.844Z,61.80
2019-04-16T19:28:26.533Z,61.80
2019-04-16T19:30:54.809Z,61.80
2019-04-16T19:33:23.078Z,61.90
2019-04-16T19:35:51.988Z,61.80
2019-04-16T19:38:20.164Z,61.70
2019-04-16T19:40:50.852Z,61.70
2019-04-16T19:43:17.776Z,61.50
2019-04-16T19:45:45.687Z,61.60
2019-04-16T19:48:17.592Z,61.70
2019-04-16T19:50:43.671Z,61.60
2019-04-16T19:53:14.978Z,61.60
2019-04-16T19:55:45.601Z,62.30
2019-04-16T19:58:11.271Z,62.20
2019-04-16T20:00:39.115Z,62.40
2019-04-16T20:03:06.960Z,62.30
2019-04-16T20:05:35.355Z,62.10
2019-04-16T20:08:03.736Z,62.00
2019-04-16T20:10:31.583Z,62.20
2019-04-16T20:13:00.140Z,62.20
2019-04-16T20:15:28.132Z,61.80
2019-04-16T20:17:56.555Z,61.70
2019-04-16T20:20:25.166Z,62.00
2019-04-16T20:22:53.353Z,61.80
2019-04-16T20:25:21.823Z,61.70
2019-04-16T20:27:50.380Z,61.70
2019-04-16T20:30:22.976Z,61.80
2019-04-16T20:32:48.559Z,61.70
2019-04-16T20:35:18.821Z,61.80
2019-04-16T20:37:46.034Z,61.60
2019-04-16T20:40:14.746Z,61.50
2019-04-16T20:42:43.527Z,61.50
2019-04-16T20:45:12.374Z,61.40
2019-04-16T20:47:40.246Z,61.40
2019-04-16T20:50:08.235Z,61.50
2019-04-16T20:52:36.457Z,61.40
2019-04-16T20:55:04.442Z,61.60
2019-04-16T20:57:32.803Z,61.50
2019-04-16T21:00:01.079Z,62.30
2019-04-16T21:02:31.198Z,62.20
2019-04-16T21:05:02.696Z,62.40
2019-04-16T21:07:29.028Z,62.40
2019-04-16T21:09:59.760Z,62.40
2019-04-16T21:12:26.708Z,62.20
2019-04-16T21:14:55.191Z,62.10
2019-04-16T21:17:23.459Z,62.30
2019-04-16T21:19:51.672Z,62.30
2019-04-16T21:22:19.820Z,62.30
2019-04-16T21:24:47.667Z,62.50
2019-04-16T21:27:15.525Z,62.30
2019-04-16T21:29:43.373Z,62.40
2019-04-16T21:32:39.666Z,62.90
2019-04-16T21:35:14.261Z,62.20
2019-04-16T21:38:16.588Z,62.20
2019-04-16T21:40:45.113Z,62.10
2019-04-16T21:43:13.542Z,62.30
2019-04-16T21:45:42.262Z,62.10
2019-04-16T21:48:12.337Z,62.10
2019-04-16T21:50:40.582Z,62.30
2019-04-16T21:53:08.899Z,62.10
2019-04-16T21:55:37.137Z,62.20
2019-04-16T21:58:06.784Z,62.40
2019-04-16T22:00:59.798Z,62.00
2019-04-16T22:03:28.815Z,62.10
2019-04-16T22:05:56.663Z,62.20
2019-04-16T22:08:29.474Z,62.20
2019-04-16T22:10:55.047Z,62.70
2019-04-16T22:13:22.896Z,62.50
2019-04-16T22:15:53.724Z,62.10
2019-04-16T22:18:20.802Z,62.40
2019-04-16T22:20:48.675Z,62.40
2019-04-16T22:23:19.314Z,62.60
2019-04-16T22:25:46.166Z,62.80
2019-04-16T22:28:14.007Z,62.60
2019-04-16T22:30:41.888Z,62.60
2019-04-16T22:33:10.044Z,62.70
2019-04-16T22:35:37.970Z,63.20
2019-04-16T22:38:06.486Z,62.80
2019-04-16T22:40:59.353Z,62.70
2019-04-16T22:43:55.273Z,62.80
2019-04-16T22:46:41.903Z,63.00
2019-04-16T22:49:10.072Z,63.00
2019-04-16T22:51:39.765Z,62.90
2019-04-16T22:54:08.348Z,62.90
2019-04-16T22:56:57.821Z,63.00
2019-04-16T22:59:25.297Z,62.90
2019-04-16T23:01:53.612Z,63.00
2019-04-16T23:04:22.793Z,62.80
2019-04-16T23:06:51.143Z,62.90
2019-04-16T23:09:20.010Z,62.90
2019-04-16T23:11:47.872Z,62.90
2019-04-16T23:14:15.857Z,63.10
2019-04-16T23:16:43.903Z,63.10
2019-04-16T23:19:12.092Z,63.00
2019-04-16T23:21:42.616Z,63.10
2019-04-16T23:24:09.633Z,62.90
2019-04-16T23:26:37.967Z,63.00
2019-04-16T23:29:05.827Z,62.80
2019-04-16T23:31:33.814Z,62.80
2019-04-16T23:34:04.547Z,62.80
2019-04-16T23:36:31.353Z,63.00
2019-04-16T23:39:03.337Z,62.80
2019-04-16T23:41:29.034Z,62.70
2019-04-16T23:44:22.706Z,62.70
2019-04-16T23:47:11.917Z,62.80
2019-04-16T23:49:55.423Z,62.80
2019-04-16T23:52:27.847Z,62.70
2019-04-16T23:55:18.087Z,62.60
2019-04-16T23:58:11.525Z,62.60
