createdAt,value
2023-03-22T00:03:19.099Z,96130.00
2023-03-22T00:07:25.199Z,96129.00
2023-03-22T00:11:30.978Z,96132.00
2023-03-22T00:15:34.454Z,96126.00
2023-03-22T00:19:42.222Z,96124.00
2023-03-22T00:23:45.898Z,96129.00
2023-03-22T00:27:50.726Z,96119.00
2023-03-22T00:31:55.024Z,96132.00
2023-03-22T00:36:00.997Z,96125.00
2023-03-22T00:40:04.755Z,96129.00
2023-03-22T00:44:11.478Z,96129.00
2023-03-22T00:48:14.586Z,96114.00
2023-03-22T00:52:17.672Z,96125.00
2023-03-22T00:56:29.934Z,96118.00
2023-03-22T01:00:36.019Z,96121.00
2023-03-22T01:04:45.876Z,96101.00
2023-03-22T01:08:51.078Z,96100.00
2023-03-22T01:12:54.307Z,96101.00
2023-03-22T01:17:01.514Z,96104.00
2023-03-22T01:21:06.039Z,96091.00
2023-03-22T01:25:19.091Z,96086.00
2023-03-22T01:29:27.745Z,96082.00
2023-03-22T01:33:32.363Z,96085.00
2023-03-22T01:37:35.771Z,96083.00
2023-03-22T01:41:40.868Z,96085.00
2023-03-22T01:45:46.777Z,96085.00
2023-03-22T01:49:56.076Z,96078.00
2023-03-22T01:54:10.280Z,96078.00
2023-03-22T01:58:16.335Z,96074.00
2023-03-22T02:02:22.564Z,96072.00
2023-03-22T02:06:29.994Z,96057.00
2023-03-22T02:10:33.178Z,96058.00
2023-03-22T02:15:06.022Z,96057.00
2023-03-22T02:19:42.624Z,96058.00
2023-03-22T02:24:11.451Z,96057.00
2023-03-22T02:28:30.833Z,96062.00
2023-03-22T02:33:07.135Z,96048.00
2023-03-22T02:37:35.689Z,96051.00
2023-03-22T02:41:48.790Z,96042.00
2023-03-22T02:45:56.475Z,96047.00
2023-03-22T02:50:04.912Z,96041.00
2023-03-22T02:54:15.423Z,96041.00
2023-03-22T02:58:23.477Z,96036.00
2023-03-22T03:02:30.987Z,96041.00
2023-03-22T03:06:39.007Z,96043.00
2023-03-22T03:10:42.880Z,96034.00
2023-03-22T03:14:49.283Z,96040.00
2023-03-22T03:19:03.342Z,96034.00
2023-03-22T03:23:31.301Z,96035.00
2023-03-22T03:27:39.635Z,96033.00
2023-03-22T03:31:51.269Z,96038.00
2023-03-22T03:35:59.768Z,96035.00
2023-03-22T03:40:11.003Z,96026.00
2023-03-22T03:44:14.865Z,96037.00
2023-03-22T03:48:22.600Z,96033.00
2023-03-22T03:52:26.945Z,96043.00
2023-03-22T03:56:29.978Z,96041.00
2023-03-22T04:00:34.115Z,96031.00
2023-03-22T04:04:42.904Z,96025.00
2023-03-22T04:08:53.871Z,96028.00
2023-03-22T04:12:57.574Z,96036.00
2023-03-22T04:17:05.414Z,96045.00
2023-03-22T04:21:16.613Z,96045.00
2023-03-22T04:25:22.847Z,96037.00
2023-03-22T04:29:32.366Z,96036.00
2023-03-22T04:33:39.506Z,96032.00
2023-03-22T04:37:45.775Z,96026.00
2023-03-22T04:41:48.832Z,96024.00
2023-03-22T04:45:54.867Z,96028.00
2023-03-22T04:49:58.618Z,96029.00
2023-03-22T04:54:03.076Z,96023.00
2023-03-22T04:58:06.172Z,96032.00
2023-03-22T05:02:09.233Z,96024.00
2023-03-22T05:06:13.119Z,96018.00
2023-03-22T05:10:20.627Z,96019.00
2023-03-22T05:14:26.176Z,96020.00
2023-03-22T05:18:29.539Z,96017.00
2023-03-22T05:22:34.718Z,96014.00
2023-03-22T05:26:42.444Z,96023.00
2023-03-22T05:30:49.571Z,96024.00
2023-03-22T05:34:53.007Z,96022.00
2023-03-22T05:38:56.310Z,96027.00
2023-03-22T05:43:00.868Z,96030.00
2023-03-22T05:47:05.019Z,96036.00
2023-03-22T05:51:08.522Z,96030.00
2023-03-22T05:55:13.759Z,96033.00
2023-03-22T05:59:18.312Z,96029.00
2023-03-22T06:03:21.393Z,96035.00
2023-03-22T06:07:27.359Z,96033.00
2023-03-22T06:11:33.924Z,96037.00
2023-03-22T06:15:38.339Z,96034.00
2023-03-22T06:19:43.422Z,96040.00
2023-03-22T06:23:46.835Z,96047.00
2023-03-22T06:27:50.328Z,96045.00
2023-03-22T06:32:17.079Z,96038.00
2023-03-22T06:36:24.405Z,96040.00
2023-03-22T06:40:27.973Z,96046.00
2023-03-22T06:44:31.210Z,96048.00
2023-03-22T06:48:38.575Z,96039.00
2023-03-22T06:52:41.833Z,96043.00
2023-03-22T06:56:45.841Z,96051.00
2023-03-22T07:00:49.170Z,96054.00
2023-03-22T07:05:00.585Z,96052.00
2023-03-22T07:09:09.914Z,96053.00
2023-03-22T07:13:16.177Z,96054.00
2023-03-22T07:17:24.816Z,96047.00
2023-03-22T07:21:29.473Z,96046.00
2023-03-22T07:25:32.802Z,96049.00
2023-03-22T07:29:36.958Z,96049.00
2023-03-22T07:33:48.400Z,96053.00
2023-03-22T07:37:53.218Z,96054.00
2023-03-22T07:41:57.604Z,96052.00
2023-03-22T07:46:03.092Z,96063.00
2023-03-22T07:50:07.119Z,96058.00
2023-03-22T07:54:17.721Z,96059.00
2023-03-22T07:58:29.065Z,96054.00
2023-03-22T08:02:32.441Z,96055.00
2023-03-22T08:06:37.195Z,96048.00
2023-03-22T08:10:41.744Z,96052.00
2023-03-22T08:14:46.436Z,96058.00
2023-03-22T08:18:51.365Z,96058.00
2023-03-22T08:22:56.060Z,96059.00
2023-03-22T08:27:02.855Z,96061.00
2023-03-22T08:31:13.928Z,96057.00
2023-03-22T08:35:18.295Z,96065.00
2023-03-22T08:39:22.587Z,96068.00
2023-03-22T08:43:32.610Z,96056.00
2023-03-22T08:47:35.663Z,96064.00
2023-03-22T08:51:38.682Z,96060.00
2023-03-22T08:55:44.842Z,96057.00
2023-03-22T08:59:50.279Z,96058.00
2023-03-22T09:03:53.376Z,96052.00
2023-03-22T09:08:06.349Z,96051.00
2023-03-22T09:12:10.295Z,96047.00
2023-03-22T09:16:17.613Z,96041.00
2023-03-22T09:20:25.353Z,96038.00
2023-03-22T09:24:29.532Z,96033.00
2023-03-22T09:28:36.548Z,96039.00
2023-03-22T09:32:43.807Z,96039.00
2023-03-22T09:36:52.850Z,96031.00
2023-03-22T09:41:01.052Z,96024.00
2023-03-22T09:45:09.560Z,96020.00
2023-03-22T09:49:17.630Z,96020.00
2023-03-22T09:53:23.000Z,96019.00
2023-03-22T09:57:40.868Z,96023.00
2023-03-22T10:01:50.098Z,96024.00
2023-03-22T10:06:03.436Z,96016.00
2023-03-22T10:10:15.490Z,96010.00
2023-03-22T10:14:30.862Z,96002.00
2023-03-22T10:18:38.389Z,96001.00
2023-03-22T10:22:53.912Z,96004.00
2023-03-22T10:26:57.319Z,96009.00
2023-03-22T10:31:00.797Z,96009.00
2023-03-22T10:35:04.002Z,96006.00
2023-03-22T10:39:16.852Z,96009.00
2023-03-22T10:43:25.184Z,96006.00
2023-03-22T10:47:33.824Z,96009.00
2023-03-22T10:51:44.703Z,95999.00
2023-03-22T10:55:49.443Z,96003.00
2023-03-22T10:59:56.462Z,95998.00
2023-03-22T11:04:07.573Z,95994.00
2023-03-22T11:08:15.803Z,95996.00
2023-03-22T11:12:20.911Z,95981.00
2023-03-22T11:16:26.636Z,95974.00
2023-03-22T11:20:35.074Z,95974.00
2023-03-22T11:24:45.316Z,95972.00
2023-03-22T11:28:53.034Z,95957.00
2023-03-22T11:33:03.487Z,95959.00
2023-03-22T11:37:09.444Z,95942.00
2023-03-22T11:41:22.199Z,95945.00
2023-03-22T11:45:29.254Z,95941.00
2023-03-22T11:49:40.807Z,95937.00
2023-03-22T11:53:46.982Z,95944.00
2023-03-22T11:57:51.972Z,95939.00
2023-03-22T12:02:03.154Z,95933.00
2023-03-22T12:06:19.118Z,95919.00
2023-03-22T12:10:27.697Z,95918.00
2023-03-22T12:14:36.540Z,95908.00
2023-03-22T12:18:48.712Z,95904.00
2023-03-22T12:22:54.744Z,95896.00
2023-03-22T12:27:02.470Z,95895.00
2023-03-22T12:31:14.677Z,95892.00
2023-03-22T12:35:24.275Z,95886.00
2023-03-22T12:39:32.181Z,95881.00
2023-03-22T12:43:51.041Z,95873.00
2023-03-22T12:48:03.099Z,95882.00
2023-03-22T12:52:19.013Z,95877.00
2023-03-22T12:56:25.413Z,95880.00
2023-03-22T13:00:33.946Z,95874.00
2023-03-22T13:04:51.467Z,95867.00
2023-03-22T13:09:16.222Z,95870.00
2023-03-22T13:13:44.325Z,95870.00
2023-03-22T13:17:47.921Z,95858.00
2023-03-22T13:21:54.846Z,95876.00
2023-03-22T13:26:06.061Z,95867.00
2023-03-22T13:30:21.974Z,95870.00
2023-03-22T13:34:34.316Z,95853.00
2023-03-22T13:38:45.288Z,95854.00
2023-03-22T13:42:49.841Z,95843.00
2023-03-22T13:46:56.069Z,95841.00
2023-03-22T13:51:00.799Z,95840.00
2023-03-22T13:55:18.590Z,95836.00
2023-03-22T13:59:27.623Z,95840.00
2023-03-22T14:03:35.049Z,95822.00
2023-03-22T14:07:44.365Z,95829.00
2023-03-22T14:11:57.795Z,95828.00
2023-03-22T14:16:09.868Z,95819.00
2023-03-22T14:20:24.528Z,95811.00
