createdAt,value
2023-03-10T00:00:40.184Z,57.38
2023-03-10T00:03:07.502Z,61.20
2023-03-10T00:05:34.295Z,61.55
2023-03-10T00:08:01.331Z,63.15
2023-03-10T00:10:28.110Z,57.00
2023-03-10T00:12:54.703Z,54.65
2023-03-10T00:15:21.211Z,57.35
2023-03-10T00:17:50.102Z,56.03
2023-03-10T00:20:17.095Z,74.60
2023-03-10T00:22:44.191Z,55.40
2023-03-10T00:25:11.023Z,60.72
2023-03-10T00:27:38.608Z,81.97
2023-03-10T00:30:05.921Z,62.40
2023-03-10T00:32:36.042Z,75.95
2023-03-10T00:35:04.538Z,103.82
2023-03-10T00:37:31.144Z,110.93
2023-03-10T00:39:57.821Z,76.70
2023-03-10T00:42:24.540Z,69.15
2023-03-10T00:44:51.776Z,68.00
2023-03-10T00:47:21.299Z,110.38
2023-03-10T00:49:48.348Z,77.20
2023-03-10T00:52:15.017Z,187.23
2023-03-10T00:54:42.354Z,157.35
2023-03-10T00:57:10.250Z,123.95
2023-03-10T00:59:49.442Z,106.40
2023-03-10T01:02:18.189Z,110.53
2023-03-10T01:04:44.829Z,120.38
2023-03-10T01:07:11.507Z,189.23
2023-03-10T01:09:38.136Z,124.22
2023-03-10T01:12:05.077Z,131.52
2023-03-10T01:14:32.375Z,77.60
2023-03-10T01:16:59.586Z,60.47
2023-03-10T01:19:26.161Z,74.57
2023-03-10T01:21:52.791Z,67.32
2023-03-10T01:24:19.442Z,63.20
2023-03-10T01:26:46.172Z,58.88
2023-03-10T01:29:12.774Z,67.97
2023-03-10T01:31:41.871Z,177.75
2023-03-10T01:34:08.617Z,103.25
2023-03-10T01:36:35.152Z,68.97
2023-03-10T01:39:01.796Z,53.60
2023-03-10T01:41:28.406Z,54.25
2023-03-10T01:43:56.607Z,52.72
2023-03-10T01:46:43.276Z,62.83
2023-03-10T01:49:17.911Z,54.63
2023-03-10T01:51:50.564Z,52.60
2023-03-10T01:54:23.005Z,57.67
2023-03-10T01:56:52.010Z,58.17
2023-03-10T01:59:20.627Z,52.83
2023-03-10T02:01:50.373Z,54.08
2023-03-10T02:04:24.931Z,59.05
2023-03-10T02:06:52.291Z,59.42
2023-03-10T02:09:20.854Z,60.05
2023-03-10T02:11:48.383Z,57.60
2023-03-10T02:14:15.184Z,58.90
2023-03-10T02:16:42.154Z,59.42
2023-03-10T02:19:20.760Z,59.88
2023-03-10T02:22:08.710Z,60.30
2023-03-10T02:24:53.884Z,54.90
2023-03-10T02:27:27.214Z,56.03
2023-03-10T02:29:59.260Z,55.70
2023-03-10T02:32:38.091Z,53.20
2023-03-10T02:35:06.364Z,47.17
2023-03-10T02:37:37.787Z,41.20
2023-03-10T02:40:23.663Z,39.92
2023-03-10T02:42:50.229Z,32.88
2023-03-10T02:45:16.794Z,33.42
2023-03-10T02:47:43.408Z,36.42
2023-03-10T02:50:12.411Z,41.13
2023-03-10T02:52:55.242Z,51.97
2023-03-10T02:55:21.919Z,50.00
2023-03-10T02:57:48.969Z,48.53
2023-03-10T03:00:16.282Z,53.95
2023-03-10T03:02:42.788Z,64.45
2023-03-10T03:05:09.707Z,58.28
2023-03-10T03:07:37.007Z,56.95
2023-03-10T03:10:04.456Z,59.20
2023-03-10T03:12:31.008Z,54.85
2023-03-10T03:14:57.624Z,50.30
2023-03-10T03:17:24.263Z,57.17
2023-03-10T03:19:51.208Z,57.33
2023-03-10T03:22:17.859Z,53.67
2023-03-10T03:24:44.588Z,51.30
2023-03-10T03:27:11.284Z,46.17
2023-03-10T03:29:38.197Z,37.13
2023-03-10T03:32:06.892Z,24.58
2023-03-10T03:34:34.941Z,22.45
2023-03-10T03:37:05.759Z,30.80
2023-03-10T03:39:36.545Z,26.67
2023-03-10T03:42:06.568Z,24.88
2023-03-10T03:44:42.549Z,27.50
2023-03-10T03:47:10.583Z,29.85
2023-03-10T03:49:38.966Z,45.30
2023-03-10T03:52:06.591Z,51.95
2023-03-10T03:54:33.814Z,45.97
2023-03-10T03:57:00.506Z,50.95
2023-03-10T03:59:27.427Z,54.17
2023-03-10T04:01:55.235Z,50.85
2023-03-10T04:04:22.360Z,48.58
2023-03-10T04:06:49.133Z,46.08
2023-03-10T04:09:18.137Z,43.08
2023-03-10T04:11:44.791Z,44.13
2023-03-10T04:14:11.747Z,45.53
2023-03-10T04:16:38.727Z,57.47
2023-03-10T04:19:07.663Z,49.83
2023-03-10T04:21:36.757Z,48.13
2023-03-10T04:24:04.847Z,45.60
2023-03-10T04:26:32.633Z,47.70
2023-03-10T04:28:59.840Z,43.63
2023-03-10T04:31:28.827Z,46.95
2023-03-10T04:33:56.847Z,43.67
2023-03-10T04:36:23.741Z,53.50
2023-03-10T04:38:54.484Z,56.45
2023-03-10T04:41:24.847Z,63.80
2023-03-10T04:43:51.471Z,43.72
2023-03-10T04:46:18.960Z,48.42
2023-03-10T04:48:46.268Z,44.17
2023-03-10T04:51:13.477Z,258.50
2023-03-10T04:53:51.691Z,317.65
2023-03-10T04:56:19.136Z,497.13
2023-03-10T04:58:46.768Z,373.92
2023-03-10T05:01:15.339Z,216.68
2023-03-10T05:03:46.566Z,88.78
2023-03-10T05:06:20.385Z,215.55
2023-03-10T05:09:05.033Z,101.72
2023-03-10T05:11:33.196Z,59.40
2023-03-10T05:14:00.457Z,53.00
2023-03-10T05:16:27.552Z,55.95
2023-03-10T05:18:54.739Z,27.23
2023-03-10T05:21:25.876Z,25.90
2023-03-10T05:23:54.738Z,25.00
2023-03-10T05:26:23.344Z,39.20
2023-03-10T05:28:50.013Z,53.67
2023-03-10T05:31:26.018Z,83.55
2023-03-10T05:33:57.255Z,54.10
2023-03-10T05:36:24.647Z,48.88
2023-03-10T05:38:51.394Z,56.67
2023-03-10T05:41:18.541Z,56.10
2023-03-10T05:43:48.906Z,74.03
2023-03-10T05:46:17.090Z,73.72
2023-03-10T05:48:50.412Z,74.65
2023-03-10T05:51:17.582Z,99.65
2023-03-10T05:53:47.220Z,53.42
2023-03-10T05:56:19.962Z,52.53
2023-03-10T05:58:53.314Z,64.43
2023-03-10T06:01:24.692Z,68.25
2023-03-10T06:03:51.459Z,70.97
2023-03-10T06:06:18.196Z,65.75
2023-03-10T06:08:44.816Z,64.30
2023-03-10T06:11:12.371Z,70.50
2023-03-10T06:13:41.719Z,70.50
2023-03-10T06:16:08.355Z,65.88
2023-03-10T06:18:35.369Z,60.40
2023-03-10T06:21:10.012Z,58.95
2023-03-10T06:23:37.738Z,51.90
2023-03-10T06:26:11.410Z,48.05
2023-03-10T06:28:39.849Z,42.90
2023-03-10T06:31:09.759Z,43.88
2023-03-10T06:33:36.623Z,43.65
2023-03-10T06:36:03.393Z,45.28
2023-03-10T06:38:30.614Z,44.33
2023-03-10T06:40:58.174Z,50.60
2023-03-10T06:43:25.683Z,39.70
2023-03-10T06:45:52.287Z,38.03
2023-03-10T06:48:19.022Z,38.70
2023-03-10T06:50:49.032Z,44.15
2023-03-10T06:53:18.066Z,38.28
2023-03-10T06:55:44.842Z,39.75
2023-03-10T06:58:11.752Z,37.42
2023-03-10T07:00:39.715Z,37.40
2023-03-10T07:03:06.809Z,79.88
2023-03-10T07:05:33.538Z,90.50
2023-03-10T07:08:00.100Z,89.15
2023-03-10T07:10:26.746Z,79.97
2023-03-10T07:12:56.652Z,82.50
2023-03-10T07:15:23.314Z,69.03
2023-03-10T07:17:50.086Z,69.65
2023-03-10T07:20:18.161Z,64.63
2023-03-10T07:22:44.982Z,66.55
2023-03-10T07:25:11.659Z,42.88
2023-03-10T07:27:38.295Z,46.30
2023-03-10T07:30:05.978Z,43.40
2023-03-10T07:32:32.817Z,41.85
2023-03-10T07:34:59.648Z,37.47
2023-03-10T07:37:26.237Z,37.85
2023-03-10T07:39:56.110Z,34.45
2023-03-10T07:42:23.480Z,30.05
2023-03-10T07:44:50.123Z,27.73
2023-03-10T07:47:16.850Z,26.13
2023-03-10T07:49:46.744Z,19.15
2023-03-10T07:52:15.326Z,16.33
2023-03-10T07:54:44.318Z,14.45
2023-03-10T07:57:15.077Z,18.25
2023-03-10T07:59:42.817Z,12.68
2023-03-10T08:02:14.026Z,14.27
2023-03-10T08:04:41.093Z,10.10
2023-03-10T08:07:08.621Z,7.75
2023-03-10T08:09:36.982Z,15.30
2023-03-10T08:12:03.952Z,8.27
2023-03-10T08:14:31.941Z,10.55
2023-03-10T08:16:59.016Z,9.23
2023-03-10T08:19:27.129Z,11.15
2023-03-10T08:22:02.215Z,8.10
2023-03-10T08:24:31.298Z,8.27
2023-03-10T08:26:57.932Z,8.23
2023-03-10T08:29:24.984Z,8.85
2023-03-10T08:31:51.558Z,9.05
2023-03-10T08:34:18.746Z,8.35
2023-03-10T08:36:45.480Z,5.07
2023-03-10T08:39:12.994Z,8.95
2023-03-10T08:41:45.526Z,5.60
2023-03-10T08:44:15.416Z,4.20
2023-03-10T08:46:46.662Z,4.88
2023-03-10T08:49:15.494Z,5.18
2023-03-10T08:51:42.549Z,4.47
2023-03-10T08:54:11.756Z,3.95
2023-03-10T08:56:38.571Z,3.17
2023-03-10T08:59:05.490Z,4.07
2023-03-10T09:01:34.166Z,3.28
2023-03-10T09:04:02.367Z,4.18
2023-03-10T09:06:32.720Z,3.45
2023-03-10T09:08:59.434Z,3.83
2023-03-10T09:11:31.534Z,3.08
2023-03-10T09:13:59.564Z,3.50
2023-03-10T09:16:28.523Z,2.85
2023-03-10T09:18:59.492Z,2.85
2023-03-10T09:21:27.741Z,2.72
2023-03-10T09:23:54.393Z,2.10
2023-03-10T09:26:21.851Z,2.63
2023-03-10T09:28:50.845Z,2.00
2023-03-10T09:31:20.706Z,2.08
2023-03-10T09:33:48.346Z,2.20
2023-03-10T09:36:15.932Z,1.33
2023-03-10T09:38:42.647Z,1.45
2023-03-10T09:41:34.228Z,1.48
2023-03-10T09:44:14.232Z,1.70
2023-03-10T09:46:53.075Z,2.25
2023-03-10T09:49:36.041Z,1.75
2023-03-10T09:52:19.537Z,1.75
2023-03-10T09:55:01.688Z,1.98
2023-03-10T09:59:59.944Z,1.83
2023-03-10T10:02:32.933Z,1.50
2023-03-10T10:05:04.199Z,1.95
2023-03-10T10:07:42.488Z,1.88
2023-03-10T10:10:18.494Z,2.13
2023-03-10T10:12:47.194Z,1.88
2023-03-10T10:15:21.840Z,1.40
2023-03-10T10:18:02.635Z,1.70
2023-03-10T10:20:40.361Z,1.85
2023-03-10T10:23:19.833Z,1.70
2023-03-10T10:25:48.231Z,1.35
2023-03-10T10:28:21.027Z,1.90
2023-03-10T10:30:48.482Z,1.85
2023-03-10T10:33:16.390Z,2.17
2023-03-10T10:35:59.711Z,1.75
2023-03-10T10:38:31.678Z,2.28
2023-03-10T10:41:07.304Z,1.75
2023-03-10T10:43:43.494Z,1.70
2023-03-10T10:46:12.581Z,1.92
2023-03-10T10:48:51.359Z,2.20
2023-03-10T10:51:29.898Z,2.03
2023-03-10T10:53:58.430Z,2.40
2023-03-10T10:56:25.273Z,1.98
2023-03-10T10:59:18.464Z,1.90
2023-03-10T11:01:48.181Z,2.17
2023-03-10T11:04:17.141Z,2.13
2023-03-10T11:06:44.690Z,1.80
2023-03-10T11:09:13.002Z,1.40
2023-03-10T11:11:51.518Z,2.00
2023-03-10T11:14:39.731Z,1.80
2023-03-10T11:17:31.912Z,2.25
2023-03-10T11:22:53.157Z,1.83
2023-03-10T11:25:47.807Z,3.25
2023-03-10T11:28:33.920Z,1.60
2023-03-10T11:31:21.742Z,1.95
2023-03-10T11:34:17.412Z,2.70
2023-03-10T11:36:58.016Z,2.40
2023-03-10T11:39:51.261Z,1.98
2023-03-10T11:42:36.167Z,2.60
2023-03-10T11:45:24.558Z,1.90
2023-03-10T11:47:57.124Z,1.55
2023-03-10T11:50:53.206Z,2.08
2023-03-10T11:53:33.416Z,2.10
2023-03-10T11:56:01.922Z,2.78
2023-03-10T11:58:55.568Z,2.10
2023-03-10T12:01:30.675Z,3.08
2023-03-10T12:04:30.139Z,2.80
2023-03-10T12:07:13.188Z,3.10
2023-03-10T12:09:44.030Z,2.03
2023-03-10T12:12:15.138Z,2.28
2023-03-10T12:14:43.734Z,2.27
2023-03-10T12:17:15.558Z,2.15
2023-03-10T12:20:12.074Z,2.10
2023-03-10T12:22:49.212Z,2.42
2023-03-10T12:25:28.191Z,1.70
2023-03-10T12:28:19.154Z,1.83
2023-03-10T12:31:03.306Z,2.22
2023-03-10T12:33:32.707Z,1.65
2023-03-10T12:36:27.935Z,2.20
2023-03-10T12:39:22.022Z,2.47
2023-03-10T12:41:50.688Z,2.05
2023-03-10T12:44:50.168Z,2.13
2023-03-10T12:47:22.781Z,2.22
2023-03-10T12:50:04.636Z,2.95
2023-03-10T12:52:48.032Z,3.08
2023-03-10T12:55:25.884Z,2.20
2023-03-10T12:57:52.530Z,4.78
2023-03-10T13:00:40.704Z,5.15
2023-03-10T13:03:10.173Z,2.47
2023-03-10T13:05:55.782Z,3.15
2023-03-10T13:08:45.077Z,5.13
2023-03-10T13:11:27.535Z,2.50
2023-03-10T13:13:59.697Z,2.05
2023-03-10T13:16:26.320Z,2.25
2023-03-10T13:18:54.084Z,2.50
2023-03-10T13:21:33.030Z,2.22
2023-03-10T13:24:01.441Z,1.98
2023-03-10T13:26:28.727Z,2.33
2023-03-10T13:29:00.842Z,2.28
2023-03-10T13:31:31.948Z,2.25
2023-03-10T13:34:12.952Z,2.20
2023-03-10T13:36:40.731Z,2.33
2023-03-10T13:39:20.247Z,2.35
2023-03-10T13:41:53.846Z,2.63
2023-03-10T13:44:20.469Z,2.10
2023-03-10T13:46:53.007Z,2.25
2023-03-10T13:49:24.610Z,2.28
2023-03-10T13:51:59.222Z,1.65
2023-03-10T13:54:28.559Z,1.90
2023-03-10T13:57:00.681Z,2.22
2023-03-10T14:01:58.858Z,2.30
2023-03-10T14:04:46.851Z,1.80
2023-03-10T14:07:23.387Z,2.38
2023-03-10T14:10:05.333Z,3.05
2023-03-10T14:12:44.270Z,2.53
2023-03-10T14:15:20.090Z,2.03
2023-03-10T14:17:50.930Z,2.38
2023-03-10T14:20:42.098Z,2.13
2023-03-10T14:23:25.808Z,2.55
2023-03-10T14:25:54.702Z,2.95
2023-03-10T14:28:30.774Z,3.72
2023-03-10T14:30:58.774Z,4.10
2023-03-10T14:33:25.401Z,5.00
2023-03-10T14:35:52.141Z,3.00
2023-03-10T14:38:19.517Z,5.75
2023-03-10T14:40:54.755Z,4.05
2023-03-10T14:43:27.379Z,3.67
2023-03-10T14:45:56.370Z,12.27
2023-03-10T14:48:25.332Z,12.15
2023-03-10T14:50:52.190Z,4.07
2023-03-10T14:53:20.915Z,4.88
2023-03-10T14:55:52.146Z,3.10
2023-03-10T14:58:21.884Z,2.10
2023-03-10T15:00:51.351Z,2.60
2023-03-10T15:03:18.098Z,3.15
2023-03-10T15:05:49.136Z,2.50
2023-03-10T15:08:17.536Z,2.58
2023-03-10T15:10:50.427Z,2.80
2023-03-10T15:13:19.668Z,3.40
2023-03-10T15:15:47.928Z,3.15
2023-03-10T15:18:22.849Z,3.65
2023-03-10T15:20:50.302Z,35.47
2023-03-10T15:23:20.041Z,6.10
2023-03-10T15:25:48.728Z,5.90
2023-03-10T15:28:15.810Z,28.35
2023-03-10T15:30:45.275Z,9.50
2023-03-10T15:33:11.947Z,10.90
2023-03-10T15:35:41.487Z,24.58
2023-03-10T15:38:08.719Z,4.60
2023-03-10T15:40:39.573Z,5.85
2023-03-10T15:43:06.300Z,13.77
2023-03-10T15:45:32.890Z,11.30
2023-03-10T15:47:59.799Z,5.05
2023-03-10T15:50:27.472Z,3.35
2023-03-10T15:52:58.671Z,6.25
2023-03-10T15:55:27.341Z,5.80
2023-03-10T15:57:54.207Z,19.95
2023-03-10T16:00:23.557Z,3.67
2023-03-10T16:02:51.131Z,2.50
2023-03-10T16:05:18.678Z,6.35
2023-03-10T16:07:45.269Z,66.60
2023-03-10T16:10:14.376Z,97.30
2023-03-10T16:12:41.043Z,40.85
2023-03-10T16:15:08.458Z,75.82
2023-03-10T16:17:35.110Z,130.63
2023-03-10T16:20:06.560Z,104.50
2023-03-10T16:22:33.386Z,52.22
2023-03-10T16:25:00.053Z,12.57
2023-03-10T16:27:26.847Z,11.38
2023-03-10T16:29:53.386Z,76.75
2023-03-10T16:32:20.313Z,22.58
2023-03-10T16:34:47.257Z,47.75
2023-03-10T16:37:13.895Z,17.85
2023-03-10T16:39:40.479Z,12.68
2023-03-10T16:42:08.442Z,34.63
2023-03-10T16:44:34.950Z,16.58
2023-03-10T16:47:01.612Z,18.52
2023-03-10T16:49:28.124Z,16.38
2023-03-10T16:51:54.714Z,6.03
2023-03-10T16:54:22.622Z,5.43
2023-03-10T16:56:52.400Z,10.68
2023-03-10T16:59:24.751Z,6.10
2023-03-10T17:01:51.840Z,5.70
2023-03-10T17:04:19.368Z,15.15
2023-03-10T17:06:47.035Z,7.47
2023-03-10T17:09:14.625Z,9.05
2023-03-10T17:11:46.326Z,9.95
2023-03-10T17:14:15.576Z,6.55
2023-03-10T17:16:43.270Z,5.95
2023-03-10T17:19:26.274Z,5.75
2023-03-10T17:21:56.314Z,7.00
2023-03-10T17:24:23.559Z,7.18
2023-03-10T17:26:50.569Z,4.60
2023-03-10T17:29:18.058Z,5.50
2023-03-10T17:31:48.814Z,6.18
2023-03-10T17:34:16.175Z,5.00
2023-03-10T17:36:43.422Z,3.70
2023-03-10T17:39:18.974Z,4.18
2023-03-10T17:41:46.319Z,4.82
2023-03-10T17:44:12.943Z,4.22
2023-03-10T17:46:42.839Z,3.63
2023-03-10T17:49:12.325Z,4.25
2023-03-10T17:51:44.188Z,4.13
2023-03-10T17:54:17.526Z,4.60
2023-03-10T17:56:44.259Z,3.58
2023-03-10T17:59:16.143Z,5.25
2023-03-10T18:01:44.274Z,38.55
2023-03-10T18:04:12.049Z,4.38
2023-03-10T18:06:38.671Z,6.53
2023-03-10T18:09:08.446Z,3.97
2023-03-10T18:11:35.479Z,3.50
2023-03-10T18:14:03.778Z,4.00
2023-03-10T18:16:37.351Z,4.70
2023-03-10T18:19:05.027Z,5.53
2023-03-10T18:21:32.120Z,5.00
2023-03-10T18:23:59.020Z,6.88
2023-03-10T18:26:30.264Z,10.25
2023-03-10T18:29:00.554Z,13.80
2023-03-10T18:31:30.583Z,13.70
2023-03-10T18:33:57.356Z,10.15
2023-03-10T18:36:25.101Z,7.55
2023-03-10T18:38:55.283Z,14.60
2023-03-10T18:41:27.802Z,26.65
2023-03-10T18:43:54.453Z,25.20
2023-03-10T18:46:22.217Z,19.85
2023-03-10T18:48:55.318Z,12.13
2023-03-10T18:51:27.373Z,9.40
2023-03-10T18:53:54.475Z,9.18
2023-03-10T18:56:21.060Z,8.52
2023-03-10T18:58:47.626Z,10.50
2023-03-10T19:01:14.920Z,19.40
2023-03-10T19:03:41.581Z,31.40
2023-03-10T19:06:11.733Z,35.85
2023-03-10T19:08:39.749Z,36.85
2023-03-10T19:11:07.096Z,36.40
2023-03-10T19:13:34.662Z,33.55
2023-03-10T19:16:08.422Z,21.20
2023-03-10T19:18:35.883Z,20.25
2023-03-10T19:21:02.978Z,26.80
2023-03-10T19:23:32.131Z,23.38
2023-03-10T19:25:58.658Z,23.83
2023-03-10T19:28:25.456Z,16.60
2023-03-10T19:30:52.095Z,14.05
2023-03-10T19:33:18.761Z,17.92
2023-03-10T19:35:45.620Z,14.02
2023-03-10T19:38:15.942Z,9.18
2023-03-10T19:40:46.498Z,7.78
2023-03-10T19:43:13.300Z,7.97
2023-03-10T19:45:42.792Z,7.38
2023-03-10T19:48:15.600Z,10.30
2023-03-10T19:50:42.416Z,10.13
2023-03-10T19:53:10.051Z,9.45
2023-03-10T19:55:38.235Z,9.45
2023-03-10T19:58:12.191Z,11.02
2023-03-10T20:00:38.991Z,10.15
2023-03-10T20:03:05.922Z,9.30
2023-03-10T20:05:33.152Z,9.05
2023-03-10T20:08:00.506Z,11.00
2023-03-10T20:10:27.305Z,14.35
2023-03-10T20:12:53.985Z,14.10
2023-03-10T20:15:23.256Z,14.52
2023-03-10T20:17:53.218Z,15.57
2023-03-10T20:20:23.538Z,16.30
2023-03-10T20:22:52.589Z,22.02
2023-03-10T20:25:22.879Z,22.05
2023-03-10T20:27:55.628Z,17.08
2023-03-10T20:30:39.452Z,14.27
2023-03-10T20:33:11.301Z,12.77
2023-03-10T20:35:38.617Z,42.30
2023-03-10T20:38:12.213Z,333.88
2023-03-10T20:40:42.964Z,149.45
2023-03-10T20:43:14.691Z,108.45
2023-03-10T20:45:48.533Z,251.77
2023-03-10T20:48:21.017Z,131.95
2023-03-10T20:50:53.996Z,76.85
2023-03-10T20:53:23.743Z,69.95
2023-03-10T20:58:20.210Z,117.82
2023-03-10T21:00:48.080Z,161.07
2023-03-10T21:03:17.506Z,119.03
2023-03-10T21:05:44.738Z,87.55
2023-03-10T21:08:12.976Z,78.55
2023-03-10T21:10:41.397Z,109.95
2023-03-10T21:13:08.541Z,66.95
2023-03-10T21:15:35.382Z,52.70
2023-03-10T21:18:02.491Z,62.80
2023-03-10T21:20:33.922Z,68.00
2023-03-10T21:25:31.094Z,96.43
2023-03-10T21:28:00.199Z,96.70
2023-03-10T21:30:29.096Z,127.38
2023-03-10T21:32:56.835Z,106.72
2023-03-10T21:35:30.382Z,76.45
2023-03-10T21:38:00.125Z,35.95
2023-03-10T21:40:27.075Z,27.60
2023-03-10T21:42:53.940Z,19.42
2023-03-10T21:45:25.887Z,18.70
2023-03-10T21:47:52.604Z,16.98
2023-03-10T21:50:19.413Z,15.45
2023-03-10T21:52:46.407Z,15.82
2023-03-10T21:55:20.581Z,14.13
2023-03-10T21:57:53.379Z,14.02
2023-03-10T22:00:23.237Z,19.17
2023-03-10T22:02:51.603Z,18.88
2023-03-10T22:05:20.227Z,19.20
2023-03-10T22:07:47.978Z,20.25
2023-03-10T22:10:15.891Z,23.83
2023-03-10T22:12:43.052Z,28.05
2023-03-10T22:15:24.763Z,45.85
2023-03-10T22:17:52.161Z,88.10
2023-03-10T22:20:22.295Z,81.05
2023-03-10T22:22:49.479Z,56.28
2023-03-10T22:25:16.349Z,47.50
2023-03-10T22:27:44.901Z,43.25
2023-03-10T22:30:14.070Z,46.00
2023-03-10T22:32:41.249Z,45.53
2023-03-10T22:35:10.378Z,44.83
2023-03-10T22:37:38.543Z,24.02
2023-03-10T22:40:06.148Z,24.00
2023-03-10T22:42:32.765Z,37.50
2023-03-10T22:45:00.846Z,25.92
2023-03-10T22:47:27.446Z,25.08
2023-03-10T22:49:54.501Z,24.05
2023-03-10T22:52:21.225Z,45.33
2023-03-10T22:54:47.782Z,57.75
2023-03-10T22:57:15.247Z,44.80
2023-03-10T22:59:41.953Z,29.90
2023-03-10T23:02:10.621Z,14.95
2023-03-10T23:04:37.236Z,10.60
2023-03-10T23:07:04.387Z,9.45
2023-03-10T23:09:30.917Z,10.85
2023-03-10T23:11:57.813Z,13.57
2023-03-10T23:14:25.188Z,14.75
2023-03-10T23:16:51.760Z,16.80
2023-03-10T23:19:18.554Z,15.73
2023-03-10T23:21:45.266Z,15.07
2023-03-10T23:24:11.780Z,11.95
2023-03-10T23:26:38.386Z,10.68
2023-03-10T23:29:05.052Z,10.77
2023-03-10T23:31:31.802Z,9.85
2023-03-10T23:33:58.424Z,25.83
2023-03-10T23:36:25.086Z,17.13
2023-03-10T23:38:51.745Z,10.48
2023-03-10T23:41:21.367Z,10.95
2023-03-10T23:43:47.976Z,14.50
2023-03-10T23:46:15.030Z,12.35
2023-03-10T23:48:41.659Z,12.73
2023-03-10T23:51:13.836Z,11.88
2023-03-10T23:53:43.069Z,12.85
2023-03-10T23:56:10.778Z,10.13
2023-03-10T23:58:40.397Z,11.85
