createdAt,value
2018-11-04T00:00:03.867Z,7.6
2018-11-04T00:00:53.889Z,7.6
2018-11-04T00:01:43.542Z,7.6
2018-11-04T00:02:34.040Z,7.6
2018-11-04T00:03:24.075Z,7.6
2018-11-04T00:04:13.276Z,7.6
2018-11-04T00:05:04.187Z,7.6
2018-11-04T00:05:53.964Z,7.6
2018-11-04T00:06:44.036Z,7.6
2018-11-04T00:24:58.801Z,7.5
2018-11-04T00:25:48.344Z,7.5
2018-11-04T00:26:37.910Z,7.5
2018-11-04T00:27:28.172Z,7.5
2018-11-04T00:28:18.800Z,7.5
2018-11-04T00:29:08.584Z,7.5
2018-11-04T00:29:58.903Z,7.5
2018-11-04T00:30:49.224Z,7.5
2018-11-04T00:31:38.735Z,7.5
2018-11-04T00:32:29.102Z,7.5
2018-11-04T00:33:18.372Z,7.5
2018-11-04T00:34:08.940Z,7.5
2018-11-04T00:34:59.090Z,7.5
2018-11-04T00:35:49.822Z,7.5
2018-11-04T00:36:39.093Z,7.5
2018-11-04T00:37:29.481Z,7.5
2018-11-04T00:38:19.227Z,7.5
2018-11-04T00:39:09.285Z,7.5
2018-11-04T00:39:59.338Z,7.4
2018-11-04T00:40:49.455Z,7.5
2018-11-04T00:41:39.445Z,7.4
2018-11-04T00:42:29.527Z,7.4
2018-11-04T00:43:19.860Z,7.4
2018-11-04T00:44:09.363Z,7.4
2018-11-04T00:44:59.700Z,7.4
2018-11-04T00:45:49.187Z,7.4
2018-11-04T00:46:39.822Z,7.4
2018-11-04T00:47:30.172Z,7.4
2018-11-04T00:48:19.448Z,7.4
2018-11-04T00:49:10.302Z,7.4
2018-11-04T00:50:00.623Z,7.4
2018-11-04T00:50:50.394Z,7.4
2018-11-04T00:51:40.712Z,7.4
2018-11-04T00:52:30.224Z,7.4
2018-11-04T00:53:20.605Z,7.4
2018-11-04T00:54:10.664Z,7.4
2018-11-04T00:55:00.419Z,7.4
2018-11-04T00:55:50.734Z,7.4
2018-11-04T00:56:40.544Z,7.4
2018-11-04T00:57:30.318Z,7.4
2018-11-04T00:58:20.961Z,7.4
2018-11-04T00:59:10.711Z,7.4
2018-11-04T01:00:01.049Z,7.4
2018-11-04T01:00:51.119Z,7.3
2018-11-04T01:01:41.204Z,7.3
2018-11-04T01:02:30.951Z,7.3
2018-11-04T01:03:21.014Z,7.3
2018-11-04T01:04:11.090Z,7.3
2018-11-04T01:05:01.131Z,7.3
2018-11-04T01:05:51.186Z,7.3
2018-11-04T01:06:41.550Z,7.3
2018-11-04T01:07:31.621Z,7.3
2018-11-04T01:08:21.648Z,7.3
2018-11-04T01:09:12.117Z,7.3
2018-11-04T01:10:16.425Z,7.3
2018-11-04T01:10:51.278Z,7.3
2018-11-04T01:11:41.381Z,7.3
2018-11-04T01:12:31.710Z,7.3
2018-11-04T01:13:21.552Z,7.3
2018-11-04T01:14:11.798Z,7.3
2018-11-04T01:15:01.570Z,7.3
2018-11-04T01:15:52.480Z,7.3
2018-11-04T01:16:42.295Z,7.3
2018-11-04T01:17:32.072Z,7.3
2018-11-04T01:18:22.091Z,7.2
2018-11-04T01:19:12.174Z,7.3
2018-11-04T01:20:02.231Z,7.3
2018-11-04T01:20:52.277Z,7.3
2018-11-04T01:21:42.608Z,7.2
2018-11-04T01:22:32.105Z,7.2
2018-11-04T01:23:22.705Z,7.2
2018-11-04T01:24:12.938Z,7.2
2018-11-04T01:25:02.381Z,7.2
2018-11-04T01:25:52.924Z,7.2
2018-11-04T01:26:42.704Z,7.2
2018-11-04T01:27:33.047Z,7.2
2018-11-04T01:28:22.814Z,7.2
2018-11-04T01:29:12.980Z,7.1
2018-11-04T01:30:03.025Z,7.2
2018-11-04T01:30:53.284Z,7.2
2018-11-04T01:31:43.337Z,7.1
2018-11-04T01:32:33.112Z,7.2
2018-11-04T01:33:23.181Z,7.2
2018-11-04T01:34:12.961Z,7.1
2018-11-04T01:35:03.624Z,7.1
2018-11-04T01:35:52.877Z,7.1
2018-11-04T01:36:43.607Z,7.1
2018-11-04T01:37:33.445Z,7.1
2018-11-04T01:38:23.544Z,7.1
2018-11-04T01:39:13.318Z,7.1
2018-11-04T01:40:03.377Z,7.1
2018-11-04T01:40:53.722Z,7.1
2018-11-04T01:41:43.588Z,7.1
2018-11-04T01:42:34.128Z,7.1
2018-11-04T01:43:23.607Z,7.1
2018-11-04T01:44:13.978Z,7.1
2018-11-04T01:45:03.729Z,7.1
2018-11-04T01:45:54.372Z,7.1
2018-11-04T01:46:44.378Z,7.1
2018-11-04T01:47:34.498Z,7.1
2018-11-04T01:48:24.568Z,7.1
2018-11-04T01:49:14.448Z,7.1
2018-11-04T01:50:04.371Z,7
2018-11-04T01:50:54.988Z,7.1
2018-11-04T01:51:45.048Z,7
2018-11-04T01:52:34.273Z,7
2018-11-04T01:53:24.928Z,7
2018-11-04T01:54:14.977Z,7
2018-11-04T01:55:04.753Z,7
2018-11-04T01:55:55.071Z,7
2018-11-04T01:56:45.398Z,7
2018-11-04T01:57:34.908Z,7
2018-11-04T01:58:24.972Z,7
2018-11-04T01:59:15.040Z,7
2018-11-04T02:00:05.088Z,6.9
2018-11-04T02:00:55.690Z,6.9
2018-11-04T02:01:45.211Z,6.9
2018-11-04T02:02:35.563Z,6.9
2018-11-04T02:03:25.620Z,6.9
2018-11-04T02:04:15.700Z,6.9
2018-11-04T02:05:05.165Z,6.9
2018-11-04T02:05:55.526Z,6.9
2018-11-04T02:06:46.119Z,6.9
2018-11-04T02:07:35.625Z,6.9
2018-11-04T02:08:25.683Z,6.9
2018-11-04T02:09:15.764Z,6.9
2018-11-04T02:10:06.122Z,6.9
2018-11-04T02:10:55.977Z,6.9
2018-11-04T02:11:45.935Z,6.9
2018-11-04T02:12:36.015Z,6.9
2018-11-04T02:13:26.309Z,6.9
2018-11-04T02:14:16.414Z,6.9
2018-11-04T02:15:06.189Z,6.9
2018-11-04T02:15:56.531Z,6.9
2018-11-04T02:16:46.304Z,6.9
2018-11-04T02:17:36.369Z,6.9
2018-11-04T02:18:27.207Z,6.9
2018-11-04T02:19:16.478Z,6.9
2018-11-04T02:20:06.352Z,6.9
2018-11-04T02:20:56.596Z,6.9
2018-11-04T02:21:46.466Z,6.9
2018-11-04T02:22:36.737Z,6.8
2018-11-04T02:23:26.784Z,6.8
2018-11-04T02:24:16.879Z,6.8
2018-11-04T02:25:07.186Z,6.9
2018-11-04T02:25:56.686Z,6.8
2018-11-04T02:26:46.444Z,6.9
2018-11-04T02:27:37.614Z,6.8
2018-11-04T02:28:26.949Z,6.8
2018-11-04T02:29:16.912Z,6.8
2018-11-04T02:30:07.626Z,6.8
2018-11-04T02:30:57.311Z,6.8
2018-11-04T02:31:47.667Z,6.8
2018-11-04T02:32:37.447Z,6.8
2018-11-04T02:33:27.509Z,6.8
2018-11-04T02:34:17.573Z,6.8
2018-11-04T02:35:07.922Z,6.8
2018-11-04T02:35:57.698Z,6.8
2018-11-04T02:36:47.441Z,6.8
2018-11-04T02:37:37.778Z,6.8
2018-11-04T02:38:27.848Z,6.8
2018-11-04T02:39:18.220Z,6.8
2018-11-04T02:40:07.711Z,6.8
2018-11-04T02:40:57.747Z,6.8
2018-11-04T02:41:48.108Z,6.8
2018-11-04T02:42:38.453Z,6.8
2018-11-04T02:43:27.673Z,6.8
2018-11-04T02:44:18.285Z,6.8
2018-11-04T02:45:08.061Z,6.8
2018-11-04T02:45:58.704Z,6.8
2018-11-04T02:46:48.735Z,6.8
2018-11-04T02:47:38.494Z,6.8
2018-11-04T02:48:28.655Z,6.8
2018-11-04T02:49:18.656Z,6.8
2018-11-04T02:50:08.710Z,6.8
2018-11-04T02:50:59.055Z,6.8
2018-11-04T02:51:49.117Z,6.8
2018-11-04T02:52:39.158Z,6.8
2018-11-04T02:53:29.499Z,6.8
2018-11-04T02:54:19.570Z,6.8
2018-11-04T02:55:09.312Z,6.8
2018-11-04T02:55:59.413Z,6.7
2018-11-04T02:56:49.472Z,6.7
2018-11-04T02:57:39.259Z,6.7
2018-11-04T02:58:29.582Z,6.7
2018-11-04T02:59:19.657Z,6.7
2018-11-04T03:00:09.424Z,6.7
2018-11-04T03:00:59.575Z,6.7
2018-11-04T03:01:49.998Z,6.7
2018-11-04T03:02:39.631Z,6.6
2018-11-04T03:03:29.382Z,6.7
2018-11-04T03:04:19.436Z,6.7
2018-11-04T03:05:09.501Z,6.6
2018-11-04T03:05:59.871Z,6.6
2018-11-04T03:06:50.226Z,6.6
2018-11-04T03:07:39.961Z,6.6
2018-11-04T03:08:30.022Z,6.6
2018-11-04T03:09:20.077Z,6.6
2018-11-04T03:10:10.167Z,6.6
2018-11-04T03:11:00.484Z,6.6
2018-11-04T03:11:50.581Z,6.6
2018-11-04T03:12:40.327Z,6.6
2018-11-04T03:13:30.087Z,6.6
2018-11-04T03:14:20.453Z,6.6
2018-11-04T03:15:10.514Z,6.6
2018-11-04T03:16:00.851Z,6.6
2018-11-04T03:16:50.139Z,6.6
2018-11-04T03:17:40.406Z,6.6
2018-11-04T03:18:30.449Z,6.6
2018-11-04T03:19:20.800Z,6.5
2018-11-04T03:20:10.881Z,6.5
2018-11-04T03:21:00.647Z,6.6
2018-11-04T03:21:51.283Z,6.5
2018-11-04T03:22:41.341Z,6.5
2018-11-04T03:23:30.812Z,6.5
2018-11-04T03:24:21.181Z,6.5
2018-11-04T03:25:11.238Z,6.4
2018-11-04T03:26:00.989Z,6.4
2018-11-04T03:26:51.356Z,6.4
2018-11-04T03:27:41.680Z,6.4
2018-11-04T03:28:31.183Z,6.4
2018-11-04T03:29:21.811Z,6.4
2018-11-04T03:30:11.865Z,6.4
2018-11-04T03:31:01.359Z,6.4
2018-11-04T03:31:51.702Z,6.4
2018-11-04T03:32:42.060Z,6.4
2018-11-04T03:33:31.847Z,6.4
2018-11-04T03:34:21.391Z,6.4
2018-11-04T03:35:12.232Z,6.3
2018-11-04T03:36:01.720Z,6.3
2018-11-04T03:36:52.065Z,6.3
2018-11-04T03:37:42.397Z,6.3
2018-11-04T03:38:31.919Z,6.3
2018-11-04T03:39:22.231Z,6.3
2018-11-04T03:40:12.004Z,6.3
2018-11-04T03:41:02.655Z,6.3
2018-11-04T03:41:52.694Z,6.3
2018-11-04T03:42:42.477Z,6.3
2018-11-04T03:43:32.552Z,6.2
2018-11-04T03:44:22.602Z,6.3
2018-11-04T03:45:12.956Z,6.2
2018-11-04T03:46:02.975Z,6.2
2018-11-04T03:46:53.075Z,6.2
2018-11-04T03:47:43.129Z,6.2
2018-11-04T03:48:32.910Z,6.1
2018-11-04T03:49:23.011Z,6.1
2018-11-04T03:50:12.730Z,6.1
2018-11-04T03:51:03.339Z,6.1
2018-11-04T03:51:53.126Z,6.1
2018-11-04T03:52:43.502Z,6.1
2018-11-04T03:53:33.272Z,6.1
2018-11-04T03:54:23.044Z,6.1
2018-11-04T03:55:13.409Z,6
2018-11-04T03:56:03.730Z,6
2018-11-04T03:56:53.751Z,6
2018-11-04T03:57:43.553Z,6
2018-11-04T03:58:33.616Z,6
2018-11-04T03:59:23.693Z,6
2018-11-04T04:00:13.741Z,5.9
2018-11-04T04:01:04.053Z,5.9
2018-11-04T04:01:53.711Z,5.9
2018-11-04T04:02:44.203Z,5.9
2018-11-04T04:03:33.701Z,5.9
2018-11-04T04:04:24.330Z,5.9
2018-11-04T04:05:13.523Z,5.9
2018-11-04T04:06:04.159Z,5.9
2018-11-04T04:06:54.477Z,5.9
2018-11-04T04:07:44.567Z,5.9
2018-11-04T04:08:34.634Z,5.9
2018-11-04T04:09:24.208Z,5.8
2018-11-04T04:10:14.448Z,5.8
2018-11-04T04:11:04.779Z,5.8
2018-11-04T04:11:54.866Z,5.8
2018-11-04T04:12:44.922Z,5.8
2018-11-04T04:13:34.413Z,5.8
2018-11-04T04:14:24.645Z,5.8
2018-11-04T04:15:14.812Z,5.7
2018-11-04T04:16:04.895Z,5.7
2018-11-04T04:16:55.229Z,5.6
2018-11-04T04:17:45.281Z,5.6
2018-11-04T04:18:35.325Z,5.6
2018-11-04T04:19:25.131Z,5.6
2018-11-04T04:20:15.440Z,5.6
2018-11-04T04:21:05.237Z,5.6
2018-11-04T04:21:55.277Z,5.6
2018-11-04T04:22:45.336Z,5.6
2018-11-04T04:23:35.426Z,5.5
2018-11-04T04:24:25.762Z,5.5
2018-11-04T04:25:16.083Z,5.5
2018-11-04T04:26:05.399Z,5.5
2018-11-04T04:26:55.920Z,5.4
2018-11-04T04:27:45.994Z,5.4
2018-11-04T04:28:35.756Z,5.4
2018-11-04T04:29:25.841Z,5.4
2018-11-04T04:30:16.189Z,5.4
2018-11-04T04:31:06.255Z,5.4
2018-11-04T04:31:56.304Z,5.3
2018-11-04T04:32:46.066Z,5.3
2018-11-04T04:33:36.122Z,5.3
2018-11-04T04:34:26.462Z,5.3
2018-11-04T04:35:16.791Z,5.3
2018-11-04T04:36:06.286Z,5.3
2018-11-04T04:54:08.688Z,4.8
2018-11-04T04:54:58.737Z,4.8
2018-11-04T04:55:49.043Z,4.8
2018-11-04T04:56:38.840Z,4.7
2018-11-04T04:57:28.696Z,4.7
2018-11-04T04:58:18.943Z,4.7
2018-11-04T04:59:09.012Z,4.7
2018-11-04T04:59:59.058Z,4.7
2018-11-04T05:00:49.135Z,4.6
2018-11-04T05:01:39.199Z,4.6
2018-11-04T05:02:29.245Z,4.6
2018-11-04T05:03:19.604Z,4.6
2018-11-04T05:04:09.362Z,4.6
2018-11-04T05:04:59.137Z,4.6
2018-11-04T05:05:49.494Z,4.6
2018-11-04T05:06:39.837Z,4.6
2018-11-04T05:07:29.898Z,4.6
2018-11-04T05:08:19.936Z,4.5
2018-11-04T05:09:09.423Z,4.5
2018-11-04T05:10:00.304Z,4.5
2018-11-04T05:10:50.114Z,4.5
2018-11-04T05:11:39.907Z,4.5
2018-11-04T05:12:30.231Z,4.5
2018-11-04T05:13:20.018Z,4.4
2018-11-04T05:14:10.367Z,4.4
2018-11-04T05:15:00.427Z,4.4
2018-11-04T05:15:50.193Z,4.4
2018-11-04T05:16:40.534Z,4.4
2018-11-04T05:17:30.107Z,4.4
2018-11-04T05:18:20.364Z,4.4
2018-11-04T05:19:10.729Z,4.4
2018-11-04T05:20:00.216Z,4.4
2018-11-04T05:20:50.536Z,4.4
2018-11-04T05:21:40.365Z,4.4
2018-11-04T05:22:30.931Z,4.4
2018-11-04T05:23:20.734Z,4.4
2018-11-04T05:24:11.058Z,4.3
2018-11-04T05:25:01.124Z,4.4
2018-11-04T05:25:50.915Z,4.4
2018-11-04T05:26:40.564Z,4.3
2018-11-04T05:27:31.018Z,4.4
2018-11-04T05:28:21.073Z,4.3
2018-11-04T05:29:11.145Z,4.4
2018-11-04T05:30:01.782Z,4.4
2018-11-04T05:30:51.275Z,4.3
2018-11-04T05:31:41.592Z,4.4
2018-11-04T05:32:31.365Z,4.3
2018-11-04T05:33:21.163Z,4.3
2018-11-04T05:34:11.765Z,4.4
2018-11-04T05:35:01.266Z,4.4
2018-11-04T05:35:51.906Z,4.4
2018-11-04T05:36:41.680Z,4.4
2018-11-04T05:37:31.840Z,4.4
2018-11-04T05:38:21.926Z,4.4
2018-11-04T05:39:11.842Z,4.5
2018-11-04T05:40:02.176Z,4.5
2018-11-04T05:40:51.972Z,4.5
2018-11-04T05:41:41.732Z,4.6
2018-11-04T05:42:32.078Z,4.6
2018-11-04T05:43:22.144Z,4.6
2018-11-04T05:44:11.936Z,4.6
2018-11-04T05:45:01.972Z,4.7
2018-11-04T05:45:52.040Z,4.7
2018-11-04T05:46:42.379Z,4.8
2018-11-04T05:47:32.449Z,4.8
2018-11-04T05:48:22.798Z,4.9
2018-11-04T05:49:12.657Z,4.9
2018-11-04T05:50:02.905Z,5
2018-11-04T05:50:52.954Z,5.1
2018-11-04T05:51:43.032Z,5.1
2018-11-04T05:52:33.107Z,5.2
2018-11-04T05:53:23.135Z,5.3
2018-11-04T05:54:12.615Z,5.4
2018-11-04T05:55:03.252Z,5.4
2018-11-04T05:55:53.024Z,5.5
2018-11-04T05:56:43.208Z,5.6
2018-11-04T05:57:33.157Z,5.7
2018-11-04T05:58:23.484Z,5.8
2018-11-04T05:59:13.569Z,5.9
2018-11-04T06:00:02.849Z,6.1
2018-11-04T06:00:53.696Z,6.1
2018-11-04T06:01:43.746Z,6.3
2018-11-04T06:02:33.779Z,6.4
2018-11-04T06:03:23.567Z,6.5
2018-11-04T06:04:13.911Z,6.7
2018-11-04T06:05:03.776Z,6.8
2018-11-04T06:05:53.739Z,6.9
2018-11-04T06:06:44.089Z,7.1
2018-11-04T06:07:34.169Z,7.3
2018-11-04T06:08:23.937Z,7.4
2018-11-04T06:09:13.873Z,7.6
2018-11-04T06:10:03.764Z,7.8
2018-11-04T06:10:54.371Z,7.9
2018-11-04T06:11:43.867Z,8.1
2018-11-04T06:12:34.214Z,8.3
2018-11-04T06:13:24.371Z,8.4
2018-11-04T06:14:14.626Z,8.6
2018-11-04T06:15:04.096Z,8.8
2018-11-04T06:15:54.272Z,8.9
2018-11-04T06:16:44.506Z,9.1
2018-11-04T06:17:34.561Z,9.3
2018-11-04T06:18:24.918Z,9.5
2018-11-04T06:19:14.726Z,9.8
2018-11-04T06:20:04.748Z,9.9
2018-11-04T06:20:55.049Z,10.1
2018-11-04T06:21:45.145Z,10.3
2018-11-04T06:22:35.203Z,10.5
2018-11-04T06:23:24.988Z,10.8
2018-11-04T06:24:15.840Z,9.9
2018-11-04T06:25:05.122Z,10.1
2018-11-04T06:25:55.431Z,15.5
2018-11-04T06:26:45.748Z,18.6
2018-11-04T06:27:35.272Z,18.6
2018-11-04T06:28:25.643Z,22.3
2018-11-04T06:29:15.132Z,24.6
2018-11-04T06:30:05.455Z,24.8
2018-11-04T06:30:55.240Z,23.4
2018-11-04T06:31:45.882Z,21.9
2018-11-04T06:32:35.648Z,21.3
2018-11-04T06:33:25.705Z,21.3
2018-11-04T06:34:15.772Z,21.6
2018-11-04T06:35:05.824Z,22
2018-11-04T06:35:55.992Z,22.4
2018-11-04T06:36:46.235Z,22.6
2018-11-04T06:37:36.002Z,22.6
2018-11-04T06:38:26.327Z,22.4
2018-11-04T06:39:16.416Z,22.2
2018-11-04T06:40:06.269Z,22.1
2018-11-04T06:40:55.768Z,22.1
2018-11-04T06:41:46.576Z,22.1
2018-11-04T06:42:36.341Z,22.2
2018-11-04T06:43:26.736Z,22.4
2018-11-04T06:44:16.757Z,22.5
2018-11-04T06:45:06.814Z,22.6
2018-11-04T06:45:56.597Z,22.8
2018-11-04T06:46:46.665Z,22.8
2018-11-04T06:47:36.935Z,22.8
2018-11-04T06:48:27.059Z,22.9
2018-11-04T06:49:17.129Z,23.1
2018-11-04T06:50:06.899Z,23.3
2018-11-04T06:50:56.951Z,23.4
2018-11-04T06:51:47.251Z,23.5
2018-11-04T06:52:37.361Z,23.6
2018-11-04T06:53:27.407Z,23.8
2018-11-04T06:54:17.177Z,23.8
2018-11-04T06:55:07.531Z,23.9
2018-11-04T06:55:57.576Z,23.9
2018-11-04T06:56:47.631Z,23.9
2018-11-04T06:57:37.728Z,24
2018-11-04T06:58:27.811Z,24.1
2018-11-04T06:59:17.826Z,24.2
2018-11-04T07:00:07.626Z,24.3
2018-11-04T07:00:57.651Z,24.4
2018-11-04T07:01:47.235Z,24.5
2018-11-04T07:02:37.780Z,24.6
2018-11-04T07:03:27.846Z,24.6
2018-11-04T07:04:17.608Z,24.8
2018-11-04T07:05:08.257Z,24.8
2018-11-04T07:05:58.122Z,24.9
2018-11-04T07:06:47.800Z,25.1
2018-11-04T07:07:38.405Z,25.2
2018-11-04T07:08:28.193Z,25.3
2018-11-04T07:09:18.244Z,25.4
2018-11-04T07:10:08.004Z,25.5
2018-11-04T07:10:58.365Z,25.6
2018-11-04T07:11:48.733Z,25.7
2018-11-04T07:12:38.523Z,25.8
2018-11-04T07:13:28.859Z,25.9
2018-11-04T07:14:18.907Z,26
2018-11-04T07:15:08.674Z,26
2018-11-04T07:15:58.452Z,26.1
2018-11-04T07:16:48.782Z,26.1
2018-11-04T07:17:38.367Z,26.2
2018-11-04T07:18:28.620Z,26.3
2018-11-04T07:19:19.257Z,26.3
2018-11-04T07:20:09.307Z,26.3
2018-11-04T07:20:58.893Z,26.4
2018-11-04T07:21:49.465Z,26.5
2018-11-04T07:22:38.938Z,26.6
2018-11-04T07:23:29.549Z,26.7
2018-11-04T07:24:19.600Z,26.8
2018-11-04T07:25:09.102Z,26.8
2018-11-04T07:25:59.727Z,26.9
2018-11-04T07:26:49.527Z,26.9
2018-11-04T07:27:39.861Z,27
2018-11-04T07:28:29.924Z,27.1
2018-11-04T07:29:19.705Z,27.2
2018-11-04T07:30:09.746Z,27.3
2018-11-04T07:31:00.054Z,27.4
2018-11-04T07:31:49.691Z,27.5
2018-11-04T07:32:39.932Z,27.6
2018-11-04T07:33:30.254Z,27.7
2018-11-04T07:34:20.359Z,27.8
2018-11-04T07:35:10.149Z,27.9
2018-11-04T07:36:00.166Z,28
2018-11-04T07:36:49.649Z,28.1
2018-11-04T07:37:40.581Z,28.2
2018-11-04T07:38:30.331Z,28.3
2018-11-04T07:39:20.690Z,28.4
2018-11-04T07:40:10.951Z,28.5
2018-11-04T07:41:00.049Z,28.6
2018-11-04T07:41:50.591Z,28.8
2018-11-04T07:42:40.665Z,28.8
2018-11-04T07:43:30.510Z,29
2018-11-04T07:44:20.724Z,29.1
2018-11-04T07:45:10.788Z,29.1
2018-11-04T07:46:00.879Z,29.2
2018-11-04T07:46:51.206Z,29.2
2018-11-04T07:47:40.426Z,29.2
2018-11-04T07:48:31.349Z,29.3
2018-11-04T07:49:21.115Z,29.3
2018-11-04T07:50:10.915Z,29.4
2018-11-04T07:51:01.055Z,29.5
2018-11-04T07:51:51.312Z,29.6
2018-11-04T07:52:41.370Z,29.6
2018-11-04T07:53:31.691Z,29.6
2018-11-04T07:54:20.914Z,29.7
2018-11-04T07:55:11.256Z,29.8
2018-11-04T07:56:01.882Z,29.8
2018-11-04T07:56:52.237Z,29.9
2018-11-04T07:57:41.989Z,29.9
2018-11-04T07:58:31.780Z,30
2018-11-04T07:59:22.122Z,30.1
2018-11-04T08:00:11.889Z,30.2
2018-11-04T08:01:02.205Z,30.3
2018-11-04T08:01:52.022Z,30.4
2018-11-04T08:02:42.076Z,30.4
2018-11-04T08:03:32.406Z,30.4
2018-11-04T08:04:22.136Z,30.5
2018-11-04T08:05:12.582Z,30.4
2018-11-04T08:06:02.585Z,30.5
2018-11-04T08:06:52.387Z,30.6
2018-11-04T08:07:42.713Z,30.8
2018-11-04T08:08:32.796Z,30.9
2018-11-04T08:09:22.839Z,31
2018-11-04T08:10:12.642Z,31.1
2018-11-04T08:11:02.564Z,31.3
2018-11-04T08:11:52.727Z,31.4
2018-11-04T08:12:43.109Z,31.5
2018-11-04T08:13:33.146Z,31.7
2018-11-04T08:14:22.920Z,31.8
2018-11-04T08:15:13.254Z,31.9
2018-11-04T08:16:03.591Z,32.1
2018-11-04T08:16:53.199Z,32.3
2018-11-04T08:17:43.167Z,32.5
2018-11-04T08:18:33.509Z,32.7
2018-11-04T08:19:23.574Z,32.9
2018-11-04T08:20:13.059Z,33
2018-11-04T08:21:03.441Z,33.2
2018-11-04T08:21:53.761Z,33.3
2018-11-04T08:22:43.538Z,33.4
2018-11-04T08:23:33.580Z,33.5
2018-11-04T08:24:23.537Z,33.6
2018-11-04T08:25:13.506Z,33.8
2018-11-04T08:26:03.781Z,33.9
2018-11-04T08:26:54.372Z,34
2018-11-04T08:27:44.290Z,34.1
2018-11-04T08:28:33.945Z,34.3
2018-11-04T08:29:24.309Z,34.3
2018-11-04T08:30:14.072Z,34.3
2018-11-04T08:31:04.395Z,34.3
2018-11-04T08:31:54.205Z,34.3
2018-11-04T08:32:44.249Z,34.3
2018-11-04T08:33:34.573Z,34.3
2018-11-04T08:34:24.649Z,34.4
2018-11-04T08:35:14.420Z,34.4
2018-11-04T08:36:04.507Z,34.5
2018-11-04T08:36:54.820Z,34.6
2018-11-04T08:37:44.907Z,34.8
2018-11-04T08:38:34.374Z,34.8
2018-11-04T08:39:25.023Z,34.9
2018-11-04T08:40:15.313Z,35.1
2018-11-04T08:41:04.362Z,35.2
2018-11-04T08:41:54.898Z,35.3
2018-11-04T08:42:45.260Z,35.3
2018-11-04T08:43:35.039Z,35.3
2018-11-04T08:44:24.796Z,35.3
2018-11-04T08:45:15.408Z,35.4
2018-11-04T08:46:05.208Z,35.4
2018-11-04T08:46:55.278Z,35.6
2018-11-04T08:47:45.628Z,35.7
2018-11-04T08:48:35.117Z,35.9
2018-11-04T08:49:25.449Z,36
2018-11-04T08:50:15.586Z,36.2
2018-11-04T08:51:05.579Z,36.3
2018-11-04T08:51:55.928Z,36.5
2018-11-04T09:08:34.770Z,38.8
2018-11-04T09:09:25.128Z,39
2018-11-04T09:10:14.898Z,39.2
2018-11-04T09:11:05.034Z,39.3
2018-11-04T09:11:55.032Z,39.4
2018-11-04T09:12:45.047Z,39.6
2018-11-04T09:13:35.271Z,39.6
2018-11-04T09:14:25.368Z,39.8
2018-11-04T09:15:15.229Z,39.8
2018-11-04T09:16:05.084Z,39.9
2018-11-04T09:16:55.347Z,40.1
2018-11-04T09:17:45.649Z,40.1
2018-11-04T09:18:35.724Z,40.2
2018-11-04T09:19:25.316Z,40.3
2018-11-04T09:20:15.875Z,40.3
2018-11-04T09:21:05.366Z,40.4
2018-11-04T09:21:56.474Z,40.4
2018-11-04T09:22:46.105Z,40.5
2018-11-04T09:23:36.168Z,40.6
2018-11-04T09:24:25.627Z,40.8
2018-11-04T09:25:16.002Z,40.9
2018-11-04T09:26:05.724Z,41
2018-11-04T09:26:56.391Z,41.1
2018-11-04T09:27:46.141Z,41.3
2018-11-04T09:28:36.469Z,41.4
2018-11-04T09:29:26.500Z,41.6
2018-11-04T09:30:16.337Z,41.6
2018-11-04T09:31:06.172Z,41.7
2018-11-04T09:31:56.416Z,41.7
2018-11-04T09:32:46.786Z,41.7
2018-11-04T09:33:36.861Z,41.8
2018-11-04T09:34:26.511Z,41.7
2018-11-04T09:35:16.944Z,41.8
2018-11-04T09:36:07.643Z,41.8
2018-11-04T09:36:57.083Z,41.9
2018-11-04T09:37:46.660Z,42
2018-11-04T09:38:37.235Z,42.1
2018-11-04T09:39:27.303Z,42.2
2018-11-04T09:40:17.343Z,42.3
2018-11-04T09:41:07.198Z,42.4
2018-11-04T09:41:57.185Z,42.6
2018-11-04T09:42:47.512Z,42.7
2018-11-04T09:43:37.283Z,42.9
2018-11-04T09:44:27.353Z,43
2018-11-04T09:45:17.463Z,43.1
2018-11-04T09:46:07.463Z,43.1
2018-11-04T09:46:57.628Z,43.3
2018-11-04T09:47:47.900Z,43.3
2018-11-04T09:48:37.742Z,43.4
2018-11-04T09:49:28.245Z,43.6
2018-11-04T09:50:18.308Z,43.7
2018-11-04T09:51:07.937Z,43.8
2018-11-04T09:51:57.587Z,43.9
2018-11-04T09:52:47.955Z,43.9
2018-11-04T09:53:38.311Z,43.9
2018-11-04T09:54:28.166Z,43.9
2018-11-04T09:55:18.210Z,43.9
2018-11-04T09:56:08.210Z,43.8
2018-11-04T09:56:58.820Z,43.8
2018-11-04T09:57:48.610Z,43.9
2018-11-04T09:58:38.180Z,44
2018-11-04T09:59:28.749Z,44.2
2018-11-04T10:00:18.285Z,44.4
2018-11-04T10:01:08.274Z,44.6
2018-11-04T10:01:58.904Z,44.7
2018-11-04T10:02:48.979Z,44.8
2018-11-04T10:03:38.249Z,44.9
2018-11-04T10:04:28.808Z,45.1
2018-11-04T10:05:19.162Z,45.1
2018-11-04T10:06:09.219Z,45.3
2018-11-04T10:06:59.337Z,45.3
2018-11-04T10:07:49.056Z,45.3
2018-11-04T10:08:39.110Z,45.2
2018-11-04T10:09:29.466Z,45.2
2018-11-04T10:10:19.539Z,45.3
2018-11-04T10:11:09.419Z,45.3
2018-11-04T10:11:58.944Z,45.4
2018-11-04T10:12:49.708Z,45.4
2018-11-04T10:13:39.218Z,45.6
2018-11-04T10:14:29.244Z,45.6
2018-11-04T10:15:19.623Z,45.6
2018-11-04T10:16:09.729Z,45.6
2018-11-04T10:16:59.847Z,45.7
2018-11-04T10:17:49.780Z,45.8
2018-11-04T10:18:39.889Z,45.8
2018-11-04T10:19:30.615Z,45.9
2018-11-04T10:20:20.491Z,46
2018-11-04T10:21:11.237Z,46.1
2018-11-04T10:21:59.786Z,46.1
2018-11-04T10:22:49.853Z,46.1
2018-11-04T10:23:40.198Z,46.1
2018-11-04T10:24:30.350Z,46.1
2018-11-04T10:25:20.036Z,46.1
2018-11-04T10:26:10.693Z,46.1
2018-11-04T10:27:00.420Z,46.1
2018-11-04T10:27:50.603Z,46.2
2018-11-04T10:28:40.881Z,46.3
2018-11-04T10:29:30.736Z,46.4
2018-11-04T10:30:21.051Z,46.4
2018-11-04T10:31:10.591Z,46.4
2018-11-04T10:32:00.897Z,46.3
2018-11-04T10:32:50.751Z,46.4
2018-11-04T10:33:41.237Z,46.4
2018-11-04T10:34:31.265Z,46.4
2018-11-04T10:35:21.332Z,46.4
2018-11-04T10:36:11.582Z,46.4
2018-11-04T10:37:01.225Z,46.5
2018-11-04T10:37:51.522Z,46.6
2018-11-04T10:38:41.293Z,46.6
2018-11-04T10:39:31.628Z,46.6
2018-11-04T10:40:21.409Z,46.4
2018-11-04T10:41:11.759Z,46.3
2018-11-04T10:42:01.249Z,46.3
2018-11-04T10:42:51.587Z,46.4
2018-11-04T10:43:41.914Z,46.4
2018-11-04T10:44:31.712Z,46.5
2018-11-04T10:45:22.074Z,46.5
2018-11-04T10:46:12.135Z,46.6
2018-11-04T10:47:01.879Z,46.6
2018-11-04T10:47:52.241Z,46.6
2018-11-04T10:48:42.009Z,46.6
2018-11-04T10:49:32.373Z,46.6
2018-11-04T10:50:22.130Z,46.6
2018-11-04T10:51:12.482Z,46.5
2018-11-04T10:52:02.512Z,45.9
2018-11-04T10:52:52.607Z,45.6
2018-11-04T10:53:42.387Z,45.6
2018-11-04T10:54:32.726Z,45.6
2018-11-04T10:55:22.789Z,45.6
2018-11-04T10:56:12.846Z,45.7
2018-11-04T10:57:02.629Z,45.8
2018-11-04T10:57:52.981Z,45.9
2018-11-04T10:58:42.791Z,46
2018-11-04T10:59:32.821Z,46.1
2018-11-04T11:00:22.887Z,46.3
2018-11-04T11:01:12.931Z,46.5
2018-11-04T11:02:03.279Z,46.7
2018-11-04T11:02:53.053Z,46.9
2018-11-04T11:03:42.808Z,47
2018-11-04T11:04:33.364Z,47.1
2018-11-04T11:05:23.518Z,47.2
2018-11-04T11:06:13.573Z,47.3
2018-11-04T11:07:03.344Z,47.4
2018-11-04T11:07:53.619Z,47.6
2018-11-04T11:08:43.750Z,47.8
2018-11-04T11:09:33.526Z,47.9
2018-11-04T11:10:23.868Z,48
2018-11-04T11:11:13.369Z,48.1
2018-11-04T11:12:04.006Z,48.1
2018-11-04T11:12:53.788Z,48.3
2018-11-04T11:13:44.121Z,48.3
2018-11-04T11:14:33.892Z,48.3
2018-11-04T11:15:23.760Z,48.4
2018-11-04T11:16:14.293Z,48.4
2018-11-04T11:17:03.790Z,48.5
2018-11-04T11:17:54.140Z,48.6
2018-11-04T11:18:44.512Z,48.7
2018-11-04T11:19:33.999Z,48.8
2018-11-04T11:20:24.310Z,48.8
2018-11-04T11:21:14.689Z,48.8
2018-11-04T11:22:04.752Z,48.6
2018-11-04T11:22:55.828Z,48.6
2018-11-04T11:23:44.280Z,48.6
2018-11-04T11:24:34.610Z,48.6
2018-11-04T11:25:24.981Z,48.8
2018-11-04T11:26:15.042Z,49
2018-11-04T11:27:05.103Z,49.1
2018-11-04T11:27:55.215Z,49.3
2018-11-04T11:28:44.930Z,49.4
2018-11-04T11:29:34.998Z,49.4
2018-11-04T11:30:25.355Z,49.5
2018-11-04T11:31:15.416Z,49.5
2018-11-04T11:32:05.170Z,49.4
2018-11-04T11:32:55.524Z,49.4
2018-11-04T11:33:45.616Z,49.6
2018-11-04T11:34:35.646Z,49.6
2018-11-04T11:35:25.715Z,49.8
2018-11-04T11:36:15.762Z,49.8
2018-11-04T11:37:05.244Z,49.8
2018-11-04T11:37:56.427Z,49.9
2018-11-04T11:38:45.952Z,49.8
2018-11-04T11:39:36.015Z,49.9
2018-11-04T11:40:25.819Z,50
2018-11-04T11:41:16.122Z,50
2018-11-04T11:42:06.209Z,50.1
2018-11-04T11:42:55.954Z,50.1
2018-11-04T11:43:46.332Z,50.1
2018-11-04T11:44:36.223Z,50.1
2018-11-04T11:45:26.423Z,50.1
2018-11-04T11:46:16.229Z,50
2018-11-04T11:47:06.544Z,50
2018-11-04T11:47:56.042Z,49.9
2018-11-04T11:48:46.684Z,49.9
2018-11-04T11:49:36.465Z,49.8
2018-11-04T11:50:26.525Z,49.8
2018-11-04T11:51:16.575Z,49.7
2018-11-04T11:52:06.353Z,49.7
2018-11-04T11:52:56.744Z,49.7
2018-11-04T11:53:46.753Z,49.7
2018-11-04T11:54:37.357Z,49.6
2018-11-04T11:55:27.160Z,49.6
2018-11-04T11:56:16.944Z,49.6
2018-11-04T11:57:06.712Z,49.5
2018-11-04T11:57:57.052Z,49.4
2018-11-04T11:58:47.132Z,49.3
2018-11-04T11:59:37.190Z,49.3
2018-11-04T12:00:27.062Z,49.2
2018-11-04T12:01:17.300Z,49.2
2018-11-04T12:02:07.155Z,49.1
2018-11-04T12:02:57.432Z,49.1
2018-11-04T12:03:47.794Z,49.1
2018-11-04T12:04:37.882Z,49.1
2018-11-04T12:05:27.900Z,49.1
2018-11-04T12:06:17.947Z,49.1
2018-11-04T12:07:08.203Z,49
2018-11-04T12:07:58.060Z,49
2018-11-04T12:08:47.851Z,49
2018-11-04T12:09:37.919Z,49
2018-11-04T12:10:27.681Z,49