createdAt,value
2024-03-06T00:01:05.940Z,101661.38
2024-03-06T00:03:32.548Z,101669.69
2024-03-06T00:05:59.086Z,101665.44
2024-03-06T00:08:25.464Z,101670.66
2024-03-06T00:10:51.860Z,101670.53
2024-03-06T00:13:18.309Z,101674.03
2024-03-06T00:15:44.865Z,101673.94
2024-03-06T00:18:11.500Z,101673.16
2024-03-06T00:20:38.769Z,101674.81
2024-03-06T00:23:05.507Z,101679.84
2024-03-06T00:25:31.943Z,101672.19
2024-03-06T00:27:58.517Z,101678.19
2024-03-06T00:30:25.011Z,101672.06
2024-03-06T00:32:51.673Z,101681.50
2024-03-06T00:35:18.150Z,101685.81
2024-03-06T00:37:45.415Z,101685.81
2024-03-06T00:40:12.911Z,101689.25
2024-03-06T00:42:41.714Z,101689.22
2024-03-06T00:45:08.462Z,101689.03
2024-03-06T00:47:35.685Z,101699.97
2024-03-06T00:50:02.374Z,101699.91
2024-03-06T00:52:28.952Z,101696.41
2024-03-06T00:54:55.524Z,101703.44
2024-03-06T00:57:22.164Z,101706.09
2024-03-06T00:59:48.866Z,101709.34
2024-03-06T01:02:15.448Z,101711.25
2024-03-06T01:04:42.156Z,101704.59
2024-03-06T01:07:08.511Z,101713.06
2024-03-06T01:09:34.911Z,101716.50
2024-03-06T01:12:01.565Z,101713.69
2024-03-06T01:14:27.916Z,101716.28
2024-03-06T01:16:54.314Z,101717.97
2024-03-06T01:19:20.856Z,101710.31
2024-03-06T01:21:47.441Z,101717.06
2024-03-06T01:24:13.892Z,101721.38
2024-03-06T01:26:41.516Z,101720.31
2024-03-06T01:29:07.830Z,101720.31
2024-03-06T01:31:34.216Z,101721.13
2024-03-06T01:34:00.542Z,101719.47
2024-03-06T01:36:26.916Z,101729.81
2024-03-06T01:38:53.355Z,101734.19
2024-03-06T01:41:19.791Z,101738.19
2024-03-06T01:43:46.337Z,101737.47
2024-03-06T01:46:12.948Z,101737.47
2024-03-06T01:48:40.180Z,101740.97
2024-03-06T01:51:06.681Z,101747.94
2024-03-06T01:53:34.908Z,101746.91
2024-03-06T01:56:01.692Z,101742.69
2024-03-06T01:58:29.100Z,101747.94
2024-03-06T02:00:56.377Z,101742.69
2024-03-06T02:03:23.441Z,101748.00
2024-03-06T02:05:51.783Z,101746.38
2024-03-06T02:08:19.071Z,101747.22
2024-03-06T02:10:46.808Z,101751.44
2024-03-06T02:13:14.838Z,101750.28
2024-03-06T02:15:41.504Z,101751.34
2024-03-06T02:18:10.121Z,101753.84
2024-03-06T02:20:39.523Z,101755.44
2024-03-06T02:23:05.922Z,101752.84
2024-03-06T02:25:33.218Z,101745.94
2024-03-06T02:28:00.070Z,101751.09
2024-03-06T02:30:26.421Z,101755.53
2024-03-06T02:32:52.864Z,101752.06
2024-03-06T02:35:19.671Z,101758.94
2024-03-06T02:37:46.372Z,101753.84
2024-03-06T02:40:13.151Z,101756.50
2024-03-06T02:42:43.018Z,101753.84
2024-03-06T02:45:10.072Z,101760.81
2024-03-06T02:47:36.563Z,101763.97
2024-03-06T02:50:03.403Z,101770.75
2024-03-06T02:52:29.897Z,101769.28
2024-03-06T02:54:57.473Z,101764.75
2024-03-06T02:57:24.151Z,101764.91
2024-03-06T02:59:51.112Z,101772.78
2024-03-06T03:02:17.664Z,101769.88
2024-03-06T03:04:45.266Z,101765.50
2024-03-06T03:07:11.875Z,101760.53
2024-03-06T03:09:39.668Z,101767.31
2024-03-06T03:12:06.885Z,101763.13
2024-03-06T03:14:33.925Z,101764.66
2024-03-06T03:17:01.614Z,101769.97
2024-03-06T03:19:27.960Z,101765.69
2024-03-06T03:21:54.422Z,101771.72
2024-03-06T03:24:22.195Z,101778.59
2024-03-06T03:26:48.552Z,101779.66
2024-03-06T03:29:14.894Z,101785.84
2024-03-06T03:31:41.343Z,101780.94
2024-03-06T03:34:08.203Z,101785.13
2024-03-06T03:36:34.582Z,101791.88
2024-03-06T03:39:01.164Z,101789.06
2024-03-06T03:41:27.761Z,101787.63
2024-03-06T03:43:54.401Z,101793.50
2024-03-06T03:46:21.019Z,101796.00
2024-03-06T03:48:47.568Z,101791.72
2024-03-06T03:51:15.146Z,101787.31
2024-03-06T03:53:41.536Z,101794.94
2024-03-06T03:56:08.775Z,101792.41
2024-03-06T03:58:35.519Z,101787.09
2024-03-06T04:01:01.907Z,101793.91
2024-03-06T04:03:28.470Z,101793.72
2024-03-06T04:05:55.006Z,101800.34
2024-03-06T04:08:21.634Z,101799.69
2024-03-06T04:10:48.300Z,101800.59
2024-03-06T04:13:17.284Z,101806.72
2024-03-06T04:15:43.714Z,101802.25
2024-03-06T04:18:10.154Z,101805.91
2024-03-06T04:20:36.781Z,101804.91
2024-03-06T04:23:03.640Z,101806.56
2024-03-06T04:25:30.260Z,101805.69
2024-03-06T04:27:56.684Z,101808.09
2024-03-06T04:30:23.242Z,101802.97
2024-03-06T04:32:50.098Z,101804.66
2024-03-06T04:35:17.024Z,101803.97
2024-03-06T04:37:45.266Z,101804.81
2024-03-06T04:40:12.432Z,101810.50
2024-03-06T04:42:38.837Z,101811.38
2024-03-06T04:45:12.085Z,101807.16
2024-03-06T04:47:39.054Z,101806.38
2024-03-06T04:50:12.997Z,101812.25
2024-03-06T04:52:39.800Z,101810.63
2024-03-06T04:55:07.588Z,101810.34
2024-03-06T04:57:36.578Z,101820.81
2024-03-06T05:00:07.063Z,101816.38
2024-03-06T06:00:12.211Z,101898.31
2024-03-06T06:02:39.093Z,101895.00
2024-03-06T06:07:35.509Z,101911.09
2024-03-06T06:10:02.126Z,101913.69
2024-03-06T06:12:28.696Z,101914.19
2024-03-06T06:14:55.040Z,101914.94
2024-03-06T06:17:23.047Z,101915.88
2024-03-06T06:19:51.429Z,101921.72
2024-03-06T06:22:17.776Z,101927.81
2024-03-06T06:24:46.784Z,101927.91
2024-03-06T06:27:14.364Z,101934.88
2024-03-06T06:29:40.731Z,101937.38
2024-03-06T06:32:07.635Z,101939.81
2024-03-06T06:34:34.193Z,101937.94
2024-03-06T06:37:00.608Z,101940.97
2024-03-06T06:39:29.116Z,101954.22
2024-03-06T06:41:55.496Z,101949.94
2024-03-06T06:44:21.892Z,101955.59
2024-03-06T06:46:48.298Z,101956.34
2024-03-06T06:49:14.756Z,101966.78
2024-03-06T06:51:41.412Z,101965.53
2024-03-06T06:54:07.933Z,101964.75
2024-03-06T06:56:34.839Z,101965.69
2024-03-06T06:59:01.495Z,101966.75
2024-03-06T07:01:28.605Z,101973.06
2024-03-06T07:03:55.316Z,101975.97
2024-03-06T07:06:21.721Z,101974.56
2024-03-06T07:08:49.391Z,101978.75
2024-03-06T07:11:18.896Z,101981.69
2024-03-06T07:13:45.851Z,101985.34
2024-03-06T07:16:12.624Z,101989.00
2024-03-06T07:18:39.049Z,101989.03
2024-03-06T07:21:05.485Z,101998.59
2024-03-06T07:23:31.976Z,102001.97
2024-03-06T07:26:00.168Z,101994.69
2024-03-06T07:28:26.579Z,102005.13
2024-03-06T07:30:53.736Z,102007.78
2024-03-06T07:33:22.700Z,102004.44
2024-03-06T07:35:49.348Z,102012.19
2024-03-06T07:38:16.187Z,102013.31
2024-03-06T07:40:42.650Z,102018.44
2024-03-06T07:43:08.959Z,102023.88
2024-03-06T07:45:35.469Z,102026.59
2024-03-06T07:48:04.368Z,102026.16
2024-03-06T07:50:31.057Z,102028.00
2024-03-06T07:52:57.433Z,102032.53
2024-03-06T07:55:24.159Z,102036.59
2024-03-06T07:57:50.794Z,102032.03
2024-03-06T08:00:20.560Z,102033.00
2024-03-06T08:02:53.753Z,102031.50
2024-03-06T08:05:20.802Z,102039.56
2024-03-06T08:07:47.550Z,102039.16
2024-03-06T08:10:14.548Z,102046.03
2024-03-06T08:12:42.725Z,102045.13
2024-03-06T08:15:15.598Z,102040.19
2024-03-06T08:17:44.222Z,102042.09
2024-03-06T08:20:11.661Z,102036.66
2024-03-06T08:22:42.553Z,102035.72
2024-03-06T08:25:10.992Z,102037.47
2024-03-06T08:27:38.746Z,102048.00
2024-03-06T08:30:06.194Z,102049.28
2024-03-06T08:32:36.684Z,102053.97
2024-03-06T08:35:06.854Z,102055.97
2024-03-06T08:37:34.658Z,102052.88
2024-03-06T08:40:02.328Z,102062.53
2024-03-06T08:42:29.453Z,102064.78
2024-03-06T08:44:56.209Z,102072.31
2024-03-06T08:47:22.616Z,102074.81
2024-03-06T08:49:49.426Z,102077.97
2024-03-06T08:52:15.835Z,102077.09
2024-03-06T08:54:45.215Z,102075.38
2024-03-06T08:57:12.625Z,102077.25
2024-03-06T08:59:39.069Z,102076.69
2024-03-06T09:02:16.730Z,102081.88
2024-03-06T09:04:44.116Z,102077.81
2024-03-06T09:07:11.436Z,102082.44
2024-03-06T09:09:38.554Z,102089.69
2024-03-06T09:12:11.484Z,102091.28
2024-03-06T09:14:38.859Z,102098.31
2024-03-06T09:17:07.196Z,102095.38
2024-03-06T09:19:33.975Z,102102.06
2024-03-06T09:22:00.554Z,102102.50
2024-03-06T09:24:29.161Z,102102.25
2024-03-06T09:26:55.692Z,102104.00
2024-03-06T09:29:22.717Z,102107.44
2024-03-06T09:31:49.836Z,102107.44
2024-03-06T09:34:16.389Z,102108.38
2024-03-06T09:36:46.685Z,102110.88
2024-03-06T09:39:16.300Z,102118.66
2024-03-06T09:41:42.818Z,102118.16
2024-03-06T09:44:09.601Z,102115.25
2024-03-06T09:46:37.716Z,102121.72
2024-03-06T09:49:04.542Z,102117.47
2024-03-06T09:51:31.674Z,102114.22
2024-03-06T09:53:59.854Z,102122.31
2024-03-06T09:56:26.561Z,102125.00
2024-03-06T09:58:55.186Z,102124.84
2024-03-06T10:01:24.759Z,102125.25
2024-03-06T10:03:51.569Z,102123.72
2024-03-06T10:06:18.046Z,102130.69
2024-03-06T10:08:45.198Z,102132.34
2024-03-06T10:11:12.555Z,102130.00
2024-03-06T10:13:38.961Z,102137.16
2024-03-06T10:16:09.872Z,102138.22
2024-03-06T10:18:39.745Z,102144.06
2024-03-06T10:21:06.830Z,102142.66
2024-03-06T10:23:34.097Z,102144.19
2024-03-06T10:26:00.665Z,102141.78
2024-03-06T10:28:28.567Z,102145.03
2024-03-06T10:31:05.533Z,102146.09
2024-03-06T10:33:32.685Z,102156.66
2024-03-06T10:36:02.014Z,102148.31
2024-03-06T10:38:35.817Z,102157.69
2024-03-06T10:41:03.930Z,102158.44
2024-03-06T10:43:32.592Z,102157.56
2024-03-06T10:46:03.016Z,102154.78
2024-03-06T10:48:29.608Z,102153.38
2024-03-06T10:50:58.554Z,102158.72
2024-03-06T10:53:29.204Z,102157.94
2024-03-06T10:55:58.842Z,102155.56
2024-03-06T10:58:26.887Z,102155.81
2024-03-06T11:00:54.121Z,102155.88
2024-03-06T11:03:20.742Z,102155.63
2024-03-06T11:05:48.162Z,102158.38
2024-03-06T11:08:16.421Z,102164.63
2024-03-06T11:10:44.223Z,102157.09
2024-03-06T11:13:30.014Z,102164.16
2024-03-06T11:15:59.177Z,102165.81
2024-03-06T11:18:32.499Z,102158.13
2024-03-06T11:21:05.403Z,102160.03
2024-03-06T11:23:32.522Z,102165.84
2024-03-06T11:26:04.564Z,102163.44
2024-03-06T11:28:36.393Z,102168.59
2024-03-06T11:31:12.702Z,102172.25
2024-03-06T11:33:42.096Z,102172.13
2024-03-06T11:36:21.736Z,102173.22
2024-03-06T11:38:48.915Z,102169.66
2024-03-06T11:41:15.408Z,102165.84
2024-03-06T11:43:45.776Z,102175.09
2024-03-06T11:46:12.373Z,102166.63
2024-03-06T11:48:39.763Z,102172.81
2024-03-06T11:51:06.835Z,102166.13
2024-03-06T11:53:37.517Z,102169.34
2024-03-06T11:56:08.617Z,102167.00
2024-03-06T11:58:36.009Z,102165.22
2024-03-06T12:01:02.782Z,102174.16
2024-03-06T12:03:29.539Z,102175.59
2024-03-06T12:05:56.193Z,102178.91
2024-03-06T12:08:22.618Z,102175.59
2024-03-06T12:10:49.236Z,102168.09
2024-03-06T12:13:15.656Z,102185.50
2024-03-06T12:15:45.930Z,102174.84
2024-03-06T12:18:12.723Z,102171.59
2024-03-06T12:20:47.372Z,102182.78
2024-03-06T12:23:29.268Z,102177.94
2024-03-06T12:26:10.123Z,102187.63
2024-03-06T12:28:37.795Z,102187.38
2024-03-06T12:31:05.467Z,102189.34
2024-03-06T12:33:32.678Z,102190.22
2024-03-06T12:36:07.499Z,102192.00
2024-03-06T12:38:34.876Z,102187.00
2024-03-06T12:41:01.467Z,102188.09
2024-03-06T12:43:29.688Z,102188.19
2024-03-06T12:45:57.140Z,102182.16
2024-03-06T12:48:24.385Z,102183.78
2024-03-06T12:50:55.756Z,102185.72
2024-03-06T12:53:23.305Z,102175.47
2024-03-06T12:55:49.911Z,102180.88
2024-03-06T12:58:16.299Z,102175.91
2024-03-06T13:00:42.889Z,102184.47
2024-03-06T13:03:09.544Z,102186.94
2024-03-06T13:05:36.013Z,102187.00
2024-03-06T13:08:02.545Z,102183.03
2024-03-06T13:10:29.710Z,102178.19
2024-03-06T13:12:56.113Z,102187.00
2024-03-06T13:15:23.139Z,102182.03
2024-03-06T13:17:49.599Z,102184.06
2024-03-06T13:20:16.077Z,102183.06
2024-03-06T13:22:42.542Z,102187.06
2024-03-06T13:25:09.482Z,102186.94
2024-03-06T13:27:35.961Z,102186.88
2024-03-06T13:30:05.744Z,102182.75
2024-03-06T13:32:32.709Z,102197.31
2024-03-06T13:34:59.227Z,102186.25
2024-03-06T13:37:25.790Z,102191.88
2024-03-06T13:39:53.779Z,102185.84
2024-03-06T13:42:20.163Z,102191.16
2024-03-06T13:44:46.785Z,102192.34
2024-03-06T13:47:17.592Z,102195.91
2024-03-06T13:49:44.235Z,102198.06
2024-03-06T13:52:11.578Z,102195.72
2024-03-06T13:54:42.884Z,102198.78
2024-03-06T13:57:10.326Z,102197.13
2024-03-06T13:59:36.898Z,102195.41
2024-03-06T14:02:07.851Z,102197.69
2024-03-06T14:04:35.074Z,102205.78
2024-03-06T14:07:01.925Z,102201.16
2024-03-06T14:09:28.580Z,102198.31
2024-03-06T14:11:55.674Z,102202.06
2024-03-06T14:14:22.479Z,102201.69
2024-03-06T14:16:49.723Z,102204.50
2024-03-06T14:19:16.256Z,102198.97
2024-03-06T14:21:42.635Z,102201.78
2024-03-06T14:24:10.192Z,102201.16
2024-03-06T14:26:36.856Z,102200.19
2024-03-06T14:29:04.286Z,102201.97
2024-03-06T14:31:30.873Z,102201.34
2024-03-06T14:34:02.573Z,102211.06
2024-03-06T14:36:31.212Z,102203.88
2024-03-06T14:38:57.576Z,102208.22
2024-03-06T14:41:24.028Z,102199.50
2024-03-06T14:43:50.455Z,102209.06
2024-03-06T14:46:16.888Z,102204.25
2024-03-06T14:48:43.443Z,102209.41
2024-03-06T14:51:09.971Z,102207.03
2024-03-06T14:53:36.434Z,102214.03
2024-03-06T14:56:03.486Z,102216.69
2024-03-06T14:58:29.944Z,102217.38
2024-03-06T15:00:56.325Z,102215.13
2024-03-06T15:03:22.658Z,102223.66
2024-03-06T15:05:49.291Z,102224.22
2024-03-06T15:08:17.041Z,102227.47
2024-03-06T15:10:43.497Z,102223.56
2024-03-06T15:13:14.491Z,102231.19
2024-03-06T15:15:41.647Z,102227.88
2024-03-06T15:18:10.564Z,102234.13
2024-03-06T15:20:37.702Z,102235.94
2024-03-06T15:23:05.966Z,102233.94
2024-03-06T15:25:32.478Z,102239.91
2024-03-06T15:27:59.597Z,102239.13
2024-03-06T15:30:26.561Z,102236.13
2024-03-06T15:32:53.099Z,102237.25
2024-03-06T15:35:19.848Z,102239.22
2024-03-06T15:37:46.498Z,102238.22
2024-03-06T15:40:12.936Z,102234.69
2024-03-06T15:42:39.517Z,102243.09
2024-03-06T15:45:08.625Z,102237.19
2024-03-06T15:47:35.592Z,102238.25
2024-03-06T15:50:02.578Z,102240.69
2024-03-06T15:52:29.162Z,102244.81
2024-03-06T15:54:57.543Z,102248.91
2024-03-06T15:57:24.327Z,102245.00
2024-03-06T15:59:50.664Z,102246.66
2024-03-06T16:02:17.148Z,102247.91
2024-03-06T16:04:43.586Z,102249.53
2024-03-06T16:07:10.943Z,102255.16
2024-03-06T16:09:37.389Z,102255.94
2024-03-06T16:12:04.447Z,102253.38
2024-03-06T16:14:31.032Z,102252.00
2024-03-06T16:16:57.832Z,102254.53
2024-03-06T16:19:31.610Z,102257.94
2024-03-06T16:22:03.594Z,102250.97
2024-03-06T16:24:31.147Z,102258.63
2024-03-06T16:26:57.880Z,102263.44
2024-03-06T16:29:24.529Z,102272.03
2024-03-06T16:31:51.342Z,102263.53
2024-03-06T16:34:22.796Z,102266.97
2024-03-06T16:36:49.735Z,102271.66
2024-03-06T16:39:16.836Z,102275.88
2024-03-06T16:41:44.030Z,102277.47
2024-03-06T16:44:13.757Z,102266.91
2024-03-06T16:46:40.143Z,102278.88
2024-03-06T16:49:08.416Z,102282.41
2024-03-06T16:51:34.987Z,102280.13
2024-03-06T16:54:03.523Z,102283.56
2024-03-06T16:56:31.014Z,102291.88
2024-03-06T16:58:58.470Z,102298.78
2024-03-06T17:01:25.244Z,102291.53
2024-03-06T17:03:52.137Z,102309.31
2024-03-06T17:06:18.743Z,102304.31
2024-03-06T17:08:45.716Z,102309.25
2024-03-06T17:11:13.001Z,102311.00
2024-03-06T17:13:40.638Z,102306.16
2024-03-06T17:16:08.802Z,102311.31
2024-03-06T17:18:36.561Z,102321.66
2024-03-06T17:21:09.003Z,102327.50
2024-03-06T17:23:36.536Z,102329.72
2024-03-06T17:26:03.752Z,102331.41
2024-03-06T17:28:31.397Z,102339.84
2024-03-06T17:30:57.895Z,102336.34
2024-03-06T17:33:24.608Z,102339.31
2024-03-06T17:35:51.090Z,102340.28
2024-03-06T17:38:17.717Z,102335.69
2024-03-06T17:40:45.197Z,102341.72
2024-03-06T17:43:15.415Z,102347.81
2024-03-06T17:45:42.264Z,102346.00
2024-03-06T17:48:09.295Z,102350.28
2024-03-06T17:50:37.930Z,102347.72
2024-03-06T17:53:08.918Z,102349.78
2024-03-06T17:55:35.356Z,102356.72
2024-03-06T17:58:05.665Z,102352.00
2024-03-06T18:00:32.834Z,102354.94
2024-03-06T18:03:00.183Z,102356.47
2024-03-06T18:05:26.721Z,102361.59
2024-03-06T18:07:53.563Z,102360.44
2024-03-06T18:10:20.452Z,102365.75
2024-03-06T18:12:47.042Z,102364.41
2024-03-06T18:15:13.547Z,102364.84
2024-03-06T18:17:40.517Z,102363.69
2024-03-06T18:20:08.540Z,102366.97
2024-03-06T18:22:36.453Z,102357.38
2024-03-06T18:25:05.615Z,102366.84
2024-03-06T18:27:32.935Z,102363.41
2024-03-06T18:29:59.925Z,102365.78
2024-03-06T18:32:26.920Z,102370.19
2024-03-06T18:34:58.645Z,102376.41
2024-03-06T18:37:25.489Z,102374.09
2024-03-06T18:39:52.559Z,102380.81
2024-03-06T18:42:21.629Z,102380.47
2024-03-06T18:44:49.778Z,102381.97
2024-03-06T18:47:16.736Z,102387.91
2024-03-06T18:49:43.340Z,102393.94
2024-03-06T18:52:09.862Z,102401.25
2024-03-06T18:54:40.488Z,102392.94
2024-03-06T18:57:07.521Z,102399.19
2024-03-06T18:59:34.259Z,102392.03
2024-03-06T19:02:01.140Z,102394.66
2024-03-06T19:04:27.701Z,102390.59
2024-03-06T19:06:54.703Z,102403.38
2024-03-06T19:09:21.104Z,102400.81
2024-03-06T19:11:48.828Z,102397.28
2024-03-06T19:14:15.722Z,102390.28
2024-03-06T19:16:42.388Z,102407.47
2024-03-06T19:19:08.964Z,102405.25
2024-03-06T19:21:35.608Z,102398.00
2024-03-06T19:24:01.944Z,102399.44
2024-03-06T19:26:28.678Z,102400.31
2024-03-06T19:28:55.149Z,102403.56
2024-03-06T19:31:21.603Z,102406.16
2024-03-06T19:33:48.071Z,102408.47
2024-03-06T19:36:14.476Z,102404.94
2024-03-06T19:38:41.068Z,102416.91
2024-03-06T19:41:07.640Z,102416.31
2024-03-06T19:43:40.228Z,102410.06
2024-03-06T19:46:07.317Z,102414.28
2024-03-06T19:48:34.019Z,102414.34
2024-03-06T19:51:01.027Z,102410.94
2024-03-06T19:53:27.490Z,102415.34
2024-03-06T19:55:54.137Z,102409.91
2024-03-06T19:58:20.516Z,102399.94
2024-03-06T20:00:47.042Z,102411.09
2024-03-06T20:03:13.654Z,102410.22
2024-03-06T20:05:40.336Z,102413.66
2024-03-06T20:08:08.619Z,102414.81
2024-03-06T20:10:35.158Z,102411.97
2024-03-06T20:13:02.999Z,102412.63
2024-03-06T20:15:35.434Z,102414.81
2024-03-06T20:18:06.507Z,102424.41
2024-03-06T20:20:33.333Z,102425.06
2024-03-06T20:23:01.189Z,102422.19
2024-03-06T20:25:27.899Z,102412.91
2024-03-06T20:27:54.541Z,102412.38
2024-03-06T20:30:22.643Z,102407.91
2024-03-06T20:32:49.206Z,102413.88
2024-03-06T20:35:21.533Z,102407.28
2024-03-06T20:37:48.912Z,102402.75
2024-03-06T20:40:15.604Z,102411.66
2024-03-06T20:42:42.295Z,102407.03
2024-03-06T20:45:11.703Z,102415.75
2024-03-06T20:47:40.526Z,102408.72
2024-03-06T20:50:08.069Z,102416.56
2024-03-06T20:52:34.522Z,102416.31
2024-03-06T20:55:01.560Z,102417.78
2024-03-06T20:57:28.637Z,102416.88
2024-03-06T20:59:55.451Z,102417.53
2024-03-06T21:02:22.225Z,102416.59
2024-03-06T21:04:48.815Z,102417.19
2024-03-06T21:07:16.064Z,102424.28
2024-03-06T21:09:42.481Z,102419.22
2024-03-06T21:12:11.202Z,102422.59
2024-03-06T21:14:38.862Z,102419.41
2024-03-06T21:17:07.536Z,102410.59
2024-03-06T21:19:34.414Z,102409.50
2024-03-06T21:22:00.807Z,102401.06
2024-03-06T21:24:27.804Z,102406.34
2024-03-06T21:26:54.235Z,102400.66
2024-03-06T21:29:20.686Z,102405.47
2024-03-06T21:31:47.305Z,102406.59
2024-03-06T21:34:14.428Z,102412.81
2024-03-06T21:36:41.050Z,102407.03
2024-03-06T21:39:10.553Z,102410.84
2024-03-06T21:41:40.233Z,102410.84
2024-03-06T21:44:06.960Z,102412.75
2024-03-06T21:46:33.528Z,102415.69
2024-03-06T21:49:00.165Z,102406.50
2024-03-06T21:51:26.545Z,102410.66
2024-03-06T21:53:53.044Z,102413.75
2024-03-06T21:56:20.076Z,102409.53
2024-03-06T21:58:47.262Z,102403.69
2024-03-06T22:01:13.751Z,102408.19
2024-03-06T22:03:40.254Z,102404.38
2024-03-06T22:06:06.872Z,102404.63
2024-03-06T22:08:38.499Z,102407.53
2024-03-06T22:11:06.151Z,102397.44
2024-03-06T22:13:35.381Z,102411.88
2024-03-06T22:16:02.084Z,102413.53
2024-03-06T22:18:28.584Z,102405.69
2024-03-06T22:20:55.112Z,102409.13
2024-03-06T22:23:21.561Z,102409.44
2024-03-06T22:25:48.125Z,102417.84
2024-03-06T22:28:14.541Z,102418.06
2024-03-06T22:30:43.746Z,102419.38
2024-03-06T22:33:13.540Z,102415.53
2024-03-06T22:35:43.086Z,102416.53
2024-03-06T22:38:10.047Z,102413.25
2024-03-06T22:40:37.167Z,102406.50
2024-03-06T22:43:06.677Z,102408.44
2024-03-06T22:45:33.360Z,102400.88
2024-03-06T22:48:00.032Z,102411.34
2024-03-06T22:50:26.921Z,102400.06
2024-03-06T22:52:53.767Z,102404.13
2024-03-06T22:55:20.087Z,102402.44
2024-03-06T22:57:46.474Z,102401.84
2024-03-06T23:00:29.630Z,102396.69
2024-03-06T23:02:59.056Z,102399.75
2024-03-06T23:05:26.013Z,102407.25
2024-03-06T23:07:52.785Z,102405.56
2024-03-06T23:10:20.877Z,102404.78
2024-03-06T23:12:48.126Z,102411.88
2024-03-06T23:15:16.029Z,102411.97
2024-03-06T23:17:48.189Z,102405.50
2024-03-06T23:20:17.543Z,102414.56
2024-03-06T23:22:45.173Z,102413.38
2024-03-06T23:25:14.900Z,102414.34
2024-03-06T23:27:42.743Z,102416.06
2024-03-06T23:30:13.951Z,102413.91
2024-03-06T23:32:42.001Z,102410.13
2024-03-06T23:35:12.109Z,102411.88
2024-03-06T23:37:38.529Z,102419.78
2024-03-06T23:40:10.458Z,102421.81
2024-03-06T23:42:41.214Z,102417.31
2024-03-06T23:45:11.431Z,102415.00
2024-03-06T23:47:42.844Z,102410.88
2024-03-06T23:50:11.357Z,102412.69
2024-03-06T23:52:41.025Z,102416.53
2024-03-06T23:55:08.089Z,102414.19
2024-03-06T23:57:37.418Z,102414.72
