createdAt,value
2023-05-12T00:01:43.005Z,30.40
2023-05-12T00:04:44.703Z,32.97
2023-05-12T00:07:46.442Z,29.73
2023-05-12T00:10:48.110Z,36.43
2023-05-12T00:13:49.902Z,33.03
2023-05-12T00:16:52.123Z,29.77
2023-05-12T00:19:54.607Z,35.73
2023-05-12T00:22:56.295Z,33.23
2023-05-12T00:25:57.959Z,37.13
2023-05-12T00:28:59.621Z,31.07
2023-05-12T00:32:01.389Z,31.37
2023-05-12T00:35:03.459Z,30.13
2023-05-12T00:38:05.125Z,31.13
2023-05-12T00:41:07.032Z,30.17
2023-05-12T00:44:08.748Z,29.93
2023-05-12T00:47:10.683Z,34.73
2023-05-12T00:50:12.565Z,31.10
2023-05-12T00:53:14.375Z,29.20
2023-05-12T00:56:18.436Z,32.50
2023-05-12T00:59:20.309Z,28.73
2023-05-12T01:02:23.017Z,37.33
2023-05-12T01:05:46.345Z,27.07
2023-05-12T01:08:48.187Z,30.37
2023-05-12T01:11:51.683Z,29.87
2023-05-12T01:14:56.108Z,27.77
2023-05-12T01:18:02.026Z,30.43
2023-05-12T01:21:05.258Z,31.47
2023-05-12T01:24:09.785Z,26.70
2023-05-12T01:27:13.439Z,25.67
2023-05-12T01:30:20.171Z,33.57
2023-05-12T01:33:22.508Z,24.37
2023-05-12T01:36:24.719Z,25.67
2023-05-12T01:39:26.931Z,24.33
2023-05-12T01:42:28.777Z,25.00
2023-05-12T01:45:30.848Z,29.03
2023-05-12T01:48:32.630Z,23.23
2023-05-12T01:51:34.999Z,28.50
2023-05-12T01:54:36.768Z,25.00
2023-05-12T01:57:38.481Z,28.50
2023-05-12T02:00:40.159Z,23.93
2023-05-12T02:03:47.708Z,24.33
2023-05-12T02:06:49.487Z,23.97
2023-05-12T02:09:51.217Z,28.00
2023-05-12T02:12:53.689Z,24.50
2023-05-12T02:15:55.929Z,23.90
2023-05-12T02:18:57.937Z,24.77
2023-05-12T02:21:59.686Z,24.40
2023-05-12T02:25:02.147Z,25.50
2023-05-12T02:28:04.735Z,26.60
2023-05-12T02:31:06.445Z,22.07
2023-05-12T02:34:08.177Z,22.83
2023-05-12T02:37:09.955Z,30.27
2023-05-12T02:40:12.031Z,22.70
2023-05-12T02:43:14.968Z,27.70
2023-05-12T02:46:16.973Z,20.37
2023-05-12T02:49:18.703Z,22.30
2023-05-12T02:52:22.080Z,21.67
2023-05-12T02:55:23.788Z,21.33
2023-05-12T02:58:25.810Z,24.77
2023-05-12T03:01:27.514Z,22.03
2023-05-12T03:04:29.207Z,18.37
2023-05-12T03:07:31.297Z,18.50
2023-05-12T03:10:33.037Z,23.80
2023-05-12T03:13:34.809Z,23.10
2023-05-12T03:16:36.878Z,18.20
2023-05-12T03:19:39.278Z,19.67
2023-05-12T03:22:41.064Z,17.50
2023-05-12T03:25:43.955Z,17.53
2023-05-12T03:28:45.651Z,19.33
2023-05-12T03:31:47.415Z,18.40
2023-05-12T03:34:49.218Z,19.33
2023-05-12T03:37:51.037Z,16.57
2023-05-12T03:41:03.669Z,15.57
2023-05-12T03:44:06.170Z,16.93
2023-05-12T03:47:07.927Z,15.40
2023-05-12T03:50:11.620Z,16.90
2023-05-12T03:53:13.459Z,16.50
2023-05-12T03:56:15.674Z,14.37
2023-05-12T03:59:17.390Z,14.53
2023-05-12T04:02:19.131Z,13.43
2023-05-12T04:05:20.885Z,16.10
2023-05-12T04:08:22.554Z,17.97
2023-05-12T04:11:24.519Z,13.70
2023-05-12T04:14:35.319Z,14.47
2023-05-12T04:17:41.537Z,13.13
2023-05-12T04:20:43.518Z,12.07
2023-05-12T04:23:45.566Z,12.33
2023-05-12T04:26:47.390Z,11.80
2023-05-12T04:29:49.079Z,13.50
2023-05-12T04:32:50.863Z,13.87
2023-05-12T04:35:56.964Z,14.93
2023-05-12T04:38:59.131Z,11.07
2023-05-12T04:42:04.502Z,12.87
2023-05-12T04:45:09.229Z,9.47
2023-05-12T04:48:11.652Z,11.40
2023-05-12T04:51:13.317Z,9.97
2023-05-12T04:54:15.066Z,9.23
2023-05-12T04:57:18.678Z,13.40
2023-05-12T05:00:20.539Z,10.97
2023-05-12T05:03:23.327Z,10.57
2023-05-12T05:06:25.873Z,12.33
2023-05-12T05:09:28.181Z,9.53
2023-05-12T05:12:29.959Z,9.30
2023-05-12T05:15:31.874Z,9.90
2023-05-12T05:18:34.206Z,7.13
2023-05-12T05:21:35.988Z,9.00
2023-05-12T05:24:37.670Z,11.27
2023-05-12T05:27:39.360Z,8.30
2023-05-12T05:30:41.540Z,11.40
2023-05-12T05:33:46.286Z,8.27
2023-05-12T05:36:48.032Z,8.20
2023-05-12T05:39:51.015Z,7.50
2023-05-12T05:42:53.104Z,7.83
2023-05-12T05:45:56.984Z,9.90
2023-05-12T05:48:58.951Z,7.27
2023-05-12T05:52:00.743Z,6.93
2023-05-12T05:55:03.123Z,7.53
2023-05-12T05:58:06.017Z,8.37
2023-05-12T06:01:07.827Z,7.73
2023-05-12T06:04:10.520Z,9.80
2023-05-12T06:07:12.432Z,5.17
2023-05-12T06:10:14.149Z,5.63
2023-05-12T06:13:16.035Z,5.80
2023-05-12T06:16:17.755Z,4.67
2023-05-12T06:19:19.520Z,5.37
2023-05-12T06:22:21.255Z,5.10
2023-05-12T06:25:23.036Z,6.07
2023-05-12T06:28:24.934Z,4.60
2023-05-12T06:31:27.624Z,6.23
2023-05-12T06:34:29.527Z,6.53
2023-05-12T06:37:33.066Z,5.13
2023-05-12T06:40:35.000Z,4.60
2023-05-12T06:43:36.670Z,4.03
2023-05-12T06:46:39.823Z,3.30
2023-05-12T06:49:41.548Z,4.47
2023-05-12T06:52:44.170Z,4.10
2023-05-12T06:55:46.938Z,4.53
2023-05-12T06:58:49.141Z,4.93
2023-05-12T07:01:50.902Z,4.87
2023-05-12T07:04:52.564Z,3.60
2023-05-12T07:07:54.245Z,3.83
2023-05-12T07:10:56.033Z,5.67
2023-05-12T07:43:22.895Z,3.10
2023-05-12T07:46:24.635Z,3.33
2023-05-12T08:21:05.257Z,3.03
2023-05-12T08:24:07.163Z,4.20
2023-05-12T08:49:16.933Z,2.53
2023-05-12T08:59:36.317Z,3.37
2023-05-12T09:30:38.264Z,6.27
2023-05-12T09:51:42.851Z,4.47
2023-05-12T10:23:05.984Z,3.17
2023-05-12T10:26:09.549Z,2.70
2023-05-12T10:50:29.201Z,3.47
2023-05-12T11:37:00.165Z,3.53
2023-05-12T11:40:02.241Z,4.77
2023-05-12T11:53:57.850Z,3.60
2023-05-12T12:32:01.016Z,5.77
2023-05-12T12:49:27.004Z,3.93
2023-05-12T13:31:10.203Z,8.23
2023-05-12T13:37:50.083Z,6.15
2023-05-12T13:40:52.175Z,7.17
2023-05-12T14:16:29.238Z,5.87
2023-05-12T14:54:34.500Z,5.20
2023-05-12T15:59:50.204Z,4.80
2023-05-12T16:46:28.888Z,3.40
2023-05-12T16:49:30.593Z,3.00
2023-05-12T16:52:32.363Z,3.57
2023-05-12T16:55:34.029Z,4.17
2023-05-12T16:58:35.805Z,3.43
2023-05-12T17:01:39.305Z,5.90
2023-05-12T17:04:41.441Z,3.37
2023-05-12T17:07:43.180Z,8.30
2023-05-12T17:10:44.897Z,3.20
2023-05-12T17:13:46.584Z,2.10
2023-05-12T17:16:48.256Z,3.73
2023-05-12T17:19:50.763Z,7.73
2023-05-12T17:22:54.002Z,2.90
2023-05-12T17:25:56.014Z,7.27
2023-05-12T17:28:57.680Z,2.33
2023-05-12T17:31:59.920Z,6.00
2023-05-12T17:35:01.799Z,3.10
2023-05-12T17:38:03.527Z,3.47
2023-05-12T17:41:05.402Z,4.87
2023-05-12T17:44:07.120Z,5.83
2023-05-12T17:47:13.163Z,3.50
2023-05-12T17:50:16.154Z,5.67
2023-05-12T17:53:17.912Z,5.13
2023-05-12T17:56:19.645Z,5.17
2023-05-12T17:59:21.441Z,5.10
2023-05-12T18:02:23.297Z,6.03
2023-05-12T18:05:25.053Z,4.20
2023-05-12T18:08:27.136Z,5.73
2023-05-12T18:11:29.136Z,4.40
2023-05-12T18:14:30.854Z,3.83
2023-05-12T18:17:32.846Z,9.40
2023-05-12T18:20:34.698Z,4.87
2023-05-12T18:23:36.358Z,3.53
2023-05-12T18:26:38.113Z,8.13
2023-05-12T18:29:39.931Z,4.93
2023-05-12T18:32:42.214Z,6.83
2023-05-12T18:35:43.992Z,3.53
2023-05-12T18:38:45.800Z,7.87
2023-05-12T18:41:47.534Z,4.23
2023-05-12T18:44:49.251Z,4.63
2023-05-12T18:47:51.611Z,3.97
2023-05-12T18:50:53.706Z,8.37
2023-05-12T18:53:56.378Z,14.53
2023-05-12T18:56:58.076Z,5.93
2023-05-12T18:59:59.864Z,4.43
2023-05-12T19:03:02.956Z,4.67
2023-05-12T19:06:04.728Z,11.57
2023-05-12T19:09:06.535Z,5.73
2023-05-12T19:12:11.013Z,3.73
2023-05-12T19:15:12.756Z,4.90
2023-05-12T19:18:14.434Z,10.77
2023-05-12T19:21:16.757Z,4.03
2023-05-12T19:24:18.494Z,11.73
2023-05-12T19:27:20.242Z,4.37
2023-05-12T19:30:22.056Z,5.93
2023-05-12T19:33:24.417Z,5.57
2023-05-12T19:36:27.528Z,8.60
2023-05-12T19:39:29.631Z,5.47
2023-05-12T19:42:32.558Z,5.87
2023-05-12T19:45:34.487Z,6.67
2023-05-12T19:48:36.322Z,6.80
2023-05-12T19:51:38.064Z,7.67
2023-05-12T19:54:39.769Z,7.40
2023-05-12T19:57:42.212Z,7.27
2023-05-12T20:00:43.890Z,7.63
2023-05-12T20:03:45.624Z,6.77
2023-05-12T20:06:47.368Z,5.67
2023-05-12T20:09:49.035Z,5.93
2023-05-12T20:12:51.621Z,5.03
2023-05-12T20:15:54.226Z,5.00
2023-05-12T20:18:55.966Z,5.43
2023-05-12T20:21:57.698Z,5.80
2023-05-12T20:25:04.120Z,6.00
2023-05-12T20:28:07.473Z,5.13
2023-05-12T20:31:10.041Z,5.23
2023-05-12T20:34:11.799Z,7.13
2023-05-12T20:37:14.914Z,5.97
2023-05-12T20:40:16.805Z,5.17
2023-05-12T20:43:18.807Z,5.87
2023-05-12T20:46:20.941Z,5.80
2023-05-12T20:49:22.758Z,6.73
2023-05-12T20:52:28.642Z,7.83
2023-05-12T20:55:32.811Z,7.00
2023-05-12T20:58:34.525Z,6.00
2023-05-12T21:01:36.350Z,8.17
2023-05-12T21:04:38.122Z,8.97
2023-05-12T21:07:40.696Z,7.63
2023-05-12T21:10:42.391Z,11.27
2023-05-12T21:13:45.322Z,7.40
2023-05-12T21:16:48.023Z,12.13
2023-05-12T21:19:49.720Z,12.40
2023-05-12T21:22:51.405Z,6.27
2023-05-12T21:25:53.634Z,7.40
2023-05-12T21:28:55.598Z,4.63
2023-05-12T21:31:57.339Z,6.50
2023-05-12T21:34:59.175Z,5.90
2023-05-12T21:38:00.952Z,5.53
2023-05-12T21:41:02.644Z,8.40
2023-05-12T21:44:08.224Z,8.03
2023-05-12T21:47:11.555Z,7.20
2023-05-12T21:50:13.284Z,7.87
2023-05-12T21:53:14.970Z,12.33
2023-05-12T21:56:16.655Z,8.00
2023-05-12T21:59:18.353Z,6.67
2023-05-12T22:02:20.677Z,9.10
2023-05-12T22:05:22.554Z,6.90
2023-05-12T22:08:24.238Z,9.60
2023-05-12T22:11:26.066Z,6.60
2023-05-12T22:14:27.835Z,7.43
2023-05-12T22:17:29.580Z,9.43
2023-05-12T22:20:31.398Z,6.40
2023-05-12T22:23:33.082Z,6.00
2023-05-12T22:26:34.786Z,6.27
2023-05-12T22:29:36.502Z,6.83
2023-05-12T22:32:38.247Z,7.07
2023-05-12T22:35:39.953Z,7.40
2023-05-12T22:38:41.637Z,9.53
2023-05-12T22:41:43.295Z,7.23
2023-05-12T22:44:44.981Z,7.07
2023-05-12T22:47:46.754Z,6.13
2023-05-12T22:50:48.455Z,7.77
2023-05-12T22:53:50.189Z,9.10
2023-05-12T22:56:51.944Z,7.07
2023-05-12T22:59:53.635Z,8.17
2023-05-12T23:02:55.508Z,5.40
2023-05-12T23:05:57.245Z,9.47
2023-05-12T23:08:58.981Z,6.53
2023-05-12T23:12:01.064Z,6.57
2023-05-12T23:15:04.307Z,6.30
2023-05-12T23:18:06.056Z,8.60
2023-05-12T23:21:07.786Z,8.07
2023-05-12T23:24:09.546Z,7.53
2023-05-12T23:27:11.269Z,10.03
2023-05-12T23:30:13.252Z,6.13
2023-05-12T23:33:15.099Z,10.00
2023-05-12T23:36:16.842Z,7.10
2023-05-12T23:39:18.572Z,10.93
2023-05-12T23:42:20.246Z,9.03
2023-05-12T23:45:22.003Z,7.10
2023-05-12T23:48:23.987Z,8.00
2023-05-12T23:51:25.979Z,8.20
2023-05-12T23:54:28.557Z,8.27
2023-05-12T23:57:30.249Z,7.23
