createdAt,value
2023-02-01T00:00:37.752Z,0.00
2023-02-01T00:01:37.747Z,0.00
2023-02-01T00:02:37.920Z,0.00
2023-02-01T00:03:37.727Z,0.00
2023-02-01T00:04:37.708Z,0.00
2023-02-01T00:05:37.705Z,0.00
2023-02-01T00:06:37.690Z,0.00
2023-02-01T00:07:37.671Z,0.00
2023-02-01T00:08:37.647Z,0.00
2023-02-01T00:09:37.632Z,0.00
2023-02-01T00:10:37.623Z,0.00
2023-02-01T00:11:37.626Z,0.00
2023-02-01T00:12:37.625Z,0.00
2023-02-01T00:13:37.607Z,0.00
2023-02-01T00:14:37.565Z,0.00
2023-02-01T00:15:37.663Z,0.00
2023-02-01T00:16:37.576Z,0.00
2023-02-01T00:17:37.563Z,0.00
2023-02-01T00:18:37.541Z,0.00
2023-02-01T00:19:37.523Z,0.00
2023-02-01T00:20:37.532Z,0.00
2023-02-01T00:21:37.564Z,0.00
2023-02-01T00:22:37.528Z,0.00
2023-02-01T00:23:37.519Z,0.00
2023-02-01T00:24:37.460Z,0.00
2023-02-01T00:25:37.486Z,0.00
2023-02-01T00:26:37.489Z,0.00
2023-02-01T00:27:37.452Z,0.00
2023-02-01T00:28:37.442Z,0.00
2023-02-01T00:29:37.441Z,0.00
2023-02-01T00:30:37.426Z,0.00
2023-02-01T00:31:37.480Z,0.00
2023-02-01T00:32:37.392Z,0.00
2023-02-01T00:33:37.381Z,0.00
2023-02-01T00:34:37.349Z,0.00
2023-02-01T00:35:37.370Z,0.00
2023-02-01T00:36:37.334Z,0.00
2023-02-01T00:37:37.369Z,0.00
2023-02-01T00:38:37.338Z,0.00
2023-02-01T00:39:37.316Z,0.00
2023-02-01T00:40:37.297Z,0.00
2023-02-01T00:41:37.302Z,0.00
2023-02-01T00:42:37.279Z,0.00
2023-02-01T00:43:37.267Z,0.00
2023-02-01T00:44:37.239Z,0.00
2023-02-01T00:45:37.261Z,0.00
2023-02-01T00:46:37.301Z,0.00
2023-02-01T00:47:37.237Z,0.00
2023-02-01T00:48:37.218Z,0.00
2023-02-01T00:49:37.215Z,0.00
2023-02-01T00:50:37.169Z,0.00
2023-02-01T00:51:37.178Z,0.00
2023-02-01T00:52:38.085Z,0.00
2023-02-01T00:53:37.255Z,0.00
2023-02-01T00:54:37.154Z,0.00
2023-02-01T00:55:37.811Z,0.00
2023-02-01T00:56:37.103Z,0.00
2023-02-01T00:57:37.125Z,0.00
2023-02-01T00:58:37.140Z,0.00
2023-02-01T00:59:37.069Z,0.00
2023-02-01T01:00:37.072Z,0.00
2023-02-01T01:01:37.108Z,0.00
2023-02-01T01:02:37.048Z,0.00
2023-02-01T01:03:37.062Z,0.00
2023-02-01T01:04:37.026Z,0.00
2023-02-01T01:05:37.013Z,0.00
2023-02-01T01:06:36.995Z,0.00
2023-02-01T01:07:36.979Z,0.00
2023-02-01T01:08:36.984Z,0.00
2023-02-01T01:09:37.020Z,0.00
2023-02-01T01:10:36.961Z,0.00
2023-02-01T01:11:36.969Z,0.00
2023-02-01T01:12:36.932Z,0.00
2023-02-01T01:13:36.930Z,0.00
2023-02-01T01:14:36.957Z,0.00
2023-02-01T01:15:36.915Z,0.00
2023-02-01T01:16:36.879Z,0.00
2023-02-01T01:17:36.877Z,0.00
2023-02-01T01:18:36.879Z,0.00
2023-02-01T01:19:36.881Z,0.00
2023-02-01T01:20:36.843Z,0.00
2023-02-01T01:21:36.834Z,0.00
2023-02-01T01:22:36.832Z,0.00
2023-02-01T01:23:36.828Z,0.00
2023-02-01T01:24:36.812Z,0.00
2023-02-01T01:25:36.808Z,0.00
2023-02-01T01:26:36.797Z,0.00
2023-02-01T01:27:36.805Z,0.00
2023-02-01T01:28:36.751Z,0.00
2023-02-01T01:29:36.777Z,0.00
2023-02-01T01:30:36.785Z,0.00
2023-02-01T01:31:36.782Z,0.00
2023-02-01T01:32:36.707Z,0.00
2023-02-01T01:33:36.721Z,0.00
2023-02-01T01:34:36.677Z,0.00
2023-02-01T01:35:36.696Z,0.00
2023-02-01T01:36:37.732Z,0.00
2023-02-01T01:37:36.652Z,0.00
2023-02-01T01:38:36.662Z,0.00
2023-02-01T01:39:36.655Z,0.00
2023-02-01T01:40:36.632Z,0.00
2023-02-01T01:41:36.631Z,0.00
2023-02-01T01:42:36.609Z,0.00
2023-02-01T01:43:36.596Z,0.00
2023-02-01T01:44:36.576Z,0.00
2023-02-01T01:45:36.577Z,0.00
2023-02-01T01:46:36.610Z,0.00
2023-02-01T01:47:36.559Z,0.00
2023-02-01T01:48:36.535Z,0.00
2023-02-01T01:49:36.516Z,0.00
2023-02-01T01:50:36.517Z,0.00
2023-02-01T01:51:36.531Z,0.00
2023-02-01T01:52:36.507Z,0.00
2023-02-01T01:53:36.491Z,0.00
2023-02-01T01:54:36.478Z,0.00
2023-02-01T01:55:36.484Z,0.00
2023-02-01T01:56:36.452Z,0.00
2023-02-01T01:57:36.434Z,0.00
2023-02-01T01:58:36.429Z,0.00
2023-02-01T01:59:36.403Z,0.00
2023-02-01T02:00:36.432Z,0.00
2023-02-01T02:01:36.435Z,0.00
2023-02-01T02:02:36.387Z,0.00
2023-02-01T02:03:36.367Z,0.00
2023-02-01T02:04:36.391Z,0.00
2023-02-01T02:05:36.355Z,0.00
2023-02-01T02:06:36.350Z,0.00
2023-02-01T02:07:42.545Z,0.00
2023-02-01T02:08:36.327Z,0.00
2023-02-01T02:09:36.322Z,0.00
2023-02-01T02:10:36.311Z,0.00
2023-02-01T02:11:36.323Z,0.00
2023-02-01T02:12:36.275Z,0.00
2023-02-01T02:13:36.261Z,0.00
2023-02-01T02:14:36.279Z,0.00
2023-02-01T02:15:36.267Z,0.00
2023-02-01T02:16:36.339Z,0.00
2023-02-01T02:17:36.259Z,0.00
2023-02-01T02:18:36.203Z,0.00
2023-02-01T02:19:36.195Z,0.00
2023-02-01T02:20:36.185Z,0.00
2023-02-01T02:21:36.200Z,0.00
2023-02-01T02:22:36.175Z,0.00
2023-02-01T02:23:36.158Z,0.00
2023-02-01T02:24:36.134Z,0.00
2023-02-01T02:25:36.171Z,0.00
2023-02-01T02:26:36.180Z,0.00
2023-02-01T02:27:36.124Z,0.00
2023-02-01T02:28:36.119Z,0.00
2023-02-01T02:29:36.121Z,0.00
2023-02-01T02:30:36.164Z,0.00
2023-02-01T02:31:36.072Z,0.00
2023-02-01T02:32:36.065Z,0.00
2023-02-01T02:33:36.037Z,0.00
2023-02-01T02:34:36.043Z,0.00
2023-02-01T02:35:36.013Z,0.00
2023-02-01T02:36:36.003Z,0.00
2023-02-01T02:37:36.007Z,0.00
2023-02-01T02:38:36.016Z,0.00
2023-02-01T02:39:35.976Z,0.00
2023-02-01T02:40:35.976Z,0.00
2023-02-01T02:41:35.966Z,0.00
2023-02-01T02:42:35.949Z,0.00
2023-02-01T02:43:35.935Z,0.00
2023-02-01T02:44:35.948Z,0.00
2023-02-01T02:45:35.931Z,0.00
2023-02-01T02:46:35.925Z,0.00
2023-02-01T02:47:35.879Z,0.00
2023-02-01T02:48:35.873Z,0.00
2023-02-01T02:49:35.862Z,0.00
2023-02-01T02:50:35.866Z,0.00
2023-02-01T02:51:35.868Z,0.00
2023-02-01T02:52:35.843Z,0.00
2023-02-01T02:53:35.825Z,0.00
2023-02-01T02:54:35.836Z,0.00
2023-02-01T02:55:35.817Z,0.00
2023-02-01T02:56:35.798Z,0.00
2023-02-01T02:57:35.761Z,0.00
2023-02-01T02:58:35.775Z,0.00
2023-02-01T02:59:35.762Z,0.00
2023-02-01T03:00:35.749Z,0.00
2023-02-01T03:01:35.744Z,0.00
2023-02-01T03:02:35.764Z,0.00
2023-02-01T03:03:35.723Z,0.00
2023-02-01T03:04:35.716Z,0.00
2023-02-01T03:05:35.682Z,0.00
2023-02-01T03:06:35.680Z,0.00
2023-02-01T03:07:35.676Z,0.00
2023-02-01T03:08:35.663Z,0.00
2023-02-01T03:09:35.638Z,0.00
2023-02-01T03:10:35.629Z,0.00
2023-02-01T03:11:35.619Z,0.00
2023-02-01T03:12:35.621Z,0.00
2023-02-01T03:13:35.602Z,0.00
2023-02-01T03:14:35.582Z,0.00
2023-02-01T03:15:35.560Z,0.00
2023-02-01T03:16:35.602Z,0.00
2023-02-01T03:17:35.572Z,0.00
2023-02-01T03:18:35.560Z,0.00
2023-02-01T03:19:35.541Z,0.00
2023-02-01T03:20:35.537Z,0.00
2023-02-01T03:21:35.533Z,0.00
2023-02-01T03:22:35.489Z,0.00
2023-02-01T03:23:35.496Z,0.00
2023-02-01T03:24:35.462Z,0.00
2023-02-01T03:25:35.462Z,0.00
2023-02-01T03:26:35.461Z,0.00
2023-02-01T03:27:35.476Z,0.00
2023-02-01T03:28:35.465Z,0.00
2023-02-01T03:29:35.425Z,0.00
2023-02-01T03:30:35.447Z,0.00
2023-02-01T03:31:35.424Z,0.00
2023-02-01T03:32:35.379Z,0.00
2023-02-01T03:33:35.380Z,0.00
2023-02-01T03:34:35.376Z,0.00
2023-02-01T03:35:35.337Z,0.00
2023-02-01T03:36:35.352Z,0.00
2023-02-01T03:37:35.334Z,0.00
2023-02-01T03:38:35.323Z,0.00
2023-02-01T03:39:35.321Z,0.00
2023-02-01T03:40:35.301Z,0.00
2023-02-01T03:41:35.278Z,0.00
2023-02-01T03:42:35.293Z,0.00
2023-02-01T03:43:35.267Z,0.00
2023-02-01T03:44:35.280Z,0.00
2023-02-01T03:45:35.254Z,0.00
2023-02-01T03:46:35.239Z,0.00
2023-02-01T03:47:35.222Z,0.00
2023-02-01T03:48:35.208Z,0.00
2023-02-01T03:49:35.210Z,0.00
2023-02-01T03:50:35.211Z,0.00
2023-02-01T03:51:35.259Z,0.00
2023-02-01T03:52:35.155Z,0.00
2023-02-01T03:53:35.140Z,0.00
2023-02-01T03:54:35.168Z,0.00
2023-02-01T03:55:35.135Z,0.00
2023-02-01T03:56:35.132Z,0.00
2023-02-01T03:57:35.097Z,0.00
2023-02-01T03:58:35.100Z,0.00
2023-02-01T03:59:35.080Z,0.00
2023-02-01T04:00:35.105Z,0.00
2023-02-01T04:01:35.133Z,0.00
2023-02-01T04:02:35.131Z,0.00
2023-02-01T04:03:35.025Z,0.00
2023-02-01T04:04:35.059Z,0.00
2023-02-01T04:05:35.052Z,0.00
2023-02-01T04:06:35.059Z,0.00
2023-02-01T04:07:35.009Z,0.00
2023-02-01T04:08:34.976Z,0.00
2023-02-01T04:09:34.971Z,0.00
2023-02-01T04:10:34.990Z,0.00
2023-02-01T04:11:34.987Z,0.00
2023-02-01T04:12:34.955Z,0.00
2023-02-01T04:13:34.954Z,0.00
2023-02-01T04:14:34.914Z,0.00
2023-02-01T04:15:34.917Z,0.00
2023-02-01T04:16:34.951Z,0.00
2023-02-01T04:17:34.899Z,0.00
2023-02-01T04:18:34.877Z,0.00
2023-02-01T04:19:34.855Z,0.00
2023-02-01T04:20:34.858Z,0.00
2023-02-01T04:21:34.837Z,0.00
2023-02-01T04:22:34.848Z,0.00
2023-02-01T04:23:34.812Z,0.00
2023-02-01T04:24:34.818Z,0.00
2023-02-01T04:25:34.790Z,0.00
2023-02-01T04:26:34.843Z,0.00
2023-02-01T04:27:34.797Z,0.00
2023-02-01T04:28:34.775Z,0.00
2023-02-01T04:29:34.770Z,0.00
2023-02-01T04:30:34.871Z,0.00
2023-02-01T04:31:34.882Z,0.00
2023-02-01T04:32:34.775Z,0.00
2023-02-01T04:33:34.719Z,0.00
2023-02-01T04:34:34.695Z,0.00
2023-02-01T04:35:34.705Z,0.00
2023-02-01T04:36:34.683Z,0.00
2023-02-01T04:37:34.654Z,0.00
2023-02-01T04:38:34.689Z,0.00
2023-02-01T04:39:34.639Z,0.00
2023-02-01T04:40:34.648Z,0.00
2023-02-01T04:41:34.624Z,0.00
2023-02-01T04:42:34.626Z,0.00
2023-02-01T04:43:34.626Z,0.00
2023-02-01T04:44:34.591Z,0.00
2023-02-01T04:45:34.616Z,0.00
2023-02-01T04:46:34.591Z,0.00
2023-02-01T04:47:34.566Z,0.00
2023-02-01T04:48:34.568Z,0.00
2023-02-01T04:49:34.557Z,0.00
2023-02-01T04:50:34.547Z,0.00
2023-02-01T04:51:34.513Z,0.00
2023-02-01T04:52:34.518Z,0.00
2023-02-01T04:53:34.501Z,0.00
2023-02-01T04:54:34.486Z,0.00
2023-02-01T04:55:34.480Z,0.00
2023-02-01T04:56:34.465Z,0.00
2023-02-01T04:57:34.463Z,0.00
2023-02-01T04:58:34.468Z,0.00
2023-02-01T04:59:34.427Z,0.00
2023-02-01T05:00:34.447Z,0.00
2023-02-01T05:01:34.442Z,0.00
2023-02-01T05:02:34.419Z,0.00
2023-02-01T05:03:34.386Z,0.00
2023-02-01T05:04:34.436Z,0.00
2023-02-01T05:05:34.380Z,0.00
2023-02-01T05:06:34.348Z,0.00
2023-02-01T05:07:34.359Z,0.00
2023-02-01T05:08:34.335Z,0.00
2023-02-01T05:09:34.318Z,0.00
2023-02-01T05:10:34.329Z,0.00
2023-02-01T05:11:34.299Z,0.00
2023-02-01T05:12:34.321Z,0.00
2023-02-01T05:13:34.272Z,0.00
2023-02-01T05:14:34.290Z,0.00
2023-02-01T05:15:34.297Z,0.00
2023-02-01T05:16:34.245Z,0.00
2023-02-01T05:17:34.243Z,0.00
2023-02-01T05:18:34.246Z,0.00
2023-02-01T05:19:34.225Z,0.00
2023-02-01T05:20:34.226Z,0.00
2023-02-01T05:21:34.186Z,0.00
2023-02-01T05:22:34.180Z,0.00
2023-02-01T05:23:34.170Z,0.00
2023-02-01T05:24:34.173Z,0.00
2023-02-01T05:25:34.140Z,0.00
2023-02-01T05:26:34.164Z,0.00
2023-02-01T05:27:34.126Z,0.00
2023-02-01T05:28:34.122Z,0.00
2023-02-01T05:29:34.110Z,0.00
2023-02-01T05:30:34.114Z,0.00
2023-02-01T05:31:34.197Z,0.00
2023-02-01T05:32:34.166Z,0.00
2023-02-01T05:33:34.070Z,0.00
2023-02-01T05:34:34.068Z,0.00
2023-02-01T05:35:34.024Z,0.00
2023-02-01T05:36:34.035Z,0.00
2023-02-01T05:37:34.025Z,0.00
2023-02-01T05:38:34.061Z,0.00
2023-02-01T05:39:34.004Z,0.00
2023-02-01T05:40:33.973Z,0.00
2023-02-01T05:41:33.986Z,0.00
2023-02-01T05:42:33.973Z,0.00
2023-02-01T05:43:33.953Z,0.00
2023-02-01T05:44:33.964Z,0.00
2023-02-01T05:45:33.943Z,0.00
2023-02-01T05:46:33.975Z,0.00
2023-02-01T05:47:33.928Z,0.00
2023-02-01T05:48:33.900Z,0.00
2023-02-01T05:49:33.895Z,0.00
2023-02-01T05:50:33.885Z,0.00
2023-02-01T05:51:33.887Z,0.00
2023-02-01T05:52:33.855Z,0.00
2023-02-01T05:53:33.865Z,0.00
2023-02-01T05:54:33.832Z,0.00
2023-02-01T05:55:33.809Z,0.00
2023-02-01T05:56:33.800Z,0.00
2023-02-01T05:57:33.794Z,0.00
2023-02-01T05:58:34.834Z,0.00
2023-02-01T05:59:33.792Z,0.00
2023-02-01T06:00:33.777Z,0.00
2023-02-01T06:01:33.773Z,0.00
2023-02-01T06:02:33.751Z,0.00
2023-02-01T06:03:33.720Z,0.00
2023-02-01T06:04:33.754Z,0.00
2023-02-01T06:05:33.728Z,0.00
2023-02-01T06:06:33.685Z,0.00
2023-02-01T06:07:33.737Z,0.00
2023-02-01T06:08:33.671Z,0.00
2023-02-01T06:09:33.801Z,0.00
2023-02-01T06:10:33.661Z,0.00
2023-02-01T06:11:33.664Z,0.00
2023-02-01T06:12:33.633Z,0.00
2023-02-01T06:13:34.645Z,0.00
2023-02-01T06:14:33.623Z,0.00
2023-02-01T06:15:33.616Z,0.00
2023-02-01T06:16:33.610Z,0.00
2023-02-01T06:17:33.583Z,0.00
2023-02-01T06:18:33.583Z,0.00
2023-02-01T06:19:33.558Z,0.00
2023-02-01T06:20:33.550Z,0.00
2023-02-01T06:21:33.559Z,0.00
2023-02-01T06:22:33.530Z,0.00
2023-02-01T06:23:33.532Z,0.00
2023-02-01T06:24:33.497Z,0.00
2023-02-01T06:25:33.495Z,0.00
2023-02-01T06:26:33.510Z,0.00
2023-02-01T06:27:33.477Z,0.00
2023-02-01T06:28:33.476Z,0.00
2023-02-01T06:29:33.455Z,0.00
2023-02-01T06:30:33.462Z,0.00
2023-02-01T06:31:33.496Z,0.00
2023-02-01T06:32:33.420Z,0.00
2023-02-01T06:33:33.428Z,0.00
2023-02-01T06:34:33.407Z,0.00
2023-02-01T06:35:33.379Z,0.00
2023-02-01T06:36:33.364Z,0.00
2023-02-01T06:37:33.384Z,0.00
2023-02-01T06:38:33.338Z,0.00
2023-02-01T06:39:33.326Z,0.00
2023-02-01T06:40:33.316Z,0.00
2023-02-01T06:41:33.318Z,0.00
2023-02-01T06:42:33.348Z,0.00
2023-02-01T06:43:33.294Z,0.00
2023-02-01T06:44:33.286Z,0.00
2023-02-01T06:45:33.339Z,0.00
2023-02-01T06:46:33.346Z,0.00
2023-02-01T06:47:33.275Z,0.00
2023-02-01T06:48:33.286Z,0.00
2023-02-01T06:49:33.231Z,0.00
2023-02-01T06:50:33.236Z,0.00
2023-02-01T06:51:33.204Z,0.00
2023-02-01T06:52:33.209Z,0.00
2023-02-01T06:53:33.208Z,0.00
2023-02-01T06:54:33.170Z,0.00
2023-02-01T06:55:33.182Z,0.00
2023-02-01T06:56:33.145Z,0.00
2023-02-01T06:57:33.148Z,0.00
2023-02-01T06:58:33.136Z,0.00
2023-02-01T06:59:33.119Z,0.00
2023-02-01T07:00:33.140Z,0.00
2023-02-01T07:01:33.107Z,0.00
2023-02-01T07:02:33.085Z,0.00
2023-02-01T07:03:33.087Z,0.00
2023-02-01T07:04:33.052Z,0.00
2023-02-01T07:05:33.050Z,0.00
2023-02-01T07:06:33.043Z,0.00
2023-02-01T07:07:33.028Z,0.00
2023-02-01T07:08:33.015Z,0.00
2023-02-01T07:09:33.030Z,0.00
2023-02-01T07:10:32.999Z,0.00
2023-02-01T07:11:33.011Z,0.00
2023-02-01T07:12:32.991Z,0.00
2023-02-01T07:13:32.976Z,0.00
2023-02-01T07:14:32.980Z,0.00
2023-02-01T07:15:32.999Z,0.00
2023-02-01T07:16:32.949Z,0.00
2023-02-01T07:17:32.921Z,0.00
2023-02-01T07:18:32.924Z,0.00
2023-02-01T07:19:32.917Z,0.00
2023-02-01T07:20:32.915Z,0.00
2023-02-01T07:21:32.878Z,0.00
2023-02-01T07:22:32.865Z,0.00
2023-02-01T07:23:32.875Z,0.00
2023-02-01T07:24:32.842Z,0.00
2023-02-01T07:25:32.846Z,0.00
2023-02-01T07:26:32.870Z,0.00
2023-02-01T07:27:32.816Z,0.00
2023-02-01T07:28:32.841Z,0.00
2023-02-01T07:29:32.805Z,0.00
2023-02-01T07:30:32.781Z,0.00
2023-02-01T07:31:32.787Z,0.00
2023-02-01T07:32:32.826Z,0.00
2023-02-01T07:33:32.755Z,0.00
2023-02-01T07:34:32.774Z,0.00
2023-02-01T07:35:32.710Z,0.00
2023-02-01T07:36:32.719Z,0.00
2023-02-01T07:37:32.700Z,0.00
2023-02-01T07:38:32.680Z,0.00
2023-02-01T07:39:32.697Z,0.00
2023-02-01T07:40:32.674Z,0.00
2023-02-01T07:41:32.654Z,0.00
2023-02-01T07:42:32.661Z,0.00
2023-02-01T07:43:32.643Z,0.00
2023-02-01T07:44:32.645Z,0.00
2023-02-01T07:45:34.192Z,0.00
2023-02-01T07:46:32.611Z,4.00
2023-02-01T07:47:32.611Z,4.00
2023-02-01T07:48:32.577Z,0.00
2023-02-01T07:49:32.587Z,0.00
2023-02-01T07:50:32.577Z,0.00
2023-02-01T07:51:32.564Z,0.00
2023-02-01T07:52:32.564Z,0.00
2023-02-01T07:53:32.533Z,4.00
2023-02-01T07:54:32.510Z,0.00
2023-02-01T07:55:32.503Z,0.00
2023-02-01T07:56:32.532Z,0.00
2023-02-01T07:57:32.471Z,0.00
2023-02-01T07:58:32.482Z,0.00
2023-02-01T07:59:32.465Z,0.00
2023-02-01T08:00:32.472Z,0.00
2023-02-01T08:01:32.472Z,0.00
2023-02-01T08:02:32.472Z,0.00
2023-02-01T08:03:32.410Z,0.00
2023-02-01T08:04:32.422Z,0.00
2023-02-01T08:05:32.393Z,0.00
2023-02-01T08:06:32.394Z,0.00
2023-02-01T08:07:32.398Z,0.00
2023-02-01T08:08:32.381Z,0.00
2023-02-01T08:09:32.402Z,0.00
2023-02-01T08:10:32.352Z,0.00
2023-02-01T08:11:32.329Z,0.00
2023-02-01T08:12:32.329Z,0.00
2023-02-01T08:13:32.310Z,0.00
2023-02-01T08:14:32.285Z,0.00
2023-02-01T08:15:32.292Z,0.00
2023-02-01T08:16:32.326Z,0.00
2023-02-01T08:17:32.267Z,0.00
2023-02-01T08:18:32.277Z,0.00
2023-02-01T08:19:32.247Z,0.00
2023-02-01T08:20:32.251Z,0.00
2023-02-01T08:21:32.236Z,0.00
2023-02-01T08:22:32.205Z,0.00
2023-02-01T08:23:32.216Z,0.00
2023-02-01T08:24:32.191Z,0.00
2023-02-01T08:25:32.179Z,0.00
2023-02-01T08:26:32.204Z,0.00
2023-02-01T08:27:32.134Z,0.00
2023-02-01T08:28:32.206Z,0.00
2023-02-01T08:29:32.150Z,0.00
2023-02-01T08:30:32.130Z,0.00
2023-02-01T08:31:32.159Z,0.00
2023-02-01T08:32:32.123Z,0.00
2023-02-01T08:33:32.088Z,0.00
2023-02-01T08:34:33.621Z,0.00
2023-02-01T08:35:42.836Z,0.00
2023-02-01T08:36:33.097Z,0.00
2023-02-01T08:37:32.052Z,0.00
2023-02-01T08:38:32.062Z,0.00
2023-02-01T08:39:32.073Z,0.00
2023-02-01T08:40:32.030Z,0.00
2023-02-01T08:41:31.998Z,0.00
2023-02-01T08:42:31.994Z,0.00
2023-02-01T08:43:31.975Z,0.00
2023-02-01T08:44:31.992Z,0.00
2023-02-01T08:45:31.980Z,0.00
2023-02-01T08:46:31.975Z,0.00
2023-02-01T08:47:31.949Z,0.00
2023-02-01T08:48:31.919Z,0.00
2023-02-01T08:49:31.953Z,0.00
2023-02-01T08:50:31.916Z,0.00
2023-02-01T08:51:31.940Z,0.00
2023-02-01T08:52:31.879Z,0.00
2023-02-01T08:53:31.875Z,0.00
2023-02-01T08:54:31.872Z,0.00
2023-02-01T08:55:31.857Z,0.00
2023-02-01T08:56:31.864Z,0.00
2023-02-01T08:57:31.817Z,0.00
2023-02-01T08:58:31.846Z,0.00
2023-02-01T08:59:31.818Z,0.00
2023-02-01T09:00:31.834Z,0.00
2023-02-01T09:01:31.820Z,0.00
2023-02-01T09:02:31.780Z,0.00
2023-02-01T09:03:31.750Z,0.00
2023-02-01T09:04:31.764Z,0.00
2023-02-01T09:05:47.559Z,0.00
2023-02-01T09:06:32.734Z,0.00
2023-02-01T09:07:31.715Z,0.00
2023-02-01T09:08:31.738Z,0.00
2023-02-01T09:09:31.690Z,0.00
2023-02-01T09:10:35.072Z,0.00
2023-02-01T09:11:31.651Z,0.00
2023-02-01T09:12:31.641Z,0.00
2023-02-01T09:13:31.646Z,0.00
2023-02-01T09:14:31.677Z,0.00
2023-02-01T09:15:31.679Z,0.00
2023-02-01T09:16:31.931Z,0.00
2023-02-01T09:17:31.632Z,0.00
2023-02-01T09:18:31.666Z,0.00
2023-02-01T09:19:31.592Z,0.00
2023-02-01T09:20:31.584Z,0.00
2023-02-01T09:21:31.579Z,0.00
2023-02-01T09:22:31.555Z,0.00
2023-02-01T09:23:31.540Z,0.00
2023-02-01T09:24:31.525Z,0.00
2023-02-01T09:25:31.557Z,0.00
2023-02-01T09:26:32.962Z,4.00
2023-02-01T09:27:31.498Z,0.00
2023-02-01T09:28:31.527Z,0.00
2023-02-01T09:29:31.519Z,0.00
2023-02-01T09:30:31.543Z,4.00
2023-02-01T09:31:31.598Z,0.00
2023-02-01T09:32:31.498Z,4.00
2023-02-01T09:33:31.419Z,4.00
2023-02-01T09:34:31.421Z,4.00
2023-02-01T09:35:31.443Z,4.00
2023-02-01T09:36:31.438Z,0.00
2023-02-01T09:37:31.403Z,4.00
2023-02-01T09:38:32.945Z,0.00
2023-02-01T09:39:31.373Z,0.00
2023-02-01T09:40:31.407Z,0.00
2023-02-01T09:41:31.365Z,0.00
2023-02-01T09:42:31.317Z,0.00
2023-02-01T09:43:31.299Z,0.00
2023-02-01T09:44:42.342Z,0.00
2023-02-01T09:45:32.285Z,0.00
2023-02-01T09:46:31.384Z,0.00
2023-02-01T09:47:31.272Z,0.00
2023-02-01T09:48:31.276Z,0.00
2023-02-01T09:49:31.270Z,4.00
2023-02-01T09:50:31.244Z,4.00
2023-02-01T09:51:31.224Z,4.00
2023-02-01T09:52:31.195Z,4.00
2023-02-01T09:53:31.233Z,4.00
2023-02-01T09:54:31.198Z,4.00
2023-02-01T09:55:31.221Z,0.00
2023-02-01T09:56:31.179Z,4.00
2023-02-01T09:57:31.144Z,0.00
2023-02-01T09:58:31.182Z,0.00
2023-02-01T09:59:31.128Z,0.00
2023-02-01T10:00:31.134Z,4.00
2023-02-01T10:01:31.116Z,4.00
2023-02-01T10:02:31.114Z,4.00
2023-02-01T10:03:31.115Z,4.00
2023-02-01T10:04:31.089Z,4.00
2023-02-01T10:05:31.216Z,4.00
2023-02-01T10:06:31.284Z,4.00
2023-02-01T10:07:31.043Z,4.00
2023-02-01T10:08:31.027Z,4.00
2023-02-01T10:09:31.006Z,4.00
2023-02-01T10:10:31.016Z,4.00
2023-02-01T10:11:31.020Z,4.00
2023-02-01T10:12:31.176Z,4.00
2023-02-01T10:13:30.988Z,4.00
2023-02-01T10:14:30.965Z,4.00
2023-02-01T10:15:30.962Z,4.00
2023-02-01T10:16:31.021Z,4.00
2023-02-01T10:17:30.948Z,4.00
2023-02-01T10:18:30.984Z,4.00
2023-02-01T10:19:30.895Z,4.00
2023-02-01T10:20:31.008Z,0.00
2023-02-01T10:21:30.895Z,0.00
2023-02-01T10:22:49.636Z,4.00
2023-02-01T10:23:34.702Z,4.00
2023-02-01T10:24:31.226Z,4.00
2023-02-01T10:25:30.887Z,4.00
2023-02-01T10:26:30.859Z,4.00
2023-02-01T10:27:30.869Z,0.00
2023-02-01T10:28:30.794Z,0.00
2023-02-01T10:29:30.775Z,0.00
2023-02-01T10:30:34.556Z,0.00
2023-02-01T10:31:30.992Z,0.00
2023-02-01T10:32:30.768Z,0.00
2023-02-01T10:33:30.735Z,4.00
2023-02-01T10:34:30.906Z,4.00
2023-02-01T10:35:30.711Z,4.00
2023-02-01T10:36:31.415Z,4.00
2023-02-01T10:37:30.877Z,4.00
2023-02-01T10:38:30.705Z,4.00
2023-02-01T10:39:30.672Z,4.00
2023-02-01T10:40:30.663Z,0.00
2023-02-01T10:41:30.669Z,0.00
2023-02-01T10:42:30.646Z,0.00
2023-02-01T10:43:30.635Z,0.00
2023-02-01T10:44:30.625Z,4.00
2023-02-01T10:45:30.625Z,4.00
2023-02-01T10:46:30.647Z,8.00
2023-02-01T10:47:30.623Z,8.00
2023-02-01T10:48:31.230Z,4.00
2023-02-01T10:49:30.574Z,4.00
2023-02-01T10:50:30.563Z,12.00
2023-02-01T10:51:30.559Z,8.00
2023-02-01T10:52:30.599Z,8.00
2023-02-01T10:53:30.566Z,8.00
2023-02-01T10:54:30.924Z,8.00
2023-02-01T10:55:30.996Z,8.00
2023-02-01T10:56:30.498Z,4.00
2023-02-01T10:57:30.513Z,4.00
2023-02-01T10:58:30.483Z,0.00
2023-02-01T10:59:30.479Z,4.00
2023-02-01T11:00:30.432Z,0.00
2023-02-01T11:01:30.469Z,0.00
2023-02-01T11:02:30.432Z,0.00
2023-02-01T11:03:30.420Z,0.00
2023-02-01T11:04:30.390Z,0.00
2023-02-01T11:05:30.395Z,4.00
2023-02-01T11:06:30.400Z,0.00
2023-02-01T11:07:30.376Z,4.00
2023-02-01T11:08:30.351Z,4.00
2023-02-01T11:09:30.353Z,0.00
2023-02-01T11:10:30.359Z,0.00
2023-02-01T11:11:30.334Z,0.00
2023-02-01T11:12:30.314Z,0.00
2023-02-01T11:13:30.320Z,0.00
2023-02-01T11:14:30.293Z,4.00
2023-02-01T11:15:31.106Z,4.00
2023-02-01T11:16:30.443Z,4.00
2023-02-01T11:17:30.250Z,8.00
2023-02-01T11:18:30.251Z,16.00
2023-02-01T11:19:30.281Z,16.00
2023-02-01T11:20:30.295Z,40.00
2023-02-01T11:21:30.239Z,64.00
2023-02-01T11:22:30.209Z,32.00
2023-02-01T11:23:30.191Z,76.00
2023-02-01T11:24:30.168Z,60.00
2023-02-01T11:25:30.195Z,72.00
2023-02-01T11:26:30.216Z,28.00
2023-02-01T11:27:30.172Z,20.00
2023-02-01T11:28:30.142Z,20.00
2023-02-01T11:29:30.134Z,20.00
2023-02-01T11:30:30.161Z,24.00
2023-02-01T11:31:30.166Z,28.00
2023-02-01T11:32:30.135Z,44.00
2023-02-01T11:33:30.126Z,52.00
2023-02-01T11:34:30.063Z,84.00
2023-02-01T11:35:30.109Z,104.00
2023-02-01T11:36:30.068Z,188.00
2023-02-01T11:37:30.027Z,104.00
2023-02-01T11:38:30.029Z,124.00
2023-02-01T11:39:30.030Z,92.00
2023-02-01T11:40:30.014Z,184.00
2023-02-01T11:41:30.019Z,224.00
2023-02-01T11:42:29.998Z,264.00
2023-02-01T11:43:30.011Z,164.00
2023-02-01T11:44:30.194Z,232.00
2023-02-01T11:45:29.959Z,112.00
2023-02-01T11:46:29.952Z,256.00
2023-02-01T11:47:29.930Z,272.00
2023-02-01T11:48:29.923Z,180.00
2023-02-01T11:49:30.065Z,116.00
2023-02-01T11:50:29.906Z,96.00
2023-02-01T11:51:29.891Z,68.00
2023-02-01T11:52:29.929Z,128.00
2023-02-01T11:53:29.880Z,120.00
2023-02-01T11:54:29.898Z,96.00
2023-02-01T11:55:30.082Z,48.00
2023-02-01T11:56:29.842Z,32.00
2023-02-01T11:57:29.840Z,28.00
2023-02-01T11:58:29.831Z,28.00
2023-02-01T11:59:29.788Z,24.00
2023-02-01T12:00:29.790Z,24.00
2023-02-01T12:01:29.765Z,20.00
2023-02-01T12:02:29.756Z,24.00
2023-02-01T12:03:29.813Z,36.00
2023-02-01T12:04:29.772Z,60.00
2023-02-01T12:05:29.726Z,132.00
2023-02-01T12:06:29.738Z,92.00
2023-02-01T12:07:29.725Z,84.00
2023-02-01T12:08:29.685Z,48.00
2023-02-01T12:09:29.716Z,32.00
2023-02-01T12:10:29.668Z,40.00
2023-02-01T12:11:29.688Z,36.00
2023-02-01T12:12:29.668Z,24.00
2023-02-01T12:13:29.687Z,32.00
2023-02-01T12:14:29.652Z,40.00
2023-02-01T12:15:29.640Z,36.00
2023-02-01T12:16:29.635Z,44.00
2023-02-01T12:17:29.609Z,60.00
2023-02-01T12:18:29.601Z,44.00
2023-02-01T12:19:29.575Z,56.00
2023-02-01T12:20:29.580Z,96.00
2023-02-01T12:21:29.570Z,276.00
2023-02-01T12:22:29.581Z,416.00
2023-02-01T12:23:29.545Z,108.00
2023-02-01T12:24:29.517Z,156.00
2023-02-01T12:25:29.527Z,32.00
2023-02-01T12:26:29.595Z,28.00
2023-02-01T12:27:29.476Z,20.00
2023-02-01T12:28:29.488Z,24.00
2023-02-01T12:29:29.462Z,32.00
2023-02-01T12:30:29.523Z,32.00
2023-02-01T12:31:29.603Z,28.00
2023-02-01T12:32:29.453Z,24.00
2023-02-01T12:33:29.423Z,24.00
2023-02-01T12:34:29.433Z,24.00
2023-02-01T12:35:29.439Z,24.00
2023-02-01T12:36:29.395Z,28.00
2023-02-01T12:37:29.378Z,24.00
2023-02-01T12:38:29.365Z,16.00
2023-02-01T12:39:29.350Z,12.00
2023-02-01T12:40:29.388Z,12.00
2023-02-01T12:41:29.366Z,12.00
2023-02-01T12:42:29.334Z,12.00
2023-02-01T12:43:29.397Z,8.00
2023-02-01T12:44:29.323Z,12.00
2023-02-01T12:45:29.401Z,12.00
2023-02-01T12:46:29.282Z,12.00
2023-02-01T12:47:29.295Z,8.00
2023-02-01T12:48:29.240Z,8.00
2023-02-01T12:49:29.250Z,8.00
2023-02-01T12:50:29.242Z,8.00
2023-02-01T12:51:29.250Z,12.00
2023-02-01T12:52:29.238Z,12.00
2023-02-01T12:53:29.204Z,12.00
2023-02-01T12:54:29.211Z,12.00
2023-02-01T12:55:29.170Z,12.00
2023-02-01T12:56:29.380Z,12.00
2023-02-01T12:57:29.183Z,16.00
2023-02-01T12:58:29.165Z,24.00
2023-02-01T12:59:29.164Z,16.00
2023-02-01T13:00:29.119Z,20.00
2023-02-01T13:01:29.200Z,20.00
2023-02-01T13:02:29.191Z,20.00
2023-02-01T13:03:29.109Z,20.00
2023-02-01T13:04:29.118Z,20.00
2023-02-01T13:05:29.090Z,20.00
2023-02-01T13:06:29.065Z,20.00
2023-02-01T13:07:29.062Z,24.00
2023-02-01T13:08:29.161Z,16.00
2023-02-01T13:09:29.075Z,16.00
2023-02-01T13:10:29.008Z,16.00
2023-02-01T13:11:29.035Z,20.00
2023-02-01T13:12:29.012Z,20.00
2023-02-01T13:13:29.001Z,20.00
2023-02-01T13:14:28.991Z,16.00