createdAt,value
2018-01-15T00:02:22.285Z,73.64
2018-01-15T00:04:49.907Z,73.69
2018-01-15T00:07:17.525Z,73.70
2018-01-15T00:09:45.147Z,73.78
2018-01-15T00:12:13.028Z,73.66
2018-01-15T00:14:40.656Z,74.05
2018-01-15T00:17:08.279Z,74.02
2018-01-15T00:19:35.875Z,74.19
2018-01-15T00:22:03.573Z,74.05
2018-01-15T00:24:31.444Z,73.96
2018-01-15T00:26:59.070Z,74.01
2018-01-15T00:29:26.680Z,73.69
2018-01-15T00:31:54.280Z,73.58
2018-01-15T00:34:21.927Z,73.49
2018-01-15T00:36:49.528Z,73.55
2018-01-15T00:39:17.132Z,73.58
2018-01-15T00:41:44.764Z,73.52
2018-01-15T00:44:12.355Z,73.75
2018-01-15T00:46:39.993Z,74.18
2018-01-15T00:49:07.610Z,74.06
2018-01-15T00:51:35.216Z,74.00
2018-01-15T00:54:02.832Z,73.82
2018-01-15T00:56:30.754Z,73.88
2018-01-15T00:58:58.624Z,74.31
2018-01-15T01:01:26.244Z,74.35
2018-01-15T01:03:54.094Z,74.07
2018-01-15T01:06:21.729Z,74.16
2018-01-15T01:08:49.320Z,74.38
2018-01-15T01:11:17.247Z,74.49
2018-01-15T01:13:44.838Z,74.34
2018-01-15T01:16:12.436Z,74.36
2018-01-15T01:18:40.061Z,74.62
2018-01-15T01:21:08.008Z,74.94
2018-01-15T01:23:35.645Z,74.75
2018-01-15T01:26:03.250Z,74.42
2018-01-15T01:28:30.838Z,74.35
2018-01-15T01:30:58.453Z,74.29
2018-01-15T01:33:26.056Z,74.14
2018-01-15T01:35:53.704Z,74.12
2018-01-15T01:38:21.352Z,74.24
2018-01-15T01:40:48.948Z,74.31
2018-01-15T01:43:16.874Z,73.89
2018-01-15T01:45:44.475Z,73.95
2018-01-15T01:48:12.147Z,74.13
2018-01-15T01:50:39.742Z,74.29
2018-01-15T01:53:07.365Z,73.98
2018-01-15T01:55:34.983Z,74.27
2018-01-15T01:58:02.851Z,74.14
2018-01-15T02:00:30.493Z,74.61
2018-01-15T02:02:58.093Z,74.49
2018-01-15T02:05:25.726Z,74.44
2018-01-15T02:07:53.603Z,74.58
2018-01-15T02:10:21.242Z,74.44
2018-01-15T02:12:49.238Z,74.38
2018-01-15T02:15:16.822Z,74.55
2018-01-15T02:17:44.435Z,74.76
2018-01-15T02:20:12.059Z,75.23
2018-01-15T02:22:39.987Z,75.01
2018-01-15T02:25:07.638Z,75.11
2018-01-15T02:27:35.231Z,74.99
2018-01-15T02:30:02.870Z,75.16
2018-01-15T02:32:30.488Z,75.34
2018-01-15T02:34:58.082Z,74.97
2018-01-15T02:37:25.723Z,74.98
2018-01-15T02:39:53.331Z,74.71
2018-01-15T02:42:20.948Z,74.78
2018-01-15T02:44:48.682Z,74.68
2018-01-15T02:47:16.273Z,74.75
2018-01-15T02:49:43.909Z,74.21
2018-01-15T02:52:11.511Z,74.32
2018-01-15T02:54:39.787Z,74.47
2018-01-15T02:57:07.401Z,74.31
2018-01-15T02:59:34.982Z,74.30
2018-01-15T03:02:02.612Z,74.40
2018-01-15T03:04:30.207Z,74.58
2018-01-15T03:06:58.136Z,74.65
2018-01-15T03:09:26.099Z,74.71
2018-01-15T03:11:53.968Z,74.53
2018-01-15T03:14:21.590Z,74.74
2018-01-15T03:16:49.173Z,74.56
2018-01-15T03:19:16.810Z,74.54
2018-01-15T03:21:44.428Z,74.61
2018-01-15T03:24:12.035Z,74.99
2018-01-15T03:26:39.726Z,74.94
2018-01-15T03:29:07.354Z,74.97
2018-01-15T03:31:34.951Z,74.91
2018-01-15T03:34:02.602Z,74.74
2018-01-15T03:36:30.195Z,74.72
2018-01-15T03:38:57.831Z,75.05
2018-01-15T03:41:25.460Z,74.91
2018-01-15T03:43:53.051Z,74.80
2018-01-15T03:46:20.728Z,75.13
2018-01-15T03:48:48.341Z,75.09
2018-01-15T03:51:15.998Z,75.06
2018-01-15T03:53:43.587Z,75.12
2018-01-15T03:56:11.172Z,75.34
2018-01-15T03:58:38.796Z,75.50
2018-01-15T04:01:06.388Z,75.52
2018-01-15T04:03:34.018Z,75.38
2018-01-15T04:06:01.610Z,75.35
2018-01-15T04:08:29.203Z,75.32
2018-01-15T04:10:57.063Z,75.57
2018-01-15T04:13:24.688Z,75.76
2018-01-15T04:15:52.363Z,76.06
2018-01-15T04:18:20.244Z,76.15
2018-01-15T04:20:47.836Z,76.03
2018-01-15T04:23:15.497Z,76.18
2018-01-15T04:25:43.360Z,75.88
2018-01-15T04:28:11.021Z,76.03
2018-01-15T04:30:38.643Z,76.06
2018-01-15T04:33:06.247Z,75.46
2018-01-15T04:35:33.873Z,75.37
2018-01-15T04:38:01.468Z,75.79
2018-01-15T04:40:29.112Z,75.70
2018-01-15T04:42:56.708Z,75.70
2018-01-15T04:45:24.305Z,75.90
2018-01-15T04:47:52.013Z,75.90
2018-01-15T04:50:19.679Z,75.90
2018-01-15T04:52:47.315Z,75.56
2018-01-15T04:55:14.912Z,75.56
2018-01-15T04:57:42.598Z,75.64
2018-01-15T05:00:10.214Z,75.44
2018-01-15T05:02:37.794Z,75.72
2018-01-15T05:05:05.438Z,75.89
2018-01-15T05:07:33.036Z,75.84
2018-01-15T05:10:00.636Z,76.09
2018-01-15T05:12:28.581Z,75.82
2018-01-15T05:14:56.179Z,75.84
2018-01-15T05:17:23.895Z,75.68
2018-01-15T05:19:51.486Z,75.68
2018-01-15T05:22:19.172Z,75.96
2018-01-15T05:24:46.807Z,75.82
2018-01-15T05:27:14.432Z,75.49
2018-01-15T05:29:42.037Z,75.69
2018-01-15T05:32:09.684Z,75.58
2018-01-15T05:34:37.302Z,75.46
2018-01-15T05:37:04.910Z,75.93
2018-01-15T05:39:32.546Z,75.86
2018-01-15T05:42:00.153Z,75.79
2018-01-15T05:44:28.694Z,75.89
2018-01-15T05:46:56.319Z,75.77
2018-01-15T05:49:24.204Z,75.81
2018-01-15T05:51:51.806Z,75.58
2018-01-15T05:54:20.041Z,76.05
2018-01-15T05:56:47.908Z,75.81
2018-01-15T05:59:15.513Z,76.15
2018-01-15T06:01:43.124Z,76.02
2018-01-15T06:04:10.962Z,75.95
2018-01-15T06:06:38.580Z,75.86
2018-01-15T06:09:06.427Z,75.82
2018-01-15T06:11:34.084Z,75.99
2018-01-15T06:14:01.679Z,76.00
2018-01-15T06:16:29.406Z,75.66
2018-01-15T06:18:57.809Z,75.92
2018-01-15T06:21:25.674Z,76.17
2018-01-15T06:23:53.319Z,75.99
2018-01-15T06:26:20.997Z,76.02
2018-01-15T06:28:48.615Z,75.99
2018-01-15T06:31:16.260Z,76.11
2018-01-15T06:33:43.882Z,76.13
2018-01-15T06:36:11.858Z,76.33
2018-01-15T06:38:39.451Z,76.44
2018-01-15T06:41:07.073Z,76.48
2018-01-15T06:43:34.712Z,76.51
2018-01-15T06:46:02.312Z,76.73
2018-01-15T06:48:30.057Z,76.87
2018-01-15T06:50:57.660Z,76.85
2018-01-15T06:53:25.291Z,77.03
2018-01-15T06:55:53.255Z,76.96
2018-01-15T06:58:20.880Z,76.89
2018-01-15T07:00:48.525Z,77.05
2018-01-15T07:03:16.453Z,77.07
2018-01-15T07:05:44.092Z,77.12
2018-01-15T07:08:11.703Z,77.11
2018-01-15T07:10:39.654Z,77.15
2018-01-15T07:13:07.635Z,76.88
2018-01-15T07:15:35.276Z,77.32
2018-01-15T07:18:02.917Z,77.47
2018-01-15T07:20:30.548Z,77.28
2018-01-15T07:22:58.178Z,77.22
2018-01-15T07:25:25.835Z,77.06
2018-01-15T07:27:53.447Z,77.24
2018-01-15T07:30:21.113Z,77.54
2018-01-15T07:32:48.744Z,77.47
2018-01-15T07:35:16.377Z,77.44
2018-01-15T07:37:44.034Z,77.57
2018-01-15T07:40:11.643Z,78.07
2018-01-15T07:42:39.271Z,77.84
2018-01-15T07:45:07.477Z,77.59
2018-01-15T07:47:35.156Z,77.48
2018-01-15T07:50:02.876Z,77.68
2018-01-15T07:52:30.500Z,77.80
2018-01-15T07:54:58.123Z,77.71
2018-01-15T07:57:25.805Z,77.63
2018-01-15T07:59:53.403Z,77.51
2018-01-15T08:02:21.952Z,77.96
2018-01-15T08:04:49.612Z,78.30
2018-01-15T08:07:17.499Z,77.95
2018-01-15T08:09:45.133Z,77.92
2018-01-15T08:12:12.731Z,77.65
2018-01-15T08:14:41.176Z,77.47
2018-01-15T08:17:11.043Z,77.49
2018-01-15T08:19:38.636Z,77.72
2018-01-15T08:22:07.307Z,77.57
2018-01-15T08:24:35.175Z,77.42
2018-01-15T08:27:03.151Z,77.81
2018-01-15T08:29:31.116Z,77.58
2018-01-15T08:31:59.209Z,77.43
2018-01-15T08:34:27.160Z,77.50
2018-01-15T08:36:56.772Z,77.27
2018-01-15T08:39:24.430Z,77.20
2018-01-15T08:41:52.583Z,77.28
2018-01-15T08:44:20.482Z,77.04
2018-01-15T08:46:48.141Z,77.11
2018-01-15T08:49:15.728Z,76.88
2018-01-15T08:51:43.391Z,76.88
2018-01-15T08:54:10.993Z,76.67
2018-01-15T08:56:38.608Z,76.67
2018-01-15T08:59:06.553Z,76.61
2018-01-15T09:01:34.155Z,76.44
2018-01-15T09:04:01.790Z,76.24
2018-01-15T09:06:29.381Z,76.30
2018-01-15T09:08:57.428Z,76.09
2018-01-15T09:11:25.388Z,76.03
2018-01-15T09:57:04.891Z,73.01
2018-01-15T09:59:32.464Z,73.14
2018-01-15T10:02:00.023Z,73.00
2018-01-15T10:04:27.930Z,72.59
2018-01-15T10:06:55.492Z,72.57
2018-01-15T10:09:23.096Z,72.21
2018-01-15T10:11:50.678Z,72.34
2018-01-15T10:14:18.229Z,72.27
2018-01-15T10:16:45.816Z,72.10
2018-01-15T10:19:13.360Z,71.97
2018-01-15T10:21:41.256Z,71.69
2018-01-15T10:24:09.123Z,71.75
2018-01-15T10:26:36.680Z,71.99
2018-01-15T10:29:04.329Z,71.73
2018-01-15T10:31:31.942Z,71.82
2018-01-15T10:33:59.508Z,71.49
2018-01-15T10:36:27.109Z,71.64
2018-01-15T10:38:54.667Z,71.45
2018-01-15T10:41:22.249Z,71.51
2018-01-15T10:43:49.902Z,71.38
2018-01-15T10:46:18.385Z,71.08
2018-01-15T10:48:45.932Z,71.12
2018-01-15T10:51:13.512Z,70.92
2018-01-15T10:53:41.065Z,70.49
2018-01-15T10:56:08.709Z,70.36
2018-01-15T10:58:36.323Z,70.61
2018-01-15T11:01:09.713Z,70.08
2018-01-15T11:03:37.262Z,69.96
2018-01-15T11:06:04.835Z,69.94
2018-01-15T11:08:32.413Z,69.74
2018-01-15T11:10:59.992Z,69.74
2018-01-15T11:13:27.563Z,69.45
2018-01-15T11:15:55.177Z,69.63
2018-01-15T11:18:22.805Z,69.30
2018-01-15T11:20:50.355Z,69.12
2018-01-15T11:23:17.913Z,68.96
2018-01-15T11:25:45.508Z,68.36
2018-01-15T11:28:13.086Z,67.93
2018-01-15T11:30:40.729Z,67.83
2018-01-15T11:33:08.317Z,67.57
2018-01-15T11:35:35.891Z,67.53
2018-01-15T11:38:03.635Z,67.08
2018-01-15T11:40:31.222Z,67.08
2018-01-15T11:42:58.814Z,67.14
2018-01-15T11:45:26.709Z,67.17
2018-01-15T11:47:54.304Z,66.66
2018-01-15T11:50:21.891Z,66.82
2018-01-15T11:52:49.803Z,66.57
2018-01-15T11:55:17.345Z,66.12
2018-01-15T11:57:44.957Z,66.35
2018-01-15T12:00:12.540Z,65.91
2018-01-15T12:02:40.493Z,66.06
2018-01-15T12:05:08.140Z,65.74
2018-01-15T12:07:35.752Z,65.55
2018-01-15T12:10:03.330Z,65.50
2018-01-15T12:12:31.223Z,65.40
2018-01-15T12:14:58.781Z,65.28
2018-01-15T12:17:26.385Z,65.34
2018-01-15T12:19:54.415Z,64.97
2018-01-15T12:22:22.381Z,65.03
2018-01-15T12:24:49.983Z,64.85
2018-01-15T12:27:17.603Z,64.92
2018-01-15T12:29:45.173Z,64.70
2018-01-15T12:32:12.817Z,64.61
2018-01-15T12:34:40.369Z,64.67
2018-01-15T12:37:07.985Z,64.66
2018-01-15T12:39:35.923Z,64.48
2018-01-15T12:42:03.598Z,64.25
2018-01-15T12:44:31.204Z,63.95
2018-01-15T12:46:58.795Z,64.17
2018-01-15T12:49:26.671Z,63.76
2018-01-15T12:51:54.289Z,63.19
2018-01-15T12:54:21.904Z,63.23
2018-01-15T12:56:49.497Z,63.34
2018-01-15T12:59:17.062Z,63.11
2018-01-15T13:01:44.993Z,62.83
2018-01-15T13:04:12.563Z,62.40
2018-01-15T13:06:51.965Z,62.23
2018-01-15T13:09:19.555Z,62.27
2018-01-15T13:11:47.126Z,62.00
2018-01-15T13:14:14.701Z,61.84
2018-01-15T13:16:42.540Z,62.27
2018-01-15T13:19:10.112Z,62.18
2018-01-15T13:21:37.679Z,62.28
2018-01-15T13:24:05.217Z,62.49
2018-01-15T13:26:32.816Z,62.81
2018-01-15T13:29:00.420Z,62.54
2018-01-15T13:31:28.036Z,62.77
2018-01-15T13:33:55.606Z,62.27
2018-01-15T13:36:23.215Z,62.51
2018-01-15T13:38:50.811Z,62.67
2018-01-15T13:41:18.396Z,62.66
2018-01-15T13:43:45.995Z,62.73
2018-01-15T13:46:13.683Z,62.90
2018-01-15T13:48:41.285Z,63.23
2018-01-15T13:51:08.860Z,63.10
2018-01-15T13:53:36.767Z,62.88
2018-01-15T13:56:04.397Z,62.98
2018-01-15T13:58:32.320Z,63.28
2018-01-15T14:00:59.927Z,63.45
2018-01-15T14:03:27.506Z,63.27
2018-01-15T14:05:55.120Z,63.50
2018-01-15T14:08:22.758Z,63.15
2018-01-15T14:10:50.325Z,63.44
2018-01-15T14:13:17.936Z,63.46
2018-01-15T14:15:45.607Z,63.51
2018-01-15T14:18:13.257Z,63.71
2018-01-15T14:20:40.852Z,64.04
2018-01-15T14:23:08.452Z,63.93
2018-01-15T14:25:36.039Z,64.11
2018-01-15T14:28:03.659Z,64.02
2018-01-15T14:30:31.339Z,64.32
2018-01-15T14:32:58.939Z,64.36
2018-01-15T14:35:26.538Z,64.47
2018-01-15T14:37:54.503Z,64.11
2018-01-15T14:40:22.083Z,64.08
2018-01-15T14:42:49.668Z,64.18
2018-01-15T14:45:17.230Z,64.33
2018-01-15T14:47:45.050Z,64.43
2018-01-15T14:50:12.608Z,64.70
2018-01-15T14:52:40.182Z,64.74
2018-01-15T14:55:07.795Z,64.84
2018-01-15T14:57:35.635Z,64.83
2018-01-15T15:00:03.303Z,65.04
2018-01-15T15:02:30.924Z,64.88
2018-01-15T15:04:58.504Z,64.68
2018-01-15T15:07:26.459Z,64.80
2018-01-15T15:09:54.268Z,64.73
2018-01-15T15:12:21.892Z,65.13
2018-01-15T15:14:49.514Z,65.31
2018-01-15T15:17:17.546Z,65.48
2018-01-15T15:19:45.153Z,65.49
2018-01-15T15:22:12.735Z,65.12
2018-01-15T15:24:40.410Z,65.07
2018-01-15T15:27:08.033Z,65.20
2018-01-15T15:29:35.755Z,65.24
2018-01-15T15:32:03.443Z,65.13
2018-01-15T15:34:31.079Z,65.16
2018-01-15T15:36:58.830Z,65.31
2018-01-15T15:39:26.787Z,65.50
2018-01-15T15:41:54.337Z,65.75
2018-01-15T15:44:21.926Z,65.81
2018-01-15T15:46:49.492Z,66.08
2018-01-15T15:49:17.065Z,65.96
2018-01-15T15:51:44.906Z,66.04
2018-01-15T15:54:12.500Z,66.09
2018-01-15T15:56:40.082Z,66.11
2018-01-15T15:59:07.675Z,66.19
2018-01-15T16:01:35.259Z,66.12
2018-01-15T16:04:03.071Z,66.40
2018-01-15T16:06:30.877Z,66.34
2018-01-15T16:08:58.491Z,66.21
2018-01-15T16:11:26.077Z,66.46
2018-01-15T16:13:53.970Z,66.23
2018-01-15T16:16:21.525Z,66.63
2018-01-15T16:18:49.102Z,66.43
2018-01-15T16:21:16.926Z,66.47
2018-01-15T16:23:44.569Z,66.73
2018-01-15T16:26:12.171Z,66.71
2018-01-15T16:28:39.730Z,66.72
2018-01-15T16:31:07.415Z,66.69
2018-01-15T16:33:35.017Z,66.71
2018-01-15T16:36:02.617Z,66.79
2018-01-15T16:38:30.500Z,67.04
2018-01-15T16:40:58.069Z,66.85
2018-01-15T16:43:25.657Z,67.07
2018-01-15T16:45:53.302Z,67.09
2018-01-15T16:48:20.934Z,67.24
2018-01-15T16:50:48.536Z,67.22
2018-01-15T16:53:16.102Z,67.06
2018-01-15T16:55:43.702Z,67.35
2018-01-15T16:58:11.281Z,66.99
2018-01-15T17:00:38.925Z,67.17
2018-01-15T17:03:06.473Z,67.12
2018-01-15T17:05:34.329Z,66.90
2018-01-15T17:08:01.976Z,67.07
2018-01-15T17:10:29.584Z,66.81
2018-01-15T17:12:57.139Z,66.86
2018-01-15T17:15:24.704Z,66.89
2018-01-15T17:17:52.265Z,66.89
2018-01-15T17:20:19.878Z,66.76
2018-01-15T17:22:47.446Z,66.85
2018-01-15T17:25:15.085Z,66.70
2018-01-15T17:27:42.660Z,66.71
2018-01-15T17:30:10.314Z,66.65
2018-01-15T17:32:38.222Z,66.76
2018-01-15T17:35:06.145Z,66.43
2018-01-15T17:37:33.809Z,66.70
2018-01-15T17:40:01.400Z,66.39
2018-01-15T17:42:29.060Z,66.37
2018-01-15T17:44:56.648Z,66.68
2018-01-15T17:47:24.273Z,66.52
2018-01-15T17:49:51.871Z,66.35
2018-01-15T17:52:19.564Z,66.55
2018-01-15T17:54:47.155Z,66.52
2018-01-15T17:57:14.701Z,66.47
2018-01-15T17:59:42.318Z,66.65
2018-01-15T18:02:09.945Z,66.37
2018-01-15T18:04:37.784Z,66.58
2018-01-15T18:07:05.347Z,66.46
2018-01-15T18:09:32.939Z,66.49
2018-01-15T18:12:00.503Z,66.48
2018-01-15T18:14:28.100Z,66.32
2018-01-15T18:16:55.719Z,66.40
2018-01-15T18:19:23.377Z,65.98
2018-01-15T18:21:51.045Z,65.97
2018-01-15T18:24:18.635Z,66.00
2018-01-15T18:26:46.592Z,66.03
2018-01-15T18:29:14.235Z,65.72
2018-01-15T18:31:41.898Z,65.98
2018-01-15T18:34:09.490Z,66.07
2018-01-15T18:36:37.420Z,66.27
2018-01-15T18:39:05.230Z,66.39
2018-01-15T18:41:33.164Z,66.66
2018-01-15T18:44:00.818Z,66.59
2018-01-15T18:46:28.785Z,67.04
2018-01-15T18:48:56.453Z,66.99
2018-01-15T18:51:24.107Z,67.16
2018-01-15T18:53:51.844Z,67.08
2018-01-15T18:56:19.700Z,67.16
2018-01-15T18:58:47.285Z,66.95
2018-01-15T19:01:14.896Z,66.58
2018-01-15T19:03:42.480Z,66.65
2018-01-15T19:06:10.100Z,66.25
2018-01-15T19:08:37.691Z,66.45
2018-01-15T19:11:05.336Z,66.38
2018-01-15T19:13:32.927Z,66.44
2018-01-15T19:16:00.845Z,66.43
2018-01-15T19:18:28.533Z,66.54
2018-01-15T19:20:56.117Z,66.46
2018-01-15T19:23:23.731Z,66.47
2018-01-15T19:25:51.393Z,66.21
2018-01-15T19:28:18.971Z,66.36
2018-01-15T19:30:46.658Z,66.45
2018-01-15T19:33:14.240Z,66.46
2018-01-15T19:35:44.830Z,66.49
2018-01-15T19:41:16.871Z,66.68
2018-01-15T19:44:03.053Z,66.72
2018-01-15T19:46:36.283Z,67.00
2018-01-15T19:49:09.685Z,67.02
2018-01-15T19:51:42.986Z,66.88
2018-01-15T19:54:16.159Z,67.12
2018-01-15T19:56:49.533Z,66.82
2018-01-15T19:59:22.802Z,66.82
2018-01-15T20:01:56.010Z,67.17
2018-01-15T20:04:29.106Z,67.08
2018-01-15T20:07:02.394Z,67.02
2018-01-15T20:09:35.956Z,67.09
2018-01-15T20:12:03.615Z,66.90
2018-01-15T20:14:31.238Z,66.85
2018-01-15T20:16:58.839Z,66.83
2018-01-15T20:19:26.469Z,66.83
2018-01-15T20:21:54.045Z,66.81
2018-01-15T20:24:21.654Z,66.71
2018-01-15T20:26:49.252Z,66.63
2018-01-15T20:29:16.792Z,66.47
2018-01-15T20:31:44.410Z,66.55
2018-01-15T20:34:11.973Z,66.53
2018-01-15T20:36:39.551Z,66.61
2018-01-15T20:39:07.234Z,66.38
2018-01-15T20:41:34.775Z,66.26
2018-01-15T20:44:02.376Z,66.29
2018-01-15T20:46:29.919Z,66.50
2018-01-15T20:48:57.545Z,66.27
2018-01-15T20:51:25.101Z,66.29
2018-01-15T20:53:52.994Z,66.34
2018-01-15T20:56:20.812Z,65.97
2018-01-15T20:58:48.792Z,66.07
2018-01-15T21:01:16.465Z,66.07
2018-01-15T21:03:44.057Z,66.07
2018-01-15T21:06:12.027Z,66.05
2018-01-15T21:08:39.592Z,65.81
2018-01-15T21:11:07.164Z,65.81
2018-01-15T21:13:34.807Z,66.02
2018-01-15T21:16:02.414Z,65.88
2018-01-15T21:18:29.950Z,65.58
2018-01-15T21:20:57.565Z,65.61
2018-01-15T21:23:25.193Z,65.55
2018-01-15T21:25:52.796Z,65.49
2018-01-15T21:28:20.375Z,65.34
2018-01-15T21:30:47.918Z,65.44
2018-01-15T21:33:15.517Z,65.60
2018-01-15T21:35:43.086Z,65.26
2018-01-15T21:38:10.630Z,65.26
2018-01-15T21:40:38.205Z,65.19
2018-01-15T21:43:05.810Z,65.39
2018-01-15T21:45:33.419Z,65.26
2018-01-15T21:48:01.003Z,65.52
2018-01-15T21:50:28.550Z,65.60
2018-01-15T21:52:56.139Z,65.66
2018-01-15T21:55:23.684Z,65.52
2018-01-15T21:57:51.232Z,65.51
2018-01-15T22:00:18.820Z,65.47
2018-01-15T22:02:46.655Z,65.45
2018-01-15T22:05:14.217Z,65.31
2018-01-15T22:07:41.774Z,65.37
2018-01-15T22:10:09.357Z,65.28
2018-01-15T22:12:36.971Z,65.37
2018-01-15T22:15:04.802Z,65.18
2018-01-15T22:17:32.390Z,65.27
2018-01-15T22:19:59.937Z,65.19
2018-01-15T22:22:27.545Z,65.03
2018-01-15T22:24:55.659Z,65.34
2018-01-15T22:27:23.208Z,65.17
2018-01-15T22:29:50.880Z,65.54
2018-01-15T22:32:18.862Z,66.05
2018-01-15T22:34:46.805Z,66.81
2018-01-15T22:37:15.626Z,68.04
2018-01-15T22:39:43.277Z,69.01
2018-01-15T22:42:10.852Z,69.26
2018-01-15T22:44:38.473Z,69.86
2018-01-15T22:47:06.374Z,69.90
2018-01-15T22:49:34.478Z,69.71
2018-01-15T22:52:02.313Z,69.91
2018-01-15T22:54:29.965Z,69.54
2018-01-15T22:56:57.549Z,69.09
2018-01-15T22:59:25.124Z,69.45
2018-01-15T23:01:52.675Z,69.86
2018-01-15T23:04:20.529Z,70.05
2018-01-15T23:06:48.129Z,70.28
2018-01-15T23:09:15.703Z,71.03
2018-01-15T23:11:43.287Z,71.54
2018-01-15T23:14:10.860Z,72.20
2018-01-15T23:16:38.455Z,72.43
2018-01-15T23:19:06.043Z,71.94
2018-01-15T23:21:33.620Z,72.82
2018-01-15T23:24:01.221Z,72.96
2018-01-15T23:26:28.788Z,73.27
2018-01-15T23:28:56.374Z,73.18
2018-01-15T23:31:23.949Z,73.52
2018-01-15T23:33:51.505Z,74.15
2018-01-15T23:36:19.097Z,74.46
2018-01-15T23:38:46.765Z,74.82
2018-01-15T23:41:14.332Z,75.61
2018-01-15T23:43:41.883Z,75.81
2018-01-15T23:46:09.473Z,75.98
2018-01-15T23:48:37.032Z,76.24
2018-01-15T23:51:04.900Z,76.79
2018-01-15T23:53:32.521Z,76.75
2018-01-15T23:56:00.062Z,77.45
2018-01-15T23:58:27.667Z,77.72
