createdAt,value
2022-08-28T00:00:56.135Z,14.70
2022-08-28T00:01:59.206Z,15.60
2022-08-28T00:03:02.658Z,13.20
2022-08-28T00:04:05.058Z,16.00
2022-08-28T00:05:08.840Z,16.00
2022-08-28T00:06:11.404Z,18.50
2022-08-28T00:07:13.769Z,13.60
2022-08-28T00:08:16.543Z,14.70
2022-08-28T00:09:18.718Z,18.27
2022-08-28T00:10:23.842Z,15.40
2022-08-28T00:11:25.948Z,17.40
2022-08-28T00:12:28.198Z,19.40
2022-08-28T00:13:31.377Z,8.80
2022-08-28T00:14:33.579Z,13.30
2022-08-28T00:15:37.362Z,11.10
2022-08-28T00:16:40.696Z,13.60
2022-08-28T00:17:43.402Z,14.55
2022-08-28T00:18:45.594Z,15.00
2022-08-28T00:19:49.239Z,13.60
2022-08-28T00:20:52.468Z,13.70
2022-08-28T00:21:54.695Z,15.40
2022-08-28T00:22:58.620Z,11.20
2022-08-28T00:24:00.822Z,12.00
2022-08-28T00:25:03.577Z,12.50
2022-08-28T00:26:05.902Z,11.80
2022-08-28T00:27:08.698Z,13.80
2022-08-28T00:28:13.336Z,13.70
2022-08-28T00:29:16.484Z,14.20
2022-08-28T00:30:23.169Z,11.20
2022-08-28T00:31:25.385Z,13.50
2022-08-28T00:32:27.517Z,12.90
2022-08-28T00:33:32.928Z,10.60
2022-08-28T00:34:35.941Z,12.20
2022-08-28T00:35:38.740Z,14.00
2022-08-28T00:36:42.444Z,8.30
2022-08-28T00:37:45.663Z,11.64
2022-08-28T00:38:49.956Z,12.30
2022-08-28T00:39:52.068Z,10.30
2022-08-28T00:40:59.687Z,12.09
2022-08-28T00:42:02.303Z,12.30
2022-08-28T00:43:05.640Z,11.00
2022-08-28T00:44:16.690Z,13.10
2022-08-28T00:45:19.803Z,13.70
2022-08-28T00:46:23.424Z,12.80
2022-08-28T00:47:26.105Z,14.00
2022-08-28T00:48:28.354Z,10.00
2022-08-28T00:49:33.591Z,13.50
2022-08-28T00:50:36.587Z,12.40
2022-08-28T00:51:40.200Z,11.50
2022-08-28T00:52:45.569Z,13.60
2022-08-28T00:53:48.373Z,8.50
2022-08-28T00:55:02.434Z,10.90
2022-08-28T00:56:12.941Z,10.60
2022-08-28T00:57:27.750Z,11.00
2022-08-28T00:58:30.263Z,13.20
2022-08-28T00:59:33.146Z,12.10
2022-08-28T01:00:37.758Z,11.70
2022-08-28T01:01:41.656Z,12.30
2022-08-28T01:02:43.940Z,12.50
2022-08-28T01:03:45.994Z,11.30
2022-08-28T01:04:49.146Z,12.50
2022-08-28T01:05:52.267Z,12.80
2022-08-28T01:06:56.792Z,11.00
2022-08-28T01:07:59.106Z,13.10
2022-08-28T01:09:01.146Z,14.10
2022-08-28T01:10:06.405Z,13.20
2022-08-28T01:11:09.355Z,13.30
2022-08-28T01:12:15.564Z,10.20
2022-08-28T01:13:17.891Z,13.80
2022-08-28T01:14:21.878Z,12.90
2022-08-28T01:15:27.705Z,12.80
2022-08-28T01:16:33.745Z,11.00
2022-08-28T01:17:37.232Z,14.80
2022-08-28T01:18:43.408Z,10.10
2022-08-28T01:19:49.061Z,12.30
2022-08-28T01:21:11.994Z,13.40
2022-08-28T01:22:25.644Z,10.20
2022-08-28T01:23:40.379Z,14.40
2022-08-28T01:24:44.970Z,11.20
2022-08-28T01:25:47.180Z,10.90
2022-08-28T01:26:49.603Z,15.90
2022-08-28T01:27:51.763Z,10.40
2022-08-28T01:28:54.909Z,13.30
2022-08-28T01:29:57.035Z,14.30
2022-08-28T01:30:59.212Z,6.20
2022-08-28T01:32:01.801Z,13.30
2022-08-28T01:33:03.868Z,10.30
2022-08-28T01:34:08.424Z,12.50
2022-08-28T01:35:14.063Z,10.10
2022-08-28T01:36:18.184Z,12.30
2022-08-28T01:37:20.428Z,13.20
2022-08-28T01:38:26.966Z,9.10
2022-08-28T01:39:27.062Z,12.40
2022-08-28T01:40:32.891Z,9.30
2022-08-28T01:41:38.611Z,12.70
2022-08-28T01:42:43.229Z,14.40
2022-08-28T01:43:46.475Z,12.00
2022-08-28T01:44:48.749Z,13.30
2022-08-28T01:45:54.327Z,12.60
2022-08-28T01:46:58.305Z,10.90
2022-08-28T01:48:00.450Z,9.80
2022-08-28T01:49:03.107Z,12.30
2022-08-28T01:50:07.807Z,12.10
2022-08-28T01:51:11.656Z,15.00
2022-08-28T01:52:13.648Z,15.30
2022-08-28T01:53:17.756Z,14.60
2022-08-28T01:54:21.248Z,12.20
2022-08-28T01:55:23.300Z,14.60
2022-08-28T01:56:28.054Z,13.60
2022-08-28T01:57:30.181Z,5.70
2022-08-28T01:58:37.462Z,10.30
2022-08-28T01:59:39.028Z,12.90
2022-08-28T02:00:43.248Z,16.20
2022-08-28T02:01:45.382Z,13.60
2022-08-28T02:02:47.471Z,15.10
2022-08-28T02:03:50.326Z,14.90
2022-08-28T02:04:52.523Z,15.00
2022-08-28T02:05:54.661Z,16.80
2022-08-28T02:06:56.967Z,15.50
2022-08-28T02:08:00.689Z,14.20
2022-08-28T02:09:04.563Z,17.60
2022-08-28T02:10:08.774Z,14.70
2022-08-28T02:11:12.064Z,14.70
2022-08-28T02:12:14.183Z,16.40
2022-08-28T02:13:16.249Z,15.80
2022-08-28T02:14:19.838Z,15.30
2022-08-28T02:15:24.636Z,11.10
2022-08-28T02:16:27.534Z,15.10
2022-08-28T02:17:30.130Z,13.60
2022-08-28T02:18:32.528Z,13.00
2022-08-28T02:19:34.603Z,11.90
2022-08-28T02:20:37.014Z,12.80
2022-08-28T02:21:39.881Z,14.90
2022-08-28T02:22:41.980Z,12.73
2022-08-28T02:23:46.652Z,12.40
2022-08-28T02:24:50.204Z,9.60
2022-08-28T02:25:52.325Z,13.10
2022-08-28T02:26:54.599Z,8.30
2022-08-28T02:27:56.761Z,10.80
2022-08-28T02:28:58.803Z,12.70
2022-08-28T02:30:01.196Z,12.10
2022-08-28T02:31:05.978Z,10.90
2022-08-28T02:32:08.756Z,11.70
2022-08-28T02:33:10.805Z,8.50
2022-08-28T02:34:13.014Z,12.70
2022-08-28T02:35:18.191Z,10.80
2022-08-28T02:36:21.139Z,12.50
2022-08-28T02:37:23.297Z,12.10
2022-08-28T02:38:25.418Z,11.50
2022-08-28T02:39:27.793Z,9.10
2022-08-28T02:40:30.282Z,11.80
2022-08-28T02:41:32.717Z,12.30
2022-08-28T02:42:34.909Z,13.60
2022-08-28T02:43:37.053Z,12.80
2022-08-28T02:44:38.991Z,11.40
2022-08-28T02:45:40.954Z,9.20
2022-08-28T02:46:44.351Z,10.80
2022-08-28T02:47:47.343Z,11.60
2022-08-28T02:48:50.510Z,12.40
2022-08-28T02:49:52.627Z,11.80
2022-08-28T02:50:57.960Z,10.20
2022-08-28T02:52:00.532Z,11.20
2022-08-28T02:53:02.622Z,9.80
2022-08-28T02:54:04.962Z,11.20
2022-08-28T02:55:09.676Z,12.30
2022-08-28T02:56:13.686Z,12.20
2022-08-28T02:57:15.827Z,12.50
2022-08-28T02:58:17.907Z,13.50
2022-08-28T02:59:20.364Z,10.90
2022-08-28T03:00:25.374Z,13.45
2022-08-28T03:01:28.333Z,12.20
2022-08-28T03:02:30.518Z,14.80
2022-08-28T03:03:32.733Z,12.00
2022-08-28T03:04:37.082Z,15.90
2022-08-28T03:05:39.169Z,14.00
2022-08-28T03:06:41.338Z,14.90
2022-08-28T03:07:43.783Z,13.50
2022-08-28T03:08:46.211Z,14.40
2022-08-28T03:09:49.253Z,15.00
2022-08-28T03:10:51.795Z,14.90
2022-08-28T03:11:54.351Z,18.60
2022-08-28T03:12:56.439Z,15.70
2022-08-28T03:13:58.605Z,15.60
2022-08-28T03:15:00.699Z,15.60
2022-08-28T03:16:03.791Z,15.00
2022-08-28T03:17:07.908Z,15.50
2022-08-28T03:18:11.485Z,16.20
2022-08-28T03:19:14.272Z,19.80
2022-08-28T03:20:16.897Z,18.64
2022-08-28T03:21:18.844Z,17.30
2022-08-28T03:22:21.210Z,15.00
2022-08-28T03:23:23.549Z,17.20
2022-08-28T03:24:25.629Z,16.40
2022-08-28T03:25:27.694Z,17.30
2022-08-28T03:26:30.962Z,15.70
2022-08-28T03:27:33.192Z,16.73
2022-08-28T03:28:38.804Z,15.40
2022-08-28T03:29:41.129Z,15.90
2022-08-28T03:30:44.363Z,15.90
2022-08-28T03:31:46.550Z,17.90
2022-08-28T03:32:49.027Z,19.90
2022-08-28T03:33:52.673Z,18.30
2022-08-28T03:34:54.826Z,19.10
2022-08-28T03:35:57.652Z,17.20
2022-08-28T03:36:59.897Z,16.10
2022-08-28T03:38:01.968Z,18.30
2022-08-28T03:39:06.006Z,15.50
2022-08-28T03:40:10.263Z,15.90
2022-08-28T03:41:14.723Z,21.40
2022-08-28T03:42:17.003Z,17.40
2022-08-28T03:43:21.979Z,16.70
2022-08-28T03:44:24.069Z,14.90
2022-08-28T03:45:26.127Z,16.70
2022-08-28T03:46:31.143Z,19.91
2022-08-28T03:47:36.339Z,18.10
2022-08-28T03:48:38.697Z,17.20
2022-08-28T03:49:42.891Z,15.00
2022-08-28T03:50:47.104Z,18.00
2022-08-28T03:51:51.090Z,16.10
2022-08-28T03:52:53.048Z,23.40
2022-08-28T03:53:57.428Z,18.80
2022-08-28T03:55:00.954Z,19.60
2022-08-28T03:56:09.575Z,20.70
2022-08-28T03:57:11.666Z,21.00
2022-08-28T03:58:19.021Z,22.80
2022-08-28T03:59:18.558Z,19.30
2022-08-28T04:00:22.883Z,19.20
2022-08-28T04:01:25.956Z,20.90
2022-08-28T04:02:28.120Z,19.10
2022-08-28T04:03:30.740Z,21.50
2022-08-28T04:04:32.771Z,22.10
2022-08-28T04:05:34.848Z,23.70
2022-08-28T04:06:37.282Z,23.10
2022-08-28T04:07:40.107Z,22.64
2022-08-28T04:08:42.646Z,20.60
2022-08-28T04:09:45.696Z,19.50
2022-08-28T04:10:48.536Z,23.18
2022-08-28T04:11:50.678Z,17.91
2022-08-28T04:12:52.632Z,23.30
2022-08-28T04:13:54.597Z,22.80
2022-08-28T04:14:56.768Z,20.40
2022-08-28T04:16:02.195Z,24.00
2022-08-28T04:17:06.574Z,18.80
2022-08-28T04:18:09.940Z,24.30
2022-08-28T04:19:13.554Z,20.80
2022-08-28T04:20:16.183Z,19.80
2022-08-28T04:21:21.120Z,19.90
2022-08-28T04:22:23.622Z,20.60
2022-08-28T04:23:25.892Z,19.30
2022-08-28T04:24:27.842Z,21.50
2022-08-28T04:25:30.839Z,20.10
2022-08-28T04:26:34.733Z,19.60
2022-08-28T04:27:36.781Z,21.60
2022-08-28T04:28:38.933Z,19.20
2022-08-28T04:29:40.913Z,20.10
2022-08-28T04:30:43.189Z,23.50
2022-08-28T04:31:45.435Z,21.70
2022-08-28T04:32:48.340Z,19.90
2022-08-28T04:33:51.041Z,21.40
2022-08-28T04:34:53.204Z,16.60
2022-08-28T04:35:56.263Z,22.50
2022-08-28T04:36:59.446Z,19.30
2022-08-28T04:38:05.383Z,20.20
2022-08-28T04:39:06.548Z,18.80
2022-08-28T04:40:10.796Z,20.10
2022-08-28T04:41:15.549Z,18.10
2022-08-28T04:42:17.656Z,20.70
2022-08-28T04:43:19.727Z,20.50
2022-08-28T04:44:22.349Z,20.30
2022-08-28T04:45:24.311Z,17.60
2022-08-28T04:46:26.674Z,20.50
2022-08-28T04:47:32.446Z,21.00
2022-08-28T04:48:35.724Z,21.50
2022-08-28T04:49:38.218Z,16.80
2022-08-28T04:50:43.459Z,19.00
2022-08-28T04:51:46.841Z,18.90
2022-08-28T04:52:50.835Z,19.20
2022-08-28T04:53:54.470Z,18.70
2022-08-28T04:54:57.214Z,17.64
2022-08-28T04:55:59.961Z,17.91
2022-08-28T04:57:02.131Z,20.90
2022-08-28T04:58:06.254Z,18.00
2022-08-28T04:59:09.442Z,20.50
2022-08-28T05:00:13.012Z,18.70
2022-08-28T05:01:19.610Z,18.90
2022-08-28T05:02:21.969Z,15.80
2022-08-28T05:03:24.090Z,15.80
2022-08-28T05:04:26.073Z,18.60
2022-08-28T05:05:28.013Z,16.70
2022-08-28T05:06:32.271Z,11.60
2022-08-28T05:07:34.385Z,18.40
2022-08-28T05:08:36.924Z,16.20
2022-08-28T05:09:39.233Z,16.30
2022-08-28T05:10:42.876Z,15.00
2022-08-28T05:11:45.981Z,17.40
2022-08-28T05:12:48.179Z,17.00
2022-08-28T05:13:51.118Z,17.60
2022-08-28T05:14:55.563Z,17.30
2022-08-28T05:15:58.390Z,18.60
2022-08-28T05:17:00.513Z,9.30
2022-08-28T05:18:02.455Z,16.80
2022-08-28T05:19:04.512Z,18.90
2022-08-28T05:20:08.149Z,19.00
2022-08-28T05:22:24.924Z,17.70
2022-08-28T05:23:27.855Z,13.40
2022-08-28T05:24:30.003Z,17.36
2022-08-28T05:25:37.153Z,18.30
2022-08-28T05:26:40.478Z,15.90
2022-08-28T05:27:42.640Z,15.80
2022-08-28T05:28:45.401Z,18.20
2022-08-28T05:29:50.028Z,19.55
2022-08-28T05:30:52.650Z,16.60
2022-08-28T05:31:54.758Z,18.40
2022-08-28T05:32:56.901Z,16.80
2022-08-28T05:34:01.503Z,15.00
2022-08-28T05:35:04.945Z,16.00
2022-08-28T05:36:08.767Z,19.00
2022-08-28T05:37:11.058Z,17.00
2022-08-28T05:38:15.892Z,19.10
2022-08-28T05:39:18.061Z,18.30
2022-08-28T05:40:22.123Z,18.10
2022-08-28T05:41:27.435Z,16.90
2022-08-28T05:42:30.928Z,16.60
2022-08-28T05:43:35.246Z,15.80
2022-08-28T05:44:37.451Z,17.00
2022-08-28T05:45:39.727Z,16.70
2022-08-28T05:46:45.234Z,16.70
2022-08-28T05:47:47.725Z,15.80
2022-08-28T05:48:49.798Z,17.20
2022-08-28T05:49:52.390Z,17.10
2022-08-28T05:50:56.875Z,16.90
2022-08-28T05:51:58.850Z,16.40
2022-08-28T05:53:00.908Z,18.40
2022-08-28T05:54:03.803Z,13.91
2022-08-28T05:55:08.159Z,15.80
2022-08-28T05:56:14.580Z,13.60
2022-08-28T05:57:17.000Z,16.50
2022-08-28T05:58:19.533Z,15.50
2022-08-28T05:59:22.081Z,18.50
2022-08-28T06:00:25.335Z,17.10
2022-08-28T06:01:30.090Z,16.80
2022-08-28T06:02:32.585Z,17.60
2022-08-28T06:03:35.635Z,17.30
2022-08-28T06:04:37.846Z,14.40
2022-08-28T06:05:40.136Z,15.60
2022-08-28T06:06:42.897Z,17.10
2022-08-28T06:07:47.732Z,16.20
2022-08-28T06:08:56.225Z,16.60
2022-08-28T06:09:56.494Z,16.10
2022-08-28T06:11:00.144Z,17.60
2022-08-28T06:12:03.584Z,9.80
2022-08-28T06:13:05.700Z,13.18
2022-08-28T06:14:09.704Z,15.20
2022-08-28T06:15:11.909Z,16.00
2022-08-28T06:16:16.038Z,16.20
2022-08-28T06:17:23.464Z,15.50
2022-08-28T06:18:22.708Z,14.30
2022-08-28T06:19:25.599Z,14.30
2022-08-28T06:20:29.732Z,15.40
2022-08-28T06:21:31.829Z,15.60
2022-08-28T06:22:33.804Z,14.80
2022-08-28T06:23:36.398Z,14.10
2022-08-28T06:24:39.696Z,15.80
2022-08-28T06:25:44.724Z,15.20
2022-08-28T06:26:46.935Z,15.50
2022-08-28T06:27:49.049Z,14.70
2022-08-28T06:28:52.210Z,16.00
2022-08-28T06:29:54.644Z,14.20
2022-08-28T06:31:18.397Z,13.45
2022-08-28T06:32:02.555Z,11.80
2022-08-28T06:33:06.593Z,12.40
2022-08-28T06:34:08.907Z,13.80
2022-08-28T06:35:10.998Z,15.30
2022-08-28T06:36:13.487Z,14.60
2022-08-28T06:37:16.739Z,14.10
2022-08-28T06:38:21.533Z,14.40
2022-08-28T06:39:23.733Z,13.50
2022-08-28T06:40:26.401Z,13.60
2022-08-28T06:41:29.533Z,13.00
2022-08-28T06:42:32.942Z,14.90
2022-08-28T06:43:36.097Z,13.73
2022-08-28T06:44:38.655Z,12.70
2022-08-28T06:45:42.610Z,15.90
2022-08-28T06:46:46.710Z,15.00
2022-08-28T06:47:48.859Z,12.30
2022-08-28T06:48:53.790Z,13.50
2022-08-28T06:49:56.313Z,14.50
2022-08-28T06:50:58.989Z,13.55
2022-08-28T06:52:01.061Z,10.10
2022-08-28T06:53:02.996Z,9.00
2022-08-28T06:54:06.858Z,12.20
2022-08-28T06:55:10.016Z,11.00
2022-08-28T06:56:26.127Z,15.20
2022-08-28T06:57:21.307Z,12.00
2022-08-28T06:58:23.968Z,14.80
2022-08-28T06:59:26.061Z,12.90
2022-08-28T07:00:28.811Z,14.30
2022-08-28T07:01:34.165Z,13.20
2022-08-28T07:02:36.291Z,14.10
2022-08-28T07:03:44.451Z,14.40
2022-08-28T07:04:44.674Z,15.30
2022-08-28T07:05:46.806Z,13.10
2022-08-28T07:06:53.026Z,10.60
2022-08-28T07:07:53.694Z,14.90
2022-08-28T07:08:55.763Z,15.20
2022-08-28T07:09:58.190Z,13.60
2022-08-28T07:11:13.198Z,13.80
2022-08-28T07:12:16.028Z,12.60
2022-08-28T07:13:18.442Z,13.50
2022-08-28T07:14:20.843Z,15.60
2022-08-28T07:15:23.204Z,11.80
2022-08-28T07:16:30.584Z,12.10
2022-08-28T07:17:32.988Z,13.00
2022-08-28T07:18:36.442Z,15.00
2022-08-28T07:19:38.638Z,13.80
2022-08-28T07:20:40.823Z,13.70
2022-08-28T07:21:45.106Z,13.90
2022-08-28T07:22:49.393Z,10.60
2022-08-28T07:23:54.608Z,15.70
2022-08-28T07:24:57.233Z,13.30
2022-08-28T07:26:05.820Z,13.36
2022-08-28T07:27:08.033Z,14.20
2022-08-28T07:28:10.117Z,13.20
2022-08-28T07:29:13.271Z,13.90
2022-08-28T07:30:16.266Z,12.90
2022-08-28T07:31:21.671Z,13.90
2022-08-28T07:32:24.887Z,8.80
2022-08-28T07:33:28.146Z,14.30
2022-08-28T07:34:30.628Z,11.70
2022-08-28T07:35:33.070Z,12.30
2022-08-28T07:36:36.782Z,13.70
2022-08-28T07:37:40.643Z,14.00
2022-08-28T07:38:43.406Z,11.20
2022-08-28T07:39:45.349Z,16.40
2022-08-28T07:40:47.960Z,12.90
2022-08-28T07:41:50.035Z,13.60
2022-08-28T07:42:52.094Z,13.80
2022-08-28T07:43:54.751Z,13.70
2022-08-28T07:44:56.825Z,13.90
2022-08-28T07:46:02.498Z,14.50
2022-08-28T07:47:06.166Z,12.00
2022-08-28T07:48:11.743Z,13.90
2022-08-28T07:49:14.694Z,13.60
2022-08-28T07:50:18.507Z,13.80
2022-08-28T07:51:21.302Z,13.64
2022-08-28T07:52:27.233Z,9.70
2022-08-28T07:53:33.196Z,12.80
2022-08-28T07:54:36.263Z,14.00
2022-08-28T07:55:38.800Z,12.70
2022-08-28T07:56:42.365Z,14.20
2022-08-28T07:57:44.585Z,12.30
2022-08-28T07:58:47.686Z,13.50
2022-08-28T07:59:50.444Z,11.90
2022-08-28T08:00:54.079Z,9.70
2022-08-28T08:01:56.154Z,12.20
2022-08-28T08:02:59.407Z,12.00
2022-08-28T08:04:03.465Z,8.00
2022-08-28T08:05:06.586Z,13.10
2022-08-28T08:06:10.275Z,12.20
2022-08-28T08:07:16.064Z,11.60
2022-08-28T08:08:18.183Z,13.40
2022-08-28T08:09:20.884Z,13.10
2022-08-28T08:10:24.935Z,13.80
2022-08-28T08:11:27.497Z,13.60
2022-08-28T08:12:31.630Z,14.70
2022-08-28T08:13:35.886Z,13.45
2022-08-28T08:14:39.897Z,13.30
2022-08-28T08:15:42.035Z,17.20
2022-08-28T08:16:45.976Z,13.20
2022-08-28T08:17:48.108Z,13.70
2022-08-28T08:18:52.997Z,14.00
2022-08-28T08:19:55.187Z,14.40
2022-08-28T08:20:57.589Z,15.40
2022-08-28T08:22:00.507Z,13.40
2022-08-28T08:23:03.188Z,12.80
2022-08-28T08:24:06.613Z,14.00
2022-08-28T08:25:09.768Z,12.80
2022-08-28T08:26:16.868Z,13.40
2022-08-28T08:27:18.995Z,12.80
2022-08-28T08:28:21.055Z,12.00
2022-08-28T08:29:23.228Z,13.30
2022-08-28T08:30:26.934Z,13.30
2022-08-28T08:31:32.407Z,15.50
2022-08-28T08:32:34.816Z,13.00
2022-08-28T08:33:39.748Z,13.20
2022-08-28T08:34:45.308Z,10.70
2022-08-28T08:35:47.313Z,12.40
2022-08-28T08:36:49.900Z,14.50
2022-08-28T08:37:51.885Z,13.80
2022-08-28T08:38:59.421Z,11.73
2022-08-28T08:40:00.829Z,14.30
2022-08-28T08:41:12.833Z,14.09
2022-08-28T08:42:27.686Z,14.50
2022-08-28T08:43:33.283Z,13.90
2022-08-28T08:44:41.929Z,14.10
2022-08-28T08:45:47.126Z,12.70
2022-08-28T08:47:13.224Z,14.80
2022-08-28T08:48:31.826Z,11.70
2022-08-28T08:49:37.417Z,16.50
2022-08-28T08:50:41.486Z,16.00
2022-08-28T08:51:53.409Z,15.00
2022-08-28T08:53:17.458Z,14.00
2022-08-28T08:54:20.762Z,16.60
2022-08-28T08:55:29.921Z,14.80
2022-08-28T08:56:34.659Z,16.10
2022-08-28T08:57:38.445Z,15.00
2022-08-28T08:58:44.033Z,13.20
2022-08-28T08:59:46.716Z,17.10
2022-08-28T09:01:02.303Z,16.64
2022-08-28T09:02:17.424Z,26.30
2022-08-28T09:03:44.296Z,21.70
2022-08-28T09:04:56.405Z,16.80
2022-08-28T09:06:02.209Z,15.40
2022-08-28T09:07:23.451Z,14.40
2022-08-28T09:08:32.240Z,15.50
2022-08-28T09:09:37.998Z,16.70
2022-08-28T09:10:43.793Z,16.40
2022-08-28T09:12:24.106Z,11.50
2022-08-28T09:13:56.601Z,13.10
2022-08-28T09:15:02.253Z,13.40
2022-08-28T09:16:08.077Z,16.30
2022-08-28T09:17:12.420Z,22.60
2022-08-28T09:18:21.120Z,15.10
2022-08-28T09:19:23.279Z,11.50
2022-08-28T09:20:32.881Z,10.70
2022-08-28T09:21:34.737Z,11.90
2022-08-28T09:22:37.623Z,11.80
2022-08-28T09:23:42.037Z,12.70
2022-08-28T09:24:44.304Z,11.64
2022-08-28T09:25:51.342Z,14.70
2022-08-28T09:26:57.399Z,13.90
2022-08-28T09:28:09.239Z,12.70
2022-08-28T09:29:17.183Z,10.00
2022-08-28T09:30:31.697Z,10.50
2022-08-28T09:31:37.282Z,12.10
2022-08-28T09:32:46.442Z,13.50
2022-08-28T09:33:51.457Z,10.40
2022-08-28T09:35:17.667Z,12.00
2022-08-28T09:36:35.666Z,11.40
2022-08-28T09:37:39.578Z,13.40
2022-08-28T09:38:42.644Z,11.50
2022-08-28T09:39:48.777Z,13.60
2022-08-28T09:40:51.058Z,12.70
2022-08-28T09:41:56.646Z,17.22
2022-08-28T09:43:08.234Z,13.70
2022-08-28T09:44:16.169Z,11.60
2022-08-28T09:45:21.435Z,11.90
2022-08-28T09:46:32.124Z,11.60
2022-08-28T09:47:49.042Z,11.60
2022-08-28T09:48:51.208Z,13.80
2022-08-28T09:49:53.635Z,13.10
2022-08-28T09:51:00.289Z,14.10
2022-08-28T09:52:06.038Z,12.50
2022-08-28T09:53:14.801Z,11.50
2022-08-28T09:54:30.664Z,13.20
2022-08-28T09:55:56.351Z,12.70
2022-08-28T09:57:00.047Z,8.90
2022-08-28T09:58:04.083Z,11.90
2022-08-28T09:59:10.192Z,10.70
2022-08-28T10:00:13.843Z,10.30
2022-08-28T10:01:37.096Z,11.30
2022-08-28T10:02:42.927Z,13.40
2022-08-28T10:03:57.602Z,7.70
2022-08-28T10:05:12.726Z,12.30
2022-08-28T10:06:23.550Z,12.00
2022-08-28T10:07:41.741Z,13.00
2022-08-28T10:09:05.691Z,11.00
2022-08-28T10:10:17.206Z,11.70
2022-08-28T10:11:39.003Z,11.40
2022-08-28T10:12:45.193Z,12.00
2022-08-28T10:15:19.423Z,11.20
2022-08-28T10:16:44.402Z,12.10
2022-08-28T10:17:58.914Z,11.20
2022-08-28T10:19:11.053Z,12.00
2022-08-28T10:20:26.289Z,12.80
2022-08-28T10:21:41.286Z,12.20
2022-08-28T10:23:08.232Z,13.20
2022-08-28T10:24:35.201Z,12.40
2022-08-28T10:25:50.512Z,13.40
2022-08-28T10:27:08.353Z,14.40
2022-08-28T10:28:20.621Z,12.90
2022-08-28T10:31:00.047Z,6.10
2022-08-28T10:32:17.950Z,8.70
2022-08-28T10:33:40.378Z,9.90
2022-08-28T10:35:04.349Z,5.90
2022-08-28T10:36:32.931Z,17.50
2022-08-28T10:37:36.299Z,7.40
2022-08-28T10:38:51.334Z,3.50
2022-08-28T10:39:58.343Z,6.00
2022-08-28T10:41:26.063Z,6.40
2022-08-28T10:42:36.309Z,6.40
2022-08-28T10:43:42.286Z,6.80
2022-08-28T10:44:57.231Z,6.90
2022-08-28T10:46:05.480Z,5.50
2022-08-28T10:47:10.686Z,8.00
2022-08-28T10:48:29.606Z,7.20
2022-08-28T10:49:35.361Z,3.90
2022-08-28T10:50:46.907Z,7.30
2022-08-28T10:51:52.581Z,6.20
2022-08-28T10:53:04.071Z,7.70
2022-08-28T10:54:10.822Z,7.20
2022-08-28T10:55:28.327Z,7.80
2022-08-28T10:56:40.069Z,8.30
2022-08-28T10:57:57.054Z,6.50
2022-08-28T10:58:59.355Z,7.00
2022-08-28T11:00:14.424Z,7.70
2022-08-28T11:01:22.891Z,6.40
2022-08-28T11:02:26.561Z,6.50
2022-08-28T11:03:35.065Z,6.80
2022-08-28T11:04:36.824Z,6.40
2022-08-28T11:07:11.071Z,6.40
2022-08-28T11:08:28.581Z,5.90
2022-08-28T11:09:34.228Z,7.40
2022-08-28T11:10:49.585Z,6.30
2022-08-28T11:12:01.980Z,6.10
2022-08-28T11:13:05.364Z,5.90
2022-08-28T11:14:10.059Z,9.00
2022-08-28T11:15:36.703Z,7.10
2022-08-28T11:16:41.864Z,4.70
2022-08-28T11:17:46.575Z,7.10
2022-08-28T11:19:01.509Z,8.00
2022-08-28T11:20:20.509Z,7.90
2022-08-28T11:21:30.053Z,7.00
2022-08-28T11:22:46.075Z,7.50
2022-08-28T11:23:52.158Z,7.60
2022-08-28T11:25:12.698Z,7.20
2022-08-28T11:26:19.122Z,6.40
2022-08-28T11:27:24.934Z,7.60
2022-08-28T11:28:43.028Z,7.30
2022-08-28T11:30:12.180Z,8.70
2022-08-28T11:31:19.143Z,9.40
2022-08-28T11:32:35.349Z,10.80
2022-08-28T11:33:52.005Z,9.50
2022-08-28T11:34:59.828Z,10.80
2022-08-28T11:36:04.651Z,12.70
2022-08-28T11:37:06.768Z,10.30
2022-08-28T11:38:09.507Z,8.90
2022-08-28T11:39:18.155Z,6.90
2022-08-28T11:40:34.019Z,8.70
2022-08-28T11:41:38.213Z,9.40
2022-08-28T11:42:40.373Z,9.50
2022-08-28T11:43:44.747Z,9.10
2022-08-28T11:44:46.885Z,11.10
2022-08-28T11:46:01.157Z,2.70
2022-08-28T11:47:37.367Z,9.00
2022-08-28T11:48:46.030Z,5.70
2022-08-28T11:49:48.115Z,6.90
2022-08-28T11:50:54.502Z,8.20
2022-08-28T11:52:03.097Z,10.10
2022-08-28T11:54:38.459Z,11.10
2022-08-28T11:55:47.874Z,10.60
2022-08-28T11:57:06.619Z,10.10
2022-08-28T11:58:32.718Z,10.80
2022-08-28T11:59:41.656Z,10.60
2022-08-28T12:01:07.114Z,10.90
2022-08-28T12:02:32.880Z,9.60
2022-08-28T12:04:08.063Z,9.20
2022-08-28T12:05:18.001Z,10.80
2022-08-28T12:06:47.227Z,9.90
2022-08-28T12:07:50.743Z,12.40
2022-08-28T12:08:59.590Z,13.90
2022-08-28T12:10:05.348Z,12.80
2022-08-28T12:11:07.688Z,12.80
2022-08-28T12:12:25.779Z,12.00
2022-08-28T12:13:49.243Z,14.70
2022-08-28T12:15:03.946Z,12.20
2022-08-28T12:16:08.222Z,12.60
2022-08-28T12:17:23.015Z,12.40
2022-08-28T12:18:48.644Z,12.30
2022-08-28T12:21:35.374Z,11.20
2022-08-28T12:22:53.974Z,12.40
2022-08-28T12:25:47.439Z,12.00
2022-08-28T12:26:48.548Z,13.00
2022-08-28T12:27:53.111Z,11.80
2022-08-28T12:29:01.992Z,11.80
2022-08-28T12:30:06.152Z,11.90
2022-08-28T12:31:24.640Z,11.30
2022-08-28T12:32:39.122Z,12.20
2022-08-28T12:33:50.861Z,12.90
2022-08-28T12:35:02.951Z,11.50
2022-08-28T12:36:08.671Z,11.50
2022-08-28T12:37:51.216Z,13.40
2022-08-28T12:38:49.878Z,12.70
2022-08-28T12:39:54.393Z,13.20
2022-08-28T12:40:58.150Z,12.60
2022-08-28T12:42:02.046Z,12.45
2022-08-28T12:43:07.788Z,20.30
2022-08-28T12:44:11.268Z,22.10
2022-08-28T12:45:17.016Z,22.80
2022-08-28T12:46:27.376Z,25.10
2022-08-28T12:47:29.829Z,24.30
2022-08-28T12:48:41.381Z,22.20
2022-08-28T12:49:44.667Z,27.70
2022-08-28T12:51:01.562Z,27.90
2022-08-28T12:52:22.364Z,29.70
2022-08-28T12:53:24.461Z,29.20
2022-08-28T12:54:28.381Z,30.60
2022-08-28T12:55:31.531Z,27.90
2022-08-28T12:56:37.753Z,23.90
2022-08-28T12:57:43.883Z,31.40
2022-08-28T12:58:47.039Z,29.90
2022-08-28T12:59:54.985Z,29.90
2022-08-28T13:01:01.175Z,29.90
2022-08-28T13:03:16.512Z,22.00
2022-08-28T13:04:37.357Z,28.20
2022-08-28T13:05:41.207Z,30.00
2022-08-28T13:06:45.027Z,26.80
2022-08-28T13:07:50.607Z,23.60
2022-08-28T13:09:02.285Z,20.80
2022-08-28T13:10:08.286Z,25.10
2022-08-28T13:11:10.416Z,22.10
2022-08-28T13:12:54.680Z,23.20
2022-08-28T13:13:40.946Z,22.40
2022-08-28T13:14:45.527Z,21.40
2022-08-28T13:16:06.488Z,20.40
2022-08-28T13:17:11.911Z,20.00
2022-08-28T13:18:40.237Z,18.20
2022-08-28T13:19:42.671Z,16.40
2022-08-28T13:20:44.789Z,16.78
2022-08-28T13:21:50.808Z,12.30
2022-08-28T13:22:53.301Z,18.10
2022-08-28T13:23:57.597Z,17.33
2022-08-28T13:25:01.597Z,18.60
2022-08-28T13:26:05.803Z,16.00
2022-08-28T13:27:17.316Z,15.80
2022-08-28T13:28:20.230Z,17.90
2022-08-28T13:29:24.227Z,17.00
2022-08-28T13:30:33.890Z,19.00
2022-08-28T13:31:38.154Z,16.40
2022-08-28T13:32:41.076Z,17.20
2022-08-28T13:33:47.179Z,16.40
2022-08-28T13:35:08.524Z,17.20
2022-08-28T13:36:22.113Z,16.90
2022-08-28T13:37:42.636Z,17.00
2022-08-28T13:38:44.633Z,21.80
2022-08-28T13:39:47.459Z,16.78
2022-08-28T13:40:58.702Z,21.50
2022-08-28T13:42:09.055Z,23.70
2022-08-28T13:43:11.950Z,23.50
2022-08-28T13:44:23.905Z,26.40
2022-08-28T13:45:27.660Z,25.50
2022-08-28T13:46:31.769Z,25.40
2022-08-28T13:47:33.919Z,21.00
2022-08-28T13:48:35.974Z,28.40
2022-08-28T13:49:37.955Z,29.10
2022-08-28T13:50:44.815Z,26.70
2022-08-28T13:51:48.679Z,28.60
2022-08-28T13:52:53.740Z,27.60
2022-08-28T13:53:56.128Z,30.20
2022-08-28T13:55:00.209Z,31.90
2022-08-28T13:56:03.046Z,33.20
2022-08-28T13:57:07.369Z,34.73
2022-08-28T13:58:10.729Z,34.30
2022-08-28T13:59:12.845Z,33.40
2022-08-28T14:00:17.487Z,32.50
2022-08-28T14:01:23.095Z,31.50
2022-08-28T14:02:27.076Z,33.00
2022-08-28T14:03:29.404Z,36.40
2022-08-28T14:04:32.098Z,33.40
2022-08-28T14:05:34.055Z,32.70
2022-08-28T14:06:37.190Z,34.50
2022-08-28T14:07:39.769Z,35.00
2022-08-28T14:08:44.436Z,34.70
2022-08-28T14:09:47.051Z,34.30
2022-08-28T14:10:49.373Z,31.64
2022-08-28T14:11:53.763Z,31.64
2022-08-28T14:12:55.860Z,31.30
2022-08-28T14:13:57.922Z,10.50
2022-08-28T14:15:01.364Z,31.10
2022-08-28T14:16:06.902Z,30.20
2022-08-28T14:17:09.479Z,31.10
2022-08-28T14:18:11.520Z,30.70
2022-08-28T14:19:14.220Z,30.90
2022-08-28T14:20:17.429Z,29.70
2022-08-28T14:21:20.341Z,27.33
2022-08-28T14:22:22.461Z,31.10