createdAt,value
2022-11-13T00:01:30.039Z,49.00
2022-11-13T00:03:58.701Z,52.92
2022-11-13T00:06:25.361Z,58.28
2022-11-13T00:08:55.771Z,54.00
2022-11-13T00:11:22.541Z,63.28
2022-11-13T00:13:49.744Z,56.25
2022-11-13T00:16:19.620Z,82.70
2022-11-13T00:18:47.449Z,62.28
2022-11-13T00:21:22.532Z,47.78
2022-11-13T00:23:49.205Z,54.63
2022-11-13T00:26:30.537Z,48.95
2022-11-13T00:28:59.522Z,54.38
2022-11-13T00:31:27.386Z,59.78
2022-11-13T00:34:33.212Z,51.72
2022-11-13T00:36:40.809Z,55.53
2022-11-13T00:39:07.448Z,44.65
2022-11-13T00:41:34.216Z,47.33
2022-11-13T00:44:00.862Z,54.25
2022-11-13T00:46:27.490Z,52.42
2022-11-13T00:48:54.126Z,42.03
2022-11-13T00:51:20.793Z,44.92
2022-11-13T00:53:47.628Z,33.17
2022-11-13T00:56:14.696Z,43.67
2022-11-13T00:58:41.412Z,81.35
2022-11-13T01:01:10.633Z,56.15
2022-11-13T01:03:37.780Z,45.20
2022-11-13T01:06:18.008Z,44.10
2022-11-13T01:08:44.766Z,42.55
2022-11-13T01:11:13.980Z,43.55
2022-11-13T01:13:42.261Z,43.72
2022-11-13T01:16:10.887Z,47.90
2022-11-13T01:18:37.648Z,47.85
2022-11-13T01:21:19.831Z,47.22
2022-11-13T01:23:46.529Z,51.00
2022-11-13T01:26:16.574Z,35.33
2022-11-13T01:28:44.913Z,45.22
2022-11-13T01:31:14.296Z,55.95
2022-11-13T01:33:41.228Z,40.80
2022-11-13T01:36:11.637Z,35.55
2022-11-13T01:38:38.499Z,43.53
2022-11-13T01:41:06.011Z,37.05
2022-11-13T01:43:35.309Z,39.50
2022-11-13T01:46:04.922Z,58.28
2022-11-13T01:48:38.631Z,38.10
2022-11-13T01:51:13.152Z,51.63
2022-11-13T01:53:43.364Z,31.23
2022-11-13T01:56:10.924Z,35.20
2022-11-13T01:58:38.863Z,34.95
2022-11-13T02:01:05.642Z,43.75
2022-11-13T02:03:32.375Z,35.28
2022-11-13T02:05:59.080Z,36.38
2022-11-13T02:08:26.191Z,44.75
2022-11-13T02:10:53.238Z,39.10
2022-11-13T02:13:21.315Z,37.50
2022-11-13T02:15:50.384Z,35.90
2022-11-13T02:18:19.051Z,39.58
2022-11-13T02:20:56.218Z,45.20
2022-11-13T02:23:48.345Z,44.75
2022-11-13T02:26:17.014Z,32.88
2022-11-13T02:28:43.689Z,52.25
2022-11-13T02:31:12.891Z,37.45
2022-11-13T02:33:39.625Z,52.03
2022-11-13T02:36:09.738Z,42.92
2022-11-13T02:38:38.714Z,29.27
2022-11-13T02:41:05.508Z,35.05
2022-11-13T02:43:32.161Z,30.10
2022-11-13T02:45:58.756Z,40.78
2022-11-13T02:48:25.490Z,39.17
2022-11-13T02:50:52.287Z,52.70
2022-11-13T02:53:18.894Z,33.50
2022-11-13T02:55:45.475Z,36.83
2022-11-13T02:58:12.103Z,29.70
2022-11-13T03:00:38.764Z,37.83
2022-11-13T03:03:05.313Z,29.27
2022-11-13T03:05:31.974Z,29.17
2022-11-13T03:07:58.500Z,29.95
2022-11-13T03:10:25.590Z,33.10
2022-11-13T03:12:52.225Z,27.90
2022-11-13T03:15:18.991Z,23.33
2022-11-13T03:17:45.672Z,31.88
2022-11-13T03:20:12.294Z,29.52
2022-11-13T03:22:38.917Z,53.47
2022-11-13T03:25:10.486Z,30.15
2022-11-13T03:27:37.739Z,34.15
2022-11-13T03:30:08.456Z,30.15
2022-11-13T03:32:35.057Z,30.92
2022-11-13T03:35:01.736Z,32.95
2022-11-13T03:37:28.373Z,45.90
2022-11-13T03:39:55.077Z,31.83
2022-11-13T03:42:21.710Z,35.22
2022-11-13T03:44:48.380Z,37.17
2022-11-13T03:47:16.132Z,31.65
2022-11-13T03:49:42.747Z,30.88
2022-11-13T03:52:09.391Z,41.72
2022-11-13T03:54:36.058Z,39.95
2022-11-13T03:57:02.719Z,39.00
2022-11-13T03:59:29.313Z,28.08
2022-11-13T04:01:56.690Z,24.48
2022-11-13T04:04:23.322Z,20.08
2022-11-13T04:06:49.992Z,26.55
2022-11-13T04:09:16.738Z,16.85
2022-11-13T04:11:43.309Z,37.80
2022-11-13T04:14:09.901Z,27.75
2022-11-13T04:16:36.496Z,32.13
2022-11-13T04:19:03.736Z,26.33
2022-11-13T04:21:30.440Z,45.13
2022-11-13T04:23:57.086Z,39.30
2022-11-13T04:26:23.732Z,40.63
2022-11-13T04:28:50.352Z,39.13
2022-11-13T04:31:17.103Z,19.50
2022-11-13T04:33:43.737Z,22.08
2022-11-13T04:36:10.319Z,40.58
2022-11-13T04:38:36.949Z,36.95
2022-11-13T04:41:22.341Z,28.20
2022-11-13T04:43:48.933Z,22.10
2022-11-13T04:46:15.507Z,31.35
2022-11-13T04:48:42.106Z,22.20
2022-11-13T04:51:08.765Z,27.02
2022-11-13T04:53:35.405Z,22.88
2022-11-13T04:56:02.020Z,24.15
2022-11-13T04:58:29.109Z,33.30
2022-11-13T05:00:55.937Z,28.08
2022-11-13T05:03:22.559Z,24.73
2022-11-13T05:05:49.219Z,25.60
2022-11-13T05:08:15.835Z,30.13
2022-11-13T05:10:43.791Z,27.20
2022-11-13T05:13:10.309Z,24.63
2022-11-13T05:15:36.946Z,30.00
2022-11-13T05:18:03.599Z,26.80
2022-11-13T05:20:30.256Z,22.10
2022-11-13T05:22:56.848Z,25.33
2022-11-13T05:25:23.476Z,19.08
2022-11-13T05:27:50.033Z,20.77
2022-11-13T05:30:16.839Z,24.13
2022-11-13T05:32:43.473Z,20.02
2022-11-13T05:35:10.093Z,21.48
2022-11-13T05:37:36.711Z,21.73
2022-11-13T05:40:03.549Z,28.98
2022-11-13T05:42:30.195Z,35.50
2022-11-13T05:44:56.892Z,25.27
2022-11-13T05:47:23.466Z,17.27
2022-11-13T05:49:50.117Z,20.65
2022-11-13T05:52:16.773Z,15.52
2022-11-13T05:54:43.508Z,20.98
2022-11-13T05:57:10.149Z,14.45
2022-11-13T05:59:36.774Z,17.67
2022-11-13T06:02:03.410Z,17.55
2022-11-13T06:04:30.085Z,25.95
2022-11-13T06:06:56.765Z,23.05
2022-11-13T06:09:23.449Z,32.42
2022-11-13T06:11:50.116Z,32.70
2022-11-13T06:14:16.832Z,37.50
2022-11-13T06:16:43.654Z,51.85
2022-11-13T06:19:11.179Z,39.67
2022-11-13T06:21:40.089Z,49.92
2022-11-13T06:24:08.885Z,21.60
2022-11-13T06:26:36.953Z,25.42
2022-11-13T06:29:06.145Z,21.42
2022-11-13T06:31:36.165Z,27.95
2022-11-13T06:34:03.625Z,30.40
2022-11-13T06:36:32.583Z,36.35
2022-11-13T06:39:00.098Z,30.85
2022-11-13T06:41:29.888Z,25.23
2022-11-13T06:44:03.480Z,17.25
2022-11-13T06:46:31.031Z,26.42
2022-11-13T06:48:58.721Z,31.45
2022-11-13T06:51:28.775Z,31.50
2022-11-13T06:53:58.451Z,27.73
2022-11-13T06:56:26.214Z,27.17
2022-11-13T06:58:55.228Z,25.75
2022-11-13T07:01:23.702Z,25.25
2022-11-13T07:03:52.134Z,21.70
2022-11-13T07:06:21.863Z,24.60
2022-11-13T07:08:49.057Z,30.23
2022-11-13T07:11:18.871Z,24.67
2022-11-13T07:13:45.804Z,19.75
2022-11-13T07:16:17.410Z,30.98
2022-11-13T07:18:53.779Z,23.35
2022-11-13T07:21:21.685Z,23.73
2022-11-13T07:23:49.799Z,26.02
2022-11-13T07:26:16.739Z,24.27
2022-11-13T07:28:43.497Z,28.58
2022-11-13T07:31:12.244Z,40.22
2022-11-13T07:33:38.894Z,23.60
2022-11-13T07:36:06.116Z,25.92
2022-11-13T07:38:32.751Z,27.85
2022-11-13T07:41:00.203Z,25.20
2022-11-13T07:43:26.997Z,19.77
2022-11-13T07:45:56.923Z,21.25
2022-11-13T07:48:24.040Z,27.58
2022-11-13T07:50:51.434Z,56.85
2022-11-13T07:53:19.023Z,36.45
2022-11-13T07:55:46.458Z,45.97
2022-11-13T07:58:13.802Z,47.35
2022-11-13T08:00:40.660Z,96.47
2022-11-13T08:03:13.674Z,45.95
2022-11-13T08:05:40.857Z,67.60
2022-11-13T08:08:09.831Z,59.17
2022-11-13T08:10:36.922Z,25.67
2022-11-13T08:13:05.941Z,88.28
2022-11-13T08:15:33.489Z,58.03
2022-11-13T08:18:01.693Z,31.58
2022-11-13T08:20:30.366Z,62.35
2022-11-13T08:22:59.115Z,73.07
2022-11-13T08:25:26.382Z,43.75
2022-11-13T08:27:54.562Z,46.47
2022-11-13T08:30:25.179Z,40.72
2022-11-13T08:32:52.401Z,46.45
2022-11-13T08:35:29.040Z,48.03
2022-11-13T08:38:08.585Z,36.85
2022-11-13T08:40:35.893Z,21.83
2022-11-13T08:43:04.273Z,32.08
2022-11-13T08:45:33.492Z,30.17
2022-11-13T08:48:05.061Z,22.88
2022-11-13T08:50:33.440Z,32.78
2022-11-13T08:53:01.686Z,26.27
2022-11-13T08:55:28.574Z,22.65
2022-11-13T08:57:59.221Z,25.05
2022-11-13T09:00:27.056Z,22.83
2022-11-13T09:02:55.415Z,28.58
2022-11-13T09:05:22.874Z,32.70
2022-11-13T09:07:50.143Z,26.67
2022-11-13T09:10:17.943Z,35.30
2022-11-13T09:12:44.861Z,31.48
2022-11-13T09:15:12.552Z,35.15
2022-11-13T09:17:39.339Z,30.05
2022-11-13T09:20:10.003Z,27.13
2022-11-13T09:22:40.129Z,43.60
2022-11-13T09:25:07.148Z,27.60
2022-11-13T09:27:33.776Z,30.17
2022-11-13T09:30:00.377Z,23.25
2022-11-13T09:32:26.956Z,38.03
2022-11-13T09:34:53.658Z,26.00
2022-11-13T09:37:20.482Z,59.33
2022-11-13T09:39:47.104Z,63.67
2022-11-13T09:42:23.522Z,43.58
2022-11-13T09:44:56.011Z,43.25
2022-11-13T09:47:30.556Z,46.28
2022-11-13T09:50:13.142Z,54.10
2022-11-13T09:52:44.407Z,29.75
2022-11-13T09:55:17.020Z,28.35
2022-11-13T09:57:52.559Z,28.20
2022-11-13T10:00:21.127Z,30.75
2022-11-13T10:03:06.386Z,38.92
2022-11-13T10:05:36.051Z,34.97
2022-11-13T10:08:11.299Z,39.70
2022-11-13T10:10:55.931Z,47.55
2022-11-13T10:13:33.436Z,39.13
2022-11-13T10:16:09.461Z,36.13
2022-11-13T10:18:38.501Z,34.17
2022-11-13T10:21:17.032Z,38.00
2022-11-13T10:23:51.727Z,29.85
2022-11-13T10:26:21.335Z,42.25
2022-11-13T10:28:56.044Z,33.97
2022-11-13T10:31:22.768Z,29.80
2022-11-13T10:33:55.487Z,40.35
2022-11-13T10:36:44.663Z,67.03
2022-11-13T10:39:11.477Z,38.22
2022-11-13T10:41:53.069Z,50.22
2022-11-13T10:44:25.668Z,59.67
2022-11-13T10:47:04.024Z,42.15
2022-11-13T10:49:30.781Z,34.47
2022-11-13T10:52:01.389Z,53.08
2022-11-13T10:54:33.173Z,39.85
2022-11-13T10:57:06.423Z,50.78
2022-11-13T10:59:41.630Z,40.55
2022-11-13T11:02:22.804Z,34.45
2022-11-13T11:04:49.604Z,28.52
2022-11-13T11:07:21.041Z,69.13
2022-11-13T11:09:49.035Z,29.77
2022-11-13T11:12:19.729Z,32.28
2022-11-13T11:15:01.601Z,38.40
2022-11-13T11:17:51.532Z,42.88
2022-11-13T11:20:33.429Z,41.13
2022-11-13T11:23:27.857Z,37.90
2022-11-13T11:25:59.682Z,36.65
2022-11-13T11:28:35.326Z,36.65
2022-11-13T11:31:29.245Z,42.97
2022-11-13T11:34:19.146Z,42.38
2022-11-13T11:37:13.205Z,62.00
2022-11-13T11:39:49.071Z,37.58
2022-11-13T11:42:24.511Z,36.92
2022-11-13T11:45:20.381Z,44.05
2022-11-13T11:47:47.856Z,38.38
2022-11-13T11:50:23.596Z,33.60
2022-11-13T11:53:11.531Z,31.92
2022-11-13T11:56:00.157Z,35.55
2022-11-13T11:58:51.421Z,29.60
2022-11-13T12:01:46.529Z,45.05
2022-11-13T12:07:37.443Z,29.48
2022-11-13T12:10:09.761Z,33.60
2022-11-13T12:12:54.854Z,32.35
2022-11-13T12:15:52.655Z,30.35
2022-11-13T12:18:33.250Z,27.13
2022-11-13T12:21:05.572Z,32.97
2022-11-13T12:23:50.147Z,31.90
2022-11-13T12:26:45.670Z,36.58
2022-11-13T12:29:29.507Z,29.92
2022-11-13T12:32:14.341Z,26.20
2022-11-13T12:37:26.220Z,28.10
2022-11-13T12:40:07.124Z,26.05
2022-11-13T12:42:44.476Z,27.00
2022-11-13T12:45:34.414Z,28.60
2022-11-13T12:48:21.924Z,29.35
2022-11-13T12:51:18.753Z,33.78
2022-11-13T12:53:52.169Z,28.63
2022-11-13T12:56:24.555Z,31.88
2022-11-13T12:59:29.314Z,34.72
2022-11-13T13:02:15.363Z,36.67
2022-11-13T13:05:13.899Z,38.90
2022-11-13T13:08:09.848Z,29.55
2022-11-13T13:10:48.393Z,30.85
2022-11-13T13:13:39.912Z,30.20
2022-11-13T13:16:08.848Z,33.45
2022-11-13T13:18:38.216Z,30.80
2022-11-13T13:21:12.361Z,34.03
2022-11-13T13:23:42.212Z,31.25
2022-11-13T13:26:27.188Z,35.58
2022-11-13T13:28:54.842Z,32.83
2022-11-13T13:31:56.988Z,27.35
2022-11-13T13:34:51.302Z,30.83
2022-11-13T13:37:44.570Z,29.15
2022-11-13T13:41:01.029Z,33.38
2022-11-13T13:44:06.187Z,27.25
2022-11-13T13:46:38.288Z,24.23
2022-11-13T13:49:09.582Z,29.95
2022-11-13T13:52:06.269Z,26.02
2022-11-13T13:54:34.583Z,31.55
2022-11-13T13:57:01.942Z,35.25
2022-11-13T13:59:36.498Z,29.40
2022-11-13T14:02:14.238Z,92.75
2022-11-13T14:04:49.793Z,35.40
2022-11-13T14:07:27.456Z,45.15
2022-11-13T14:10:17.347Z,56.78
2022-11-13T14:12:45.737Z,45.38
2022-11-13T14:15:32.967Z,40.25
2022-11-13T14:18:07.153Z,56.22
2022-11-13T14:20:55.316Z,29.38
2022-11-13T14:23:22.163Z,28.45
2022-11-13T14:25:49.211Z,28.08
2022-11-13T14:28:21.856Z,29.88
2022-11-13T14:30:57.676Z,28.20
2022-11-13T14:33:31.077Z,33.20
2022-11-13T14:35:59.161Z,31.20
2022-11-13T14:38:29.487Z,32.03
2022-11-13T14:40:59.359Z,32.05
2022-11-13T14:43:30.472Z,31.33
2022-11-13T14:46:05.435Z,31.45
2022-11-13T14:48:35.233Z,30.33
2022-11-13T14:51:17.321Z,34.25
2022-11-13T14:54:08.796Z,40.85
2022-11-13T14:56:49.727Z,34.38
2022-11-13T14:59:26.365Z,40.10
2022-11-13T15:01:57.315Z,36.30
2022-11-13T15:04:24.828Z,33.85
2022-11-13T15:06:55.875Z,43.17
2022-11-13T15:09:24.551Z,41.05
2022-11-13T15:11:55.031Z,35.42
2022-11-13T15:14:23.244Z,44.25
2022-11-13T15:16:53.230Z,34.72
2022-11-13T15:22:28.685Z,34.35
2022-11-13T15:24:55.742Z,37.65
2022-11-13T15:27:24.828Z,30.35
2022-11-13T15:29:51.417Z,36.50
2022-11-13T15:32:18.061Z,36.72
2022-11-13T15:34:44.749Z,41.42
2022-11-13T15:37:16.340Z,39.53
2022-11-13T15:39:43.285Z,36.95
2022-11-13T15:42:16.098Z,36.15
2022-11-13T15:44:42.801Z,37.08
2022-11-13T15:47:31.813Z,47.38
2022-11-13T15:50:13.521Z,38.08
2022-11-13T15:52:44.526Z,37.72
2022-11-13T15:55:32.605Z,38.10
2022-11-13T15:57:59.833Z,41.97
2022-11-13T16:00:28.437Z,37.80
2022-11-13T16:02:56.846Z,47.35
2022-11-13T16:05:25.825Z,45.53
2022-11-13T16:07:53.701Z,41.58
2022-11-13T16:10:27.191Z,39.38
2022-11-13T16:12:54.137Z,44.67
2022-11-13T16:15:21.588Z,41.08
2022-11-13T16:17:52.733Z,49.22
2022-11-13T16:20:19.723Z,43.53
2022-11-13T16:22:46.602Z,49.50
2022-11-13T16:25:18.558Z,52.30
2022-11-13T16:27:53.279Z,62.83
2022-11-13T16:30:23.448Z,94.10
2022-11-13T16:32:50.415Z,116.05
2022-11-13T16:35:18.863Z,108.30
2022-11-13T16:37:46.164Z,105.32
2022-11-13T16:40:19.304Z,98.13
2022-11-13T16:42:46.177Z,138.15
2022-11-13T16:45:13.175Z,146.10
2022-11-13T16:47:39.991Z,126.05
2022-11-13T16:50:21.626Z,122.40
2022-11-13T16:52:49.487Z,108.32
2022-11-13T16:55:16.680Z,100.35
2022-11-13T16:57:43.348Z,102.65
2022-11-13T17:00:14.453Z,124.03
2022-11-13T17:02:41.204Z,103.55
2022-11-13T17:05:12.855Z,104.80
2022-11-13T17:07:39.538Z,105.50
2022-11-13T17:12:54.459Z,95.63
2022-11-13T17:15:22.223Z,165.57
2022-11-13T17:17:49.195Z,169.15
2022-11-13T17:20:18.356Z,194.48
2022-11-13T17:22:48.595Z,206.88
2022-11-13T17:25:19.140Z,168.55
2022-11-13T17:27:45.835Z,177.77
2022-11-13T17:30:13.468Z,200.23
2022-11-13T17:32:40.286Z,153.38
2022-11-13T17:35:07.512Z,166.93
2022-11-13T17:37:34.668Z,157.10
2022-11-13T17:40:01.677Z,143.82
2022-11-13T17:42:28.863Z,141.27
2022-11-13T17:44:55.788Z,119.07
2022-11-13T17:47:22.593Z,144.05
2022-11-13T17:49:49.370Z,130.25
2022-11-13T17:52:16.030Z,109.10
2022-11-13T17:54:42.814Z,112.45
2022-11-13T17:57:10.431Z,152.35
2022-11-13T17:59:37.288Z,122.68
2022-11-13T18:02:04.298Z,113.80
2022-11-13T18:04:30.975Z,132.15
2022-11-13T18:06:58.581Z,178.98
2022-11-13T18:09:25.249Z,182.75
2022-11-13T18:11:51.942Z,145.10
2022-11-13T18:14:19.074Z,116.78
2022-11-13T18:16:45.843Z,149.90
2022-11-13T18:19:12.514Z,128.80
2022-11-13T18:21:40.633Z,191.27
2022-11-13T18:24:15.203Z,179.77
2022-11-13T18:29:09.276Z,225.50
2022-11-13T18:31:36.044Z,158.23
2022-11-13T18:34:04.527Z,174.63
2022-11-13T18:36:35.017Z,169.05
2022-11-13T18:39:03.358Z,184.88
2022-11-13T18:41:30.704Z,214.60
2022-11-13T18:43:57.445Z,184.35
2022-11-13T18:46:24.416Z,169.20
2022-11-13T18:48:51.355Z,222.50
2022-11-13T18:51:21.015Z,135.98
2022-11-13T18:53:49.583Z,128.85
2022-11-13T18:56:22.787Z,165.48
2022-11-13T18:58:51.113Z,106.53
2022-11-13T19:01:27.051Z,113.10
2022-11-13T19:06:43.658Z,111.53
2022-11-13T19:09:16.308Z,110.55
2022-11-13T19:11:44.440Z,124.00
2022-11-13T19:14:14.922Z,119.90
2022-11-13T19:16:42.156Z,93.55
2022-11-13T19:19:17.066Z,116.07
2022-11-13T19:21:43.944Z,115.97
2022-11-13T19:24:12.042Z,99.82
2022-11-13T19:26:39.230Z,123.47
2022-11-13T19:29:05.902Z,119.43
2022-11-13T19:31:33.465Z,73.82
2022-11-13T19:34:02.532Z,94.95
2022-11-13T19:36:30.911Z,101.18
2022-11-13T19:38:58.528Z,89.57
2022-11-13T19:41:27.363Z,83.38
2022-11-13T19:43:54.226Z,86.82
2022-11-13T19:46:21.214Z,76.03
2022-11-13T19:48:49.614Z,76.88
2022-11-13T19:51:20.742Z,83.22
2022-11-13T19:53:47.468Z,86.88
2022-11-13T19:56:18.234Z,78.30
2022-11-13T19:58:49.422Z,83.32
2022-11-13T20:01:18.877Z,59.30
2022-11-13T20:03:46.043Z,73.57
2022-11-13T20:06:14.966Z,56.47
2022-11-13T20:08:42.587Z,55.88
2022-11-13T20:11:11.857Z,61.30
2022-11-13T20:13:39.379Z,78.07
2022-11-13T20:16:07.674Z,88.50
2022-11-13T20:18:34.762Z,88.13
2022-11-13T20:21:02.061Z,91.03
2022-11-13T20:23:31.116Z,87.28
2022-11-13T20:26:00.063Z,66.78
2022-11-13T20:28:30.862Z,92.75
2022-11-13T20:31:12.950Z,77.25
2022-11-13T20:33:39.687Z,81.35
2022-11-13T20:36:09.305Z,71.30
2022-11-13T20:38:36.672Z,90.50
2022-11-13T20:41:08.066Z,77.18
2022-11-13T20:43:34.902Z,78.47
2022-11-13T20:46:21.183Z,76.10
2022-11-13T20:48:48.653Z,107.75
2022-11-13T20:51:17.143Z,100.05
2022-11-13T20:53:43.825Z,91.32
2022-11-13T20:56:10.578Z,103.93
2022-11-13T20:58:38.072Z,77.95
2022-11-13T21:01:13.160Z,99.80
2022-11-13T21:03:41.777Z,77.63
2022-11-13T21:06:10.349Z,71.65
2022-11-13T21:08:37.690Z,84.03
2022-11-13T21:11:08.892Z,74.28
2022-11-13T21:13:35.450Z,89.53
2022-11-13T21:16:10.142Z,84.55
2022-11-13T21:18:37.654Z,89.90
2022-11-13T21:21:16.253Z,85.95
2022-11-13T21:23:42.921Z,114.13
2022-11-13T21:26:09.850Z,98.25
2022-11-13T21:28:37.019Z,80.60
2022-11-13T21:31:06.185Z,79.30
2022-11-13T21:33:37.615Z,65.20
2022-11-13T21:36:15.469Z,76.85
2022-11-13T21:38:42.663Z,97.50
2022-11-13T21:41:27.304Z,75.40
2022-11-13T21:44:03.377Z,59.40
2022-11-13T21:46:32.215Z,92.72
2022-11-13T21:49:02.457Z,80.57
2022-11-13T21:51:30.042Z,97.30
2022-11-13T21:53:57.214Z,87.47
2022-11-13T21:56:25.151Z,95.90
2022-11-13T21:58:52.284Z,70.18
2022-11-13T22:01:19.482Z,70.25
2022-11-13T22:03:46.161Z,73.78
2022-11-13T22:06:18.857Z,71.65
2022-11-13T22:08:48.000Z,62.17
2022-11-13T22:11:14.690Z,80.88
2022-11-13T22:13:41.310Z,56.28
2022-11-13T22:16:09.679Z,56.63
2022-11-13T22:18:36.455Z,53.00
2022-11-13T22:21:09.114Z,87.10
2022-11-13T22:23:35.933Z,75.00
2022-11-13T22:26:08.130Z,56.80
2022-11-13T22:28:36.672Z,60.10
2022-11-13T22:31:04.000Z,78.65
2022-11-13T22:33:33.191Z,66.85
2022-11-13T22:36:01.538Z,51.78
2022-11-13T22:38:28.641Z,72.20
2022-11-13T22:40:55.518Z,57.63
2022-11-13T22:43:22.053Z,53.75
2022-11-13T22:45:48.631Z,55.00
2022-11-13T22:48:15.256Z,59.13
2022-11-13T22:50:41.890Z,50.08
2022-11-13T22:53:08.497Z,62.80
2022-11-13T22:55:35.133Z,52.75
2022-11-13T22:58:01.768Z,54.42
2022-11-13T23:00:28.456Z,59.25
2022-11-13T23:02:55.077Z,53.80
2022-11-13T23:05:21.716Z,54.50
2022-11-13T23:07:49.730Z,45.60
2022-11-13T23:10:16.457Z,60.22
2022-11-13T23:12:43.028Z,71.47
2022-11-13T23:15:10.068Z,66.88
2022-11-13T23:17:36.753Z,61.85
2022-11-13T23:20:03.751Z,47.30
2022-11-13T23:22:30.328Z,43.20
2022-11-13T23:24:56.977Z,64.32
2022-11-13T23:27:23.594Z,54.95
2022-11-13T23:29:50.505Z,59.78
2022-11-13T23:32:17.288Z,56.85
2022-11-13T23:35:00.055Z,48.47
2022-11-13T23:37:27.024Z,48.33
2022-11-13T23:39:53.630Z,41.67
2022-11-13T23:42:39.377Z,49.53
2022-11-13T23:45:07.150Z,50.45
2022-11-13T23:47:33.848Z,46.47
2022-11-13T23:50:00.470Z,41.08
2022-11-13T23:52:27.175Z,39.00
2022-11-13T23:54:54.421Z,50.10
2022-11-13T23:57:21.081Z,44.42
2022-11-13T23:59:47.691Z,41.28
