createdAt,value
2019-03-08T00:00:20.035Z,70.97
2019-03-08T00:01:22.519Z,71.17
2019-03-08T00:02:22.956Z,71.37
2019-03-08T00:03:24.509Z,71.37
2019-03-08T00:04:24.956Z,71.37
2019-03-08T00:05:25.451Z,71.28
2019-03-08T00:06:25.892Z,71.79
2019-03-08T00:07:27.372Z,71.79
2019-03-08T00:08:28.055Z,71.58
2019-03-08T00:09:29.532Z,71.58
2019-03-08T00:10:29.990Z,71.79
2019-03-08T00:11:30.470Z,71.79
2019-03-08T00:12:31.182Z,72.09
2019-03-08T00:13:32.809Z,72.41
2019-03-08T00:14:33.255Z,72.00
2019-03-08T00:15:33.810Z,72.51
2019-03-08T00:16:34.257Z,72.30
2019-03-08T00:17:36.067Z,72.72
2019-03-08T00:18:36.518Z,72.61
2019-03-08T00:19:37.043Z,72.61
2019-03-08T00:20:37.572Z,72.72
2019-03-08T00:21:38.080Z,72.51
2019-03-08T00:22:38.522Z,72.51
2019-03-08T00:23:39.017Z,72.41
2019-03-08T00:24:39.462Z,72.51
2019-03-08T00:25:44.489Z,72.51
2019-03-08T00:26:45.133Z,72.51
2019-03-08T00:27:45.707Z,72.51
2019-03-08T00:28:46.159Z,72.51
2019-03-08T00:29:46.640Z,72.30
2019-03-08T00:30:47.095Z,72.85
2019-03-08T00:31:47.575Z,72.51
2019-03-08T00:32:48.018Z,72.72
2019-03-08T00:33:48.513Z,72.72
2019-03-08T00:34:48.984Z,72.72
2019-03-08T00:35:49.797Z,73.06
2019-03-08T00:36:50.257Z,72.92
2019-03-08T00:37:50.789Z,73.23
2019-03-08T00:38:51.230Z,73.33
2019-03-08T00:39:51.744Z,73.64
2019-03-08T00:40:52.203Z,73.68
2019-03-08T00:41:52.647Z,73.44
2019-03-08T00:42:53.084Z,73.74
2019-03-08T00:43:53.693Z,73.78
2019-03-08T00:44:54.135Z,74.19
2019-03-08T00:45:54.612Z,74.70
2019-03-08T00:46:55.068Z,74.19
2019-03-08T00:47:55.552Z,74.50
2019-03-08T00:48:55.988Z,75.12
2019-03-08T00:49:57.525Z,74.80
2019-03-08T00:50:58.009Z,75.22
2019-03-08T00:51:58.480Z,75.32
2019-03-08T00:52:59.285Z,75.56
2019-03-08T00:53:59.845Z,76.59
2019-03-08T00:55:00.365Z,76.35
2019-03-08T00:56:00.831Z,76.70
2019-03-08T00:57:01.359Z,76.90
2019-03-08T00:58:01.795Z,76.76
2019-03-08T00:59:02.296Z,76.49
2019-03-08T01:00:02.766Z,76.59
2019-03-08T01:01:03.373Z,76.39
2019-03-08T01:02:03.806Z,77.00
2019-03-08T01:03:04.269Z,77.51
2019-03-08T01:04:04.725Z,77.42
2019-03-08T01:05:05.270Z,76.97
2019-03-08T01:06:05.740Z,77.42
2019-03-08T01:07:06.242Z,77.72
2019-03-08T01:08:06.778Z,78.14
2019-03-08T01:09:07.288Z,78.24
2019-03-08T01:10:08.029Z,78.24
2019-03-08T01:11:08.559Z,78.03
2019-03-08T01:12:09.000Z,78.65
2019-03-08T01:13:09.457Z,78.65
2019-03-08T01:14:09.894Z,78.55
2019-03-08T01:15:10.392Z,78.44
2019-03-08T01:16:10.843Z,78.34
2019-03-08T01:17:11.556Z,78.44
2019-03-08T01:18:12.335Z,78.44
2019-03-08T01:19:12.886Z,78.55
2019-03-08T01:20:13.399Z,78.44
2019-03-08T01:21:14.985Z,78.34
2019-03-08T01:22:15.422Z,78.34
2019-03-08T01:23:16.037Z,78.24
2019-03-08T01:24:16.487Z,78.44
2019-03-08T01:25:18.146Z,78.86
2019-03-08T01:26:18.671Z,78.86
2019-03-08T01:27:19.282Z,78.75
2019-03-08T01:28:19.718Z,79.16
2019-03-08T01:29:20.246Z,79.33
2019-03-08T01:30:20.684Z,79.58
2019-03-08T01:31:21.188Z,80.51
2019-03-08T01:32:21.630Z,80.36
2019-03-08T01:33:22.092Z,80.40
2019-03-08T01:34:22.548Z,79.99
2019-03-08T01:35:23.026Z,80.09
2019-03-08T01:36:23.723Z,80.30
2019-03-08T01:37:24.266Z,79.58
2019-03-08T01:38:24.706Z,80.71
2019-03-08T01:39:25.203Z,80.91
2019-03-08T01:40:27.515Z,80.05
2019-03-08T01:41:29.250Z,80.19
2019-03-08T01:42:29.696Z,79.99
2019-03-08T01:43:30.248Z,80.19
2019-03-08T01:44:30.686Z,79.88
2019-03-08T01:45:32.205Z,80.30
2019-03-08T01:46:32.663Z,80.71
2019-03-08T01:47:33.142Z,80.71
2019-03-08T01:48:33.586Z,80.71
2019-03-08T01:49:34.285Z,80.91
2019-03-08T01:50:34.722Z,81.12
2019-03-08T01:51:35.250Z,81.23
2019-03-08T01:52:35.694Z,80.71
2019-03-08T01:53:36.256Z,81.12
2019-03-08T01:54:36.700Z,81.02
2019-03-08T01:55:37.190Z,81.53
2019-03-08T01:56:37.632Z,81.53
2019-03-08T01:57:38.073Z,81.43
2019-03-08T01:58:38.513Z,81.53
2019-03-08T01:59:39.064Z,81.84
2019-03-08T02:00:40.886Z,81.95
2019-03-08T02:01:41.469Z,81.95
2019-03-08T02:02:42.113Z,81.84
2019-03-08T02:03:42.674Z,82.15
2019-03-08T02:04:43.121Z,82.05
2019-03-08T02:05:44.097Z,82.56
2019-03-08T02:06:44.557Z,82.56
2019-03-08T02:07:44.998Z,82.35
2019-03-08T02:08:45.444Z,82.67
2019-03-08T02:09:45.888Z,82.67
2019-03-08T02:10:51.312Z,82.77
2019-03-08T02:11:51.829Z,82.56
2019-03-08T02:12:52.273Z,82.56
2019-03-08T02:13:53.187Z,82.81
2019-03-08T02:14:53.649Z,82.91
2019-03-08T02:15:54.289Z,82.70
2019-03-08T02:16:54.751Z,82.91
2019-03-08T02:17:55.189Z,82.91
2019-03-08T02:18:55.626Z,83.01
2019-03-08T02:19:56.064Z,82.91
2019-03-08T02:20:56.722Z,82.84
2019-03-08T02:21:57.183Z,82.84
2019-03-08T02:22:57.654Z,82.60
2019-03-08T02:23:58.108Z,82.81
2019-03-08T02:24:58.542Z,82.74
2019-03-08T02:25:59.010Z,82.60
2019-03-08T02:26:59.483Z,82.84
2019-03-08T02:27:59.923Z,82.84
2019-03-08T02:29:00.409Z,82.84
2019-03-08T02:30:00.853Z,82.74
2019-03-08T02:31:01.317Z,82.84
2019-03-08T02:32:01.776Z,82.74
2019-03-08T02:33:02.226Z,82.74
2019-03-08T02:34:02.668Z,82.95
2019-03-08T02:35:03.163Z,82.95
2019-03-08T02:36:03.678Z,83.15
2019-03-08T02:37:04.131Z,83.05
2019-03-08T02:38:04.928Z,83.26
2019-03-08T02:39:05.378Z,83.26
2019-03-08T02:40:05.817Z,83.26
2019-03-08T02:41:06.288Z,83.15
2019-03-08T02:42:06.751Z,83.26
2019-03-08T02:43:07.198Z,83.26
2019-03-08T02:44:07.641Z,83.26
2019-03-08T02:45:08.100Z,83.15
2019-03-08T02:46:08.658Z,83.22
2019-03-08T02:47:09.114Z,83.01
2019-03-08T02:48:09.577Z,83.22
2019-03-08T02:49:10.120Z,83.12
2019-03-08T02:50:10.644Z,83.22
2019-03-08T02:51:11.112Z,83.22
2019-03-08T02:52:11.581Z,83.12
2019-03-08T02:53:12.030Z,83.22
2019-03-08T02:54:12.473Z,83.15
2019-03-08T02:55:13.108Z,83.15
2019-03-08T02:56:13.581Z,83.15
2019-03-08T02:57:14.031Z,83.12
2019-03-08T02:58:14.473Z,83.26
2019-03-08T02:59:14.910Z,83.26
2019-03-08T03:00:15.348Z,83.32
2019-03-08T03:01:15.803Z,83.63
2019-03-08T03:02:16.243Z,83.63
2019-03-08T03:03:16.712Z,83.42
2019-03-08T03:04:17.187Z,83.22
2019-03-08T03:05:17.631Z,83.32
2019-03-08T03:06:18.229Z,83.01
2019-03-08T03:07:18.671Z,83.07
2019-03-08T03:08:19.112Z,83.12
2019-03-08T03:09:19.550Z,83.32
2019-03-08T03:10:19.995Z,83.01
2019-03-08T03:11:20.451Z,83.28
2019-03-08T03:12:21.095Z,83.22
2019-03-08T03:13:21.532Z,83.28
2019-03-08T03:14:21.971Z,83.39
2019-03-08T03:15:22.410Z,83.28
2019-03-08T03:16:22.885Z,83.22
2019-03-08T03:17:23.333Z,83.42
2019-03-08T03:18:23.765Z,83.42
2019-03-08T03:19:24.192Z,83.22
2019-03-08T03:20:24.637Z,83.22
2019-03-08T03:21:25.426Z,83.53
2019-03-08T03:22:25.878Z,83.42
2019-03-08T03:23:26.327Z,83.49
2019-03-08T03:24:26.776Z,83.28
2019-03-08T03:25:27.230Z,83.32
2019-03-08T03:26:27.714Z,83.18
2019-03-08T03:27:28.218Z,83.18
2019-03-08T03:28:28.715Z,83.28
2019-03-08T03:29:29.350Z,82.97
2019-03-08T03:30:29.855Z,83.39
2019-03-08T03:31:30.315Z,83.12
2019-03-08T03:32:30.799Z,83.22
2019-03-08T03:33:31.257Z,83.42
2019-03-08T03:34:31.725Z,83.12
2019-03-08T03:35:32.174Z,83.22
2019-03-08T03:36:32.695Z,83.12
2019-03-08T03:37:33.137Z,83.22
2019-03-08T03:38:33.699Z,82.81
2019-03-08T03:39:34.141Z,82.09
2019-03-08T03:40:34.741Z,82.19
2019-03-08T03:41:36.025Z,81.98
2019-03-08T03:42:36.595Z,81.98
2019-03-08T03:43:37.037Z,82.09
2019-03-08T03:44:38.557Z,82.19
2019-03-08T03:45:39.005Z,81.98
2019-03-08T03:46:39.730Z,82.19
2019-03-08T03:47:40.166Z,81.26
2019-03-08T03:48:40.645Z,81.67
2019-03-08T03:49:41.117Z,81.47
2019-03-08T03:50:41.671Z,81.47
2019-03-08T03:51:42.135Z,81.67
2019-03-08T03:52:43.630Z,81.67
2019-03-08T03:53:44.068Z,81.77
2019-03-08T03:54:44.566Z,81.26
2019-03-08T03:55:45.208Z,81.88
2019-03-08T03:56:45.656Z,80.65
2019-03-08T03:57:46.095Z,80.95
2019-03-08T03:58:46.645Z,81.16
2019-03-08T03:59:47.084Z,81.16
2019-03-08T04:00:47.586Z,80.95
2019-03-08T04:01:48.041Z,80.95
2019-03-08T04:02:48.479Z,80.95
2019-03-08T04:03:48.931Z,80.54
2019-03-08T04:04:49.384Z,80.65
2019-03-08T04:05:49.829Z,80.75
2019-03-08T04:06:50.292Z,80.65
2019-03-08T04:07:50.741Z,80.75
2019-03-08T04:08:51.180Z,80.65
2019-03-08T04:09:51.637Z,80.65
2019-03-08T04:10:52.086Z,80.13
2019-03-08T04:11:52.543Z,79.82
2019-03-08T04:12:53.222Z,80.13
2019-03-08T04:13:53.753Z,80.23
2019-03-08T04:14:54.196Z,80.33
2019-03-08T04:15:54.723Z,80.23
2019-03-08T04:16:55.177Z,80.54
2019-03-08T04:17:55.678Z,80.23
2019-03-08T04:18:56.117Z,79.93
2019-03-08T04:19:56.561Z,79.61
2019-03-08T04:20:57.072Z,80.13
2019-03-08T04:21:57.543Z,79.93
2019-03-08T04:22:57.997Z,80.02
2019-03-08T04:23:58.437Z,80.23
2019-03-08T04:24:58.873Z,80.23
2019-03-08T04:25:59.360Z,80.23
2019-03-08T04:26:59.829Z,79.51
2019-03-08T04:28:00.278Z,79.51
2019-03-08T04:29:00.716Z,80.02
2019-03-08T04:30:01.388Z,79.61
2019-03-08T04:31:01.824Z,79.61
2019-03-08T04:32:02.322Z,79.93
2019-03-08T04:33:02.770Z,80.13
2019-03-08T04:34:04.064Z,79.41
2019-03-08T04:35:04.562Z,80.23
2019-03-08T04:36:05.007Z,79.72
2019-03-08T04:37:05.475Z,79.82
2019-03-08T04:38:05.912Z,79.72
2019-03-08T04:39:06.354Z,79.51
2019-03-08T04:40:06.805Z,79.61
2019-03-08T04:41:07.285Z,79.51
2019-03-08T04:42:07.739Z,79.61
2019-03-08T04:43:08.177Z,79.58
2019-03-08T04:44:08.695Z,79.20
2019-03-08T04:45:09.139Z,79.00
2019-03-08T04:46:09.580Z,79.27
2019-03-08T04:47:10.322Z,79.00
2019-03-08T04:48:10.764Z,79.10
2019-03-08T04:49:11.206Z,78.86
2019-03-08T04:50:11.647Z,79.10
2019-03-08T04:51:12.082Z,78.44
2019-03-08T04:52:12.544Z,78.58
2019-03-08T04:53:12.981Z,78.55
2019-03-08T04:54:13.416Z,78.55
2019-03-08T04:55:13.977Z,78.58
2019-03-08T04:56:14.419Z,78.69
2019-03-08T04:57:14.874Z,78.65
2019-03-08T04:58:15.313Z,78.58
2019-03-08T04:59:15.751Z,78.65
2019-03-08T05:00:16.200Z,78.55
2019-03-08T05:01:16.655Z,78.14
2019-03-08T05:02:17.118Z,78.44
2019-03-08T05:03:17.564Z,78.14
2019-03-08T05:04:18.271Z,78.03
2019-03-08T05:05:18.829Z,78.24
2019-03-08T05:06:19.284Z,78.03
2019-03-08T05:07:19.802Z,78.03
2019-03-08T05:08:20.284Z,77.93
2019-03-08T05:09:20.801Z,78.03
2019-03-08T05:10:21.340Z,77.83
2019-03-08T05:11:21.834Z,77.72
2019-03-08T05:12:22.477Z,77.62
2019-03-08T05:13:22.975Z,77.51
2019-03-08T05:14:23.420Z,77.83
2019-03-08T05:15:31.897Z,77.72
2019-03-08T05:16:32.340Z,77.31
2019-03-08T05:17:32.871Z,77.11
2019-03-08T05:18:33.314Z,77.31
2019-03-08T05:19:33.768Z,77.11
2019-03-08T05:20:34.219Z,77.42
2019-03-08T05:21:34.708Z,77.21
2019-03-08T05:22:35.182Z,77.31
2019-03-08T05:23:35.737Z,77.00
2019-03-08T05:24:36.194Z,77.31
2019-03-08T05:25:36.674Z,77.28
2019-03-08T05:26:37.155Z,77.00
2019-03-08T05:27:37.743Z,77.00
2019-03-08T05:28:38.183Z,77.21
2019-03-08T05:29:38.646Z,77.21
2019-03-08T05:30:39.329Z,77.31
2019-03-08T05:31:40.810Z,77.00
2019-03-08T05:32:41.280Z,77.00
2019-03-08T05:33:41.749Z,77.11
2019-03-08T05:34:42.179Z,77.21
2019-03-08T05:35:43.705Z,77.07
2019-03-08T05:36:44.145Z,77.31
2019-03-08T05:37:46.608Z,77.07
2019-03-08T05:38:47.291Z,77.51
2019-03-08T05:39:48.135Z,77.51
2019-03-08T05:40:48.578Z,77.00
2019-03-08T05:41:49.069Z,76.76
2019-03-08T05:42:49.531Z,77.69
2019-03-08T05:43:50.015Z,76.70
2019-03-08T05:44:50.468Z,77.51
2019-03-08T05:45:50.934Z,77.51
2019-03-08T05:46:51.372Z,77.51
2019-03-08T05:47:52.928Z,77.62
2019-03-08T05:48:53.380Z,77.51
2019-03-08T05:49:54.850Z,77.48
2019-03-08T05:50:55.286Z,77.42
2019-03-08T05:51:55.729Z,77.42
2019-03-08T05:52:56.204Z,77.51
2019-03-08T05:53:56.723Z,77.51
2019-03-08T05:54:57.161Z,77.62
2019-03-08T05:55:57.656Z,77.51
2019-03-08T05:56:58.381Z,77.31
2019-03-08T05:57:58.930Z,77.51
2019-03-08T05:58:59.380Z,77.62
2019-03-08T05:59:59.934Z,77.72
2019-03-08T06:01:00.379Z,77.62
2019-03-08T06:02:00.874Z,77.51
2019-03-08T06:03:01.340Z,77.00
2019-03-08T06:04:01.802Z,77.83
2019-03-08T06:05:02.410Z,76.56
2019-03-08T06:06:02.946Z,76.97
2019-03-08T06:07:03.507Z,76.86
2019-03-08T06:08:04.132Z,76.86
2019-03-08T06:09:04.581Z,77.00
2019-03-08T06:10:05.115Z,77.07
2019-03-08T06:11:05.555Z,76.76
2019-03-08T06:12:06.052Z,76.56
2019-03-08T06:13:06.498Z,77.07
2019-03-08T06:14:06.942Z,77.28
2019-03-08T06:15:07.386Z,76.97
2019-03-08T06:16:07.827Z,76.76
2019-03-08T06:17:08.299Z,77.11
2019-03-08T06:18:08.768Z,76.45
2019-03-08T06:19:09.395Z,76.56
2019-03-08T06:20:09.841Z,77.28
2019-03-08T06:21:12.319Z,77.28
2019-03-08T06:22:13.020Z,77.28
2019-03-08T06:23:13.501Z,76.76
2019-03-08T06:24:13.959Z,76.76
2019-03-08T06:25:14.417Z,76.56
2019-03-08T06:26:14.869Z,76.45
2019-03-08T06:27:15.329Z,76.97
2019-03-08T06:28:15.793Z,76.76
2019-03-08T06:29:18.166Z,77.07
2019-03-08T06:30:18.784Z,76.76
2019-03-08T06:31:19.241Z,77.17
2019-03-08T06:32:19.684Z,77.28
2019-03-08T06:33:20.139Z,77.07
2019-03-08T06:34:20.592Z,77.38
2019-03-08T06:35:21.677Z,77.38
2019-03-08T06:36:22.116Z,77.17
2019-03-08T06:37:22.553Z,77.17
2019-03-08T06:38:23.019Z,77.62
2019-03-08T06:39:23.670Z,77.42
2019-03-08T06:40:24.133Z,77.11
2019-03-08T06:41:24.586Z,78.03
2019-03-08T06:42:25.078Z,77.72
2019-03-08T06:43:25.599Z,78.14
2019-03-08T06:44:26.039Z,78.38
2019-03-08T06:45:26.476Z,78.58
2019-03-08T06:46:26.931Z,78.34
2019-03-08T06:47:27.709Z,78.58
2019-03-08T06:48:28.172Z,78.89
2019-03-08T06:49:28.642Z,79.10
2019-03-08T06:50:29.096Z,79.00
2019-03-08T06:51:29.536Z,78.69
2019-03-08T06:52:29.975Z,79.10
2019-03-08T06:53:30.439Z,78.75
2019-03-08T06:54:30.885Z,78.69
2019-03-08T06:55:31.337Z,78.69
2019-03-08T06:56:31.778Z,79.00
2019-03-08T06:57:32.218Z,79.61
2019-03-08T06:58:32.675Z,79.72
2019-03-08T06:59:33.111Z,80.33
2019-03-08T07:00:33.547Z,80.13
2019-03-08T07:01:34.003Z,80.33
2019-03-08T07:02:34.448Z,80.33
2019-03-08T07:03:35.731Z,80.47
2019-03-08T07:04:36.395Z,80.37
2019-03-08T07:05:36.839Z,80.13
2019-03-08T07:06:37.279Z,79.61
2019-03-08T07:07:37.729Z,80.16
2019-03-08T07:08:38.193Z,79.86
2019-03-08T07:09:38.630Z,79.72
2019-03-08T07:10:39.189Z,79.93
2019-03-08T07:11:39.633Z,79.82
2019-03-08T07:12:40.369Z,79.61
2019-03-08T07:13:40.834Z,80.65
2019-03-08T07:14:42.397Z,79.93
2019-03-08T07:15:42.844Z,80.51
2019-03-08T07:16:43.327Z,79.68
2019-03-08T07:17:43.767Z,80.33
2019-03-08T07:18:44.299Z,80.09
2019-03-08T07:19:44.742Z,80.19
2019-03-08T07:20:45.504Z,79.37
2019-03-08T07:21:45.946Z,80.40
2019-03-08T07:22:46.452Z,80.51
2019-03-08T07:23:46.921Z,79.44
2019-03-08T07:24:47.366Z,79.44
2019-03-08T07:25:51.566Z,79.68
2019-03-08T07:26:54.228Z,79.79
2019-03-08T07:27:55.694Z,79.47
2019-03-08T07:28:57.503Z,79.06
2019-03-08T07:29:58.033Z,79.58
2019-03-08T07:30:58.709Z,79.47
2019-03-08T07:31:59.148Z,79.58
2019-03-08T07:32:59.597Z,79.61
2019-03-08T07:34:00.076Z,80.02
2019-03-08T07:35:00.557Z,79.61
2019-03-08T07:36:01.019Z,79.61
2019-03-08T07:37:01.479Z,79.93
2019-03-08T07:38:01.962Z,80.13
2019-03-08T07:39:02.580Z,80.02
2019-03-08T07:40:03.115Z,79.61
2019-03-08T07:41:03.571Z,80.02
2019-03-08T07:42:04.027Z,80.23
2019-03-08T07:43:04.483Z,80.54
2019-03-08T07:44:06.012Z,79.47
2019-03-08T07:45:06.471Z,79.16
2019-03-08T07:46:07.012Z,78.82
2019-03-08T07:47:07.473Z,78.37
2019-03-08T07:48:08.107Z,78.13
2019-03-08T07:49:08.578Z,77.62
2019-03-08T07:50:09.071Z,77.06
2019-03-08T07:51:09.527Z,77.44
2019-03-08T07:52:10.004Z,76.82
2019-03-08T07:53:10.597Z,76.79
2019-03-08T07:54:11.182Z,77.10
2019-03-08T07:55:11.625Z,76.07
2019-03-08T07:56:12.081Z,76.14
2019-03-08T07:57:12.742Z,75.83
2019-03-08T07:58:13.557Z,75.83
2019-03-08T07:59:14.048Z,75.79
2019-03-08T08:00:14.489Z,75.49
2019-03-08T08:01:14.973Z,74.73
2019-03-08T08:02:15.426Z,74.77
2019-03-08T08:03:15.878Z,75.45
2019-03-08T08:04:16.370Z,74.43
2019-03-08T08:05:16.939Z,74.53
2019-03-08T08:06:17.391Z,74.43
2019-03-08T08:07:17.838Z,74.77
2019-03-08T08:08:18.316Z,74.66
2019-03-08T08:09:18.832Z,74.46
2019-03-08T08:10:19.267Z,74.87
2019-03-08T08:11:19.803Z,74.57
2019-03-08T08:12:20.240Z,74.08
2019-03-08T08:13:20.696Z,74.15
2019-03-08T08:14:21.391Z,74.02
2019-03-08T08:15:21.899Z,73.61
2019-03-08T08:16:22.336Z,72.99
2019-03-08T08:17:22.791Z,73.40
2019-03-08T08:18:23.242Z,73.19
2019-03-08T08:19:23.783Z,72.89
2019-03-08T08:20:24.234Z,72.89
2019-03-08T08:21:24.696Z,73.64
2019-03-08T08:22:25.198Z,73.44
2019-03-08T08:23:34.036Z,72.96
2019-03-08T08:24:32.068Z,73.16
2019-03-08T08:25:36.807Z,73.88
2019-03-08T08:26:37.551Z,73.71
2019-03-08T08:27:38.055Z,73.50
2019-03-08T08:28:38.530Z,73.47
2019-03-08T08:29:39.203Z,73.27
2019-03-08T08:30:39.659Z,73.13
2019-03-08T08:31:40.139Z,73.78
2019-03-08T08:32:40.768Z,73.16
2019-03-08T08:33:41.315Z,73.74
2019-03-08T08:34:41.822Z,73.44
2019-03-08T08:35:42.352Z,72.51
2019-03-08T08:36:42.797Z,72.72
2019-03-08T08:37:44.311Z,72.24
2019-03-08T08:38:44.770Z,72.58
2019-03-08T08:39:45.232Z,72.68
2019-03-08T08:40:45.669Z,73.10
2019-03-08T08:41:46.416Z,73.30
2019-03-08T08:42:46.860Z,72.31
2019-03-08T08:43:47.302Z,72.44
2019-03-08T08:44:47.771Z,70.74
2019-03-08T08:45:48.217Z,70.74
2019-03-08T08:46:48.733Z,70.03
2019-03-08T08:47:49.205Z,69.89
2019-03-08T08:48:49.735Z,69.38
2019-03-08T08:49:54.470Z,68.90
2019-03-08T08:50:56.629Z,69.51
2019-03-08T08:51:57.082Z,69.48
2019-03-08T08:52:57.525Z,69.68
2019-03-08T08:53:57.980Z,69.58
2019-03-08T08:54:58.460Z,70.53
2019-03-08T08:55:58.994Z,70.61
2019-03-08T08:56:59.494Z,70.94
2019-03-08T08:57:59.970Z,70.98
2019-03-08T08:59:00.419Z,71.18
2019-03-08T09:00:01.188Z,70.91
2019-03-08T09:01:01.659Z,71.15
2019-03-08T09:02:02.111Z,71.76
2019-03-08T09:03:02.624Z,72.27
2019-03-08T09:04:03.085Z,72.58
2019-03-08T09:05:03.592Z,72.41
2019-03-08T09:06:04.047Z,72.51
2019-03-08T09:07:04.495Z,72.51
2019-03-08T09:08:05.144Z,72.61
2019-03-08T09:09:05.583Z,72.31
2019-03-08T09:10:06.056Z,72.41
2019-03-08T09:11:06.516Z,72.41
2019-03-08T09:12:06.969Z,72.00
2019-03-08T09:13:07.406Z,71.90
2019-03-08T09:14:07.840Z,72.61
2019-03-08T09:15:13.274Z,72.14
2019-03-08T09:16:13.724Z,72.34
2019-03-08T09:17:23.309Z,72.65
2019-03-08T09:18:23.861Z,72.34
2019-03-08T09:19:24.320Z,72.58
2019-03-08T09:20:24.815Z,72.34
2019-03-08T09:21:25.257Z,72.48
2019-03-08T09:22:25.712Z,72.55
2019-03-08T09:23:26.160Z,72.44
2019-03-08T09:24:26.620Z,72.00
2019-03-08T09:25:27.091Z,71.62
2019-03-08T09:26:27.545Z,71.72
2019-03-08T09:27:29.254Z,71.76
2019-03-08T09:28:29.703Z,71.86
2019-03-08T09:29:30.158Z,71.86
2019-03-08T09:30:30.625Z,72.58
2019-03-08T09:31:31.070Z,72.27
2019-03-08T09:32:31.509Z,72.61
2019-03-08T09:33:31.951Z,72.20
2019-03-08T09:34:32.391Z,72.92
2019-03-08T09:35:33.016Z,72.31
2019-03-08T09:36:33.448Z,72.41
2019-03-08T09:37:33.883Z,72.75
2019-03-08T09:38:34.328Z,72.55
2019-03-08T09:39:34.759Z,72.58
2019-03-08T09:40:35.228Z,73.09
2019-03-08T09:41:35.666Z,72.92
2019-03-08T09:42:36.116Z,72.17
2019-03-08T09:43:36.585Z,72.14
2019-03-08T09:44:37.269Z,71.80
2019-03-08T09:45:37.760Z,71.28
2019-03-08T09:46:38.203Z,71.04
2019-03-08T09:47:38.642Z,70.70
2019-03-08T09:48:39.367Z,70.29
2019-03-08T09:49:39.847Z,69.34
2019-03-08T09:50:40.307Z,69.71
2019-03-08T09:51:40.748Z,68.87
2019-03-08T09:52:41.290Z,69.07
2019-03-08T09:53:41.736Z,69.17
2019-03-08T09:54:42.175Z,69.45
2019-03-08T09:55:42.633Z,68.52
2019-03-08T09:56:43.085Z,68.63
2019-03-08T09:57:43.589Z,68.70
2019-03-08T09:58:44.045Z,68.08
2019-03-08T09:59:44.506Z,67.44
2019-03-08T10:00:44.969Z,67.51
2019-03-08T10:01:45.656Z,66.80
2019-03-08T10:02:46.102Z,67.21
2019-03-08T10:03:46.759Z,66.90
2019-03-08T10:04:47.235Z,67.13
2019-03-08T10:05:47.714Z,67.44
2019-03-08T10:06:48.249Z,67.82
2019-03-08T10:07:48.701Z,67.00
2019-03-08T10:08:49.203Z,66.80
2019-03-08T10:09:49.812Z,67.07
2019-03-08T10:10:50.275Z,66.63
2019-03-08T10:11:50.707Z,66.50
2019-03-08T10:12:51.155Z,66.19
2019-03-08T10:13:51.600Z,65.55
2019-03-08T10:14:52.059Z,65.11
2019-03-08T10:15:52.525Z,64.78
2019-03-08T10:16:52.995Z,64.34
2019-03-08T10:17:53.558Z,63.65
2019-03-08T10:18:54.188Z,63.68
2019-03-08T10:19:54.699Z,64.02
2019-03-08T10:20:55.170Z,63.99
2019-03-08T10:21:55.726Z,63.04
2019-03-08T10:22:56.178Z,63.04
2019-03-08T10:23:56.669Z,62.77
2019-03-08T10:24:57.102Z,62.94
2019-03-08T10:25:57.629Z,62.68
2019-03-08T10:26:58.247Z,61.36
2019-03-08T10:27:58.742Z,61.33
2019-03-08T10:28:59.195Z,61.87
2019-03-08T10:29:59.645Z,61.76
2019-03-08T10:31:00.112Z,61.66
2019-03-08T10:32:00.610Z,61.25
2019-03-08T10:33:01.071Z,60.72
2019-03-08T10:34:01.645Z,60.54
2019-03-08T10:35:02.089Z,61.25
2019-03-08T10:36:02.927Z,60.41
2019-03-08T10:37:03.386Z,60.00
2019-03-08T10:38:03.847Z,60.11
2019-03-08T10:39:06.389Z,59.98
2019-03-08T10:40:07.568Z,59.24
2019-03-08T10:41:08.117Z,58.94
2019-03-08T10:42:08.665Z,58.86
2019-03-08T10:43:09.100Z,58.45
2019-03-08T10:44:11.880Z,58.69
2019-03-08T10:45:13.394Z,59.01
2019-03-08T10:46:17.329Z,58.99
2019-03-08T10:47:17.766Z,58.69
2019-03-08T10:48:20.280Z,58.28
2019-03-08T10:49:20.721Z,58.20
2019-03-08T10:50:21.212Z,58.61
2019-03-08T10:51:21.780Z,58.69
2019-03-08T10:52:39.349Z,57.67
2019-03-08T10:53:39.847Z,57.54
2019-03-08T10:55:55.737Z,58.15
2019-03-08T10:56:56.211Z,58.12
2019-03-08T10:57:56.690Z,56.44
2019-03-08T10:58:57.329Z,56.31
2019-03-08T11:00:04.795Z,56.11
2019-03-08T11:01:05.236Z,56.34
2019-03-08T11:02:05.768Z,56.16
2019-03-08T11:03:06.219Z,56.77
2019-03-08T11:04:06.771Z,56.80
2019-03-08T11:05:07.230Z,56.52
2019-03-08T11:06:07.682Z,56.32
2019-03-08T11:07:08.163Z,56.34
2019-03-08T11:08:09.057Z,56.57
2019-03-08T11:09:11.924Z,56.81
2019-03-08T11:10:12.372Z,56.40
2019-03-08T11:11:12.860Z,56.63
2019-03-08T11:12:13.321Z,57.14
2019-03-08T11:13:13.754Z,56.85
2019-03-08T11:14:14.273Z,57.26
2019-03-08T11:15:24.120Z,57.67
2019-03-08T11:16:22.295Z,56.88
2019-03-08T11:17:23.752Z,55.35
2019-03-08T11:18:24.200Z,54.94
2019-03-08T11:19:24.690Z,55.28
2019-03-08T11:20:25.125Z,52.86
2019-03-08T11:21:26.686Z,50.89
2019-03-08T11:22:27.126Z,49.96
2019-03-08T11:23:28.721Z,47.12
2019-03-08T11:24:29.177Z,44.56
2019-03-08T11:25:35.063Z,41.60
2019-03-08T11:26:36.063Z,39.37
2019-03-08T11:27:36.522Z,38.34
2019-03-08T11:28:37.226Z,36.08
2019-03-08T11:29:37.761Z,34.43
2019-03-08T11:30:38.192Z,33.39
2019-03-08T11:31:38.733Z,33.15
2019-03-08T11:32:39.193Z,33.29
2019-03-08T11:33:39.739Z,33.33
2019-03-08T11:34:40.195Z,31.80
2019-03-08T11:35:40.673Z,31.16
2019-03-08T11:36:41.165Z,31.48
2019-03-08T11:37:41.720Z,30.20
2019-03-08T11:38:42.167Z,30.34
2019-03-08T11:39:42.645Z,29.48
2019-03-08T11:40:43.099Z,30.80
2019-03-08T11:41:43.634Z,30.52
2019-03-08T11:42:44.075Z,30.04
2019-03-08T11:43:44.507Z,28.62
2019-03-08T11:44:44.946Z,28.37
2019-03-08T11:45:45.590Z,28.11
2019-03-08T11:46:46.061Z,26.59
2019-03-08T11:47:46.508Z,26.18
2019-03-08T11:48:46.957Z,26.37
2019-03-08T11:49:47.497Z,27.93
2019-03-08T11:50:47.941Z,28.61
2019-03-08T11:51:48.400Z,30.47
2019-03-08T11:52:48.905Z,29.68
2019-03-08T11:53:55.941Z,31.37
2019-03-08T11:54:55.779Z,32.46
2019-03-08T11:55:56.214Z,33.74
2019-03-08T11:56:56.775Z,36.11
2019-03-08T11:57:57.246Z,37.70
2019-03-08T11:58:57.726Z,39.37
2019-03-08T11:59:58.195Z,41.20
2019-03-08T12:00:58.660Z,41.35
2019-03-08T12:01:59.244Z,42.37
2019-03-08T12:02:59.695Z,44.32
2019-03-08T12:04:00.387Z,44.29
2019-03-08T12:05:00.831Z,44.54
2019-03-08T12:06:01.277Z,45.17
2019-03-08T12:07:01.733Z,46.20
2019-03-08T12:08:02.181Z,47.14
2019-03-08T12:09:02.631Z,47.24
2019-03-08T12:10:08.047Z,47.31
2019-03-08T12:11:08.489Z,47.78
2019-03-08T12:12:09.010Z,46.12
2019-03-08T12:13:09.556Z,46.50
2019-03-08T12:14:10.117Z,45.91
2019-03-08T12:15:10.570Z,47.15
2019-03-08T12:16:11.072Z,47.88
2019-03-08T12:17:11.534Z,47.98
2019-03-08T12:18:11.989Z,47.53
2019-03-08T12:19:12.425Z,47.53
2019-03-08T12:20:12.869Z,47.55
2019-03-08T12:21:13.322Z,47.35
2019-03-08T12:22:14.037Z,48.16
2019-03-08T12:23:14.484Z,48.36
2019-03-08T12:24:14.921Z,48.36
2019-03-08T12:25:15.355Z,48.10
2019-03-08T12:26:15.799Z,47.16
2019-03-08T12:27:16.254Z,47.12
2019-03-08T12:28:16.701Z,46.47
2019-03-08T12:29:17.149Z,45.82
2019-03-08T12:30:17.622Z,44.21
2019-03-08T12:31:18.068Z,43.79
2019-03-08T12:32:18.531Z,42.78
2019-03-08T12:33:19.163Z,42.68
2019-03-08T12:34:19.600Z,41.39
2019-03-08T12:35:20.134Z,42.27
2019-03-08T12:36:20.593Z,40.12
2019-03-08T12:37:21.171Z,40.64
2019-03-08T12:38:21.611Z,40.42
2019-03-08T12:39:23.396Z,40.02
2019-03-08T12:40:23.831Z,40.55
2019-03-08T12:41:24.265Z,40.69
2019-03-08T12:42:24.785Z,40.40
2019-03-08T12:43:25.280Z,41.02
2019-03-08T12:44:25.787Z,41.87
2019-03-08T12:45:26.222Z,42.32
2019-03-08T12:46:26.721Z,42.54
2019-03-08T12:47:27.183Z,43.49
2019-03-08T12:48:27.964Z,43.91
2019-03-08T12:49:28.445Z,44.26
2019-03-08T12:50:28.899Z,45.57
2019-03-08T12:51:31.993Z,45.11
2019-03-08T12:52:32.516Z,45.13
2019-03-08T12:53:32.977Z,46.27
2019-03-08T12:54:33.419Z,46.29
2019-03-08T12:55:33.855Z,47.41
2019-03-08T12:56:34.309Z,47.83
2019-03-08T12:57:35.150Z,48.06
2019-03-08T12:58:35.594Z,48.80
2019-03-08T12:59:36.034Z,48.80
2019-03-08T13:00:36.484Z,49.12
2019-03-08T13:01:36.922Z,49.96
2019-03-08T13:02:37.399Z,49.04