createdAt,value
2023-01-26T00:02:21.925Z,74.93
2023-01-26T00:04:50.335Z,75.01
2023-01-26T00:07:18.618Z,74.97
2023-01-26T00:09:47.153Z,75.05
2023-01-26T00:12:15.473Z,75.09
2023-01-26T00:14:52.650Z,74.83
2023-01-26T00:17:27.253Z,74.69
2023-01-26T00:19:58.235Z,74.69
2023-01-26T00:22:27.977Z,74.54
2023-01-26T00:24:56.513Z,74.43
2023-01-26T00:27:24.805Z,74.28
2023-01-26T00:29:53.799Z,74.15
2023-01-26T00:32:22.931Z,74.00
2023-01-26T00:34:51.238Z,73.84
2023-01-26T00:37:19.758Z,73.46
2023-01-26T00:39:47.947Z,73.25
2023-01-26T00:42:16.381Z,73.27
2023-01-26T00:44:44.962Z,73.02
2023-01-26T00:47:15.067Z,72.97
2023-01-26T00:49:43.770Z,72.93
2023-01-26T00:52:13.431Z,73.00
2023-01-26T00:54:41.676Z,72.93
2023-01-26T00:57:10.327Z,72.83
2023-01-26T00:59:38.721Z,72.78
2023-01-26T01:02:07.029Z,72.77
2023-01-26T01:04:35.374Z,72.63
2023-01-26T01:07:06.051Z,72.47
2023-01-26T01:09:34.590Z,72.46
2023-01-26T01:12:03.081Z,72.37
2023-01-26T01:14:31.427Z,72.25
2023-01-26T01:17:00.222Z,72.06
2023-01-26T01:19:28.900Z,71.81
2023-01-26T01:21:57.234Z,71.62
2023-01-26T01:24:25.454Z,71.46
2023-01-26T01:26:53.628Z,71.59
2023-01-26T01:29:22.386Z,71.87
2023-01-26T01:31:51.344Z,72.09
2023-01-26T01:34:19.593Z,72.36
2023-01-26T01:36:47.945Z,72.37
2023-01-26T01:41:43.518Z,72.48
2023-01-26T01:44:22.209Z,72.69
2023-01-26T01:47:04.330Z,72.94
2023-01-26T01:49:34.299Z,72.86
2023-01-26T01:52:11.283Z,73.02
2023-01-26T01:54:51.451Z,73.25
2023-01-26T01:57:28.988Z,73.04
2023-01-26T02:00:03.380Z,73.06
2023-01-26T02:02:44.435Z,73.04
2023-01-26T02:05:42.180Z,73.10
2023-01-26T02:08:13.223Z,73.29
2023-01-26T02:10:45.230Z,73.48
2023-01-26T02:13:14.880Z,73.44
2023-01-26T02:15:44.135Z,73.40
2023-01-26T02:18:12.807Z,73.31
2023-01-26T02:20:52.139Z,73.34
2023-01-26T02:23:38.929Z,73.28
2023-01-26T02:26:14.099Z,73.39
2023-01-26T02:28:44.354Z,73.13
2023-01-26T02:31:14.463Z,73.04
2023-01-26T02:33:43.723Z,72.82
2023-01-26T02:36:21.971Z,72.57
2023-01-26T02:39:30.089Z,72.56
2023-01-26T02:42:17.974Z,72.71
2023-01-26T02:44:46.610Z,72.73
2023-01-26T02:47:17.943Z,72.81
2023-01-26T02:49:52.670Z,72.90
2023-01-26T02:52:26.021Z,72.90
2023-01-26T02:55:19.744Z,73.07
2023-01-26T02:57:49.805Z,73.03
2023-01-26T03:00:22.677Z,73.00
2023-01-26T03:02:53.960Z,73.03
2023-01-26T03:05:22.241Z,73.22
2023-01-26T03:07:51.894Z,73.16
2023-01-26T03:10:24.230Z,73.32
2023-01-26T03:12:53.718Z,73.39
2023-01-26T03:15:40.775Z,73.22
2023-01-26T03:18:31.027Z,73.22
2023-01-26T03:21:19.263Z,73.38
2023-01-26T03:24:06.833Z,73.38
2023-01-26T03:26:54.870Z,73.62
2023-01-26T03:29:23.265Z,73.60
2023-01-26T03:31:53.688Z,73.54
2023-01-26T03:34:22.758Z,73.61
2023-01-26T03:36:50.989Z,73.50
2023-01-26T03:39:39.056Z,72.97
2023-01-26T03:42:26.114Z,72.57
2023-01-26T03:45:13.368Z,72.34
2023-01-26T03:48:01.663Z,71.87
2023-01-26T03:50:49.664Z,71.68
2023-01-26T03:53:39.194Z,71.52
2023-01-26T03:56:24.605Z,71.42
2023-01-26T03:58:57.897Z,71.56
2023-01-26T04:01:28.303Z,71.58
2023-01-26T04:04:18.495Z,71.48
2023-01-26T04:07:08.337Z,71.62
2023-01-26T04:09:39.725Z,71.77
2023-01-26T04:12:10.414Z,72.06
2023-01-26T04:15:04.478Z,72.29
2023-01-26T04:17:51.518Z,72.41
2023-01-26T04:20:38.354Z,72.56
2023-01-26T04:23:06.610Z,72.68
2023-01-26T04:25:35.811Z,72.87
2023-01-26T04:28:04.140Z,72.87
2023-01-26T04:30:32.609Z,72.89
2023-01-26T04:33:00.970Z,73.05
2023-01-26T04:35:29.280Z,73.12
2023-01-26T04:37:57.572Z,73.12
2023-01-26T04:40:25.950Z,73.05
2023-01-26T04:42:54.991Z,72.90
2023-01-26T04:45:23.246Z,72.89
2023-01-26T04:47:51.805Z,72.85
2023-01-26T04:50:20.346Z,72.87
2023-01-26T04:52:48.957Z,72.97
2023-01-26T04:55:17.763Z,72.90
2023-01-26T04:57:46.009Z,73.04
2023-01-26T05:00:14.626Z,72.78
2023-01-26T05:02:43.539Z,72.80
2023-01-26T05:05:12.339Z,72.75
2023-01-26T05:07:40.904Z,72.82
2023-01-26T05:10:15.568Z,72.85
2023-01-26T05:13:02.945Z,72.98
2023-01-26T05:15:49.752Z,73.26
2023-01-26T05:18:42.435Z,73.57
2023-01-26T05:21:35.145Z,73.63
2023-01-26T05:24:04.409Z,73.39
2023-01-26T05:27:21.274Z,73.31
2023-01-26T05:30:12.767Z,73.09
2023-01-26T05:32:43.219Z,73.18
2023-01-26T05:35:12.168Z,73.29
2023-01-26T05:37:58.919Z,73.15
2023-01-26T05:40:50.775Z,73.19
2023-01-26T05:43:19.409Z,73.28
2023-01-26T05:45:47.618Z,73.28
2023-01-26T05:48:17.582Z,73.27
2023-01-26T05:50:46.753Z,73.26
2023-01-26T05:53:17.072Z,73.45
2023-01-26T05:55:45.662Z,73.51
2023-01-26T05:58:14.218Z,73.65
2023-01-26T06:00:42.588Z,73.55
2023-01-26T06:03:14.226Z,73.50
2023-01-26T06:05:42.474Z,73.38
2023-01-26T06:08:22.880Z,73.33
2023-01-26T06:11:14.321Z,73.45
2023-01-26T06:13:49.515Z,73.48
2023-01-26T06:16:28.602Z,73.70
2023-01-26T06:18:57.517Z,73.81
2023-01-26T06:21:25.774Z,73.94
2023-01-26T06:23:55.191Z,73.91
2023-01-26T06:26:25.951Z,73.99
2023-01-26T06:28:56.594Z,73.97
2023-01-26T06:31:29.697Z,73.92
2023-01-26T06:34:00.263Z,73.78
2023-01-26T06:36:29.121Z,73.67
2023-01-26T06:39:00.464Z,73.67
2023-01-26T06:41:29.318Z,73.87
2023-01-26T06:43:57.442Z,73.62
2023-01-26T06:46:25.758Z,73.85
2023-01-26T06:48:55.838Z,73.89
2023-01-26T06:51:39.400Z,73.82
2023-01-26T06:54:10.779Z,73.67
2023-01-26T06:56:57.732Z,73.76
2023-01-26T06:59:44.607Z,73.73
2023-01-26T07:02:31.522Z,73.53
2023-01-26T07:04:59.750Z,72.95
2023-01-26T07:07:28.091Z,73.05
2023-01-26T07:09:56.445Z,73.22
2023-01-26T07:12:24.994Z,73.17
2023-01-26T07:14:53.328Z,73.28
2023-01-26T07:17:23.766Z,73.19
2023-01-26T07:19:51.964Z,73.11
2023-01-26T07:22:20.184Z,72.96
2023-01-26T07:24:48.446Z,72.74
2023-01-26T07:27:16.606Z,72.67
2023-01-26T07:29:46.482Z,72.60
2023-01-26T07:32:14.782Z,72.52
2023-01-26T07:34:43.016Z,72.12
2023-01-26T07:37:11.174Z,71.84
2023-01-26T07:39:39.279Z,71.56
2023-01-26T07:42:07.625Z,70.96
2023-01-26T07:44:47.892Z,70.82
2023-01-26T07:47:16.151Z,70.80
2023-01-26T07:49:44.480Z,70.20
2023-01-26T07:52:13.024Z,69.74
2023-01-26T07:54:41.146Z,69.12
2023-01-26T07:57:09.457Z,68.78
2023-01-26T07:59:37.680Z,67.85
2023-01-26T08:02:06.469Z,67.60
2023-01-26T08:04:34.707Z,67.54
2023-01-26T08:07:02.853Z,66.87
2023-01-26T08:09:31.281Z,66.78
2023-01-26T08:11:59.679Z,65.56
2023-01-26T08:14:38.113Z,64.82
2023-01-26T08:17:10.055Z,64.48
2023-01-26T08:19:38.157Z,62.20
2023-01-26T08:22:06.303Z,60.96
2023-01-26T08:24:34.540Z,60.64
2023-01-26T08:27:02.835Z,58.94
2023-01-26T08:29:31.104Z,58.72
2023-01-26T08:31:59.264Z,58.99
2023-01-26T08:34:27.389Z,59.22
2023-01-26T08:36:55.605Z,59.43
2023-01-26T08:39:23.898Z,59.71
2023-01-26T08:41:52.221Z,59.93
2023-01-26T08:44:20.461Z,60.15
2023-01-26T08:46:48.651Z,60.55
2023-01-26T08:49:16.935Z,60.60
2023-01-26T08:51:45.081Z,60.80
2023-01-26T08:54:13.196Z,60.87
2023-01-26T08:56:41.696Z,61.12
2023-01-26T08:59:09.990Z,61.14
2023-01-26T09:01:38.179Z,61.21
2023-01-26T09:04:06.457Z,61.33
2023-01-26T09:06:34.626Z,61.37
2023-01-26T09:09:02.748Z,61.84
2023-01-26T09:11:31.915Z,61.73
2023-01-26T09:14:00.127Z,61.38
2023-01-26T09:16:28.298Z,61.36
2023-01-26T09:18:56.415Z,60.40
2023-01-26T09:21:24.944Z,59.10
2023-01-26T09:23:53.237Z,59.13
2023-01-26T09:26:21.698Z,58.90
2023-01-26T09:28:53.271Z,59.39
2023-01-26T09:31:21.659Z,59.24
2023-01-26T09:33:50.849Z,59.24
2023-01-26T09:36:21.809Z,59.07
2023-01-26T09:38:54.186Z,59.14
2023-01-26T09:41:47.252Z,59.62
2023-01-26T09:44:38.300Z,59.56
2023-01-26T09:47:27.147Z,58.77
2023-01-26T09:50:02.537Z,58.09
2023-01-26T09:52:38.324Z,56.98
2023-01-26T09:55:15.974Z,57.20
2023-01-26T09:57:51.274Z,57.17
2023-01-26T10:01:00.412Z,57.03
2023-01-26T10:03:54.840Z,56.85
2023-01-26T10:06:31.360Z,57.24
2023-01-26T10:09:32.683Z,56.76
2023-01-26T10:12:05.723Z,56.32
2023-01-26T10:14:43.102Z,56.57
2023-01-26T10:17:23.600Z,56.19
2023-01-26T10:19:58.799Z,56.13
2023-01-26T10:22:44.241Z,56.33
2023-01-26T10:25:18.705Z,56.53
2023-01-26T10:27:47.194Z,56.79
2023-01-26T10:30:20.932Z,57.10
2023-01-26T10:32:52.898Z,56.48
2023-01-26T10:35:24.712Z,56.10
2023-01-26T10:37:53.326Z,55.77
2023-01-26T10:40:21.797Z,55.48
2023-01-26T10:42:59.866Z,55.64
2023-01-26T10:45:33.462Z,55.31
2023-01-26T10:48:24.161Z,55.33
2023-01-26T10:50:53.815Z,55.47
2023-01-26T10:53:28.933Z,55.22
2023-01-26T10:56:10.005Z,55.66
2023-01-26T10:58:53.113Z,54.89
2023-01-26T11:01:27.420Z,55.29
2023-01-26T11:04:10.340Z,55.01
2023-01-26T11:06:38.713Z,54.74
2023-01-26T11:09:31.706Z,53.81
2023-01-26T11:12:02.791Z,52.64
2023-01-26T11:14:32.875Z,52.82
2023-01-26T11:17:21.835Z,53.14
2023-01-26T11:20:30.341Z,53.81
2023-01-26T11:23:19.558Z,53.40
2023-01-26T11:26:10.425Z,53.48
2023-01-26T11:29:00.105Z,53.45
2023-01-26T11:31:38.098Z,53.40
2023-01-26T11:34:41.737Z,53.41
2023-01-26T11:37:40.640Z,53.55
2023-01-26T11:40:31.581Z,53.28
2023-01-26T11:43:28.053Z,53.21
2023-01-26T11:46:33.820Z,52.99
2023-01-26T11:49:47.096Z,53.09
2023-01-26T11:52:32.597Z,53.35
2023-01-26T11:55:26.113Z,54.18
2023-01-26T11:58:05.512Z,53.72
2023-01-26T12:00:41.907Z,53.77
2023-01-26T12:03:45.001Z,54.06
2023-01-26T12:06:17.531Z,53.92
2023-01-26T12:08:51.906Z,53.79
2023-01-26T12:11:26.464Z,53.87
2023-01-26T12:14:03.884Z,54.15
2023-01-26T12:16:38.578Z,53.80
2023-01-26T12:19:37.240Z,53.52
2023-01-26T12:22:29.306Z,53.93
2023-01-26T12:25:19.685Z,54.18
2023-01-26T12:27:58.242Z,54.34
2023-01-26T12:30:31.700Z,54.97
2023-01-26T12:33:00.075Z,54.85
2023-01-26T12:35:49.278Z,54.39
2023-01-26T12:38:27.876Z,54.98
2023-01-26T12:41:11.533Z,54.64
2023-01-26T12:43:48.601Z,53.98
2023-01-26T12:46:18.157Z,53.97
2023-01-26T12:48:50.255Z,53.74
2023-01-26T12:51:41.145Z,54.00
2023-01-26T12:54:41.672Z,54.32
2023-01-26T12:57:17.230Z,54.74
2023-01-26T12:59:47.971Z,54.12
2023-01-26T13:02:16.887Z,54.61
2023-01-26T13:04:48.889Z,54.51
2023-01-26T13:07:38.946Z,54.57
2023-01-26T13:10:10.521Z,54.34
2023-01-26T13:12:51.181Z,54.03
2023-01-26T13:15:22.742Z,54.35
2023-01-26T13:17:56.782Z,54.87
2023-01-26T13:20:45.764Z,54.77
2023-01-26T13:23:43.267Z,54.79
2023-01-26T13:26:16.539Z,54.91
2023-01-26T13:28:46.894Z,54.75
2023-01-26T13:31:31.697Z,55.02
2023-01-26T13:34:03.873Z,55.41
2023-01-26T13:36:36.616Z,55.59
2023-01-26T13:39:14.670Z,55.27
2023-01-26T13:41:48.054Z,55.08
2023-01-26T13:44:41.687Z,54.87
2023-01-26T13:47:16.013Z,55.11
2023-01-26T13:49:45.441Z,55.48
2023-01-26T13:52:19.189Z,55.32
2023-01-26T13:54:48.559Z,55.18
2023-01-26T13:57:28.505Z,54.86
2023-01-26T14:00:00.458Z,54.42
2023-01-26T14:02:34.981Z,55.03
2023-01-26T14:05:03.420Z,55.09
2023-01-26T14:07:38.302Z,55.22
2023-01-26T14:10:15.636Z,55.22
2023-01-26T14:12:47.298Z,55.48
2023-01-26T14:15:29.005Z,55.77
2023-01-26T14:18:03.066Z,55.53
2023-01-26T14:20:39.701Z,55.59
2023-01-26T14:23:10.412Z,55.40
2023-01-26T14:25:41.995Z,55.02
2023-01-26T14:28:16.540Z,55.15
2023-01-26T14:30:52.353Z,55.50
2023-01-26T14:33:23.902Z,55.55
2023-01-26T14:36:01.408Z,55.05
2023-01-26T14:38:33.121Z,55.45
2023-01-26T14:41:02.143Z,55.69
2023-01-26T14:43:30.550Z,55.81
2023-01-26T14:46:05.733Z,56.42
2023-01-26T14:48:41.429Z,56.81
2023-01-26T14:51:20.359Z,56.93
2023-01-26T14:53:55.697Z,56.96
2023-01-26T14:56:39.446Z,56.97
2023-01-26T14:59:16.711Z,57.16
2023-01-26T15:01:45.005Z,57.20
2023-01-26T15:04:36.901Z,57.57
2023-01-26T15:07:32.559Z,57.36
2023-01-26T15:10:01.275Z,57.56
2023-01-26T15:12:34.525Z,58.02
2023-01-26T15:15:03.158Z,58.26
2023-01-26T15:17:37.684Z,58.38
2023-01-26T15:20:29.185Z,58.28
2023-01-26T15:22:57.495Z,58.52
2023-01-26T15:25:31.043Z,58.47
2023-01-26T15:28:00.613Z,58.46
2023-01-26T15:30:34.528Z,58.62
2023-01-26T15:33:03.755Z,58.97
2023-01-26T15:35:34.840Z,58.97
2023-01-26T15:38:06.544Z,58.78
2023-01-26T15:40:35.364Z,59.01
2023-01-26T15:43:25.088Z,59.10
2023-01-26T15:45:58.513Z,59.22
2023-01-26T15:48:31.706Z,59.13
2023-01-26T15:51:13.400Z,59.08
2023-01-26T15:53:42.073Z,59.41
2023-01-26T15:56:16.135Z,59.64
2023-01-26T15:58:44.635Z,59.90
2023-01-26T16:01:24.217Z,60.23
2023-01-26T16:03:52.687Z,60.58
2023-01-26T16:06:37.641Z,60.60
2023-01-26T16:09:06.773Z,60.84
2023-01-26T16:15:06.930Z,61.19
2023-01-26T16:17:40.046Z,61.56
2023-01-26T16:20:26.692Z,61.78
2023-01-26T16:22:55.158Z,62.28
2023-01-26T16:29:35.998Z,62.85
2023-01-26T16:32:26.590Z,62.74
2023-01-26T16:34:54.976Z,62.62
2023-01-26T16:37:23.369Z,62.69
2023-01-26T16:39:51.679Z,62.75
2023-01-26T16:42:21.561Z,62.81
2023-01-26T16:44:50.139Z,62.75
2023-01-26T16:47:18.493Z,62.84
2023-01-26T16:49:47.904Z,62.83
2023-01-26T16:52:16.268Z,62.91
2023-01-26T16:54:45.827Z,63.09
2023-01-26T16:57:14.266Z,63.12
2023-01-26T16:59:42.687Z,63.08
2023-01-26T17:02:39.663Z,62.98
2023-01-26T17:05:14.062Z,63.04
2023-01-26T17:07:42.587Z,63.13
2023-01-26T17:10:12.441Z,62.94
2023-01-26T17:12:41.250Z,62.71
2023-01-26T17:15:12.069Z,62.77
2023-01-26T17:17:40.616Z,62.78
2023-01-26T17:20:18.762Z,62.73
2023-01-26T17:22:49.018Z,62.59
2023-01-26T17:25:18.672Z,62.52
2023-01-26T17:27:50.012Z,62.38
2023-01-26T17:30:18.627Z,62.42
2023-01-26T17:32:47.103Z,63.21
2023-01-26T17:35:15.633Z,63.57
2023-01-26T17:37:44.091Z,63.55
2023-01-26T17:40:12.812Z,63.55
2023-01-26T17:42:41.260Z,63.69
2023-01-26T17:45:10.171Z,63.95
2023-01-26T17:47:49.175Z,64.27
2023-01-26T17:50:17.592Z,64.29
2023-01-26T17:52:46.069Z,64.24
2023-01-26T17:55:14.539Z,64.31
2023-01-26T17:57:43.020Z,64.50
2023-01-26T18:00:14.388Z,64.58
2023-01-26T18:02:42.921Z,64.58
2023-01-26T18:05:11.679Z,64.67
2023-01-26T18:07:40.682Z,64.77
2023-01-26T18:10:09.673Z,64.81
2023-01-26T18:12:37.878Z,64.78
2023-01-26T18:15:06.883Z,64.70
2023-01-26T18:17:36.985Z,64.73
2023-01-26T18:20:05.938Z,64.77
2023-01-26T18:22:34.250Z,64.78
2023-01-26T18:25:02.534Z,64.74
2023-01-26T18:27:30.939Z,64.71
2023-01-26T18:29:59.219Z,64.77
2023-01-26T18:32:27.564Z,64.90
2023-01-26T18:34:55.723Z,65.01
2023-01-26T18:37:24.015Z,64.99
2023-01-26T18:39:52.343Z,65.01
2023-01-26T18:42:20.656Z,65.04
2023-01-26T18:45:00.892Z,65.05
2023-01-26T18:47:30.828Z,65.18
2023-01-26T18:50:01.877Z,65.27
2023-01-26T18:52:31.500Z,65.32
2023-01-26T18:54:59.848Z,65.62
2023-01-26T18:57:28.202Z,65.78
2023-01-26T18:59:56.605Z,65.73
2023-01-26T19:02:33.671Z,65.93
2023-01-26T19:05:02.673Z,65.92
2023-01-26T19:07:31.486Z,65.83
2023-01-26T19:09:59.742Z,65.93
2023-01-26T19:12:27.975Z,66.05
2023-01-26T19:14:56.707Z,66.01
2023-01-26T19:17:25.233Z,66.00
2023-01-26T19:19:53.583Z,65.99
2023-01-26T19:22:21.981Z,65.98
2023-01-26T19:24:50.232Z,66.05
2023-01-26T19:27:18.649Z,66.04
2023-01-26T19:29:47.620Z,66.00
2023-01-26T19:32:15.920Z,66.19
2023-01-26T19:34:44.868Z,66.66
2023-01-26T19:37:13.101Z,67.03
2023-01-26T19:39:41.459Z,67.03
2023-01-26T19:42:09.859Z,67.25
2023-01-26T19:44:38.194Z,67.57
2023-01-26T19:47:06.399Z,67.46
2023-01-26T19:49:34.952Z,67.49
2023-01-26T19:52:11.414Z,67.47
2023-01-26T19:54:39.752Z,67.26
2023-01-26T19:57:07.943Z,67.15
2023-01-26T19:59:36.255Z,67.00
2023-01-26T20:02:04.658Z,66.87
2023-01-26T20:04:33.080Z,66.91
2023-01-26T20:07:05.174Z,66.96
2023-01-26T20:09:34.849Z,67.04
2023-01-26T20:12:06.212Z,67.19
2023-01-26T20:14:34.908Z,67.42
2023-01-26T20:17:03.223Z,67.79
2023-01-26T20:19:34.910Z,68.01
2023-01-26T20:22:03.880Z,68.01
2023-01-26T20:24:32.559Z,68.21
2023-01-26T20:27:00.934Z,68.27
2023-01-26T20:29:29.226Z,68.47
2023-01-26T20:31:57.463Z,68.51
2023-01-26T20:34:25.873Z,68.58
2023-01-26T20:37:00.177Z,68.54
2023-01-26T20:39:30.887Z,68.56
2023-01-26T20:41:59.380Z,68.52
2023-01-26T20:44:27.807Z,68.38
2023-01-26T20:46:56.122Z,68.36
2023-01-26T20:49:24.560Z,68.72
2023-01-26T20:51:52.760Z,68.64
2023-01-26T20:54:21.293Z,68.44
2023-01-26T20:56:51.469Z,68.45
2023-01-26T20:59:20.848Z,68.67
2023-01-26T21:01:49.270Z,68.61
2023-01-26T21:04:17.655Z,68.75
2023-01-26T21:06:45.930Z,68.96
2023-01-26T21:09:14.156Z,68.99
2023-01-26T21:11:42.419Z,69.15
2023-01-26T21:14:13.370Z,69.22
2023-01-26T21:16:42.239Z,69.24
2023-01-26T21:19:10.596Z,69.24
2023-01-26T21:21:38.785Z,69.34
2023-01-26T21:24:07.311Z,69.47
2023-01-26T21:26:35.595Z,69.52
2023-01-26T21:29:05.759Z,69.72
2023-01-26T21:31:34.856Z,69.79
2023-01-26T21:34:03.359Z,69.93
2023-01-26T21:36:32.545Z,70.07
2023-01-26T21:39:01.670Z,70.03
2023-01-26T21:41:50.818Z,70.03
2023-01-26T21:44:30.546Z,70.05
2023-01-26T21:47:01.671Z,70.26
2023-01-26T21:49:30.707Z,70.68
2023-01-26T21:52:17.644Z,70.90
2023-01-26T21:54:45.982Z,71.11
2023-01-26T21:57:40.457Z,71.41
2023-01-26T22:00:09.659Z,71.46
2023-01-26T22:02:38.460Z,71.25
2023-01-26T22:05:07.612Z,71.19
2023-01-26T22:07:35.925Z,71.36
2023-01-26T22:10:06.236Z,71.49
2023-01-26T22:12:35.800Z,71.50
2023-01-26T22:15:07.064Z,71.68
2023-01-26T22:17:35.322Z,71.81
2023-01-26T22:20:05.370Z,71.77
2023-01-26T22:22:34.053Z,71.87
2023-01-26T22:25:02.322Z,72.27
2023-01-26T22:27:30.788Z,72.78
2023-01-26T22:29:59.237Z,73.16
2023-01-26T22:32:28.333Z,73.31
2023-01-26T22:34:56.579Z,73.71
2023-01-26T22:37:24.742Z,73.72
2023-01-26T22:39:53.268Z,73.76
2023-01-26T22:42:22.000Z,73.94
2023-01-26T22:44:50.210Z,73.91
2023-01-26T22:47:18.429Z,74.82
2023-01-26T22:49:46.673Z,75.42
2023-01-26T22:52:14.909Z,75.13
2023-01-26T22:54:43.242Z,74.91
2023-01-26T22:57:11.602Z,74.77
2023-01-26T22:59:40.094Z,75.08
2023-01-26T23:02:08.460Z,75.28
2023-01-26T23:04:36.860Z,75.49
2023-01-26T23:07:05.132Z,75.92
2023-01-26T23:09:33.462Z,76.01
2023-01-26T23:12:02.713Z,75.77
2023-01-26T23:14:32.827Z,75.79
2023-01-26T23:17:01.147Z,75.79
2023-01-26T23:19:30.329Z,76.15
2023-01-26T23:21:58.555Z,76.56
2023-01-26T23:24:26.927Z,76.70
2023-01-26T23:26:55.278Z,76.84
2023-01-26T23:29:23.513Z,76.96
2023-01-26T23:31:51.856Z,76.59
2023-01-26T23:34:21.420Z,76.74
2023-01-26T23:36:49.803Z,76.43
2023-01-26T23:39:18.245Z,76.01
2023-01-26T23:41:46.507Z,75.82
2023-01-26T23:44:14.833Z,75.69
2023-01-26T23:46:44.059Z,75.70
2023-01-26T23:49:14.953Z,75.80
2023-01-26T23:51:45.593Z,75.70
2023-01-26T23:54:13.977Z,75.86
2023-01-26T23:56:42.209Z,75.78
2023-01-26T23:59:11.159Z,75.69
