createdAt,value
2023-04-01T00:01:01.511Z,75.40
2023-04-01T00:03:28.866Z,75.50
2023-04-01T00:05:57.006Z,75.70
2023-04-01T00:08:24.447Z,75.70
2023-04-01T00:10:51.870Z,75.90
2023-04-01T00:13:18.918Z,76.00
2023-04-01T00:15:46.450Z,76.10
2023-04-01T00:18:13.776Z,76.30
2023-04-01T00:20:43.874Z,76.40
2023-04-01T00:23:10.900Z,76.40
2023-04-01T00:25:37.990Z,76.50
2023-04-01T00:28:04.950Z,76.70
2023-04-01T00:30:31.916Z,76.90
2023-04-01T00:32:58.952Z,76.80
2023-04-01T00:35:26.029Z,76.90
2023-04-01T00:37:53.020Z,77.00
2023-04-01T00:40:27.981Z,77.00
2023-04-01T00:42:54.924Z,77.00
2023-04-01T00:45:26.484Z,76.90
2023-04-01T00:47:54.614Z,77.00
2023-04-01T00:50:23.418Z,77.20
2023-04-01T00:52:50.885Z,77.20
2023-04-01T00:55:19.194Z,77.40
2023-04-01T00:57:46.905Z,77.30
2023-04-01T01:00:15.828Z,77.40
2023-04-01T01:02:44.028Z,77.40
2023-04-01T01:05:15.650Z,77.40
2023-04-01T01:07:51.793Z,77.50
2023-04-01T01:10:20.260Z,77.70
2023-04-01T01:12:52.539Z,77.70
2023-04-01T01:15:34.521Z,77.70
2023-04-01T01:18:05.458Z,77.80
2023-04-01T01:20:45.385Z,77.80
2023-04-01T01:23:35.225Z,77.70
2023-04-01T01:26:11.367Z,77.70
2023-04-01T01:28:53.602Z,77.60
2023-04-01T01:31:31.569Z,77.50
2023-04-01T01:34:01.294Z,77.60
2023-04-01T01:36:31.254Z,77.70
2023-04-01T01:39:03.570Z,77.70
2023-04-01T01:41:31.607Z,77.80
2023-04-01T01:43:59.562Z,77.70
2023-04-01T01:46:27.505Z,77.70
2023-04-01T01:48:55.623Z,77.60
2023-04-01T01:51:23.114Z,77.60
2023-04-01T01:53:50.033Z,77.70
2023-04-01T01:56:18.601Z,77.80
2023-04-01T01:58:47.792Z,78.00
2023-04-01T02:01:17.078Z,78.00
2023-04-01T02:03:45.277Z,77.90
2023-04-01T02:06:15.265Z,78.00
2023-04-01T02:08:42.132Z,78.00
2023-04-01T02:11:11.639Z,78.00
2023-04-01T02:13:45.164Z,78.10
2023-04-01T02:16:15.193Z,78.20
2023-04-01T02:18:43.725Z,78.20
2023-04-01T02:21:11.328Z,78.20
2023-04-01T02:23:39.110Z,78.20
2023-04-01T02:26:07.989Z,78.00
2023-04-01T02:28:35.759Z,78.00
2023-04-01T02:31:03.739Z,78.00
2023-04-01T02:33:31.949Z,78.10
2023-04-01T02:35:59.344Z,78.00
2023-04-01T02:38:26.471Z,78.00
2023-04-01T02:40:58.415Z,77.90
2023-04-01T02:43:25.934Z,77.80
2023-04-01T02:45:52.974Z,77.60
2023-04-01T02:48:19.951Z,77.30
2023-04-01T02:50:47.112Z,77.20
2023-04-01T02:53:13.980Z,77.30
2023-04-01T02:55:40.991Z,77.20
2023-04-01T02:58:07.933Z,77.10
2023-04-01T03:00:34.986Z,77.10
2023-04-01T03:03:02.032Z,77.00
2023-04-01T03:05:29.335Z,76.90
2023-04-01T03:07:56.225Z,76.80
2023-04-01T03:10:23.224Z,76.70
2023-04-01T03:12:50.119Z,76.60
2023-04-01T03:15:17.035Z,76.50
2023-04-01T03:17:44.073Z,76.50
2023-04-01T03:20:11.878Z,76.50
2023-04-01T03:22:41.420Z,76.40
2023-04-01T03:25:10.941Z,76.40
2023-04-01T03:27:38.229Z,76.40
2023-04-01T03:30:05.965Z,76.20
2023-04-01T03:32:33.474Z,76.10
2023-04-01T03:35:00.416Z,76.00
2023-04-01T03:37:27.220Z,76.00
2023-04-01T03:39:56.650Z,76.00
2023-04-01T03:42:23.564Z,75.80
2023-04-01T03:44:51.083Z,75.80
2023-04-01T03:47:18.064Z,75.60
2023-04-01T03:49:45.001Z,75.60
2023-04-01T03:52:12.257Z,75.60
2023-04-01T03:54:39.197Z,75.70
2023-04-01T03:57:06.450Z,75.70
2023-04-01T03:59:33.480Z,75.70
2023-04-01T04:02:00.423Z,75.70
2023-04-01T04:04:27.746Z,75.80
2023-04-01T04:06:55.037Z,75.90
2023-04-01T04:09:21.951Z,76.00
2023-04-01T04:11:49.499Z,75.90
2023-04-01T04:14:16.472Z,75.90
2023-04-01T04:16:43.679Z,76.00
2023-04-01T04:19:10.867Z,76.00
2023-04-01T04:21:37.706Z,76.00
2023-04-01T04:24:04.861Z,76.00
2023-04-01T04:26:31.957Z,76.10
2023-04-01T04:28:58.886Z,76.10
2023-04-01T04:31:26.412Z,76.10
2023-04-01T04:33:53.798Z,76.10
2023-04-01T04:36:20.781Z,76.10
2023-04-01T04:38:47.991Z,76.00
2023-04-01T04:41:15.948Z,76.10
2023-04-01T04:43:43.049Z,76.00
2023-04-01T04:46:10.871Z,76.00
2023-04-01T04:48:37.827Z,76.10
2023-04-01T04:51:04.913Z,76.00
2023-04-01T04:53:31.795Z,76.00
2023-04-01T04:55:58.716Z,76.00
2023-04-01T04:58:25.673Z,76.00
2023-04-01T05:00:52.617Z,75.90
2023-04-01T05:03:19.704Z,75.90
2023-04-01T05:05:50.818Z,75.90
2023-04-01T05:08:17.857Z,76.00
2023-04-01T05:10:45.874Z,75.90
2023-04-01T05:13:12.785Z,75.80
2023-04-01T05:15:39.849Z,75.80
2023-04-01T05:18:06.956Z,75.70
2023-04-01T05:20:33.883Z,75.70
2023-04-01T05:23:01.078Z,75.60
2023-04-01T05:25:28.115Z,75.60
2023-04-01T05:27:55.252Z,75.50
2023-04-01T05:30:22.189Z,75.50
2023-04-01T05:32:49.207Z,75.50
2023-04-01T05:35:16.294Z,75.60
2023-04-01T05:37:43.223Z,75.50
2023-04-01T05:40:10.766Z,75.40
2023-04-01T05:42:38.471Z,75.50
2023-04-01T05:45:06.289Z,75.40
2023-04-01T05:47:33.270Z,75.20
2023-04-01T05:50:00.478Z,75.20
2023-04-01T05:52:27.520Z,75.20
2023-04-01T05:54:54.397Z,75.30
2023-04-01T05:57:22.042Z,75.20
2023-04-01T05:59:49.059Z,75.10
2023-04-01T06:02:18.349Z,75.00
2023-04-01T06:04:46.075Z,74.80
2023-04-01T06:07:16.529Z,74.70
2023-04-01T06:09:43.858Z,74.50
2023-04-01T06:12:18.835Z,74.40
2023-04-01T06:14:57.776Z,74.20
2023-04-01T06:17:31.566Z,74.30
2023-04-01T06:20:10.018Z,74.50
2023-04-01T06:22:46.076Z,74.80
2023-04-01T06:25:32.207Z,74.80
2023-04-01T06:28:09.335Z,74.70
2023-04-01T06:30:39.288Z,74.80
2023-04-01T06:33:06.245Z,74.90
2023-04-01T06:36:02.344Z,74.90
2023-04-01T06:38:36.230Z,74.90
2023-04-01T06:41:12.386Z,74.90
2023-04-01T06:43:42.353Z,74.70
2023-04-01T06:46:35.719Z,74.50
2023-04-01T06:49:40.976Z,74.40
2023-04-01T06:52:23.384Z,74.30
2023-04-01T06:54:56.881Z,74.40
2023-04-01T06:57:40.028Z,74.40
2023-04-01T07:00:14.423Z,74.50
2023-04-01T07:02:54.829Z,74.50
2023-04-01T07:05:22.034Z,74.30
2023-04-01T07:07:51.131Z,74.20
2023-04-01T07:10:37.142Z,74.10
2023-04-01T07:13:07.445Z,74.10
2023-04-01T07:15:34.552Z,74.10
2023-04-01T07:18:07.017Z,73.90
2023-04-01T07:20:36.590Z,73.90
2023-04-01T07:23:04.474Z,74.10
2023-04-01T07:25:45.942Z,73.90
2023-04-01T07:28:14.272Z,73.60
2023-04-01T07:30:59.307Z,73.70
2023-04-01T07:33:32.406Z,73.60
2023-04-01T07:36:03.041Z,73.40
2023-04-01T07:38:36.292Z,73.00
2023-04-01T07:41:14.453Z,72.60
2023-04-01T07:43:49.524Z,72.40
2023-04-01T07:46:16.522Z,72.10
2023-04-01T07:48:51.556Z,72.20
2023-04-01T07:51:22.964Z,72.20
2023-04-01T07:53:49.764Z,72.30
2023-04-01T07:56:16.650Z,72.30
2023-04-01T07:58:59.139Z,72.20
2023-04-01T08:01:43.408Z,71.80
2023-04-01T08:04:29.137Z,71.30
2023-04-01T08:07:05.336Z,71.10
2023-04-01T08:09:55.485Z,70.50
2023-04-01T08:12:41.332Z,70.20
2023-04-01T08:15:28.401Z,69.90
2023-04-01T08:17:55.350Z,70.00
2023-04-01T08:20:45.607Z,69.70
2023-04-01T08:23:12.992Z,69.60
2023-04-01T08:25:42.197Z,69.50
2023-04-01T08:28:21.870Z,69.30
2023-04-01T08:30:48.712Z,69.20
2023-04-01T08:33:18.610Z,68.80
2023-04-01T08:35:51.752Z,68.60
2023-04-01T08:38:27.702Z,68.40
2023-04-01T08:40:59.604Z,68.50
2023-04-01T08:43:51.600Z,68.90
2023-04-01T08:46:30.735Z,69.00
2023-04-01T08:49:11.400Z,68.40
2023-04-01T08:51:50.596Z,67.70
2023-04-01T08:54:23.735Z,67.40
2023-04-01T08:57:05.593Z,67.40
2023-04-01T08:59:50.909Z,67.10
2023-04-01T09:02:17.968Z,66.70
2023-04-01T09:05:04.661Z,66.30
2023-04-01T09:07:40.700Z,65.80
2023-04-01T09:10:26.748Z,66.10
2023-04-01T09:13:01.391Z,65.00
2023-04-01T09:15:51.797Z,65.20
2023-04-01T09:18:18.705Z,65.20
2023-04-01T09:21:04.286Z,64.90
2023-04-01T09:23:31.252Z,64.70
2023-04-01T09:26:16.875Z,64.50
2023-04-01T09:29:01.902Z,64.40
2023-04-01T09:31:40.915Z,64.10
2023-04-01T09:34:29.543Z,63.40
2023-04-01T09:37:03.535Z,63.40
2023-04-01T09:39:40.804Z,63.10
2023-04-01T09:42:27.990Z,63.00
2023-04-01T09:45:00.052Z,62.90
2023-04-01T09:47:36.240Z,63.20
2023-04-01T09:50:18.396Z,63.30
2023-04-01T09:52:46.535Z,63.40
2023-04-01T09:55:16.316Z,63.20
2023-04-01T09:57:46.213Z,63.30
2023-04-01T10:00:31.883Z,63.50
2023-04-01T10:03:11.909Z,63.60
2023-04-01T10:05:53.741Z,63.70
2023-04-01T10:08:20.743Z,63.50
2023-04-01T10:11:06.620Z,63.40
2023-04-01T10:14:05.636Z,63.30
2023-04-01T10:16:41.615Z,63.20
2023-04-01T10:19:16.985Z,62.90
2023-04-01T10:22:01.502Z,62.70
2023-04-01T10:24:44.093Z,62.70
2023-04-01T10:27:17.349Z,62.70
2023-04-01T10:30:02.668Z,62.50
2023-04-01T10:32:42.387Z,62.50
2023-04-01T10:35:24.128Z,62.40
2023-04-01T10:38:00.096Z,62.40
2023-04-01T10:40:27.073Z,62.20
2023-04-01T10:43:12.583Z,62.10
2023-04-01T10:46:06.053Z,62.00
2023-04-01T10:48:39.030Z,61.80
2023-04-01T10:51:06.958Z,61.50
2023-04-01T10:53:44.080Z,61.40
2023-04-01T10:56:20.295Z,61.10
2023-04-01T10:59:06.178Z,60.90
2023-04-01T11:01:46.156Z,60.50
2023-04-01T11:04:33.153Z,60.60
2023-04-01T11:07:18.974Z,60.50
2023-04-01T11:09:46.030Z,60.40
2023-04-01T11:12:31.705Z,59.60
2023-04-01T11:15:07.869Z,59.50
2023-04-01T11:17:38.033Z,59.60
2023-04-01T11:20:23.069Z,59.60
2023-04-01T11:22:58.772Z,59.50
2023-04-01T11:25:28.404Z,59.20
2023-04-01T11:28:04.259Z,58.60
2023-04-01T11:30:43.319Z,58.30
2023-04-01T11:33:29.146Z,58.00
2023-04-01T11:36:07.858Z,57.80
2023-04-01T11:38:44.031Z,57.70
2023-04-01T11:41:23.172Z,57.80
2023-04-01T11:44:06.158Z,57.80
2023-04-01T11:46:44.163Z,57.80
2023-04-01T11:49:26.191Z,57.60
2023-04-01T11:52:01.056Z,57.80
2023-04-01T11:54:46.742Z,58.00
2023-04-01T11:57:19.551Z,57.80
2023-04-01T12:00:12.856Z,57.70
2023-04-01T12:02:46.695Z,57.90
2023-04-01T12:05:32.594Z,57.90
2023-04-01T12:08:06.263Z,57.50
2023-04-01T12:10:41.622Z,57.00
2023-04-01T12:13:23.261Z,56.10
2023-04-01T12:16:02.396Z,55.90
2023-04-01T12:18:29.342Z,55.10
2023-04-01T12:20:56.200Z,54.50
2023-04-01T12:23:48.460Z,53.90
2023-04-01T12:26:18.152Z,53.50
2023-04-01T12:28:54.148Z,53.00
2023-04-01T12:31:29.906Z,53.20
2023-04-01T12:34:15.649Z,52.80
2023-04-01T12:37:18.277Z,52.90
2023-04-01T12:39:54.480Z,53.30
2023-04-01T12:42:50.729Z,53.40
2023-04-01T12:45:34.482Z,53.50
2023-04-01T12:48:04.805Z,53.60
2023-04-01T12:50:51.202Z,53.60
2023-04-01T12:53:37.006Z,53.70
2023-04-01T12:56:05.304Z,54.00
2023-04-01T12:58:52.538Z,55.00
2023-04-01T13:01:28.857Z,55.70
2023-04-01T13:04:02.085Z,57.10
2023-04-01T13:06:47.874Z,58.00
2023-04-01T13:09:33.580Z,59.10
2023-04-01T13:12:23.521Z,60.00
2023-04-01T13:14:53.431Z,61.30
2023-04-01T13:17:26.406Z,62.30
2023-04-01T13:20:05.734Z,63.30
2023-04-01T13:22:38.610Z,63.90
2023-04-01T13:25:11.614Z,63.70
2023-04-01T13:27:41.467Z,64.10
2023-04-01T13:30:11.393Z,64.30
2023-04-01T13:32:46.198Z,64.60
2023-04-01T13:35:30.228Z,64.00
2023-04-01T13:38:20.275Z,63.70
2023-04-01T13:41:02.954Z,63.30
2023-04-01T13:43:38.359Z,63.00
2023-04-01T13:46:09.805Z,62.90
2023-04-01T13:48:37.011Z,63.20
2023-04-01T13:51:27.374Z,63.30
2023-04-01T13:54:13.176Z,63.30
2023-04-01T13:56:42.889Z,63.20
2023-04-01T13:59:28.409Z,63.10
2023-04-01T14:02:14.029Z,63.10
2023-04-01T14:04:59.799Z,63.00
2023-04-01T14:07:29.698Z,62.70
2023-04-01T14:10:04.406Z,62.30
2023-04-01T14:12:34.477Z,61.60
2023-04-01T14:15:01.448Z,61.10
2023-04-01T14:17:47.542Z,60.70
2023-04-01T14:20:21.077Z,60.30
2023-04-01T14:22:54.889Z,60.10
2023-04-01T14:25:54.300Z,60.00
2023-04-01T14:28:40.101Z,60.10
2023-04-01T14:31:10.060Z,60.30
2023-04-01T14:33:55.841Z,60.50
2023-04-01T14:36:41.594Z,60.70
2023-04-01T14:39:14.540Z,60.80
2023-04-01T14:41:50.474Z,60.50
2023-04-01T14:44:44.758Z,60.80
2023-04-01T14:47:37.507Z,60.80
2023-04-01T14:50:10.724Z,61.00
2023-04-01T14:52:40.346Z,60.90
2023-04-01T14:55:26.208Z,60.80
2023-04-01T14:57:59.951Z,60.90
2023-04-01T15:00:27.045Z,60.90
2023-04-01T15:03:04.857Z,61.00
2023-04-01T15:05:53.251Z,61.00
2023-04-01T15:08:31.677Z,61.50
2023-04-01T15:11:11.024Z,62.00
2023-04-01T15:13:56.789Z,62.20
2023-04-01T15:16:41.179Z,62.60
2023-04-01T15:19:20.311Z,63.50
2023-04-01T15:22:02.241Z,64.20
2023-04-01T15:24:32.108Z,64.80
2023-04-01T15:26:58.923Z,65.60
2023-04-01T15:29:44.207Z,66.30
2023-04-01T15:32:28.312Z,66.70
2023-04-01T15:35:01.442Z,66.90
2023-04-01T15:37:31.361Z,67.20
2023-04-01T15:40:17.189Z,67.40
2023-04-01T15:42:46.955Z,67.50
2023-04-01T15:45:18.113Z,67.20
2023-04-01T15:48:00.188Z,66.90
2023-04-01T15:50:27.211Z,67.00
2023-04-01T15:53:13.127Z,67.20
2023-04-01T15:55:40.032Z,67.20
2023-04-01T15:58:26.717Z,67.20
2023-04-01T16:00:59.386Z,67.20
2023-04-01T16:03:32.542Z,67.10
2023-04-01T16:06:08.871Z,67.00
2023-04-01T16:08:39.721Z,67.00
2023-04-01T16:11:29.524Z,67.10
2023-04-01T16:14:01.546Z,67.00
2023-04-01T16:16:28.491Z,66.90
2023-04-01T16:19:01.024Z,66.80
2023-04-01T16:21:49.542Z,66.80
2023-04-01T16:24:16.498Z,66.80
2023-04-01T16:26:52.449Z,66.80
2023-04-01T16:29:24.520Z,66.80
2023-04-01T16:31:54.507Z,66.80
2023-04-01T16:34:35.972Z,67.00
2023-04-01T16:37:18.417Z,66.70
2023-04-01T16:40:02.556Z,66.60
2023-04-01T16:42:41.323Z,66.50
2023-04-01T16:45:09.778Z,66.50
2023-04-01T16:47:51.583Z,66.30
2023-04-01T16:50:23.284Z,66.30
2023-04-01T16:53:08.681Z,66.30
2023-04-01T16:55:37.476Z,66.40
2023-04-01T16:58:08.971Z,66.40
2023-04-01T17:00:41.992Z,66.50
2023-04-01T17:03:09.054Z,66.50
2023-04-01T17:05:40.878Z,66.40
2023-04-01T17:08:17.913Z,66.50
2023-04-01T17:10:49.003Z,66.50
2023-04-01T17:13:19.039Z,66.40
2023-04-01T17:15:51.031Z,66.60
2023-04-01T17:18:44.295Z,66.60
2023-04-01T17:21:13.925Z,66.60
2023-04-01T17:23:52.047Z,66.70
2023-04-01T17:26:39.236Z,66.80
2023-04-01T17:29:17.252Z,66.90
2023-04-01T17:31:47.255Z,66.70
2023-04-01T17:34:34.912Z,66.50
2023-04-01T17:37:26.385Z,66.30
2023-04-01T17:40:16.664Z,66.40
2023-04-01T17:43:03.737Z,66.50
2023-04-01T17:45:33.620Z,66.50
2023-04-01T17:48:10.032Z,66.50
2023-04-01T17:50:46.302Z,66.50
2023-04-01T17:53:13.217Z,66.50
2023-04-01T17:55:49.037Z,66.40
2023-04-01T17:58:23.256Z,66.40
2023-04-01T18:01:08.777Z,66.40
2023-04-01T18:03:54.825Z,66.40
2023-04-01T18:06:24.883Z,66.30
2023-04-01T18:09:07.018Z,66.20
2023-04-01T18:11:53.923Z,66.20
2023-04-01T18:14:30.167Z,66.10
2023-04-01T18:16:57.089Z,65.90
2023-04-01T18:19:31.224Z,66.00
2023-04-01T18:22:11.227Z,65.90
2023-04-01T18:24:45.219Z,65.90
2023-04-01T18:27:15.321Z,65.80
2023-04-01T18:29:45.028Z,66.00
2023-04-01T18:32:12.079Z,66.10
2023-04-01T18:34:41.804Z,66.20
2023-04-01T18:37:20.789Z,66.20
2023-04-01T18:39:50.935Z,66.20
2023-04-01T18:42:23.392Z,66.20
2023-04-01T18:44:52.488Z,66.40
2023-04-01T18:47:33.759Z,66.50
2023-04-01T18:50:03.605Z,66.60
2023-04-01T18:52:38.388Z,66.70
2023-04-01T18:55:05.280Z,66.70
2023-04-01T18:57:51.848Z,66.70
2023-04-01T19:00:29.725Z,66.80
2023-04-01T19:03:01.065Z,66.80
2023-04-01T19:05:32.882Z,66.80
2023-04-01T19:08:18.591Z,66.80
2023-04-01T19:10:53.119Z,66.80
2023-04-01T19:13:32.357Z,66.80
2023-04-01T19:16:17.936Z,66.80
2023-04-01T19:18:59.646Z,66.70
2023-04-01T19:21:38.866Z,66.70
2023-04-01T19:24:17.633Z,66.80
2023-04-01T19:26:44.614Z,66.80
2023-04-01T19:29:21.188Z,66.80
2023-04-01T19:32:00.505Z,66.80
2023-04-01T19:34:47.645Z,66.90
2023-04-01T19:37:27.127Z,67.00
2023-04-01T19:39:59.760Z,67.00
2023-04-01T19:42:29.671Z,67.00
2023-04-01T19:44:56.587Z,67.10
2023-04-01T19:47:23.539Z,67.20
2023-04-01T19:50:02.912Z,67.30
2023-04-01T19:52:41.950Z,67.50
2023-04-01T19:55:08.957Z,67.50
2023-04-01T19:57:41.887Z,67.70
2023-04-01T20:00:17.725Z,67.70
2023-04-01T20:03:03.657Z,67.70
2023-04-01T20:05:33.972Z,67.80
2023-04-01T20:08:09.441Z,67.90
2023-04-01T20:10:44.645Z,67.90
2023-04-01T20:13:22.720Z,68.10
2023-04-01T20:16:00.355Z,68.00
2023-04-01T20:18:35.337Z,68.10
2023-04-01T20:21:19.972Z,68.20
2023-04-01T20:23:59.416Z,68.20
2023-04-01T20:26:30.621Z,68.30
2023-04-01T20:29:13.336Z,68.30
2023-04-01T20:31:46.242Z,68.30
2023-04-01T20:34:32.335Z,68.40
2023-04-01T20:37:31.989Z,68.40
2023-04-01T20:40:05.053Z,68.50
2023-04-01T20:42:49.502Z,68.50
2023-04-01T20:45:35.367Z,68.50
2023-04-01T20:48:12.224Z,68.50
2023-04-01T20:50:42.505Z,68.50
2023-04-01T20:53:15.753Z,68.50
2023-04-01T20:55:51.863Z,68.50
2023-04-01T20:58:41.358Z,68.50
2023-04-01T21:01:17.985Z,68.50
2023-04-01T21:03:44.789Z,68.50
2023-04-01T21:06:17.312Z,68.40
2023-04-01T21:08:59.036Z,68.40
2023-04-01T21:11:34.712Z,68.40
2023-04-01T21:14:04.625Z,68.30
2023-04-01T21:16:31.781Z,68.20
2023-04-01T21:19:22.483Z,68.00
2023-04-01T21:21:49.367Z,68.00
2023-04-01T21:24:28.393Z,67.80
2023-04-01T21:27:10.669Z,67.80
2023-04-01T21:29:44.366Z,67.80
2023-04-01T21:32:21.088Z,67.80
2023-04-01T21:35:09.457Z,68.00
2023-04-01T21:37:42.329Z,68.00
2023-04-01T21:40:21.369Z,68.10
2023-04-01T21:42:51.474Z,68.20
2023-04-01T21:45:21.471Z,68.20
2023-04-01T21:47:56.028Z,68.50
2023-04-01T21:50:26.507Z,68.60
2023-04-01T21:53:05.614Z,68.80
2023-04-01T21:55:32.828Z,69.00
2023-04-01T21:57:59.918Z,69.10
2023-04-01T22:00:32.556Z,69.20
2023-04-01T22:03:04.250Z,69.20
2023-04-01T22:05:39.340Z,69.30
2023-04-01T22:08:09.716Z,69.40
2023-04-01T22:10:36.556Z,69.40
2023-04-01T22:13:14.693Z,69.40
2023-04-01T22:15:46.197Z,69.60
2023-04-01T22:18:35.086Z,69.60
2023-04-01T22:21:14.267Z,69.60
2023-04-01T22:23:50.879Z,69.70
2023-04-01T22:26:23.613Z,69.80
2023-04-01T22:28:50.824Z,69.80
2023-04-01T22:31:23.010Z,69.90
2023-04-01T22:34:05.972Z,69.90
2023-04-01T22:36:53.821Z,70.00
2023-04-01T22:39:50.187Z,70.10
2023-04-01T22:42:33.882Z,70.10
2023-04-01T22:45:07.283Z,70.10
2023-04-01T22:47:41.976Z,70.00
2023-04-01T22:50:25.606Z,69.90
2023-04-01T22:52:59.416Z,69.80
2023-04-01T22:55:31.336Z,69.70
2023-04-01T22:58:01.081Z,69.40
2023-04-01T23:00:33.481Z,69.20
2023-04-01T23:03:00.645Z,69.20
2023-04-01T23:05:28.630Z,69.20
2023-04-01T23:08:15.880Z,69.20
2023-04-01T23:10:45.244Z,69.30
2023-04-01T23:13:16.482Z,69.60
2023-04-01T23:15:43.774Z,69.40
2023-04-01T23:18:10.693Z,69.60
2023-04-01T23:20:43.872Z,69.60
2023-04-01T23:23:20.022Z,69.80
2023-04-01T23:26:13.308Z,69.70
2023-04-01T23:28:43.308Z,69.70
2023-04-01T23:31:31.165Z,69.80
2023-04-01T23:34:05.359Z,69.90
2023-04-01T23:36:37.810Z,70.10
2023-04-01T23:39:06.672Z,70.10
2023-04-01T23:41:34.113Z,70.20
2023-04-01T23:44:11.692Z,70.40
2023-04-01T23:46:40.324Z,70.50
2023-04-01T23:49:12.888Z,70.60
2023-04-01T23:51:47.473Z,70.70
2023-04-01T23:54:25.650Z,70.80
2023-04-01T23:56:54.991Z,70.80
2023-04-01T23:59:32.330Z,70.90
