createdAt,value
2017-07-19T00:02:03.723Z,49.1
2017-07-19T00:07:03.752Z,49.1
2017-07-19T00:12:03.640Z,49.2
2017-07-19T00:17:03.568Z,49.2
2017-07-19T00:22:03.347Z,49.3
2017-07-19T00:27:03.095Z,49.1
2017-07-19T00:32:03.704Z,49.0
2017-07-19T00:37:03.257Z,48.9
2017-07-19T00:42:03.849Z,49.0
2017-07-19T00:47:03.493Z,48.8
2017-07-19T00:52:03.831Z,48.7
2017-07-19T00:57:03.499Z,48.7
2017-07-19T01:02:03.335Z,48.9
2017-07-19T01:07:03.426Z,48.8
2017-07-19T01:12:03.566Z,48.9
2017-07-19T01:17:03.593Z,48.9
2017-07-19T01:22:03.294Z,49.1
2017-07-19T01:27:03.333Z,49.1
2017-07-19T01:32:03.348Z,49.1
2017-07-19T01:37:03.497Z,49.1
2017-07-19T01:42:03.515Z,49.0
2017-07-19T01:47:03.556Z,49.0
2017-07-19T01:52:03.563Z,48.9
2017-07-19T01:57:03.727Z,48.7
2017-07-19T02:02:03.784Z,48.7
2017-07-19T02:07:03.779Z,48.5
2017-07-19T02:12:03.219Z,48.5
2017-07-19T02:17:03.539Z,48.6
2017-07-19T02:22:03.537Z,48.6
2017-07-19T02:27:03.502Z,48.7
2017-07-19T02:32:03.677Z,48.7
2017-07-19T02:37:03.871Z,48.8
2017-07-19T02:42:03.280Z,48.8
2017-07-19T02:47:03.719Z,48.9
2017-07-19T02:52:03.823Z,48.9
2017-07-19T02:57:03.207Z,48.8
2017-07-19T03:02:12.277Z,48.9
2017-07-19T03:07:03.991Z,48.9
2017-07-19T03:12:03.526Z,48.9
2017-07-19T03:22:03.490Z,48.8
2017-07-19T03:27:03.806Z,48.8
2017-07-19T03:32:28.027Z,48.9
2017-07-19T03:37:03.464Z,48.9
2017-07-19T03:42:03.127Z,48.9
2017-07-19T03:47:22.339Z,49.1
2017-07-19T03:52:03.184Z,49.0
2017-07-19T03:57:03.611Z,48.9
2017-07-19T04:02:28.590Z,49.0
2017-07-19T04:07:03.657Z,49.0
2017-07-19T04:12:03.122Z,48.8
2017-07-19T04:17:29.387Z,48.7
2017-07-19T04:22:03.950Z,48.7
2017-07-19T04:27:03.382Z,48.7
2017-07-19T04:32:23.995Z,48.7
2017-07-19T04:37:03.146Z,48.6
2017-07-19T04:42:03.458Z,48.5
2017-07-19T04:47:27.990Z,48.6
2017-07-19T04:52:03.193Z,48.6
2017-07-19T04:57:03.465Z,48.4
2017-07-19T05:02:25.049Z,48.4
2017-07-19T05:07:03.377Z,48.4
2017-07-19T05:12:03.798Z,48.3
2017-07-19T05:17:23.873Z,48.2
2017-07-19T05:22:03.698Z,48.1
2017-07-19T05:27:03.093Z,48.1
2017-07-19T05:32:23.920Z,48.1
2017-07-19T05:37:03.772Z,48.0
2017-07-19T05:42:03.108Z,48.0
2017-07-19T05:47:31.884Z,48.0
2017-07-19T05:52:03.834Z,48.0
2017-07-19T05:57:03.367Z,48.0
2017-07-19T06:02:26.737Z,47.8
2017-07-19T06:07:03.744Z,47.8
2017-07-19T06:12:03.272Z,47.9
2017-07-19T06:17:28.679Z,47.3
2017-07-19T06:22:03.997Z,47.2
2017-07-19T06:27:03.447Z,47.1
2017-07-19T06:32:23.844Z,47.3
2017-07-19T06:37:03.469Z,47.5
2017-07-19T06:42:03.802Z,47.5
2017-07-19T06:47:23.628Z,47.5
2017-07-19T06:52:03.422Z,47.6
2017-07-19T06:57:03.164Z,47.6
2017-07-19T07:02:23.879Z,47.6
2017-07-19T07:07:03.778Z,47.5
2017-07-19T07:12:03.411Z,47.9
2017-07-19T07:17:28.671Z,47.8
2017-07-19T07:22:03.120Z,47.8
2017-07-19T07:27:03.547Z,48.2
2017-07-19T07:32:23.878Z,48.3
2017-07-19T07:37:03.909Z,48.6
2017-07-19T07:42:03.333Z,48.6
2017-07-19T07:47:24.511Z,49.3
2017-07-19T07:52:03.522Z,49.2
2017-07-19T07:57:03.883Z,49.2
2017-07-19T08:02:33.260Z,49.3
2017-07-19T08:07:03.827Z,49.2
2017-07-19T08:12:03.405Z,49.1
2017-07-19T08:17:25.668Z,49.3
2017-07-19T08:22:03.380Z,49.7
2017-07-19T08:27:03.797Z,49.7
2017-07-19T08:32:23.282Z,49.5
2017-07-19T08:37:03.760Z,49.5
2017-07-19T08:42:03.163Z,49.7
2017-07-19T08:47:24.082Z,49.2
2017-07-19T08:52:03.336Z,49.2
2017-07-19T08:57:03.698Z,49.9
2017-07-19T09:02:27.441Z,49.8
2017-07-19T09:07:03.738Z,49.6
2017-07-19T09:12:03.235Z,49.6
2017-07-19T09:17:24.318Z,49.7
2017-07-19T09:22:03.162Z,49.3
2017-07-19T09:27:03.619Z,49.5
2017-07-19T09:32:24.958Z,49.2
2017-07-19T09:37:03.539Z,49.1
2017-07-19T09:42:03.823Z,48.8
2017-07-19T09:47:28.264Z,49.5
2017-07-19T09:52:03.033Z,49.3
2017-07-19T09:57:03.476Z,49.2
2017-07-19T10:02:25.748Z,49.5
2017-07-19T10:07:03.609Z,49.3
2017-07-19T10:12:04.024Z,49.1
2017-07-19T10:17:23.944Z,49.0
2017-07-19T10:22:03.582Z,49.0
2017-07-19T10:27:03.876Z,48.7
2017-07-19T10:32:27.743Z,48.7
2017-07-19T10:37:03.748Z,48.7
2017-07-19T10:42:03.888Z,49.1
2017-07-19T10:47:23.949Z,49.1
2017-07-19T10:52:03.292Z,49.6
2017-07-19T10:57:03.767Z,49.0
2017-07-19T11:02:23.686Z,49.7
2017-07-19T11:07:03.715Z,50.0
2017-07-19T11:12:03.812Z,49.9
2017-07-19T11:17:28.141Z,49.7
2017-07-19T11:22:03.937Z,49.8
2017-07-19T11:27:03.089Z,50.3
2017-07-19T11:32:25.548Z,50.2
2017-07-19T11:37:03.897Z,50.3
2017-07-19T11:42:03.064Z,50.2
2017-07-19T11:47:23.760Z,50.1
2017-07-19T11:52:03.720Z,50.1
2017-07-19T11:57:03.151Z,50.1
2017-07-19T12:02:23.568Z,50.1
2017-07-19T12:07:03.766Z,50.7
2017-07-19T12:12:03.248Z,50.8
2017-07-19T12:17:28.989Z,50.2
2017-07-19T12:22:03.860Z,50.5
2017-07-19T12:27:03.229Z,50.5
2017-07-19T12:32:23.671Z,50.6
2017-07-19T12:37:03.917Z,49.6
2017-07-19T12:42:03.757Z,50.1
2017-07-19T12:52:03.725Z,49.4
2017-07-19T12:57:03.091Z,49.4
2017-07-19T13:02:23.733Z,49.3
2017-07-19T13:07:03.556Z,49.6
2017-07-19T13:12:03.999Z,49.5
2017-07-19T13:17:28.961Z,49.5
2017-07-19T13:22:03.144Z,49.1
2017-07-19T13:27:03.550Z,49.2
2017-07-19T13:32:22.194Z,49.0
2017-07-19T13:37:03.975Z,49.0
2017-07-19T13:42:03.292Z,49.2
2017-07-19T13:47:24.248Z,49.0
2017-07-19T13:52:03.852Z,49.0
2017-07-19T13:57:03.278Z,48.8
2017-07-19T14:02:28.054Z,48.0
2017-07-19T14:07:03.643Z,47.9
2017-07-19T14:12:03.131Z,47.7
2017-07-19T14:22:03.947Z,47.9
2017-07-19T14:27:03.341Z,47.9
2017-07-19T14:32:25.789Z,47.2
2017-07-19T14:37:03.885Z,46.7
2017-07-19T14:42:03.259Z,46.3
2017-07-19T14:47:24.196Z,46.1
2017-07-19T14:52:03.724Z,45.8
2017-07-19T14:57:03.159Z,47.5
2017-07-19T15:02:21.138Z,49.9
2017-07-19T15:07:03.715Z,50.5
2017-07-19T15:12:03.245Z,50.5
2017-07-19T15:17:24.330Z,49.8
2017-07-19T15:22:03.148Z,49.2
2017-07-19T15:27:03.599Z,48.7
2017-07-19T15:32:24.733Z,47.8
2017-07-19T15:37:03.871Z,43.9
2017-07-19T15:42:03.171Z,42.0
2017-07-19T15:47:23.210Z,40.4
2017-07-19T15:52:03.571Z,37.4
2017-07-19T15:57:03.827Z,36.0
2017-07-19T16:02:20.253Z,35.7
2017-07-19T16:07:03.957Z,35.6
2017-07-19T16:12:03.402Z,35.9
2017-07-19T16:17:19.228Z,36.1
2017-07-19T16:22:03.398Z,36.1
2017-07-19T16:27:03.719Z,36.8
2017-07-19T16:32:18.135Z,36.8
2017-07-19T16:37:03.884Z,36.9
2017-07-19T16:42:03.189Z,38.6
2017-07-19T16:52:03.133Z,40.5
2017-07-19T16:57:03.620Z,40.5
2017-07-19T17:02:20.460Z,42.2
2017-07-19T17:07:03.208Z,43.4
2017-07-19T17:12:03.703Z,43.6
2017-07-19T17:17:21.498Z,45.0
2017-07-19T17:22:03.123Z,41.0
2017-07-19T17:27:03.409Z,42.6
2017-07-19T17:32:17.626Z,41.0
2017-07-19T17:37:03.062Z,40.0
2017-07-19T17:42:03.477Z,40.6
2017-07-19T17:47:18.830Z,39.8
2017-07-19T17:52:03.087Z,41.0
2017-07-19T17:57:03.500Z,43.3
2017-07-19T18:02:23.766Z,43.3
2017-07-19T18:07:03.691Z,46.6
2017-07-19T18:12:03.219Z,46.6
2017-07-19T18:17:22.208Z,47.6
2017-07-19T18:22:03.878Z,47.6
2017-07-19T18:27:03.207Z,47.7
2017-07-19T18:32:21.865Z,47.2
2017-07-19T18:37:03.655Z,47.2
2017-07-19T18:42:03.936Z,47.6
2017-07-19T18:47:27.390Z,48.2
2017-07-19T18:52:03.648Z,48.0
2017-07-19T18:57:03.111Z,47.9
2017-07-19T19:02:24.009Z,48.2
2017-07-19T19:07:03.936Z,48.1
2017-07-19T19:12:03.565Z,48.1
2017-07-19T19:17:23.650Z,48.4
2017-07-19T19:22:03.943Z,48.4
2017-07-19T19:27:03.880Z,48.6
2017-07-19T19:32:23.829Z,48.9
2017-07-19T19:37:03.753Z,49.0
2017-07-19T19:42:03.123Z,48.5
2017-07-19T19:47:20.235Z,48.3
2017-07-19T19:52:03.056Z,48.0
2017-07-19T19:57:03.444Z,47.4
2017-07-19T20:02:11.114Z,47.5
2017-07-19T20:07:03.786Z,47.9
2017-07-19T20:12:03.442Z,47.8
2017-07-19T20:17:03.808Z,48.1
2017-07-19T20:22:03.085Z,47.6
2017-07-19T20:27:03.451Z,47.5
2017-07-19T20:32:03.693Z,46.9
2017-07-19T20:37:03.980Z,46.8
2017-07-19T20:42:03.262Z,46.5
2017-07-19T20:47:03.624Z,46.5
2017-07-19T20:52:03.866Z,46.6
2017-07-19T20:57:03.258Z,46.2
2017-07-19T21:02:03.545Z,46.2
2017-07-19T21:07:03.987Z,46.2
2017-07-19T21:12:03.536Z,46.3
2017-07-19T21:17:04.119Z,46.4
2017-07-19T21:22:03.220Z,46.6
2017-07-19T21:27:03.466Z,46.4
2017-07-19T21:32:04.096Z,46.6
2017-07-19T21:37:03.999Z,46.3
2017-07-19T21:42:03.526Z,46.2
2017-07-19T21:47:03.847Z,46.3
2017-07-19T21:52:03.128Z,46.3
2017-07-19T21:57:03.481Z,46.3
2017-07-19T22:02:04.146Z,46.4
2017-07-19T22:07:03.401Z,46.3
2017-07-19T22:12:03.786Z,46.3
2017-07-19T22:22:03.959Z,45.9
2017-07-19T22:27:03.776Z,46.3
2017-07-19T22:32:03.929Z,46.3
2017-07-19T22:37:03.918Z,46.2
2017-07-19T22:42:03.115Z,46.3
2017-07-19T22:47:03.155Z,46.3
2017-07-19T22:52:03.958Z,46.4
2017-07-19T22:57:03.641Z,46.4
2017-07-19T23:02:03.589Z,46.3
2017-07-19T23:07:03.602Z,46.3
2017-07-19T23:12:03.672Z,46.3
2017-07-19T23:17:03.715Z,46.3
2017-07-19T23:22:03.216Z,46.3
2017-07-19T23:27:04.108Z,46.4
2017-07-19T23:32:03.988Z,46.4
2017-07-19T23:37:03.562Z,46.3
2017-07-19T23:42:03.333Z,46.4
2017-07-19T23:47:04.054Z,46.4
2017-07-19T23:52:03.907Z,46.4
2017-07-19T23:57:03.776Z,46.4
