createdAt,value
2022-11-22T00:19:27.205Z,18.7
2022-11-22T00:39:27.290Z,18.7
2022-11-22T00:59:27.385Z,18.6
2022-11-22T01:19:27.338Z,18.6
2022-11-22T01:39:27.294Z,18.6
2022-11-22T01:59:27.262Z,18.5
2022-11-22T02:19:27.286Z,18.5
2022-11-22T02:39:27.281Z,18.5
2022-11-22T02:59:27.156Z,18.5
2022-11-22T03:19:26.983Z,18.4
2022-11-22T03:39:26.958Z,18.4
2022-11-22T03:59:26.974Z,18.4
2022-11-22T04:19:27.024Z,18.5
2022-11-22T04:39:27.052Z,18.7
2022-11-22T04:59:26.946Z,18.8
2022-11-22T05:19:26.860Z,18.9
2022-11-22T05:39:26.935Z,19.0
2022-11-22T05:59:26.956Z,19.0
2022-11-22T06:19:26.907Z,19.1
2022-11-22T06:39:26.954Z,19.1
2022-11-22T06:59:26.761Z,19.2
2022-11-22T07:19:26.825Z,19.4
2022-11-22T07:39:26.836Z,19.5
2022-11-22T07:59:26.747Z,19.6
2022-11-22T08:19:26.945Z,19.6
2022-11-22T08:39:26.603Z,19.7
2022-11-22T08:59:26.780Z,19.8
2022-11-22T09:19:26.686Z,19.8
2022-11-22T09:39:26.658Z,19.8
2022-11-22T09:59:26.504Z,19.7
2022-11-22T10:19:26.497Z,19.9
2022-11-22T10:39:26.647Z,20.1
2022-11-22T10:59:26.454Z,20.1
2022-11-22T11:19:26.584Z,20.2
2022-11-22T11:39:26.389Z,20.1
2022-11-22T11:59:26.431Z,20.2
2022-11-22T12:19:26.526Z,20.2
2022-11-22T12:39:26.535Z,20.2
2022-11-22T12:59:26.308Z,20.3
2022-11-22T13:19:26.268Z,20.3
2022-11-22T13:39:26.260Z,20.2
2022-11-22T13:59:26.244Z,20.0
2022-11-22T14:19:26.212Z,20.1
2022-11-22T14:39:26.176Z,20.2
2022-11-22T14:59:26.261Z,20.2
2022-11-22T15:59:26.062Z,20.6
2022-11-22T16:19:26.056Z,20.5
2022-11-22T16:39:26.005Z,20.6
2022-11-22T16:59:26.064Z,20.5
2022-11-22T17:19:25.953Z,20.4
2022-11-22T17:39:25.957Z,20.2
2022-11-22T17:59:25.968Z,20.2
2022-11-22T18:19:25.933Z,20.1
2022-11-22T18:39:25.874Z,20.1
2022-11-22T18:59:25.981Z,20.1
2022-11-22T19:19:25.808Z,20.0
2022-11-22T19:39:25.892Z,20.0
2022-11-22T19:59:25.885Z,20.0
2022-11-22T20:19:25.929Z,19.9
2022-11-22T20:39:25.842Z,19.9
2022-11-22T20:59:25.888Z,19.9
2022-11-22T21:19:25.876Z,19.8
2022-11-22T21:39:25.690Z,19.7
2022-11-22T21:59:25.729Z,19.5
2022-11-22T22:19:25.763Z,19.4
2022-11-22T22:39:25.562Z,19.3
2022-11-22T22:59:25.720Z,19.3
2022-11-22T23:19:25.693Z,19.2
2022-11-22T23:39:25.523Z,19.1
2022-11-22T23:59:25.542Z,19.1
