createdAt,value
2023-01-18T00:01:25.907Z,1.77
2023-01-18T00:03:54.697Z,1.87
2023-01-18T00:06:27.910Z,2.27
2023-01-18T00:08:57.345Z,2.13
2023-01-18T00:11:27.872Z,2.07
2023-01-18T00:13:56.908Z,1.50
2023-01-18T00:16:26.118Z,1.00
2023-01-18T00:18:57.621Z,0.87
2023-01-18T00:21:28.755Z,0.70
2023-01-18T00:23:58.271Z,0.70
2023-01-18T00:26:28.593Z,0.80
2023-01-18T00:28:58.319Z,1.00
2023-01-18T00:31:27.332Z,0.50
2023-01-18T00:33:56.200Z,0.63
2023-01-18T00:36:26.048Z,0.50
2023-01-18T00:38:55.172Z,2.00
2023-01-18T00:41:24.444Z,0.33
2023-01-18T00:43:54.319Z,0.60
2023-01-18T00:46:27.398Z,0.63
2023-01-18T00:48:59.089Z,0.60
2023-01-18T00:51:28.000Z,0.50
2023-01-18T00:53:56.808Z,0.60
2023-01-18T00:56:25.659Z,0.60
2023-01-18T00:58:55.845Z,0.67
2023-01-18T01:01:24.838Z,0.50
2023-01-18T01:04:11.293Z,0.83
2023-01-18T01:06:46.760Z,0.50
2023-01-18T01:09:19.274Z,0.70
2023-01-18T01:12:06.748Z,0.80
2023-01-18T01:14:58.225Z,0.93
2023-01-18T01:17:44.827Z,1.20
2023-01-18T01:20:31.061Z,1.13
2023-01-18T01:23:25.826Z,1.25
2023-01-18T01:26:07.913Z,1.47
2023-01-18T01:28:37.221Z,1.70
2023-01-18T01:31:10.876Z,1.88
2023-01-18T01:33:41.107Z,2.15
2023-01-18T01:36:13.667Z,1.85
2023-01-18T01:38:43.075Z,1.80
2023-01-18T01:41:18.365Z,1.37
2023-01-18T01:43:50.141Z,1.50
2023-01-18T01:46:35.182Z,1.53
2023-01-18T01:49:11.405Z,1.70
2023-01-18T01:51:44.405Z,1.60
2023-01-18T01:54:19.472Z,1.90
2023-01-18T01:56:54.496Z,1.88
2023-01-18T01:59:24.246Z,2.00
2023-01-18T02:01:54.603Z,1.73
2023-01-18T02:04:23.483Z,1.80
2023-01-18T02:06:52.271Z,1.70
2023-01-18T02:09:23.428Z,1.30
2023-01-18T02:11:55.151Z,1.10
2023-01-18T02:14:28.493Z,1.10
2023-01-18T02:17:23.035Z,1.27
2023-01-18T02:21:09.293Z,1.07
2023-01-18T02:24:20.973Z,1.10
2023-01-18T02:27:17.725Z,2.40
2023-01-18T02:30:16.486Z,0.60
2023-01-18T02:33:06.669Z,0.70
2023-01-18T02:35:48.520Z,0.60
2023-01-18T02:38:25.066Z,0.50
2023-01-18T02:41:12.112Z,1.27
2023-01-18T02:44:01.226Z,0.67
2023-01-18T02:46:34.966Z,0.80
2023-01-18T02:49:09.469Z,0.93
2023-01-18T02:51:38.873Z,1.00
2023-01-18T02:54:13.183Z,1.67
2023-01-18T02:56:48.248Z,1.87
2023-01-18T02:59:23.266Z,1.95
2023-01-18T03:01:58.647Z,2.60
2023-01-18T03:04:32.919Z,2.53
2023-01-18T03:07:10.832Z,2.80
2023-01-18T03:09:42.639Z,2.60
2023-01-18T03:12:46.021Z,2.87
2023-01-18T03:15:24.217Z,2.80
2023-01-18T03:17:57.419Z,3.17
2023-01-18T03:20:32.605Z,3.37
2023-01-18T03:23:23.770Z,3.37
2023-01-18T03:25:58.001Z,3.43
2023-01-18T03:28:51.101Z,4.03
2023-01-18T03:31:44.577Z,4.03
2023-01-18T03:34:23.882Z,3.40
2023-01-18T03:36:57.096Z,3.63
2023-01-18T03:39:31.467Z,3.40
2023-01-18T03:42:06.279Z,4.00
2023-01-18T03:44:38.470Z,4.07
2023-01-18T03:47:09.255Z,3.80
2023-01-18T03:49:39.587Z,3.20
2023-01-18T03:52:19.946Z,3.00
2023-01-18T03:55:00.810Z,3.33
2023-01-18T03:57:36.272Z,2.60
2023-01-18T04:00:10.850Z,2.25
2023-01-18T04:02:40.130Z,2.67
2023-01-18T04:05:11.904Z,2.83
2023-01-18T04:07:40.706Z,3.40
2023-01-18T04:10:11.872Z,2.35
2023-01-18T04:12:40.703Z,2.30
2023-01-18T04:15:11.012Z,2.43
2023-01-18T04:17:40.235Z,2.22
2023-01-18T04:20:12.300Z,2.22
2023-01-18T04:22:41.153Z,2.80
2023-01-18T04:25:10.957Z,2.30
2023-01-18T04:27:39.711Z,1.93
2023-01-18T04:30:10.701Z,2.23
2023-01-18T04:32:40.113Z,2.13
2023-01-18T04:35:11.340Z,2.63
2023-01-18T04:37:40.194Z,3.17
2023-01-18T04:43:33.625Z,3.75
2023-01-18T04:46:02.740Z,3.90
2023-01-18T04:48:31.806Z,3.40
2023-01-18T04:51:01.993Z,3.10
2023-01-18T04:53:30.711Z,2.90
2023-01-18T04:55:59.544Z,3.07
2023-01-18T04:58:28.288Z,3.00
2023-01-18T05:00:57.120Z,3.00
2023-01-18T05:03:25.977Z,2.80
2023-01-18T05:05:56.701Z,2.50
2023-01-18T05:08:26.931Z,2.30
2023-01-18T05:11:04.033Z,2.20
2023-01-18T05:13:33.144Z,2.33
2023-01-18T05:16:06.038Z,2.90
2023-01-18T05:18:35.458Z,3.10
2023-01-18T05:21:04.271Z,3.20
2023-01-18T05:23:34.307Z,3.50
2023-01-18T05:26:03.633Z,2.28
2023-01-18T05:28:32.320Z,2.80
2023-01-18T05:31:01.160Z,3.00
2023-01-18T05:33:29.943Z,3.03
2023-01-18T05:35:59.069Z,3.27
2023-01-18T05:38:28.000Z,4.85
2023-01-18T05:40:58.207Z,3.83
2023-01-18T05:43:29.450Z,4.00
2023-01-18T05:45:59.024Z,4.10
2023-01-18T05:48:29.607Z,3.60
2023-01-18T05:50:58.407Z,3.50
2023-01-18T05:53:27.359Z,4.00
2023-01-18T05:55:59.505Z,3.70
2023-01-18T05:58:29.659Z,5.50
2023-01-18T06:00:58.892Z,4.03
2023-01-18T06:03:27.881Z,5.23
2023-01-18T06:05:57.873Z,4.03
2023-01-18T06:08:26.841Z,3.90
2023-01-18T06:10:57.705Z,4.70
2023-01-18T06:13:30.887Z,5.67
2023-01-18T06:16:01.316Z,5.20
2023-01-18T06:18:33.078Z,6.97
2023-01-18T06:21:04.078Z,5.87
2023-01-18T06:23:33.741Z,7.07
2023-01-18T06:26:03.869Z,5.10
2023-01-18T06:28:32.643Z,6.23
2023-01-18T06:31:04.824Z,7.70
2023-01-18T06:33:33.579Z,5.43
2023-01-18T06:36:02.639Z,9.97
2023-01-18T06:38:31.640Z,14.50
2023-01-18T06:41:00.573Z,17.27
2023-01-18T06:43:30.694Z,18.40
2023-01-18T06:45:59.771Z,8.40
2023-01-18T06:48:29.879Z,4.60
2023-01-18T06:50:59.490Z,3.90
2023-01-18T06:53:28.422Z,4.20
2023-01-18T06:55:59.892Z,4.07
2023-01-18T06:58:32.870Z,3.80
2023-01-18T07:01:02.736Z,4.03
2023-01-18T07:03:33.323Z,4.23
2023-01-18T07:06:05.977Z,4.70
2023-01-18T07:08:35.587Z,5.13
2023-01-18T07:11:10.110Z,5.57
2023-01-18T07:13:43.547Z,5.03
2023-01-18T07:16:18.168Z,5.17
2023-01-18T07:18:48.355Z,5.40
2023-01-18T07:21:19.378Z,4.93
2023-01-18T07:23:48.394Z,5.53
2023-01-18T07:26:18.527Z,5.30
2023-01-18T07:28:49.379Z,5.97
2023-01-18T07:31:20.169Z,5.53
2023-01-18T07:33:49.069Z,5.03
2023-01-18T07:36:18.090Z,4.80
2023-01-18T07:38:47.367Z,3.93
2023-01-18T07:41:18.225Z,3.57
2023-01-18T07:43:48.468Z,3.50
2023-01-18T07:46:20.673Z,3.90
2023-01-18T07:48:50.135Z,4.30
2023-01-18T07:51:18.860Z,4.27
2023-01-18T07:53:47.711Z,3.97
2023-01-18T07:56:19.819Z,4.20
2023-01-18T07:58:50.127Z,4.93
2023-01-18T08:01:21.489Z,4.93
2023-01-18T08:03:51.776Z,4.60
2023-01-18T08:06:24.969Z,3.73
2023-01-18T08:08:56.563Z,3.77
2023-01-18T08:11:27.117Z,3.90
2023-01-18T08:13:57.331Z,3.80
2023-01-18T08:16:26.931Z,5.77
2023-01-18T08:18:55.644Z,4.22
2023-01-18T08:21:24.459Z,6.80
2023-01-18T08:23:55.219Z,5.63
2023-01-18T08:26:24.004Z,5.00
2023-01-18T08:28:52.749Z,5.20
2023-01-18T08:31:23.635Z,5.70
2023-01-18T08:33:53.009Z,15.80
2023-01-18T08:36:24.563Z,6.68
2023-01-18T08:38:56.928Z,16.63
2023-01-18T08:41:29.371Z,6.47
2023-01-18T08:44:00.238Z,5.90
2023-01-18T08:46:30.931Z,7.07
2023-01-18T08:49:00.609Z,6.40
2023-01-18T08:51:29.422Z,6.25
2023-01-18T08:53:59.301Z,5.77
2023-01-18T08:56:28.968Z,6.75
2023-01-18T08:58:58.462Z,6.93
2023-01-18T09:01:27.308Z,9.30
2023-01-18T09:03:58.903Z,8.77
2023-01-18T09:06:32.037Z,7.63
2023-01-18T09:09:01.247Z,8.10
2023-01-18T09:11:30.023Z,13.82
2023-01-18T09:14:01.589Z,9.32
2023-01-18T09:16:31.767Z,8.88
2023-01-18T09:19:06.361Z,9.23
2023-01-18T09:21:35.554Z,10.48
2023-01-18T09:24:04.789Z,10.82
2023-01-18T09:26:33.615Z,10.63
2023-01-18T09:29:02.396Z,10.75
2023-01-18T09:31:31.303Z,10.23
2023-01-18T09:34:18.062Z,11.52
2023-01-18T09:36:50.417Z,12.80
2023-01-18T09:39:19.999Z,9.18
2023-01-18T09:41:54.391Z,9.00
2023-01-18T09:44:31.020Z,8.02
2023-01-18T09:47:06.218Z,8.45
2023-01-18T09:49:42.598Z,7.55
2023-01-18T09:52:32.524Z,6.95
2023-01-18T09:55:14.693Z,6.88
2023-01-18T09:58:01.218Z,5.70
2023-01-18T10:00:36.800Z,6.35
2023-01-18T10:03:14.102Z,5.72
2023-01-18T10:06:08.443Z,7.80
2023-01-18T10:08:46.762Z,6.25
2023-01-18T10:11:30.108Z,6.30
2023-01-18T10:14:09.027Z,5.63
2023-01-18T10:16:38.987Z,5.72
2023-01-18T10:19:21.534Z,6.00
2023-01-18T10:22:04.665Z,4.82
2023-01-18T10:24:47.625Z,4.80
2023-01-18T10:27:35.950Z,4.93
2023-01-18T10:30:33.938Z,4.68
2023-01-18T10:33:14.886Z,5.38
2023-01-18T10:35:50.094Z,5.68
2023-01-18T10:38:25.131Z,5.68
2023-01-18T10:40:59.571Z,6.22
2023-01-18T10:43:31.567Z,5.93
2023-01-18T10:46:00.446Z,5.93
2023-01-18T10:48:34.109Z,5.70
2023-01-18T10:51:06.175Z,6.18
2023-01-18T10:53:38.859Z,5.65
2023-01-18T10:56:14.102Z,5.35
2023-01-18T10:58:53.768Z,6.20
2023-01-18T11:01:27.524Z,5.10
2023-01-18T11:04:06.151Z,5.28
2023-01-18T11:06:47.393Z,5.07
2023-01-18T11:09:51.711Z,5.10
2023-01-18T11:12:34.939Z,5.15
2023-01-18T11:15:30.357Z,4.80
2023-01-18T11:18:15.176Z,4.78
2023-01-18T11:20:50.130Z,14.00
2023-01-18T11:23:25.609Z,4.10
2023-01-18T11:26:04.379Z,4.00
2023-01-18T11:28:39.921Z,4.50
2023-01-18T11:31:13.874Z,7.70
2023-01-18T11:33:53.290Z,4.50
2023-01-18T11:36:35.705Z,4.80
2023-01-18T11:39:27.440Z,4.18
2023-01-18T11:42:22.658Z,3.95
2023-01-18T11:45:19.256Z,4.13
2023-01-18T11:47:59.874Z,4.55
2023-01-18T11:50:36.798Z,4.85
2023-01-18T11:53:44.042Z,5.72
2023-01-18T11:56:22.744Z,3.95
2023-01-18T11:58:52.949Z,3.92
2023-01-18T12:01:48.586Z,3.47
2023-01-18T12:04:40.450Z,3.58
2023-01-18T12:07:29.033Z,3.63
2023-01-18T12:10:01.614Z,3.22
2023-01-18T12:12:53.692Z,3.58
2023-01-18T12:15:53.512Z,3.20
2023-01-18T12:19:01.481Z,2.63
2023-01-18T12:21:42.480Z,2.60
2023-01-18T12:24:34.001Z,2.90
2023-01-18T12:27:13.611Z,3.10
2023-01-18T12:30:28.074Z,4.63
2023-01-18T12:33:42.804Z,1.92
2023-01-18T12:36:39.671Z,2.15
2023-01-18T12:39:25.012Z,3.70
2023-01-18T12:42:01.751Z,2.17
2023-01-18T12:44:49.468Z,2.33
2023-01-18T12:47:40.820Z,2.20
2023-01-18T12:50:24.197Z,2.20
2023-01-18T12:53:12.712Z,2.30
2023-01-18T12:55:46.657Z,2.33
2023-01-18T12:58:22.820Z,2.20
2023-01-18T13:00:59.277Z,7.60
2023-01-18T13:03:36.085Z,25.23
2023-01-18T13:06:06.628Z,16.13
2023-01-18T13:08:44.549Z,22.38
2023-01-18T13:11:21.106Z,6.10
2023-01-18T13:13:56.595Z,3.88
2023-01-18T13:16:44.588Z,3.03
2023-01-18T13:19:22.705Z,2.05
2023-01-18T13:22:10.732Z,2.67
2023-01-18T13:25:18.352Z,4.10
2023-01-18T13:28:00.708Z,3.75
2023-01-18T13:30:33.638Z,2.05
2023-01-18T13:33:13.936Z,2.00
2023-01-18T13:35:54.548Z,2.47
2023-01-18T13:38:40.618Z,2.83
2023-01-18T13:41:13.670Z,5.57
2023-01-18T13:44:07.481Z,2.60
2023-01-18T13:46:39.715Z,12.73
2023-01-18T13:49:38.564Z,26.52
2023-01-18T13:52:33.953Z,4.78
2023-01-18T13:55:26.321Z,5.40
2023-01-18T13:57:58.945Z,3.92
2023-01-18T14:00:30.231Z,5.63
2023-01-18T14:03:06.817Z,3.50
2023-01-18T14:05:43.721Z,3.00
2023-01-18T14:08:22.714Z,3.45
2023-01-18T14:10:57.041Z,3.22
2023-01-18T14:14:25.088Z,3.20
2023-01-18T14:17:07.493Z,7.55
2023-01-18T14:20:08.825Z,5.20
2023-01-18T14:23:01.917Z,8.27
2023-01-18T14:26:01.551Z,5.50
2023-01-18T14:28:38.273Z,5.55
2023-01-18T14:31:16.286Z,5.70
2023-01-18T14:33:45.056Z,5.38
2023-01-18T14:36:23.559Z,5.25
2023-01-18T14:39:12.983Z,4.43
2023-01-18T14:41:47.040Z,4.70
2023-01-18T14:44:20.353Z,4.95
2023-01-18T14:46:52.448Z,4.68
2023-01-18T14:49:31.175Z,4.50
2023-01-18T14:52:02.134Z,4.70
2023-01-18T14:54:31.831Z,4.10
2023-01-18T14:57:15.007Z,4.40
2023-01-18T14:59:53.311Z,6.60
2023-01-18T15:02:26.095Z,4.97
2023-01-18T15:05:12.732Z,4.85
2023-01-18T15:07:42.678Z,5.35
2023-01-18T15:10:16.682Z,5.90
2023-01-18T15:12:51.291Z,6.47
2023-01-18T15:15:28.139Z,4.78
2023-01-18T15:18:02.187Z,6.95
2023-01-18T15:20:31.317Z,11.95
2023-01-18T15:23:00.465Z,12.48
2023-01-18T15:25:33.890Z,8.15
2023-01-18T15:28:22.429Z,5.70
2023-01-18T15:30:54.051Z,6.65
2023-01-18T15:33:27.313Z,6.10
2023-01-18T15:36:01.281Z,6.75
2023-01-18T15:38:30.321Z,7.63
2023-01-18T15:41:05.316Z,6.20
2023-01-18T15:43:38.094Z,6.28
2023-01-18T15:46:12.236Z,6.72
2023-01-18T15:48:50.901Z,6.70
2023-01-18T15:51:22.653Z,6.15
2023-01-18T15:53:56.579Z,6.50
2023-01-18T15:56:29.908Z,6.95
2023-01-18T15:59:03.972Z,6.55
2023-01-18T16:01:35.339Z,6.97
2023-01-18T16:04:20.373Z,9.55
2023-01-18T16:06:50.254Z,8.40
2023-01-18T16:09:23.185Z,6.43
2023-01-18T16:11:54.690Z,7.10
2023-01-18T16:14:34.983Z,6.78
2023-01-18T16:17:08.511Z,6.10
2023-01-18T16:19:42.929Z,7.53
2023-01-18T16:22:21.915Z,6.13
2023-01-18T16:24:55.947Z,5.72
2023-01-18T16:27:28.302Z,7.63
2023-01-18T16:30:01.963Z,7.00
2023-01-18T16:32:34.582Z,9.02
2023-01-18T16:35:13.850Z,7.75
2023-01-18T16:37:44.554Z,7.78
2023-01-18T16:40:16.234Z,7.30
2023-01-18T16:43:02.050Z,7.90
2023-01-18T16:45:35.616Z,10.50
2023-01-18T16:48:04.794Z,8.82
2023-01-18T16:50:34.179Z,8.02
2023-01-18T16:53:03.892Z,8.85
2023-01-18T16:55:32.876Z,8.75
2023-01-18T16:58:02.128Z,8.02
2023-01-18T17:00:45.596Z,8.27
2023-01-18T17:03:14.432Z,7.68
2023-01-18T17:05:43.335Z,7.20
2023-01-18T17:08:15.432Z,7.45
2023-01-18T17:10:47.028Z,7.43
2023-01-18T17:13:15.957Z,7.70
2023-01-18T17:15:46.688Z,8.63
2023-01-18T17:18:17.664Z,8.30
2023-01-18T17:20:46.397Z,8.38
2023-01-18T17:23:16.125Z,8.00
2023-01-18T17:25:45.282Z,8.95
2023-01-18T17:28:16.250Z,8.98
2023-01-18T17:30:50.522Z,8.50
2023-01-18T17:33:22.675Z,8.50
2023-01-18T17:35:55.051Z,9.02
2023-01-18T17:38:28.839Z,9.18
2023-01-18T17:40:59.557Z,8.38
2023-01-18T17:43:33.954Z,8.65
2023-01-18T17:46:07.082Z,8.30
2023-01-18T17:48:35.975Z,8.05
2023-01-18T17:51:07.421Z,8.27
2023-01-18T17:53:37.512Z,8.27
2023-01-18T17:56:09.450Z,8.73
2023-01-18T17:58:38.472Z,8.57
2023-01-18T18:01:11.656Z,9.13
2023-01-18T18:03:41.668Z,9.90
2023-01-18T18:06:12.661Z,8.93
2023-01-18T18:08:41.669Z,12.90
2023-01-18T18:11:12.903Z,11.05
2023-01-18T18:13:43.897Z,10.38
2023-01-18T18:16:18.622Z,13.20
2023-01-18T18:18:48.091Z,11.00
2023-01-18T18:21:18.379Z,10.93
2023-01-18T18:23:47.448Z,11.65
2023-01-18T18:26:16.384Z,11.88
2023-01-18T18:28:45.135Z,12.95
2023-01-18T18:31:16.954Z,13.02
2023-01-18T18:33:45.841Z,11.27
2023-01-18T18:36:14.842Z,12.40
2023-01-18T18:38:44.040Z,11.88
2023-01-18T18:41:13.308Z,13.07
2023-01-18T18:43:42.519Z,13.60
2023-01-18T18:46:11.812Z,13.40
2023-01-18T18:48:42.789Z,12.80
2023-01-18T18:51:11.887Z,12.55
2023-01-18T18:53:40.878Z,14.02
2023-01-18T18:56:11.026Z,13.45
2023-01-18T18:58:40.002Z,16.42
2023-01-18T19:01:20.290Z,20.80
2023-01-18T19:03:52.589Z,19.98
2023-01-18T19:06:23.792Z,12.85
2023-01-18T19:08:53.514Z,11.38
2023-01-18T19:11:22.972Z,12.35
2023-01-18T19:13:51.830Z,13.02
2023-01-18T19:16:20.689Z,13.48
2023-01-18T19:18:51.097Z,12.88
2023-01-18T19:21:20.353Z,12.77
2023-01-18T19:23:49.416Z,12.70
2023-01-18T19:26:18.425Z,11.82
2023-01-18T19:28:48.262Z,12.65
2023-01-18T19:31:17.422Z,12.10
2023-01-18T19:33:46.950Z,11.13
2023-01-18T19:36:17.753Z,11.02
2023-01-18T19:38:52.647Z,11.82
2023-01-18T19:41:27.938Z,11.80
2023-01-18T19:43:57.131Z,11.10
2023-01-18T19:46:26.056Z,10.60
2023-01-18T19:48:59.657Z,11.52
2023-01-18T19:51:30.341Z,11.20
2023-01-18T19:53:59.372Z,10.38
2023-01-18T19:56:29.204Z,10.27
2023-01-18T19:58:58.502Z,10.00
2023-01-18T20:01:36.513Z,9.18
2023-01-18T20:04:07.327Z,8.77
2023-01-18T20:06:39.605Z,9.00
2023-01-18T20:09:19.000Z,10.80
2023-01-18T20:11:50.364Z,11.90
2023-01-18T20:14:19.885Z,10.10
2023-01-18T20:16:49.311Z,12.48
2023-01-18T20:19:20.683Z,12.90
2023-01-18T20:21:51.089Z,14.32
2023-01-18T20:24:19.967Z,15.30
2023-01-18T20:26:49.231Z,15.40
2023-01-18T20:29:18.116Z,13.02
2023-01-18T20:31:50.262Z,18.77
2023-01-18T20:34:19.326Z,13.20
2023-01-18T20:36:50.271Z,11.27
2023-01-18T20:39:21.204Z,10.95
2023-01-18T20:41:51.211Z,11.65
2023-01-18T20:44:20.687Z,11.55
2023-01-18T20:46:51.077Z,9.93
2023-01-18T20:49:24.555Z,9.50
2023-01-18T20:51:57.674Z,11.32
2023-01-18T20:54:26.711Z,9.07
2023-01-18T20:56:55.707Z,10.60
2023-01-18T20:59:25.146Z,10.68
2023-01-18T21:01:54.200Z,10.63
2023-01-18T21:04:23.174Z,10.60
2023-01-18T21:06:52.055Z,10.63
2023-01-18T21:09:22.384Z,10.35
2023-01-18T21:11:51.706Z,10.65
2023-01-18T21:14:20.484Z,9.85
2023-01-18T21:16:49.488Z,11.07
2023-01-18T21:19:18.220Z,15.43
2023-01-18T21:21:47.031Z,18.48
2023-01-18T21:24:15.832Z,23.02
2023-01-18T21:26:45.991Z,22.27
2023-01-18T21:29:14.691Z,19.65
2023-01-18T21:31:43.773Z,16.52
2023-01-18T21:34:12.692Z,14.98
2023-01-18T21:36:41.536Z,14.43
2023-01-18T21:39:11.494Z,12.88
2023-01-18T21:41:57.899Z,12.00
2023-01-18T21:44:45.422Z,12.15
2023-01-18T21:47:17.708Z,12.05
2023-01-18T21:50:17.036Z,11.23
2023-01-18T21:53:06.284Z,12.35
2023-01-18T21:55:37.106Z,11.68
2023-01-18T21:58:23.319Z,11.45
2023-01-18T22:00:53.586Z,11.35
2023-01-18T22:03:22.580Z,11.00
2023-01-18T22:05:51.398Z,11.32
2023-01-18T22:08:20.221Z,11.35
2023-01-18T22:10:49.273Z,11.07
2023-01-18T22:13:18.192Z,11.82
2023-01-18T22:15:47.031Z,11.65
2023-01-18T22:18:17.207Z,11.48
2023-01-18T22:20:46.056Z,10.40
2023-01-18T22:23:14.931Z,10.88
2023-01-18T22:25:43.669Z,10.55
2023-01-18T22:28:12.965Z,9.65
2023-01-18T22:30:41.779Z,9.45
2023-01-18T22:33:10.629Z,9.48
2023-01-18T22:35:40.897Z,10.40
2023-01-18T22:38:11.245Z,10.13
2023-01-18T22:40:39.993Z,9.55
2023-01-18T22:43:08.986Z,10.02
2023-01-18T22:45:37.829Z,9.75
2023-01-18T22:48:07.130Z,11.50
2023-01-18T22:50:35.860Z,10.98
2023-01-18T22:53:06.146Z,10.23
2023-01-18T22:55:35.043Z,11.02
2023-01-18T22:58:04.052Z,11.38
2023-01-18T23:00:33.226Z,11.05
2023-01-18T23:03:02.033Z,11.57
2023-01-18T23:05:31.071Z,11.02
2023-01-18T23:08:00.255Z,11.02
2023-01-18T23:10:30.855Z,11.68
2023-01-18T23:12:59.611Z,9.77
2023-01-18T23:15:45.884Z,12.43
2023-01-18T23:18:15.071Z,13.35
2023-01-18T23:20:43.851Z,11.85
2023-01-18T23:23:12.641Z,12.40
2023-01-18T23:25:42.697Z,13.00
2023-01-18T23:28:11.450Z,11.70
2023-01-18T23:30:40.211Z,12.77
2023-01-18T23:33:09.034Z,12.07
2023-01-18T23:35:37.752Z,11.80
2023-01-18T23:38:06.841Z,12.35
2023-01-18T23:40:53.196Z,11.25
2023-01-18T23:43:41.007Z,11.43
2023-01-18T23:46:27.731Z,11.00
2023-01-18T23:49:14.043Z,13.00
2023-01-18T23:52:00.338Z,11.50
2023-01-18T23:54:29.317Z,11.98
2023-01-18T23:56:58.249Z,11.93
2023-01-18T23:59:28.383Z,11.40
