createdAt,value
2019-03-09T00:01:50.585Z,6.57
2019-03-09T00:04:20.193Z,6.17
2019-03-09T00:06:49.757Z,6.20
2019-03-09T00:09:19.238Z,4.73
2019-03-09T00:11:48.810Z,5.70
2019-03-09T00:14:18.491Z,5.10
2019-03-09T00:16:48.057Z,5.30
2019-03-09T00:19:17.627Z,4.90
2019-03-09T00:21:47.174Z,5.62
2019-03-09T00:24:35.745Z,5.43
2019-03-09T00:27:29.765Z,5.28
2019-03-09T00:30:33.743Z,4.30
2019-03-09T00:33:03.285Z,5.35
2019-03-09T00:35:32.794Z,4.47
2019-03-09T00:38:02.518Z,5.60
2019-03-09T00:40:33.683Z,5.00
2019-03-09T00:43:03.265Z,3.98
2019-03-09T00:45:32.812Z,5.80
2019-03-09T00:48:02.406Z,5.00
2019-03-09T00:50:32.117Z,4.73
2019-03-09T00:55:42.626Z,4.30
2019-03-09T00:58:12.352Z,5.10
2019-03-09T01:00:41.895Z,3.50
2019-03-09T01:03:11.474Z,4.20
2019-03-09T01:08:29.605Z,3.40
2019-03-09T01:10:59.252Z,4.37
2019-03-09T01:13:28.823Z,3.53
2019-03-09T01:15:58.343Z,3.40
2019-03-09T01:18:27.970Z,4.43
2019-03-09T01:20:57.458Z,4.12
2019-03-09T01:23:27.000Z,3.80
2019-03-09T01:25:56.526Z,4.40
2019-03-09T01:28:26.069Z,3.57
2019-03-09T01:30:55.651Z,3.22
2019-03-09T01:33:25.245Z,3.90
2019-03-09T01:35:55.459Z,3.90
2019-03-09T01:38:25.058Z,2.77
2019-03-09T01:40:54.719Z,3.00
2019-03-09T01:43:24.241Z,2.03
2019-03-09T01:45:55.407Z,3.50
2019-03-09T01:48:24.987Z,4.80
2019-03-09T01:50:54.594Z,2.58
2019-03-09T01:53:24.178Z,3.30
2019-03-09T01:55:53.783Z,2.33
2019-03-09T01:58:23.298Z,2.63
2019-03-09T02:00:52.831Z,2.80
2019-03-09T02:03:22.409Z,2.73
2019-03-09T02:05:51.966Z,2.60
2019-03-09T02:08:21.544Z,2.80
2019-03-09T02:10:51.100Z,3.60
2019-03-09T02:13:39.975Z,2.70
2019-03-09T02:16:09.549Z,3.03
2019-03-09T02:18:39.126Z,2.70
2019-03-09T02:21:08.926Z,2.60
2019-03-09T02:23:38.956Z,2.83
2019-03-09T02:26:08.960Z,2.50
2019-03-09T02:28:39.012Z,3.35
2019-03-09T02:31:09.044Z,3.15
2019-03-09T02:33:39.006Z,3.00
2019-03-09T02:36:09.563Z,2.77
2019-03-09T02:41:27.133Z,3.67
2019-03-09T02:43:56.681Z,3.73
2019-03-09T02:46:26.301Z,3.83
2019-03-09T02:48:55.847Z,3.52
2019-03-09T02:51:25.346Z,3.10
2019-03-09T02:53:56.562Z,2.87
2019-03-09T02:56:26.108Z,3.20
2019-03-09T02:58:55.682Z,2.97
2019-03-09T03:01:44.294Z,3.03
2019-03-09T03:04:13.949Z,3.30
2019-03-09T03:06:43.563Z,2.93
2019-03-09T03:09:14.769Z,2.80
2019-03-09T03:11:44.399Z,3.90
2019-03-09T03:14:13.905Z,2.87
2019-03-09T03:16:43.428Z,2.87
2019-03-09T03:19:13.019Z,3.93
2019-03-09T03:21:45.171Z,2.90
2019-03-09T03:24:23.007Z,3.20
2019-03-09T03:26:52.543Z,2.67
2019-03-09T03:29:22.082Z,3.10
2019-03-09T03:31:51.665Z,3.33
2019-03-09T03:34:21.282Z,3.02
2019-03-09T03:36:50.814Z,3.83
2019-03-09T03:39:20.314Z,3.60
2019-03-09T03:41:49.866Z,2.80
2019-03-09T03:44:21.070Z,3.47
2019-03-09T03:46:50.738Z,3.10
2019-03-09T03:49:20.278Z,3.40
2019-03-09T03:51:49.789Z,2.47
2019-03-09T03:54:19.355Z,2.65
2019-03-09T03:56:48.940Z,2.65
2019-03-09T03:59:18.498Z,2.80
2019-03-09T04:01:48.111Z,2.43
2019-03-09T04:04:17.761Z,2.20
2019-03-09T04:06:47.373Z,2.00
2019-03-09T04:09:37.764Z,2.37
2019-03-09T04:15:17.955Z,1.90
2019-03-09T04:17:47.496Z,2.10
2019-03-09T04:20:17.145Z,1.17
2019-03-09T04:22:46.689Z,2.10
2019-03-09T04:25:16.222Z,1.33
2019-03-09T04:27:45.740Z,1.37
2019-03-09T04:30:15.330Z,1.43
2019-03-09T04:35:33.455Z,1.70
2019-03-09T04:38:03.027Z,1.20
2019-03-09T04:40:32.634Z,1.20
2019-03-09T04:43:02.260Z,2.10
2019-03-09T04:45:31.983Z,1.77
2019-03-09T04:48:01.518Z,1.80
2019-03-09T04:50:31.014Z,1.80
2019-03-09T04:53:00.570Z,1.80
2019-03-09T04:55:30.138Z,1.35
2019-03-09T04:58:18.789Z,1.60
2019-03-09T05:00:48.313Z,2.20
2019-03-09T05:03:17.822Z,1.60
2019-03-09T05:05:47.363Z,2.00
2019-03-09T05:08:39.579Z,1.47
2019-03-09T05:11:35.942Z,1.70
2019-03-09T05:14:25.284Z,1.70
2019-03-09T05:16:54.852Z,1.33
2019-03-09T05:19:24.455Z,1.70
2019-03-09T05:21:54.016Z,1.90
2019-03-09T05:24:23.525Z,1.77
2019-03-09T05:26:53.064Z,1.83
2019-03-09T05:29:22.681Z,1.70
2019-03-09T05:31:52.198Z,2.05
2019-03-09T05:34:21.762Z,2.20
2019-03-09T05:36:51.573Z,2.53
2019-03-09T05:39:21.071Z,1.70
2019-03-09T05:41:50.645Z,2.30
2019-03-09T05:44:20.191Z,1.87
2019-03-09T05:46:49.870Z,1.83
2019-03-09T05:49:19.380Z,2.05
2019-03-09T05:52:27.434Z,2.50
2019-03-09T05:54:57.276Z,1.90
2019-03-09T05:57:28.406Z,2.17
2019-03-09T05:59:57.949Z,2.07
2019-03-09T06:02:27.477Z,2.40
2019-03-09T06:07:59.622Z,2.30
2019-03-09T06:10:29.337Z,2.93
2019-03-09T06:12:58.925Z,2.80
2019-03-09T06:15:28.516Z,3.40
2019-03-09T06:17:59.706Z,2.72
2019-03-09T06:20:34.577Z,3.43
2019-03-09T06:23:04.254Z,3.53
2019-03-09T06:25:52.852Z,3.10
2019-03-09T06:28:22.396Z,3.67
2019-03-09T06:30:52.156Z,3.10
2019-03-09T06:33:41.530Z,2.98
2019-03-09T06:36:33.293Z,2.50
2019-03-09T06:39:23.404Z,3.60
2019-03-09T06:42:18.978Z,3.43
2019-03-09T06:44:48.532Z,2.80
2019-03-09T06:47:18.137Z,2.57
2019-03-09T06:49:47.663Z,3.07
2019-03-09T06:52:17.265Z,2.60
2019-03-09T06:54:46.804Z,3.20
2019-03-09T06:57:16.391Z,3.87
2019-03-09T07:02:45.900Z,2.90
2019-03-09T07:05:15.423Z,3.20
2019-03-09T07:07:45.179Z,2.93
2019-03-09T07:10:14.677Z,2.90
2019-03-09T07:12:44.247Z,4.23
2019-03-09T07:15:33.933Z,3.20
2019-03-09T07:18:08.841Z,2.53
2019-03-09T07:20:38.411Z,3.20
2019-03-09T07:23:07.979Z,3.60
2019-03-09T07:25:37.503Z,2.57
2019-03-09T07:28:11.769Z,2.95
2019-03-09T07:30:41.327Z,3.60
2019-03-09T07:33:11.202Z,3.33
2019-03-09T07:35:41.308Z,3.30
2019-03-09T07:38:11.207Z,3.10
2019-03-09T07:40:41.276Z,3.52
2019-03-09T07:43:11.289Z,3.35
2019-03-09T07:45:41.339Z,4.10
2019-03-09T07:48:11.285Z,3.90
2019-03-09T07:50:41.325Z,3.40
2019-03-09T07:53:11.493Z,3.33
2019-03-09T07:55:41.401Z,4.05
2019-03-09T07:58:11.386Z,3.20
2019-03-09T08:00:41.352Z,2.63
2019-03-09T08:03:13.431Z,2.17
2019-03-09T08:06:01.862Z,2.30
2019-03-09T08:08:31.367Z,2.80
2019-03-09T08:11:00.930Z,3.93
2019-03-09T08:13:30.506Z,3.73
2019-03-09T08:16:00.120Z,4.17
2019-03-09T08:18:35.574Z,3.50
2019-03-09T08:21:05.206Z,3.77
2019-03-09T08:23:34.859Z,2.77
2019-03-09T08:29:06.773Z,2.53
2019-03-09T08:31:36.295Z,2.60
2019-03-09T08:34:05.831Z,2.70
2019-03-09T08:36:54.671Z,2.25
2019-03-09T08:39:24.311Z,2.47
2019-03-09T08:41:53.947Z,2.75
2019-03-09T08:44:23.573Z,2.30
2019-03-09T08:50:07.450Z,2.67
2019-03-09T08:52:37.044Z,3.20
2019-03-09T08:55:07.140Z,2.65
2019-03-09T08:57:36.755Z,2.47
2019-03-09T09:00:27.379Z,2.80
2019-03-09T09:03:04.559Z,3.52
2019-03-09T09:05:53.327Z,2.10
2019-03-09T09:08:22.933Z,2.67
2019-03-09T09:10:53.057Z,5.27
2019-03-09T09:13:41.948Z,3.43
2019-03-09T09:16:11.513Z,4.43
2019-03-09T09:18:41.082Z,2.73
2019-03-09T09:21:10.633Z,2.90
2019-03-09T09:23:40.224Z,3.40
2019-03-09T09:26:09.764Z,2.90
2019-03-09T09:28:39.351Z,2.40
2019-03-09T09:31:08.955Z,2.20
2019-03-09T09:33:38.487Z,3.20
2019-03-09T09:39:21.397Z,3.77
2019-03-09T09:44:34.983Z,2.83
2019-03-09T09:47:04.615Z,2.53
2019-03-09T09:49:34.222Z,2.90
2019-03-09T09:52:22.859Z,2.87
2019-03-09T09:54:52.603Z,2.67
2019-03-09T09:57:22.255Z,2.50
2019-03-09T09:59:53.553Z,2.60
2019-03-09T10:02:23.094Z,2.40
2019-03-09T10:04:52.658Z,2.43
2019-03-09T10:07:41.461Z,2.43
2019-03-09T10:10:13.279Z,2.10
2019-03-09T10:12:42.843Z,2.77
2019-03-09T10:15:15.748Z,2.45
2019-03-09T10:17:45.316Z,2.67
2019-03-09T10:20:14.921Z,2.43
2019-03-09T10:22:44.482Z,2.57
2019-03-09T10:25:34.882Z,2.60
2019-03-09T10:28:04.437Z,2.98
2019-03-09T10:30:34.043Z,2.30
2019-03-09T10:33:03.627Z,3.53
2019-03-09T10:35:58.079Z,2.60
2019-03-09T10:38:29.221Z,3.57
2019-03-09T10:41:00.459Z,3.33
2019-03-09T10:43:35.330Z,3.00
2019-03-09T10:46:04.963Z,3.70
2019-03-09T10:48:34.488Z,2.90
2019-03-09T10:51:16.081Z,4.47
2019-03-09T10:53:45.611Z,3.03
2019-03-09T10:56:15.288Z,3.60
2019-03-09T10:58:44.842Z,4.03
2019-03-09T11:01:14.486Z,3.10
2019-03-09T11:03:44.125Z,2.90
2019-03-09T11:06:13.777Z,3.00
2019-03-09T11:08:43.297Z,4.20
2019-03-09T11:11:12.853Z,4.30
2019-03-09T11:13:51.416Z,4.90
2019-03-09T11:16:20.796Z,3.00
2019-03-09T11:18:50.335Z,3.20
2019-03-09T11:21:19.908Z,4.20
2019-03-09T11:23:49.526Z,3.03
2019-03-09T11:26:19.141Z,4.53
2019-03-09T11:28:48.645Z,3.77
2019-03-09T11:31:18.202Z,3.70
2019-03-09T11:33:47.740Z,3.60
2019-03-09T11:36:17.731Z,3.70
2019-03-09T11:38:47.354Z,3.73
2019-03-09T11:41:19.292Z,3.57
2019-03-09T11:43:53.956Z,3.30
2019-03-09T11:49:17.462Z,3.20
2019-03-09T11:51:47.129Z,3.83
2019-03-09T11:54:16.710Z,3.57
2019-03-09T11:56:46.300Z,3.80
2019-03-09T11:59:15.824Z,4.40
2019-03-09T12:01:45.427Z,4.03
2019-03-09T12:07:15.187Z,2.80
2019-03-09T12:09:45.730Z,3.50
2019-03-09T12:12:15.369Z,3.17
2019-03-09T12:14:44.925Z,4.20
2019-03-09T12:17:14.468Z,3.77
2019-03-09T12:19:45.664Z,4.50
2019-03-09T12:22:15.178Z,3.83
2019-03-09T12:27:46.539Z,4.00
2019-03-09T12:30:16.695Z,3.80
2019-03-09T12:32:46.388Z,3.30
2019-03-09T12:35:16.152Z,2.93
2019-03-09T12:37:45.809Z,3.73
2019-03-09T12:40:27.648Z,4.00
2019-03-09T12:42:57.222Z,5.50
2019-03-09T12:45:26.925Z,3.33
2019-03-09T12:47:56.498Z,3.93
2019-03-09T12:50:26.220Z,3.37
2019-03-09T12:55:46.169Z,3.90
2019-03-09T12:58:15.768Z,3.97
2019-03-09T13:00:52.862Z,4.87
2019-03-09T13:03:22.385Z,5.17
2019-03-09T13:05:52.034Z,4.53
2019-03-09T13:08:23.462Z,4.60
2019-03-09T13:11:11.980Z,5.27
2019-03-09T13:13:41.522Z,4.30
2019-03-09T13:16:11.061Z,4.77
2019-03-09T13:18:40.666Z,4.57
2019-03-09T13:21:10.229Z,4.15
2019-03-09T13:23:39.761Z,4.83
2019-03-09T13:26:09.403Z,5.20
2019-03-09T13:28:38.958Z,3.83
2019-03-09T13:31:08.490Z,4.80
2019-03-09T13:33:38.154Z,3.65
2019-03-09T13:36:27.810Z,4.30
2019-03-09T13:38:57.365Z,3.80
2019-03-09T13:41:27.009Z,4.60
2019-03-09T13:43:56.566Z,3.95
2019-03-09T13:46:26.158Z,4.70
2019-03-09T13:48:55.847Z,4.00
2019-03-09T13:51:25.494Z,4.47
2019-03-09T13:53:55.041Z,5.17
2019-03-09T13:59:05.336Z,4.13
2019-03-09T14:01:34.919Z,4.43
2019-03-09T14:04:04.529Z,5.30
2019-03-09T14:06:34.157Z,4.63
2019-03-09T14:09:04.682Z,3.75
2019-03-09T14:11:35.865Z,3.13
2019-03-09T14:14:05.517Z,3.57
2019-03-09T14:16:35.114Z,4.60
2019-03-09T14:19:04.681Z,3.05
2019-03-09T14:21:34.271Z,3.20
2019-03-09T14:24:03.809Z,3.63
2019-03-09T14:26:33.359Z,4.03
2019-03-09T14:29:02.879Z,3.80
2019-03-09T14:31:32.501Z,3.10
2019-03-09T14:37:04.682Z,3.23
2019-03-09T14:42:16.715Z,2.58
2019-03-09T14:44:46.712Z,2.90
2019-03-09T14:47:16.883Z,2.52
2019-03-09T14:49:47.201Z,2.25
2019-03-09T14:52:16.875Z,2.20
2019-03-09T14:54:46.806Z,3.10
2019-03-09T14:57:16.702Z,1.97
2019-03-09T14:59:46.889Z,1.97
2019-03-09T15:02:16.779Z,2.60
2019-03-09T15:04:46.908Z,2.42
2019-03-09T15:07:16.681Z,2.80
2019-03-09T15:09:46.753Z,3.27
2019-03-09T15:12:35.436Z,3.03
2019-03-09T15:18:38.901Z,2.83
2019-03-09T15:21:08.493Z,3.60
2019-03-09T15:23:38.047Z,3.90
2019-03-09T15:29:09.595Z,3.40
2019-03-09T15:31:39.138Z,4.13
2019-03-09T15:34:08.732Z,3.50
2019-03-09T15:36:57.783Z,3.70
2019-03-09T15:39:27.283Z,3.00
2019-03-09T15:41:56.861Z,3.60
2019-03-09T15:44:26.500Z,4.50
2019-03-09T15:46:56.053Z,5.80
2019-03-09T15:49:25.558Z,3.83
2019-03-09T15:51:55.184Z,3.63
2019-03-09T15:54:24.781Z,3.83
2019-03-09T15:56:54.354Z,3.80
2019-03-09T15:59:23.934Z,4.00
2019-03-09T16:01:53.567Z,3.10
2019-03-09T16:04:24.753Z,3.10
2019-03-09T16:07:13.505Z,3.73
2019-03-09T16:09:43.015Z,3.20
2019-03-09T16:12:12.625Z,3.03
2019-03-09T16:14:42.243Z,1.97
2019-03-09T16:17:13.468Z,2.37
2019-03-09T16:23:04.929Z,3.73
2019-03-09T16:25:34.482Z,2.33
2019-03-09T16:28:16.587Z,2.65
2019-03-09T16:30:46.188Z,1.90
2019-03-09T16:33:15.744Z,2.40
2019-03-09T16:35:45.328Z,2.23
2019-03-09T16:38:14.886Z,2.40
2019-03-09T16:40:44.455Z,1.80
2019-03-09T16:43:14.042Z,3.50
2019-03-09T16:48:32.149Z,1.90
2019-03-09T16:53:42.782Z,1.83
2019-03-09T16:58:53.490Z,1.30
2019-03-09T17:01:23.178Z,1.60
2019-03-09T17:03:52.790Z,2.10
2019-03-09T17:06:22.374Z,2.02
2019-03-09T17:08:52.015Z,1.73
2019-03-09T17:11:21.521Z,1.27
2019-03-09T17:13:51.034Z,1.40
2019-03-09T17:16:20.577Z,2.10
2019-03-09T17:18:50.246Z,1.73
2019-03-09T17:21:19.964Z,1.40
2019-03-09T17:23:49.533Z,1.60
2019-03-09T17:26:19.140Z,1.63
2019-03-09T17:28:48.691Z,1.50
2019-03-09T17:31:18.258Z,1.27
2019-03-09T17:34:06.910Z,1.23
2019-03-09T17:36:36.737Z,1.87
2019-03-09T17:41:47.643Z,1.30
2019-03-09T17:44:17.321Z,1.53
2019-03-09T17:46:47.010Z,1.50
2019-03-09T17:49:16.627Z,1.30
2019-03-09T17:51:46.188Z,1.30
2019-03-09T17:54:15.759Z,0.88
2019-03-09T17:56:45.385Z,1.00
2019-03-09T17:59:14.917Z,1.60
2019-03-09T18:01:44.463Z,1.73
2019-03-09T18:04:14.042Z,1.60
2019-03-09T18:06:43.593Z,1.27
2019-03-09T18:09:13.185Z,1.47
2019-03-09T18:11:42.730Z,1.47
2019-03-09T18:14:12.350Z,2.57
2019-03-09T18:16:52.281Z,1.43
2019-03-09T18:19:30.883Z,1.27
2019-03-09T18:22:00.442Z,1.00
2019-03-09T18:24:35.105Z,1.00
2019-03-09T18:30:18.281Z,1.40
2019-03-09T18:32:47.884Z,1.37
2019-03-09T18:35:36.652Z,1.00
2019-03-09T18:40:49.572Z,1.12
2019-03-09T18:43:24.266Z,0.95
2019-03-09T18:46:14.007Z,1.50
2019-03-09T18:48:53.575Z,0.87
2019-03-09T18:51:23.435Z,1.30
2019-03-09T18:53:53.056Z,0.80
2019-03-09T18:56:22.615Z,0.80
2019-03-09T18:59:11.226Z,1.13
2019-03-09T19:01:40.801Z,1.00
2019-03-09T19:04:10.438Z,1.70
2019-03-09T19:06:39.944Z,2.95
2019-03-09T19:09:14.982Z,0.95
2019-03-09T19:11:44.593Z,1.42
2019-03-09T19:14:14.432Z,1.50
2019-03-09T19:16:44.081Z,2.90
2019-03-09T19:19:13.691Z,1.30
2019-03-09T19:21:43.197Z,1.10
2019-03-09T19:24:12.921Z,1.90
2019-03-09T19:26:42.440Z,1.90
2019-03-09T19:29:12.110Z,1.63
2019-03-09T19:31:41.668Z,2.80
2019-03-09T19:34:11.354Z,2.07
2019-03-09T19:36:40.856Z,2.27
2019-03-09T19:39:10.425Z,1.60
2019-03-09T19:41:40.105Z,1.90
2019-03-09T19:44:09.657Z,1.40
2019-03-09T19:46:40.777Z,1.60
2019-03-09T19:49:10.344Z,1.50
2019-03-09T19:51:39.848Z,1.42
2019-03-09T19:54:09.420Z,1.70
2019-03-09T19:56:38.979Z,1.40
2019-03-09T19:59:08.687Z,3.27
2019-03-09T20:01:38.275Z,1.40
2019-03-09T20:04:08.008Z,1.43
2019-03-09T20:06:37.520Z,2.17
2019-03-09T20:12:20.801Z,2.75
2019-03-09T20:15:11.648Z,1.97
2019-03-09T20:17:41.152Z,2.03
2019-03-09T20:20:11.096Z,2.00
2019-03-09T20:22:40.716Z,2.10
2019-03-09T20:25:10.321Z,1.90
2019-03-09T20:27:39.962Z,3.03
2019-03-09T20:30:10.042Z,2.90
2019-03-09T20:32:39.749Z,2.70
2019-03-09T20:35:09.347Z,3.37
2019-03-09T20:37:40.589Z,2.60
2019-03-09T20:40:10.584Z,3.07
2019-03-09T20:42:40.165Z,1.75
2019-03-09T20:45:30.628Z,2.90
2019-03-09T20:51:00.269Z,1.87
2019-03-09T20:53:35.675Z,2.47
2019-03-09T20:56:05.265Z,2.43
2019-03-09T20:58:34.832Z,1.40
2019-03-09T21:01:04.429Z,2.67
2019-03-09T21:03:33.940Z,2.60
2019-03-09T21:06:09.566Z,2.13
2019-03-09T21:08:39.090Z,1.90
2019-03-09T21:11:08.617Z,2.03
2019-03-09T21:13:38.167Z,1.70
2019-03-09T21:16:07.802Z,2.63
2019-03-09T21:18:37.301Z,1.63
2019-03-09T21:21:06.857Z,2.50
2019-03-09T21:23:55.425Z,1.77
2019-03-09T21:26:25.009Z,1.37
2019-03-09T21:28:54.583Z,1.40
2019-03-09T21:31:25.143Z,1.60
2019-03-09T21:33:54.718Z,2.70
2019-03-09T21:36:24.286Z,2.60
2019-03-09T21:38:53.807Z,1.73
2019-03-09T21:41:23.407Z,1.93
2019-03-09T21:43:52.933Z,2.90
2019-03-09T21:46:22.495Z,2.23
2019-03-09T21:48:52.078Z,2.50
2019-03-09T21:51:26.854Z,1.93
2019-03-09T21:53:56.604Z,1.27
2019-03-09T21:56:26.144Z,1.40
2019-03-09T21:59:15.011Z,1.23
2019-03-09T22:01:44.600Z,1.20
2019-03-09T22:04:14.171Z,1.33
2019-03-09T22:06:43.730Z,1.40
2019-03-09T22:09:13.276Z,1.40
2019-03-09T22:11:42.906Z,1.35
2019-03-09T22:14:12.443Z,1.10
2019-03-09T22:16:42.005Z,1.67
2019-03-09T22:19:30.761Z,1.30
2019-03-09T22:22:00.302Z,1.77
2019-03-09T22:24:31.475Z,2.40
2019-03-09T22:27:20.047Z,1.90
2019-03-09T22:29:49.548Z,1.73
2019-03-09T22:32:19.669Z,1.10
2019-03-09T22:35:10.983Z,1.27
2019-03-09T22:37:40.582Z,1.57
2019-03-09T22:40:12.045Z,1.87
2019-03-09T22:42:41.540Z,1.73
2019-03-09T22:45:11.490Z,1.40
2019-03-09T22:47:41.064Z,1.80
2019-03-09T22:50:12.239Z,1.70
2019-03-09T22:52:41.856Z,2.00
2019-03-09T22:55:11.587Z,1.77
2019-03-09T22:57:41.125Z,1.23
2019-03-09T23:00:13.143Z,1.30
2019-03-09T23:02:44.996Z,1.90
2019-03-09T23:05:34.724Z,2.30
2019-03-09T23:08:04.355Z,3.50
2019-03-09T23:10:33.969Z,3.20
2019-03-09T23:13:15.776Z,2.80
2019-03-09T23:15:45.349Z,2.10
2019-03-09T23:18:14.998Z,2.20
2019-03-09T23:20:44.639Z,2.83
2019-03-09T23:23:14.121Z,2.47
2019-03-09T23:25:43.774Z,3.47
2019-03-09T23:28:13.334Z,3.20
2019-03-09T23:30:43.001Z,2.43
2019-03-09T23:33:12.515Z,2.03
2019-03-09T23:35:42.150Z,2.50
2019-03-09T23:38:11.774Z,3.03
2019-03-09T23:41:00.430Z,3.53
2019-03-09T23:43:29.967Z,3.27
2019-03-09T23:45:59.609Z,2.77
2019-03-09T23:48:29.163Z,3.13
2019-03-09T23:50:58.737Z,2.03
2019-03-09T23:53:28.343Z,2.50
2019-03-09T23:55:59.505Z,2.00
2019-03-09T23:58:29.126Z,2.30
