createdAt,value
2018-04-14T00:00:31.579Z,13.00
2018-04-14T00:02:59.714Z,12.90
2018-04-14T00:05:27.978Z,12.90
2018-04-14T00:07:56.397Z,13.00
2018-04-14T00:10:24.746Z,13.00
2018-04-14T00:12:53.118Z,12.90
2018-04-14T00:15:21.394Z,12.90
2018-04-14T00:17:49.508Z,12.80
2018-04-14T00:20:17.613Z,12.70
2018-04-14T00:22:45.898Z,12.70
2018-04-14T00:25:14.093Z,12.70
2018-04-14T00:27:42.460Z,12.60
2018-04-14T00:30:10.830Z,12.50
2018-04-14T00:32:39.107Z,12.60
2018-04-14T00:35:07.268Z,12.60
2018-04-14T00:37:35.364Z,12.50
2018-04-14T00:40:03.455Z,12.50
2018-04-14T00:42:31.571Z,12.40
2018-04-14T00:44:59.881Z,12.50
2018-04-14T00:47:27.985Z,12.50
2018-04-14T00:49:56.326Z,12.50
2018-04-14T00:52:24.441Z,12.60
2018-04-14T00:54:52.694Z,12.50
2018-04-14T00:57:20.837Z,12.40
2018-04-14T00:59:49.143Z,12.50
2018-04-14T01:02:17.239Z,12.30
2018-04-14T01:04:45.356Z,12.40
2018-04-14T01:07:13.752Z,12.30
2018-04-14T01:09:42.145Z,12.40
2018-04-14T01:12:10.380Z,12.40
2018-04-14T01:14:38.628Z,12.30
2018-04-14T01:17:06.921Z,12.10
2018-04-14T01:19:35.059Z,12.20
2018-04-14T01:22:03.265Z,12.10
2018-04-14T01:24:31.372Z,12.20
2018-04-14T01:26:59.487Z,12.10
2018-04-14T01:29:27.612Z,12.20
2018-04-14T01:31:56.043Z,12.10
2018-04-14T01:34:24.139Z,12.00
2018-04-14T01:36:52.443Z,12.00
2018-04-14T01:39:20.535Z,12.10
2018-04-14T01:41:48.638Z,12.10
2018-04-14T01:44:16.906Z,12.10
2018-04-14T01:46:45.000Z,12.10
2018-04-14T01:49:13.419Z,12.20
2018-04-14T01:51:41.706Z,12.10
2018-04-14T01:54:09.865Z,12.00
2018-04-14T01:56:38.249Z,12.00
2018-04-14T01:59:06.613Z,12.00
2018-04-14T02:01:35.018Z,12.10
2018-04-14T02:04:03.217Z,11.90
2018-04-14T02:06:31.346Z,12.00
2018-04-14T02:08:59.508Z,11.90
2018-04-14T02:11:27.612Z,12.00
2018-04-14T02:13:55.719Z,12.00
2018-04-14T02:16:24.034Z,11.90
2018-04-14T02:18:52.339Z,11.90
2018-04-14T02:21:20.453Z,12.00
2018-04-14T02:23:48.866Z,11.90
2018-04-14T02:26:16.978Z,11.90
2018-04-14T02:28:45.161Z,11.90
2018-04-14T02:31:13.414Z,11.90
2018-04-14T02:33:41.733Z,11.80
2018-04-14T02:36:09.901Z,11.80
2018-04-14T02:38:38.118Z,11.90
2018-04-14T02:41:06.310Z,11.80
2018-04-14T02:43:34.577Z,11.90
2018-04-14T02:46:02.764Z,11.90
2018-04-14T02:48:31.005Z,11.90
2018-04-14T02:50:59.256Z,11.80
2018-04-14T02:53:27.341Z,11.80
2018-04-14T02:55:55.638Z,11.80
2018-04-14T02:58:23.914Z,11.70
2018-04-14T03:00:52.066Z,11.70
2018-04-14T03:03:20.347Z,11.80
2018-04-14T03:05:48.459Z,11.80
2018-04-14T03:08:16.545Z,11.80
2018-04-14T03:10:44.658Z,11.80
2018-04-14T03:13:13.042Z,11.90
2018-04-14T03:15:41.321Z,11.80
2018-04-14T03:18:09.526Z,11.80
2018-04-14T03:20:37.895Z,11.90
2018-04-14T03:23:06.258Z,11.90
2018-04-14T03:25:34.428Z,11.80
2018-04-14T03:28:02.758Z,11.80
2018-04-14T03:30:31.093Z,11.80
2018-04-14T03:32:59.426Z,11.80
2018-04-14T03:35:27.592Z,11.80
2018-04-14T03:37:55.833Z,11.80
2018-04-14T03:40:23.943Z,11.80
2018-04-14T03:42:52.037Z,11.70
2018-04-14T03:45:20.320Z,11.80
2018-04-14T03:47:48.441Z,11.80
2018-04-14T03:50:16.577Z,11.90
2018-04-14T03:52:44.967Z,11.90
2018-04-14T03:55:13.316Z,11.90
2018-04-14T03:57:41.655Z,11.90
2018-04-14T04:00:10.041Z,11.90
2018-04-14T04:02:38.125Z,11.90
2018-04-14T04:05:06.515Z,11.90
2018-04-14T04:07:35.459Z,11.90
2018-04-14T04:10:03.601Z,11.90
2018-04-14T04:12:31.990Z,11.90
2018-04-14T04:15:00.085Z,11.90
2018-04-14T04:17:28.440Z,12.00
2018-04-14T04:20:08.428Z,12.00
2018-04-14T04:22:48.509Z,11.90
2018-04-14T04:28:15.225Z,12.00
2018-04-14T04:30:43.455Z,12.00
2018-04-14T04:33:11.598Z,11.90
2018-04-14T04:35:40.190Z,12.00
2018-04-14T04:38:08.299Z,11.90
2018-04-14T04:40:36.564Z,11.90
2018-04-14T04:43:05.353Z,11.80
2018-04-14T04:45:33.817Z,11.70
2018-04-14T04:48:02.131Z,11.70
2018-04-14T04:50:30.329Z,11.70
2018-04-14T04:52:58.650Z,11.70
2018-04-14T04:55:27.035Z,11.70
2018-04-14T04:57:55.422Z,11.70
2018-04-14T05:00:23.600Z,11.70
2018-04-14T05:02:51.789Z,11.60
2018-04-14T05:05:20.201Z,11.60
2018-04-14T05:07:48.330Z,11.60
2018-04-14T05:10:16.603Z,11.60
2018-04-14T05:12:44.778Z,11.60
2018-04-14T05:15:12.980Z,11.50
2018-04-14T05:17:41.140Z,11.60
2018-04-14T05:20:09.260Z,11.70
2018-04-14T05:22:37.708Z,11.60
2018-04-14T05:25:06.028Z,11.70
2018-04-14T05:27:34.540Z,11.70
2018-04-14T05:30:02.890Z,11.60
2018-04-14T05:32:31.209Z,11.60
2018-04-14T05:34:59.605Z,11.60
2018-04-14T05:37:27.964Z,11.60
2018-04-14T05:39:56.214Z,11.60
2018-04-14T05:42:24.440Z,11.60
2018-04-14T05:44:52.991Z,11.70
2018-04-14T05:47:21.136Z,11.50
2018-04-14T05:49:49.313Z,11.60
2018-04-14T05:52:17.775Z,11.60
2018-04-14T05:54:45.957Z,11.60
2018-04-14T05:57:14.464Z,11.60
2018-04-14T05:59:42.774Z,11.70
2018-04-14T06:02:11.766Z,11.70
2018-04-14T06:04:40.155Z,11.80
2018-04-14T06:07:08.321Z,11.70
2018-04-14T06:09:36.571Z,11.70
2018-04-14T06:12:05.017Z,11.70
2018-04-14T06:14:33.160Z,11.80
2018-04-14T06:17:01.320Z,11.80
2018-04-14T06:19:29.647Z,11.80
2018-04-14T06:21:57.946Z,11.80
2018-04-14T06:24:26.316Z,11.90
2018-04-14T06:26:54.666Z,11.90
2018-04-14T06:29:22.990Z,11.90
2018-04-14T06:31:51.471Z,11.90
2018-04-14T06:34:19.768Z,12.00
2018-04-14T06:36:48.018Z,11.90
2018-04-14T06:39:16.257Z,12.00
2018-04-14T06:41:44.592Z,12.00
2018-04-14T06:44:13.029Z,12.00
2018-04-14T06:46:41.633Z,12.00
2018-04-14T06:49:09.836Z,12.00
2018-04-14T06:51:38.111Z,12.00
2018-04-14T06:54:06.456Z,11.90
2018-04-14T06:56:34.789Z,12.00
2018-04-14T06:59:03.363Z,11.90
2018-04-14T07:01:31.699Z,11.90
2018-04-14T07:04:00.160Z,11.80
2018-04-14T07:06:28.475Z,11.90
2018-04-14T07:08:56.594Z,11.90
2018-04-14T07:11:25.290Z,11.90
2018-04-14T07:13:53.985Z,12.00
2018-04-14T07:16:22.532Z,12.00
2018-04-14T07:18:50.654Z,12.00
2018-04-14T07:21:19.014Z,11.90
2018-04-14T07:23:47.743Z,12.00
2018-04-14T07:26:16.032Z,12.10
2018-04-14T07:28:44.530Z,12.10
2018-04-14T07:31:12.956Z,12.10
2018-04-14T07:33:41.355Z,12.10
2018-04-14T07:36:09.751Z,12.10
2018-04-14T07:38:37.970Z,12.10
2018-04-14T07:41:06.418Z,12.10
2018-04-14T07:43:34.690Z,12.20
2018-04-14T07:46:03.032Z,12.40
2018-04-14T07:48:31.478Z,12.60
2018-04-14T07:51:00.262Z,12.60
2018-04-14T07:53:28.431Z,12.70
2018-04-14T07:55:57.146Z,12.70
2018-04-14T07:58:25.445Z,12.70
2018-04-14T08:00:53.607Z,12.90
2018-04-14T08:03:21.840Z,12.80
2018-04-14T08:05:50.270Z,13.00
2018-04-14T08:08:18.358Z,13.00
2018-04-14T08:10:46.761Z,12.90
2018-04-14T08:13:15.198Z,12.90
2018-04-14T08:15:43.344Z,12.80
2018-04-14T08:18:11.504Z,12.80
2018-04-14T08:20:39.734Z,12.90
2018-04-14T08:23:08.135Z,13.00
2018-04-14T08:25:36.269Z,13.10
2018-04-14T08:28:04.786Z,13.20
2018-04-14T08:30:33.242Z,13.20
2018-04-14T08:33:01.625Z,13.30
2018-04-14T08:35:30.202Z,13.40
2018-04-14T08:37:58.550Z,13.60
2018-04-14T08:40:27.127Z,13.60
2018-04-14T08:42:55.749Z,13.50
2018-04-14T08:45:24.205Z,13.60
2018-04-14T08:47:52.441Z,13.40
2018-04-14T08:50:20.664Z,13.40
2018-04-14T08:52:48.761Z,13.60
2018-04-14T08:55:17.135Z,13.60
2018-04-14T08:57:45.646Z,13.60
2018-04-14T09:00:13.802Z,13.80
2018-04-14T09:02:42.187Z,13.90
2018-04-14T09:05:10.637Z,14.00
2018-04-14T09:07:38.762Z,14.00
2018-04-14T09:10:07.293Z,14.10
2018-04-14T09:12:35.464Z,14.10
2018-04-14T09:15:05.395Z,14.00
2018-04-14T09:17:33.593Z,14.00
2018-04-14T09:20:01.752Z,14.10
2018-04-14T09:22:30.587Z,13.90
2018-04-14T09:24:58.833Z,14.00
2018-04-14T09:27:27.195Z,13.90
2018-04-14T09:29:55.611Z,13.90
2018-04-14T09:32:23.851Z,14.00
2018-04-14T09:34:53.120Z,13.90
2018-04-14T09:37:21.297Z,13.90
2018-04-14T09:39:50.506Z,13.70
2018-04-14T09:42:18.641Z,13.80
2018-04-14T09:44:47.088Z,13.90
2018-04-14T09:47:15.731Z,13.90
2018-04-14T09:49:44.043Z,14.10
2018-04-14T09:52:12.390Z,14.10
2018-04-14T09:54:40.626Z,14.10
2018-04-14T09:57:08.735Z,14.10
2018-04-14T09:59:37.046Z,14.00
2018-04-14T10:02:05.371Z,13.90
2018-04-14T10:04:33.485Z,14.10
2018-04-14T10:07:01.778Z,14.10
2018-04-14T10:09:30.406Z,14.00
2018-04-14T10:11:59.210Z,14.10
2018-04-14T10:14:27.402Z,14.20
2018-04-14T10:16:55.582Z,14.40
2018-04-14T10:19:23.944Z,14.50
2018-04-14T10:21:52.194Z,14.30
2018-04-14T10:24:20.787Z,14.30
2018-04-14T10:26:49.181Z,14.30
2018-04-14T10:29:17.790Z,14.50
2018-04-14T10:31:46.536Z,14.60
2018-04-14T10:34:15.375Z,14.60
2018-04-14T10:36:43.548Z,14.70
2018-04-14T10:39:11.922Z,14.50
2018-04-14T10:41:40.557Z,14.50
2018-04-14T10:44:08.720Z,14.80
2018-04-14T10:46:36.938Z,14.70
2018-04-14T10:49:05.484Z,14.60
2018-04-14T10:51:33.674Z,14.90
2018-04-14T10:54:01.901Z,15.00
2018-04-14T10:56:30.524Z,14.90
2018-04-14T10:58:58.637Z,14.80
2018-04-14T11:01:26.777Z,14.80
2018-04-14T11:03:55.396Z,15.00
2018-04-14T11:06:23.546Z,15.20
2018-04-14T11:08:51.645Z,14.90
2018-04-14T11:11:20.235Z,15.00
2018-04-14T11:13:48.461Z,15.00
2018-04-14T11:16:16.794Z,14.90
2018-04-14T11:18:45.308Z,14.90
2018-04-14T11:21:13.431Z,15.20
2018-04-14T11:23:42.222Z,15.20
2018-04-14T11:26:10.826Z,15.20
2018-04-14T11:28:38.950Z,15.30
2018-04-14T11:31:07.305Z,15.20
2018-04-14T11:33:35.681Z,15.20
2018-04-14T11:36:03.981Z,15.30
2018-04-14T11:38:32.439Z,15.30
2018-04-14T11:41:00.829Z,15.30
2018-04-14T11:43:29.169Z,15.20
2018-04-14T11:45:57.765Z,15.10
2018-04-14T11:48:25.884Z,15.00
2018-04-14T11:50:54.303Z,15.40
2018-04-14T11:53:22.915Z,15.50
2018-04-14T11:55:51.648Z,15.40
2018-04-14T11:58:19.932Z,15.60
2018-04-14T12:00:48.144Z,15.80
2018-04-14T12:03:16.535Z,16.20
2018-04-14T12:05:44.914Z,15.90
2018-04-14T12:08:13.152Z,15.90
2018-04-14T12:10:41.347Z,15.90
2018-04-14T12:13:09.777Z,16.30
2018-04-14T12:15:37.914Z,16.30
2018-04-14T12:18:06.429Z,16.50
2018-04-14T12:20:34.889Z,16.40
2018-04-14T12:23:03.283Z,16.60
2018-04-14T12:25:31.459Z,16.70
2018-04-14T12:27:59.752Z,16.80
2018-04-14T12:30:28.411Z,17.00
2018-04-14T12:32:56.611Z,16.80
2018-04-14T12:35:25.040Z,16.80
2018-04-14T12:37:59.978Z,16.80
2018-04-14T12:40:28.363Z,16.60
2018-04-14T12:42:56.688Z,17.00
2018-04-14T12:45:25.318Z,17.00
2018-04-14T12:47:53.586Z,17.00
2018-04-14T12:50:22.190Z,17.30
2018-04-14T12:52:50.852Z,17.40
2018-04-14T12:55:19.673Z,17.50
2018-04-14T12:57:48.280Z,17.40
2018-04-14T13:00:16.755Z,17.60
2018-04-14T13:02:45.470Z,17.50
2018-04-14T13:05:13.772Z,17.70
2018-04-14T13:07:41.992Z,17.30
2018-04-14T13:10:10.625Z,17.40
2018-04-14T13:12:39.262Z,17.00
2018-04-14T13:15:07.664Z,17.10
2018-04-14T13:17:35.756Z,17.20
2018-04-14T13:20:03.930Z,17.30
2018-04-14T13:22:32.308Z,17.30
2018-04-14T13:25:00.790Z,17.40
2018-04-14T13:27:29.251Z,17.60
2018-04-14T13:29:57.420Z,17.70
2018-04-14T13:32:25.653Z,18.00
2018-04-14T13:34:58.119Z,18.10
2018-04-14T13:37:26.430Z,18.10
2018-04-14T13:39:54.738Z,17.70
2018-04-14T13:42:23.327Z,17.80
2018-04-14T13:44:51.467Z,17.70
2018-04-14T13:47:19.821Z,17.90
2018-04-14T13:49:48.070Z,18.10
2018-04-14T13:52:16.180Z,18.20
2018-04-14T13:54:44.673Z,18.30
2018-04-14T13:57:13.188Z,18.10
2018-04-14T13:59:41.562Z,18.30
2018-04-14T14:02:09.798Z,18.10
2018-04-14T14:04:38.464Z,18.20
2018-04-14T14:07:06.843Z,18.40
2018-04-14T14:09:35.341Z,18.50
2018-04-14T14:12:03.825Z,18.30
2018-04-14T14:14:32.339Z,18.50
2018-04-14T14:17:00.818Z,18.40
2018-04-14T14:19:29.164Z,18.50
2018-04-14T14:21:57.428Z,18.50
2018-04-14T14:24:25.673Z,18.40
2018-04-14T14:26:54.719Z,18.50
2018-04-14T14:29:22.957Z,18.50
2018-04-14T14:31:51.376Z,18.60
2018-04-14T14:34:19.923Z,18.50
2018-04-14T14:36:48.193Z,18.60
2018-04-14T14:39:16.301Z,18.80
2018-04-14T14:41:44.408Z,18.90
2018-04-14T14:44:12.942Z,18.80
2018-04-14T14:46:41.130Z,18.80
2018-04-14T14:49:09.399Z,18.80
2018-04-14T14:51:37.785Z,18.60
2018-04-14T14:54:05.934Z,18.70
2018-04-14T14:56:34.283Z,18.70
2018-04-14T14:59:02.437Z,18.60
2018-04-14T15:01:31.056Z,18.60
2018-04-14T15:03:59.162Z,18.60
2018-04-14T15:06:27.356Z,18.60
2018-04-14T15:08:55.998Z,18.20
2018-04-14T15:11:24.293Z,18.20
2018-04-14T15:13:52.417Z,18.30
2018-04-14T15:16:20.714Z,18.30
2018-04-14T15:18:48.904Z,18.30
2018-04-14T15:21:17.356Z,18.10
2018-04-14T15:23:45.740Z,18.20
2018-04-14T15:26:14.125Z,18.20
2018-04-14T15:28:42.429Z,18.00
2018-04-14T15:31:10.926Z,18.00
2018-04-14T15:33:38.987Z,18.00
2018-04-14T15:36:07.351Z,18.00
2018-04-14T15:38:35.598Z,18.00
2018-04-14T15:41:03.988Z,17.90
2018-04-14T15:43:32.457Z,17.90
2018-04-14T15:46:00.641Z,17.80
2018-04-14T15:48:28.997Z,17.90
2018-04-14T15:50:57.370Z,17.90
2018-04-14T15:53:25.635Z,17.90
2018-04-14T15:55:54.283Z,17.90
2018-04-14T15:58:22.625Z,17.80
2018-04-14T16:00:50.805Z,17.80
2018-04-14T16:03:18.913Z,17.70
2018-04-14T16:05:47.301Z,17.70
2018-04-14T16:08:15.602Z,17.70
2018-04-14T16:10:43.950Z,17.80
2018-04-14T16:13:12.383Z,17.70
2018-04-14T16:15:40.776Z,17.70
2018-04-14T16:18:08.907Z,17.60
2018-04-14T16:20:37.240Z,17.60
2018-04-14T16:23:05.560Z,17.60
2018-04-14T16:25:34.207Z,17.50
2018-04-14T16:28:02.875Z,17.40
2018-04-14T16:30:31.439Z,17.50
2018-04-14T16:32:59.759Z,17.40
2018-04-14T16:35:28.259Z,17.40
2018-04-14T16:37:56.388Z,17.40
2018-04-14T16:40:24.901Z,17.40
2018-04-14T16:42:53.297Z,17.30
2018-04-14T16:45:21.661Z,17.20
2018-04-14T16:47:50.117Z,17.20
2018-04-14T16:53:04.090Z,17.00
2018-04-14T16:55:32.496Z,16.90
2018-04-14T16:58:01.469Z,16.70
2018-04-14T17:00:29.740Z,16.80
2018-04-14T17:02:58.057Z,16.60
2018-04-14T17:05:26.280Z,16.60
2018-04-14T17:07:54.410Z,16.50
2018-04-14T17:10:23.174Z,16.40
2018-04-14T17:12:51.295Z,16.30
2018-04-14T17:15:19.675Z,16.30
2018-04-14T17:17:48.198Z,16.20
2018-04-14T17:20:16.347Z,16.10
2018-04-14T17:22:44.789Z,16.00
2018-04-14T17:25:13.296Z,15.90
2018-04-14T17:27:41.777Z,16.00
2018-04-14T17:30:10.177Z,15.90
2018-04-14T17:32:38.372Z,15.80
2018-04-14T17:35:06.537Z,15.70
2018-04-14T17:37:35.060Z,15.60
2018-04-14T17:40:03.249Z,15.60
2018-04-14T17:42:31.384Z,15.60
2018-04-14T17:44:59.902Z,15.50
2018-04-14T17:47:28.291Z,15.50
2018-04-14T17:49:56.640Z,15.50
2018-04-14T17:52:25.026Z,15.50
2018-04-14T17:54:53.258Z,15.40
2018-04-14T17:57:21.493Z,15.40
2018-04-14T17:59:49.889Z,15.30
2018-04-14T18:02:18.072Z,15.20
2018-04-14T18:04:46.171Z,15.10
2018-04-14T18:07:14.302Z,15.20
2018-04-14T18:09:42.953Z,15.10
2018-04-14T18:12:11.055Z,15.10
2018-04-14T18:14:39.432Z,15.10
2018-04-14T18:17:08.123Z,15.00
2018-04-14T18:19:36.450Z,15.00
2018-04-14T18:22:04.654Z,14.90
2018-04-14T18:24:32.948Z,14.90
2018-04-14T18:27:01.060Z,15.00
2018-04-14T18:29:29.427Z,15.10
2018-04-14T18:31:57.784Z,15.00
2018-04-14T18:34:26.018Z,14.90
2018-04-14T18:36:54.126Z,14.90
2018-04-14T18:39:22.266Z,15.00
2018-04-14T18:41:50.690Z,14.90
2018-04-14T18:44:19.040Z,14.70
2018-04-14T18:46:47.125Z,14.60
2018-04-14T18:49:15.499Z,14.60
2018-04-14T18:51:43.561Z,14.60
2018-04-14T18:54:11.933Z,14.50
2018-04-14T18:56:40.089Z,14.50
2018-04-14T18:59:08.390Z,14.40
2018-04-14T19:01:36.777Z,14.40
2018-04-14T19:04:05.147Z,14.30
2018-04-14T19:06:33.516Z,14.20
2018-04-14T19:09:01.701Z,14.20
2018-04-14T19:11:29.833Z,14.30
2018-04-14T19:13:58.038Z,14.20
2018-04-14T19:16:26.325Z,14.20
2018-04-14T19:18:54.484Z,14.10
2018-04-14T19:21:22.827Z,14.10
2018-04-14T19:23:50.973Z,14.20
2018-04-14T19:26:19.215Z,14.20
2018-04-14T19:28:47.342Z,14.10
2018-04-14T19:31:15.474Z,14.00
2018-04-14T19:33:43.859Z,13.90
2018-04-14T19:36:12.179Z,14.00
2018-04-14T19:38:40.282Z,14.00
2018-04-14T19:41:08.581Z,13.80
2018-04-14T19:43:36.763Z,13.70
2018-04-14T19:46:04.864Z,13.90
2018-04-14T19:48:33.245Z,13.90
2018-04-14T19:51:01.633Z,13.80
2018-04-14T19:53:29.989Z,13.70
2018-04-14T19:55:58.410Z,13.70
2018-04-14T19:58:26.698Z,13.60
2018-04-14T20:00:54.986Z,13.40
2018-04-14T20:03:23.488Z,13.20
2018-04-14T20:05:51.755Z,13.30
2018-04-14T20:08:19.882Z,13.30
2018-04-14T20:10:47.999Z,13.20
2018-04-14T20:13:16.265Z,13.10
2018-04-14T20:15:44.333Z,13.00
2018-04-14T20:18:12.796Z,12.50
2018-04-14T20:20:40.952Z,12.70
2018-04-14T20:23:09.255Z,12.70
2018-04-14T20:25:37.331Z,12.80
2018-04-14T20:28:05.502Z,12.70
2018-04-14T20:30:33.658Z,12.60
2018-04-14T20:33:01.851Z,12.40
2018-04-14T20:35:30.213Z,12.40
2018-04-14T20:37:58.591Z,12.30
2018-04-14T20:40:26.910Z,12.20
2018-04-14T20:42:55.013Z,12.30
2018-04-14T20:45:23.405Z,12.40
2018-04-14T20:47:51.680Z,12.50
2018-04-14T20:50:19.822Z,12.70
2018-04-14T20:52:47.955Z,12.80
2018-04-14T20:55:16.022Z,12.80
2018-04-14T20:57:44.342Z,12.70
2018-04-14T21:00:12.476Z,12.70
2018-04-14T21:02:40.846Z,12.80
2018-04-14T21:05:09.164Z,12.70
2018-04-14T21:07:37.274Z,12.70
2018-04-14T21:10:05.559Z,12.60
2018-04-14T21:12:33.746Z,12.60
2018-04-14T21:15:02.076Z,12.60
2018-04-14T21:17:30.175Z,12.70
2018-04-14T21:19:58.473Z,12.60
2018-04-14T21:22:26.604Z,12.50
2018-04-14T21:24:54.921Z,12.60
2018-04-14T21:27:23.093Z,12.50
2018-04-14T21:29:51.415Z,12.50
2018-04-14T21:32:19.742Z,12.60
2018-04-14T21:34:47.930Z,12.60
2018-04-14T21:37:16.295Z,12.60
2018-04-14T21:39:44.582Z,12.60
2018-04-14T21:42:12.663Z,12.60
2018-04-14T21:44:40.756Z,12.60
2018-04-14T21:47:09.089Z,12.60
2018-04-14T21:49:37.194Z,12.60
2018-04-14T21:52:05.339Z,12.60
2018-04-14T21:54:33.502Z,12.50
2018-04-14T21:57:01.772Z,12.50
2018-04-14T21:59:29.864Z,12.50
2018-04-14T22:01:58.170Z,12.30
2018-04-14T22:04:26.503Z,12.40
2018-04-14T22:06:54.598Z,12.40
2018-04-14T22:09:22.755Z,12.40
2018-04-14T22:11:51.061Z,12.30
2018-04-14T22:14:30.905Z,12.30
2018-04-14T22:16:59.228Z,12.30
2018-04-14T22:19:28.889Z,12.30
2018-04-14T22:21:56.982Z,12.20
2018-04-14T22:24:25.509Z,12.20
2018-04-14T22:26:53.972Z,12.10
2018-04-14T22:29:22.101Z,12.20
2018-04-14T22:31:50.425Z,12.30
2018-04-14T22:34:18.553Z,12.30
2018-04-14T22:36:46.881Z,12.30
2018-04-14T22:39:15.249Z,12.30
2018-04-14T22:41:43.665Z,12.10
2018-04-14T22:44:12.032Z,12.00
2018-04-14T22:46:40.418Z,12.10
2018-04-14T22:49:08.498Z,12.10
2018-04-14T22:51:36.582Z,12.10
2018-04-14T22:54:04.902Z,12.10
2018-04-14T22:56:33.222Z,12.00
2018-04-14T22:59:01.294Z,11.90
2018-04-14T23:01:29.741Z,11.80
2018-04-14T23:03:57.848Z,11.80
2018-04-14T23:06:25.977Z,11.80
2018-04-14T23:08:54.063Z,11.80
2018-04-14T23:11:22.365Z,11.80
2018-04-14T23:13:50.642Z,11.80
2018-04-14T23:16:18.867Z,11.70
2018-04-14T23:18:47.100Z,11.70
2018-04-14T23:21:15.300Z,11.70
2018-04-14T23:23:43.502Z,11.70
2018-04-14T23:26:11.597Z,11.70
2018-04-14T23:28:39.745Z,11.80
2018-04-14T23:31:08.028Z,11.80
2018-04-14T23:33:36.124Z,11.70
2018-04-14T23:36:04.228Z,11.70
2018-04-14T23:38:32.337Z,11.80
2018-04-14T23:41:00.708Z,11.70
2018-04-14T23:43:28.793Z,11.80
2018-04-14T23:45:56.957Z,11.80
2018-04-14T23:48:25.142Z,11.80
2018-04-14T23:50:53.225Z,11.90
2018-04-14T23:53:21.343Z,11.90
2018-04-14T23:55:49.438Z,11.80
2018-04-14T23:58:17.857Z,11.70
